createdAt,value
2023-04-22T00:01:51.491Z,2.65
2023-04-22T00:04:21.317Z,1.60
2023-04-22T00:06:49.729Z,1.77
2023-04-22T00:09:20.882Z,1.73
2023-04-22T00:11:50.468Z,1.50
2023-04-22T00:14:18.663Z,2.20
2023-04-22T00:16:47.015Z,2.00
2023-04-22T00:19:15.122Z,2.22
2023-04-22T00:21:43.240Z,2.40
2023-04-22T00:24:11.292Z,1.95
2023-04-22T00:26:39.414Z,2.00
2023-04-22T00:29:08.904Z,2.67
2023-04-22T00:31:36.993Z,1.38
2023-04-22T00:34:05.170Z,2.78
2023-04-22T00:36:33.236Z,1.35
2023-04-22T00:39:01.431Z,2.28
2023-04-22T00:41:31.025Z,1.40
2023-04-22T00:44:01.184Z,2.05
2023-04-22T00:46:31.852Z,2.03
2023-04-22T00:49:00.268Z,1.70
2023-04-22T00:51:28.339Z,1.50
2023-04-22T00:53:56.444Z,1.65
2023-04-22T00:56:27.584Z,1.50
2023-04-22T00:58:56.464Z,1.98
2023-04-22T01:01:24.873Z,1.40
2023-04-22T01:03:55.158Z,1.52
2023-04-22T01:06:25.422Z,2.65
2023-04-22T01:08:53.560Z,1.42
2023-04-22T01:11:21.686Z,1.73
2023-04-22T01:13:49.794Z,1.60
2023-04-22T01:16:18.233Z,1.30
2023-04-22T01:18:46.709Z,2.22
2023-04-22T01:21:17.123Z,1.60
2023-04-22T01:23:46.790Z,2.00
2023-04-22T01:26:14.893Z,1.90
2023-04-22T01:28:43.313Z,1.77
2023-04-22T01:31:11.460Z,1.35
2023-04-22T01:33:39.823Z,3.50
2023-04-22T01:36:09.827Z,2.08
2023-04-22T01:38:39.866Z,1.60
2023-04-22T01:41:09.654Z,1.50
2023-04-22T01:46:06.799Z,1.20
2023-04-22T01:48:35.974Z,1.20
2023-04-22T01:51:04.362Z,2.63
2023-04-22T01:53:32.517Z,2.05
2023-04-22T01:56:01.270Z,1.45
2023-04-22T01:58:32.052Z,2.30
2023-04-22T02:01:00.186Z,1.30
2023-04-22T02:03:28.404Z,1.52
2023-04-22T02:05:56.594Z,1.20
2023-04-22T02:08:24.699Z,1.88
2023-04-22T02:10:52.776Z,1.13
2023-04-22T02:13:20.857Z,2.03
2023-04-22T02:15:50.630Z,1.40
2023-04-22T02:18:19.836Z,1.30
2023-04-22T02:20:47.893Z,1.15
2023-04-22T02:23:16.042Z,1.58
2023-04-22T02:25:49.670Z,1.23
2023-04-22T02:28:18.207Z,1.40
2023-04-22T02:30:47.032Z,1.00
2023-04-22T02:33:16.490Z,2.78
2023-04-22T02:35:44.539Z,1.38
2023-04-22T02:38:12.658Z,1.10
2023-04-22T02:40:40.809Z,1.90
2023-04-22T02:43:08.898Z,1.25
2023-04-22T02:45:36.994Z,1.60
2023-04-22T02:48:05.376Z,1.60
2023-04-22T02:50:34.817Z,1.50
2023-04-22T02:53:02.925Z,1.30
2023-04-22T02:55:30.998Z,1.30
2023-04-22T02:57:59.072Z,1.58
2023-04-22T03:00:27.382Z,1.20
2023-04-22T03:02:55.801Z,2.05
2023-04-22T03:05:24.104Z,1.27
2023-04-22T03:07:53.893Z,1.40
2023-04-22T03:10:22.102Z,1.90
2023-04-22T03:12:50.269Z,1.10
2023-04-22T03:15:21.122Z,1.33
2023-04-22T03:17:49.745Z,1.30
2023-04-22T03:20:17.917Z,1.23
2023-04-22T03:22:46.070Z,1.42
2023-04-22T03:25:15.605Z,1.20
2023-04-22T03:27:43.712Z,1.20
2023-04-22T03:30:12.399Z,1.20
2023-04-22T03:32:40.541Z,1.10
2023-04-22T03:35:09.087Z,1.30
2023-04-22T03:37:37.171Z,1.73
2023-04-22T03:40:06.034Z,1.30
2023-04-22T03:42:35.503Z,1.48
2023-04-22T03:45:03.686Z,1.38
2023-04-22T03:47:31.816Z,1.40
2023-04-22T03:49:59.891Z,1.30
2023-04-22T03:52:27.981Z,1.80
2023-04-22T03:54:56.024Z,1.48
2023-04-22T03:57:24.137Z,1.70
2023-04-22T03:59:53.562Z,1.10
2023-04-22T04:02:21.729Z,1.40
2023-04-22T04:04:50.156Z,1.80
2023-04-22T04:07:18.446Z,1.50
2023-04-22T04:09:46.693Z,1.67
2023-04-22T04:12:14.783Z,1.88
2023-04-22T04:14:42.859Z,1.35
2023-04-22T04:17:14.154Z,1.00
2023-04-22T04:19:42.643Z,1.10
2023-04-22T04:22:11.019Z,1.25
2023-04-22T04:24:42.129Z,1.30
2023-04-22T04:27:11.830Z,1.27
2023-04-22T04:29:41.387Z,1.00
2023-04-22T04:34:39.604Z,1.38
2023-04-22T04:37:07.957Z,1.30
2023-04-22T04:39:36.028Z,1.42
2023-04-22T04:42:04.189Z,1.48
2023-04-22T04:44:32.696Z,0.93
2023-04-22T04:47:00.976Z,0.95
2023-04-22T04:49:30.620Z,0.93
2023-04-22T04:52:01.831Z,1.20
2023-04-22T04:54:30.359Z,1.10
2023-04-22T04:56:58.566Z,1.88
2023-04-22T04:59:26.652Z,1.10
2023-04-22T05:01:56.113Z,1.23
2023-04-22T05:04:24.458Z,0.90
2023-04-22T05:06:52.755Z,1.17
2023-04-22T05:09:22.200Z,1.13
2023-04-22T05:11:50.688Z,3.47
2023-04-22T05:14:18.737Z,5.40
2023-04-22T05:16:46.923Z,6.47
2023-04-22T05:19:15.012Z,6.57
2023-04-22T05:21:43.113Z,6.22
2023-04-22T05:24:11.152Z,6.35
2023-04-22T05:26:40.697Z,6.95
2023-04-22T05:29:09.007Z,6.35
2023-04-22T05:31:37.104Z,6.93
2023-04-22T05:34:05.241Z,6.05
2023-04-22T05:36:33.301Z,5.28
2023-04-22T05:39:01.658Z,5.28
2023-04-22T05:41:29.757Z,4.65
2023-04-22T05:43:59.256Z,4.70
2023-04-22T05:46:27.451Z,4.18
2023-04-22T05:48:56.148Z,4.03
2023-04-22T05:51:24.649Z,4.63
2023-04-22T05:53:52.725Z,4.40
2023-04-22T05:56:22.129Z,4.93
2023-04-22T05:58:50.213Z,4.75
2023-04-22T06:01:19.691Z,3.55
2023-04-22T06:03:48.197Z,4.88
2023-04-22T06:06:16.466Z,3.53
2023-04-22T06:08:44.559Z,3.83
2023-04-22T06:11:12.617Z,4.20
2023-04-22T06:13:40.698Z,3.70
2023-04-22T06:18:43.528Z,4.80
2023-04-22T06:21:11.782Z,5.63
2023-04-22T06:23:39.851Z,4.00
2023-04-22T06:26:07.991Z,3.70
2023-04-22T06:28:36.108Z,2.83
2023-04-22T06:31:04.274Z,4.05
2023-04-22T06:33:32.504Z,2.92
2023-04-22T06:36:02.031Z,3.28
2023-04-22T06:38:30.127Z,5.45
2023-04-22T06:40:58.190Z,3.45
2023-04-22T06:43:26.414Z,2.78
2023-04-22T06:45:54.456Z,2.67
2023-04-22T06:48:22.575Z,3.10
2023-04-22T06:50:50.607Z,2.80
2023-04-22T06:53:20.247Z,2.53
2023-04-22T06:55:48.361Z,3.72
2023-04-22T06:58:16.462Z,5.85
2023-04-22T07:00:44.602Z,5.53
2023-04-22T07:03:12.849Z,5.18
2023-04-22T07:05:41.080Z,4.95
2023-04-22T07:08:09.274Z,4.43
2023-04-22T07:10:38.770Z,4.40
2023-04-22T07:13:06.932Z,3.63
2023-04-22T07:15:35.371Z,3.50
2023-04-22T07:18:03.461Z,4.70
2023-04-22T07:20:31.536Z,3.55
2023-04-22T07:22:59.630Z,4.18
2023-04-22T07:25:27.699Z,4.60
2023-04-22T07:27:57.166Z,3.42
2023-04-22T07:30:25.405Z,2.88
2023-04-22T07:32:53.608Z,3.22
2023-04-22T07:35:21.698Z,2.65
2023-04-22T07:37:49.770Z,3.17
2023-04-22T07:40:18.028Z,4.28
2023-04-22T07:42:46.147Z,6.88
2023-04-22T07:45:15.623Z,4.45
2023-04-22T07:47:43.799Z,5.38
2023-04-22T07:50:12.549Z,4.97
2023-04-22T07:52:40.822Z,5.30
2023-04-22T07:55:09.867Z,4.38
2023-04-22T07:57:39.120Z,4.70
2023-04-22T08:00:08.836Z,4.28
2023-04-22T08:05:07.338Z,4.57
2023-04-22T08:07:35.480Z,4.53
2023-04-22T08:10:03.691Z,3.35
2023-04-22T08:12:31.736Z,3.30
2023-04-22T08:14:59.808Z,6.55
2023-04-22T08:17:28.247Z,3.70
2023-04-22T08:19:57.748Z,3.97
2023-04-22T08:22:25.821Z,4.18
2023-04-22T08:24:53.933Z,4.13
2023-04-22T08:27:22.892Z,4.40
2023-04-22T08:29:51.002Z,4.32
2023-04-22T08:32:20.071Z,4.30
2023-04-22T08:37:19.937Z,4.85
2023-04-22T08:42:16.415Z,4.60
2023-04-22T08:44:46.354Z,4.97
2023-04-22T08:47:15.822Z,4.15
2023-04-22T08:52:15.283Z,4.37
2023-04-22T08:54:44.777Z,4.03
2023-04-22T08:59:42.587Z,3.78
2023-04-22T09:04:43.776Z,3.88
2023-04-22T09:07:15.287Z,3.65
2023-04-22T09:09:45.982Z,3.50
2023-04-22T09:12:14.180Z,3.33
2023-04-22T09:14:43.073Z,3.28
2023-04-22T09:17:11.576Z,3.22
2023-04-22T09:19:39.973Z,2.50
2023-04-22T09:22:14.220Z,2.93
2023-04-22T09:24:50.093Z,3.08
2023-04-22T09:27:18.344Z,2.85
2023-04-22T09:29:50.323Z,3.53
2023-04-22T09:32:18.510Z,2.47
2023-04-22T09:34:52.560Z,2.00
2023-04-22T09:37:23.975Z,2.28
2023-04-22T09:39:53.950Z,2.15
2023-04-22T09:42:23.345Z,2.50
2023-04-22T09:44:53.280Z,2.42
2023-04-22T09:47:23.646Z,1.70
2023-04-22T09:49:51.988Z,2.10
2023-04-22T09:52:26.863Z,3.50
2023-04-22T09:54:56.449Z,1.17
2023-04-22T09:57:25.305Z,2.00
2023-04-22T09:59:54.111Z,1.20
2023-04-22T10:02:30.220Z,2.88
2023-04-22T10:04:58.999Z,1.65
2023-04-22T10:07:31.532Z,1.75
2023-04-22T10:10:01.375Z,4.05
2023-04-22T10:12:35.172Z,2.72
2023-04-22T10:15:04.584Z,5.40
2023-04-22T10:17:36.420Z,2.80
2023-04-22T10:20:07.787Z,4.47
2023-04-22T10:22:36.698Z,2.80
2023-04-22T10:25:06.911Z,3.45
2023-04-22T10:27:35.034Z,2.58
2023-04-22T10:30:03.274Z,3.50
2023-04-22T10:32:32.018Z,2.88
2023-04-22T10:35:11.907Z,3.33
2023-04-22T10:37:43.561Z,3.95
2023-04-22T10:40:17.215Z,3.00
2023-04-22T10:42:50.292Z,3.47
2023-04-22T10:45:18.389Z,3.15
2023-04-22T10:47:46.670Z,3.30
2023-04-22T10:50:26.492Z,3.03
2023-04-22T10:52:58.409Z,2.70
2023-04-22T10:55:50.454Z,2.83
2023-04-22T10:58:21.752Z,2.40
2023-04-22T11:00:54.542Z,3.83
2023-04-22T11:03:28.728Z,2.42
2023-04-22T11:06:17.044Z,2.65
2023-04-22T11:08:48.975Z,2.70
2023-04-22T11:11:20.608Z,2.95
2023-04-22T11:13:51.956Z,4.32
2023-04-22T11:16:23.411Z,2.95
2023-04-22T11:18:51.750Z,4.22
2023-04-22T11:21:20.695Z,2.50
2023-04-22T11:23:52.887Z,2.17
2023-04-22T11:26:35.056Z,3.00
2023-04-22T11:29:03.197Z,1.83
2023-04-22T11:31:31.310Z,2.88
2023-04-22T11:34:00.556Z,2.80
2023-04-22T11:36:28.844Z,2.25
2023-04-22T11:38:57.262Z,2.33
2023-04-22T11:41:26.755Z,2.33
2023-04-22T11:43:55.693Z,1.90
2023-04-22T11:46:30.668Z,2.20
2023-04-22T11:49:13.539Z,2.47
2023-04-22T11:51:54.344Z,2.13
2023-04-22T11:54:32.708Z,2.20
2023-04-22T11:57:04.393Z,2.55
2023-04-22T11:59:33.711Z,2.30
2023-04-22T12:02:01.958Z,2.00
2023-04-22T12:04:30.080Z,2.10
2023-04-22T12:06:58.487Z,2.58
2023-04-22T12:09:26.848Z,2.20
2023-04-22T12:11:54.927Z,1.90
2023-04-22T12:14:32.460Z,2.25
2023-04-22T12:17:00.728Z,2.53
2023-04-22T12:19:28.819Z,1.70
2023-04-22T12:21:57.585Z,2.65
2023-04-22T12:24:29.702Z,2.10
2023-04-22T12:26:58.643Z,1.70
2023-04-22T12:29:33.480Z,1.90
2023-04-22T12:32:01.918Z,2.17
2023-04-22T12:34:30.053Z,1.73
2023-04-22T12:36:58.108Z,2.25
2023-04-22T12:39:26.229Z,2.05
2023-04-22T12:41:54.339Z,2.00
2023-04-22T12:44:24.892Z,1.92
2023-04-22T12:46:54.754Z,1.92
2023-04-22T12:49:23.012Z,1.52
2023-04-22T12:51:51.328Z,1.83
2023-04-22T12:54:20.627Z,1.50
2023-04-22T12:56:49.268Z,1.70
2023-04-22T12:59:17.451Z,1.50
2023-04-22T13:01:45.663Z,1.77
2023-04-22T13:04:15.294Z,1.67
2023-04-22T13:06:44.371Z,1.65
2023-04-22T13:09:13.004Z,1.60
2023-04-22T13:11:41.147Z,1.70
2023-04-22T13:14:09.236Z,1.65
2023-04-22T13:16:37.421Z,1.60
2023-04-22T13:19:05.613Z,4.50
2023-04-22T13:21:35.849Z,1.73
2023-04-22T13:24:04.304Z,1.90
2023-04-22T13:26:32.420Z,2.83
2023-04-22T13:29:02.657Z,2.42
2023-04-22T13:31:31.121Z,1.73
2023-04-22T13:33:59.274Z,3.03
2023-04-22T13:36:27.850Z,2.15
2023-04-22T13:38:58.726Z,2.23
2023-04-22T13:41:26.800Z,3.15
2023-04-22T13:43:56.264Z,2.97
2023-04-22T13:48:53.289Z,2.83
2023-04-22T13:51:21.389Z,2.25
2023-04-22T13:53:49.482Z,3.90
2023-04-22T13:56:18.988Z,4.88
2023-04-22T13:58:47.705Z,4.72
2023-04-22T14:01:16.041Z,3.33
2023-04-22T14:03:44.477Z,6.85
2023-04-22T14:06:12.880Z,4.70
2023-04-22T14:08:41.535Z,3.78
2023-04-22T14:11:10.127Z,2.83
2023-04-22T14:13:40.415Z,1.87
2023-04-22T14:16:10.160Z,3.10
2023-04-22T14:18:39.460Z,4.38
2023-04-22T14:21:09.345Z,2.40
2023-04-22T14:23:37.925Z,2.70
2023-04-22T14:26:06.600Z,4.13
2023-04-22T14:28:35.410Z,7.40
2023-04-22T14:31:05.421Z,6.30
2023-04-22T14:33:33.712Z,2.67
2023-04-22T14:36:01.885Z,4.13
2023-04-22T14:38:30.202Z,4.88
2023-04-22T14:40:58.378Z,5.93
2023-04-22T14:43:26.532Z,8.85
2023-04-22T14:45:54.757Z,6.50
2023-04-22T14:48:29.986Z,9.25
2023-04-22T14:50:59.834Z,8.57
2023-04-22T14:53:28.306Z,8.20
2023-04-22T14:55:57.053Z,5.65
2023-04-22T14:58:27.021Z,7.97
2023-04-22T15:00:55.202Z,12.52
2023-04-22T15:03:24.845Z,5.00
2023-04-22T15:05:53.084Z,5.32
2023-04-22T15:08:21.723Z,2.33
2023-04-22T15:10:49.903Z,1.73
2023-04-22T15:13:18.111Z,3.10
2023-04-22T15:15:46.796Z,3.97
2023-04-22T15:18:14.968Z,4.33
2023-04-22T15:20:44.762Z,6.53
2023-04-22T15:23:12.948Z,3.85
2023-04-22T15:25:41.169Z,6.15
2023-04-22T15:28:09.403Z,4.38
2023-04-22T15:30:37.600Z,3.85
2023-04-22T15:33:06.157Z,3.22
2023-04-22T15:35:34.406Z,2.15
2023-04-22T15:38:04.007Z,2.10
2023-04-22T15:42:59.961Z,4.03
2023-04-22T15:45:28.137Z,2.58
2023-04-22T15:47:56.563Z,4.15
2023-04-22T15:50:25.124Z,2.17
2023-04-22T15:52:54.080Z,2.08
2023-04-22T15:55:23.950Z,3.50
2023-04-22T15:57:52.011Z,3.50
2023-04-22T16:00:20.224Z,2.90
2023-04-22T16:02:55.218Z,2.67
2023-04-22T16:05:24.915Z,2.33
2023-04-22T16:10:23.348Z,3.20
2023-04-22T16:12:51.878Z,3.00
2023-04-22T16:15:20.058Z,4.90
2023-04-22T16:17:48.152Z,8.45
2023-04-22T16:20:16.291Z,5.10
2023-04-22T16:22:44.367Z,6.93
2023-04-22T16:25:12.496Z,7.07
2023-04-22T16:27:42.042Z,8.38
2023-04-22T16:32:38.396Z,5.25
2023-04-22T16:35:07.556Z,6.57
2023-04-22T16:37:36.744Z,5.80
2023-04-22T16:40:06.186Z,10.05
2023-04-22T16:42:34.312Z,11.73
2023-04-22T16:45:03.837Z,8.38
2023-04-22T16:50:00.074Z,5.25
2023-04-22T16:52:28.246Z,9.52
2023-04-22T16:54:57.051Z,5.68
2023-04-22T16:57:25.098Z,8.20
2023-04-22T16:59:53.173Z,9.70
2023-04-22T17:02:22.829Z,4.07
2023-04-22T17:04:51.056Z,4.68
2023-04-22T17:07:19.199Z,8.38
2023-04-22T17:09:48.834Z,4.05
2023-04-22T17:14:44.887Z,6.30
2023-04-22T17:17:13.760Z,3.13
2023-04-22T17:19:44.018Z,5.00
2023-04-22T17:22:12.607Z,6.18
2023-04-22T17:24:41.801Z,3.28
2023-04-22T17:27:09.882Z,6.13
2023-04-22T17:29:38.172Z,5.07
2023-04-22T17:32:06.706Z,4.10
2023-04-22T17:34:34.856Z,5.05
2023-04-22T17:37:04.292Z,6.30
2023-04-22T17:39:32.600Z,2.92
2023-04-22T17:42:00.717Z,6.38
2023-04-22T17:44:28.853Z,6.35
2023-04-22T17:46:56.966Z,4.72
2023-04-22T17:49:25.245Z,7.43
2023-04-22T17:51:53.318Z,9.27
2023-04-22T17:54:22.828Z,5.70
2023-04-22T17:56:50.898Z,3.58
2023-04-22T17:59:19.022Z,4.93
2023-04-22T18:01:47.118Z,3.92
2023-04-22T18:04:15.343Z,4.28
2023-04-22T18:06:43.498Z,4.85
2023-04-22T18:09:11.566Z,5.70
2023-04-22T18:11:41.205Z,4.75
2023-04-22T18:16:37.275Z,5.50
2023-04-22T18:19:06.825Z,2.95
2023-04-22T18:24:03.738Z,3.38
2023-04-22T18:26:32.269Z,4.30
2023-04-22T18:29:01.736Z,9.13
2023-04-22T18:31:30.006Z,4.20
2023-04-22T18:33:58.139Z,2.90
2023-04-22T18:36:27.605Z,4.85
2023-04-22T18:38:55.782Z,3.97
2023-04-22T18:41:25.319Z,4.10
2023-04-22T18:43:53.697Z,4.68
2023-04-22T18:46:23.850Z,3.38
2023-04-22T18:48:52.049Z,3.95
2023-04-22T18:51:20.142Z,7.63
2023-04-22T18:53:49.060Z,2.28
2023-04-22T18:56:17.195Z,2.83
2023-04-22T18:58:45.280Z,3.53
2023-04-22T19:01:14.438Z,3.00
2023-04-22T19:03:44.157Z,1.90
2023-04-22T19:06:12.874Z,4.25
2023-04-22T19:08:40.947Z,4.03
2023-04-22T19:11:09.229Z,6.60
2023-04-22T19:13:37.360Z,2.50
2023-04-22T19:16:05.618Z,5.72
2023-04-22T19:18:33.727Z,2.55
2023-04-22T19:21:03.501Z,5.38
2023-04-22T19:23:31.630Z,7.00
2023-04-22T19:25:59.734Z,4.90
2023-04-22T19:28:27.825Z,3.53
2023-04-22T19:30:56.387Z,4.60
2023-04-22T19:33:24.501Z,5.15
2023-04-22T19:35:52.639Z,5.10
2023-04-22T19:38:23.215Z,3.42
2023-04-22T19:40:51.424Z,5.60
2023-04-22T19:43:19.583Z,4.13
2023-04-22T19:45:47.678Z,5.07
2023-04-22T19:48:16.404Z,3.10
2023-04-22T19:50:45.626Z,2.65
2023-04-22T19:53:14.764Z,3.85
2023-04-22T19:55:45.067Z,5.10
2023-04-22T19:58:13.928Z,3.88
2023-04-22T20:00:42.833Z,2.53
2023-04-22T20:03:13.242Z,5.83
2023-04-22T20:05:42.307Z,4.38
2023-04-22T20:08:11.362Z,1.97
2023-04-22T20:10:39.648Z,4.53
2023-04-22T20:13:09.739Z,3.25
2023-04-22T20:15:38.140Z,2.25
2023-04-22T20:18:06.857Z,2.35
2023-04-22T20:20:35.283Z,2.40
2023-04-22T20:23:10.239Z,3.50
2023-04-22T20:25:40.700Z,3.60
2023-04-22T20:28:10.895Z,2.42
2023-04-22T20:30:39.583Z,2.53
2023-04-22T20:33:08.029Z,1.42
2023-04-22T20:35:36.729Z,2.80
2023-04-22T20:38:06.742Z,5.03
2023-04-22T20:40:35.936Z,2.50
2023-04-22T20:43:04.368Z,2.03
2023-04-22T20:45:33.814Z,2.65
2023-04-22T20:48:01.987Z,1.85
2023-04-22T20:50:33.469Z,3.15
2023-04-22T20:53:02.115Z,1.83
2023-04-22T20:55:30.231Z,2.85
2023-04-22T20:57:58.348Z,2.10
2023-04-22T21:00:27.030Z,1.40
2023-04-22T21:02:57.022Z,1.60
2023-04-22T21:05:26.141Z,1.85
2023-04-22T21:07:55.123Z,2.90
2023-04-22T21:10:24.128Z,1.73
2023-04-22T21:12:54.996Z,1.80
2023-04-22T21:15:25.079Z,2.08
2023-04-22T21:17:56.586Z,1.83
2023-04-22T21:20:28.215Z,2.33
2023-04-22T21:22:59.650Z,1.42
2023-04-22T21:25:28.814Z,2.58
2023-04-22T21:27:57.513Z,1.90
2023-04-22T21:30:26.312Z,2.53
2023-04-22T21:32:54.439Z,1.77
2023-04-22T21:35:24.005Z,2.05
2023-04-22T21:37:54.110Z,1.88
2023-04-22T21:40:22.369Z,1.80
2023-04-22T21:42:50.650Z,2.38
2023-04-22T21:45:18.914Z,2.83
2023-04-22T21:47:47.246Z,2.92
2023-04-22T21:50:15.403Z,1.33
2023-04-22T21:52:43.617Z,1.75
2023-04-22T21:55:13.092Z,1.55
2023-04-22T21:57:41.261Z,1.33
2023-04-22T22:00:15.107Z,1.92
2023-04-22T22:02:43.649Z,2.03
2023-04-22T22:05:12.357Z,2.50
2023-04-22T22:07:40.680Z,1.92
2023-04-22T22:10:10.645Z,2.25
2023-04-22T22:12:40.132Z,2.95
2023-04-22T22:15:09.917Z,1.92
2023-04-22T22:20:11.870Z,2.08
2023-04-22T22:22:40.468Z,1.50
2023-04-22T22:25:10.381Z,1.92
2023-04-22T22:27:41.813Z,1.73
2023-04-22T22:30:10.631Z,1.52
2023-04-22T22:32:38.888Z,1.60
2023-04-22T22:35:07.587Z,2.45
2023-04-22T22:37:35.913Z,2.20
2023-04-22T22:40:04.537Z,2.55
2023-04-22T22:42:32.729Z,1.58
2023-04-22T22:45:02.226Z,1.52
2023-04-22T22:47:30.453Z,1.30
2023-04-22T22:49:58.606Z,1.98
2023-04-22T22:52:26.782Z,1.38
2023-04-22T22:54:54.974Z,1.60
2023-04-22T22:57:23.137Z,2.25
2023-04-22T22:59:51.214Z,1.60
2023-04-22T23:02:20.881Z,1.83
2023-04-22T23:07:17.857Z,2.53
2023-04-22T23:09:45.936Z,1.58
2023-04-22T23:12:14.025Z,1.48
2023-04-22T23:14:42.505Z,1.25
2023-04-22T23:17:11.001Z,1.27
2023-04-22T23:19:42.393Z,1.33
2023-04-22T23:22:12.539Z,1.63
2023-04-22T23:24:41.594Z,1.10
2023-04-22T23:27:10.541Z,1.38
2023-04-22T23:29:39.659Z,2.25
2023-04-22T23:32:09.223Z,1.70
2023-04-22T23:34:40.801Z,1.42
2023-04-22T23:37:13.656Z,1.95
2023-04-22T23:39:42.507Z,1.33
2023-04-22T23:42:10.822Z,2.20
2023-04-22T23:44:39.107Z,2.13
2023-04-22T23:47:07.600Z,1.40
2023-04-22T23:49:35.708Z,1.75
2023-04-22T23:52:03.896Z,2.65
2023-04-22T23:54:33.851Z,1.35
2023-04-22T23:57:02.832Z,1.30
2023-04-22T23:59:31.585Z,1.97
