createdAt,value
2022-08-08T00:01:08.946Z,16.60
2022-08-08T00:03:31.411Z,16.60
2022-08-08T00:06:03.343Z,16.60
2022-08-08T00:08:09.127Z,16.60
2022-08-08T00:10:41.967Z,16.60
2022-08-08T00:13:10.521Z,16.60
2022-08-08T00:15:24.173Z,16.50
2022-08-08T00:17:26.452Z,16.50
2022-08-08T00:19:51.514Z,16.50
2022-08-08T00:22:03.337Z,16.50
2022-08-08T00:24:15.081Z,16.40
2022-08-08T00:26:36.275Z,16.40
2022-08-08T00:28:48.698Z,16.40
2022-08-08T00:31:00.936Z,16.30
2022-08-08T00:33:21.547Z,16.30
2022-08-08T00:35:48.176Z,16.30
2022-08-08T00:38:32.251Z,16.30
2022-08-08T00:41:15.410Z,16.30
2022-08-08T00:43:55.990Z,16.30
2022-08-08T00:46:03.957Z,16.30
2022-08-08T00:48:59.342Z,16.20
2022-08-08T00:51:21.434Z,16.20
2022-08-08T00:53:57.011Z,16.20
2022-08-08T00:56:46.357Z,16.20
2022-08-08T00:59:44.396Z,16.20
2022-08-08T01:03:15.352Z,16.20
2022-08-08T01:04:55.292Z,16.10
2022-08-08T01:07:01.768Z,16.00
2022-08-08T01:09:50.713Z,16.10
2022-08-08T01:12:17.738Z,16.10
2022-08-08T01:14:53.676Z,16.00
2022-08-08T01:16:53.286Z,16.00
2022-08-08T01:19:42.107Z,16.00
2022-08-08T01:22:11.955Z,16.00
2022-08-08T01:24:21.319Z,16.00
2022-08-08T01:26:35.896Z,15.90
2022-08-08T01:29:06.830Z,15.90
2022-08-08T01:32:14.989Z,15.90
2022-08-08T01:34:22.703Z,15.90
2022-08-08T01:37:05.707Z,15.90
2022-08-08T01:39:34.980Z,15.90
2022-08-08T01:42:09.979Z,15.90
2022-08-08T01:44:19.518Z,15.80
2022-08-08T01:46:52.273Z,15.80
2022-08-08T01:49:37.103Z,15.80
2022-08-08T01:52:04.929Z,15.80
2022-08-08T01:55:25.939Z,15.80
2022-08-08T01:58:12.264Z,15.80
2022-08-08T02:00:12.976Z,15.70
2022-08-08T02:02:41.647Z,15.70
2022-08-08T02:05:04.587Z,15.70
2022-08-08T02:07:23.756Z,15.70
2022-08-08T02:10:02.661Z,15.60
2022-08-08T02:12:51.315Z,15.60
2022-08-08T02:15:04.127Z,15.60
2022-08-08T02:17:26.875Z,15.60
2022-08-08T02:20:14.777Z,15.60
2022-08-08T02:22:52.379Z,15.60
2022-08-08T02:25:18.408Z,15.50
2022-08-08T02:27:44.755Z,15.50
2022-08-08T02:30:21.256Z,15.50
2022-08-08T02:33:01.188Z,15.50
2022-08-08T02:35:08.199Z,15.40
2022-08-08T02:37:52.844Z,15.40
2022-08-08T02:40:25.819Z,15.40
2022-08-08T02:42:38.238Z,15.40
2022-08-08T02:44:57.737Z,15.40
2022-08-08T02:47:32.039Z,15.40
2022-08-08T02:50:18.049Z,15.40
2022-08-08T02:52:56.583Z,15.40
2022-08-08T02:55:10.230Z,15.30
2022-08-08T02:57:22.386Z,15.30
2022-08-08T02:59:58.304Z,15.30
2022-08-08T03:02:33.930Z,15.30
2022-08-08T03:05:10.789Z,15.30
2022-08-08T03:07:21.605Z,15.20
2022-08-08T03:09:42.607Z,15.20
2022-08-08T03:12:14.233Z,15.30
2022-08-08T03:16:04.028Z,15.20
2022-08-08T03:17:25.731Z,15.20
2022-08-08T03:20:03.675Z,15.10
2022-08-08T03:22:06.458Z,15.10
2022-08-08T03:24:28.828Z,15.10
2022-08-08T03:26:42.773Z,15.10
2022-08-08T03:28:51.443Z,15.10
2022-08-08T03:31:22.074Z,15.10
2022-08-08T03:33:55.320Z,15.00
2022-08-08T03:35:41.460Z,15.00
2022-08-08T03:38:53.506Z,15.00
2022-08-08T03:40:10.690Z,15.00
2022-08-08T03:42:30.993Z,15.00
2022-08-08T03:44:34.629Z,14.90
2022-08-08T03:46:50.695Z,14.90
2022-08-08T03:49:38.283Z,15.00
2022-08-08T03:51:35.413Z,14.90
2022-08-08T03:53:47.674Z,14.90
2022-08-08T03:55:56.095Z,14.90
2022-08-08T03:58:33.515Z,14.90
2022-08-08T04:00:27.645Z,14.90
2022-08-08T04:02:47.587Z,14.80
2022-08-08T04:04:53.766Z,14.90
2022-08-08T04:06:57.575Z,14.80
2022-08-08T04:09:10.684Z,14.80
2022-08-08T04:11:17.416Z,14.80
2022-08-08T04:13:22.575Z,14.80
2022-08-08T04:15:25.210Z,14.80
2022-08-08T04:17:58.375Z,14.70
2022-08-08T04:20:02.066Z,14.70
2022-08-08T04:22:06.490Z,14.70
2022-08-08T04:24:19.041Z,14.70
2022-08-08T04:26:40.257Z,14.70
2022-08-08T04:28:54.610Z,14.70
2022-08-08T04:30:57.679Z,14.70
2022-08-08T04:32:59.620Z,14.70
2022-08-08T04:35:01.457Z,14.70
2022-08-08T04:37:03.891Z,14.70
2022-08-08T04:40:05.557Z,14.70
2022-08-08T04:41:36.655Z,14.70
2022-08-08T04:43:45.256Z,14.60
2022-08-08T04:45:50.185Z,14.70
2022-08-08T04:47:53.918Z,14.70
2022-08-08T04:50:01.259Z,14.80
2022-08-08T04:52:07.072Z,14.80
2022-08-08T04:54:40.270Z,14.90
2022-08-08T04:56:31.024Z,14.90
2022-08-08T04:58:33.670Z,15.00
2022-08-08T05:00:35.439Z,15.00
2022-08-08T05:02:37.671Z,15.00
2022-08-08T05:04:44.590Z,15.10
2022-08-08T05:06:50.498Z,15.10
2022-08-08T05:08:54.767Z,15.20
2022-08-08T05:10:57.667Z,15.20
2022-08-08T05:13:02.100Z,15.20
2022-08-08T05:15:05.336Z,15.30
2022-08-08T05:17:08.966Z,15.30
2022-08-08T05:20:09.147Z,15.40
2022-08-08T05:21:43.395Z,15.40
2022-08-08T05:24:04.284Z,15.50
2022-08-08T05:26:10.613Z,15.50
2022-08-08T05:28:16.291Z,15.60
2022-08-08T05:30:39.044Z,15.60
2022-08-08T05:32:49.604Z,15.60
2022-08-08T05:34:53.772Z,15.70
2022-08-08T05:36:59.330Z,15.70
2022-08-08T05:39:05.857Z,15.80
2022-08-08T05:41:14.095Z,15.90
2022-08-08T05:44:02.398Z,15.90
2022-08-08T05:45:55.311Z,16.00
2022-08-08T05:48:08.775Z,16.00
2022-08-08T05:50:11.564Z,16.10
2022-08-08T05:52:14.125Z,16.10
2022-08-08T05:54:27.238Z,16.20
2022-08-08T05:56:47.401Z,16.20
2022-08-08T05:59:14.076Z,16.30
2022-08-08T06:01:56.401Z,16.30
2022-08-08T06:03:43.757Z,16.30
2022-08-08T06:06:01.614Z,16.40
2022-08-08T06:08:33.397Z,16.40
2022-08-08T06:10:33.572Z,16.50
2022-08-08T06:12:36.910Z,16.60
2022-08-08T06:14:39.081Z,16.60
2022-08-08T06:16:51.995Z,16.70
2022-08-08T06:18:55.301Z,16.80
2022-08-08T06:21:03.794Z,16.80
2022-08-08T06:23:13.819Z,16.90
2022-08-08T06:25:18.289Z,17.00
2022-08-08T06:27:48.090Z,16.90
2022-08-08T06:30:07.278Z,17.20
2022-08-08T06:32:17.248Z,17.20
2022-08-08T06:34:27.973Z,17.30
2022-08-08T06:36:53.570Z,17.30
2022-08-08T06:38:58.130Z,17.40
2022-08-08T06:41:07.447Z,17.50
2022-08-08T06:43:10.893Z,17.60
2022-08-08T06:45:13.508Z,17.60
2022-08-08T06:47:22.255Z,17.70
2022-08-08T06:49:55.629Z,17.70
2022-08-08T06:51:52.478Z,17.80
2022-08-08T06:54:01.200Z,17.90
2022-08-08T06:56:03.424Z,17.90
2022-08-08T06:58:05.712Z,18.00
2022-08-08T07:00:12.912Z,18.00
2022-08-08T07:02:28.873Z,18.10
2022-08-08T07:04:49.765Z,18.20
2022-08-08T07:07:00.070Z,18.30
2022-08-08T07:09:20.780Z,18.40
2022-08-08T07:11:28.947Z,18.50
2022-08-08T07:14:00.780Z,18.50
2022-08-08T07:16:10.357Z,18.60
2022-08-08T07:18:35.981Z,18.70
2022-08-08T07:20:50.511Z,18.80
2022-08-08T07:23:03.177Z,18.90
2022-08-08T07:25:10.451Z,19.00
2022-08-08T07:27:21.279Z,19.00
2022-08-08T07:30:02.156Z,19.10
2022-08-08T07:31:52.260Z,19.10
2022-08-08T07:33:59.187Z,19.20
2022-08-08T07:36:05.381Z,19.20
2022-08-08T07:38:20.997Z,19.20
2022-08-08T07:40:28.835Z,19.30
2022-08-08T07:42:34.336Z,19.30
2022-08-08T07:44:40.654Z,19.40
2022-08-08T07:46:45.980Z,19.40
2022-08-08T07:48:47.729Z,19.50
2022-08-08T07:50:54.896Z,19.60
2022-08-08T07:53:08.809Z,19.70
2022-08-08T07:55:28.524Z,19.80
2022-08-08T07:57:58.910Z,19.90
2022-08-08T08:00:16.131Z,20.00
2022-08-08T08:02:37.363Z,20.10
2022-08-08T08:04:49.104Z,20.20
2022-08-08T08:06:53.972Z,20.30
2022-08-08T08:09:05.320Z,20.40
2022-08-08T08:11:17.230Z,20.50
2022-08-08T08:14:06.402Z,20.60
2022-08-08T08:16:08.640Z,20.70
2022-08-08T08:18:14.203Z,20.80
2022-08-08T08:20:18.411Z,20.80
2022-08-08T08:22:31.549Z,20.90
2022-08-08T08:24:35.733Z,21.00
2022-08-08T08:26:37.566Z,21.00
2022-08-08T08:28:40.854Z,21.10
2022-08-08T08:30:42.949Z,21.10
2022-08-08T08:32:51.105Z,21.20
2022-08-08T08:34:53.476Z,21.20
2022-08-08T08:36:55.549Z,21.30
2022-08-08T08:38:57.630Z,21.40
2022-08-08T08:41:01.167Z,21.40
2022-08-08T08:43:15.451Z,21.50
2022-08-08T08:45:22.808Z,21.60
2022-08-08T08:47:26.273Z,21.70
2022-08-08T08:49:33.580Z,21.70
2022-08-08T08:51:51.704Z,21.80
2022-08-08T08:54:00.985Z,21.80
2022-08-08T08:56:05.593Z,21.90
2022-08-08T08:58:09.237Z,21.90
2022-08-08T09:00:17.139Z,21.90
2022-08-08T09:02:24.196Z,22.10
2022-08-08T09:04:43.390Z,22.10
2022-08-08T09:06:51.951Z,22.20
2022-08-08T09:09:04.513Z,22.30
2022-08-08T09:11:09.831Z,22.30
2022-08-08T09:13:13.795Z,22.40
2022-08-08T09:15:37.267Z,22.40
2022-08-08T09:17:52.413Z,22.50
2022-08-08T09:22:01.639Z,22.50
2022-08-08T09:22:26.943Z,22.60
2022-08-08T09:24:29.571Z,22.60
2022-08-08T09:26:56.354Z,22.70
2022-08-08T09:29:03.183Z,22.80
2022-08-08T09:31:15.590Z,22.80
2022-08-08T09:34:15.884Z,22.90
2022-08-08T09:35:48.928Z,23.00
2022-08-08T09:38:00.881Z,23.00
2022-08-08T09:40:10.418Z,23.10
2022-08-08T09:42:21.601Z,23.20
2022-08-08T09:44:36.705Z,23.30
2022-08-08T09:46:45.099Z,23.30
2022-08-08T09:49:17.908Z,23.40
2022-08-08T09:51:30.150Z,23.50
2022-08-08T09:53:59.383Z,23.60
2022-08-08T09:56:21.714Z,23.70
2022-08-08T09:58:40.293Z,23.60
2022-08-08T10:00:49.954Z,23.70
2022-08-08T10:02:57.628Z,23.80
2022-08-08T10:05:15.187Z,23.90
2022-08-08T10:07:18.028Z,24.00
2022-08-08T10:09:42.317Z,24.10
2022-08-08T10:12:26.932Z,24.10
2022-08-08T10:14:28.173Z,24.10
2022-08-08T10:16:39.573Z,24.20
2022-08-08T10:18:41.554Z,24.30
2022-08-08T10:20:57.466Z,24.40
2022-08-08T10:23:05.887Z,24.50
2022-08-08T10:25:20.846Z,24.60
2022-08-08T10:27:28.454Z,24.60
2022-08-08T10:30:01.527Z,24.70
2022-08-08T10:32:27.707Z,24.70
2022-08-08T10:34:30.602Z,24.70
2022-08-08T10:36:34.334Z,24.60
2022-08-08T10:38:38.468Z,24.50
2022-08-08T10:40:45.595Z,24.40
2022-08-08T10:42:49.579Z,24.30
2022-08-08T10:45:00.297Z,24.30
2022-08-08T10:47:21.085Z,24.30
2022-08-08T10:50:00.507Z,24.40
2022-08-08T10:51:51.506Z,24.40
2022-08-08T10:53:57.513Z,24.50
2022-08-08T10:56:00.846Z,24.50
2022-08-08T10:58:06.760Z,24.40
2022-08-08T11:00:12.867Z,24.40
2022-08-08T11:02:14.819Z,24.30
2022-08-08T11:04:18.720Z,24.30
2022-08-08T11:06:34.502Z,24.30
2022-08-08T11:08:42.965Z,24.30
2022-08-08T11:11:08.042Z,24.20
2022-08-08T11:13:30.018Z,24.20
2022-08-08T11:15:34.167Z,24.20
2022-08-08T11:17:59.605Z,24.30
2022-08-08T11:20:01.840Z,24.40
2022-08-08T11:22:14.579Z,24.30
2022-08-08T11:24:16.480Z,24.40
2022-08-08T11:26:21.722Z,24.40
2022-08-08T11:28:38.734Z,24.40
2022-08-08T11:30:50.550Z,24.30
2022-08-08T11:32:58.296Z,24.20
2022-08-08T11:35:23.381Z,24.10
2022-08-08T11:38:07.311Z,24.10
2022-08-08T11:39:57.498Z,24.00
2022-08-08T11:42:00.434Z,24.00
2022-08-08T11:44:03.567Z,24.00
2022-08-08T11:46:13.697Z,24.10
2022-08-08T11:48:21.093Z,24.10
2022-08-08T11:50:23.660Z,24.20
2022-08-08T11:52:31.744Z,24.20
2022-08-08T11:54:38.447Z,24.20
2022-08-08T11:56:56.397Z,24.20
2022-08-08T11:59:07.979Z,24.10
2022-08-08T12:01:16.235Z,24.10
2022-08-08T12:03:24.565Z,24.10
2022-08-08T12:05:38.801Z,24.20
2022-08-08T12:07:53.812Z,24.40
2022-08-08T12:09:59.786Z,24.50
2022-08-08T12:12:04.956Z,24.50
2022-08-08T12:14:07.669Z,24.60
2022-08-08T12:16:16.255Z,24.70
2022-08-08T12:18:24.758Z,24.80
2022-08-08T12:20:40.647Z,24.90
2022-08-08T12:22:51.131Z,25.00
2022-08-08T12:24:56.272Z,25.10
2022-08-08T12:26:59.287Z,25.20
2022-08-08T12:29:01.078Z,25.20
2022-08-08T12:31:07.243Z,25.30
2022-08-08T12:33:37.806Z,25.40
2022-08-08T12:35:52.199Z,25.40
2022-08-08T12:38:08.925Z,25.50
2022-08-08T12:40:23.049Z,25.60
2022-08-08T12:42:33.837Z,25.60
2022-08-08T12:44:37.150Z,25.70
2022-08-08T12:46:41.101Z,25.80
2022-08-08T12:49:20.759Z,25.90
2022-08-08T12:51:21.807Z,26.00
2022-08-08T12:53:28.413Z,26.10
2022-08-08T12:55:56.619Z,26.20
2022-08-08T12:57:56.672Z,26.30
2022-08-08T13:00:04.171Z,26.50
2022-08-08T13:02:08.308Z,26.60
2022-08-08T13:04:18.528Z,26.60
2022-08-08T13:06:21.313Z,26.70
2022-08-08T13:08:58.457Z,26.70
2022-08-08T13:11:02.323Z,26.80
2022-08-08T13:13:05.807Z,26.90
2022-08-08T13:15:22.282Z,27.00
2022-08-08T13:17:53.963Z,27.00
2022-08-08T13:20:06.612Z,27.10
2022-08-08T13:22:15.215Z,27.20
2022-08-08T13:24:18.530Z,27.30
2022-08-08T13:26:32.252Z,27.40
2022-08-08T13:28:34.220Z,27.50
2022-08-08T13:30:36.003Z,27.40
2022-08-08T13:32:39.454Z,27.40
2022-08-08T13:34:41.710Z,27.30
2022-08-08T13:36:44.628Z,27.30
2022-08-08T13:38:46.536Z,27.30
2022-08-08T13:40:48.647Z,27.30
2022-08-08T13:42:53.647Z,27.40
2022-08-08T13:44:57.192Z,27.50
2022-08-08T13:47:01.207Z,27.60
2022-08-08T13:50:33.481Z,27.70
2022-08-08T13:51:37.689Z,27.80
2022-08-08T13:54:00.558Z,27.80
2022-08-08T13:56:10.785Z,27.80
2022-08-08T13:58:20.054Z,27.80
2022-08-08T14:00:23.074Z,27.80
2022-08-08T14:02:32.772Z,27.90
2022-08-08T14:04:36.435Z,28.00
2022-08-08T14:06:45.460Z,28.10
2022-08-08T14:08:48.379Z,28.20
2022-08-08T14:10:51.683Z,28.30
2022-08-08T14:12:54.235Z,28.40
2022-08-08T14:14:55.955Z,28.50
2022-08-08T14:17:02.307Z,28.60
2022-08-08T14:19:10.612Z,28.60
2022-08-08T14:21:20.390Z,28.60
2022-08-08T14:24:07.049Z,28.80
2022-08-08T14:25:55.801Z,28.90
2022-08-08T14:28:08.623Z,29.10
2022-08-08T14:30:18.368Z,29.30
2022-08-08T14:32:29.574Z,29.40
2022-08-08T14:34:32.556Z,29.50
2022-08-08T14:36:36.886Z,29.60
2022-08-08T14:38:52.572Z,29.70
2022-08-08T14:40:59.593Z,29.80
2022-08-08T14:43:22.075Z,29.70
2022-08-08T14:45:33.787Z,29.70
2022-08-08T14:47:52.484Z,29.70
2022-08-08T14:50:16.151Z,29.80
2022-08-08T14:52:24.444Z,30.00
2022-08-08T14:54:29.349Z,30.20
2022-08-08T14:56:31.660Z,30.30
2022-08-08T14:58:33.896Z,30.40
2022-08-08T15:00:35.729Z,30.50
2022-08-08T15:02:38.975Z,30.70
2022-08-08T15:05:07.996Z,30.90
2022-08-08T15:07:22.565Z,31.00
2022-08-08T15:09:26.309Z,31.10
2022-08-08T15:11:28.912Z,31.20
2022-08-08T15:14:00.985Z,31.30
2022-08-08T15:16:04.459Z,31.30
2022-08-08T15:18:06.513Z,31.00
2022-08-08T15:20:15.045Z,30.70
2022-08-08T15:22:33.140Z,30.50
2022-08-08T15:24:35.998Z,30.40
2022-08-08T15:26:39.228Z,30.50
2022-08-08T15:28:41.817Z,30.40
2022-08-08T15:30:43.775Z,30.50
2022-08-08T15:32:47.593Z,30.40
2022-08-08T15:34:49.395Z,30.50
2022-08-08T15:36:51.520Z,30.70
2022-08-08T15:38:55.046Z,30.80
2022-08-08T15:40:58.742Z,31.10
2022-08-08T15:43:00.516Z,31.30
2022-08-08T15:45:06.153Z,31.40
2022-08-08T15:47:15.987Z,31.50
2022-08-08T15:49:21.229Z,31.80
2022-08-08T15:51:24.243Z,31.80
2022-08-08T15:53:49.285Z,31.90
2022-08-08T15:55:52.241Z,32.10
2022-08-08T15:57:54.056Z,32.10
2022-08-08T16:00:06.014Z,32.20
2022-08-08T16:02:18.152Z,32.30
2022-08-08T16:04:20.204Z,32.40
2022-08-08T16:06:31.266Z,32.50
2022-08-08T16:08:33.161Z,32.70
2022-08-08T16:13:10.989Z,32.80
2022-08-08T16:13:21.031Z,32.80
2022-08-08T16:15:19.523Z,32.90
2022-08-08T16:17:58.086Z,32.90
2022-08-08T16:20:00.109Z,32.90
2022-08-08T16:22:03.538Z,33.00
2022-08-08T16:24:06.349Z,33.10
2022-08-08T16:26:17.704Z,33.30
2022-08-08T16:28:34.947Z,33.30
2022-08-08T16:30:37.815Z,33.40
2022-08-08T16:32:42.370Z,33.40
2022-08-08T16:34:44.132Z,33.30
2022-08-08T16:36:49.309Z,33.20
2022-08-08T16:38:53.749Z,33.20
2022-08-08T16:40:56.871Z,33.20
2022-08-08T16:43:03.817Z,33.10
2022-08-08T16:45:28.598Z,33.10
2022-08-08T16:47:41.491Z,32.80
2022-08-08T16:49:44.637Z,32.30
2022-08-08T16:55:00.975Z,32.00
2022-08-08T16:55:06.009Z,31.60
2022-08-08T16:56:33.227Z,31.20
2022-08-08T16:58:37.224Z,30.80
2022-08-08T17:00:49.232Z,30.50
2022-08-08T17:02:53.157Z,30.40
2022-08-08T17:04:54.958Z,30.30
2022-08-08T17:06:56.746Z,30.30
2022-08-08T17:08:58.537Z,30.10
2022-08-08T17:11:10.986Z,30.00
2022-08-08T17:13:12.980Z,30.00
2022-08-08T17:15:20.818Z,29.90
2022-08-08T17:18:00.908Z,29.80
2022-08-08T17:19:46.630Z,29.60
2022-08-08T17:21:51.292Z,29.40
2022-08-08T17:24:01.766Z,29.20
2022-08-08T17:26:06.017Z,29.10
2022-08-08T17:28:08.694Z,28.90
2022-08-08T17:30:27.283Z,28.80
2022-08-08T17:32:34.124Z,28.60
2022-08-08T17:35:27.733Z,28.40
2022-08-08T17:37:09.185Z,28.20
2022-08-08T17:39:45.767Z,27.90
2022-08-08T17:41:38.830Z,27.70
2022-08-08T17:44:00.922Z,27.50
2022-08-08T17:46:04.268Z,27.30
2022-08-08T17:48:10.072Z,27.00
2022-08-08T17:50:16.875Z,26.90
2022-08-08T17:52:18.819Z,26.70
2022-08-08T17:54:22.204Z,26.50
2022-08-08T17:56:26.305Z,26.30
2022-08-08T17:58:28.820Z,26.20
2022-08-08T18:00:31.375Z,26.10
2022-08-08T18:02:33.977Z,25.90
2022-08-08T18:04:38.414Z,25.80
2022-08-08T18:06:53.780Z,25.60
2022-08-08T18:08:55.598Z,25.50
2022-08-08T18:10:57.355Z,25.40
2022-08-08T18:12:59.296Z,25.30
2022-08-08T18:15:03.036Z,25.20
2022-08-08T18:17:17.267Z,25.10
2022-08-08T18:19:23.498Z,25.00
2022-08-08T18:21:58.714Z,24.90
2022-08-08T18:23:52.989Z,24.80
2022-08-08T18:26:01.569Z,24.70
2022-08-08T18:28:05.983Z,24.60
2022-08-08T18:30:15.192Z,24.50
2022-08-08T18:32:17.418Z,24.50
2022-08-08T18:34:27.503Z,24.40
2022-08-08T18:36:30.504Z,24.30
2022-08-08T18:38:34.261Z,24.20
2022-08-08T18:40:36.243Z,24.10
2022-08-08T18:42:38.314Z,24.00
2022-08-08T18:44:55.150Z,23.90
2022-08-08T18:46:58.279Z,23.80
2022-08-08T18:49:00.673Z,23.70
2022-08-08T18:51:02.719Z,23.60
2022-08-08T18:53:04.686Z,23.50
2022-08-08T18:55:10.484Z,23.40
2022-08-08T18:57:13.474Z,23.30
2022-08-08T18:59:15.413Z,23.10
2022-08-08T19:02:25.152Z,23.10
2022-08-08T19:04:10.085Z,22.90
2022-08-08T19:06:01.352Z,22.80
2022-08-08T19:08:09.692Z,22.70
2022-08-08T19:10:15.906Z,22.60
2022-08-08T19:12:19.228Z,22.60
2022-08-08T19:14:28.098Z,22.50
2022-08-08T19:16:32.063Z,22.40
2022-08-08T19:18:49.761Z,22.40
2022-08-08T19:20:57.072Z,22.30
2022-08-08T19:22:58.868Z,22.20
2022-08-08T19:25:21.565Z,22.10
2022-08-08T19:27:56.377Z,22.10
2022-08-08T19:29:45.904Z,22.00
2022-08-08T19:31:48.374Z,21.90
2022-08-08T19:34:04.938Z,21.80
2022-08-08T19:36:14.424Z,21.80
2022-08-08T19:38:21.858Z,21.60
2022-08-08T19:40:30.963Z,21.60
2022-08-08T19:42:34.677Z,21.50
2022-08-08T19:44:45.772Z,21.50
2022-08-08T19:46:48.360Z,21.40
2022-08-08T19:48:51.721Z,21.40
2022-08-08T19:50:53.543Z,21.30
2022-08-08T19:52:59.490Z,21.20
2022-08-08T19:55:05.018Z,21.20
2022-08-08T19:57:07.449Z,21.10
2022-08-08T19:59:10.378Z,21.00
2022-08-08T20:01:17.232Z,21.00
2022-08-08T20:04:01.789Z,20.90
2022-08-08T20:06:14.596Z,20.90
2022-08-08T20:08:28.022Z,20.80
2022-08-08T20:10:26.794Z,20.80
2022-08-08T20:12:32.773Z,20.80
2022-08-08T20:14:42.286Z,20.70
2022-08-08T20:16:53.630Z,20.60
2022-08-08T20:18:57.584Z,20.60
2022-08-08T20:20:59.983Z,20.60
2022-08-08T20:23:04.324Z,20.50
2022-08-08T20:25:20.279Z,20.50
2022-08-08T20:27:22.347Z,20.50
2022-08-08T20:29:24.278Z,20.40
2022-08-08T20:32:07.216Z,20.40
2022-08-08T20:34:29.436Z,20.30
2022-08-08T20:36:29.998Z,20.30
2022-08-08T20:38:32.965Z,20.30
2022-08-08T20:40:38.949Z,20.20
2022-08-08T20:42:41.309Z,20.10
2022-08-08T20:44:45.622Z,20.10
2022-08-08T20:46:49.062Z,20.10
2022-08-08T20:48:51.565Z,20.00
2022-08-08T20:50:53.472Z,20.00
2022-08-08T20:52:57.349Z,20.00
2022-08-08T20:55:01.057Z,19.90
2022-08-08T20:57:16.215Z,19.90
2022-08-08T20:59:20.986Z,19.80
2022-08-08T21:01:23.041Z,19.70
2022-08-08T21:03:29.800Z,19.70
2022-08-08T21:05:32.142Z,19.60
2022-08-08T21:08:33.859Z,19.60
2022-08-08T21:10:02.339Z,19.50
2022-08-08T21:12:14.253Z,19.50
2022-08-08T21:14:18.304Z,19.40
2022-08-08T21:16:32.360Z,19.40
2022-08-08T21:18:34.165Z,19.30
2022-08-08T21:20:35.969Z,19.30
2022-08-08T21:22:39.710Z,19.20
2022-08-08T21:24:52.883Z,19.20
2022-08-08T21:26:56.197Z,19.10
2022-08-08T21:29:01.156Z,19.00
2022-08-08T21:31:23.027Z,19.00
2022-08-08T21:33:26.219Z,18.90
2022-08-08T21:36:14.923Z,18.90
2022-08-08T21:37:54.877Z,18.80
2022-08-08T21:39:57.386Z,18.80
2022-08-08T21:42:02.146Z,18.70
2022-08-08T21:44:04.196Z,18.70
2022-08-08T21:48:05.598Z,18.70
2022-08-08T21:48:41.045Z,18.60
2022-08-08T21:50:46.160Z,18.60
2022-08-08T21:54:31.632Z,18.50
2022-08-08T21:56:18.266Z,18.50
2022-08-08T21:57:42.503Z,18.50
2022-08-08T22:00:03.836Z,18.40
2022-08-08T22:02:06.829Z,18.30
2022-08-08T22:04:12.375Z,18.30
2022-08-08T22:06:14.167Z,18.30
2022-08-08T22:08:37.230Z,18.30
2022-08-08T22:10:45.265Z,18.20
2022-08-08T22:12:51.253Z,18.20
2022-08-08T22:14:53.919Z,18.10
2022-08-08T22:16:56.293Z,18.10
2022-08-08T22:18:58.162Z,18.10
2022-08-08T22:21:11.092Z,18.10
2022-08-08T22:23:17.799Z,18.00
2022-08-08T22:25:25.296Z,18.00
2022-08-08T22:27:38.842Z,18.00
2022-08-08T22:29:59.736Z,17.90
2022-08-08T22:32:05.480Z,17.90
2022-08-08T22:34:12.986Z,17.90
2022-08-08T22:36:16.631Z,17.80
2022-08-08T22:38:34.145Z,17.80
2022-08-08T22:40:38.186Z,17.70
2022-08-08T22:42:40.709Z,17.70
2022-08-08T22:44:42.890Z,17.70
2022-08-08T22:46:45.941Z,17.70
2022-08-08T22:48:50.306Z,17.60
2022-08-08T22:50:56.467Z,17.60
2022-08-08T22:54:31.949Z,17.50
2022-08-08T22:55:24.571Z,17.50
2022-08-08T22:57:26.752Z,17.50
2022-08-08T22:59:36.343Z,17.50
2022-08-08T23:02:03.967Z,17.50
2022-08-08T23:04:06.529Z,17.40
2022-08-08T23:06:13.799Z,17.40
2022-08-08T23:08:18.089Z,17.40
2022-08-08T23:10:25.448Z,17.30
2022-08-08T23:12:39.953Z,17.30
2022-08-08T23:14:42.602Z,17.30
2022-08-08T23:16:59.454Z,17.30
2022-08-08T23:19:01.523Z,17.20
2022-08-08T23:21:05.959Z,17.20
2022-08-08T23:23:14.254Z,17.10
2022-08-08T23:25:19.138Z,17.10
2022-08-08T23:27:37.931Z,17.00
2022-08-08T23:29:42.209Z,17.00
2022-08-08T23:31:44.011Z,17.00
2022-08-08T23:34:18.462Z,17.00
2022-08-08T23:36:09.191Z,17.00
2022-08-08T23:38:11.141Z,16.90
2022-08-08T23:40:22.167Z,16.90
2022-08-08T23:42:24.794Z,16.90
2022-08-08T23:44:28.427Z,16.90
2022-08-08T23:48:59.779Z,16.80
2022-08-08T23:49:03.599Z,16.80
2022-08-08T23:51:41.869Z,16.80
2022-08-08T23:54:05.610Z,16.70
2022-08-08T23:55:58.478Z,16.70
2022-08-08T23:58:01.608Z,16.60
