createdAt,value
2019-02-26T05:00:32.685Z,0
2019-02-26T05:04:01.077Z,0
2019-02-26T05:07:29.079Z,0
2019-02-26T05:11:01.076Z,0
2019-02-26T05:14:29.363Z,0
2019-02-26T05:17:57.388Z,0
2019-02-26T05:21:30.341Z,0
2019-02-26T05:24:59.348Z,0
2019-02-26T05:28:29.858Z,0
2019-02-26T05:32:04.075Z,0
2019-02-26T05:35:33.144Z,0
2019-02-26T05:39:04.062Z,0
2019-02-26T05:42:33.814Z,0
2019-02-26T05:46:06.395Z,0
2019-02-26T05:49:40.787Z,0
2019-02-26T05:53:13.514Z,0
2019-02-26T05:56:46.760Z,0
2019-02-26T06:00:22.326Z,0
2019-02-26T06:03:53.120Z,0
2019-02-26T06:07:27.627Z,0
2019-02-26T06:10:55.994Z,5.625
2019-02-26T06:14:27.533Z,5.625
2019-02-26T06:17:58.700Z,5.625
2019-02-26T06:21:28.627Z,5.625
2019-02-26T06:25:03.960Z,11.25
2019-02-26T06:28:35.369Z,11.25
2019-02-26T06:32:09.145Z,11.25
2019-02-26T06:35:42.829Z,16.875
2019-02-26T06:39:10.469Z,16.875
2019-02-26T06:42:42.390Z,16.875
2019-02-26T06:46:14.353Z,22.5
2019-02-26T06:49:46.086Z,22.5
2019-02-26T06:53:21.498Z,22.5
2019-02-26T06:56:53.192Z,22.5
2019-02-26T07:00:27.410Z,22.5
2019-02-26T07:03:57.228Z,33.75
2019-02-26T07:07:25.200Z,45
2019-02-26T07:10:53.147Z,45
2019-02-26T07:14:22.438Z,50.625
2019-02-26T07:17:52.062Z,45
2019-02-26T07:21:20.067Z,39.375
2019-02-26T07:24:53.912Z,39.375
2019-02-26T07:28:26.825Z,39.375
2019-02-26T07:31:58.853Z,33.75
2019-02-26T07:35:28.809Z,33.75
2019-02-26T07:38:59.960Z,33.75
2019-02-26T07:42:27.891Z,33.75
2019-02-26T07:45:58.049Z,33.75
2019-02-26T07:49:26.079Z,39.375
2019-02-26T07:52:59.381Z,50.625
2019-02-26T07:56:32.679Z,50.625
2019-02-26T08:00:01.008Z,50.625
2019-02-26T08:03:30.954Z,78.75
2019-02-26T08:07:03.729Z,106.875
2019-02-26T08:10:35.079Z,95.625
2019-02-26T08:14:04.202Z,95.625
2019-02-26T08:17:32.355Z,95.625
2019-02-26T08:21:05.023Z,90
2019-02-26T08:24:32.256Z,90
2019-02-26T08:28:03.832Z,90
2019-02-26T08:31:31.749Z,84.375
2019-02-26T08:35:01.680Z,90
2019-02-26T08:38:31.598Z,101.25
2019-02-26T08:42:00.585Z,101.25
2019-02-26T08:45:31.101Z,101.25
2019-02-26T08:49:07.774Z,101.25
2019-02-26T08:52:31.523Z,90
2019-02-26T08:56:04.104Z,84.375
2019-02-26T08:59:31.411Z,84.375
2019-02-26T09:03:00.511Z,73.125
2019-02-26T09:06:28.453Z,67.5
2019-02-26T09:09:59.367Z,73.125
2019-02-26T09:13:28.345Z,90
2019-02-26T09:17:04.471Z,95.625
2019-02-26T09:20:31.241Z,90
2019-02-26T09:24:05.337Z,101.25
2019-02-26T09:27:42.677Z,90
2019-02-26T09:31:14.059Z,84.375
2019-02-26T09:34:43.219Z,101.25
2019-02-26T09:38:12.919Z,112.5
2019-02-26T09:41:46.224Z,135
2019-02-26T09:45:17.761Z,129.375
2019-02-26T09:48:49.260Z,129.375
2019-02-26T09:52:18.983Z,146.25
2019-02-26T09:55:49.307Z,135
2019-02-26T09:59:18.384Z,129.375
2019-02-26T10:02:52.038Z,135
2019-02-26T10:06:24.378Z,151.875
2019-02-26T10:09:52.368Z,174.375
2019-02-26T10:13:25.095Z,174.375
2019-02-26T10:16:57.651Z,157.5
2019-02-26T10:20:31.746Z,146.25
2019-02-26T10:24:04.475Z,140.625
2019-02-26T10:27:36.032Z,174.375
2019-02-26T10:31:10.619Z,180
2019-02-26T10:34:38.617Z,180
2019-02-26T10:38:11.386Z,174.375
2019-02-26T10:41:44.161Z,163.125
2019-02-26T10:45:13.592Z,157.5
2019-02-26T10:48:47.939Z,151.875
2019-02-26T10:52:21.596Z,140.625
2019-02-26T10:55:51.480Z,146.25
2019-02-26T10:59:23.485Z,157.5
2019-02-26T11:02:54.479Z,180
2019-02-26T11:06:23.359Z,191.25
2019-02-26T11:09:56.116Z,236.25
2019-02-26T11:13:27.182Z,275.625
2019-02-26T11:16:55.192Z,281.25
2019-02-26T11:20:28.204Z,286.875
2019-02-26T11:24:00.723Z,286.875
2019-02-26T11:27:29.900Z,264.375
2019-02-26T11:30:59.818Z,303.75
2019-02-26T11:34:33.396Z,315
2019-02-26T11:38:02.865Z,450
2019-02-26T11:41:35.895Z,495
2019-02-26T11:45:06.462Z,511.875
2019-02-26T11:48:35.922Z,416.25
2019-02-26T11:52:06.827Z,551.25
2019-02-26T11:55:37.899Z,1001.25
2019-02-26T11:59:09.532Z,776.25
2019-02-26T12:02:43.514Z,1096.875
2019-02-26T12:06:10.709Z,1018.125
2019-02-26T12:09:43.266Z,630
2019-02-26T12:13:10.628Z,821.25
2019-02-26T12:16:39.710Z,1451.25
2019-02-26T12:20:07.703Z,759.375
2019-02-26T12:23:42.108Z,905.625
2019-02-26T12:27:18.129Z,1226.25
2019-02-26T12:30:48.391Z,1186.875
2019-02-26T12:34:20.784Z,1687.5
2019-02-26T12:37:56.481Z,1890
2019-02-26T12:41:25.622Z,2058.75
2019-02-26T12:44:53.571Z,1951.875
2019-02-26T12:48:25.533Z,2120.625
2019-02-26T12:51:59.647Z,517.5
2019-02-26T12:55:35.048Z,1220.625
2019-02-26T12:59:03.294Z,1417.5
2019-02-26T13:02:33.237Z,1400.625
2019-02-26T13:06:05.757Z,1704.375
2019-02-26T13:09:40.920Z,2058.75
2019-02-26T13:13:10.203Z,2289.375
2019-02-26T13:16:38.181Z,1923.75
2019-02-26T13:20:11.355Z,1996.875
2019-02-26T13:23:39.134Z,450
2019-02-26T13:27:07.224Z,315
2019-02-26T13:30:35.199Z,270
2019-02-26T13:34:04.192Z,270
2019-02-26T13:37:41.718Z,247.5
2019-02-26T13:41:28.673Z,230.625
2019-02-26T13:44:43.048Z,219.375
2019-02-26T13:48:11.012Z,225
2019-02-26T13:51:38.983Z,230.625
2019-02-26T13:55:06.942Z,241.875
2019-02-26T13:58:34.921Z,247.5
2019-02-26T14:02:02.926Z,241.875
2019-02-26T14:05:37.831Z,213.75
2019-02-26T14:09:02.956Z,225
2019-02-26T14:12:30.919Z,196.875
2019-02-26T14:15:58.978Z,185.625
2019-02-26T14:19:27.953Z,168.75
2019-02-26T14:22:55.906Z,151.875
2019-02-26T14:26:23.842Z,163.125
2019-02-26T14:29:51.821Z,163.125
2019-02-26T14:33:19.752Z,157.5
2019-02-26T14:36:49.389Z,146.25
2019-02-26T14:40:17.424Z,146.25
2019-02-26T14:43:45.393Z,140.625
2019-02-26T14:47:13.449Z,140.625
2019-02-26T14:50:41.377Z,129.375
2019-02-26T14:54:10.297Z,118.125
2019-02-26T14:57:38.332Z,118.125
2019-02-26T15:01:07.366Z,112.5
2019-02-26T15:04:35.338Z,112.5
2019-02-26T15:08:04.376Z,106.875
2019-02-26T15:11:32.291Z,101.25
2019-02-26T15:15:00.552Z,101.25
2019-02-26T15:18:28.279Z,101.25
2019-02-26T15:21:58.303Z,90
2019-02-26T15:25:27.301Z,84.375
2019-02-26T15:28:55.288Z,78.75
2019-02-26T15:32:23.257Z,73.125
2019-02-26T15:35:51.242Z,67.5
2019-02-26T15:39:19.213Z,61.875
2019-02-26T15:42:47.224Z,61.875
2019-02-26T15:46:17.214Z,56.25
2019-02-26T15:49:46.483Z,50.625
2019-02-26T15:53:14.423Z,45
2019-02-26T15:56:42.374Z,45
2019-02-26T16:00:11.298Z,39.375
2019-02-26T16:03:40.401Z,33.75
2019-02-26T16:07:08.368Z,28.125
2019-02-26T16:10:36.593Z,28.125
2019-02-26T16:14:04.579Z,22.5
2019-02-26T16:17:32.625Z,22.5
2019-02-26T16:21:01.594Z,16.875
2019-02-26T16:24:30.191Z,11.25
2019-02-26T16:27:58.208Z,11.25
2019-02-26T16:31:29.860Z,5.625
2019-02-26T16:34:57.216Z,5.625
2019-02-26T16:38:26.216Z,0
2019-02-26T16:41:54.293Z,0
2019-02-26T16:45:22.365Z,0
2019-02-26T16:48:53.517Z,0
2019-02-26T16:52:20.744Z,0
2019-02-26T16:55:50.976Z,0
2019-02-26T16:59:19.109Z,0
2019-02-26T17:02:47.168Z,0
2019-02-26T17:06:15.375Z,0
2019-02-26T17:09:45.487Z,0
2019-02-26T17:13:14.434Z,0
2019-02-26T17:16:43.379Z,0
2019-02-26T17:20:11.439Z,0
2019-02-26T17:23:40.440Z,0
2019-02-26T17:27:10.451Z,0
2019-02-26T17:30:38.603Z,0
2019-02-26T17:34:06.690Z,0
2019-02-26T17:37:34.865Z,0
2019-02-26T17:41:02.781Z,0
2019-02-26T17:44:30.770Z,0
2019-02-26T17:48:00.812Z,0
2019-02-26T17:51:28.780Z,0
2019-02-26T17:54:56.715Z,0
2019-02-26T17:58:26.649Z,0
2019-02-26T18:01:54.716Z,0
2019-02-26T18:05:22.661Z,0
2019-02-26T18:08:50.598Z,0
2019-02-26T18:12:19.586Z,0
2019-02-26T18:15:47.536Z,0
2019-02-26T18:19:16.746Z,0
2019-02-26T18:22:44.802Z,0
2019-02-26T18:26:12.803Z,0
2019-02-26T18:29:42.807Z,0
2019-02-26T18:33:10.775Z,0
2019-02-26T18:36:39.716Z,0
2019-02-26T18:40:09.955Z,0
2019-02-26T18:43:38.021Z,0
2019-02-26T18:47:08.029Z,0
2019-02-26T18:50:36.153Z,0
2019-02-26T18:54:05.176Z,0
2019-02-26T18:57:33.965Z,0
2019-02-26T19:01:02.990Z,0
2019-02-26T19:04:31.273Z,0
2019-02-26T19:08:00.221Z,0
2019-02-26T19:11:30.334Z,0
2019-02-26T19:14:58.484Z,0
2019-02-26T19:18:26.477Z,0
2019-02-26T19:21:56.566Z,0
2019-02-26T19:25:26.693Z,0
2019-02-26T19:29:14.047Z,0
2019-02-26T19:32:47.522Z,0
2019-02-26T19:36:16.636Z,0
2019-02-26T19:39:46.702Z,0
2019-02-26T19:43:14.700Z,0
2019-02-26T19:46:42.679Z,0
2019-02-26T19:50:14.614Z,0
2019-02-26T19:53:41.958Z,0
2019-02-26T19:57:12.158Z,0
2019-02-26T20:00:39.310Z,0
2019-02-26T20:04:07.538Z,0
2019-02-26T20:07:37.217Z,0
2019-02-26T20:11:05.223Z,0
2019-02-26T20:14:33.193Z,0
2019-02-26T20:18:01.133Z,0
2019-02-26T20:21:30.836Z,0
2019-02-26T20:24:59.157Z,0
2019-02-26T20:28:27.284Z,0
2019-02-26T20:31:57.357Z,0
2019-02-26T20:35:25.533Z,0
2019-02-26T20:38:54.490Z,0
2019-02-26T20:42:22.584Z,0
2019-02-26T20:45:53.679Z,0
2019-02-26T20:49:21.698Z,0
2019-02-26T20:52:49.772Z,0
2019-02-26T20:56:19.766Z,0
2019-02-26T20:59:51.505Z,0
2019-02-26T21:03:17.882Z,0
2019-02-26T21:06:45.877Z,0
2019-02-26T21:10:17.886Z,0
2019-02-26T21:13:45.907Z,0
2019-02-26T21:17:13.929Z,0
2019-02-26T21:20:43.962Z,0
2019-02-26T21:24:12.005Z,0
2019-02-26T21:27:40.134Z,0
2019-02-26T21:31:08.119Z,0
2019-02-26T21:34:36.166Z,0
2019-02-26T21:38:06.524Z,0
2019-02-26T21:41:36.241Z,0
2019-02-26T21:45:04.133Z,0
2019-02-26T21:48:32.140Z,0
2019-02-26T21:52:03.655Z,0
2019-02-26T21:55:44.261Z,0
2019-02-26T21:59:08.146Z,0
2019-02-26T22:02:36.240Z,0
2019-02-26T22:06:10.716Z,0
2019-02-26T22:09:37.506Z,0
2019-02-26T22:13:05.708Z,0
2019-02-26T22:16:33.704Z,0
2019-02-26T22:20:02.720Z,0
2019-02-26T22:23:34.901Z,0
2019-02-26T22:27:03.727Z,0
2019-02-26T22:30:31.778Z,0
2019-02-26T22:33:59.819Z,0
2019-02-26T22:37:27.819Z,0
2019-02-26T22:40:56.818Z,0
2019-02-26T22:44:27.838Z,0
2019-02-26T22:47:55.945Z,0
2019-02-26T22:51:24.013Z,0
2019-02-26T22:54:52.062Z,0
2019-02-26T22:58:20.242Z,0
