createdAt,value
2019-06-26T00:00:01.882Z,14.90
2019-06-26T00:02:07.176Z,11.33
2019-06-26T00:04:17.337Z,13.70
2019-06-26T00:06:21.586Z,13.60
2019-06-26T00:08:28.458Z,13.80
2019-06-26T00:10:34.232Z,17.37
2019-06-26T00:12:41.889Z,13.93
2019-06-26T00:14:53.867Z,13.83
2019-06-26T00:16:58.822Z,15.90
2019-06-26T00:19:03.266Z,13.47
2019-06-26T00:21:09.617Z,16.20
2019-06-26T00:23:17.912Z,13.47
2019-06-26T00:25:21.779Z,12.37
2019-06-26T00:27:25.961Z,13.67
2019-06-26T00:29:29.772Z,13.10
2019-06-26T00:31:33.585Z,17.00
2019-06-26T00:33:37.569Z,13.80
2019-06-26T00:35:41.450Z,23.27
2019-06-26T00:37:45.265Z,20.90
2019-06-26T00:39:49.069Z,14.83
2019-06-26T00:41:52.955Z,29.70
2019-06-26T00:43:56.865Z,13.60
2019-06-26T00:46:00.663Z,13.50
2019-06-26T00:48:04.614Z,13.60
2019-06-26T00:50:09.604Z,17.10
2019-06-26T00:52:13.528Z,22.07
2019-06-26T00:54:17.326Z,16.73
2019-06-26T00:56:21.260Z,15.43
2019-06-26T00:58:25.445Z,15.30
2019-06-26T01:00:35.097Z,13.10
2019-06-26T01:02:39.644Z,25.50
2019-06-26T01:04:45.512Z,15.77
2019-06-26T01:06:49.352Z,23.00
2019-06-26T01:08:53.167Z,19.73
2019-06-26T01:10:57.051Z,15.60
2019-06-26T01:13:01.055Z,20.37
2019-06-26T01:15:05.355Z,21.07
2019-06-26T01:17:09.279Z,38.10
2019-06-26T01:19:13.181Z,21.30
2019-06-26T01:21:17.055Z,21.40
2019-06-26T01:23:21.039Z,19.67
2019-06-26T01:25:24.957Z,25.67
2019-06-26T01:27:29.355Z,19.90
2019-06-26T01:29:33.597Z,28.83
2019-06-26T01:31:37.896Z,30.57
2019-06-26T01:33:41.755Z,26.93
2019-06-26T01:35:45.860Z,23.80
2019-06-26T01:37:49.743Z,22.73
2019-06-26T01:39:53.550Z,20.83
2019-06-26T01:41:57.428Z,28.43
2019-06-26T01:44:14.174Z,37.97
2019-06-26T01:46:07.084Z,21.50
2019-06-26T01:48:10.896Z,23.87
2019-06-26T01:50:15.016Z,26.20
2019-06-26T01:52:21.657Z,23.67
2019-06-26T01:54:25.673Z,22.70
2019-06-26T01:56:29.572Z,22.97
2019-06-26T01:58:33.379Z,23.73
2019-06-26T02:00:40.171Z,28.47
2019-06-26T02:02:44.348Z,25.00
2019-06-26T02:04:48.151Z,28.43
2019-06-26T02:06:52.113Z,26.07
2019-06-26T02:08:55.908Z,25.93
2019-06-26T02:10:59.895Z,24.33
2019-06-26T02:13:03.811Z,42.17
2019-06-26T02:15:08.150Z,23.50
2019-06-26T02:17:12.015Z,28.10
2019-06-26T02:19:17.135Z,27.60
2019-06-26T02:21:23.172Z,27.73
2019-06-26T02:23:29.895Z,26.50
2019-06-26T02:25:33.671Z,26.67
2019-06-26T02:27:38.931Z,28.07
2019-06-26T02:29:43.027Z,32.27
2019-06-26T02:31:48.136Z,27.87
2019-06-26T02:33:52.111Z,26.17
2019-06-26T02:35:56.042Z,31.57
2019-06-26T02:37:59.873Z,27.70
2019-06-26T02:40:03.901Z,29.27
2019-06-26T02:42:07.781Z,31.03
2019-06-26T02:44:11.768Z,30.93
2019-06-26T02:46:15.564Z,26.50
2019-06-26T02:48:19.368Z,30.80
2019-06-26T02:50:23.325Z,27.83
2019-06-26T02:52:27.466Z,30.77
2019-06-26T02:54:31.396Z,30.17
2019-06-26T02:56:35.287Z,32.40
2019-06-26T02:58:39.160Z,31.63
2019-06-26T03:00:43.072Z,33.17
2019-06-26T03:02:47.115Z,34.50
2019-06-26T03:04:50.967Z,46.73
2019-06-26T03:06:54.914Z,31.90
2019-06-26T03:08:58.724Z,43.90
2019-06-26T03:11:02.755Z,37.23
2019-06-26T03:13:06.730Z,33.40
2019-06-26T03:15:11.097Z,38.23
2019-06-26T03:17:14.907Z,38.80
2019-06-26T03:19:18.719Z,49.07
2019-06-26T03:21:22.607Z,42.27
2019-06-26T03:23:26.516Z,50.27
2019-06-26T03:25:30.331Z,47.50
2019-06-26T03:27:34.237Z,43.80
2019-06-26T03:29:38.114Z,41.73
2019-06-26T03:31:41.995Z,46.63
2019-06-26T03:33:45.804Z,43.40
2019-06-26T03:35:49.723Z,51.17
2019-06-26T03:37:53.530Z,40.20
2019-06-26T03:39:57.353Z,43.70
2019-06-26T03:42:01.320Z,43.67
2019-06-26T03:44:05.219Z,40.60
2019-06-26T03:46:09.112Z,41.20
2019-06-26T03:48:12.932Z,42.53
2019-06-26T03:50:17.381Z,38.97
2019-06-26T03:52:21.256Z,36.43
2019-06-26T03:54:25.060Z,42.50
2019-06-26T03:56:28.940Z,31.60
2019-06-26T03:58:32.784Z,40.20
2019-06-26T04:00:39.533Z,53.10
2019-06-26T04:02:43.679Z,38.10
2019-06-26T04:04:47.515Z,37.37
2019-06-26T04:06:51.581Z,33.80
2019-06-26T04:08:55.398Z,32.80
2019-06-26T04:10:59.471Z,36.23
2019-06-26T04:13:07.259Z,36.33
2019-06-26T04:15:11.652Z,39.27
2019-06-26T04:17:15.712Z,29.97
2019-06-26T04:19:23.721Z,34.30
2019-06-26T04:21:29.915Z,34.90
2019-06-26T04:23:33.870Z,41.90
2019-06-26T04:25:38.439Z,48.00
2019-06-26T04:27:42.429Z,37.97
2019-06-26T04:29:46.410Z,36.80
2019-06-26T04:31:50.351Z,30.97
2019-06-26T04:33:54.151Z,30.53
2019-06-26T04:35:57.985Z,30.93
2019-06-26T04:38:01.988Z,33.13
2019-06-26T04:40:06.235Z,37.63
2019-06-26T04:42:18.964Z,41.93
2019-06-26T04:44:47.161Z,42.60
2019-06-26T04:46:55.972Z,42.53
2019-06-26T04:51:35.596Z,34.13
2019-06-26T04:53:45.851Z,35.80
2019-06-26T04:55:51.139Z,41.57
2019-06-26T04:57:55.190Z,38.90
2019-06-26T04:59:58.616Z,46.77
2019-06-26T05:02:06.992Z,30.07
2019-06-26T05:04:15.853Z,34.03
2019-06-26T05:06:34.112Z,31.23
2019-06-26T05:12:03.417Z,37.90
2019-06-26T05:15:01.265Z,28.40
2019-06-26T05:17:32.308Z,29.17
2019-06-26T05:20:00.352Z,32.23
2019-06-26T05:22:17.943Z,28.23
2019-06-26T05:24:47.441Z,33.60
2019-06-26T05:27:39.716Z,30.17
2019-06-26T05:33:09.968Z,36.90
2019-06-26T05:35:50.853Z,43.90
2019-06-26T05:38:09.516Z,47.50
2019-06-26T05:40:14.146Z,37.63
2019-06-26T05:42:21.630Z,34.80
2019-06-26T05:44:25.985Z,37.10
2019-06-26T05:46:37.805Z,51.63
2019-06-26T05:48:44.693Z,42.57
2019-06-26T05:50:48.876Z,41.20
2019-06-26T05:55:00.456Z,38.63
2019-06-26T05:55:42.879Z,43.07
2019-06-26T05:57:54.358Z,40.03
2019-06-26T06:00:05.253Z,48.23
2019-06-26T06:02:53.726Z,45.77
2019-06-26T06:05:20.804Z,40.27
2019-06-26T06:08:04.489Z,46.07
2019-06-26T06:10:50.906Z,42.57
2019-06-26T06:13:32.707Z,38.57
2019-06-26T06:16:06.236Z,49.20
2019-06-26T06:18:13.613Z,43.90
2019-06-26T06:20:31.532Z,43.00
2019-06-26T06:22:47.178Z,44.60
2019-06-26T06:24:51.443Z,47.10
2019-06-26T06:26:55.331Z,53.27
2019-06-26T06:28:59.205Z,41.90
2019-06-26T06:31:03.083Z,46.20
2019-06-26T06:33:06.877Z,45.37
2019-06-26T06:35:11.174Z,60.63
2019-06-26T06:37:15.047Z,42.37
2019-06-26T06:39:18.852Z,44.37
2019-06-26T06:41:22.722Z,49.60
2019-06-26T06:43:26.577Z,50.30
2019-06-26T06:45:31.344Z,62.57
2019-06-26T06:47:35.455Z,44.63
2019-06-26T06:49:39.412Z,50.77
2019-06-26T06:51:43.277Z,49.33
2019-06-26T06:53:47.068Z,46.80
2019-06-26T06:55:51.195Z,54.57
2019-06-26T06:57:55.050Z,49.17
2019-06-26T06:59:58.845Z,53.70
2019-06-26T07:02:02.709Z,57.20
2019-06-26T07:04:06.643Z,56.33
2019-06-26T07:06:10.775Z,61.43
2019-06-26T07:08:14.601Z,55.90
2019-06-26T07:10:19.074Z,53.13
2019-06-26T07:12:22.959Z,58.20
2019-06-26T07:14:26.981Z,56.13
2019-06-26T07:16:30.859Z,56.83
2019-06-26T07:18:35.658Z,49.23
2019-06-26T07:20:39.583Z,51.50
2019-06-26T07:22:43.464Z,48.67
2019-06-26T07:24:47.363Z,44.57
2019-06-26T07:26:51.279Z,38.93
2019-06-26T07:28:55.338Z,48.83
2019-06-26T07:30:59.120Z,44.07
2019-06-26T07:33:03.008Z,47.73
2019-06-26T07:35:07.614Z,44.30
2019-06-26T07:37:11.399Z,37.63
2019-06-26T07:39:15.549Z,44.97
2019-06-26T07:41:20.103Z,52.90
2019-06-26T07:43:24.248Z,45.23
2019-06-26T07:45:32.111Z,45.13
2019-06-26T07:47:45.563Z,40.40
2019-06-26T07:49:50.140Z,41.17
2019-06-26T07:51:56.811Z,39.73
2019-06-26T07:54:01.023Z,42.93
2019-06-26T07:56:05.022Z,54.80
2019-06-26T07:58:08.946Z,47.10
2019-06-26T08:00:21.405Z,40.43
2019-06-26T08:46:39.212Z,45.53
2019-06-26T08:48:43.099Z,51.67
2019-06-26T08:51:06.167Z,40.20
2019-06-26T08:53:14.901Z,49.70
2019-06-26T08:55:27.071Z,41.03
2019-06-26T08:57:31.189Z,47.37
2019-06-26T08:59:36.593Z,50.43
2019-06-26T09:01:40.408Z,47.80
2019-06-26T09:03:44.191Z,49.40
2019-06-26T09:05:48.816Z,51.27
2019-06-26T09:07:52.739Z,46.90
2019-06-26T09:09:56.674Z,60.87
2019-06-26T09:12:00.521Z,49.90
2019-06-26T09:14:04.608Z,47.83
2019-06-26T09:16:08.539Z,45.43
2019-06-26T09:18:12.405Z,43.93
2019-06-26T09:20:21.564Z,45.00
2019-06-26T09:22:25.495Z,57.40
2019-06-26T09:24:29.359Z,49.07
2019-06-26T09:26:33.151Z,53.30
2019-06-26T09:28:37.015Z,62.93
2019-06-26T09:30:40.923Z,57.63
2019-06-26T09:32:44.861Z,53.77
2019-06-26T09:34:48.637Z,51.77
2019-06-26T09:36:52.528Z,57.13
2019-06-26T09:38:57.976Z,53.20
2019-06-26T09:41:02.009Z,63.33
2019-06-26T09:43:05.791Z,64.57
2019-06-26T09:45:09.745Z,64.67
2019-06-26T09:47:15.702Z,63.80
2019-06-26T09:49:19.152Z,60.17
2019-06-26T09:51:23.059Z,65.27
2019-06-26T09:53:26.944Z,56.83
2019-06-26T09:55:30.739Z,67.30
2019-06-26T09:57:34.679Z,63.80
2019-06-26T09:59:38.544Z,60.27
2019-06-26T10:01:42.440Z,62.20
2019-06-26T10:03:46.325Z,63.67
2019-06-26T10:05:50.191Z,59.93
2019-06-26T10:07:54.132Z,68.43
2019-06-26T10:09:57.923Z,62.53
2019-06-26T10:12:01.723Z,71.13
2019-06-26T10:14:05.744Z,76.67
2019-06-26T10:16:09.556Z,71.10
2019-06-26T10:18:13.587Z,71.17
2019-06-26T10:20:17.535Z,83.43
2019-06-26T10:22:21.415Z,69.40
2019-06-26T10:24:25.201Z,71.80
2019-06-26T10:26:32.189Z,76.77
2019-06-26T10:28:34.551Z,76.70
2019-06-26T10:30:38.474Z,79.13
2019-06-26T10:32:42.276Z,77.07
2019-06-26T10:34:46.212Z,84.43
2019-06-26T10:36:50.013Z,74.57
2019-06-26T10:38:53.812Z,68.10
2019-06-26T10:40:57.617Z,69.37
2019-06-26T10:43:01.752Z,80.17
2019-06-26T10:45:06.654Z,64.43
2019-06-26T10:47:10.765Z,64.43
2019-06-26T10:49:26.590Z,55.73
2019-06-26T10:51:20.392Z,59.80
2019-06-26T10:53:24.180Z,69.67
2019-06-26T10:55:29.624Z,55.80
2019-06-26T10:57:33.596Z,56.47
2019-06-26T10:59:37.405Z,76.53
2019-06-26T11:01:41.371Z,66.43
2019-06-26T11:03:45.247Z,65.07
2019-06-26T11:05:49.109Z,73.17
2019-06-26T11:07:52.973Z,63.60
2019-06-26T11:09:57.094Z,57.50
2019-06-26T11:12:00.907Z,63.03
2019-06-26T11:14:04.919Z,59.63
2019-06-26T11:16:08.964Z,61.20
2019-06-26T11:18:12.903Z,46.37
2019-06-26T11:20:17.039Z,67.30
2019-06-26T11:22:21.006Z,61.10
2019-06-26T11:24:24.834Z,63.27
2019-06-26T11:26:28.702Z,70.13
2019-06-26T11:28:32.509Z,74.30
2019-06-26T11:30:36.713Z,74.03
2019-06-26T11:32:40.624Z,75.53
2019-06-26T11:34:44.479Z,72.40
2019-06-26T11:37:02.786Z,75.40
2019-06-26T11:38:54.231Z,74.83
2019-06-26T11:41:01.724Z,81.57
2019-06-26T11:43:03.749Z,76.10
2019-06-26T11:45:08.030Z,71.87
2019-06-26T11:47:11.903Z,74.13
2019-06-26T11:49:15.679Z,73.33
2019-06-26T11:51:19.746Z,78.93
2019-06-26T11:53:23.564Z,62.77
2019-06-26T11:55:27.431Z,69.53
2019-06-26T11:57:31.483Z,67.50
2019-06-26T11:59:43.156Z,68.93
2019-06-26T12:01:54.991Z,67.43
2019-06-26T12:04:11.896Z,74.97
2019-06-26T12:06:19.308Z,59.27
2019-06-26T12:08:34.084Z,49.43
2019-06-26T12:11:05.820Z,41.73
2019-06-26T12:13:15.950Z,48.97
2019-06-26T12:15:22.265Z,39.27
2019-06-26T12:17:37.980Z,38.60
2019-06-26T12:19:41.945Z,45.97
2019-06-26T12:21:47.974Z,42.60
2019-06-26T12:23:52.335Z,44.63
2019-06-26T12:25:56.343Z,33.50
2019-06-26T12:28:00.196Z,33.37
2019-06-26T12:30:14.667Z,29.50
2019-06-26T12:32:29.069Z,27.83
2019-06-26T12:34:32.847Z,37.00
2019-06-26T12:36:36.699Z,34.23
2019-06-26T12:38:41.087Z,25.43
2019-06-26T12:40:45.237Z,37.83
2019-06-26T12:42:49.152Z,27.27
2019-06-26T12:44:53.087Z,25.67
2019-06-26T12:46:59.871Z,27.70
2019-06-26T12:49:03.739Z,18.47
2019-06-26T12:51:07.530Z,17.27
2019-06-26T12:53:11.331Z,15.27
2019-06-26T12:55:15.426Z,23.10
2019-06-26T12:57:19.351Z,21.90
2019-06-26T12:59:26.109Z,17.67
2019-06-26T13:01:30.361Z,16.13
2019-06-26T13:03:44.327Z,14.03
2019-06-26T13:05:48.384Z,13.87
2019-06-26T13:07:52.369Z,21.03
2019-06-26T13:09:56.393Z,15.40
2019-06-26T13:12:01.874Z,21.13
2019-06-26T13:14:05.929Z,16.23
2019-06-26T13:16:09.722Z,12.47
2019-06-26T13:18:13.578Z,24.20
2019-06-26T13:20:17.542Z,14.67
2019-06-26T13:22:21.563Z,9.90
2019-06-26T13:24:26.995Z,7.80
2019-06-26T13:26:30.803Z,10.30
2019-06-26T13:28:34.674Z,12.50
2019-06-26T13:30:39.155Z,9.40
2019-06-26T13:32:43.262Z,14.77
2019-06-26T13:34:47.095Z,8.57
2019-06-26T13:36:50.994Z,8.83
2019-06-26T13:38:54.812Z,15.17
2019-06-26T13:40:58.888Z,10.13
2019-06-26T13:43:02.695Z,12.47
2019-06-26T13:45:07.759Z,14.30
2019-06-26T13:47:13.127Z,9.30
2019-06-26T13:49:16.914Z,10.47
2019-06-26T13:51:21.746Z,14.10
2019-06-26T13:53:25.696Z,11.47
2019-06-26T13:55:29.811Z,5.13
2019-06-26T13:57:33.867Z,8.37
2019-06-26T13:59:37.743Z,8.60
2019-06-26T14:01:41.558Z,15.30
2019-06-26T14:03:45.491Z,8.10
2019-06-26T14:05:49.374Z,10.93
2019-06-26T14:07:53.248Z,8.80
2019-06-26T14:09:57.076Z,18.10
2019-06-26T14:12:03.816Z,16.27
2019-06-26T14:14:07.767Z,12.97
2019-06-26T14:16:11.846Z,14.37
2019-06-26T14:18:15.982Z,12.83
2019-06-26T14:20:19.923Z,8.03
2019-06-26T14:22:23.837Z,8.87
2019-06-26T14:24:34.466Z,7.03
2019-06-26T14:26:35.994Z,11.80
2019-06-26T14:28:47.364Z,9.97
2019-06-26T14:30:54.288Z,7.23
2019-06-26T14:33:00.819Z,9.13
2019-06-26T14:35:05.367Z,7.50
2019-06-26T14:37:09.455Z,13.50
2019-06-26T14:39:13.338Z,20.33
2019-06-26T14:41:17.130Z,17.67
2019-06-26T14:43:20.988Z,14.50
2019-06-26T14:45:24.859Z,14.30
2019-06-26T14:47:37.526Z,11.07
2019-06-26T14:49:41.151Z,7.53
2019-06-26T14:51:49.275Z,12.10
2019-06-26T14:53:53.362Z,11.83
2019-06-26T14:55:57.505Z,10.60
2019-06-26T14:58:03.759Z,10.30
2019-06-26T15:00:09.010Z,12.00
2019-06-26T15:02:20.144Z,10.20
2019-06-26T15:04:30.803Z,12.70
2019-06-26T15:06:43.873Z,11.73
2019-06-26T15:08:50.953Z,10.80
2019-06-26T15:10:55.783Z,9.13
2019-06-26T15:13:14.248Z,11.03
2019-06-26T15:15:21.432Z,9.03
2019-06-26T15:17:25.965Z,16.80
2019-06-26T15:19:44.795Z,11.67
2019-06-26T15:21:58.507Z,10.30
2019-06-26T15:24:03.332Z,14.83
2019-06-26T15:26:13.887Z,12.03
2019-06-26T15:28:20.558Z,19.07
2019-06-26T15:30:25.157Z,14.83
2019-06-26T15:32:34.180Z,7.87
2019-06-26T15:34:41.209Z,10.13
2019-06-26T15:36:45.556Z,15.80
2019-06-26T15:38:54.013Z,9.90
2019-06-26T15:40:58.356Z,8.67
2019-06-26T15:43:02.539Z,6.93
2019-06-26T15:45:06.969Z,7.70
2019-06-26T15:47:11.132Z,9.90
2019-06-26T15:51:50.228Z,8.87
2019-06-26T15:53:54.484Z,10.07
2019-06-26T15:55:59.978Z,11.73
2019-06-26T15:58:04.245Z,13.97
2019-06-26T16:00:10.265Z,9.63
2019-06-26T16:02:16.041Z,11.57
2019-06-26T16:04:20.282Z,8.70
2019-06-26T16:06:26.680Z,9.40
2019-06-26T16:08:33.082Z,16.63
2019-06-26T16:10:37.080Z,6.60
2019-06-26T16:12:40.959Z,10.73
2019-06-26T16:14:44.852Z,9.20
2019-06-26T16:16:50.402Z,5.10
2019-06-26T16:19:00.179Z,18.53
2019-06-26T16:21:04.092Z,10.70
2019-06-26T16:23:07.932Z,33.00
2019-06-26T16:25:11.890Z,10.63
2019-06-26T16:27:16.007Z,7.87
2019-06-26T16:29:20.063Z,7.73
2019-06-26T16:31:24.484Z,9.90
2019-06-26T16:33:28.316Z,12.50
2019-06-26T16:35:32.140Z,10.03
2019-06-26T16:37:35.934Z,9.83
2019-06-26T16:39:40.166Z,9.60
2019-06-26T16:41:44.026Z,10.50
2019-06-26T16:43:48.308Z,9.20
2019-06-26T16:45:52.235Z,8.83
2019-06-26T16:47:56.091Z,10.50
2019-06-26T16:49:59.963Z,11.57
2019-06-26T16:52:04.081Z,8.00
2019-06-26T16:54:09.651Z,6.63
2019-06-26T16:56:13.543Z,6.60
2019-06-26T16:58:17.504Z,7.77
2019-06-26T17:00:21.384Z,14.30
2019-06-26T17:02:25.562Z,7.63
2019-06-26T17:04:29.371Z,13.43
2019-06-26T17:06:33.356Z,12.30
2019-06-26T17:08:37.236Z,16.03
2019-06-26T17:10:41.107Z,13.33
2019-06-26T17:12:45.312Z,14.07
2019-06-26T17:14:49.394Z,10.90
2019-06-26T17:16:53.207Z,25.10
2019-06-26T17:18:57.248Z,9.53
2019-06-26T17:21:01.466Z,10.00
2019-06-26T17:23:06.565Z,9.87
2019-06-26T17:25:11.081Z,8.77
2019-06-26T17:27:14.874Z,10.13
2019-06-26T17:29:18.771Z,6.50
2019-06-26T17:31:22.604Z,6.43
2019-06-26T17:33:26.473Z,5.83
2019-06-26T17:35:30.367Z,9.23
2019-06-26T17:37:34.270Z,8.27
2019-06-26T17:39:38.079Z,5.80
2019-06-26T17:41:44.074Z,8.73
2019-06-26T17:43:47.497Z,4.87
2019-06-26T17:45:54.783Z,10.37
2019-06-26T17:47:58.618Z,8.57
2019-06-26T17:50:02.641Z,7.97
2019-06-26T17:52:06.677Z,3.67
2019-06-26T17:54:10.587Z,5.53
2019-06-26T17:58:25.564Z,8.40
2019-06-26T18:00:37.551Z,8.10
2019-06-26T18:02:47.514Z,5.30
2019-06-26T18:04:57.428Z,3.20
2019-06-26T18:07:08.649Z,6.40
2019-06-26T18:09:21.709Z,2.47
2019-06-26T18:11:30.597Z,3.37
2019-06-26T18:13:40.970Z,5.97
2019-06-26T18:15:45.071Z,2.70
2019-06-26T18:17:53.586Z,9.03
2019-06-26T18:20:02.458Z,8.30
2019-06-26T18:22:24.876Z,2.60
2019-06-26T18:24:34.509Z,2.40
2019-06-26T18:26:45.843Z,3.30
2019-06-26T18:29:17.092Z,4.97
2019-06-26T18:31:41.780Z,7.80
2019-06-26T18:33:53.413Z,3.53
2019-06-26T18:36:10.771Z,4.53
2019-06-26T18:38:45.705Z,7.17
2019-06-26T18:40:54.056Z,2.60
2019-06-26T18:43:05.801Z,4.70
2019-06-26T18:45:21.337Z,6.93
2019-06-26T18:47:35.172Z,7.37
2019-06-26T18:49:55.826Z,5.13
2019-06-26T18:52:07.846Z,8.10
2019-06-26T18:54:22.160Z,15.93
2019-06-26T18:56:34.936Z,10.87
2019-06-26T18:58:42.612Z,8.30
2019-06-26T19:00:54.926Z,9.67
2019-06-26T19:03:10.335Z,10.60
2019-06-26T19:05:28.649Z,7.20
2019-06-26T19:07:51.121Z,10.13
2019-06-26T19:09:59.083Z,10.40
2019-06-26T19:12:11.315Z,12.13
2019-06-26T19:14:23.992Z,9.73
2019-06-26T19:16:36.249Z,8.77
2019-06-26T19:18:41.877Z,8.70
2019-06-26T19:21:02.066Z,6.37
2019-06-26T19:23:08.491Z,17.63
2019-06-26T19:25:23.211Z,13.03
2019-06-26T19:27:34.341Z,10.40
2019-06-26T19:29:43.326Z,4.87
2019-06-26T19:32:02.554Z,12.20
2019-06-26T19:34:16.155Z,9.83
2019-06-26T19:36:48.811Z,10.00
2019-06-26T19:38:43.094Z,12.37
2019-06-26T19:41:12.336Z,13.43
2019-06-26T19:43:30.582Z,9.33
2019-06-26T19:45:41.443Z,13.63
2019-06-26T19:48:02.918Z,14.67
2019-06-26T19:50:25.576Z,15.67
2019-06-26T19:52:48.498Z,13.50
2019-06-26T19:55:13.548Z,14.37
2019-06-26T19:57:23.206Z,10.67
2019-06-26T19:59:39.704Z,11.57
2019-06-26T20:01:51.342Z,12.53
2019-06-26T20:04:15.019Z,11.20
2019-06-26T20:06:26.552Z,17.37
2019-06-26T20:08:54.671Z,7.50
2019-06-26T20:11:13.657Z,10.47
2019-06-26T20:18:32.821Z,11.20
2019-06-26T20:21:19.164Z,12.67
2019-06-26T20:23:50.870Z,17.60
2019-06-26T20:26:14.616Z,10.83
2019-06-26T20:28:39.588Z,9.53
2019-06-26T20:33:55.174Z,6.03
2019-06-26T20:39:18.613Z,13.43
2019-06-26T20:41:44.546Z,14.70
2019-06-26T20:44:32.949Z,11.83
2019-06-26T20:47:05.856Z,8.83
2019-06-26T20:59:00.511Z,11.40
2019-06-26T21:07:08.114Z,14.43
2019-06-26T21:13:15.267Z,9.63
2019-06-26T21:16:42.209Z,14.83
2019-06-26T21:19:25.588Z,6.83
2019-06-26T21:21:36.192Z,7.67
2019-06-26T21:24:33.963Z,11.53
2019-06-26T21:30:05.880Z,16.33
2019-06-26T21:32:14.779Z,12.20
2019-06-26T21:48:00.000Z,11.10
2019-06-26T21:51:27.549Z,9.20
2019-06-26T21:54:05.215Z,17.37
2019-06-26T21:56:40.713Z,10.23
2019-06-26T21:58:56.115Z,14.43
2019-06-26T22:04:31.283Z,12.57
2019-06-26T22:06:43.281Z,17.47
2019-06-26T22:09:09.362Z,16.07
2019-06-26T22:15:24.260Z,8.67
2019-06-26T22:20:58.284Z,7.70
2019-06-26T22:21:35.127Z,10.60
2019-06-26T22:24:04.433Z,11.40
2019-06-26T22:26:15.265Z,12.30
2019-06-26T22:45:21.073Z,9.17
2019-06-26T22:48:48.214Z,7.77
2019-06-26T22:54:03.186Z,16.37
2019-06-26T22:56:49.486Z,11.73
2019-06-26T23:02:23.749Z,17.83
2019-06-26T23:04:27.659Z,9.43
2019-06-26T23:06:31.593Z,18.43
2019-06-26T23:08:35.485Z,13.67
2019-06-26T23:10:39.541Z,16.97
2019-06-26T23:12:44.179Z,9.77
2019-06-26T23:15:02.636Z,15.30
2019-06-26T23:17:20.530Z,19.83
2019-06-26T23:19:38.029Z,17.93
2019-06-26T23:21:53.664Z,17.37
2019-06-26T23:24:05.592Z,17.03
2019-06-26T23:26:22.995Z,10.50
2019-06-26T23:28:15.056Z,21.10
2019-06-26T23:30:19.637Z,18.57
2019-06-26T23:32:23.512Z,12.33
2019-06-26T23:34:27.312Z,14.90
2019-06-26T23:36:31.260Z,17.70
2019-06-26T23:38:35.065Z,12.63
2019-06-26T23:40:39.344Z,28.03
2019-06-26T23:42:59.213Z,17.03
2019-06-26T23:45:08.439Z,15.57
2019-06-26T23:47:34.984Z,15.10
2019-06-26T23:49:54.038Z,16.47
2019-06-26T23:52:15.558Z,19.50
2019-06-26T23:54:28.299Z,21.20
2019-06-26T23:56:41.095Z,19.13
2019-06-26T23:58:52.235Z,11.33
