createdAt,value
2023-01-22T00:02:42.899Z,0.02
2023-01-22T00:18:04.146Z,0.00
2023-01-22T00:33:26.384Z,0.07
2023-01-22T00:48:32.619Z,0.13
2023-01-22T01:03:37.997Z,0.12
2023-01-22T01:18:42.074Z,0.09
2023-01-22T01:33:46.814Z,0.16
2023-01-22T01:48:53.586Z,0.17
2023-01-22T02:03:58.065Z,0.16
2023-01-22T02:19:02.055Z,0.13
2023-01-22T02:34:07.188Z,0.09
2023-01-22T02:49:11.697Z,0.07
2023-01-22T03:04:34.239Z,0.11
2023-01-22T03:19:57.768Z,0.15
2023-01-22T03:35:03.520Z,0.15
2023-01-22T03:50:18.259Z,0.13
2023-01-22T04:05:40.849Z,0.14
2023-01-22T04:20:45.957Z,-0.07
2023-01-22T04:36:10.578Z,-0.05
2023-01-22T04:51:14.854Z,0.06
2023-01-22T05:06:37.032Z,0.11
2023-01-22T05:21:41.519Z,0.12
2023-01-22T05:36:45.552Z,0.10
2023-01-22T05:51:52.799Z,0.09
2023-01-22T06:06:57.057Z,0.13
2023-01-22T06:22:01.699Z,0.11
2023-01-22T06:37:12.341Z,-0.06
2023-01-22T06:52:16.405Z,-0.12
2023-01-22T07:07:21.539Z,0.01
2023-01-22T07:22:42.732Z,0.11
2023-01-22T07:37:53.543Z,0.26
2023-01-22T07:52:57.605Z,0.42
2023-01-22T08:08:01.938Z,0.47
2023-01-22T08:23:07.637Z,0.33
2023-01-22T08:38:14.300Z,0.28
2023-01-22T08:53:18.024Z,0.47
2023-01-22T09:08:22.866Z,0.74
2023-01-22T09:23:26.847Z,1.14
2023-01-22T09:38:31.720Z,1.32
2023-01-22T09:53:35.488Z,1.20
2023-01-22T10:08:46.319Z,1.13
2023-01-22T10:23:50.555Z,1.41
2023-01-22T10:39:07.055Z,1.64
2023-01-22T10:54:23.587Z,2.01
2023-01-22T11:09:31.961Z,2.16
2023-01-22T11:24:39.542Z,1.50
2023-01-22T11:39:49.831Z,1.46
2023-01-22T11:54:53.771Z,1.82
2023-01-22T12:10:10.700Z,1.92
2023-01-22T12:25:17.820Z,1.82
2023-01-22T12:40:25.515Z,1.74
2023-01-22T12:55:44.222Z,1.56
2023-01-22T13:10:54.543Z,1.55
2023-01-22T13:25:58.549Z,1.31
2023-01-22T13:41:13.587Z,1.06
2023-01-22T13:56:17.720Z,0.98
2023-01-22T14:11:22.212Z,0.96
2023-01-22T14:26:26.128Z,1.01
2023-01-22T14:41:30.709Z,0.86
2023-01-22T14:56:35.022Z,0.67
2023-01-22T15:11:39.996Z,0.55
2023-01-22T15:26:45.375Z,0.47
2023-01-22T15:41:53.778Z,0.43
2023-01-22T15:56:59.807Z,0.48
2023-01-22T16:12:07.001Z,0.52
2023-01-22T16:27:10.794Z,0.47
2023-01-22T16:42:15.222Z,0.41
2023-01-22T16:57:20.901Z,0.37
2023-01-22T17:12:29.884Z,0.37
2023-01-22T17:27:41.176Z,0.34
2023-01-22T17:42:50.365Z,0.39
2023-01-22T17:57:57.597Z,0.50
2023-01-22T18:13:03.949Z,0.47
2023-01-22T18:28:07.988Z,0.46
2023-01-22T18:43:12.942Z,0.36
2023-01-22T18:58:37.007Z,0.24
2023-01-22T19:13:41.439Z,0.41
2023-01-22T19:28:46.044Z,0.55
2023-01-22T19:43:56.299Z,0.70
2023-01-22T19:59:09.753Z,0.59
2023-01-22T20:14:15.737Z,0.32
2023-01-22T20:29:20.317Z,0.12
2023-01-22T20:44:25.697Z,0.21
2023-01-22T20:59:30.747Z,0.28
2023-01-22T21:14:36.147Z,0.41
2023-01-22T21:29:40.569Z,0.46
2023-01-22T21:45:05.234Z,0.50
2023-01-22T22:00:09.597Z,0.40
2023-01-22T22:15:15.239Z,0.36
2023-01-22T22:30:20.039Z,0.29
2023-01-22T22:45:26.902Z,0.18
2023-01-22T23:00:31.116Z,0.20
2023-01-22T23:15:37.289Z,0.31
2023-01-22T23:30:41.385Z,0.53
2023-01-22T23:45:46.942Z,0.67
