createdAt,value
2023-01-28T00:01:44.003Z,22.47
2023-01-28T00:04:12.426Z,24.33
2023-01-28T00:06:40.964Z,22.43
2023-01-28T00:09:11.557Z,22.77
2023-01-28T00:11:39.659Z,22.83
2023-01-28T00:14:08.260Z,21.70
2023-01-28T00:16:36.499Z,22.53
2023-01-28T00:19:05.878Z,23.47
2023-01-28T00:21:33.963Z,22.50
2023-01-28T00:24:06.886Z,22.03
2023-01-28T00:26:35.046Z,21.27
2023-01-28T00:29:03.548Z,20.87
2023-01-28T00:31:31.781Z,21.53
2023-01-28T00:34:02.599Z,21.47
2023-01-28T00:36:39.447Z,20.73
2023-01-28T00:39:08.035Z,21.27
2023-01-28T00:41:38.374Z,20.53
2023-01-28T00:44:06.460Z,20.17
2023-01-28T00:46:36.081Z,20.23
2023-01-28T00:49:04.911Z,20.30
2023-01-28T00:51:34.969Z,19.50
2023-01-28T00:54:06.546Z,19.90
2023-01-28T00:56:36.863Z,20.13
2023-01-28T00:59:07.081Z,19.40
2023-01-28T01:01:35.864Z,19.47
2023-01-28T01:04:03.933Z,18.60
2023-01-28T01:06:35.582Z,18.67
2023-01-28T01:09:07.441Z,18.37
2023-01-28T01:11:40.269Z,18.53
2023-01-28T01:14:08.896Z,19.17
2023-01-28T01:16:39.392Z,17.90
2023-01-28T01:19:09.313Z,17.33
2023-01-28T01:21:39.099Z,18.33
2023-01-28T01:24:07.624Z,17.80
2023-01-28T01:26:36.004Z,17.03
2023-01-28T01:29:06.213Z,17.63
2023-01-28T01:31:36.053Z,17.20
2023-01-28T01:34:05.010Z,18.50
2023-01-28T01:36:37.400Z,18.47
2023-01-28T01:39:07.019Z,20.50
2023-01-28T01:41:35.028Z,20.60
2023-01-28T01:44:06.320Z,19.47
2023-01-28T01:46:43.602Z,18.00
2023-01-28T01:49:19.970Z,18.03
2023-01-28T01:51:55.004Z,16.77
2023-01-28T01:54:27.952Z,17.43
2023-01-28T01:57:00.110Z,16.80
2023-01-28T01:59:31.924Z,16.70
2023-01-28T02:02:02.232Z,15.93
2023-01-28T02:04:37.175Z,14.63
2023-01-28T02:07:08.393Z,16.47
2023-01-28T02:09:41.410Z,17.57
2023-01-28T02:12:13.616Z,16.43
2023-01-28T02:14:46.657Z,16.43
2023-01-28T02:17:17.106Z,15.80
2023-01-28T02:19:53.346Z,14.97
2023-01-28T02:22:49.371Z,14.97
2023-01-28T02:25:34.892Z,15.57
2023-01-28T02:28:15.754Z,14.77
2023-01-28T02:30:50.692Z,15.07
2023-01-28T02:33:26.141Z,14.77
2023-01-28T02:35:55.664Z,14.70
2023-01-28T02:38:31.052Z,15.00
2023-01-28T02:41:10.177Z,14.50
2023-01-28T02:43:42.019Z,15.57
2023-01-28T02:46:30.217Z,15.50
2023-01-28T02:49:02.016Z,14.73
2023-01-28T02:51:41.021Z,15.10
2023-01-28T02:54:14.419Z,14.53
2023-01-28T02:56:52.635Z,14.43
2023-01-28T02:59:32.255Z,14.40
2023-01-28T03:02:14.297Z,14.10
2023-01-28T03:04:49.194Z,14.47
2023-01-28T03:07:23.462Z,15.47
2023-01-28T03:09:53.116Z,14.37
2023-01-28T03:12:36.253Z,14.13
2023-01-28T03:15:25.454Z,14.30
2023-01-28T03:18:10.051Z,15.03
2023-01-28T03:20:57.098Z,14.47
2023-01-28T03:23:43.983Z,14.17
2023-01-28T03:26:26.270Z,14.60
2023-01-28T03:29:13.516Z,14.33
2023-01-28T03:31:56.534Z,15.00
2023-01-28T03:34:36.124Z,15.07
2023-01-28T03:37:09.868Z,14.30
2023-01-28T03:39:45.732Z,15.17
2023-01-28T03:42:19.130Z,15.20
2023-01-28T03:45:01.571Z,15.93
2023-01-28T03:47:33.151Z,15.67
2023-01-28T03:50:07.203Z,16.53
2023-01-28T03:52:43.293Z,16.53
2023-01-28T03:55:25.846Z,15.27
2023-01-28T03:57:58.346Z,15.30
2023-01-28T04:00:28.019Z,15.27
2023-01-28T04:02:59.139Z,15.80
2023-01-28T04:05:29.504Z,15.67
2023-01-28T04:07:59.870Z,15.77
2023-01-28T04:10:36.300Z,14.73
2023-01-28T04:13:12.485Z,14.83
2023-01-28T04:15:44.445Z,14.87
2023-01-28T04:18:15.098Z,15.27
2023-01-28T04:20:44.009Z,14.50
2023-01-28T04:23:12.068Z,14.47
2023-01-28T04:25:40.160Z,15.00
2023-01-28T04:28:13.483Z,14.63
2023-01-28T04:30:41.822Z,14.83
2023-01-28T04:33:18.008Z,14.37
2023-01-28T04:35:59.059Z,14.53
2023-01-28T04:38:42.077Z,14.33
2023-01-28T04:41:25.421Z,14.27
2023-01-28T04:43:53.556Z,14.83
2023-01-28T04:46:37.897Z,14.50
2023-01-28T04:49:16.114Z,14.43
2023-01-28T04:51:53.601Z,14.93
2023-01-28T04:54:32.533Z,15.03
2023-01-28T04:57:05.703Z,14.27
2023-01-28T04:59:36.081Z,14.93
2023-01-28T05:02:04.426Z,15.43
2023-01-28T05:04:35.406Z,14.70
2023-01-28T05:07:07.182Z,15.73
2023-01-28T05:09:35.972Z,14.50
2023-01-28T05:12:06.134Z,15.83
2023-01-28T05:14:38.070Z,15.37
2023-01-28T05:17:11.360Z,16.03
2023-01-28T05:19:42.073Z,16.10
2023-01-28T05:22:19.348Z,16.83
2023-01-28T05:25:01.533Z,15.57
2023-01-28T05:27:30.468Z,15.53
2023-01-28T05:29:58.609Z,15.07
2023-01-28T05:32:26.832Z,15.27
2023-01-28T05:34:56.743Z,15.60
2023-01-28T05:37:24.806Z,14.97
2023-01-28T05:39:55.911Z,15.70
2023-01-28T05:42:24.078Z,15.63
2023-01-28T05:44:58.055Z,15.17
2023-01-28T05:47:41.188Z,15.03
2023-01-28T05:50:27.127Z,14.47
2023-01-28T05:53:08.375Z,15.80
2023-01-28T05:55:40.934Z,14.33
2023-01-28T05:58:10.037Z,15.47
2023-01-28T06:00:41.244Z,15.70
2023-01-28T06:03:10.225Z,15.93
2023-01-28T06:05:44.920Z,15.00
2023-01-28T06:08:13.065Z,14.93
2023-01-28T06:10:43.316Z,15.23
2023-01-28T06:13:12.232Z,15.77
2023-01-28T06:16:03.957Z,15.43
2023-01-28T06:18:44.598Z,15.17
2023-01-28T06:21:15.090Z,14.80
2023-01-28T06:23:44.076Z,16.27
2023-01-28T06:26:12.081Z,15.57
2023-01-28T06:28:45.220Z,15.57
2023-01-28T06:31:15.385Z,15.80
2023-01-28T06:33:43.501Z,14.73
2023-01-28T06:36:12.431Z,15.13
2023-01-28T06:38:41.705Z,15.03
2023-01-28T06:41:09.788Z,14.67
2023-01-28T06:43:37.893Z,15.03
2023-01-28T06:46:09.318Z,14.17
2023-01-28T06:48:37.308Z,14.83
2023-01-28T06:51:06.046Z,13.60
2023-01-28T06:53:37.814Z,14.37
2023-01-28T06:56:10.418Z,14.23
2023-01-28T06:58:38.785Z,12.77
2023-01-28T07:01:06.922Z,14.60
2023-01-28T07:03:36.022Z,14.03
2023-01-28T07:06:11.064Z,14.20
2023-01-28T07:08:41.469Z,14.67
2023-01-28T07:11:10.886Z,14.13
2023-01-28T07:13:38.933Z,14.10
2023-01-28T07:16:08.001Z,14.63
2023-01-28T07:18:36.289Z,15.33
2023-01-28T07:21:07.286Z,14.43
2023-01-28T07:23:35.350Z,13.90
2023-01-28T07:26:03.726Z,13.73
2023-01-28T07:28:33.385Z,14.57
2023-01-28T07:31:01.735Z,13.70
2023-01-28T07:33:29.807Z,14.43
2023-01-28T07:35:58.053Z,14.07
2023-01-28T07:38:27.166Z,14.10
2023-01-28T07:40:55.336Z,14.07
2023-01-28T07:43:23.540Z,14.97
2023-01-28T07:45:52.909Z,15.60
2023-01-28T07:48:21.108Z,14.17
2023-01-28T07:50:51.101Z,14.30
2023-01-28T07:53:20.044Z,14.90
2023-01-28T07:55:51.747Z,14.30
2023-01-28T07:58:19.750Z,13.63
2023-01-28T08:00:47.853Z,15.30
2023-01-28T08:03:18.107Z,15.37
2023-01-28T08:05:48.530Z,15.13
2023-01-28T08:08:21.118Z,14.53
2023-01-28T08:10:49.467Z,14.60
2023-01-28T08:13:18.629Z,13.77
2023-01-28T08:15:47.764Z,13.00
2023-01-28T08:18:22.259Z,13.50
2023-01-28T08:20:50.304Z,14.33
2023-01-28T08:23:21.929Z,14.30
2023-01-28T08:25:58.397Z,13.83
2023-01-28T08:28:26.683Z,13.70
2023-01-28T08:30:55.019Z,14.43
2023-01-28T08:33:24.927Z,13.90
2023-01-28T08:35:56.482Z,14.73
2023-01-28T08:38:25.386Z,13.43
2023-01-28T08:40:55.698Z,19.93
2023-01-28T08:43:24.206Z,24.37
2023-01-28T08:45:53.405Z,15.23
2023-01-28T08:48:24.686Z,14.33
2023-01-28T08:50:54.953Z,14.67
2023-01-28T08:53:23.248Z,14.67
2023-01-28T08:55:51.373Z,14.73
2023-01-28T08:58:20.303Z,14.53
2023-01-28T09:00:52.517Z,14.30
2023-01-28T09:03:23.225Z,14.23
2023-01-28T09:05:52.314Z,14.30
2023-01-28T09:08:23.670Z,14.63
2023-01-28T09:10:57.564Z,14.73
2023-01-28T09:13:26.216Z,14.50
2023-01-28T09:15:54.734Z,13.97
2023-01-28T09:18:23.089Z,14.07
2023-01-28T09:20:54.356Z,14.37
2023-01-28T09:23:27.421Z,14.30
2023-01-28T09:26:01.886Z,14.63
2023-01-28T09:28:34.163Z,29.20
2023-01-28T09:31:03.978Z,18.10
2023-01-28T09:33:34.188Z,15.67
2023-01-28T09:36:06.728Z,14.80
2023-01-28T09:38:36.489Z,13.80
2023-01-28T09:41:16.531Z,14.60
2023-01-28T09:44:26.904Z,14.13
2023-01-28T09:46:55.357Z,13.77
2023-01-28T09:49:35.211Z,14.10
2023-01-28T09:52:04.340Z,14.03
2023-01-28T09:54:43.185Z,15.20
2023-01-28T09:57:20.565Z,14.30
2023-01-28T09:59:50.480Z,13.40
2023-01-28T10:02:47.171Z,13.97
2023-01-28T10:05:24.705Z,13.73
2023-01-28T10:08:03.020Z,13.93
2023-01-28T10:10:39.399Z,14.57
2023-01-28T10:13:22.829Z,15.70
2023-01-28T10:16:06.384Z,14.80
2023-01-28T10:18:41.413Z,14.87
2023-01-28T10:21:17.377Z,14.60
2023-01-28T10:23:58.689Z,13.97
2023-01-28T10:26:39.684Z,14.37
2023-01-28T10:29:16.358Z,14.27
2023-01-28T10:31:54.302Z,15.40
2023-01-28T10:34:24.526Z,14.63
2023-01-28T10:36:57.422Z,14.43
2023-01-28T10:39:30.674Z,14.37
2023-01-28T10:42:00.414Z,14.63
2023-01-28T10:44:35.774Z,22.70
2023-01-28T10:47:13.268Z,24.93
2023-01-28T10:49:47.222Z,15.90
2023-01-28T10:52:21.042Z,15.47
2023-01-28T10:54:50.500Z,15.60
2023-01-28T10:57:21.416Z,15.47
2023-01-28T10:59:50.924Z,14.43
2023-01-28T11:02:36.402Z,15.30
2023-01-28T11:05:08.312Z,15.40
2023-01-28T11:07:36.934Z,15.40
2023-01-28T11:10:24.392Z,14.83
2023-01-28T11:12:59.233Z,15.27
2023-01-28T11:15:28.390Z,15.33
2023-01-28T11:18:04.104Z,15.87
2023-01-28T11:20:38.741Z,15.50
2023-01-28T11:23:10.514Z,15.37
2023-01-28T11:25:39.447Z,15.13
2023-01-28T11:28:19.916Z,15.10
2023-01-28T11:30:54.508Z,16.63
2023-01-28T11:33:25.007Z,34.23
2023-01-28T11:35:57.392Z,15.93
2023-01-28T11:38:27.086Z,15.20
2023-01-28T11:40:57.970Z,15.30
2023-01-28T11:43:32.139Z,15.17
2023-01-28T11:46:18.556Z,23.03
2023-01-28T11:48:55.609Z,15.57
2023-01-28T11:51:34.414Z,15.77
2023-01-28T11:54:21.517Z,15.33
2023-01-28T11:57:18.887Z,15.30
2023-01-28T12:00:03.864Z,16.03
2023-01-28T12:02:52.235Z,15.30
2023-01-28T12:05:34.092Z,15.00
2023-01-28T12:08:11.458Z,15.93
2023-01-28T12:10:49.475Z,15.40
2023-01-28T12:13:34.498Z,15.13
2023-01-28T12:16:19.466Z,15.13
2023-01-28T12:19:11.455Z,14.77
2023-01-28T12:21:53.159Z,16.13
2023-01-28T12:24:36.451Z,15.57
2023-01-28T12:27:16.069Z,15.17
2023-01-28T12:29:56.763Z,15.80
2023-01-28T12:32:40.557Z,18.20
2023-01-28T12:35:32.637Z,20.53
2023-01-28T12:38:08.975Z,17.87
2023-01-28T12:41:06.935Z,17.23
2023-01-28T12:43:54.097Z,16.77
2023-01-28T12:46:41.946Z,15.53
2023-01-28T12:49:18.202Z,15.83
2023-01-28T12:52:00.936Z,15.70
2023-01-28T12:54:35.763Z,15.67
2023-01-28T12:57:05.217Z,15.73
2023-01-28T12:59:39.936Z,16.47
2023-01-28T13:02:26.340Z,16.30
2023-01-28T13:05:03.807Z,15.50
2023-01-28T13:07:42.965Z,15.20
2023-01-28T13:10:19.578Z,16.13
2023-01-28T13:12:50.480Z,17.93
2023-01-28T13:15:20.507Z,15.73
2023-01-28T13:17:58.072Z,16.07
2023-01-28T13:20:37.437Z,16.67
2023-01-28T13:23:23.048Z,14.73
2023-01-28T13:25:57.257Z,16.67
2023-01-28T13:28:31.933Z,20.30
2023-01-28T13:31:06.076Z,21.00
2023-01-28T13:33:36.225Z,19.03
2023-01-28T13:36:21.011Z,18.33
2023-01-28T13:39:01.830Z,18.20
2023-01-28T13:41:41.981Z,18.17
2023-01-28T13:44:30.266Z,18.27
2023-01-28T13:47:00.551Z,16.90
2023-01-28T13:49:41.053Z,16.33
2023-01-28T13:52:19.279Z,17.30
2023-01-28T13:54:56.227Z,24.63
2023-01-28T13:58:17.041Z,22.27
2023-01-28T14:01:08.846Z,17.63
2023-01-28T14:04:05.968Z,16.90
2023-01-28T14:07:14.481Z,17.53
2023-01-28T14:10:07.005Z,17.27
2023-01-28T14:13:06.080Z,17.27
2023-01-28T14:15:58.845Z,16.97
2023-01-28T14:18:31.256Z,16.77
2023-01-28T14:21:03.113Z,17.20
2023-01-28T14:23:32.593Z,17.53
2023-01-28T14:26:14.952Z,17.20
2023-01-28T14:28:53.015Z,16.37
2023-01-28T14:31:29.117Z,17.83
2023-01-28T14:34:07.226Z,16.77
2023-01-28T14:36:40.046Z,17.47
2023-01-28T14:39:16.848Z,16.17
2023-01-28T14:41:49.009Z,17.67
2023-01-28T14:44:29.827Z,18.50
2023-01-28T14:47:13.953Z,17.77
2023-01-28T14:50:01.708Z,17.67
2023-01-28T14:52:59.270Z,18.47
2023-01-28T14:55:38.163Z,19.50
2023-01-28T14:58:12.986Z,20.60
2023-01-28T15:00:41.213Z,24.37
2023-01-28T15:03:27.181Z,22.40
2023-01-28T15:06:10.119Z,21.17
2023-01-28T15:08:40.326Z,20.03
2023-01-28T15:11:11.010Z,17.67
2023-01-28T15:13:45.152Z,18.57
2023-01-28T15:16:19.984Z,21.30
2023-01-28T15:18:53.076Z,19.37
2023-01-28T15:21:22.491Z,18.40
2023-01-28T15:23:54.626Z,22.83
2023-01-28T15:26:28.063Z,20.27
2023-01-28T15:28:58.029Z,19.50
2023-01-28T15:31:28.776Z,20.27
2023-01-28T15:34:02.382Z,21.67
2023-01-28T15:36:33.577Z,21.57
2023-01-28T15:39:01.808Z,20.37
2023-01-28T15:41:35.625Z,23.20
2023-01-28T15:44:05.650Z,23.73
2023-01-28T15:46:35.015Z,25.17
2023-01-28T15:49:05.112Z,24.90
2023-01-28T15:51:38.212Z,23.60
2023-01-28T15:54:08.841Z,20.67
2023-01-28T15:56:38.126Z,19.13
2023-01-28T15:59:19.873Z,18.63
2023-01-28T16:01:49.035Z,17.20
2023-01-28T16:04:26.089Z,16.87
2023-01-28T16:06:56.106Z,17.27
2023-01-28T16:09:27.993Z,16.37
2023-01-28T16:12:04.045Z,15.50
2023-01-28T16:14:39.213Z,15.90
2023-01-28T16:17:08.044Z,15.93
2023-01-28T16:19:40.033Z,13.70
2023-01-28T16:22:19.544Z,14.73
2023-01-28T16:24:52.282Z,14.13
2023-01-28T16:27:22.944Z,15.13
2023-01-28T16:29:52.492Z,12.83
2023-01-28T16:32:31.956Z,14.37
2023-01-28T16:35:00.508Z,13.93
2023-01-28T16:37:28.722Z,14.07
2023-01-28T16:39:58.963Z,14.43
2023-01-28T16:42:29.160Z,15.30
2023-01-28T16:44:58.874Z,27.90
2023-01-28T16:47:27.282Z,17.60
2023-01-28T16:49:55.620Z,16.03
2023-01-28T16:52:23.972Z,15.37
2023-01-28T16:54:52.404Z,14.60
2023-01-28T16:57:22.581Z,15.17
2023-01-28T16:59:50.738Z,14.63
2023-01-28T17:02:20.318Z,14.37
2023-01-28T17:04:48.626Z,14.37
2023-01-28T17:07:16.792Z,15.10
2023-01-28T17:09:45.074Z,13.50
2023-01-28T17:12:13.199Z,13.43
2023-01-28T17:14:44.927Z,12.80
2023-01-28T17:17:13.168Z,13.90
2023-01-28T17:19:42.663Z,10.80
2023-01-28T17:22:11.965Z,11.47
2023-01-28T17:24:40.130Z,11.43
2023-01-28T17:27:11.442Z,16.17
2023-01-28T17:29:40.014Z,17.10
2023-01-28T17:32:08.267Z,10.20
2023-01-28T17:34:36.488Z,9.83
2023-01-28T17:37:05.974Z,7.90
2023-01-28T17:39:34.343Z,5.30
2023-01-28T17:42:02.530Z,5.10
2023-01-28T17:44:30.761Z,5.50
2023-01-28T17:47:01.083Z,5.70
2023-01-28T17:49:29.246Z,5.90
2023-01-28T17:51:57.427Z,6.97
2023-01-28T17:54:27.223Z,7.50
2023-01-28T17:56:56.047Z,9.33
2023-01-28T17:59:25.891Z,9.00
2023-01-28T18:01:55.436Z,10.07
2023-01-28T18:04:23.726Z,32.87
2023-01-28T18:06:52.012Z,13.50
2023-01-28T18:09:20.225Z,8.17
2023-01-28T18:11:49.828Z,7.77
2023-01-28T18:14:17.981Z,9.70
2023-01-28T18:16:46.189Z,8.37
2023-01-28T18:19:16.130Z,7.80
2023-01-28T18:21:53.162Z,5.13
2023-01-28T18:24:27.963Z,4.83
2023-01-28T18:27:00.067Z,5.47
2023-01-28T18:29:31.520Z,5.70
2023-01-28T18:32:01.174Z,6.40
2023-01-28T18:34:31.665Z,6.83
2023-01-28T18:37:00.112Z,7.57
2023-01-28T18:39:30.320Z,7.47
2023-01-28T18:42:02.527Z,8.50
2023-01-28T18:44:31.430Z,7.87
2023-01-28T18:46:59.904Z,9.60
2023-01-28T18:49:28.181Z,9.50
2023-01-28T18:51:57.066Z,9.83
2023-01-28T18:54:27.735Z,9.73
2023-01-28T18:56:56.539Z,10.03
2023-01-28T18:59:26.359Z,9.80
2023-01-28T19:01:55.007Z,9.73
2023-01-28T19:04:23.193Z,10.70
2023-01-28T19:06:54.434Z,9.33
2023-01-28T19:09:23.050Z,9.93
2023-01-28T19:11:51.799Z,9.80
2023-01-28T19:14:20.918Z,9.90
2023-01-28T19:16:51.120Z,8.53
2023-01-28T19:19:19.439Z,15.77
2023-01-28T19:21:48.076Z,9.90
2023-01-28T19:24:18.572Z,8.57
2023-01-28T19:26:47.044Z,8.83
2023-01-28T19:29:16.634Z,6.17
2023-01-28T19:31:50.422Z,13.40
2023-01-28T19:34:20.109Z,10.00
2023-01-28T19:36:48.646Z,8.47
2023-01-28T19:39:16.957Z,7.47
2023-01-28T19:41:45.771Z,7.70
2023-01-28T19:44:14.231Z,7.87
2023-01-28T19:46:42.768Z,7.63
2023-01-28T19:49:12.688Z,8.77
2023-01-28T19:51:42.453Z,7.30
2023-01-28T19:54:10.675Z,7.10
2023-01-28T19:56:39.095Z,8.00
2023-01-28T19:59:07.842Z,7.90
2023-01-28T20:01:36.827Z,7.97
2023-01-28T20:04:07.381Z,7.40
2023-01-28T20:06:36.597Z,7.30
2023-01-28T20:09:09.180Z,8.40
2023-01-28T20:11:38.069Z,6.63
2023-01-28T20:14:07.120Z,5.63
2023-01-28T20:16:38.435Z,6.33
2023-01-28T20:19:08.410Z,6.60
2023-01-28T20:21:37.406Z,7.60
2023-01-28T20:24:07.863Z,6.50
2023-01-28T20:26:39.290Z,6.20
2023-01-28T20:29:10.357Z,6.10
2023-01-28T20:31:40.841Z,5.77
2023-01-28T20:34:10.219Z,5.43
2023-01-28T20:36:38.474Z,5.70
2023-01-28T20:39:08.018Z,5.83
2023-01-28T20:41:37.077Z,6.63
2023-01-28T20:44:05.930Z,6.60
2023-01-28T20:46:36.541Z,6.80
2023-01-28T20:49:06.785Z,6.40
2023-01-28T20:51:38.283Z,7.43
2023-01-28T20:54:08.045Z,7.17
2023-01-28T20:56:36.227Z,6.73
2023-01-28T20:59:05.970Z,6.37
2023-01-28T21:01:36.163Z,7.77
2023-01-28T21:04:05.028Z,6.73
2023-01-28T21:06:34.022Z,6.80
2023-01-28T21:09:02.482Z,8.07
2023-01-28T21:11:32.130Z,8.87
2023-01-28T21:14:01.450Z,6.93
2023-01-28T21:16:32.222Z,6.40
2023-01-28T21:19:00.841Z,6.63
2023-01-28T21:21:30.621Z,6.00
2023-01-28T21:24:02.414Z,6.10
2023-01-28T21:26:32.126Z,6.30
2023-01-28T21:29:00.404Z,6.17
2023-01-28T21:31:29.163Z,6.50
2023-01-28T21:33:59.011Z,6.87
2023-01-28T21:36:27.748Z,6.63
2023-01-28T21:38:57.822Z,6.30
2023-01-28T21:41:26.961Z,6.60
2023-01-28T21:43:57.737Z,6.83
2023-01-28T21:46:28.248Z,6.87
2023-01-28T21:48:59.600Z,8.07
2023-01-28T21:51:42.273Z,7.13
2023-01-28T21:54:13.442Z,7.03
2023-01-28T21:56:45.131Z,6.63
2023-01-28T21:59:30.978Z,6.77
2023-01-28T22:02:00.518Z,6.13
2023-01-28T22:04:30.999Z,6.00
2023-01-28T22:07:00.122Z,6.20
2023-01-28T22:09:34.119Z,6.03
2023-01-28T22:12:05.183Z,6.53
2023-01-28T22:14:34.960Z,6.87
2023-01-28T22:17:07.277Z,6.30
2023-01-28T22:19:36.121Z,6.47
2023-01-28T22:22:05.356Z,6.63
2023-01-28T22:24:34.295Z,6.00
2023-01-28T22:27:02.666Z,5.93
2023-01-28T22:29:34.706Z,6.20
2023-01-28T22:32:05.013Z,5.63
2023-01-28T22:34:33.200Z,5.47
2023-01-28T22:37:02.042Z,5.90
2023-01-28T22:39:30.220Z,6.10
2023-01-28T22:41:58.479Z,5.60
2023-01-28T22:44:30.383Z,4.97
2023-01-28T22:47:00.123Z,5.33
2023-01-28T22:49:28.273Z,6.03
2023-01-28T22:51:57.140Z,5.33
2023-01-28T22:54:25.279Z,5.73
2023-01-28T22:56:54.059Z,5.93
2023-01-28T22:59:25.229Z,5.47
2023-01-28T23:01:54.173Z,5.77
2023-01-28T23:04:23.730Z,6.23
2023-01-28T23:06:52.269Z,5.50
2023-01-28T23:09:21.181Z,6.37
2023-01-28T23:11:51.597Z,6.07
2023-01-28T23:14:38.439Z,6.27
2023-01-28T23:17:26.172Z,5.77
2023-01-28T23:20:17.194Z,5.43
2023-01-28T23:23:03.713Z,5.83
2023-01-28T23:25:35.497Z,5.70
2023-01-28T23:28:03.681Z,5.63
2023-01-28T23:30:33.186Z,5.90
2023-01-28T23:33:01.913Z,6.20
2023-01-28T23:35:34.723Z,6.20
2023-01-28T23:38:04.533Z,6.20
2023-01-28T23:40:32.656Z,5.83
2023-01-28T23:43:02.189Z,5.93
2023-01-28T23:45:30.378Z,6.80
2023-01-28T23:48:04.340Z,6.50
2023-01-28T23:50:34.509Z,6.20
2023-01-28T23:53:03.143Z,6.37
2023-01-28T23:55:31.390Z,6.33
2023-01-28T23:58:02.422Z,6.43
