createdAt,value
2023-03-25T00:01:09.059Z,10.94
2023-03-25T00:03:43.017Z,10.96
2023-03-25T00:06:10.751Z,10.96
2023-03-25T00:08:37.463Z,10.97
2023-03-25T00:11:06.664Z,10.94
2023-03-25T00:13:34.050Z,10.92
2023-03-25T00:16:01.651Z,10.89
2023-03-25T00:18:33.418Z,10.84
2023-03-25T00:21:02.461Z,10.79
2023-03-25T00:23:30.608Z,10.76
2023-03-25T00:26:00.541Z,10.72
2023-03-25T00:28:34.411Z,10.66
2023-03-25T00:31:03.129Z,10.67
2023-03-25T00:33:30.089Z,10.64
2023-03-25T00:35:59.239Z,10.64
2023-03-25T00:38:33.303Z,10.62
2023-03-25T00:41:08.971Z,10.59
2023-03-25T00:43:35.305Z,10.60
2023-03-25T00:46:02.073Z,10.57
2023-03-25T00:48:28.453Z,10.55
2023-03-25T00:50:54.840Z,10.56
2023-03-25T00:53:21.277Z,10.54
2023-03-25T00:55:47.778Z,10.52
2023-03-25T00:58:14.239Z,10.52
2023-03-25T01:00:41.238Z,10.55
2023-03-25T01:03:09.615Z,10.55
2023-03-25T01:05:36.056Z,10.58
2023-03-25T01:08:02.418Z,10.58
2023-03-25T01:10:28.708Z,10.58
2023-03-25T01:12:55.019Z,10.58
2023-03-25T01:15:21.478Z,10.57
2023-03-25T01:17:47.870Z,10.59
2023-03-25T01:20:14.315Z,10.60
2023-03-25T01:22:40.781Z,10.61
2023-03-25T01:25:07.519Z,10.64
2023-03-25T01:27:33.955Z,10.66
2023-03-25T01:30:00.361Z,10.67
2023-03-25T01:32:29.026Z,10.69
2023-03-25T01:34:55.361Z,10.71
2023-03-25T01:37:22.603Z,10.72
2023-03-25T01:39:48.951Z,10.71
2023-03-25T01:42:15.365Z,10.72
2023-03-25T01:44:44.385Z,10.72
2023-03-25T01:47:10.704Z,10.74
2023-03-25T01:49:44.065Z,10.73
2023-03-25T01:52:21.284Z,10.71
2023-03-25T01:54:50.182Z,10.74
2023-03-25T01:57:20.488Z,10.73
2023-03-25T01:59:47.946Z,10.73
2023-03-25T02:02:17.662Z,10.75
2023-03-25T02:05:10.991Z,10.72
2023-03-25T02:07:42.414Z,10.78
2023-03-25T02:10:11.822Z,10.77
2023-03-25T02:12:38.184Z,10.76
2023-03-25T02:15:07.772Z,10.76
2023-03-25T02:18:01.683Z,10.73
2023-03-25T02:20:49.449Z,10.76
2023-03-25T02:23:28.143Z,10.77
2023-03-25T02:26:12.833Z,10.76
2023-03-25T02:28:55.956Z,10.76
2023-03-25T02:31:48.672Z,10.77
2023-03-25T02:34:56.700Z,10.79
2023-03-25T02:37:37.239Z,10.79
2023-03-25T02:40:07.683Z,10.78
2023-03-25T02:42:45.049Z,10.78
2023-03-25T02:45:30.152Z,10.77
2023-03-25T02:48:06.189Z,10.78
2023-03-25T02:50:45.583Z,10.79
2023-03-25T02:53:19.286Z,10.79
2023-03-25T02:55:47.906Z,10.79
2023-03-25T02:58:18.647Z,10.78
2023-03-25T03:00:46.348Z,10.76
2023-03-25T03:03:12.844Z,10.77
2023-03-25T03:05:44.316Z,10.76
2023-03-25T03:08:26.373Z,10.75
2023-03-25T03:13:44.384Z,10.77
2023-03-25T03:16:35.978Z,10.75
2023-03-25T03:19:05.528Z,10.76
2023-03-25T03:21:51.613Z,10.72
2023-03-25T03:24:38.592Z,10.73
2023-03-25T03:27:34.136Z,10.69
2023-03-25T03:30:40.416Z,10.71
2023-03-25T03:33:36.991Z,10.72
2023-03-25T03:36:16.136Z,10.73
2023-03-25T03:38:52.595Z,10.74
2023-03-25T03:41:24.177Z,10.74
2023-03-25T03:43:53.693Z,10.76
2023-03-25T03:46:28.857Z,10.77
2023-03-25T03:48:58.331Z,10.78
2023-03-25T03:51:33.903Z,10.79
2023-03-25T03:54:06.809Z,10.79
2023-03-25T03:56:46.564Z,10.79
2023-03-25T03:59:24.650Z,10.79
2023-03-25T04:01:55.801Z,10.79
2023-03-25T04:04:27.256Z,10.78
2023-03-25T04:07:15.350Z,10.75
2023-03-25T04:09:57.019Z,10.75
2023-03-25T04:12:29.352Z,10.76
2023-03-25T04:14:56.845Z,10.76
2023-03-25T04:17:24.253Z,10.74
2023-03-25T04:19:53.606Z,10.73
2023-03-25T04:22:21.874Z,10.69
2023-03-25T04:24:49.698Z,10.66
2023-03-25T04:27:17.183Z,10.60
2023-03-25T04:29:47.826Z,10.56
2023-03-25T04:32:15.265Z,10.52
2023-03-25T04:34:42.290Z,10.47
2023-03-25T04:37:08.940Z,10.42
2023-03-25T04:39:35.581Z,10.40
2023-03-25T04:42:03.573Z,10.37
2023-03-25T04:44:33.796Z,10.35
2023-03-25T04:47:02.330Z,10.34
2023-03-25T04:49:29.183Z,10.33
2023-03-25T04:51:56.978Z,10.33
2023-03-25T04:54:24.075Z,10.32
2023-03-25T04:56:51.900Z,10.34
2023-03-25T04:59:19.960Z,10.34
2023-03-25T05:01:47.327Z,10.33
2023-03-25T05:04:17.651Z,10.34
2023-03-25T05:06:50.542Z,10.33
2023-03-25T05:09:19.805Z,10.29
2023-03-25T05:11:47.044Z,10.27
2023-03-25T05:14:16.132Z,10.20
2023-03-25T05:16:43.792Z,10.13
2023-03-25T05:19:10.495Z,10.10
2023-03-25T05:21:39.274Z,10.01
2023-03-25T05:24:10.229Z,9.96
2023-03-25T05:26:39.754Z,9.93
2023-03-25T05:29:15.914Z,9.87
2023-03-25T05:31:48.951Z,9.85
2023-03-25T05:34:17.226Z,9.84
2023-03-25T05:36:44.112Z,9.82
2023-03-25T05:39:11.058Z,9.80
2023-03-25T05:41:40.857Z,9.78
2023-03-25T05:44:09.512Z,9.74
2023-03-25T05:46:36.098Z,9.71
2023-03-25T05:49:03.089Z,9.71
2023-03-25T05:51:38.572Z,9.72
2023-03-25T05:54:11.001Z,9.75
2023-03-25T05:56:38.281Z,9.74
2023-03-25T05:59:04.985Z,9.82
2023-03-25T06:01:34.180Z,9.85
2023-03-25T06:04:02.387Z,9.83
2023-03-25T06:06:30.514Z,9.87
2023-03-25T06:08:57.033Z,9.89
2023-03-25T06:11:23.616Z,9.92
2023-03-25T06:13:50.305Z,9.96
2023-03-25T06:16:29.953Z,9.95
2023-03-25T06:18:59.708Z,10.01
2023-03-25T06:21:32.962Z,10.00
2023-03-25T06:24:01.714Z,10.04
2023-03-25T06:26:28.362Z,10.06
2023-03-25T06:28:55.285Z,10.11
2023-03-25T06:31:26.662Z,10.14
2023-03-25T06:33:54.921Z,10.19
2023-03-25T06:36:21.619Z,10.23
2023-03-25T06:38:49.522Z,10.25
2023-03-25T06:41:20.306Z,10.27
2023-03-25T06:43:47.993Z,10.30
2023-03-25T06:46:14.809Z,10.32
2023-03-25T06:48:41.371Z,10.33
2023-03-25T06:51:08.217Z,10.36
2023-03-25T06:53:34.834Z,10.36
2023-03-25T06:56:01.480Z,10.38
2023-03-25T06:58:34.771Z,10.39
2023-03-25T07:01:07.289Z,10.45
2023-03-25T07:03:38.907Z,10.48
2023-03-25T07:06:06.458Z,10.51
2023-03-25T07:08:33.717Z,10.53
2023-03-25T07:11:05.780Z,10.55
2023-03-25T07:13:32.403Z,10.55
2023-03-25T07:15:59.556Z,10.58
2023-03-25T07:18:26.817Z,10.58
2023-03-25T07:20:53.864Z,10.58
2023-03-25T07:23:20.657Z,10.58
2023-03-25T07:25:47.351Z,10.55
2023-03-25T07:28:14.204Z,10.58
2023-03-25T07:30:40.839Z,10.59
2023-03-25T07:33:07.559Z,10.59
2023-03-25T07:35:34.155Z,10.61
2023-03-25T07:38:01.054Z,10.62
2023-03-25T07:40:27.693Z,10.63
2023-03-25T07:42:54.277Z,10.64
2023-03-25T07:45:20.876Z,10.69
2023-03-25T07:47:50.438Z,10.74
2023-03-25T07:50:18.489Z,10.80
2023-03-25T07:52:46.064Z,10.88
2023-03-25T07:55:12.810Z,10.93
2023-03-25T07:57:41.666Z,10.96
2023-03-25T08:00:10.884Z,11.01
2023-03-25T08:02:37.645Z,11.04
2023-03-25T08:05:05.818Z,11.04
2023-03-25T08:07:33.173Z,11.05
2023-03-25T08:09:59.722Z,11.04
2023-03-25T08:12:26.423Z,11.05
2023-03-25T08:14:52.893Z,11.07
2023-03-25T08:17:19.336Z,11.05
2023-03-25T08:19:46.209Z,11.05
2023-03-25T08:22:12.729Z,11.05
2023-03-25T08:24:39.221Z,11.08
2023-03-25T08:27:14.092Z,11.08
2023-03-25T08:29:42.994Z,11.10
2023-03-25T08:32:09.525Z,11.13
2023-03-25T08:34:39.828Z,11.16
2023-03-25T08:37:11.222Z,11.16
2023-03-25T08:39:40.184Z,11.16
2023-03-25T08:42:08.395Z,11.19
2023-03-25T08:44:35.666Z,11.27
2023-03-25T08:47:02.276Z,11.31
2023-03-25T08:49:28.938Z,11.38
2023-03-25T08:51:57.904Z,11.49
2023-03-25T08:54:29.028Z,11.56
2023-03-25T08:56:55.684Z,11.64
2023-03-25T08:59:22.467Z,11.73
2023-03-25T09:01:49.191Z,11.79
2023-03-25T09:04:16.111Z,11.84
2023-03-25T09:06:47.959Z,11.88
2023-03-25T09:09:29.912Z,11.90
2023-03-25T09:14:30.785Z,11.93
2023-03-25T09:16:57.093Z,11.93
2023-03-25T09:19:23.593Z,11.89
2023-03-25T09:21:50.143Z,11.89
2023-03-25T09:24:16.456Z,11.85
2023-03-25T09:26:42.880Z,11.82
2023-03-25T09:29:09.444Z,11.84
2023-03-25T09:31:35.805Z,11.85
2023-03-25T09:34:02.248Z,11.85
2023-03-25T09:36:28.553Z,11.83
2023-03-25T09:38:54.881Z,11.78
2023-03-25T09:41:23.851Z,11.73
2023-03-25T09:44:02.922Z,11.65
2023-03-25T09:46:29.402Z,11.62
2023-03-25T09:48:57.128Z,11.60
2023-03-25T09:51:28.532Z,11.55
2023-03-25T09:54:08.872Z,11.53
2023-03-25T09:56:41.902Z,11.53
2023-03-25T09:59:15.960Z,11.55
2023-03-25T10:02:12.668Z,11.57
2023-03-25T10:05:04.037Z,11.57
2023-03-25T10:07:47.938Z,11.63
2023-03-25T10:10:33.081Z,11.69
2023-03-25T10:13:51.914Z,11.79
2023-03-25T10:16:47.986Z,11.92
2023-03-25T10:19:25.105Z,12.00
2023-03-25T10:22:13.087Z,12.11
2023-03-25T10:24:46.984Z,12.21
2023-03-25T10:27:21.093Z,12.25
2023-03-25T10:29:53.086Z,12.30
2023-03-25T10:32:35.896Z,12.30
2023-03-25T10:35:06.541Z,12.37
2023-03-25T10:37:36.451Z,12.41
2023-03-25T10:40:16.575Z,12.41
2023-03-25T10:43:16.899Z,12.45
2023-03-25T10:45:45.743Z,12.55
2023-03-25T10:48:25.437Z,12.62
2023-03-25T10:51:10.091Z,12.61
2023-03-25T10:53:37.807Z,12.66
2023-03-25T10:56:08.138Z,12.65
2023-03-25T10:58:38.368Z,12.66
2023-03-25T11:01:17.644Z,12.66
2023-03-25T11:03:46.115Z,12.67
2023-03-25T11:06:29.560Z,12.68
2023-03-25T11:09:34.158Z,12.72
2023-03-25T11:12:02.432Z,12.79
2023-03-25T11:14:30.382Z,12.76
2023-03-25T11:17:00.353Z,12.74
2023-03-25T11:19:31.374Z,12.68
2023-03-25T11:22:07.512Z,12.60
2023-03-25T11:24:40.196Z,12.54
2023-03-25T11:27:08.748Z,12.42
2023-03-25T11:29:37.182Z,12.32
2023-03-25T11:32:12.969Z,12.19
2023-03-25T11:34:41.972Z,12.08
2023-03-25T11:37:20.230Z,11.96
2023-03-25T11:39:55.576Z,11.88
2023-03-25T11:42:42.280Z,11.77
2023-03-25T11:45:35.852Z,11.64
2023-03-25T11:48:11.354Z,11.52
2023-03-25T11:50:38.153Z,11.46
2023-03-25T11:53:06.120Z,11.40
2023-03-25T11:55:41.453Z,11.40
2023-03-25T11:58:18.833Z,11.45
2023-03-25T12:00:59.770Z,11.49
2023-03-25T12:03:27.854Z,11.51
2023-03-25T12:06:15.957Z,11.48
2023-03-25T12:08:50.298Z,11.39
2023-03-25T12:11:23.816Z,11.36
2023-03-25T12:14:19.785Z,11.23
2023-03-25T12:17:23.132Z,11.14
2023-03-25T12:19:53.885Z,11.10
2023-03-25T12:22:38.527Z,10.98
2023-03-25T12:25:17.152Z,10.89
2023-03-25T12:27:55.393Z,10.84
2023-03-25T12:30:33.169Z,10.76
2023-03-25T12:33:21.949Z,10.70
2023-03-25T12:36:01.845Z,10.64
2023-03-25T12:39:14.819Z,10.58
2023-03-25T12:42:12.831Z,10.54
2023-03-25T12:45:06.479Z,10.50
2023-03-25T12:47:41.963Z,10.63
2023-03-25T12:50:16.392Z,10.92
2023-03-25T12:52:54.771Z,11.34
2023-03-25T12:55:36.400Z,11.84
2023-03-25T12:58:18.123Z,12.29
2023-03-25T13:01:01.244Z,12.60
2023-03-25T13:03:47.684Z,12.72
2023-03-25T13:06:53.911Z,12.73
2023-03-25T13:09:29.616Z,12.68
2023-03-25T13:12:04.597Z,12.55
2023-03-25T13:14:36.779Z,12.37
2023-03-25T13:17:10.648Z,12.20
2023-03-25T13:19:41.130Z,12.04
2023-03-25T13:22:19.776Z,11.86
2023-03-25T13:24:51.309Z,11.75
2023-03-25T13:27:18.443Z,11.65
2023-03-25T13:29:57.556Z,11.53
2023-03-25T13:32:29.860Z,11.51
2023-03-25T13:35:08.953Z,11.49
2023-03-25T13:37:38.672Z,11.61
2023-03-25T13:40:11.546Z,11.85
2023-03-25T13:42:58.271Z,12.22
2023-03-25T13:45:27.333Z,12.63
2023-03-25T13:48:16.772Z,12.88
2023-03-25T13:50:43.198Z,13.09
2023-03-25T13:53:17.169Z,13.13
2023-03-25T13:56:11.884Z,13.15
2023-03-25T13:59:25.992Z,13.07
2023-03-25T14:02:07.658Z,13.00
2023-03-25T14:04:58.578Z,12.89
2023-03-25T14:07:34.089Z,12.74
2023-03-25T14:10:13.769Z,12.57
2023-03-25T14:12:44.854Z,12.36
2023-03-25T14:15:21.654Z,12.22
2023-03-25T14:17:50.818Z,12.12
2023-03-25T14:20:24.339Z,12.01
2023-03-25T14:22:57.282Z,11.88
2023-03-25T14:25:37.778Z,11.82
2023-03-25T14:28:05.078Z,11.84
2023-03-25T14:30:32.726Z,11.82
2023-03-25T14:33:03.015Z,11.84
2023-03-25T14:35:41.674Z,11.86
2023-03-25T14:38:08.340Z,11.97
2023-03-25T14:40:59.652Z,12.07
2023-03-25T14:43:48.513Z,12.26
2023-03-25T14:46:20.336Z,12.50
2023-03-25T14:48:52.675Z,12.81
2023-03-25T14:51:43.695Z,13.23
2023-03-25T14:54:15.924Z,13.81
2023-03-25T14:57:05.347Z,14.32
2023-03-25T14:59:39.365Z,14.80
2023-03-25T15:02:16.139Z,14.97
2023-03-25T15:04:44.438Z,15.04
2023-03-25T15:07:16.250Z,14.92
2023-03-25T15:09:55.892Z,14.69
2023-03-25T15:19:03.484Z,14.02
2023-03-25T15:31:43.713Z,14.01
2023-03-25T15:34:34.413Z,14.06
2023-03-25T15:37:45.020Z,14.17
2023-03-25T15:40:33.508Z,14.24
2023-03-25T15:43:18.618Z,14.29
2023-03-25T15:46:03.880Z,14.20
2023-03-25T15:49:01.547Z,14.04
2023-03-25T15:51:41.284Z,13.91
2023-03-25T15:54:23.033Z,13.77
2023-03-25T15:56:54.222Z,13.71
2023-03-25T15:59:30.520Z,13.59
2023-03-25T16:02:00.820Z,13.49
2023-03-25T16:04:39.039Z,13.35
2023-03-25T16:07:08.977Z,13.27
2023-03-25T16:09:41.676Z,13.15
2023-03-25T16:12:10.536Z,13.09
2023-03-25T16:14:39.356Z,13.03
2023-03-25T16:17:07.839Z,12.89
2023-03-25T16:19:44.539Z,12.57
2023-03-25T16:22:23.968Z,12.30
2023-03-25T16:24:51.579Z,12.06
2023-03-25T16:27:25.533Z,11.78
2023-03-25T16:29:53.992Z,11.58
2023-03-25T16:32:24.215Z,11.37
2023-03-25T16:34:53.881Z,11.21
2023-03-25T16:37:22.060Z,11.06
2023-03-25T16:39:53.443Z,10.92
2023-03-25T16:42:24.433Z,10.86
2023-03-25T16:44:51.253Z,10.80
2023-03-25T16:47:18.705Z,10.76
2023-03-25T16:49:48.476Z,10.71
2023-03-25T16:52:19.619Z,10.70
2023-03-25T16:55:14.880Z,10.61
2023-03-25T16:57:41.477Z,10.62
2023-03-25T17:00:18.453Z,10.54
2023-03-25T17:02:48.529Z,10.51
2023-03-25T17:05:24.639Z,10.42
2023-03-25T17:07:59.114Z,10.37
2023-03-25T17:10:28.656Z,10.34
2023-03-25T17:13:02.559Z,10.30
2023-03-25T17:15:34.573Z,10.29
2023-03-25T17:18:06.051Z,10.29
2023-03-25T17:20:45.008Z,10.23
2023-03-25T17:23:18.041Z,10.25
2023-03-25T17:25:53.918Z,10.26
2023-03-25T17:28:31.020Z,10.28
2023-03-25T17:30:57.868Z,10.26
2023-03-25T17:33:34.138Z,10.22
2023-03-25T17:36:03.360Z,10.22
2023-03-25T17:38:36.457Z,10.21
2023-03-25T17:41:06.418Z,10.20
2023-03-25T17:43:36.976Z,10.23
2023-03-25T17:46:06.072Z,10.20
2023-03-25T17:48:32.712Z,10.19
2023-03-25T17:51:00.472Z,10.17
2023-03-25T17:53:27.336Z,10.16
2023-03-25T17:55:54.824Z,10.15
2023-03-25T17:58:22.669Z,10.15
2023-03-25T18:00:50.935Z,10.14
2023-03-25T18:03:22.873Z,10.13
2023-03-25T18:05:56.010Z,10.13
2023-03-25T18:08:24.792Z,10.13
2023-03-25T18:10:53.423Z,10.12
2023-03-25T18:13:21.895Z,10.12
2023-03-25T18:15:51.533Z,10.13
2023-03-25T18:18:24.200Z,10.12
2023-03-25T18:20:52.407Z,10.14
2023-03-25T18:23:19.331Z,10.13
2023-03-25T18:25:46.388Z,10.13
2023-03-25T18:28:14.149Z,10.12
2023-03-25T18:30:46.502Z,10.10
2023-03-25T18:33:15.604Z,10.12
2023-03-25T18:35:43.651Z,10.13
2023-03-25T18:38:24.384Z,10.11
2023-03-25T18:40:52.526Z,10.14
2023-03-25T18:43:20.031Z,10.17
2023-03-25T18:45:47.261Z,10.16
2023-03-25T18:48:17.689Z,10.13
2023-03-25T18:50:50.290Z,10.14
2023-03-25T18:53:17.049Z,10.14
2023-03-25T18:55:45.907Z,10.16
2023-03-25T18:58:23.889Z,10.12
2023-03-25T19:00:52.352Z,10.14
2023-03-25T19:03:20.800Z,10.14
2023-03-25T19:05:47.739Z,10.14
2023-03-25T19:08:19.402Z,10.14
2023-03-25T19:10:47.103Z,10.14
2023-03-25T19:13:14.259Z,10.14
2023-03-25T19:15:41.083Z,10.14
2023-03-25T19:18:07.667Z,10.14
2023-03-25T19:20:35.923Z,10.13
2023-03-25T19:23:04.250Z,10.13
2023-03-25T19:25:30.947Z,10.14
2023-03-25T19:27:57.524Z,10.14
2023-03-25T19:30:25.273Z,10.13
2023-03-25T19:32:59.333Z,10.13
2023-03-25T19:35:26.534Z,10.16
2023-03-25T19:37:55.682Z,10.15
2023-03-25T19:40:24.804Z,10.16
2023-03-25T19:42:54.923Z,10.16
2023-03-25T19:45:21.788Z,10.19
2023-03-25T19:47:48.906Z,10.20
2023-03-25T19:50:20.970Z,10.21
2023-03-25T19:52:49.455Z,10.21
2023-03-25T19:55:17.636Z,10.23
2023-03-25T19:57:45.784Z,10.25
2023-03-25T20:00:15.840Z,10.25
2023-03-25T20:02:48.283Z,10.24
2023-03-25T20:05:16.776Z,10.26
2023-03-25T20:07:45.431Z,10.25
2023-03-25T20:10:20.027Z,10.24
2023-03-25T20:12:48.951Z,10.24
2023-03-25T20:15:17.354Z,10.24
2023-03-25T20:17:44.200Z,10.24
2023-03-25T20:20:13.208Z,10.23
2023-03-25T20:22:40.834Z,10.24
2023-03-25T20:25:09.503Z,10.25
2023-03-25T20:27:36.208Z,10.26
2023-03-25T20:30:05.670Z,10.24
2023-03-25T20:32:40.450Z,10.27
2023-03-25T20:35:09.034Z,10.27
2023-03-25T20:37:36.967Z,10.28
2023-03-25T20:40:06.288Z,10.29
2023-03-25T20:42:32.788Z,10.30
2023-03-25T20:44:59.289Z,10.30
2023-03-25T20:47:28.174Z,10.29
2023-03-25T20:49:54.710Z,10.28
2023-03-25T20:52:21.599Z,10.28
2023-03-25T20:54:49.434Z,10.27
2023-03-25T20:57:16.514Z,10.28
2023-03-25T20:59:43.139Z,10.28
2023-03-25T21:02:10.960Z,10.28
2023-03-25T21:04:38.258Z,10.27
2023-03-25T21:07:05.045Z,10.27
2023-03-25T21:09:31.738Z,10.27
2023-03-25T21:11:58.194Z,10.26
2023-03-25T21:17:12.108Z,10.27
2023-03-25T21:19:38.504Z,10.28
2023-03-25T21:22:04.881Z,10.28
2023-03-25T21:24:34.285Z,10.31
2023-03-25T21:27:00.690Z,10.31
2023-03-25T21:29:27.348Z,10.30
2023-03-25T21:31:53.931Z,10.30
2023-03-25T21:34:21.864Z,10.32
2023-03-25T21:36:48.599Z,10.32
2023-03-25T21:39:15.006Z,10.33
2023-03-25T21:41:41.516Z,10.33
2023-03-25T21:44:08.023Z,10.32
2023-03-25T21:46:36.639Z,10.32
2023-03-25T21:49:03.818Z,10.33
2023-03-25T21:51:30.824Z,10.32
2023-03-25T21:53:58.490Z,10.32
2023-03-25T21:56:27.218Z,10.32
2023-03-25T21:58:53.802Z,10.32
2023-03-25T22:01:28.412Z,10.32
2023-03-25T22:04:00.822Z,10.33
2023-03-25T22:06:29.817Z,10.34
2023-03-25T22:09:03.612Z,10.35
2023-03-25T22:11:30.332Z,10.36
2023-03-25T22:13:57.296Z,10.35
2023-03-25T22:16:24.481Z,10.36
2023-03-25T22:18:51.585Z,10.38
2023-03-25T22:21:20.837Z,10.38
2023-03-25T22:23:49.143Z,10.39
2023-03-25T22:26:17.483Z,10.38
2023-03-25T22:28:44.679Z,10.36
2023-03-25T22:31:13.857Z,10.35
2023-03-25T22:33:41.019Z,10.35
2023-03-25T22:36:12.635Z,10.34
2023-03-25T22:38:44.424Z,10.35
2023-03-25T22:41:12.677Z,10.35
2023-03-25T22:43:39.473Z,10.36
2023-03-25T22:46:07.224Z,10.37
2023-03-25T22:48:34.714Z,10.36
2023-03-25T22:51:01.275Z,10.37
2023-03-25T22:53:28.025Z,10.38
2023-03-25T22:55:56.638Z,10.37
2023-03-25T22:58:26.020Z,10.37
2023-03-25T23:00:53.840Z,10.38
2023-03-25T23:03:22.822Z,10.39
2023-03-25T23:06:05.816Z,10.36
2023-03-25T23:08:35.669Z,10.40
2023-03-25T23:11:14.469Z,10.39
2023-03-25T23:13:45.411Z,10.40
2023-03-25T23:16:14.464Z,10.40
2023-03-25T23:18:42.003Z,10.41
2023-03-25T23:21:11.999Z,10.40
2023-03-25T23:23:38.654Z,10.40
2023-03-25T23:26:26.345Z,10.41
2023-03-25T23:28:54.615Z,10.40
2023-03-25T23:31:28.110Z,10.40
2023-03-25T23:33:58.258Z,10.41
2023-03-25T23:36:26.267Z,10.41
2023-03-25T23:38:53.513Z,10.41
2023-03-25T23:41:25.531Z,10.41
2023-03-25T23:43:53.657Z,10.41
2023-03-25T23:46:21.353Z,10.39
2023-03-25T23:48:48.596Z,10.38
2023-03-25T23:51:18.052Z,10.38
2023-03-25T23:53:47.046Z,10.36
2023-03-25T23:56:15.737Z,10.36
2023-03-25T23:58:42.500Z,10.35
