createdAt,value
2016-09-03T00:00:36.864Z,0
2016-09-03T00:01:37.573Z,0
2016-09-03T00:02:38.312Z,0
2016-09-03T00:03:39.053Z,0
2016-09-03T00:04:36.934Z,0
2016-09-03T00:05:38.435Z,0
2016-09-03T00:06:37.702Z,0
2016-09-03T00:07:37.844Z,0
2016-09-03T00:08:38.473Z,0
2016-09-03T00:09:38.527Z,0
2016-09-03T00:10:37.188Z,0
2016-09-03T00:11:38.624Z,0
2016-09-03T00:12:37.854Z,0
2016-09-03T00:13:38.631Z,0
2016-09-03T00:14:38.603Z,0
2016-09-03T00:15:37.205Z,0
2016-09-03T00:16:37.923Z,0
2016-09-03T00:17:39.455Z,0
2016-09-03T00:18:39.381Z,0
2016-09-03T00:19:38.009Z,0
2016-09-03T00:20:38.042Z,0
2016-09-03T00:21:38.075Z,0
2016-09-03T00:22:38.112Z,0
2016-09-03T00:23:38.092Z,0
2016-09-03T00:24:38.201Z,0
2016-09-03T00:25:38.286Z,0
2016-09-03T00:26:38.243Z,0
2016-09-03T00:27:38.911Z,0
2016-09-03T00:28:37.543Z,0
2016-09-03T00:29:38.313Z,0
2016-09-03T00:30:37.561Z,0
2016-09-03T00:31:38.312Z,0
2016-09-03T00:32:38.339Z,0
2016-09-03T00:33:39.178Z,0
2016-09-03T00:34:39.064Z,0
2016-09-03T00:35:37.762Z,0
2016-09-03T00:36:39.125Z,0
2016-09-03T00:37:39.868Z,0
2016-09-03T00:38:38.474Z,0
2016-09-03T00:39:38.494Z,0
2016-09-03T00:40:38.742Z,0
2016-09-03T00:41:38.540Z,0
2016-09-03T00:42:38.674Z,0
2016-09-03T00:43:38.633Z,0
2016-09-03T00:44:38.613Z,0
2016-09-03T00:45:38.624Z,0
2016-09-03T00:46:38.711Z,0
2016-09-03T00:47:38.684Z,0
2016-09-03T00:48:38.693Z,0
2016-09-03T00:49:38.762Z,0
2016-09-03T00:50:38.756Z,0
2016-09-03T00:51:38.765Z,0
2016-09-03T00:52:38.184Z,0
2016-09-03T00:53:40.230Z,0
2016-09-03T00:54:38.913Z,0
2016-09-03T00:55:38.971Z,0
2016-09-03T00:56:38.893Z,0
2016-09-03T00:57:39.033Z,0
2016-09-03T00:58:39.665Z,0
2016-09-03T00:59:38.253Z,0
2016-09-03T01:00:39.018Z,0
2016-09-03T01:01:39.705Z,0
2016-09-03T01:02:39.034Z,0
2016-09-03T01:03:39.074Z,0
2016-09-03T01:04:37.844Z,0
2016-09-03T01:05:40.553Z,0
2016-09-03T01:06:39.964Z,0
2016-09-03T01:07:39.293Z,0
2016-09-03T01:08:39.884Z,0
2016-09-03T01:09:38.463Z,0
2016-09-03T01:10:40.012Z,0
2016-09-03T01:11:39.955Z,0
2016-09-03T01:12:40.013Z,0
2016-09-03T01:13:38.560Z,0
2016-09-03T01:14:37.890Z,0
2016-09-03T01:15:38.629Z,0
2016-09-03T01:16:39.353Z,0
2016-09-03T01:17:40.156Z,0
2016-09-03T01:18:39.412Z,0
2016-09-03T01:19:38.802Z,0
2016-09-03T01:20:40.165Z,0
2016-09-03T01:21:39.474Z,0
2016-09-03T01:22:39.601Z,0
2016-09-03T01:23:40.364Z,0
2016-09-03T01:24:40.970Z,0
2016-09-03T01:25:39.687Z,0
2016-09-03T01:26:40.316Z,0
2016-09-03T01:27:38.915Z,0
2016-09-03T01:28:39.635Z,0
2016-09-03T01:29:40.415Z,0
2016-09-03T01:30:40.533Z,0
2016-09-03T01:31:38.994Z,0
2016-09-03T01:32:39.703Z,0
2016-09-03T01:33:39.856Z,0
2016-09-03T01:34:39.793Z,0
2016-09-03T01:35:39.791Z,0
2016-09-03T01:36:40.544Z,0
2016-09-03T01:37:40.584Z,0
2016-09-03T01:38:39.155Z,0
2016-09-03T01:39:39.204Z,0
2016-09-03T01:40:40.594Z,0
2016-09-03T01:41:41.326Z,0
2016-09-03T01:42:39.264Z,0
2016-09-03T01:43:41.517Z,0
2016-09-03T01:44:40.013Z,0
2016-09-03T01:45:40.013Z,0
2016-09-03T01:46:40.114Z,0
2016-09-03T01:47:40.071Z,0
2016-09-03T01:48:41.504Z,0
2016-09-03T01:49:39.416Z,0
2016-09-03T01:50:39.511Z,0
2016-09-03T01:51:40.866Z,0
2016-09-03T01:52:40.955Z,0
2016-09-03T01:53:40.924Z,0
2016-09-03T01:54:41.082Z,0
2016-09-03T01:55:40.247Z,0
2016-09-03T01:56:41.024Z,0
2016-09-03T01:57:39.624Z,0
2016-09-03T01:58:41.145Z,0
2016-09-03T01:59:40.324Z,0
2016-09-03T02:00:41.046Z,0
2016-09-03T02:01:41.108Z,0
2016-09-03T02:02:41.112Z,0
2016-09-03T02:03:40.443Z,0
2016-09-03T02:04:41.145Z,0
2016-09-03T02:05:39.843Z,0
2016-09-03T02:06:41.198Z,0
2016-09-03T02:07:40.525Z,0
2016-09-03T02:08:41.983Z,0
2016-09-03T02:09:42.134Z,0
2016-09-03T02:10:40.750Z,0
2016-09-03T02:11:40.597Z,0
2016-09-03T02:12:40.003Z,0
2016-09-03T02:13:39.253Z,0
2016-09-03T02:14:41.366Z,0
2016-09-03T02:15:41.408Z,0
2016-09-03T02:16:42.356Z,0
2016-09-03T02:17:40.742Z,0
2016-09-03T02:18:41.011Z,0
2016-09-03T02:19:41.497Z,0
2016-09-03T02:20:41.522Z,0
2016-09-03T02:21:40.835Z,0
2016-09-03T02:22:40.873Z,0
2016-09-03T02:23:40.982Z,0
2016-09-03T02:24:41.715Z,0
2016-09-03T02:25:41.073Z,0
2016-09-03T02:26:41.646Z,0
2016-09-03T02:27:40.952Z,0
2016-09-03T02:28:41.670Z,0
2016-09-03T02:29:41.222Z,0
2016-09-03T02:30:41.742Z,0
2016-09-03T02:31:41.774Z,0
2016-09-03T02:32:39.682Z,0
2016-09-03T02:33:40.384Z,0
2016-09-03T02:34:41.180Z,0
2016-09-03T02:35:41.852Z,0
2016-09-03T02:36:41.289Z,0
2016-09-03T02:37:41.896Z,0
2016-09-03T02:38:39.808Z,0
2016-09-03T02:39:41.229Z,0
2016-09-03T02:40:42.062Z,0
2016-09-03T02:41:41.264Z,0
2016-09-03T02:42:41.375Z,0
2016-09-03T02:43:40.612Z,0
2016-09-03T02:44:40.652Z,0
2016-09-03T02:45:40.680Z,0
2016-09-03T02:46:42.102Z,0
2016-09-03T02:47:42.089Z,0
2016-09-03T02:48:40.742Z,0
2016-09-03T02:49:41.522Z,0
2016-09-03T02:50:41.467Z,0
2016-09-03T02:51:40.789Z,0
2016-09-03T02:52:42.242Z,0
2016-09-03T02:53:42.290Z,0
2016-09-03T02:54:41.591Z,0
2016-09-03T02:55:40.881Z,0
2016-09-03T02:56:40.198Z,0
2016-09-03T02:57:42.365Z,0
2016-09-03T02:58:42.390Z,0
2016-09-03T02:59:40.273Z,0
2016-09-03T03:00:40.301Z,0
2016-09-03T03:01:40.320Z,0
2016-09-03T03:02:42.458Z,0
2016-09-03T03:03:41.078Z,0
2016-09-03T03:04:42.537Z,0
2016-09-03T03:05:42.631Z,0
2016-09-03T03:06:43.312Z,0
2016-09-03T03:07:41.877Z,0
2016-09-03T03:08:43.428Z,0
2016-09-03T03:09:41.275Z,0
2016-09-03T03:10:42.714Z,0
2016-09-03T03:11:43.363Z,0
2016-09-03T03:12:42.681Z,0
2016-09-03T03:13:41.282Z,0
2016-09-03T03:14:42.022Z,0
2016-09-03T03:15:43.491Z,0
2016-09-03T03:16:42.802Z,0
2016-09-03T03:17:41.478Z,0
2016-09-03T03:18:42.852Z,0
2016-09-03T03:19:41.428Z,0
2016-09-03T03:20:42.862Z,0
2016-09-03T03:21:41.502Z,0
2016-09-03T03:22:41.490Z,0
2016-09-03T03:23:42.973Z,0
2016-09-03T03:24:42.272Z,0
2016-09-03T03:25:42.994Z,0
2016-09-03T03:26:42.314Z,0
2016-09-03T03:27:43.045Z,0
2016-09-03T03:28:40.927Z,0
2016-09-03T03:29:42.419Z,0
2016-09-03T03:30:42.404Z,0
2016-09-03T03:31:43.135Z,0
2016-09-03T03:32:42.690Z,0
2016-09-03T03:33:43.163Z,0
2016-09-03T03:34:43.187Z,0
2016-09-03T03:35:42.645Z,0
2016-09-03T03:36:41.824Z,0
2016-09-03T03:37:41.894Z,0
2016-09-03T03:38:43.278Z,0
2016-09-03T03:39:43.452Z,0
2016-09-03T03:40:43.328Z,0
2016-09-03T03:41:43.433Z,0
2016-09-03T03:42:44.082Z,0
2016-09-03T03:43:43.462Z,0
2016-09-03T03:44:43.430Z,0
2016-09-03T03:45:43.476Z,0
2016-09-03T03:46:42.822Z,0
2016-09-03T03:47:43.488Z,0
2016-09-03T03:48:42.911Z,0
2016-09-03T03:49:43.537Z,0
2016-09-03T03:50:43.541Z,0
2016-09-03T03:51:42.270Z,0
2016-09-03T03:52:43.693Z,0
2016-09-03T03:53:43.636Z,0
2016-09-03T03:54:43.715Z,0
2016-09-03T03:55:43.000Z,0
2016-09-03T03:56:42.995Z,0
2016-09-03T03:57:44.433Z,0
2016-09-03T03:58:43.745Z,0
2016-09-03T03:59:43.163Z,0
2016-09-03T04:00:43.082Z,0
2016-09-03T04:01:42.481Z,0
2016-09-03T04:02:43.123Z,0
2016-09-03T04:03:43.216Z,0
2016-09-03T04:04:43.152Z,0
2016-09-03T04:05:43.189Z,0
2016-09-03T04:06:44.605Z,0
2016-09-03T04:07:43.930Z,0
2016-09-03T04:08:42.565Z,0
2016-09-03T04:09:43.435Z,0
2016-09-03T04:10:44.884Z,0
2016-09-03T04:11:44.181Z,0
2016-09-03T04:12:43.353Z,0
2016-09-03T04:13:41.958Z,0
2016-09-03T04:14:44.195Z,0
2016-09-03T04:15:44.132Z,0
2016-09-03T04:16:43.491Z,0
2016-09-03T04:17:43.453Z,0
2016-09-03T04:18:43.557Z,0
2016-09-03T04:19:44.261Z,0
2016-09-03T04:20:43.535Z,0
2016-09-03T04:21:44.974Z,0
2016-09-03T04:22:43.649Z,0
2016-09-03T04:23:43.669Z,0
2016-09-03T04:24:43.735Z,0
2016-09-03T04:25:44.371Z,0
2016-09-03T04:26:43.671Z,0
2016-09-03T04:27:44.413Z,0
2016-09-03T04:28:44.410Z,0
2016-09-03T04:29:45.205Z,0
2016-09-03T04:30:43.114Z,0
2016-09-03T04:31:44.484Z,0
2016-09-03T04:32:43.815Z,0
2016-09-03T04:33:43.102Z,0
2016-09-03T04:34:43.855Z,0
2016-09-03T04:35:43.877Z,5
2016-09-03T04:36:43.304Z,5
2016-09-03T04:37:44.634Z,5
2016-09-03T04:38:43.336Z,5
2016-09-03T04:39:44.664Z,5
2016-09-03T04:40:44.715Z,5
2016-09-03T04:41:44.013Z,5
2016-09-03T04:42:43.326Z,5
2016-09-03T04:43:43.468Z,5
2016-09-03T04:44:43.393Z,5
2016-09-03T04:45:44.806Z,10
2016-09-03T04:46:43.507Z,10
2016-09-03T04:47:43.429Z,10
2016-09-03T04:48:44.544Z,15
2016-09-03T04:49:44.224Z,15
2016-09-03T04:50:42.904Z,15
2016-09-03T04:51:44.342Z,15
2016-09-03T04:52:44.974Z,20
2016-09-03T04:53:43.842Z,20
2016-09-03T04:54:43.905Z,20
2016-09-03T04:55:44.432Z,25
2016-09-03T04:56:43.679Z,25
2016-09-03T04:57:45.089Z,25
2016-09-03T04:58:44.535Z,30
2016-09-03T04:59:45.135Z,30
2016-09-03T05:00:45.879Z,35
2016-09-03T05:01:43.069Z,35
2016-09-03T05:02:44.494Z,35
2016-09-03T05:03:45.224Z,40
2016-09-03T05:04:45.262Z,40
2016-09-03T05:05:44.699Z,45
2016-09-03T05:06:45.283Z,50
2016-09-03T05:07:44.661Z,50
2016-09-03T05:08:45.345Z,55
2016-09-03T05:09:45.357Z,55
2016-09-03T05:10:45.394Z,60
2016-09-03T05:11:46.189Z,60
2016-09-03T05:12:44.014Z,60
2016-09-03T05:13:45.509Z,65
2016-09-03T05:14:45.504Z,65
2016-09-03T05:15:44.804Z,70
2016-09-03T05:16:45.536Z,75
2016-09-03T05:17:45.543Z,80
2016-09-03T05:18:45.583Z,85
2016-09-03T05:19:44.894Z,85
2016-09-03T05:20:44.918Z,80
2016-09-03T05:21:44.235Z,70
2016-09-03T05:22:44.966Z,70
2016-09-03T05:23:44.366Z,70
2016-09-03T05:24:45.045Z,70
2016-09-03T05:25:45.715Z,70
2016-09-03T05:26:45.056Z,75
2016-09-03T05:27:45.776Z,75
2016-09-03T05:28:45.796Z,75
2016-09-03T05:29:45.266Z,80
2016-09-03T05:30:45.163Z,85
2016-09-03T05:31:46.002Z,90
2016-09-03T05:32:45.190Z,90
2016-09-03T05:33:45.378Z,95
2016-09-03T05:34:46.843Z,100
2016-09-03T05:35:45.963Z,110
2016-09-03T05:36:45.996Z,115
2016-09-03T05:37:45.300Z,125
2016-09-03T05:38:46.014Z,135
2016-09-03T05:39:44.747Z,140
2016-09-03T05:40:46.883Z,140
2016-09-03T05:41:45.397Z,140
2016-09-03T05:42:46.887Z,135
2016-09-03T05:43:46.155Z,130
2016-09-03T05:44:45.503Z,130
2016-09-03T05:45:47.055Z,125
2016-09-03T05:46:45.555Z,130
2016-09-03T05:47:44.891Z,140
2016-09-03T05:48:45.576Z,150
2016-09-03T05:49:45.585Z,150
2016-09-03T05:50:46.311Z,145
2016-09-03T05:51:46.347Z,145
2016-09-03T05:52:46.351Z,145
2016-09-03T05:53:46.384Z,155
2016-09-03T05:54:45.712Z,165
2016-09-03T05:55:46.465Z,190
2016-09-03T05:56:46.485Z,220
2016-09-03T05:57:45.920Z,215
2016-09-03T05:58:46.527Z,205
2016-09-03T05:59:45.933Z,185
2016-09-03T06:00:45.856Z,165
2016-09-03T06:01:46.584Z,125
2016-09-03T06:02:45.901Z,120
2016-09-03T06:03:45.214Z,115
2016-09-03T06:04:45.245Z,110
2016-09-03T06:05:45.963Z,115
2016-09-03T06:06:46.696Z,125
2016-09-03T06:07:46.020Z,115
2016-09-03T06:08:46.809Z,110
2016-09-03T06:09:46.070Z,110
2016-09-03T06:10:46.814Z,110
2016-09-03T06:11:45.437Z,110
2016-09-03T06:12:46.134Z,105
2016-09-03T06:13:47.045Z,100
2016-09-03T06:14:45.492Z,105
2016-09-03T06:15:47.037Z,105
2016-09-03T06:16:47.096Z,105
2016-09-03T06:17:46.353Z,115
2016-09-03T06:18:47.727Z,120
2016-09-03T06:19:45.602Z,110
2016-09-03T06:20:46.325Z,100
2016-09-03T06:21:46.408Z,105
2016-09-03T06:22:45.732Z,120
2016-09-03T06:23:46.502Z,110
2016-09-03T06:24:47.205Z,110
2016-09-03T06:25:45.760Z,105
2016-09-03T06:26:47.902Z,105
2016-09-03T06:27:47.254Z,105
2016-09-03T06:28:46.504Z,100
2016-09-03T06:29:47.261Z,100
2016-09-03T06:30:46.587Z,90
2016-09-03T06:31:47.295Z,90
2016-09-03T06:32:46.624Z,100
2016-09-03T06:33:48.103Z,125
2016-09-03T06:34:46.717Z,135
2016-09-03T06:35:47.394Z,155
2016-09-03T06:36:48.206Z,200
2016-09-03T06:37:48.184Z,225
2016-09-03T06:38:47.484Z,210
2016-09-03T06:39:47.505Z,195
2016-09-03T06:40:46.126Z,215
2016-09-03T06:41:47.224Z,235
2016-09-03T06:42:47.585Z,245
2016-09-03T06:43:47.002Z,255
2016-09-03T06:44:47.645Z,260
2016-09-03T06:45:47.691Z,255
2016-09-03T06:46:47.677Z,245
2016-09-03T06:47:48.491Z,260
2016-09-03T06:48:47.381Z,285
2016-09-03T06:49:47.937Z,295
2016-09-03T06:50:48.163Z,305
2016-09-03T06:51:47.942Z,325
2016-09-03T06:52:47.391Z,330
2016-09-03T06:53:47.983Z,350
2016-09-03T06:54:48.864Z,375
2016-09-03T06:55:47.984Z,405
2016-09-03T06:56:48.137Z,440
2016-09-03T06:57:47.995Z,460
2016-09-03T06:58:48.429Z,500
2016-09-03T06:59:48.713Z,455
2016-09-03T07:00:48.160Z,375
2016-09-03T07:01:48.785Z,330
2016-09-03T07:02:48.078Z,295
2016-09-03T07:03:47.642Z,280
2016-09-03T07:04:48.164Z,270
2016-09-03T07:05:48.245Z,260
2016-09-03T07:06:48.874Z,245
2016-09-03T07:07:46.142Z,245
2016-09-03T07:08:47.512Z,245
2016-09-03T07:09:47.568Z,260
2016-09-03T07:10:46.861Z,270
2016-09-03T07:11:48.294Z,275
2016-09-03T07:12:47.701Z,265
2016-09-03T07:13:46.328Z,250
2016-09-03T07:14:48.384Z,245
2016-09-03T07:15:47.710Z,245
2016-09-03T07:16:47.764Z,225
2016-09-03T07:17:47.060Z,230
2016-09-03T07:18:48.535Z,220
2016-09-03T07:19:47.812Z,215
2016-09-03T07:20:48.559Z,215
2016-09-03T07:21:47.864Z,220
2016-09-03T07:22:47.933Z,230
2016-09-03T07:23:49.331Z,250
2016-09-03T07:24:48.653Z,270
2016-09-03T07:25:47.361Z,285
2016-09-03T07:26:47.979Z,285
2016-09-03T07:27:48.034Z,290
2016-09-03T07:28:48.774Z,295
2016-09-03T07:29:48.233Z,270
2016-09-03T07:30:48.803Z,260
2016-09-03T07:31:47.403Z,260
2016-09-03T07:32:48.185Z,255
2016-09-03T07:33:48.894Z,260
2016-09-03T07:34:49.647Z,220
2016-09-03T07:35:48.252Z,195
2016-09-03T07:36:49.676Z,170
2016-09-03T07:37:48.980Z,170
2016-09-03T07:38:48.314Z,190
2016-09-03T07:39:49.030Z,190
2016-09-03T07:40:48.453Z,185
2016-09-03T07:41:49.811Z,160
2016-09-03T07:42:49.942Z,150
2016-09-03T07:43:48.422Z,150
2016-09-03T07:44:49.364Z,150
2016-09-03T07:45:49.192Z,155
2016-09-03T07:46:49.922Z,165
2016-09-03T07:47:47.922Z,165
2016-09-03T07:48:49.984Z,175
2016-09-03T07:49:50.012Z,180
2016-09-03T07:50:49.343Z,245
2016-09-03T07:51:48.713Z,325
2016-09-03T07:52:49.417Z,390
2016-09-03T07:53:47.988Z,415
2016-09-03T07:54:49.425Z,425
2016-09-03T07:55:49.443Z,420
2016-09-03T07:56:49.483Z,415
2016-09-03T07:57:49.484Z,440
2016-09-03T07:58:50.353Z,435
2016-09-03T07:59:50.363Z,445
2016-09-03T08:00:48.931Z,495
2016-09-03T08:01:49.614Z,490
2016-09-03T08:02:50.425Z,475
2016-09-03T08:03:48.953Z,495
2016-09-03T08:04:49.072Z,530
2016-09-03T08:05:49.061Z,535
2016-09-03T08:06:49.024Z,460
2016-09-03T08:07:49.753Z,340
2016-09-03T08:08:49.081Z,305
2016-09-03T08:09:48.419Z,315
2016-09-03T08:10:49.854Z,290
2016-09-03T08:11:49.971Z,290
2016-09-03T08:12:49.895Z,270
2016-09-03T08:13:50.634Z,250
2016-09-03T08:14:49.232Z,260
2016-09-03T08:15:49.269Z,245
2016-09-03T08:16:49.981Z,250
2016-09-03T08:17:50.022Z,265
2016-09-03T08:18:50.589Z,260
2016-09-03T08:19:50.780Z,265
2016-09-03T08:20:49.453Z,255
2016-09-03T08:21:50.857Z,255
2016-09-03T08:22:50.881Z,240
2016-09-03T08:23:50.215Z,265
2016-09-03T08:24:50.534Z,240
2016-09-03T08:25:49.535Z,205
2016-09-03T08:26:49.552Z,175
2016-09-03T08:27:50.541Z,160
2016-09-03T08:28:50.341Z,175
2016-09-03T08:29:50.605Z,170
2016-09-03T08:30:49.674Z,145
2016-09-03T08:31:50.712Z,150
2016-09-03T08:32:49.822Z,160
2016-09-03T08:33:49.965Z,200
2016-09-03T08:34:51.191Z,220
2016-09-03T08:35:51.211Z,215
2016-09-03T08:36:50.643Z,205
2016-09-03T08:37:48.429Z,190
2016-09-03T08:38:50.572Z,215
2016-09-03T08:39:50.625Z,220
2016-09-03T08:40:51.358Z,175
2016-09-03T08:41:51.361Z,145
2016-09-03T08:42:50.686Z,135
2016-09-03T08:43:50.711Z,125
2016-09-03T08:44:48.634Z,125
2016-09-03T08:45:51.491Z,115
2016-09-03T08:46:50.796Z,100
2016-09-03T08:47:49.452Z,90
2016-09-03T08:48:50.832Z,100
2016-09-03T08:49:50.857Z,95
2016-09-03T08:50:51.583Z,80
2016-09-03T08:51:51.066Z,95
2016-09-03T08:52:50.232Z,115
2016-09-03T08:53:51.043Z,125
2016-09-03T08:54:51.699Z,115
2016-09-03T08:55:50.405Z,125
2016-09-03T08:56:49.710Z,155
2016-09-03T08:57:51.054Z,175
2016-09-03T08:58:51.814Z,195
2016-09-03T08:59:50.428Z,170
2016-09-03T09:00:51.858Z,175
2016-09-03T09:01:51.256Z,180
2016-09-03T09:02:50.502Z,175
2016-09-03T09:03:51.222Z,200
2016-09-03T09:04:51.254Z,190
2016-09-03T09:05:51.265Z,175
2016-09-03T09:06:50.733Z,145
2016-09-03T09:07:51.315Z,140
2016-09-03T09:08:50.065Z,145
2016-09-03T09:09:51.463Z,145
2016-09-03T09:10:50.732Z,150
2016-09-03T09:11:52.122Z,155
2016-09-03T09:12:50.767Z,155
2016-09-03T09:13:51.464Z,155
2016-09-03T09:14:51.502Z,220
2016-09-03T09:15:51.545Z,285
2016-09-03T09:16:50.842Z,235
2016-09-03T09:17:51.587Z,205
2016-09-03T09:18:52.321Z,175
2016-09-03T09:19:50.899Z,185
2016-09-03T09:20:51.644Z,180
2016-09-03T09:21:50.262Z,130
2016-09-03T09:22:52.385Z,130
2016-09-03T09:23:51.037Z,200
2016-09-03T09:24:50.340Z,235
2016-09-03T09:25:51.773Z,255
2016-09-03T09:26:49.686Z,290
2016-09-03T09:27:51.824Z,215
2016-09-03T09:28:51.137Z,205
2016-09-03T09:29:51.238Z,210
2016-09-03T09:30:52.003Z,230
2016-09-03T09:31:51.950Z,235
2016-09-03T09:32:50.539Z,265
2016-09-03T09:33:50.573Z,335
2016-09-03T09:34:52.005Z,305
2016-09-03T09:35:52.081Z,280
2016-09-03T09:36:51.353Z,280
2016-09-03T09:37:52.133Z,285
2016-09-03T09:38:52.833Z,260
2016-09-03T09:39:51.416Z,240
2016-09-03T09:40:52.155Z,275
2016-09-03T09:41:51.477Z,370
2016-09-03T09:42:51.482Z,435
2016-09-03T09:43:51.504Z,400
2016-09-03T09:44:52.398Z,355
2016-09-03T09:45:53.053Z,355
2016-09-03T09:46:51.592Z,345
2016-09-03T09:47:52.324Z,300
2016-09-03T09:48:51.639Z,290
2016-09-03T09:49:53.100Z,385
2016-09-03T09:50:51.695Z,415
2016-09-03T09:51:51.716Z,445
2016-09-03T09:52:53.260Z,390
2016-09-03T09:53:53.183Z,375
2016-09-03T09:54:52.553Z,420
2016-09-03T09:55:52.683Z,510
2016-09-03T09:56:52.554Z,460
2016-09-03T09:57:51.878Z,465
2016-09-03T09:58:51.886Z,435
2016-09-03T09:59:52.649Z,385
2016-09-03T10:00:53.373Z,355
2016-09-03T10:01:51.982Z,370
2016-09-03T10:02:51.278Z,390
2016-09-03T10:03:52.782Z,565
2016-09-03T10:04:51.485Z,615
2016-09-03T10:05:53.494Z,595
2016-09-03T10:06:52.905Z,555
2016-09-03T10:07:52.157Z,585
2016-09-03T10:08:52.905Z,585
2016-09-03T10:09:53.637Z,525
2016-09-03T10:10:52.293Z,485
2016-09-03T10:11:52.974Z,590
2016-09-03T10:12:53.042Z,600
2016-09-03T10:13:52.314Z,560
2016-09-03T10:14:53.028Z,485
2016-09-03T10:15:53.190Z,505
2016-09-03T10:16:52.366Z,560
2016-09-03T10:17:52.426Z,625
2016-09-03T10:18:53.964Z,635
2016-09-03T10:19:52.515Z,590
2016-09-03T10:20:53.206Z,545
2016-09-03T10:21:52.625Z,570
2016-09-03T10:22:51.831Z,605
2016-09-03T10:23:54.125Z,630
2016-09-03T10:24:53.364Z,575
2016-09-03T10:25:51.931Z,495
2016-09-03T10:26:52.759Z,485
2016-09-03T10:27:53.444Z,535
2016-09-03T10:28:54.175Z,580
2016-09-03T10:29:52.784Z,605
2016-09-03T10:30:52.766Z,580
2016-09-03T10:31:52.818Z,535
2016-09-03T10:32:52.134Z,470
2016-09-03T10:33:53.554Z,430
2016-09-03T10:34:54.307Z,435
2016-09-03T10:35:53.606Z,450
2016-09-03T10:36:54.446Z,425
2016-09-03T10:37:53.698Z,485
2016-09-03T10:38:52.363Z,540
2016-09-03T10:39:54.447Z,525
2016-09-03T10:40:53.063Z,480
2016-09-03T10:41:53.082Z,455
2016-09-03T10:42:53.813Z,450
2016-09-03T10:43:53.835Z,385
2016-09-03T10:44:53.185Z,350
2016-09-03T10:45:53.925Z,325
2016-09-03T10:46:54.645Z,295
2016-09-03T10:47:52.515Z,275
2016-09-03T10:48:54.294Z,275
2016-09-03T10:49:53.284Z,290
2016-09-03T10:50:53.487Z,315
2016-09-03T10:51:53.341Z,360
2016-09-03T10:52:54.806Z,375
2016-09-03T10:53:53.418Z,395
2016-09-03T10:54:53.539Z,420
2016-09-03T10:55:54.878Z,420
2016-09-03T10:56:53.485Z,410
2016-09-03T10:57:54.278Z,450
2016-09-03T10:58:54.239Z,435
2016-09-03T10:59:52.894Z,510
2016-09-03T11:00:53.599Z,575
2016-09-03T11:01:54.354Z,600
2016-09-03T11:02:54.391Z,530
2016-09-03T11:03:55.124Z,460
2016-09-03T11:04:53.805Z,395
2016-09-03T11:05:53.734Z,380
2016-09-03T11:06:53.773Z,380
2016-09-03T11:07:53.806Z,370
2016-09-03T11:08:55.246Z,405
2016-09-03T11:09:55.266Z,455
2016-09-03T11:10:53.916Z,505
2016-09-03T11:11:55.323Z,515
2016-09-03T11:12:53.232Z,520
2016-09-03T11:13:54.643Z,555
2016-09-03T11:14:54.786Z,575
2016-09-03T11:15:54.121Z,530
2016-09-03T11:16:54.153Z,490
2016-09-03T11:17:55.533Z,470
2016-09-03T11:18:54.789Z,480
2016-09-03T11:19:54.128Z,430
2016-09-03T11:20:54.423Z,400
2016-09-03T11:21:55.584Z,350
2016-09-03T11:22:53.742Z,320
2016-09-03T11:23:55.001Z,325
2016-09-03T11:24:55.694Z,330
2016-09-03T11:25:55.126Z,320
2016-09-03T11:26:55.056Z,315
2016-09-03T11:27:54.407Z,310
2016-09-03T11:28:55.086Z,305
2016-09-03T11:29:54.441Z,300
2016-09-03T11:30:55.141Z,310
2016-09-03T11:31:55.172Z,310
2016-09-03T11:32:55.335Z,305
2016-09-03T11:33:55.224Z,300
2016-09-03T11:34:54.551Z,300
2016-09-03T11:35:55.977Z,295
2016-09-03T11:36:55.342Z,295
2016-09-03T11:37:56.035Z,295
2016-09-03T11:38:55.363Z,300
2016-09-03T11:39:56.083Z,305
2016-09-03T11:40:55.415Z,305
2016-09-03T11:41:56.285Z,300
2016-09-03T11:42:55.470Z,295
2016-09-03T11:43:55.062Z,300
2016-09-03T11:44:55.533Z,295
2016-09-03T11:45:56.296Z,305
2016-09-03T11:46:55.581Z,325
2016-09-03T11:47:55.695Z,305
2016-09-03T11:48:55.622Z,300
2016-09-03T11:49:56.358Z,310
2016-09-03T11:50:55.660Z,320
2016-09-03T11:51:55.722Z,285
2016-09-03T11:52:56.518Z,275
2016-09-03T11:53:56.485Z,270
2016-09-03T11:54:56.490Z,305
2016-09-03T11:55:55.118Z,300
2016-09-03T11:56:55.833Z,305
2016-09-03T11:57:56.583Z,340
2016-09-03T11:58:56.623Z,385
2016-09-03T11:59:55.251Z,400
2016-09-03T12:00:56.654Z,405
2016-09-03T12:01:55.984Z,400
2016-09-03T12:02:55.298Z,400
2016-09-03T12:03:56.740Z,410
2016-09-03T12:04:56.044Z,370
2016-09-03T12:05:56.929Z,365
2016-09-03T12:06:56.826Z,375
2016-09-03T12:07:57.020Z,385
2016-09-03T12:08:56.886Z,420
2016-09-03T12:09:56.226Z,435
2016-09-03T12:10:56.239Z,370
2016-09-03T12:11:57.081Z,395
2016-09-03T12:12:56.254Z,440
2016-09-03T12:13:56.317Z,410
2016-09-03T12:14:55.712Z,390
2016-09-03T12:15:56.358Z,410
2016-09-03T12:16:57.101Z,425
2016-09-03T12:17:55.814Z,450
2016-09-03T12:18:56.519Z,430
2016-09-03T12:19:55.797Z,445
2016-09-03T12:20:56.502Z,460
2016-09-03T12:21:57.222Z,425
2016-09-03T12:22:56.547Z,435
2016-09-03T12:23:57.293Z,395
2016-09-03T12:24:56.622Z,330
2016-09-03T12:25:57.706Z,310
2016-09-03T12:26:57.522Z,325
2016-09-03T12:27:57.101Z,400
2016-09-03T12:28:56.022Z,450
2016-09-03T12:29:57.002Z,415
2016-09-03T12:30:57.570Z,365
2016-09-03T12:31:57.021Z,335
2016-09-03T12:32:56.831Z,320
2016-09-03T12:33:56.919Z,330
2016-09-03T12:34:57.571Z,320
2016-09-03T12:35:56.898Z,315
2016-09-03T12:36:57.633Z,325
2016-09-03T12:37:56.983Z,340
2016-09-03T12:38:56.369Z,360
2016-09-03T12:39:57.011Z,335
2016-09-03T12:40:57.101Z,325
2016-09-03T12:41:56.435Z,335
2016-09-03T12:42:56.387Z,340
2016-09-03T12:43:57.830Z,355
2016-09-03T12:44:57.852Z,370
2016-09-03T12:45:57.260Z,395
2016-09-03T12:46:57.900Z,400
2016-09-03T12:47:57.954Z,400
2016-09-03T12:48:57.994Z,375
2016-09-03T12:49:56.591Z,375
2016-09-03T12:50:58.023Z,390
2016-09-03T12:51:56.630Z,385
2016-09-03T12:52:56.663Z,365
2016-09-03T12:53:58.160Z,355
2016-09-03T12:54:57.430Z,350
2016-09-03T12:55:56.746Z,320
2016-09-03T12:56:57.472Z,280
2016-09-03T12:57:57.302Z,280
2016-09-03T12:58:58.249Z,280
2016-09-03T12:59:58.291Z,250
2016-09-03T13:00:56.292Z,225
2016-09-03T13:01:57.627Z,210
2016-09-03T13:02:56.281Z,200
2016-09-03T13:03:57.392Z,195
2016-09-03T13:04:57.030Z,205
2016-09-03T13:05:58.410Z,225
2016-09-03T13:06:57.788Z,245
2016-09-03T13:07:57.133Z,275
2016-09-03T13:08:57.830Z,325
2016-09-03T13:09:58.668Z,405
2016-09-03T13:10:56.442Z,440
2016-09-03T13:11:58.638Z,445
2016-09-03T13:12:57.997Z,415
2016-09-03T13:13:58.672Z,400
2016-09-03T13:14:58.695Z,430
2016-09-03T13:15:58.035Z,425
2016-09-03T13:16:58.022Z,395
2016-09-03T13:17:57.384Z,385
2016-09-03T13:18:58.949Z,450
2016-09-03T13:19:58.831Z,495
2016-09-03T13:20:57.542Z,485
2016-09-03T13:21:58.193Z,405
2016-09-03T13:22:58.225Z,345
2016-09-03T13:23:58.911Z,315
2016-09-03T13:24:59.053Z,300
2016-09-03T13:25:58.293Z,280
2016-09-03T13:26:58.325Z,275
2016-09-03T13:27:59.072Z,275
2016-09-03T13:28:59.085Z,310
2016-09-03T13:29:59.099Z,320
2016-09-03T13:30:59.279Z,300
2016-09-03T13:31:58.450Z,280
2016-09-03T13:32:57.759Z,290
2016-09-03T13:33:58.510Z,315
2016-09-03T13:34:58.529Z,335
2016-09-03T13:35:59.475Z,335
2016-09-03T13:36:59.320Z,320
2016-09-03T13:37:58.610Z,315
2016-09-03T13:38:58.650Z,320
2016-09-03T13:39:59.470Z,350
2016-09-03T13:40:58.780Z,340
2016-09-03T13:41:58.739Z,345
2016-09-03T13:42:59.540Z,340
2016-09-03T13:43:58.087Z,335
2016-09-03T13:44:58.843Z,310
2016-09-03T13:45:58.946Z,280
2016-09-03T13:46:59.568Z,265
2016-09-03T13:47:58.901Z,280
2016-09-03T13:48:59.638Z,310
2016-09-03T13:49:59.064Z,355
2016-09-03T13:50:58.278Z,395
2016-09-03T13:51:58.996Z,400
2016-09-03T13:52:59.743Z,380
2016-09-03T13:53:59.825Z,365
2016-09-03T13:54:59.122Z,360
2016-09-03T13:55:59.822Z,360
2016-09-03T13:56:59.850Z,355
2016-09-03T13:57:59.161Z,370
2016-09-03T13:58:59.187Z,385
2016-09-03T13:59:59.198Z,375
2016-09-03T14:00:59.645Z,350
2016-09-03T14:01:59.411Z,325
2016-09-03T14:02:58.606Z,305
2016-09-03T14:04:00.039Z,290
2016-09-03T14:04:59.573Z,295
2016-09-03T14:05:59.441Z,295
2016-09-03T14:07:00.193Z,305
2016-09-03T14:07:59.441Z,350