createdAt,value
2023-02-11T11:15:51.608Z,78.20
2023-02-11T11:19:48.190Z,68.60
2023-02-11T11:23:57.691Z,65.00
2023-02-11T11:27:47.305Z,57.80
2023-02-11T11:31:42.365Z,59.20
2023-02-11T11:35:45.222Z,54.30
2023-02-11T11:39:55.718Z,57.80
2023-02-11T11:43:55.161Z,54.50
2023-02-11T11:48:13.999Z,59.70
2023-02-11T11:52:07.666Z,56.50
2023-02-11T11:56:25.988Z,57.50
2023-02-11T12:00:25.030Z,52.50
2023-02-11T12:04:24.007Z,53.70
2023-02-11T12:08:22.020Z,50.60
2023-02-11T12:12:40.262Z,49.30
2023-02-11T12:16:40.437Z,50.90
2023-02-11T12:20:39.736Z,49.10
2023-02-11T12:24:55.408Z,47.30
2023-02-11T12:28:51.327Z,50.60
2023-02-11T12:33:02.128Z,51.40
2023-02-11T12:37:08.162Z,54.00
2023-02-11T12:41:14.010Z,47.20
2023-02-11T12:45:44.351Z,47.90
2023-02-11T12:49:53.706Z,47.80
2023-02-11T12:54:06.905Z,43.50
2023-02-11T12:57:59.572Z,52.00
2023-02-11T13:02:00.321Z,45.40
2023-02-11T13:05:51.710Z,49.10
2023-02-11T13:10:08.717Z,45.30
2023-02-11T13:14:03.128Z,43.70
2023-02-11T13:17:58.192Z,49.20
2023-02-11T13:22:01.168Z,47.30
2023-02-11T13:26:03.918Z,49.80
2023-02-11T13:30:21.174Z,57.70
2023-02-11T13:34:31.736Z,51.20
2023-02-11T13:38:38.247Z,46.70
2023-02-11T13:42:32.343Z,45.70
2023-02-11T13:46:45.815Z,47.40
2023-02-11T13:50:57.437Z,44.90
2023-02-11T13:55:03.262Z,39.50
2023-02-11T13:59:13.117Z,38.00
2023-02-11T14:03:24.546Z,34.70
2023-02-11T14:07:42.132Z,46.50
2023-02-11T14:12:04.956Z,34.90
2023-02-11T14:16:03.512Z,37.60
2023-02-11T14:20:13.579Z,43.50
2023-02-11T14:24:25.345Z,56.00
2023-02-11T14:28:18.970Z,34.10
2023-02-11T14:32:48.639Z,36.40
2023-02-11T14:37:17.039Z,35.50
2023-02-11T14:41:34.507Z,34.30
2023-02-11T14:45:46.806Z,33.00
2023-02-11T14:50:02.452Z,38.10
2023-02-11T14:53:56.608Z,37.80
2023-02-11T14:58:10.384Z,39.60
2023-02-11T15:02:25.196Z,35.00
2023-02-11T15:06:26.597Z,37.70
2023-02-11T15:10:20.002Z,33.90
2023-02-11T15:14:17.256Z,30.80
2023-02-11T15:18:22.602Z,37.40
2023-02-11T15:22:35.283Z,39.10
2023-02-11T15:26:31.153Z,40.90
2023-02-11T15:30:44.166Z,42.00
2023-02-11T15:34:39.067Z,39.00
2023-02-11T15:38:36.998Z,37.20
2023-02-11T15:43:24.568Z,45.80
2023-02-11T15:47:40.102Z,44.20
2023-02-11T15:51:53.684Z,34.90
2023-02-11T15:56:09.886Z,32.10
2023-02-11T16:00:16.135Z,42.60
2023-02-11T16:04:27.695Z,44.40
2023-02-11T16:08:58.717Z,48.80
2023-02-11T16:13:24.817Z,31.40
2023-02-11T16:19:25.660Z,30.70
2023-02-11T16:23:23.009Z,31.70
2023-02-11T16:27:35.318Z,37.90
2023-02-11T16:31:34.372Z,41.10
2023-02-11T16:35:53.442Z,30.20
2023-02-11T16:40:08.414Z,30.20
2023-02-11T16:44:34.649Z,31.50
2023-02-11T16:48:26.879Z,27.10
2023-02-11T16:52:18.093Z,27.80
2023-02-11T16:56:32.253Z,31.10
2023-02-11T17:00:53.494Z,34.00
2023-02-11T17:05:05.379Z,27.70
2023-02-11T17:09:16.061Z,32.30
2023-02-11T17:13:49.075Z,34.70
2023-02-11T17:18:19.758Z,32.60
2023-02-11T17:22:32.087Z,27.40
2023-02-11T17:26:43.826Z,40.10
2023-02-11T17:30:54.939Z,26.30
2023-02-11T17:35:06.656Z,37.00
2023-02-11T17:39:18.475Z,28.60
2023-02-11T17:43:49.552Z,24.60
2023-02-11T17:48:17.267Z,22.70
2023-02-11T17:52:48.770Z,31.30
2023-02-11T17:57:06.572Z,26.90
2023-02-11T18:01:12.415Z,33.80
2023-02-11T18:05:28.658Z,24.10
2023-02-11T18:09:59.369Z,20.80
2023-02-11T18:14:19.818Z,23.30
2023-02-11T18:18:27.872Z,18.80
2023-02-11T18:22:47.427Z,21.10
2023-02-11T18:26:57.160Z,23.40
2023-02-11T18:35:43.272Z,21.20
2023-02-11T18:40:06.566Z,23.90
2023-02-11T18:44:36.418Z,21.40
2023-02-11T18:48:27.893Z,20.80
2023-02-11T18:52:19.504Z,21.40
2023-02-11T18:56:34.700Z,18.20
2023-02-11T19:00:44.820Z,21.80
2023-02-11T19:04:59.398Z,19.00
2023-02-11T19:08:54.050Z,19.70
2023-02-11T19:12:57.004Z,17.40
2023-02-11T19:17:27.200Z,18.00
2023-02-11T19:27:51.048Z,14.70
2023-02-11T19:32:21.475Z,18.50
2023-02-11T19:36:33.444Z,18.00
2023-02-11T19:40:46.675Z,17.60
2023-02-11T19:44:50.230Z,18.10
2023-02-11T19:49:09.015Z,20.10
2023-02-11T19:57:47.655Z,17.20
2023-02-11T20:02:16.992Z,20.10
2023-02-11T20:06:27.942Z,20.70
2023-02-11T20:10:57.406Z,14.70
2023-02-11T20:15:28.885Z,18.90
2023-02-11T20:19:51.720Z,20.20
2023-02-11T20:24:24.634Z,22.10
2023-02-11T20:28:55.269Z,19.50
2023-02-11T20:33:10.586Z,20.00
2023-02-11T20:37:23.502Z,19.30
2023-02-11T20:41:33.358Z,17.70
2023-02-11T20:45:43.672Z,15.20
2023-02-11T20:49:55.559Z,20.20
2023-02-11T20:53:48.997Z,18.90
2023-02-11T20:57:49.859Z,16.70
2023-02-11T21:02:12.595Z,18.70
2023-02-11T21:06:13.453Z,20.70
2023-02-11T21:10:27.661Z,22.30
2023-02-11T21:14:58.096Z,24.50
2023-02-11T21:19:09.547Z,28.60
2023-02-11T21:23:27.491Z,19.00
2023-02-11T21:27:57.572Z,21.00
2023-02-11T21:32:26.779Z,20.50
2023-02-11T21:36:38.460Z,23.90
2023-02-11T21:41:08.554Z,22.10
2023-02-11T21:45:25.765Z,22.50
2023-02-11T21:49:18.579Z,23.70
2023-02-11T21:53:29.408Z,19.20
2023-02-11T22:04:12.357Z,20.80
2023-02-11T22:08:24.914Z,22.30
2023-02-11T22:12:37.831Z,24.50
2023-02-11T22:16:09.931Z,24.50
2023-02-11T22:20:07.982Z,23.50
2023-02-11T22:24:27.077Z,20.20
2023-02-11T22:28:45.862Z,23.20
2023-02-11T22:37:15.568Z,31.90
2023-02-11T22:41:05.807Z,32.30
2023-02-11T22:45:05.180Z,30.40
2023-02-11T22:49:15.389Z,29.40
2023-02-11T22:53:39.031Z,35.00
2023-02-11T22:57:49.214Z,30.40
2023-02-11T23:01:43.454Z,33.00
2023-02-11T23:05:55.075Z,24.70
2023-02-11T23:09:46.633Z,30.50
2023-02-11T23:14:15.963Z,25.70
2023-02-11T23:18:45.902Z,23.40
2023-02-11T23:23:11.151Z,23.30
2023-02-11T23:27:17.129Z,28.20
2023-02-11T23:31:09.070Z,37.60
2023-02-11T23:35:19.873Z,35.20
2023-02-11T23:39:24.352Z,38.80
2023-02-11T23:43:13.309Z,31.30
2023-02-11T23:47:23.612Z,92.20
2023-02-11T23:51:34.615Z,42.50
2023-02-11T23:55:47.950Z,32.30
2023-02-11T23:59:43.119Z,27.40
