createdAt,value
2018-03-06T00:01:15.809Z,3.42
2018-03-06T00:02:15.636Z,3.32
2018-03-06T00:04:08.608Z,3.45
2018-03-06T00:05:08.452Z,3.42
2018-03-06T00:07:01.461Z,3.42
2018-03-06T00:08:01.333Z,3.51
2018-03-06T00:09:54.184Z,3.46
2018-03-06T00:10:54.146Z,3.41
2018-03-06T00:12:47.529Z,3.49
2018-03-06T00:13:48.082Z,3.54
2018-03-06T00:15:40.879Z,3.54
2018-03-06T00:16:40.840Z,3.46
2018-03-06T00:18:34.244Z,3.44
2018-03-06T00:19:34.184Z,3.44
2018-03-06T00:21:27.558Z,3.44
2018-03-06T00:22:27.526Z,3.48
2018-03-06T00:24:20.499Z,3.44
2018-03-06T00:25:20.392Z,3.41
2018-03-06T00:27:13.757Z,3.45
2018-03-06T00:28:13.738Z,3.44
2018-03-06T00:30:06.707Z,3.32
2018-03-06T00:31:06.585Z,3.45
2018-03-06T00:32:59.597Z,3.37
2018-03-06T00:33:59.432Z,3.41
2018-03-06T00:35:52.310Z,3.36
2018-03-06T00:36:52.304Z,3.35
2018-03-06T00:38:45.760Z,3.41
2018-03-06T00:39:45.634Z,3.37
2018-03-06T00:41:38.523Z,3.48
2018-03-06T00:42:38.490Z,3.51
2018-03-06T00:44:31.478Z,3.70
2018-03-06T00:45:31.338Z,3.74
2018-03-06T00:47:24.909Z,3.76
2018-03-06T00:48:24.716Z,3.74
2018-03-06T00:50:18.172Z,3.78
2018-03-06T00:51:18.070Z,3.90
2018-03-06T00:53:10.923Z,3.87
2018-03-06T00:54:11.470Z,3.85
2018-03-06T00:56:03.771Z,3.99
2018-03-06T00:57:03.768Z,3.85
2018-03-06T00:58:57.128Z,3.92
2018-03-06T00:59:57.675Z,3.88
2018-03-06T01:01:50.540Z,3.85
2018-03-06T01:02:49.957Z,3.90
2018-03-06T01:04:42.856Z,3.90
2018-03-06T01:05:42.798Z,3.88
2018-03-06T01:07:36.158Z,3.74
2018-03-06T01:08:36.146Z,3.78
2018-03-06T01:10:29.710Z,3.72
2018-03-06T01:11:29.480Z,3.73
2018-03-06T01:13:22.860Z,3.66
2018-03-06T01:14:22.852Z,3.66
2018-03-06T01:16:16.355Z,3.56
2018-03-06T01:17:16.161Z,3.62
2018-03-06T01:19:09.229Z,3.51
2018-03-06T01:20:09.014Z,3.49
2018-03-06T01:22:02.533Z,3.35
2018-03-06T01:23:02.353Z,3.37
2018-03-06T01:24:55.242Z,3.55
2018-03-06T01:25:55.215Z,3.48
2018-03-06T01:27:48.091Z,3.54
2018-03-06T01:28:48.065Z,3.46
2018-03-06T01:30:41.442Z,3.59
2018-03-06T01:31:41.415Z,3.44
2018-03-06T01:33:34.335Z,3.54
2018-03-06T01:34:34.353Z,3.49
2018-03-06T01:36:27.347Z,3.49
2018-03-06T01:37:27.714Z,3.48
2018-03-06T01:39:20.114Z,3.51
2018-03-06T01:40:19.998Z,3.54
2018-03-06T01:42:12.989Z,3.51
2018-03-06T01:43:12.867Z,3.46
2018-03-06T01:45:06.352Z,3.36
2018-03-06T01:46:06.223Z,3.33
2018-03-06T01:47:59.586Z,3.25
2018-03-06T01:48:59.526Z,3.17
2018-03-06T01:50:53.069Z,3.27
2018-03-06T01:51:52.889Z,3.08
2018-03-06T01:53:46.250Z,3.17
2018-03-06T01:54:46.219Z,3.04
2018-03-06T01:56:39.878Z,3.00
2018-03-06T01:57:39.067Z,2.94
2018-03-06T01:59:32.126Z,2.90
2018-03-06T02:00:31.918Z,2.93
2018-03-06T02:02:25.309Z,2.96
2018-03-06T02:03:25.277Z,3.02
2018-03-06T02:05:18.886Z,2.97
2018-03-06T02:06:18.654Z,3.04
2018-03-06T02:08:12.147Z,3.00
2018-03-06T02:09:11.963Z,2.97
2018-03-06T02:11:04.983Z,3.02
2018-03-06T02:12:04.834Z,3.08
2018-03-06T02:13:57.796Z,3.11
2018-03-06T02:14:57.669Z,3.05
2018-03-06T02:16:50.552Z,3.09
2018-03-06T02:17:51.147Z,3.09
2018-03-06T02:19:44.000Z,3.18
2018-03-06T02:20:43.855Z,3.12
2018-03-06T02:22:37.817Z,3.17
2018-03-06T02:23:37.205Z,3.11
2018-03-06T02:25:30.114Z,3.04
2018-03-06T02:26:30.075Z,3.05
2018-03-06T02:28:23.118Z,3.14
2018-03-06T02:29:22.916Z,3.14
2018-03-06T02:31:16.516Z,3.18
2018-03-06T02:32:16.293Z,3.04
2018-03-06T02:34:09.130Z,3.08
2018-03-06T02:35:09.108Z,2.99
2018-03-06T02:37:02.695Z,3.02
2018-03-06T02:38:02.607Z,2.87
2018-03-06T02:39:55.541Z,2.89
2018-03-06T02:40:55.305Z,2.90
2018-03-06T02:42:48.713Z,2.90
2018-03-06T02:43:48.657Z,2.89
2018-03-06T02:45:42.131Z,2.81
2018-03-06T02:46:41.524Z,2.86
2018-03-06T02:48:34.675Z,2.89
2018-03-06T02:49:34.959Z,3.05
2018-03-06T02:51:27.955Z,3.00
2018-03-06T02:52:27.721Z,3.12
2018-03-06T02:54:20.828Z,3.04
2018-03-06T02:55:21.180Z,3.08
2018-03-06T02:57:13.459Z,3.14
2018-03-06T02:58:13.428Z,3.17
2018-03-06T03:00:06.811Z,3.23
2018-03-06T03:01:06.768Z,3.17
2018-03-06T03:02:59.676Z,3.30
2018-03-06T03:03:59.643Z,3.27
2018-03-06T03:05:52.540Z,3.41
2018-03-06T03:06:52.484Z,3.36
2018-03-06T03:08:45.895Z,3.32
2018-03-06T03:09:45.860Z,3.33
2018-03-06T03:11:39.251Z,3.30
2018-03-06T03:12:39.244Z,3.26
2018-03-06T03:14:32.208Z,3.30
2018-03-06T03:15:32.093Z,3.37
2018-03-06T03:17:25.432Z,3.36
2018-03-06T03:18:25.405Z,3.36
2018-03-06T03:20:18.940Z,3.45
2018-03-06T03:21:18.746Z,3.48
2018-03-06T03:23:11.630Z,3.56
2018-03-06T03:24:11.591Z,3.64
2018-03-06T03:26:04.857Z,3.70
2018-03-06T03:27:04.446Z,3.76
2018-03-06T03:28:57.333Z,3.74
2018-03-06T03:29:57.306Z,3.82
2018-03-06T03:31:50.189Z,3.67
2018-03-06T03:32:50.156Z,3.76
2018-03-06T03:34:43.072Z,3.82
2018-03-06T03:35:43.041Z,3.81
2018-03-06T03:37:36.398Z,3.78
2018-03-06T03:38:36.373Z,3.80
2018-03-06T03:40:29.257Z,3.76
2018-03-06T03:41:29.264Z,3.80
2018-03-06T03:43:23.191Z,3.78
2018-03-06T03:44:22.563Z,3.82
2018-03-06T03:46:15.457Z,3.92
2018-03-06T03:47:15.434Z,3.81
2018-03-06T03:49:08.863Z,3.81
2018-03-06T03:50:08.812Z,3.92
2018-03-06T03:52:02.190Z,3.85
2018-03-06T03:53:02.152Z,3.84
2018-03-06T03:54:55.796Z,3.91
2018-03-06T03:55:55.503Z,3.84
2018-03-06T03:57:48.446Z,3.85
2018-03-06T03:58:48.394Z,3.87
2018-03-06T04:00:41.331Z,3.74
2018-03-06T04:01:41.245Z,3.81
2018-03-06T04:03:36.780Z,3.76
2018-03-06T04:04:36.439Z,3.64
2018-03-06T04:06:29.585Z,3.67
2018-03-06T04:07:29.306Z,3.51
2018-03-06T04:09:22.751Z,3.54
2018-03-06T04:10:22.666Z,3.44
2018-03-06T04:12:16.059Z,3.42
2018-03-06T04:13:16.025Z,3.46
2018-03-06T04:15:10.455Z,3.35
2018-03-06T04:16:10.379Z,3.45
2018-03-06T04:18:03.796Z,3.46
2018-03-06T04:19:03.710Z,3.55
2018-03-06T04:20:56.618Z,3.49
2018-03-06T04:21:56.584Z,3.63
2018-03-06T04:23:50.023Z,3.73
2018-03-06T04:24:49.928Z,3.69
2018-03-06T04:26:42.865Z,3.82
2018-03-06T04:27:42.761Z,3.70
2018-03-06T04:29:35.724Z,3.90
2018-03-06T04:30:35.620Z,3.80
2018-03-06T04:32:28.509Z,3.92
2018-03-06T04:33:28.490Z,4.00
2018-03-06T04:35:21.420Z,4.08
2018-03-06T04:36:21.332Z,4.17
2018-03-06T04:38:14.773Z,4.09
2018-03-06T04:39:14.672Z,4.12
2018-03-06T04:41:07.588Z,4.27
2018-03-06T04:42:07.532Z,4.28
2018-03-06T04:44:00.415Z,4.26
2018-03-06T04:45:00.398Z,4.24
2018-03-06T04:46:53.272Z,4.23
2018-03-06T04:47:53.238Z,4.24
2018-03-06T04:49:46.307Z,4.23
2018-03-06T04:50:46.103Z,4.24
2018-03-06T04:54:32.130Z,4.09
2018-03-06T04:55:11.039Z,4.16
2018-03-06T04:57:04.410Z,4.24
2018-03-06T04:58:04.386Z,4.21
2018-03-06T04:59:57.326Z,4.23
2018-03-06T05:00:57.284Z,4.27
2018-03-06T05:02:50.351Z,4.26
2018-03-06T05:03:50.690Z,4.23
2018-03-06T05:05:43.094Z,4.21
2018-03-06T05:06:42.952Z,4.23
2018-03-06T05:08:35.853Z,4.21
2018-03-06T05:09:35.820Z,4.28
2018-03-06T05:11:29.193Z,4.28
2018-03-06T05:12:29.150Z,4.38
2018-03-06T05:14:22.673Z,4.27
2018-03-06T05:15:22.549Z,4.36
2018-03-06T05:17:16.021Z,4.36
2018-03-06T05:18:15.862Z,4.35
2018-03-06T05:20:09.332Z,4.38
2018-03-06T05:21:09.232Z,4.39
2018-03-06T05:23:02.191Z,4.46
2018-03-06T05:24:02.646Z,4.48
2018-03-06T05:25:55.248Z,4.48
2018-03-06T05:26:54.976Z,4.56
2018-03-06T05:28:49.798Z,4.59
2018-03-06T05:29:47.788Z,4.53
2018-03-06T05:31:40.722Z,4.57
2018-03-06T05:32:40.653Z,4.63
2018-03-06T05:34:33.714Z,4.61
2018-03-06T05:35:33.493Z,4.53
2018-03-06T05:37:26.416Z,4.56
2018-03-06T05:38:26.354Z,4.49
2018-03-06T05:40:19.310Z,4.56
2018-03-06T05:41:19.225Z,4.59
2018-03-06T05:43:12.885Z,4.56
2018-03-06T05:44:12.550Z,4.53
2018-03-06T05:46:05.933Z,4.60
2018-03-06T05:47:05.929Z,4.45
2018-03-06T05:48:58.795Z,4.53
2018-03-06T05:49:58.768Z,4.54
2018-03-06T05:51:52.316Z,4.42
2018-03-06T05:52:52.131Z,4.51
2018-03-06T05:54:45.024Z,4.54
2018-03-06T05:55:45.561Z,4.46
2018-03-06T05:57:37.866Z,4.54
2018-03-06T05:58:37.837Z,4.59
2018-03-06T06:00:30.789Z,4.53
2018-03-06T06:01:30.719Z,4.63
2018-03-06T06:03:23.623Z,4.63
2018-03-06T06:04:23.553Z,4.71
2018-03-06T06:06:16.971Z,4.78
2018-03-06T06:07:16.913Z,4.82
2018-03-06T06:09:09.800Z,4.83
2018-03-06T06:10:09.768Z,4.86
2018-03-06T06:12:02.655Z,4.88
2018-03-06T06:13:02.650Z,4.88
2018-03-06T06:14:56.086Z,5.15
2018-03-06T06:15:56.018Z,5.16
2018-03-06T06:17:51.931Z,5.40
2018-03-06T06:18:48.828Z,5.47
2018-03-06T06:20:42.205Z,5.57
2018-03-06T06:21:42.175Z,5.55
2018-03-06T06:23:35.780Z,5.54
2018-03-06T06:24:35.575Z,5.51
2018-03-06T06:26:44.020Z,5.54
2018-03-06T06:27:43.514Z,5.55
2018-03-06T06:29:41.978Z,5.67
2018-03-06T06:30:37.811Z,5.61
2018-03-06T06:32:31.593Z,5.62
2018-03-06T06:33:31.242Z,5.67
2018-03-06T06:35:23.950Z,5.61
2018-03-06T06:36:23.586Z,5.72
2018-03-06T06:38:18.842Z,5.76
2018-03-06T06:39:17.325Z,5.73
2018-03-06T06:41:11.485Z,5.84
2018-03-06T06:42:10.883Z,5.88
2018-03-06T06:44:03.725Z,5.97
2018-03-06T06:45:03.666Z,6.02
2018-03-06T06:46:56.664Z,6.00
2018-03-06T06:47:56.490Z,6.02
2018-03-06T06:49:49.518Z,6.02
2018-03-06T06:50:49.342Z,6.09
2018-03-06T06:52:42.962Z,6.11
2018-03-06T06:53:42.728Z,6.15
2018-03-06T06:55:36.650Z,6.19
2018-03-06T06:56:36.610Z,6.28
2018-03-06T06:58:29.521Z,6.37
2018-03-06T06:59:29.536Z,6.35
2018-03-06T07:01:22.389Z,6.40
2018-03-06T07:02:22.930Z,6.40
2018-03-06T07:04:15.979Z,6.43
2018-03-06T07:05:15.700Z,6.49
2018-03-06T07:07:08.840Z,6.50
2018-03-06T07:08:09.157Z,6.46
2018-03-06T07:10:02.165Z,6.53
2018-03-06T07:11:01.947Z,6.63
2018-03-06T07:12:55.339Z,6.57
2018-03-06T07:13:55.281Z,6.52
2018-03-06T07:15:48.790Z,6.65
2018-03-06T07:16:48.645Z,6.68
2018-03-06T07:18:42.282Z,6.64
2018-03-06T07:19:41.995Z,6.63
2018-03-06T07:21:35.592Z,6.65
2018-03-06T07:22:34.854Z,6.64
2018-03-06T07:24:27.881Z,6.74
2018-03-06T07:25:27.727Z,6.73
2018-03-06T07:27:20.767Z,6.74
2018-03-06T07:28:20.568Z,6.82
2018-03-06T07:30:13.582Z,6.86
2018-03-06T07:31:13.432Z,6.82
2018-03-06T07:33:06.336Z,6.89
2018-03-06T07:34:06.312Z,6.89
2018-03-06T07:35:59.882Z,6.89
2018-03-06T07:36:59.685Z,6.93
2018-03-06T07:38:52.530Z,6.96
2018-03-06T07:39:52.497Z,6.85
2018-03-06T07:41:46.099Z,6.99
2018-03-06T07:42:45.883Z,7.01
2018-03-06T07:44:38.929Z,7.10
2018-03-06T07:45:38.712Z,7.07
2018-03-06T07:47:32.122Z,7.11
2018-03-06T07:48:32.069Z,7.22
2018-03-06T07:50:25.108Z,7.19
2018-03-06T07:51:24.924Z,7.19
2018-03-06T07:53:17.912Z,7.31
2018-03-06T07:54:17.786Z,7.33
2018-03-06T07:56:10.918Z,7.37
2018-03-06T07:57:10.674Z,7.31
2018-03-06T07:59:04.228Z,7.43
2018-03-06T08:00:04.024Z,7.42
2018-03-06T08:01:57.110Z,7.36
2018-03-06T08:02:56.868Z,7.47
2018-03-06T08:04:50.008Z,7.57
2018-03-06T08:05:49.740Z,7.47
2018-03-06T08:07:42.777Z,7.57
2018-03-06T08:08:42.592Z,7.55
2018-03-06T08:10:35.712Z,7.58
2018-03-06T08:11:35.441Z,7.64
2018-03-06T08:13:28.909Z,7.69
2018-03-06T08:14:28.797Z,7.74
2018-03-06T08:16:21.844Z,7.87
2018-03-06T08:17:21.692Z,7.76
2018-03-06T08:19:14.537Z,7.80
2018-03-06T08:20:14.522Z,7.84
2018-03-06T08:22:08.003Z,7.96
2018-03-06T08:23:07.678Z,7.83
2018-03-06T08:25:00.747Z,7.86
2018-03-06T08:26:00.516Z,7.87
2018-03-06T08:27:53.975Z,7.84
2018-03-06T08:28:53.895Z,7.83
2018-03-06T08:30:47.358Z,7.92
2018-03-06T08:31:47.282Z,7.92
2018-03-06T08:33:40.205Z,7.83
2018-03-06T08:34:40.144Z,7.91
2018-03-06T08:36:33.769Z,7.91
2018-03-06T08:37:33.505Z,7.86
2018-03-06T08:39:26.892Z,7.95
2018-03-06T08:40:26.866Z,7.95
2018-03-06T08:42:19.892Z,7.96
2018-03-06T08:43:19.762Z,7.94
2018-03-06T08:45:12.607Z,7.98
2018-03-06T08:46:12.587Z,8.02
2018-03-06T08:48:06.142Z,7.87
2018-03-06T08:49:05.944Z,7.94
2018-03-06T08:50:59.046Z,7.95
2018-03-06T08:51:58.824Z,7.95
2018-03-06T08:53:52.190Z,7.94
2018-03-06T08:54:52.177Z,8.01
2018-03-06T08:56:45.537Z,8.04
2018-03-06T08:57:46.095Z,7.99
2018-03-06T08:59:39.957Z,8.01
2018-03-06T09:00:38.398Z,8.04
2018-03-06T09:02:31.294Z,8.13
2018-03-06T09:03:31.282Z,8.05
2018-03-06T09:05:24.695Z,8.12
2018-03-06T09:06:24.145Z,8.21
2018-03-06T09:08:17.127Z,8.29
2018-03-06T09:09:17.096Z,8.29
2018-03-06T09:11:09.988Z,8.34
2018-03-06T09:12:09.998Z,8.42
2018-03-06T09:14:03.026Z,8.53
2018-03-06T09:15:02.816Z,8.56
2018-03-06T09:16:55.691Z,8.57
2018-03-06T09:17:55.671Z,8.65
2018-03-06T09:19:48.745Z,8.67
2018-03-06T09:20:48.535Z,8.60
2018-03-06T09:22:42.087Z,8.63
2018-03-06T09:23:41.883Z,8.67
2018-03-06T09:25:34.938Z,8.75
2018-03-06T09:26:34.751Z,8.75
2018-03-06T09:28:28.167Z,8.62
2018-03-06T09:29:28.123Z,8.67
2018-03-06T09:31:21.568Z,8.71
2018-03-06T09:32:20.992Z,8.81
2018-03-06T09:34:16.113Z,8.81
2018-03-06T09:35:15.343Z,8.89
2018-03-06T09:37:08.399Z,8.98
2018-03-06T09:38:08.206Z,9.01
2018-03-06T09:40:02.335Z,9.08
2018-03-06T09:41:02.170Z,9.03
2018-03-06T09:42:55.812Z,9.15
2018-03-06T09:43:55.023Z,9.19
2018-03-06T09:45:48.589Z,9.27
2018-03-06T09:46:48.386Z,9.32
2018-03-06T09:48:41.403Z,9.27
2018-03-06T09:49:41.248Z,9.29
2018-03-06T09:51:35.409Z,9.34
2018-03-06T09:52:34.640Z,9.37
2018-03-06T09:54:27.683Z,9.54
2018-03-06T09:55:27.484Z,9.54
2018-03-06T09:57:21.072Z,9.50
2018-03-06T09:58:20.840Z,9.54
2018-03-06T10:00:14.529Z,9.51
2018-03-06T10:01:14.189Z,9.48
2018-03-06T10:03:07.184Z,9.57
2018-03-06T10:04:07.067Z,9.59
2018-03-06T10:06:00.699Z,9.63
2018-03-06T10:06:59.941Z,9.75
2018-03-06T10:08:54.160Z,9.59
2018-03-06T10:09:53.309Z,9.72
2018-03-06T10:11:46.973Z,9.77
2018-03-06T10:12:46.656Z,9.83
2018-03-06T10:14:40.239Z,9.83
2018-03-06T10:15:40.017Z,10.01
2018-03-06T10:17:33.570Z,10.02
2018-03-06T10:18:33.384Z,9.98
2018-03-06T10:20:26.948Z,10.02
2018-03-06T10:21:26.740Z,10.01
2018-03-06T10:23:19.705Z,10.08
2018-03-06T10:24:19.871Z,10.08
2018-03-06T10:26:13.071Z,10.24
2018-03-06T10:27:13.032Z,10.35
2018-03-06T10:29:06.116Z,10.30
2018-03-06T10:30:05.940Z,10.39
2018-03-06T10:31:59.252Z,10.42
2018-03-06T10:32:58.758Z,10.48
2018-03-06T10:34:51.673Z,10.60
2018-03-06T10:35:51.635Z,10.70
2018-03-06T10:37:44.540Z,10.68
2018-03-06T10:38:44.507Z,10.82
2018-03-06T10:40:37.405Z,10.82
2018-03-06T10:41:37.391Z,10.86
2018-03-06T10:43:30.461Z,10.90
2018-03-06T10:44:30.271Z,10.86
2018-03-06T10:46:23.850Z,10.97
2018-03-06T10:47:23.618Z,10.94
2018-03-06T10:49:16.510Z,11.03
2018-03-06T10:50:16.504Z,11.19
2018-03-06T10:52:09.552Z,11.18
2018-03-06T10:53:09.353Z,11.28
2018-03-06T10:55:02.807Z,11.34
2018-03-06T10:56:02.745Z,11.33
2018-03-06T10:57:56.430Z,11.33
2018-03-06T10:58:56.670Z,11.25
2018-03-06T11:00:49.672Z,11.40
2018-03-06T11:01:49.457Z,11.46
2018-03-06T11:03:42.939Z,11.46
2018-03-06T11:04:42.830Z,11.61
2018-03-06T11:06:35.761Z,11.64
2018-03-06T11:07:35.697Z,11.74
2018-03-06T11:09:29.102Z,11.80
2018-03-06T11:10:28.569Z,11.73
2018-03-06T11:12:21.958Z,11.77
2018-03-06T11:13:21.924Z,11.80
2018-03-06T11:15:15.010Z,11.80
2018-03-06T11:16:14.808Z,11.88
2018-03-06T11:18:08.199Z,11.95
2018-03-06T11:19:08.152Z,11.97
2018-03-06T11:21:01.795Z,12.03
2018-03-06T11:22:01.539Z,12.07
2018-03-06T11:23:55.115Z,12.13
2018-03-06T11:24:54.884Z,12.14
2018-03-06T11:26:47.954Z,12.23
2018-03-06T11:27:47.770Z,12.29
2018-03-06T11:29:40.942Z,12.23
2018-03-06T11:30:40.823Z,12.26
2018-03-06T11:32:34.322Z,12.40
2018-03-06T11:33:34.016Z,12.35
2018-03-06T11:35:27.068Z,12.46
2018-03-06T11:36:26.881Z,12.46
2018-03-06T11:38:20.316Z,12.50
2018-03-06T11:39:20.253Z,12.54
2018-03-06T11:41:13.439Z,12.54
2018-03-06T11:42:13.142Z,12.58
2018-03-06T11:44:06.222Z,12.58
2018-03-06T11:45:06.028Z,12.71
2018-03-06T11:46:59.130Z,12.65
2018-03-06T11:47:58.886Z,12.72
2018-03-06T11:49:52.487Z,12.73
2018-03-06T11:50:52.249Z,12.86
2018-03-06T11:52:45.154Z,12.96
2018-03-06T11:53:45.106Z,12.95
2018-03-06T11:55:38.298Z,13.06
2018-03-06T11:56:38.217Z,13.02
2018-03-06T11:58:31.635Z,13.04
2018-03-06T11:59:31.384Z,13.04
2018-03-06T12:01:24.479Z,13.06
2018-03-06T12:02:24.242Z,13.29
2018-03-06T12:04:18.199Z,13.21
2018-03-06T12:05:17.608Z,13.35
2018-03-06T12:07:11.285Z,13.29
2018-03-06T12:08:11.035Z,13.19
2018-03-06T12:10:04.259Z,13.40
2018-03-06T12:11:03.957Z,13.45
2018-03-06T12:12:57.571Z,13.53
2018-03-06T12:13:57.338Z,13.46
2018-03-06T12:15:50.941Z,13.46
2018-03-06T12:16:50.697Z,13.38
2018-03-06T12:18:43.795Z,13.42
2018-03-06T12:19:44.148Z,13.47
2018-03-06T12:21:37.970Z,13.60
2018-03-06T12:22:37.933Z,13.61
2018-03-06T12:24:31.156Z,13.80
2018-03-06T12:25:30.832Z,13.71
2018-03-06T12:27:24.195Z,13.73
2018-03-06T12:28:24.190Z,13.65
2018-03-06T12:30:17.816Z,13.90
2018-03-06T12:31:17.567Z,13.90
2018-03-06T12:33:10.967Z,13.83
2018-03-06T12:34:10.746Z,13.80
2018-03-06T12:36:03.945Z,13.91
2018-03-06T12:37:03.627Z,13.86
2018-03-06T12:38:56.999Z,13.97
2018-03-06T12:39:57.267Z,14.01
2018-03-06T12:41:50.383Z,14.04
2018-03-06T12:42:50.350Z,14.13
2018-03-06T12:44:43.771Z,14.21
2018-03-06T12:45:43.986Z,14.09
2018-03-06T12:47:37.142Z,14.12
2018-03-06T12:48:37.089Z,14.11
2018-03-06T12:50:30.211Z,14.08
2018-03-06T12:51:30.533Z,14.15
2018-03-06T12:53:23.610Z,14.21
2018-03-06T12:54:23.345Z,14.27
2018-03-06T12:56:17.031Z,14.28
2018-03-06T12:57:16.712Z,14.34
2018-03-06T12:59:09.718Z,14.28
2018-03-06T13:00:09.703Z,14.37
2018-03-06T13:02:03.471Z,14.36
2018-03-06T13:03:02.615Z,14.41
2018-03-06T13:04:56.252Z,14.34
2018-03-06T13:05:56.003Z,14.37
2018-03-06T13:07:49.132Z,14.33
2018-03-06T13:08:48.829Z,14.44
2018-03-06T13:10:42.462Z,14.33
2018-03-06T13:11:42.202Z,14.33
2018-03-06T13:13:35.937Z,14.36
2018-03-06T13:14:35.683Z,14.31
2018-03-06T13:16:28.827Z,14.44
2018-03-06T13:17:28.465Z,14.51
2018-03-06T13:19:21.605Z,14.49
2018-03-06T13:20:21.369Z,14.49
2018-03-06T13:22:14.488Z,14.51
2018-03-06T13:23:14.261Z,14.48
2018-03-06T13:25:07.642Z,14.51
2018-03-06T13:26:07.582Z,14.53
2018-03-06T13:28:01.247Z,14.55
2018-03-06T13:29:00.964Z,14.53
2018-03-06T13:30:54.603Z,14.56
2018-03-06T13:31:54.376Z,14.58
2018-03-06T13:33:48.044Z,14.61
2018-03-06T13:34:47.789Z,14.64
2018-03-06T13:36:41.985Z,14.56
2018-03-06T13:37:41.143Z,14.53
2018-03-06T13:39:34.353Z,14.46
2018-03-06T13:40:34.005Z,14.41
2018-03-06T13:42:27.607Z,14.53
2018-03-06T13:43:27.383Z,14.53
2018-03-06T13:45:20.476Z,14.49
2018-03-06T13:46:20.533Z,14.58
2018-03-06T13:48:13.926Z,14.55
2018-03-06T13:49:13.633Z,14.45
2018-03-06T13:51:07.278Z,14.49
2018-03-06T13:52:07.035Z,14.46
2018-03-06T13:54:00.176Z,14.53
2018-03-06T13:54:59.923Z,14.36
2018-03-06T13:56:54.233Z,14.40
2018-03-06T13:57:52.957Z,14.51
2018-03-06T13:59:45.945Z,14.51
2018-03-06T14:00:45.651Z,14.48
2018-03-06T14:02:39.096Z,14.52
2018-03-06T14:03:39.030Z,14.49
2018-03-06T14:05:32.194Z,14.49
2018-03-06T14:06:31.900Z,14.46
2018-03-06T14:08:25.035Z,14.33
2018-03-06T14:09:24.805Z,14.37
2018-03-06T14:11:19.002Z,14.34
2018-03-06T14:12:18.746Z,14.41
2018-03-06T14:14:11.922Z,14.45
2018-03-06T14:15:11.613Z,14.44
2018-03-06T14:17:04.840Z,14.45
2018-03-06T14:18:04.519Z,14.44
2018-03-06T14:19:57.377Z,14.40
2018-03-06T14:20:58.094Z,14.49
2018-03-06T14:22:51.019Z,14.40
2018-03-06T14:23:50.755Z,14.37
2018-03-06T14:25:43.846Z,14.48
2018-03-06T14:26:43.599Z,14.44
2018-03-06T14:28:37.002Z,14.37
2018-03-06T14:29:36.992Z,14.40
2018-03-06T14:31:30.165Z,14.44
2018-03-06T14:32:29.909Z,14.51
2018-03-06T14:34:23.521Z,14.49
2018-03-06T14:35:23.216Z,14.46
2018-03-06T14:37:17.911Z,14.41
2018-03-06T14:38:16.606Z,14.44
2018-03-06T14:40:09.779Z,14.34
2018-03-06T14:41:10.277Z,14.34
2018-03-06T14:43:02.556Z,14.44
2018-03-06T14:44:02.375Z,14.34
2018-03-06T14:45:55.987Z,14.31
2018-03-06T14:46:56.044Z,14.27
2018-03-06T14:48:49.245Z,14.34
2018-03-06T14:49:49.104Z,14.33
2018-03-06T14:51:42.245Z,14.34
2018-03-06T14:52:41.965Z,14.34
2018-03-06T14:55:26.453Z,14.28
2018-03-06T14:56:26.276Z,14.23
2018-03-06T14:58:19.979Z,14.31
2018-03-06T14:59:19.319Z,14.28
2018-03-06T15:01:13.051Z,14.23
2018-03-06T15:02:12.690Z,14.22
2018-03-06T15:04:06.278Z,14.23
2018-03-06T15:05:06.075Z,14.19
2018-03-06T15:06:58.977Z,14.18
2018-03-06T15:07:59.166Z,14.16
2018-03-06T15:09:52.695Z,14.12
2018-03-06T15:10:52.304Z,14.13
2018-03-06T15:12:46.710Z,14.08
2018-03-06T15:13:46.237Z,14.08
2018-03-06T15:15:39.405Z,13.97
2018-03-06T15:16:39.166Z,13.97
2018-03-06T15:18:32.790Z,13.91
2018-03-06T15:19:32.492Z,13.82
2018-03-06T15:21:25.641Z,13.88
2018-03-06T15:22:25.384Z,13.86
2018-03-06T15:24:18.272Z,13.75
2018-03-06T15:25:18.274Z,13.79
2018-03-06T15:27:11.405Z,13.73
2018-03-06T15:28:11.127Z,13.75
2018-03-06T15:30:04.557Z,13.75
2018-03-06T15:31:04.748Z,13.75
2018-03-06T15:32:58.688Z,13.86
2018-03-06T15:33:57.862Z,13.78
2018-03-06T15:35:51.546Z,13.79
2018-03-06T15:36:51.248Z,13.79
2018-03-06T15:38:44.476Z,13.64
2018-03-06T15:39:44.201Z,13.86
2018-03-06T15:41:37.448Z,13.76
2018-03-06T15:42:37.131Z,13.75
2018-03-06T15:44:31.134Z,13.82
2018-03-06T15:45:30.576Z,13.80
2018-03-06T15:47:23.412Z,13.75
2018-03-06T15:48:23.387Z,13.68
2018-03-06T15:50:17.035Z,13.80
2018-03-06T15:51:16.884Z,13.63
2018-03-06T15:53:09.737Z,13.65
2018-03-06T15:54:09.628Z,13.75
2018-03-06T15:56:03.583Z,13.63
2018-03-06T15:57:03.009Z,13.71
2018-03-06T15:58:56.001Z,13.72
2018-03-06T15:59:56.173Z,13.61
2018-03-06T16:01:48.829Z,13.58
2018-03-06T16:02:49.587Z,13.51
2018-03-06T16:04:41.965Z,13.60
2018-03-06T16:05:41.722Z,13.53
2018-03-06T16:07:35.041Z,13.51
2018-03-06T16:08:35.273Z,13.55
2018-03-06T16:10:27.987Z,13.49
2018-03-06T16:11:27.888Z,13.54
2018-03-06T16:13:20.787Z,13.38
2018-03-06T16:14:21.354Z,13.39
2018-03-06T16:16:13.920Z,13.38
2018-03-06T16:17:13.643Z,13.30
2018-03-06T16:19:06.832Z,13.27
2018-03-06T16:20:06.545Z,13.24
2018-03-06T16:21:59.907Z,13.23
2018-03-06T16:22:59.891Z,13.27
2018-03-06T16:24:53.382Z,13.20
2018-03-06T16:25:53.250Z,13.08
2018-03-06T16:27:47.074Z,13.09
2018-03-06T16:28:46.631Z,13.04
2018-03-06T16:30:39.506Z,13.01
2018-03-06T16:31:39.487Z,13.01
2018-03-06T16:33:32.436Z,12.95
2018-03-06T16:34:32.378Z,12.95
2018-03-06T16:36:26.019Z,12.98
2018-03-06T16:37:25.741Z,12.96
2018-03-06T16:39:18.671Z,12.95
2018-03-06T16:40:18.634Z,12.87
2018-03-06T16:42:11.742Z,12.84
2018-03-06T16:43:11.491Z,12.80
2018-03-06T16:45:04.918Z,12.83
2018-03-06T16:46:04.866Z,12.77
2018-03-06T16:47:57.781Z,12.68
2018-03-06T16:48:57.771Z,12.66
2018-03-06T16:50:50.653Z,12.58
2018-03-06T16:51:51.269Z,12.55
2018-03-06T16:53:43.847Z,12.46
2018-03-06T16:54:43.553Z,12.50
2018-03-06T16:57:28.172Z,12.35
2018-03-06T16:58:27.459Z,12.40
2018-03-06T17:00:20.607Z,12.32
2018-03-06T17:01:20.352Z,12.18
2018-03-06T17:03:15.073Z,12.28
2018-03-06T17:04:13.211Z,12.22
2018-03-06T17:06:06.328Z,12.29
2018-03-06T17:07:06.066Z,12.21
2018-03-06T17:09:00.769Z,12.25
2018-03-06T17:09:59.451Z,12.29
2018-03-06T17:11:52.601Z,12.23
2018-03-06T17:12:52.353Z,12.22
2018-03-06T17:14:46.265Z,12.15
2018-03-06T17:15:47.464Z,12.18
2018-03-06T17:17:39.478Z,12.13
2018-03-06T17:18:39.117Z,12.11
2018-03-06T17:20:32.542Z,12.14
2018-03-06T17:21:32.287Z,12.00
2018-03-06T17:23:25.780Z,12.04
2018-03-06T17:24:25.340Z,12.07
2018-03-06T17:26:20.127Z,12.03
2018-03-06T17:27:19.918Z,12.10
2018-03-06T17:30:03.549Z,11.99
2018-03-06T17:31:04.163Z,12.00
2018-03-06T17:32:56.129Z,11.93
2018-03-06T17:33:56.075Z,11.93
2018-03-06T17:35:49.746Z,11.85
2018-03-06T17:36:49.705Z,11.85
2018-03-06T17:38:42.622Z,11.79
2018-03-06T17:39:42.286Z,11.82
2018-03-06T17:41:35.699Z,11.77
2018-03-06T17:42:35.652Z,11.77
2018-03-06T17:44:28.833Z,11.76
2018-03-06T17:45:28.792Z,11.74
2018-03-06T17:47:21.896Z,11.66
2018-03-06T17:48:21.880Z,11.69
2018-03-06T17:50:14.913Z,11.70
2018-03-06T17:51:14.869Z,11.67
2018-03-06T17:53:08.435Z,11.55
2018-03-06T17:54:08.186Z,11.64
2018-03-06T17:56:52.152Z,11.62
2018-03-06T17:57:52.305Z,11.64
2018-03-06T17:59:46.108Z,11.64
2018-03-06T18:00:44.964Z,11.69
2018-03-06T18:02:38.941Z,11.58
2018-03-06T18:03:39.394Z,11.56
2018-03-06T18:05:33.676Z,11.67
2018-03-06T18:06:32.259Z,11.55
2018-03-06T18:08:25.916Z,11.59
2018-03-06T18:09:25.621Z,11.55
2018-03-06T18:12:09.868Z,11.58
2018-03-06T18:13:09.651Z,11.55
2018-03-06T18:15:03.426Z,11.58
2018-03-06T18:16:04.071Z,11.58
2018-03-06T18:17:57.632Z,11.49
2018-03-06T18:18:57.633Z,11.48
2018-03-06T18:20:50.175Z,11.56
2018-03-06T18:21:49.826Z,11.48
2018-03-06T18:23:51.642Z,11.51
2018-03-06T18:24:43.584Z,11.46
2018-03-06T18:26:37.753Z,11.45
2018-03-06T18:27:37.526Z,11.51
2018-03-06T18:29:34.618Z,11.51
2018-03-06T18:31:44.309Z,11.51
2018-03-06T18:32:43.929Z,11.51
2018-03-06T18:34:40.750Z,11.52
2018-03-06T18:35:37.538Z,11.41
2018-03-06T18:37:31.792Z,11.49
2018-03-06T18:38:31.706Z,11.41
2018-03-06T18:40:24.686Z,11.40
2018-03-06T18:41:24.246Z,11.43
2018-03-06T18:43:18.208Z,11.45
2018-03-06T18:44:17.560Z,11.36
2018-03-06T18:46:25.989Z,11.38
2018-03-06T18:47:25.952Z,11.36
2018-03-06T18:49:21.878Z,11.30
2018-03-06T18:50:19.523Z,11.38
2018-03-06T18:52:12.264Z,11.30
2018-03-06T18:53:12.216Z,11.38
2018-03-06T18:55:05.397Z,11.27
2018-03-06T18:56:05.430Z,11.31
2018-03-06T18:57:58.748Z,11.33
2018-03-06T18:58:58.769Z,11.31
2018-03-06T19:00:52.763Z,11.31
2018-03-06T19:01:52.736Z,11.30