createdAt,value
2017-03-30T06:03:53.717Z,13.07
2017-03-30T06:05:15.562Z,13.14
2017-03-30T06:06:37.373Z,13.25
2017-03-30T06:07:59.508Z,13.39
2017-03-30T06:09:22.243Z,13.55
2017-03-30T06:10:44.816Z,13.82
2017-03-30T06:12:07.311Z,13.92
2017-03-30T06:13:28.947Z,14.18
2017-03-30T06:14:51.330Z,14.24
2017-03-30T06:16:13.149Z,14.27
2017-03-30T06:17:34.657Z,14.43
2017-03-30T06:18:56.478Z,14.45
2017-03-30T06:20:18.590Z,14.57
2017-03-30T06:21:40.808Z,14.55
2017-03-30T06:23:03.273Z,14.57
2017-03-30T06:24:25.105Z,14.64
2017-03-30T06:25:47.526Z,14.83
2017-03-30T06:27:09.756Z,15.02
2017-03-30T06:28:31.670Z,15.19
2017-03-30T06:29:53.184Z,14.99
2017-03-30T06:31:15.609Z,14.72
2017-03-30T06:32:36.875Z,14.45
2017-03-30T06:33:59.085Z,14.22
2017-03-30T06:35:21.554Z,14.18
2017-03-30T06:36:43.683Z,13.99
2017-03-30T06:38:05.504Z,13.77
2017-03-30T06:39:26.996Z,13.75
2017-03-30T06:40:48.171Z,13.63
2017-03-30T06:42:10.666Z,13.54
2017-03-30T06:43:32.162Z,13.51
2017-03-30T06:44:53.987Z,13.44
2017-03-30T06:46:15.860Z,13.46
2017-03-30T06:47:38.685Z,13.44
2017-03-30T06:49:00.624Z,13.44
2017-03-30T06:50:22.870Z,13.42
2017-03-30T06:51:44.691Z,13.48
2017-03-30T06:53:07.139Z,13.45
2017-03-30T06:54:28.946Z,13.46
2017-03-30T06:55:51.094Z,13.42
2017-03-30T06:57:13.262Z,13.52
2017-03-30T06:58:35.445Z,13.51
2017-03-30T06:59:57.597Z,13.52
2017-03-30T07:01:19.568Z,13.55
2017-03-30T07:02:41.721Z,13.51
2017-03-30T07:04:04.176Z,13.46
2017-03-30T07:05:26.319Z,13.49
2017-03-30T07:06:48.782Z,13.44
2017-03-30T07:08:10.834Z,13.54
2017-03-30T07:09:33.184Z,13.51
2017-03-30T07:10:55.065Z,13.51
2017-03-30T07:12:16.882Z,13.46
2017-03-30T07:13:38.703Z,13.59
2017-03-30T07:15:00.775Z,13.63
2017-03-30T07:16:22.037Z,13.63
2017-03-30T07:17:44.338Z,13.77
2017-03-30T07:19:06.178Z,13.69
2017-03-30T07:20:28.738Z,13.75
2017-03-30T07:21:51.232Z,13.75
2017-03-30T07:23:13.065Z,13.79
2017-03-30T07:24:34.919Z,13.77
2017-03-30T07:25:57.336Z,13.85
2017-03-30T07:27:19.505Z,13.84
2017-03-30T07:28:41.662Z,13.96
2017-03-30T07:30:04.137Z,14.02
2017-03-30T07:31:25.568Z,14.02
2017-03-30T07:32:48.025Z,14.18
2017-03-30T07:34:09.530Z,14.24
2017-03-30T07:35:32.073Z,14.35
2017-03-30T07:36:53.923Z,14.46
2017-03-30T07:38:16.049Z,14.51
2017-03-30T07:39:38.194Z,14.45
2017-03-30T07:40:59.431Z,14.46
2017-03-30T07:42:22.213Z,14.61
2017-03-30T07:43:44.385Z,14.62
2017-03-30T07:45:06.416Z,14.69
2017-03-30T07:46:28.318Z,14.65
2017-03-30T07:47:51.350Z,14.94
2017-03-30T07:49:13.623Z,15.06
2017-03-30T07:50:35.563Z,15.29
2017-03-30T07:51:57.716Z,15.51
2017-03-30T07:53:20.112Z,15.69
2017-03-30T07:54:41.947Z,15.87
2017-03-30T07:56:04.116Z,16.2
2017-03-30T07:57:26.260Z,16.34
2017-03-30T07:58:49.028Z,16.45
2017-03-30T08:00:10.894Z,16.58
2017-03-30T08:01:33.373Z,16.82
2017-03-30T08:02:54.903Z,16.91
2017-03-30T08:04:17.305Z,17.06
2017-03-30T08:05:39.160Z,17.04
2017-03-30T08:07:01.008Z,17.11
2017-03-30T08:08:23.485Z,17.31
2017-03-30T08:09:46.185Z,17.18
2017-03-30T08:11:08.498Z,16.86
2017-03-30T08:12:30.999Z,16.68
2017-03-30T08:13:52.864Z,16.64
2017-03-30T08:15:15.273Z,16.52
2017-03-30T08:16:37.109Z,16.41
2017-03-30T08:17:59.559Z,16.52
2017-03-30T08:19:21.754Z,16.39
2017-03-30T08:20:44.536Z,16.56
2017-03-30T08:22:06.713Z,16.56
2017-03-30T08:23:27.998Z,16.52
2017-03-30T08:24:49.640Z,16.7
2017-03-30T08:26:12.103Z,16.98
2017-03-30T08:27:35.819Z,17.08
2017-03-30T08:28:57.328Z,17.18
2017-03-30T08:30:19.156Z,17.25
2017-03-30T08:31:41.295Z,17.37
2017-03-30T08:33:03.437Z,17.49
2017-03-30T08:34:25.991Z,17.56
2017-03-30T08:35:48.466Z,17.71
2017-03-30T08:37:10.550Z,17.9
2017-03-30T08:38:32.377Z,17.95
2017-03-30T08:39:54.515Z,18.05
2017-03-30T08:41:16.729Z,18.11
2017-03-30T08:42:38.892Z,18.08
2017-03-30T08:44:01.070Z,18.08
2017-03-30T08:45:23.314Z,18.15
2017-03-30T08:46:45.477Z,18.26
2017-03-30T08:48:07.963Z,18.26
2017-03-30T08:49:30.520Z,18.29
2017-03-30T08:50:52.405Z,18.37
2017-03-30T08:52:13.702Z,18.41
2017-03-30T08:53:35.887Z,18.39
2017-03-30T08:54:58.206Z,18.41
2017-03-30T08:56:20.094Z,18.37
2017-03-30T08:57:42.374Z,18.54
2017-03-30T08:59:05.352Z,18.7
2017-03-30T09:00:27.183Z,18.85
2017-03-30T09:01:49.330Z,19.06
2017-03-30T09:03:11.205Z,19.06
2017-03-30T09:04:33.295Z,19.06
2017-03-30T09:05:55.136Z,19.06
2017-03-30T09:07:17.276Z,19.31
2017-03-30T09:08:39.404Z,19.33
2017-03-30T09:10:01.185Z,19.28
2017-03-30T09:11:22.381Z,19.28
2017-03-30T09:12:44.222Z,19.32
2017-03-30T09:14:05.484Z,19.56
2017-03-30T09:15:27.992Z,19.61
2017-03-30T09:16:50.589Z,19.66
2017-03-30T09:18:12.757Z,19.76
2017-03-30T09:19:34.946Z,19.78
2017-03-30T09:20:57.558Z,20.05
2017-03-30T09:22:19.423Z,20.01
2017-03-30T09:23:41.569Z,20.08
2017-03-30T09:25:03.435Z,20.05
2017-03-30T09:26:25.934Z,20.18
2017-03-30T09:27:47.133Z,20.2
2017-03-30T09:29:08.354Z,20.28
2017-03-30T09:30:30.212Z,20.31
2017-03-30T09:31:52.469Z,20.39
2017-03-30T09:33:15.035Z,20.57
2017-03-30T09:34:37.291Z,20.72
2017-03-30T09:35:58.825Z,20.94
2017-03-30T09:37:20.860Z,20.88
2017-03-30T09:38:43.335Z,20.76
2017-03-30T09:40:05.262Z,20.98
2017-03-30T09:41:26.791Z,21.01
2017-03-30T09:42:48.270Z,20.99
2017-03-30T09:44:10.112Z,21.24
2017-03-30T09:45:32.298Z,21.43
2017-03-30T09:46:54.449Z,21.47
2017-03-30T09:48:16.214Z,21.29
2017-03-30T09:49:38.356Z,21.32
2017-03-30T09:50:59.945Z,21.22
2017-03-30T09:52:22.545Z,21.21
2017-03-30T09:53:44.954Z,21.19
2017-03-30T09:55:06.773Z,21.29
2017-03-30T09:56:28.457Z,21.34
2017-03-30T09:57:50.300Z,21.44
2017-03-30T09:59:12.765Z,21.52
2017-03-30T10:00:34.357Z,21.67
2017-03-30T10:01:55.986Z,21.59
2017-03-30T10:03:18.128Z,21.69
2017-03-30T10:04:40.573Z,21.75
2017-03-30T10:06:02.827Z,21.71
2017-03-30T10:07:25.307Z,21.68
2017-03-30T10:08:46.832Z,21.59
2017-03-30T10:10:09.379Z,21.71
2017-03-30T10:11:31.528Z,21.8
2017-03-30T10:12:53.083Z,21.67
2017-03-30T10:14:15.349Z,21.59
2017-03-30T10:15:37.473Z,21.54
2017-03-30T10:16:59.306Z,21.49
2017-03-30T10:18:21.468Z,21.28
2017-03-30T10:19:43.660Z,21.38
2017-03-30T10:21:06.172Z,21.27
2017-03-30T10:22:28.334Z,21.22
2017-03-30T10:23:50.170Z,21.03
2017-03-30T10:25:11.998Z,20.85
2017-03-30T10:26:34.406Z,20.99
2017-03-30T10:27:55.934Z,21.16
2017-03-30T10:29:18.526Z,21.12
2017-03-30T10:30:40.359Z,20.88
2017-03-30T10:32:02.823Z,21.03
2017-03-30T10:33:24.665Z,21.09
2017-03-30T10:34:46.826Z,21.22
2017-03-30T10:36:08.986Z,21.21
2017-03-30T10:37:30.807Z,21.24
2017-03-30T10:38:52.967Z,21.17
2017-03-30T10:40:15.105Z,21.19
2017-03-30T10:41:37.253Z,21.03
2017-03-30T10:43:00.024Z,21.04
2017-03-30T10:44:21.963Z,21.13
2017-03-30T10:45:43.884Z,21.21
2017-03-30T10:47:05.743Z,21.53
2017-03-30T10:48:28.361Z,21.8
2017-03-30T10:49:50.816Z,21.98
2017-03-30T10:51:12.335Z,22.12
2017-03-30T10:52:34.188Z,22.15
2017-03-30T10:53:57.096Z,22.2
2017-03-30T10:55:18.938Z,22.22
2017-03-30T10:56:41.439Z,22.2
2017-03-30T10:58:03.093Z,22.12
2017-03-30T10:59:25.866Z,22
2017-03-30T11:00:47.395Z,21.82
2017-03-30T11:02:09.221Z,21.83
2017-03-30T11:03:31.411Z,21.84
2017-03-30T11:04:53.180Z,22
2017-03-30T11:06:14.701Z,21.98
2017-03-30T11:07:36.859Z,22.03
2017-03-30T11:08:59.026Z,21.94
2017-03-30T11:10:21.745Z,21.83
2017-03-30T11:11:42.989Z,21.79
2017-03-30T11:13:05.264Z,21.82
2017-03-30T11:14:27.144Z,21.88
2017-03-30T11:15:49.295Z,21.99
2017-03-30T11:17:11.158Z,22.03
2017-03-30T11:18:32.391Z,22.1
2017-03-30T11:19:54.546Z,22.1
2017-03-30T11:21:17.321Z,22.07
2017-03-30T11:22:39.180Z,21.99
2017-03-30T11:24:01.665Z,22.06
2017-03-30T11:25:23.506Z,22.05
2017-03-30T11:26:45.966Z,21.92
2017-03-30T11:28:07.897Z,22.09
2017-03-30T11:29:30.367Z,22.36
2017-03-30T11:30:52.661Z,22.51
2017-03-30T11:32:14.952Z,22.72
2017-03-30T11:33:36.792Z,22.67
2017-03-30T11:34:59.260Z,22.75
2017-03-30T11:36:21.436Z,22.82
2017-03-30T11:37:44.282Z,22.9
2017-03-30T11:39:06.449Z,22.94
2017-03-30T11:40:28.592Z,22.92
2017-03-30T11:41:51.067Z,22.91
2017-03-30T11:43:13.482Z,22.92
2017-03-30T11:44:36.042Z,22.58
2017-03-30T11:45:57.573Z,22.68
2017-03-30T11:47:19.854Z,22.85
2017-03-30T11:48:41.953Z,23.22
2017-03-30T11:50:04.146Z,23.5
2017-03-30T11:51:26.355Z,23.72
2017-03-30T11:52:47.560Z,23.69
2017-03-30T11:54:10.339Z,23.51
2017-03-30T11:55:32.827Z,23.38
2017-03-30T11:56:55.122Z,23.35
2017-03-30T11:58:17.504Z,23.23
2017-03-30T11:59:39.596Z,23.09
2017-03-30T12:01:01.747Z,23.25
2017-03-30T12:02:24.001Z,23.19
2017-03-30T12:03:46.167Z,23.19
2017-03-30T12:05:08.623Z,23.43
2017-03-30T12:06:31.149Z,23.54
2017-03-30T12:07:53.296Z,23.73
2017-03-30T12:09:15.593Z,23.69
2017-03-30T12:10:38.045Z,23.6
2017-03-30T12:12:00.208Z,23.61
2017-03-30T12:13:22.055Z,23.7
2017-03-30T12:14:44.366Z,23.76
2017-03-30T12:16:07.118Z,23.53
2017-03-30T12:17:29.271Z,23.48
2017-03-30T12:18:50.831Z,23.63
2017-03-30T12:20:12.724Z,23.53
2017-03-30T12:21:35.513Z,23.58
2017-03-30T12:22:56.863Z,23.58
2017-03-30T12:24:19.327Z,23.47
2017-03-30T12:25:41.598Z,23.42
2017-03-30T12:27:03.804Z,23.2
2017-03-30T12:28:26.317Z,23.07
2017-03-30T12:29:48.876Z,23.04
2017-03-30T12:31:10.745Z,23
2017-03-30T12:33:02.059Z,22.94
2017-03-30T12:34:24.766Z,23.01
2017-03-30T12:35:47.034Z,23.09
2017-03-30T12:37:09.324Z,23.04
2017-03-30T12:38:32.079Z,23.17
2017-03-30T12:39:54.577Z,23.27
2017-03-30T12:41:16.114Z,23.25
2017-03-30T12:42:38.317Z,23.25
2017-03-30T12:44:00.814Z,23.32
2017-03-30T12:45:22.965Z,23.58
2017-03-30T12:46:44.526Z,23.76
2017-03-30T12:48:07.047Z,23.76
2017-03-30T12:49:29.553Z,23.6
2017-03-30T12:50:51.717Z,23.61
2017-03-30T12:52:13.897Z,23.75
2017-03-30T12:53:35.426Z,23.7
2017-03-30T12:54:57.920Z,23.48
2017-03-30T12:56:19.446Z,23.31
2017-03-30T12:57:41.616Z,23.38
2017-03-30T12:59:03.467Z,23.31
2017-03-30T13:00:25.916Z,23.31
2017-03-30T13:01:48.087Z,23.23
2017-03-30T13:03:09.304Z,23.42
2017-03-30T13:04:31.453Z,23.47
2017-03-30T13:05:53.918Z,23.55
2017-03-30T13:07:16.227Z,23.46
2017-03-30T13:08:38.061Z,23.4
2017-03-30T13:09:59.896Z,23.28
2017-03-30T13:11:21.901Z,23.31
2017-03-30T13:12:44.076Z,23.43
2017-03-30T13:14:05.588Z,23.51
2017-03-30T13:15:27.422Z,23.53
2017-03-30T13:16:50.148Z,23.38
2017-03-30T13:18:12.627Z,23.43
2017-03-30T13:19:34.537Z,23.35
2017-03-30T13:20:56.681Z,23.31
2017-03-30T13:22:18.827Z,23.27
2017-03-30T13:23:40.699Z,23.32
2017-03-30T13:25:02.888Z,23.09
2017-03-30T13:26:25.056Z,23.15
2017-03-30T13:27:47.794Z,23.17
2017-03-30T13:29:09.622Z,22.94
2017-03-30T13:30:32.113Z,22.75
2017-03-30T13:31:54.745Z,22.7
2017-03-30T13:33:17.555Z,22.91
2017-03-30T13:34:39.740Z,22.95
2017-03-30T13:36:01.906Z,23.07
2017-03-30T13:37:24.077Z,23.04
2017-03-30T13:38:46.925Z,23.17
2017-03-30T13:40:09.422Z,23.2
2017-03-30T13:41:31.334Z,23.25
2017-03-30T13:42:53.657Z,23.42
2017-03-30T13:44:15.737Z,23.39
2017-03-30T13:45:37.915Z,23.13
2017-03-30T13:46:59.784Z,22.98
2017-03-30T13:48:22.246Z,22.94
2017-03-30T13:49:44.347Z,22.95
2017-03-30T13:51:06.585Z,23.15
2017-03-30T13:52:27.846Z,23.2
2017-03-30T13:53:50.394Z,23.35
2017-03-30T13:55:12.216Z,23.51
2017-03-30T13:56:34.712Z,23.66
2017-03-30T13:57:56.561Z,23.63
2017-03-30T13:59:18.159Z,23.54
2017-03-30T14:00:40.102Z,23.32
2017-03-30T14:02:01.945Z,23.07
2017-03-30T14:03:24.214Z,23.09
2017-03-30T14:04:46.778Z,23.13
2017-03-30T14:06:08.701Z,23
2017-03-30T14:07:30.939Z,22.98
2017-03-30T14:08:53.183Z,23.04
2017-03-30T14:10:15.366Z,23.13
2017-03-30T14:11:38.090Z,22.95
2017-03-30T14:13:00.606Z,22.88
2017-03-30T14:14:22.836Z,22.77
2017-03-30T14:15:45.004Z,22.7
2017-03-30T14:17:07.088Z,22.73
2017-03-30T14:18:29.307Z,22.73
2017-03-30T14:19:50.840Z,22.75
2017-03-30T14:21:13.096Z,22.75
2017-03-30T14:22:35.936Z,22.68
2017-03-30T14:23:58.402Z,22.73
2017-03-30T14:25:20.591Z,22.7
2017-03-30T14:26:42.758Z,22.64
2017-03-30T14:28:04.953Z,22.72
2017-03-30T14:29:27.413Z,22.72
2017-03-30T14:30:49.595Z,22.72
2017-03-30T14:32:12.092Z,22.64
2017-03-30T14:33:34.852Z,22.54
2017-03-30T14:34:57.352Z,22.51
2017-03-30T14:36:19.986Z,22.62
2017-03-30T14:37:42.160Z,22.64
2017-03-30T14:39:04.725Z,22.6
2017-03-30T14:40:26.886Z,22.62
2017-03-30T14:41:49.055Z,22.79
2017-03-30T14:43:11.228Z,22.9
2017-03-30T14:44:33.381Z,22.94
2017-03-30T14:45:55.856Z,22.94
2017-03-30T14:47:18.044Z,22.9
2017-03-30T14:48:39.992Z,22.65
2017-03-30T14:50:02.399Z,22.61
2017-03-30T14:51:24.988Z,22.62
2017-03-30T14:52:47.517Z,22.58
2017-03-30T14:54:09.108Z,22.47
2017-03-30T14:55:31.538Z,22.42
2017-03-30T14:56:53.714Z,22.25
2017-03-30T14:58:16.189Z,22.21
2017-03-30T14:59:38.706Z,22.15
2017-03-30T15:01:01.435Z,22.17
2017-03-30T15:02:23.937Z,22.05
2017-03-30T15:03:46.196Z,21.94
2017-03-30T15:05:08.422Z,21.88
2017-03-30T15:06:31.296Z,21.91
2017-03-30T15:07:53.802Z,21.96
2017-03-30T15:09:15.975Z,21.92
2017-03-30T15:10:38.469Z,21.91
2017-03-30T15:12:01.381Z,21.92
2017-03-30T15:13:23.555Z,21.77
2017-03-30T15:14:45.722Z,21.79
2017-03-30T15:16:08.235Z,21.74
2017-03-30T15:18:02.664Z,21.71
2017-03-30T15:19:24.540Z,21.71
2017-03-30T15:20:46.682Z,21.64
2017-03-30T15:22:08.226Z,21.54
2017-03-30T15:23:30.354Z,21.53
2017-03-30T15:24:52.851Z,21.49
2017-03-30T15:26:15.317Z,21.58
2017-03-30T15:27:37.168Z,21.59
2017-03-30T15:28:59.757Z,21.65
2017-03-30T15:30:22.054Z,21.54
2017-03-30T15:31:44.248Z,21.5
2017-03-30T15:33:06.421Z,21.53
2017-03-30T15:34:28.897Z,21.61
2017-03-30T15:35:51.418Z,21.54
2017-03-30T15:37:13.585Z,21.59
2017-03-30T15:38:35.457Z,21.53
2017-03-30T15:39:58.185Z,21.53
2017-03-30T15:41:20.035Z,21.62
2017-03-30T15:42:42.530Z,21.59
2017-03-30T15:44:05.025Z,21.59
2017-03-30T15:45:27.806Z,21.54
2017-03-30T15:46:49.997Z,21.58
2017-03-30T15:48:11.676Z,21.68
2017-03-30T15:49:33.645Z,21.69
2017-03-30T15:50:55.908Z,21.69
2017-03-30T15:52:18.387Z,21.69
2017-03-30T15:53:40.647Z,21.65
2017-03-30T15:55:02.917Z,21.71
2017-03-30T15:56:25.401Z,21.62
2017-03-30T15:57:47.407Z,21.59
2017-03-30T15:59:09.626Z,21.56
2017-03-30T16:00:31.486Z,21.46
2017-03-30T16:01:53.975Z,21.37
2017-03-30T16:03:16.166Z,21.34
2017-03-30T16:04:38.109Z,21.31
2017-03-30T16:05:59.965Z,21.28
2017-03-30T16:07:22.525Z,21.32
2017-03-30T16:08:44.744Z,21.28
2017-03-30T16:10:06.947Z,21.21
2017-03-30T16:11:29.134Z,21.24
2017-03-30T16:12:50.917Z,21.12
2017-03-30T16:14:13.445Z,21.17
2017-03-30T16:15:35.705Z,21.1
2017-03-30T16:16:58.211Z,21.04
2017-03-30T16:18:20.679Z,20.99
2017-03-30T16:19:42.525Z,20.95
2017-03-30T16:21:04.699Z,20.98
2017-03-30T16:22:26.872Z,20.97
2017-03-30T16:23:49.755Z,20.95
2017-03-30T16:25:11.932Z,20.89
2017-03-30T16:26:34.098Z,20.87
2017-03-30T16:27:56.575Z,20.79
2017-03-30T16:29:19.483Z,20.79
2017-03-30T16:30:41.372Z,20.74
2017-03-30T16:32:03.674Z,20.69
2017-03-30T16:33:25.851Z,20.64
2017-03-30T16:34:48.345Z,20.57
2017-03-30T16:36:10.815Z,20.5
2017-03-30T16:37:33.020Z,20.41
2017-03-30T16:38:54.878Z,20.32
2017-03-30T16:40:17.624Z,20.18
2017-03-30T16:41:39.796Z,20.05
2017-03-30T16:43:02.316Z,20.06
2017-03-30T16:44:24.189Z,20.1
2017-03-30T16:45:47.096Z,20.1
2017-03-30T16:47:09.574Z,20.01
2017-03-30T16:48:31.422Z,20.03
2017-03-30T16:49:52.982Z,19.96
2017-03-30T16:51:15.405Z,19.94
2017-03-30T16:52:37.234Z,19.96
2017-03-30T16:53:59.602Z,19.88
2017-03-30T16:55:21.449Z,19.78
2017-03-30T16:56:44.303Z,19.63
2017-03-30T16:58:06.590Z,19.55
2017-03-30T16:59:28.216Z,19.39
2017-03-30T17:00:50.916Z,19.37
2017-03-30T17:02:13.795Z,19.32
2017-03-30T17:03:35.966Z,19.25
2017-03-30T17:04:58.145Z,19.23
2017-03-30T17:06:20.676Z,19.14
2017-03-30T17:07:43.144Z,18.99
2017-03-30T17:09:04.666Z,18.88
2017-03-30T17:10:27.310Z,18.73
2017-03-30T17:11:49.536Z,18.67
2017-03-30T17:13:12.421Z,18.63
2017-03-30T17:14:34.926Z,18.5
2017-03-30T17:15:57.427Z,18.41
2017-03-30T17:17:19.644Z,18.37
2017-03-30T17:18:42.062Z,18.21
2017-03-30T17:20:03.892Z,18.25
2017-03-30T17:21:25.434Z,18.14
2017-03-30T17:22:47.599Z,18.15
2017-03-30T17:24:10.396Z,18.15
2017-03-30T17:25:32.253Z,18.07
2017-03-30T17:26:54.766Z,18.03
2017-03-30T17:28:16.947Z,17.95
2017-03-30T17:29:39.371Z,17.92
2017-03-30T17:31:01.852Z,17.77
2017-03-30T17:32:24.433Z,17.64
2017-03-30T17:33:46.913Z,17.58
2017-03-30T17:35:09.867Z,17.51
2017-03-30T17:36:32.354Z,17.52
2017-03-30T17:37:54.946Z,17.55
2017-03-30T17:39:17.368Z,17.34
2017-03-30T17:40:39.899Z,17.34
2017-03-30T17:42:02.400Z,17.44
2017-03-30T17:43:24.905Z,17.36
2017-03-30T17:44:47.078Z,17.49
2017-03-30T17:46:09.507Z,17.4
2017-03-30T17:47:32.005Z,17.28
2017-03-30T17:48:54.495Z,17.3
2017-03-30T17:50:16.805Z,17.33
2017-03-30T17:51:39.416Z,17.33
2017-03-30T17:53:01.612Z,17.19
2017-03-30T17:54:23.806Z,17.15
2017-03-30T17:55:46.016Z,17.12
2017-03-30T17:57:08.193Z,17.15
2017-03-30T17:58:30.375Z,17.14
2017-03-30T17:59:52.916Z,17.03
2017-03-30T18:01:15.454Z,16.96
2017-03-30T18:02:37.625Z,16.96
2017-03-30T18:03:59.937Z,16.76
2017-03-30T18:05:21.817Z,16.66
2017-03-30T18:06:44.315Z,16.66
2017-03-30T18:08:07.073Z,16.58
2017-03-30T18:09:29.791Z,16.48
2017-03-30T18:10:51.969Z,16.52
2017-03-30T18:12:14.502Z,16.5
2017-03-30T18:13:37.001Z,16.49
2017-03-30T18:14:59.649Z,16.5
2017-03-30T18:16:22.264Z,16.48
2017-03-30T18:17:44.463Z,16.57
2017-03-30T18:19:07.208Z,16.48
2017-03-30T18:20:29.376Z,16.53
2017-03-30T18:21:51.873Z,16.48
2017-03-30T18:23:14.372Z,16.5
2017-03-30T18:24:36.803Z,16.49
2017-03-30T18:25:58.987Z,16.46
2017-03-30T18:27:21.476Z,16.45
2017-03-30T18:28:43.989Z,16.46
2017-03-30T18:30:05.804Z,16.45
2017-03-30T18:31:28.013Z,16.39
2017-03-30T18:32:50.241Z,16.38
2017-03-30T18:34:12.706Z,16.3
2017-03-30T18:35:34.946Z,16.28
2017-03-30T18:36:57.489Z,16.3
2017-03-30T18:38:19.984Z,16.24
2017-03-30T18:39:42.486Z,16.24
2017-03-30T18:41:05.316Z,16.17
2017-03-30T18:42:28.136Z,16.17
2017-03-30T18:43:50.318Z,16.08
2017-03-30T18:45:12.166Z,16.04
2017-03-30T18:46:34.607Z,16.08
2017-03-30T18:47:57.161Z,16.04
2017-03-30T18:49:19.433Z,15.96
2017-03-30T18:50:41.651Z,16.01
2017-03-30T18:52:04.133Z,15.94
2017-03-30T18:53:26.325Z,15.86
2017-03-30T18:54:48.829Z,15.9
2017-03-30T18:56:11.325Z,15.76
2017-03-30T18:57:33.857Z,15.8
2017-03-30T18:58:56.314Z,15.83
2017-03-30T19:00:18.834Z,15.72
2017-03-30T19:01:41.333Z,15.72
2017-03-30T19:03:03.527Z,15.68
2017-03-30T19:04:25.740Z,15.62
2017-03-30T19:05:47.274Z,15.65
2017-03-30T19:07:09.813Z,15.53
2017-03-30T19:08:32.461Z,15.44
2017-03-30T19:09:54.748Z,15.46
2017-03-30T19:11:17.207Z,15.41
2017-03-30T19:12:38.778Z,15.28
2017-03-30T19:14:01.367Z,15.14
2017-03-30T19:15:23.206Z,15.19
2017-03-30T19:16:45.521Z,15.13
2017-03-30T19:18:08.094Z,15.14
2017-03-30T19:19:30.535Z,15.21
2017-03-30T19:20:52.786Z,15.14
2017-03-30T19:22:15.278Z,15.14
2017-03-30T19:23:37.462Z,15.2
2017-03-30T19:25:00.006Z,15.17
2017-03-30T19:26:21.896Z,15.19
2017-03-30T19:27:44.493Z,15.14
2017-03-30T19:29:06.695Z,15.03
2017-03-30T19:30:28.618Z,15.01
2017-03-30T19:31:50.828Z,14.95
2017-03-30T19:33:13.328Z,14.92
2017-03-30T19:34:36.025Z,14.78
2017-03-30T19:35:58.773Z,14.7
2017-03-30T19:37:21.007Z,14.57
2017-03-30T19:38:43.319Z,14.52
2017-03-30T19:40:05.499Z,14.39
2017-03-30T19:41:28.254Z,14.43
2017-03-30T19:42:50.567Z,14.37
2017-03-30T19:44:12.720Z,14.36
2017-03-30T19:45:34.897Z,14.29
2017-03-30T19:46:57.489Z,14.32
2017-03-30T19:48:19.677Z,14.21
2017-03-30T19:49:42.280Z,14.17
2017-03-30T19:51:04.527Z,14.28
2017-03-30T19:52:27.123Z,14.15
2017-03-30T19:53:48.678Z,14.2
2017-03-30T19:55:10.879Z,14.17
2017-03-30T19:56:33.056Z,14.1
2017-03-30T19:57:55.270Z,14.14
2017-03-30T19:59:17.915Z,14.1
2017-03-30T20:00:40.076Z,14.04
2017-03-30T20:02:01.693Z,14.04
2017-03-30T20:03:24.236Z,13.99
2017-03-30T20:04:46.103Z,14.02
2017-03-30T20:06:08.259Z,14.03
2017-03-30T20:07:30.752Z,14.14
2017-03-30T20:08:53.222Z,14.04
2017-03-30T20:10:15.195Z,14.12
2017-03-30T20:11:37.526Z,14.2
2017-03-30T20:12:59.385Z,14.2
2017-03-30T20:14:21.568Z,14.17
2017-03-30T20:15:44.046Z,14.17
2017-03-30T20:17:06.307Z,14.21
2017-03-30T20:18:28.179Z,14.18
2017-03-30T20:19:50.588Z,14.24
2017-03-30T20:21:12.435Z,14.24
2017-03-30T20:22:34.927Z,14.18
2017-03-30T20:23:57.401Z,14.21
2017-03-30T20:25:19.857Z,14.17
2017-03-30T20:26:42.357Z,14.15
2017-03-30T20:28:04.537Z,14.14
2017-03-30T20:29:26.416Z,14.14
2017-03-30T20:30:49.255Z,14.12
2017-03-30T20:32:11.467Z,14.14
2017-03-30T20:33:34.022Z,14.14
2017-03-30T20:34:56.306Z,14.04
2017-03-30T20:36:19.091Z,14.12
2017-03-30T20:37:40.937Z,14.04
2017-03-30T20:39:02.773Z,14.07
2017-03-30T20:40:24.646Z,14.09
2017-03-30T20:41:47.056Z,14.06
2017-03-30T20:43:09.538Z,14.04
2017-03-30T20:44:31.763Z,14.04
2017-03-30T20:45:54.221Z,13.97
2017-03-30T20:47:16.653Z,13.95
2017-03-30T20:48:38.846Z,13.95
2017-03-30T20:50:00.395Z,13.99
2017-03-30T20:51:22.258Z,13.97
2017-03-30T20:52:44.817Z,13.95
2017-03-30T20:54:06.793Z,13.97
2017-03-30T20:55:29.324Z,13.95
2017-03-30T20:56:51.497Z,13.92
2017-03-30T20:58:14.267Z,13.88
2017-03-30T20:59:36.437Z,13.78
2017-03-30T21:00:58.917Z,13.82
2017-03-30T21:02:20.779Z,13.75
2017-03-30T21:03:42.997Z,13.82
2017-03-30T21:05:05.468Z,13.78
2017-03-30T21:06:27.337Z,13.73
2017-03-30T21:07:49.467Z,13.66
2017-03-30T21:09:12.228Z,13.64
2017-03-30T21:10:34.368Z,13.75
2017-03-30T21:11:56.538Z,13.73
2017-03-30T21:13:18.865Z,13.66
2017-03-30T21:14:41.364Z,13.75
2017-03-30T21:16:03.250Z,13.62
2017-03-30T21:17:25.807Z,13.67
2017-03-30T21:18:47.680Z,13.55
2017-03-30T21:20:10.067Z,13.62
2017-03-30T21:21:32.257Z,13.6
2017-03-30T21:22:54.415Z,13.55
2017-03-30T21:24:16.935Z,13.62
2017-03-30T21:25:38.789Z,13.66
2017-03-30T21:27:00.300Z,13.59
2017-03-30T21:28:21.833Z,13.71
2017-03-30T21:29:44.107Z,13.75
2017-03-30T21:31:06.902Z,13.69
2017-03-30T21:32:28.430Z,13.67
2017-03-30T21:33:50.940Z,13.7
2017-03-30T21:35:12.506Z,13.66
2017-03-30T21:36:34.967Z,13.73
2017-03-30T21:37:56.835Z,13.75
2017-03-30T21:39:18.687Z,13.64
2017-03-30T21:40:40.849Z,13.77
2017-03-30T21:42:03.305Z,13.7
2017-03-30T21:43:25.127Z,13.63
2017-03-30T21:44:47.281Z,13.67
2017-03-30T21:46:09.438Z,13.63
2017-03-30T21:47:32.423Z,13.75
2017-03-30T21:48:54.903Z,13.62
2017-03-30T21:50:17.377Z,13.71
2017-03-30T21:51:39.209Z,13.75
2017-03-30T21:53:01.614Z,13.69
2017-03-30T21:54:24.078Z,13.75
2017-03-30T21:55:45.901Z,13.64
2017-03-30T21:57:07.727Z,13.62
2017-03-30T21:58:29.829Z,13.66
2017-03-30T21:59:52.057Z,13.67
2017-03-30T22:01:14.549Z,13.69
2017-03-30T22:02:36.989Z,13.75
2017-03-30T22:03:59.408Z,13.62
2017-03-30T22:05:21.025Z,13.67
2017-03-30T22:06:42.895Z,13.59
2017-03-30T22:08:04.407Z,13.59
2017-03-30T22:09:26.481Z,13.6
2017-03-30T22:10:48.617Z,13.59
2017-03-30T22:12:10.772Z,13.7
2017-03-30T22:13:32.969Z,13.6
2017-03-30T22:14:55.364Z,13.57
2017-03-30T22:16:49.595Z,13.63
2017-03-30T22:18:11.096Z,13.54
2017-03-30T22:19:32.917Z,13.52
2017-03-30T22:20:55.355Z,13.51
2017-03-30T22:22:17.185Z,13.55
2017-03-30T22:23:38.728Z,13.54
2017-03-30T22:25:00.557Z,13.52
2017-03-30T22:26:22.647Z,13.45
2017-03-30T22:27:44.478Z,13.49
2017-03-30T22:29:06.432Z,13.46
2017-03-30T22:30:28.255Z,13.52
2017-03-30T22:31:50.706Z,13.55
2017-03-30T22:33:12.537Z,13.48
2017-03-30T22:34:34.047Z,13.48
2017-03-30T22:35:55.557Z,13.44
2017-03-30T22:37:17.375Z,13.48
2017-03-30T22:38:39.198Z,13.46
2017-03-30T22:40:01.686Z,13.51
2017-03-30T22:41:23.841Z,13.45
2017-03-30T22:42:46.237Z,13.49
2017-03-30T22:44:08.377Z,13.41
2017-03-30T22:45:29.587Z,13.33
2017-03-30T22:46:51.448Z,13.32
2017-03-30T22:48:13.901Z,13.29
2017-03-30T22:49:36.037Z,13.26
2017-03-30T22:50:57.928Z,13.3
2017-03-30T22:52:19.437Z,13.25
2017-03-30T22:53:41.559Z,13.23
2017-03-30T22:55:03.409Z,13.19
2017-03-30T22:56:25.994Z,13.17
2017-03-30T22:57:48.188Z,13.11
2017-03-30T22:59:10.278Z,13.03
2017-03-30T23:00:32.441Z,13.05
2017-03-30T23:01:53.971Z,13.05
2017-03-30T23:03:15.908Z,13.04
2017-03-30T23:04:38.315Z,13.08
2017-03-30T23:05:59.510Z,13.08
2017-03-30T23:07:21.052Z,13.08
2017-03-30T23:08:42.236Z,13.03
2017-03-30T23:10:03.745Z,13.07
2017-03-30T23:11:25.558Z,13.1
2017-03-30T23:12:47.375Z,13.08
2017-03-30T23:14:09.526Z,12.97
2017-03-30T23:15:31.604Z,13.03
2017-03-30T23:16:53.867Z,12.97
2017-03-30T23:18:15.768Z,12.96
2017-03-30T23:19:37.276Z,13.05
2017-03-30T23:20:59.379Z,13.11
2017-03-30T23:22:20.625Z,13.03
2017-03-30T23:23:42.185Z,12.96
2017-03-30T23:25:04.458Z,13
2017-03-30T23:26:26.359Z,12.97
2017-03-30T23:27:48.491Z,12.89
2017-03-30T23:29:10.377Z,12.87
2017-03-30T23:30:32.297Z,12.87
2017-03-30T23:31:53.754Z,12.87
2017-03-30T23:33:15.279Z,12.86
2017-03-30T23:34:37.426Z,12.87
2017-03-30T23:35:58.947Z,12.75
2017-03-30T23:37:20.726Z,12.72
2017-03-30T23:38:42.275Z,12.72
2017-03-30T23:40:04.407Z,12.75
2017-03-30T23:41:26.556Z,12.67
2017-03-30T23:42:48.684Z,12.65
2017-03-30T23:44:10.827Z,12.65
2017-03-30T23:45:32.645Z,12.71
2017-03-30T23:46:54.466Z,12.7