createdAt,value
2019-02-19T00:00:54.385Z,9.43
2019-02-19T00:05:02.712Z,9.60
2019-02-19T00:09:10.972Z,8.63
2019-02-19T00:13:19.348Z,9.57
2019-02-19T00:17:27.618Z,9.90
2019-02-19T00:21:35.910Z,9.60
2019-02-19T00:25:44.223Z,9.10
2019-02-19T00:29:52.629Z,8.40
2019-02-19T00:34:00.889Z,10.27
2019-02-19T00:38:09.187Z,9.95
2019-02-19T00:42:17.497Z,9.07
2019-02-19T00:46:25.779Z,10.47
2019-02-19T00:50:34.049Z,9.90
2019-02-19T00:54:42.319Z,8.83
2019-02-19T00:58:50.362Z,9.50
2019-02-19T01:02:58.594Z,9.33
2019-02-19T01:07:06.871Z,8.73
2019-02-19T01:11:15.195Z,9.90
2019-02-19T01:15:25.456Z,9.20
2019-02-19T01:19:31.826Z,10.37
2019-02-19T01:23:40.084Z,10.55
2019-02-19T01:27:48.369Z,11.40
2019-02-19T01:31:56.622Z,11.50
2019-02-19T01:36:04.922Z,11.00
2019-02-19T01:40:13.254Z,12.10
2019-02-19T01:44:21.592Z,12.00
2019-02-19T01:48:29.936Z,13.37
2019-02-19T01:52:38.252Z,13.70
2019-02-19T01:56:46.510Z,13.20
2019-02-19T02:00:54.861Z,13.97
2019-02-19T02:05:03.138Z,15.70
2019-02-19T02:09:11.372Z,15.23
2019-02-19T02:13:19.631Z,15.37
2019-02-19T02:17:27.899Z,14.27
2019-02-19T02:21:36.080Z,16.60
2019-02-19T02:25:44.372Z,15.87
2019-02-19T02:29:52.625Z,17.50
2019-02-19T02:34:00.935Z,15.67
2019-02-19T02:38:09.210Z,16.00
2019-02-19T02:42:17.513Z,15.67
2019-02-19T02:46:25.734Z,15.20
2019-02-19T02:50:33.997Z,16.30
2019-02-19T02:54:42.283Z,15.43
2019-02-19T02:58:50.541Z,14.70
2019-02-19T03:02:58.780Z,15.67
2019-02-19T03:07:12.454Z,14.87
2019-02-19T03:11:20.746Z,16.30
2019-02-19T03:15:28.992Z,16.17
2019-02-19T03:19:37.208Z,16.60
2019-02-19T03:23:45.521Z,17.27
2019-02-19T03:27:53.758Z,15.50
2019-02-19T03:32:02.670Z,16.23
2019-02-19T03:36:10.931Z,16.60
2019-02-19T03:40:19.214Z,17.40
2019-02-19T03:44:27.435Z,17.40
2019-02-19T03:48:35.655Z,18.90
2019-02-19T03:52:43.902Z,17.33
2019-02-19T03:56:52.190Z,17.13
2019-02-19T04:01:00.463Z,20.57
2019-02-19T04:05:08.718Z,19.13
2019-02-19T04:09:16.969Z,18.53
2019-02-19T04:13:25.205Z,19.40
2019-02-19T04:17:33.457Z,19.10
2019-02-19T04:21:41.711Z,21.27
2019-02-19T04:25:49.995Z,20.97
2019-02-19T04:29:58.251Z,18.90
2019-02-19T04:34:06.480Z,18.60
2019-02-19T04:38:14.732Z,18.90
2019-02-19T04:42:23.064Z,19.00
2019-02-19T04:46:31.918Z,19.93
2019-02-19T04:50:39.614Z,19.50
2019-02-19T04:54:47.851Z,19.20
2019-02-19T04:58:56.131Z,21.27
2019-02-19T05:03:04.390Z,18.40
2019-02-19T05:07:12.610Z,19.93
2019-02-19T05:11:20.894Z,19.70
2019-02-19T05:15:29.165Z,20.47
2019-02-19T05:19:37.404Z,20.48
2019-02-19T05:23:45.701Z,19.67
2019-02-19T05:27:53.937Z,22.20
2019-02-19T05:32:02.179Z,22.30
2019-02-19T05:36:10.400Z,21.67
2019-02-19T05:40:18.650Z,21.50
2019-02-19T05:44:26.935Z,22.23
2019-02-19T05:48:35.189Z,22.70
2019-02-19T05:52:43.465Z,23.37
2019-02-19T05:56:51.772Z,22.47
2019-02-19T06:01:00.003Z,22.30
2019-02-19T06:05:08.861Z,22.47
2019-02-19T06:09:17.117Z,21.87
2019-02-19T06:13:25.432Z,22.07
2019-02-19T06:17:33.721Z,25.20
2019-02-19T06:21:41.980Z,22.70
2019-02-19T06:25:50.308Z,20.73
2019-02-19T06:29:58.529Z,23.73
2019-02-19T06:34:06.799Z,22.33
2019-02-19T06:38:15.073Z,24.93
2019-02-19T06:42:23.331Z,22.50
2019-02-19T06:46:31.574Z,24.40
2019-02-19T06:50:39.838Z,20.90
2019-02-19T06:54:48.053Z,22.67
2019-02-19T06:58:56.318Z,22.23
2019-02-19T07:04:08.408Z,22.60
2019-02-19T07:08:16.666Z,20.80
2019-02-19T07:12:25.000Z,20.97
2019-02-19T07:16:33.252Z,21.37
2019-02-19T07:20:41.522Z,20.37
2019-02-19T07:24:49.739Z,18.17
2019-02-19T07:28:58.005Z,17.53
2019-02-19T07:33:06.276Z,17.63
2019-02-19T07:37:14.523Z,19.17
2019-02-19T07:41:22.809Z,16.83
2019-02-19T07:45:31.044Z,16.00
2019-02-19T07:49:39.345Z,16.90
2019-02-19T07:53:47.566Z,15.67
2019-02-19T07:57:56.455Z,17.55
2019-02-19T08:02:04.764Z,16.73
2019-02-19T08:06:13.048Z,14.20
2019-02-19T08:10:21.309Z,15.43
2019-02-19T08:14:29.594Z,14.90
2019-02-19T08:18:37.865Z,15.23
2019-02-19T08:22:46.168Z,14.70
2019-02-19T08:26:54.425Z,14.50
2019-02-19T08:31:02.687Z,15.00
2019-02-19T08:35:10.962Z,12.80
2019-02-19T08:39:19.242Z,14.37
2019-02-19T08:43:27.558Z,16.77
2019-02-19T08:47:42.240Z,15.27
2019-02-19T08:51:44.135Z,16.73
2019-02-19T08:55:52.357Z,15.50
2019-02-19T09:00:00.593Z,15.30
2019-02-19T09:04:08.874Z,14.63
2019-02-19T09:08:17.113Z,13.50
2019-02-19T09:12:25.345Z,14.43
2019-02-19T09:16:33.658Z,13.43
2019-02-19T09:20:41.873Z,13.40
2019-02-19T09:24:50.132Z,12.20
2019-02-19T09:28:58.373Z,11.57
2019-02-19T09:33:06.598Z,12.57
2019-02-19T09:37:14.863Z,11.23
2019-02-19T09:41:23.184Z,12.60
2019-02-19T09:45:31.451Z,11.10
2019-02-19T09:49:39.710Z,10.97
2019-02-19T09:53:47.959Z,9.70
2019-02-19T09:57:56.201Z,13.03
2019-02-19T10:02:04.476Z,13.07
2019-02-19T10:06:12.701Z,10.33
2019-02-19T10:10:21.050Z,10.90
2019-02-19T10:14:29.426Z,10.30
2019-02-19T10:18:37.626Z,9.37
2019-02-19T10:22:45.640Z,10.87
2019-02-19T10:26:53.906Z,8.80
2019-02-19T10:31:02.178Z,10.63
2019-02-19T10:35:11.008Z,11.10
2019-02-19T10:39:19.342Z,11.20
2019-02-19T10:43:27.694Z,9.20
2019-02-19T10:47:35.998Z,9.53
2019-02-19T10:51:44.218Z,10.87
2019-02-19T10:55:52.469Z,10.67
2019-02-19T11:00:00.743Z,10.07
2019-02-19T11:04:09.031Z,10.10
2019-02-19T11:08:17.259Z,10.97
2019-02-19T11:12:25.486Z,10.60
2019-02-19T11:16:33.737Z,11.53
2019-02-19T11:20:41.993Z,10.77
2019-02-19T11:24:50.238Z,8.70
2019-02-19T11:28:58.488Z,9.50
2019-02-19T11:33:06.795Z,8.60
2019-02-19T11:37:15.050Z,9.07
2019-02-19T11:41:23.329Z,7.80
2019-02-19T11:45:31.595Z,9.23
2019-02-19T11:49:39.893Z,9.77
2019-02-19T11:53:47.934Z,8.30
2019-02-19T11:57:56.186Z,8.13
2019-02-19T12:02:04.901Z,8.33
2019-02-19T12:06:13.197Z,7.20
2019-02-19T12:10:21.459Z,5.87
2019-02-19T12:14:29.717Z,7.50
2019-02-19T12:18:45.678Z,6.53
2019-02-19T12:22:45.790Z,6.60
2019-02-19T12:26:53.998Z,6.10
2019-02-19T12:31:02.283Z,6.37
2019-02-19T12:35:10.538Z,4.97
2019-02-19T12:39:18.777Z,6.00
2019-02-19T12:43:27.041Z,6.67
2019-02-19T12:47:35.274Z,6.30
2019-02-19T12:51:43.530Z,7.50
2019-02-19T12:55:51.780Z,6.47
2019-02-19T13:00:00.037Z,6.67
2019-02-19T13:04:08.263Z,6.90
2019-02-19T13:08:16.523Z,7.43
2019-02-19T13:12:24.739Z,7.33
2019-02-19T13:16:33.006Z,7.50
2019-02-19T13:20:41.250Z,5.50
2019-02-19T13:24:49.518Z,6.50
2019-02-19T13:28:57.762Z,5.93
2019-02-19T13:33:06.031Z,5.10
2019-02-19T13:37:14.293Z,6.67
2019-02-19T13:41:22.516Z,7.73
2019-02-19T13:45:30.777Z,6.23
2019-02-19T13:49:39.014Z,7.70
2019-02-19T13:53:52.382Z,6.90
2019-02-19T13:58:00.597Z,7.80
2019-02-19T14:02:08.814Z,7.10
2019-02-19T14:06:17.082Z,7.67
2019-02-19T14:10:25.317Z,6.63
2019-02-19T14:14:37.940Z,6.60
2019-02-19T14:18:54.967Z,7.33
2019-02-19T14:23:09.493Z,7.53
2019-02-19T14:29:28.286Z,7.70
2019-02-19T14:33:48.823Z,7.23
2019-02-19T14:37:58.079Z,6.77
2019-02-19T14:43:10.292Z,7.20
2019-02-19T14:47:22.839Z,7.50
2019-02-19T14:51:36.210Z,7.33
2019-02-19T14:56:57.239Z,7.33
2019-02-19T15:01:14.796Z,8.67
2019-02-19T15:05:30.022Z,7.70
2019-02-19T15:09:43.612Z,8.50
2019-02-19T15:13:57.317Z,8.97
2019-02-19T15:18:10.821Z,7.30
2019-02-19T15:22:32.406Z,8.87
2019-02-19T15:26:47.753Z,8.93
2019-02-19T15:31:09.206Z,7.73
2019-02-19T15:35:22.778Z,9.10
2019-02-19T15:40:36.642Z,8.73
2019-02-19T15:44:51.092Z,8.87
2019-02-19T15:49:04.844Z,9.17
2019-02-19T15:53:17.312Z,8.60
2019-02-19T15:57:32.677Z,10.07
2019-02-19T16:01:51.088Z,9.85
2019-02-19T16:06:03.557Z,9.97
2019-02-19T16:10:16.154Z,10.00
2019-02-19T16:14:59.978Z,9.40
2019-02-19T16:19:13.642Z,9.33
2019-02-19T16:23:31.008Z,8.27
2019-02-19T16:27:46.320Z,8.13
2019-02-19T16:32:04.597Z,9.07
2019-02-19T16:36:18.135Z,8.73
2019-02-19T16:40:37.642Z,8.60
2019-02-19T16:44:52.139Z,9.53
2019-02-19T16:49:07.605Z,9.10
2019-02-19T16:53:20.149Z,8.90
2019-02-19T16:57:35.538Z,8.80
2019-02-19T17:01:50.989Z,9.07
2019-02-19T17:06:07.426Z,8.20
2019-02-19T17:10:23.698Z,8.40
2019-02-19T17:14:37.125Z,7.70
2019-02-19T17:18:50.666Z,8.10
2019-02-19T17:23:04.270Z,8.23
2019-02-19T17:27:16.724Z,8.30
2019-02-19T17:31:32.251Z,8.37
2019-02-19T17:36:18.905Z,10.47
2019-02-19T17:42:35.277Z,8.70
2019-02-19T17:47:03.753Z,8.67
2019-02-19T17:51:22.276Z,9.00
2019-02-19T17:55:50.043Z,8.10
2019-02-19T18:00:03.342Z,8.03
2019-02-19T18:04:17.811Z,9.20
2019-02-19T18:10:33.590Z,9.00
2019-02-19T18:14:46.018Z,8.30
2019-02-19T18:18:54.249Z,8.70
2019-02-19T18:23:02.493Z,10.30
2019-02-19T18:27:10.802Z,8.43
2019-02-19T18:31:19.030Z,7.80
2019-02-19T18:35:27.296Z,7.70
2019-02-19T18:39:35.532Z,9.20
2019-02-19T18:43:43.781Z,7.37
2019-02-19T18:47:51.986Z,8.17
2019-02-19T18:52:00.205Z,8.63
2019-02-19T18:56:08.470Z,8.93
2019-02-19T19:00:16.677Z,7.87
2019-02-19T19:04:24.927Z,8.33
2019-02-19T19:08:33.210Z,8.15
2019-02-19T19:12:41.426Z,8.40
2019-02-19T19:16:49.681Z,8.70
2019-02-19T19:20:57.934Z,7.00
2019-02-19T19:25:06.331Z,7.00
2019-02-19T19:29:14.632Z,6.57
2019-02-19T19:33:22.857Z,6.70
2019-02-19T19:37:31.110Z,6.40
2019-02-19T19:41:39.434Z,8.57
2019-02-19T19:45:47.739Z,7.17
2019-02-19T19:49:55.990Z,6.47
2019-02-19T19:54:04.314Z,5.80
2019-02-19T19:58:12.603Z,6.47
2019-02-19T20:02:20.915Z,5.90
2019-02-19T20:06:29.145Z,6.73
2019-02-19T20:10:37.477Z,6.37
2019-02-19T20:14:45.721Z,6.07
2019-02-19T20:18:53.973Z,4.83
2019-02-19T20:23:02.201Z,5.10
2019-02-19T20:27:10.549Z,5.10
2019-02-19T20:31:18.801Z,5.07
2019-02-19T20:35:27.042Z,6.17
2019-02-19T20:39:37.148Z,6.10
2019-02-19T20:43:45.462Z,7.47
2019-02-19T20:47:53.731Z,7.47
2019-02-19T20:52:01.953Z,8.93
2019-02-19T20:56:10.245Z,8.27
2019-02-19T21:00:18.514Z,8.70
2019-02-19T21:04:26.784Z,8.27
2019-02-19T21:08:35.081Z,8.57
2019-02-19T21:12:43.332Z,7.67
2019-02-19T21:16:51.600Z,7.60
2019-02-19T21:20:59.835Z,7.33
2019-02-19T21:25:08.154Z,9.30
2019-02-19T21:29:16.410Z,10.70
2019-02-19T21:33:24.690Z,11.30
2019-02-19T21:37:32.704Z,10.00
2019-02-19T21:41:40.980Z,10.70
2019-02-19T21:45:49.265Z,11.30
2019-02-19T21:49:57.486Z,11.00
2019-02-19T21:54:05.785Z,11.47
2019-02-19T21:58:14.066Z,13.23
2019-02-19T22:02:22.339Z,12.97
2019-02-19T22:06:30.673Z,13.17
2019-02-19T22:10:38.970Z,13.60
2019-02-19T22:14:47.307Z,12.47
2019-02-19T22:18:55.643Z,13.20
2019-02-19T22:23:03.929Z,12.83
2019-02-19T22:27:12.237Z,12.60
2019-02-19T22:31:20.429Z,13.40
2019-02-19T22:35:28.701Z,12.80
2019-02-19T22:39:37.011Z,13.10
2019-02-19T22:43:45.339Z,12.37
2019-02-19T22:47:53.807Z,12.40
2019-02-19T22:52:01.841Z,10.37
2019-02-19T22:56:14.330Z,11.10
2019-02-19T23:01:26.954Z,11.30
2019-02-19T23:05:35.210Z,12.17
2019-02-19T23:09:43.475Z,10.50
2019-02-19T23:13:51.732Z,10.97
2019-02-19T23:18:00.006Z,10.30
2019-02-19T23:22:09.301Z,11.03
2019-02-19T23:26:17.612Z,9.83
2019-02-19T23:30:25.900Z,9.67
2019-02-19T23:34:34.101Z,8.73
2019-02-19T23:38:42.352Z,9.60
2019-02-19T23:42:50.598Z,9.43
2019-02-19T23:46:58.878Z,10.23
2019-02-19T23:51:07.342Z,9.00
2019-02-19T23:55:15.688Z,9.03
2019-02-19T23:59:23.971Z,9.20
