createdAt,value
2022-10-15T00:00:53.288Z,100240.44
2022-10-15T00:03:21.415Z,100236.81
2022-10-15T00:05:49.367Z,100238.53
2022-10-15T00:08:17.381Z,100240.28
2022-10-15T00:10:45.342Z,100235.50
2022-10-15T00:13:13.301Z,100235.50
2022-10-15T00:15:43.102Z,100231.00
2022-10-15T00:18:11.260Z,100239.72
2022-10-15T00:20:42.628Z,100235.31
2022-10-15T00:23:10.571Z,100237.13
2022-10-15T00:25:38.549Z,100237.00
2022-10-15T00:28:06.656Z,100235.94
2022-10-15T00:30:34.883Z,100228.78
2022-10-15T00:33:04.231Z,100236.84
2022-10-15T00:35:32.233Z,100232.41
2022-10-15T00:38:00.150Z,100230.44
2022-10-15T00:40:28.090Z,100234.94
2022-10-15T00:42:56.043Z,100224.13
2022-10-15T00:45:24.250Z,100234.69
2022-10-15T00:47:54.070Z,100229.56
2022-10-15T00:50:26.168Z,100234.59
2022-10-15T00:53:02.200Z,100238.09
2022-10-15T00:55:32.442Z,100230.91
2022-10-15T00:58:04.111Z,100238.78
2022-10-15T01:00:32.415Z,100233.34
2022-10-15T01:03:00.701Z,100232.56
2022-10-15T01:05:30.234Z,100230.59
2022-10-15T01:07:58.271Z,100227.06
2022-10-15T01:10:33.705Z,100229.66
2022-10-15T01:13:13.325Z,100218.00
2022-10-15T01:15:49.700Z,100218.69
2022-10-15T01:18:22.101Z,100221.28
2022-10-15T01:21:01.379Z,100220.50
2022-10-15T01:24:08.084Z,100215.22
2022-10-15T01:27:10.804Z,100217.91
2022-10-15T01:30:00.681Z,100217.06
2022-10-15T01:32:35.789Z,100217.91
2022-10-15T01:35:10.732Z,100219.75
2022-10-15T01:37:42.567Z,100215.41
2022-10-15T01:40:16.783Z,100216.25
2022-10-15T01:42:49.714Z,100218.94
2022-10-15T01:45:25.370Z,100206.03
2022-10-15T01:47:57.485Z,100220.03
2022-10-15T01:50:28.873Z,100217.59
2022-10-15T01:52:58.347Z,100219.34
2022-10-15T01:55:27.705Z,100228.31
2022-10-15T01:57:58.914Z,100223.97
2022-10-15T02:00:26.947Z,100225.72
2022-10-15T02:03:00.729Z,100224.94
2022-10-15T02:05:34.457Z,100226.72
2022-10-15T02:08:12.704Z,100224.06
2022-10-15T02:10:49.462Z,100224.22
2022-10-15T02:13:33.557Z,100220.75
2022-10-15T02:16:08.023Z,100216.50
2022-10-15T02:18:42.599Z,100213.25
2022-10-15T02:21:15.701Z,100211.47
2022-10-15T02:23:48.776Z,100216.94
2022-10-15T02:26:18.060Z,100205.44
2022-10-15T02:28:51.857Z,100202.00
2022-10-15T02:31:22.739Z,100204.81
2022-10-15T02:33:54.516Z,100201.28
2022-10-15T02:36:23.032Z,100203.25
2022-10-15T02:38:53.032Z,100207.56
2022-10-15T02:41:21.429Z,100203.09
2022-10-15T02:43:49.644Z,100200.41
2022-10-15T02:46:19.729Z,100201.44
2022-10-15T02:48:47.753Z,100204.09
2022-10-15T02:51:17.030Z,100202.28
2022-10-15T02:53:45.017Z,100204.97
2022-10-15T02:56:12.991Z,100193.47
2022-10-15T02:58:40.933Z,100198.91
2022-10-15T03:01:08.934Z,100195.47
2022-10-15T03:03:37.023Z,100200.03
2022-10-15T03:06:06.053Z,100189.41
2022-10-15T03:08:35.481Z,100192.25
2022-10-15T03:11:03.767Z,100196.78
2022-10-15T03:13:31.708Z,100196.16
2022-10-15T03:15:59.671Z,100190.81
2022-10-15T03:18:27.666Z,100193.69
2022-10-15T03:20:55.845Z,100186.06
2022-10-15T03:23:24.098Z,100189.91
2022-10-15T03:25:54.242Z,100194.63
2022-10-15T03:28:22.724Z,100205.47
2022-10-15T03:30:50.694Z,100202.00
2022-10-15T03:33:20.798Z,100196.72
2022-10-15T03:35:51.870Z,100202.84
2022-10-15T03:38:19.833Z,100212.00
2022-10-15T03:40:48.047Z,100213.69
2022-10-15T03:43:17.332Z,100209.38
2022-10-15T03:45:45.324Z,100215.81
2022-10-15T03:48:13.318Z,100212.41
2022-10-15T03:50:41.291Z,100209.81
2022-10-15T03:53:09.314Z,100218.69
2022-10-15T03:55:37.296Z,100218.75
2022-10-15T03:58:05.226Z,100217.97
2022-10-15T04:00:34.543Z,100212.03
2022-10-15T04:03:02.485Z,100211.41
2022-10-15T04:05:31.403Z,100216.09
2022-10-15T04:07:59.358Z,100215.44
2022-10-15T04:10:27.615Z,100200.03
2022-10-15T04:12:55.582Z,100217.53
2022-10-15T04:15:23.505Z,100219.34
2022-10-15T04:17:55.149Z,100206.91
2022-10-15T04:20:23.101Z,100206.16
2022-10-15T04:22:51.052Z,100216.94
2022-10-15T04:25:19.112Z,100221.41
2022-10-15T04:27:47.088Z,100218.75
2022-10-15T04:30:15.262Z,100213.25
2022-10-15T04:32:43.543Z,100223.94
2022-10-15T04:35:13.030Z,100223.88
2022-10-15T04:37:40.945Z,100230.22
2022-10-15T04:40:10.385Z,100229.22
2022-10-15T04:42:38.348Z,100231.13
2022-10-15T04:45:08.213Z,100220.75
2022-10-15T04:47:36.197Z,100228.44
2022-10-15T04:50:04.962Z,100227.78
2022-10-15T04:52:35.288Z,100233.78
2022-10-15T04:57:32.858Z,100238.06
2022-10-15T05:00:00.890Z,100243.41
2022-10-15T05:02:29.160Z,100240.59
2022-10-15T05:04:57.198Z,100243.28
2022-10-15T05:07:25.566Z,100243.28
2022-10-15T05:09:55.124Z,100254.81
2022-10-15T05:12:23.110Z,100256.63
2022-10-15T05:14:51.139Z,100241.06
2022-10-15T05:17:19.124Z,100244.94
2022-10-15T05:19:47.120Z,100251.06
2022-10-15T05:22:15.093Z,100247.47
2022-10-15T05:24:43.099Z,100250.16
2022-10-15T05:27:12.597Z,100263.44
2022-10-15T05:29:40.541Z,100259.09
2022-10-15T05:32:08.677Z,100255.56
2022-10-15T05:34:36.679Z,100261.78
2022-10-15T05:37:04.612Z,100267.13
2022-10-15T05:39:32.611Z,100268.78
2022-10-15T05:42:00.582Z,100271.41
2022-10-15T05:44:29.911Z,100261.47
2022-10-15T05:46:57.876Z,100264.22
2022-10-15T05:49:25.936Z,100268.72
2022-10-15T05:54:26.764Z,100266.06
2022-10-15T05:56:54.735Z,100273.16
2022-10-15T05:59:22.685Z,100281.16
2022-10-15T06:01:52.095Z,100285.41
2022-10-15T06:04:20.117Z,100275.84
2022-10-15T06:06:48.111Z,100281.16
2022-10-15T06:09:16.058Z,100280.13
2022-10-15T06:11:44.076Z,100281.16
2022-10-15T06:14:12.235Z,100278.41
2022-10-15T06:16:40.187Z,100288.16
2022-10-15T06:19:09.673Z,100288.22
2022-10-15T06:21:37.648Z,100291.78
2022-10-15T06:24:09.173Z,100291.78
2022-10-15T06:26:38.258Z,100289.19
2022-10-15T06:29:06.227Z,100293.66
2022-10-15T06:31:34.201Z,100296.41
2022-10-15T06:34:02.150Z,100293.66
2022-10-15T06:36:31.503Z,100295.41
2022-10-15T06:38:59.494Z,100289.97
2022-10-15T06:41:27.467Z,100299.59
2022-10-15T06:43:55.441Z,100301.53
2022-10-15T06:46:23.378Z,100294.25
2022-10-15T06:48:51.859Z,100298.72
2022-10-15T06:51:19.935Z,100288.91
2022-10-15T06:53:49.293Z,100285.31
2022-10-15T06:56:17.365Z,100295.84
2022-10-15T06:58:45.377Z,100289.06
2022-10-15T07:01:13.372Z,100290.56
2022-10-15T07:03:41.792Z,100295.84
2022-10-15T07:06:10.587Z,100300.25
2022-10-15T07:08:38.615Z,100298.59
2022-10-15T07:11:09.887Z,100301.91
2022-10-15T07:13:38.399Z,100302.00
2022-10-15T07:16:07.239Z,100309.88
2022-10-15T07:18:35.749Z,100306.34
2022-10-15T07:21:03.862Z,100315.22
2022-10-15T07:23:32.043Z,100318.56
2022-10-15T07:26:00.783Z,100311.34
2022-10-15T07:28:30.205Z,100312.22
2022-10-15T07:31:02.466Z,100311.13
2022-10-15T07:33:30.527Z,100311.94
2022-10-15T07:35:58.521Z,100311.94
2022-10-15T07:38:26.768Z,100305.28
2022-10-15T07:40:59.068Z,100314.09
2022-10-15T07:43:27.425Z,100315.53
2022-10-15T07:45:56.707Z,100311.16
2022-10-15T07:48:25.093Z,100306.50
2022-10-15T07:50:55.778Z,100305.56
2022-10-15T07:53:23.865Z,100309.56
2022-10-15T07:55:51.839Z,100302.19
2022-10-15T07:58:19.838Z,100305.41
2022-10-15T08:00:47.796Z,100303.63
2022-10-15T08:03:17.133Z,100309.16
2022-10-15T08:05:45.142Z,100310.84
2022-10-15T08:08:13.108Z,100321.16
2022-10-15T08:10:41.101Z,100312.31
2022-10-15T08:13:09.185Z,100314.63
2022-10-15T08:15:40.124Z,100317.94
2022-10-15T08:18:10.017Z,100316.00
2022-10-15T08:20:39.789Z,100322.22
2022-10-15T08:23:15.965Z,100323.72
2022-10-15T08:25:44.199Z,100323.22
2022-10-15T08:28:12.147Z,100324.41
2022-10-15T08:30:40.381Z,100325.06
2022-10-15T08:33:08.355Z,100323.97
2022-10-15T08:35:39.103Z,100323.06
2022-10-15T08:38:08.536Z,100330.09
2022-10-15T08:40:36.888Z,100328.19
2022-10-15T08:43:06.240Z,100332.63
2022-10-15T08:45:45.005Z,100327.19
2022-10-15T08:48:16.504Z,100320.03
2022-10-15T08:50:51.775Z,100318.84
2022-10-15T08:53:24.767Z,100328.47
2022-10-15T08:55:56.686Z,100327.53
2022-10-15T08:58:30.301Z,100331.00
2022-10-15T09:01:02.492Z,100333.47
2022-10-15T09:03:39.950Z,100323.22
2022-10-15T09:06:16.110Z,100326.47
2022-10-15T09:08:58.055Z,100324.50
2022-10-15T09:11:37.972Z,100331.34
2022-10-15T09:14:10.958Z,100327.16
2022-10-15T09:16:40.940Z,100342.22
2022-10-15T09:19:17.150Z,100330.09
2022-10-15T09:21:46.687Z,100335.00
2022-10-15T09:24:22.359Z,100341.06
2022-10-15T09:27:02.044Z,100342.47
2022-10-15T09:29:35.400Z,100329.13
2022-10-15T09:32:14.458Z,100344.84
2022-10-15T09:34:48.201Z,100335.84
2022-10-15T09:37:22.429Z,100329.53
2022-10-15T09:40:11.200Z,100327.25
2022-10-15T09:42:42.264Z,100314.09
2022-10-15T09:45:13.514Z,100319.53
2022-10-15T09:47:43.396Z,100324.19
2022-10-15T09:50:14.290Z,100318.91
2022-10-15T09:52:59.569Z,100318.81
2022-10-15T09:55:41.719Z,100289.09
2022-10-15T09:58:16.412Z,100319.28
2022-10-15T10:00:57.199Z,100307.38
2022-10-15T10:03:27.418Z,100316.09
2022-10-15T10:06:05.162Z,100316.56
2022-10-15T10:08:36.593Z,100314.59
2022-10-15T10:11:08.531Z,100306.22
2022-10-15T10:13:41.304Z,100303.16
2022-10-15T10:16:12.129Z,100311.75
2022-10-15T10:18:40.632Z,100315.97
2022-10-15T10:21:23.482Z,100320.69
2022-10-15T10:23:51.478Z,100312.63
2022-10-15T10:26:21.659Z,100321.41
2022-10-15T10:28:56.768Z,100316.25
2022-10-15T10:31:31.738Z,100311.94
2022-10-15T10:34:02.493Z,100301.44
2022-10-15T10:36:34.103Z,100316.19
2022-10-15T10:39:05.616Z,100304.22
2022-10-15T10:41:51.649Z,100304.06
2022-10-15T10:44:28.460Z,100302.56
2022-10-15T10:47:04.996Z,100297.84
2022-10-15T10:49:34.026Z,100292.38
2022-10-15T10:52:01.952Z,100290.59
2022-10-15T10:54:31.181Z,100287.19
2022-10-15T10:57:02.343Z,100293.28
2022-10-15T10:59:35.533Z,100287.09
2022-10-15T11:02:04.605Z,100292.63
2022-10-15T11:04:35.858Z,100289.75
2022-10-15T11:07:06.380Z,100279.16
2022-10-15T11:09:51.021Z,100283.22
2022-10-15T11:12:45.190Z,100283.84
2022-10-15T11:15:25.582Z,100290.84
2022-10-15T11:18:04.676Z,100281.38
2022-10-15T11:20:56.868Z,100285.13
2022-10-15T11:23:41.509Z,100289.53
2022-10-15T11:26:36.951Z,100295.59
2022-10-15T11:29:14.729Z,100287.53
2022-10-15T11:32:02.455Z,100278.00
2022-10-15T11:34:41.779Z,100276.25
2022-10-15T11:37:24.324Z,100276.25
2022-10-15T11:40:07.248Z,100284.31
2022-10-15T11:42:40.474Z,100279.63
2022-10-15T11:45:31.316Z,100272.09
2022-10-15T11:48:06.184Z,100271.53
2022-10-15T11:50:40.704Z,100269.38
2022-10-15T11:53:31.497Z,100273.25
2022-10-15T11:56:05.801Z,100279.75
2022-10-15T11:58:38.920Z,100263.84
2022-10-15T12:01:16.392Z,100256.06
2022-10-15T12:03:50.396Z,100251.63
2022-10-15T12:06:22.658Z,100268.19
2022-10-15T12:08:53.438Z,100265.44
2022-10-15T12:11:29.878Z,100247.22
2022-10-15T12:14:03.579Z,100250.97
2022-10-15T12:16:39.668Z,100248.91
2022-10-15T12:19:17.069Z,100248.69
2022-10-15T12:22:06.515Z,100246.44
2022-10-15T12:24:54.959Z,100231.31
2022-10-15T12:27:34.521Z,100228.00
2022-10-15T12:30:24.865Z,100214.78
2022-10-15T12:32:54.668Z,100216.19
2022-10-15T12:35:37.725Z,100210.28
2022-10-15T12:38:20.808Z,100211.13
2022-10-15T12:40:57.837Z,100205.75
2022-10-15T12:43:26.149Z,100206.41
2022-10-15T12:45:57.282Z,100203.06
2022-10-15T12:48:33.118Z,100206.69
2022-10-15T12:51:40.911Z,100198.00
2022-10-15T12:54:34.909Z,100198.53
2022-10-15T12:57:04.839Z,100197.19
2022-10-15T12:59:58.196Z,100196.16
2022-10-15T13:02:39.190Z,100200.06
2022-10-15T13:05:24.307Z,100194.63
2022-10-15T13:07:58.481Z,100208.38
2022-10-15T13:10:30.274Z,100196.34
2022-10-15T13:13:02.137Z,100204.81
2022-10-15T13:15:31.909Z,100208.59
2022-10-15T13:18:06.070Z,100206.84
2022-10-15T13:20:38.350Z,100205.13
2022-10-15T13:23:29.958Z,100212.50
2022-10-15T13:26:20.876Z,100218.97
2022-10-15T13:28:49.913Z,100211.03
2022-10-15T13:31:25.984Z,100210.50
2022-10-15T13:34:01.426Z,100206.97
2022-10-15T13:36:32.979Z,100195.59
2022-10-15T13:39:04.797Z,100199.38
2022-10-15T13:41:35.737Z,100202.84
2022-10-15T13:44:04.594Z,100199.03
2022-10-15T13:46:34.547Z,100199.38
2022-10-15T13:49:04.242Z,100199.38
2022-10-15T13:51:41.318Z,100189.91
2022-10-15T13:54:11.737Z,100184.81
2022-10-15T13:56:47.887Z,100178.38
2022-10-15T13:59:20.209Z,100169.22
2022-10-15T14:01:50.699Z,100161.03
2022-10-15T14:04:21.077Z,100161.16
2022-10-15T14:09:36.858Z,100158.03
2022-10-15T14:12:09.581Z,100149.19
2022-10-15T14:14:41.635Z,100153.50
2022-10-15T14:17:14.352Z,100155.13
2022-10-15T14:19:51.446Z,100148.56
2022-10-15T14:22:29.264Z,100141.88
2022-10-15T14:24:57.830Z,100147.16
2022-10-15T14:27:27.713Z,100133.00
2022-10-15T14:29:57.494Z,100138.63
2022-10-15T14:32:27.570Z,100152.44
2022-10-15T14:34:56.989Z,100154.16
2022-10-15T14:37:43.497Z,100151.09
2022-10-15T14:40:21.170Z,100146.97
2022-10-15T14:43:01.555Z,100154.31
2022-10-15T14:45:31.803Z,100142.34
2022-10-15T14:48:02.364Z,100133.56
2022-10-15T14:50:33.218Z,100132.31
2022-10-15T14:53:08.275Z,100138.25
2022-10-15T14:55:40.678Z,100145.25
2022-10-15T14:58:10.229Z,100142.13
2022-10-15T15:00:42.780Z,100149.53
2022-10-15T15:03:16.284Z,100154.03
2022-10-15T15:05:46.756Z,100154.63
2022-10-15T15:08:16.895Z,100145.41
2022-10-15T15:10:46.430Z,100150.78
2022-10-15T15:13:19.766Z,100147.75
2022-10-15T15:15:48.087Z,100138.34
2022-10-15T15:18:16.437Z,100137.13
2022-10-15T15:20:46.137Z,100148.19
2022-10-15T15:23:19.118Z,100146.75
2022-10-15T15:25:47.816Z,100156.66
2022-10-15T15:28:17.747Z,100146.69
2022-10-15T15:30:46.253Z,100145.69
2022-10-15T15:33:15.787Z,100143.00
2022-10-15T15:35:50.788Z,100150.63
2022-10-15T15:38:21.633Z,100147.34
2022-10-15T15:40:50.117Z,100143.13
2022-10-15T15:43:19.871Z,100153.34
2022-10-15T15:45:48.164Z,100152.00
2022-10-15T15:48:16.999Z,100149.59
2022-10-15T15:50:45.114Z,100144.41
2022-10-15T15:53:13.734Z,100150.94
2022-10-15T15:55:43.147Z,100140.47
2022-10-15T15:58:11.136Z,100145.00
2022-10-15T16:00:39.124Z,100140.88
2022-10-15T16:03:08.718Z,100143.75
2022-10-15T16:05:38.519Z,100142.13
2022-10-15T16:08:06.588Z,100143.06
2022-10-15T16:10:35.053Z,100143.25
2022-10-15T16:13:04.650Z,100141.81
2022-10-15T16:15:32.605Z,100142.28
2022-10-15T16:18:00.551Z,100137.63
2022-10-15T16:20:28.529Z,100148.22
2022-10-15T16:22:56.514Z,100149.28
2022-10-15T16:25:29.282Z,100144.09
2022-10-15T16:28:02.112Z,100147.72
2022-10-15T16:30:31.529Z,100150.59
2022-10-15T16:32:59.513Z,100148.97
2022-10-15T16:35:27.513Z,100147.59
2022-10-15T16:37:56.279Z,100154.13
2022-10-15T16:40:24.405Z,100147.19
2022-10-15T16:42:52.412Z,100154.59
2022-10-15T16:45:20.378Z,100152.09
2022-10-15T16:47:50.036Z,100153.22
2022-10-15T16:50:18.213Z,100153.41
2022-10-15T16:52:46.225Z,100151.88
2022-10-15T16:55:14.239Z,100154.66
2022-10-15T16:57:42.353Z,100153.09
2022-10-15T17:00:11.508Z,100157.00
2022-10-15T17:02:39.587Z,100160.72
2022-10-15T17:05:09.758Z,100163.50
2022-10-15T17:07:37.712Z,100160.16
2022-10-15T17:10:09.653Z,100163.97
2022-10-15T17:12:40.358Z,100150.72
2022-10-15T17:15:09.473Z,100158.94
2022-10-15T17:17:37.440Z,100157.13
2022-10-15T17:20:06.161Z,100159.91
2022-10-15T17:22:35.852Z,100157.31
2022-10-15T17:25:03.885Z,100163.63
2022-10-15T17:27:31.794Z,100172.63
2022-10-15T17:29:59.713Z,100170.75
2022-10-15T17:32:27.863Z,100171.59
2022-10-15T17:34:58.201Z,100168.16
2022-10-15T17:37:28.284Z,100163.53
2022-10-15T17:39:58.139Z,100173.44
2022-10-15T17:42:26.708Z,100179.75
2022-10-15T17:44:55.083Z,100177.91
2022-10-15T17:47:23.273Z,100177.91
2022-10-15T17:49:51.396Z,100181.41
2022-10-15T17:52:19.342Z,100183.19
2022-10-15T17:54:47.281Z,100184.84
2022-10-15T17:57:16.587Z,100183.09
2022-10-15T17:59:47.490Z,100178.72
2022-10-15T18:02:18.362Z,100193.16
2022-10-15T18:04:46.829Z,100176.19
2022-10-15T18:07:17.490Z,100182.44
2022-10-15T18:09:46.097Z,100189.63
2022-10-15T18:12:14.071Z,100191.59
2022-10-15T18:14:43.351Z,100192.56
2022-10-15T18:17:11.929Z,100189.81
2022-10-15T18:19:39.882Z,100197.88
2022-10-15T18:22:07.864Z,100192.50
2022-10-15T18:24:35.941Z,100198.72
2022-10-15T18:27:03.929Z,100207.72
2022-10-15T18:29:32.070Z,100195.94
2022-10-15T18:32:01.430Z,100209.47
2022-10-15T18:34:30.256Z,100222.81
2022-10-15T18:36:58.347Z,100224.53
2022-10-15T18:39:27.166Z,100234.22
2022-10-15T18:41:55.215Z,100231.53
2022-10-15T18:44:23.984Z,100224.28
2022-10-15T18:46:52.778Z,100212.25
2022-10-15T18:49:22.221Z,100225.91
2022-10-15T18:51:51.803Z,100230.00
2022-10-15T18:54:20.395Z,100235.09
2022-10-15T18:56:48.629Z,100239.44
2022-10-15T18:59:16.691Z,100236.56
2022-10-15T19:01:44.931Z,100239.81
2022-10-15T19:04:14.974Z,100245.03
2022-10-15T19:06:46.822Z,100248.59
2022-10-15T19:09:17.027Z,100223.47
2022-10-15T19:11:47.260Z,100247.03
2022-10-15T19:14:16.422Z,100246.31
2022-10-15T19:16:44.883Z,100246.50
2022-10-15T19:19:16.043Z,100251.22
2022-10-15T19:21:45.834Z,100253.28
2022-10-15T19:24:14.493Z,100260.66
2022-10-15T19:26:42.868Z,100279.63
2022-10-15T19:29:10.981Z,100277.03
2022-10-15T19:31:41.260Z,100282.16
2022-10-15T19:34:09.913Z,100274.84
2022-10-15T19:36:40.704Z,100268.72
2022-10-15T19:39:13.437Z,100284.47
2022-10-15T19:41:43.040Z,100287.25
2022-10-15T19:44:13.305Z,100281.88
2022-10-15T19:46:41.864Z,100287.44
2022-10-15T19:49:13.380Z,100286.63
2022-10-15T19:51:41.568Z,100287.69
2022-10-15T19:54:11.216Z,100293.16
2022-10-15T19:56:39.211Z,100302.25
2022-10-15T19:59:07.968Z,100292.44
2022-10-15T20:01:37.652Z,100304.94
2022-10-15T20:04:07.089Z,100302.06
2022-10-15T20:06:36.564Z,100304.66
2022-10-15T20:09:04.997Z,100312.63
2022-10-15T20:11:34.808Z,100315.22
2022-10-15T20:14:03.180Z,100322.25
2022-10-15T20:16:33.080Z,100325.72
2022-10-15T20:19:02.501Z,100323.81
2022-10-15T20:21:30.467Z,100326.50
2022-10-15T20:23:58.644Z,100328.06
2022-10-15T20:26:26.644Z,100336.13
2022-10-15T20:28:55.989Z,100346.88
2022-10-15T20:31:28.500Z,100344.03
2022-10-15T20:33:56.577Z,100344.03
2022-10-15T20:36:27.230Z,100346.72
2022-10-15T20:38:57.348Z,100343.22
2022-10-15T20:41:25.427Z,100349.56
2022-10-15T20:43:56.635Z,100368.50
2022-10-15T20:46:28.688Z,100376.44
2022-10-15T20:49:02.221Z,100370.97
2022-10-15T20:51:33.931Z,100377.19
2022-10-15T20:54:02.722Z,100386.22
2022-10-15T20:56:30.857Z,100370.69
2022-10-15T20:59:00.199Z,100383.00
2022-10-15T21:01:28.324Z,100392.78
2022-10-15T21:03:56.315Z,100392.63
2022-10-15T21:06:24.256Z,100407.88
2022-10-15T21:08:52.206Z,100399.91
2022-10-15T21:11:20.405Z,100405.19
2022-10-15T21:13:48.343Z,100417.94
2022-10-15T21:16:17.860Z,100427.09
2022-10-15T21:18:45.843Z,100413.84
2022-10-15T21:21:15.539Z,100413.47
2022-10-15T21:23:43.880Z,100422.47
2022-10-15T21:26:13.720Z,100417.50
2022-10-15T21:28:42.071Z,100406.38
2022-10-15T21:31:12.577Z,100432.13
2022-10-15T21:33:42.289Z,100438.78
2022-10-15T21:36:11.752Z,100446.91
2022-10-15T21:38:39.860Z,100440.13
2022-10-15T21:41:07.964Z,100450.06
2022-10-15T21:43:36.163Z,100452.19
2022-10-15T21:46:09.037Z,100454.38
2022-10-15T21:48:37.939Z,100457.13
2022-10-15T21:51:11.525Z,100460.84
2022-10-15T21:53:39.477Z,100460.06
2022-10-15T21:56:08.091Z,100475.50
2022-10-15T21:58:38.060Z,100465.97
2022-10-15T22:01:13.587Z,100467.78
2022-10-15T22:03:44.315Z,100471.56
2022-10-15T22:06:14.512Z,100477.94
2022-10-15T22:08:43.231Z,100472.03
2022-10-15T22:11:13.062Z,100473.97
2022-10-15T22:13:42.490Z,100480.31
2022-10-15T22:16:11.702Z,100472.31
2022-10-15T22:18:40.596Z,100466.72
2022-10-15T22:21:15.045Z,100478.91
2022-10-15T22:23:45.361Z,100479.97
2022-10-15T22:26:13.898Z,100488.09
2022-10-15T22:28:42.386Z,100480.16
2022-10-15T22:31:12.643Z,100475.78
2022-10-15T22:33:41.705Z,100483.88
2022-10-15T22:36:14.741Z,100472.34
2022-10-15T22:38:45.648Z,100482.22
2022-10-15T22:41:14.482Z,100487.72
2022-10-15T22:43:42.763Z,100487.88
2022-10-15T22:46:10.776Z,100496.00
2022-10-15T22:48:40.609Z,100491.50
2022-10-15T22:51:11.731Z,100473.13
2022-10-15T22:53:39.771Z,100484.53
2022-10-15T22:56:12.514Z,100485.56
2022-10-15T22:58:40.612Z,100494.56
2022-10-15T23:01:10.984Z,100492.88
2022-10-15T23:03:39.387Z,100497.31
2022-10-15T23:06:08.060Z,100494.69
2022-10-15T23:08:36.837Z,100491.38
2022-10-15T23:11:10.400Z,100494.75
2022-10-15T23:13:39.071Z,100497.59
2022-10-15T23:16:09.655Z,100502.16
2022-10-15T23:18:37.652Z,100498.66
2022-10-15T23:21:07.814Z,100496.22
2022-10-15T23:23:35.783Z,100504.25
2022-10-15T23:26:03.780Z,100499.78
2022-10-15T23:28:33.312Z,100498.19
2022-10-15T23:31:01.413Z,100505.31
2022-10-15T23:33:29.379Z,100515.19
2022-10-15T23:35:59.035Z,100512.56
2022-10-15T23:38:28.156Z,100517.09
2022-10-15T23:41:03.084Z,100510.13
2022-10-15T23:43:31.429Z,100515.34
2022-10-15T23:46:01.529Z,100512.72
2022-10-15T23:48:30.393Z,100505.47
2022-10-15T23:51:02.420Z,100510.75
2022-10-15T23:53:32.856Z,100510.75
2022-10-15T23:56:02.489Z,100503.59
2022-10-15T23:58:32.097Z,100500.19
