createdAt,value
2019-06-07T00:00:38.024Z,0.00
2019-06-07T00:01:27.341Z,0.00
2019-06-07T00:02:26.325Z,0.00
2019-06-07T00:03:29.908Z,0.00
2019-06-07T00:04:26.336Z,0.00
2019-06-07T00:05:26.298Z,0.00
2019-06-07T00:06:26.359Z,0.00
2019-06-07T00:07:26.301Z,0.00
2019-06-07T00:08:29.046Z,0.00
2019-06-07T00:09:26.275Z,0.00
2019-06-07T00:10:36.126Z,0.00
2019-06-07T00:11:29.084Z,0.00
2019-06-07T00:12:26.235Z,0.00
2019-06-07T00:13:26.231Z,0.00
2019-06-07T00:14:26.236Z,0.00
2019-06-07T00:15:28.995Z,0.00
2019-06-07T00:16:26.178Z,0.00
2019-06-07T00:17:26.237Z,0.00
2019-06-07T00:18:26.385Z,0.00
2019-06-07T00:19:26.142Z,0.00
2019-06-07T00:20:26.188Z,0.00
2019-06-07T00:22:12.289Z,0.00
2019-06-07T00:22:33.017Z,0.00
2019-06-07T00:23:27.200Z,0.00
2019-06-07T00:24:26.131Z,0.00
2019-06-07T00:25:26.141Z,0.00
2019-06-07T00:26:26.067Z,0.00
2019-06-07T00:27:26.788Z,0.00
2019-06-07T00:28:26.124Z,0.00
2019-06-07T00:29:26.161Z,0.00
2019-06-07T00:30:45.946Z,0.00
2019-06-07T00:31:27.081Z,0.00
2019-06-07T00:32:26.016Z,0.00
2019-06-07T00:33:25.995Z,0.00
2019-06-07T00:34:26.051Z,0.00
2019-06-07T00:35:26.218Z,0.00
2019-06-07T00:36:25.972Z,0.00
2019-06-07T00:37:25.949Z,0.00
2019-06-07T00:38:25.957Z,0.00
2019-06-07T00:39:26.367Z,0.00
2019-06-07T00:40:31.725Z,0.00
2019-06-07T00:41:26.890Z,0.00
2019-06-07T00:42:25.879Z,0.00
2019-06-07T00:43:28.357Z,0.00
2019-06-07T00:44:25.865Z,0.00
2019-06-07T00:45:26.016Z,0.00
2019-06-07T00:46:25.845Z,0.00
2019-06-07T00:47:25.969Z,0.00
2019-06-07T00:48:32.165Z,0.00
2019-06-07T00:49:40.484Z,0.00
2019-06-07T00:50:26.799Z,0.00
2019-06-07T00:51:25.783Z,0.00
2019-06-07T00:53:31.235Z,0.00
2019-06-07T00:54:26.748Z,0.00
2019-06-07T00:55:27.657Z,0.00
2019-06-07T00:56:25.726Z,0.00
2019-06-07T00:57:25.719Z,0.00
2019-06-07T00:58:29.179Z,0.00
2019-06-07T00:59:29.535Z,0.00
2019-06-07T01:00:25.861Z,0.00
2019-06-07T01:01:25.836Z,0.00
2019-06-07T01:02:31.077Z,0.00
2019-06-07T01:03:26.639Z,0.00
2019-06-07T01:04:27.018Z,0.00
2019-06-07T01:05:31.033Z,0.00
2019-06-07T01:06:26.622Z,0.00
2019-06-07T01:07:25.619Z,0.00
2019-06-07T01:08:29.963Z,0.00
2019-06-07T01:09:25.791Z,0.00
2019-06-07T01:10:51.651Z,0.00
2019-06-07T01:11:26.557Z,0.00
2019-06-07T01:12:27.026Z,0.00
2019-06-07T01:13:26.984Z,0.00
2019-06-07T01:14:28.495Z,0.00
2019-06-07T01:15:29.147Z,0.00
2019-06-07T01:16:51.523Z,0.00
2019-06-07T01:17:39.206Z,0.00
2019-06-07T01:18:40.376Z,0.00
2019-06-07T01:19:27.880Z,0.00
2019-06-07T01:20:32.805Z,0.00
2019-06-07T01:21:29.688Z,0.00
2019-06-07T01:22:28.907Z,0.00
2019-06-07T01:24:03.283Z,0.00
2019-06-07T01:24:27.570Z,0.00
2019-06-07T01:25:26.335Z,0.00
2019-06-07T01:26:29.461Z,0.00
2019-06-07T01:27:25.619Z,0.00
2019-06-07T01:28:27.108Z,0.00
2019-06-07T01:29:29.461Z,0.00
2019-06-07T01:30:26.773Z,0.00
2019-06-07T01:31:27.894Z,0.00
2019-06-07T01:32:27.167Z,0.00
2019-06-07T01:33:38.279Z,0.00
2019-06-07T01:34:26.913Z,0.00
2019-06-07T01:35:25.674Z,0.00
2019-06-07T01:36:29.594Z,0.00
2019-06-07T01:37:27.992Z,0.00
2019-06-07T01:38:26.901Z,0.00
2019-06-07T01:39:29.768Z,0.00
2019-06-07T01:40:30.429Z,0.00
2019-06-07T01:41:30.122Z,0.00
2019-06-07T01:42:28.871Z,0.00
2019-06-07T01:43:28.463Z,0.00
2019-06-07T01:44:27.796Z,0.00
2019-06-07T01:45:26.971Z,0.00
2019-06-07T01:46:26.689Z,0.00
2019-06-07T01:47:28.762Z,0.00
2019-06-07T01:48:46.198Z,0.00
2019-06-07T01:49:28.107Z,0.00
2019-06-07T01:50:27.102Z,0.00
2019-06-07T01:51:27.877Z,0.00
2019-06-07T01:52:26.716Z,0.00
2019-06-07T01:53:26.489Z,0.00
2019-06-07T01:54:52.274Z,0.00
2019-06-07T01:55:28.834Z,0.00
2019-06-07T01:56:29.233Z,0.00
2019-06-07T01:57:38.324Z,0.00
2019-06-07T01:58:28.791Z,0.00
2019-06-07T01:59:25.621Z,0.00
2019-06-07T02:00:26.677Z,0.00
2019-06-07T02:01:26.622Z,0.00
2019-06-07T02:02:29.907Z,0.00
2019-06-07T02:03:29.368Z,0.00
2019-06-07T02:04:29.360Z,0.00
2019-06-07T02:05:30.494Z,0.00
2019-06-07T02:06:27.957Z,0.00
2019-06-07T02:07:30.362Z,0.00
2019-06-07T02:08:27.275Z,0.00
2019-06-07T02:09:28.413Z,0.00
2019-06-07T02:10:29.901Z,0.00
2019-06-07T02:11:26.724Z,0.00
2019-06-07T02:12:34.141Z,0.00
2019-06-07T02:13:27.871Z,0.00
2019-06-07T02:14:27.367Z,0.00
2019-06-07T02:15:27.997Z,0.00
2019-06-07T02:16:30.506Z,0.00
2019-06-07T02:17:28.207Z,0.00
2019-06-07T02:18:28.094Z,0.00
2019-06-07T02:19:26.781Z,0.00
2019-06-07T02:20:28.480Z,0.00
2019-06-07T02:21:28.095Z,0.00
2019-06-07T02:22:27.536Z,0.00
2019-06-07T02:23:28.255Z,0.00
2019-06-07T02:24:28.930Z,0.00
2019-06-07T02:25:38.355Z,0.00
2019-06-07T02:26:29.561Z,0.00
2019-06-07T02:27:27.432Z,0.00
2019-06-07T02:28:42.150Z,0.00
2019-06-07T02:29:28.108Z,0.00
2019-06-07T02:30:58.081Z,0.00
2019-06-07T02:31:28.661Z,0.00
2019-06-07T02:32:29.813Z,0.00
2019-06-07T02:33:28.957Z,0.00
2019-06-07T02:34:28.107Z,0.00
2019-06-07T02:35:30.917Z,0.00
2019-06-07T02:36:30.475Z,0.00
2019-06-07T02:37:27.615Z,0.00
2019-06-07T02:38:27.767Z,5.62
2019-06-07T02:39:28.195Z,5.62
2019-06-07T02:40:28.002Z,5.62
2019-06-07T02:41:27.201Z,5.62
2019-06-07T02:42:29.486Z,5.62
2019-06-07T02:43:28.200Z,5.62
2019-06-07T02:44:28.592Z,5.62
2019-06-07T02:45:28.770Z,5.62
2019-06-07T02:46:34.352Z,5.62
2019-06-07T02:47:28.000Z,5.62
2019-06-07T02:48:28.020Z,5.62
2019-06-07T02:49:30.551Z,11.25
2019-06-07T02:50:26.333Z,11.25
2019-06-07T02:51:32.333Z,11.25
2019-06-07T02:52:30.790Z,11.25
2019-06-07T02:53:27.051Z,11.25
2019-06-07T02:54:26.710Z,11.25
2019-06-07T02:55:27.309Z,11.25
2019-06-07T02:56:42.090Z,16.88
2019-06-07T02:57:28.323Z,16.88
2019-06-07T02:58:26.165Z,16.88
2019-06-07T02:59:47.282Z,16.88
2019-06-07T03:00:45.758Z,16.88
2019-06-07T03:01:27.650Z,16.88
2019-06-07T03:02:26.562Z,16.88
2019-06-07T03:03:28.363Z,22.50
2019-06-07T03:04:27.215Z,22.50
2019-06-07T03:05:25.149Z,22.50
2019-06-07T03:06:27.058Z,22.50
2019-06-07T03:07:27.687Z,28.12
2019-06-07T03:08:24.280Z,28.12
2019-06-07T03:09:24.268Z,28.12
2019-06-07T03:10:24.313Z,28.12
2019-06-07T03:11:24.419Z,33.75
2019-06-07T03:12:24.229Z,33.75
2019-06-07T03:13:24.221Z,33.75
2019-06-07T03:14:24.207Z,39.38
2019-06-07T03:15:36.919Z,39.38
2019-06-07T03:16:26.193Z,45.00
2019-06-07T03:17:24.174Z,45.00
2019-06-07T03:18:24.189Z,50.62
2019-06-07T03:19:24.152Z,50.62
2019-06-07T03:20:24.172Z,50.62
2019-06-07T03:21:24.147Z,56.25
2019-06-07T03:22:24.118Z,56.25
2019-06-07T03:23:26.342Z,50.62
2019-06-07T03:24:24.159Z,50.62
2019-06-07T03:25:24.087Z,50.62
2019-06-07T03:26:24.077Z,50.62
2019-06-07T03:27:34.621Z,56.25
2019-06-07T03:28:25.126Z,56.25
2019-06-07T03:29:24.065Z,56.25
2019-06-07T03:30:39.000Z,61.88
2019-06-07T03:31:27.513Z,61.88
2019-06-07T03:32:25.014Z,67.50
2019-06-07T03:33:24.018Z,67.50
2019-06-07T03:34:23.997Z,67.50
2019-06-07T03:35:23.976Z,73.12
2019-06-07T03:36:25.993Z,73.12
2019-06-07T03:37:23.965Z,73.12
2019-06-07T03:38:23.962Z,78.75
2019-06-07T03:39:25.225Z,78.75
2019-06-07T03:40:23.934Z,78.75
2019-06-07T03:41:23.926Z,78.75
2019-06-07T03:42:23.908Z,84.38
2019-06-07T03:43:24.142Z,84.38
2019-06-07T03:44:23.903Z,84.38
2019-06-07T03:45:23.870Z,84.38
2019-06-07T03:46:23.872Z,84.38
2019-06-07T03:47:23.848Z,90.00
2019-06-07T03:48:23.835Z,90.00
2019-06-07T03:49:23.836Z,95.62
2019-06-07T03:50:23.846Z,101.25
2019-06-07T03:51:26.659Z,101.25
2019-06-07T03:52:23.824Z,106.88
2019-06-07T03:53:23.784Z,112.50
2019-06-07T03:54:23.783Z,112.50
2019-06-07T03:55:23.779Z,118.12
2019-06-07T03:56:23.752Z,112.50
2019-06-07T03:57:23.740Z,101.25
2019-06-07T03:58:34.720Z,101.25
2019-06-07T03:59:24.719Z,95.62
2019-06-07T04:00:23.708Z,90.00
2019-06-07T04:01:23.715Z,84.38
2019-06-07T04:02:23.686Z,90.00
2019-06-07T04:03:33.478Z,95.62
2019-06-07T04:04:24.662Z,95.62
2019-06-07T04:05:23.659Z,101.25
2019-06-07T04:06:23.656Z,106.88
2019-06-07T04:07:23.639Z,106.88
2019-06-07T04:08:23.630Z,106.88
2019-06-07T04:09:23.620Z,112.50
2019-06-07T04:10:44.844Z,112.50
2019-06-07T04:11:24.598Z,118.12
2019-06-07T04:12:23.578Z,118.12
2019-06-07T04:13:23.571Z,123.75
2019-06-07T04:14:23.657Z,123.75
2019-06-07T04:15:23.542Z,123.75
2019-06-07T04:16:23.549Z,123.75
2019-06-07T04:17:23.527Z,129.38
2019-06-07T04:18:23.520Z,129.38
2019-06-07T04:19:23.526Z,129.38
2019-06-07T04:20:23.528Z,129.38
2019-06-07T04:21:42.552Z,129.38
2019-06-07T04:22:23.485Z,135.00
2019-06-07T04:23:28.092Z,140.62
2019-06-07T04:24:24.445Z,140.62
2019-06-07T04:25:23.435Z,140.62
2019-06-07T04:26:23.439Z,151.88
2019-06-07T04:27:23.417Z,151.88
2019-06-07T04:28:23.406Z,157.50
2019-06-07T04:29:33.903Z,157.50
2019-06-07T04:30:24.380Z,157.50
2019-06-07T04:31:23.381Z,157.50
2019-06-07T04:32:23.392Z,163.12
2019-06-07T04:33:23.382Z,163.12
2019-06-07T04:34:23.379Z,163.12
2019-06-07T04:35:23.341Z,168.75
2019-06-07T04:36:39.535Z,174.38
2019-06-07T04:37:24.329Z,174.38
2019-06-07T04:38:23.295Z,174.38
2019-06-07T04:39:23.295Z,180.00
2019-06-07T04:40:23.289Z,180.00
2019-06-07T04:41:23.276Z,185.62
2019-06-07T04:42:23.299Z,185.62
2019-06-07T04:43:23.250Z,185.62
2019-06-07T04:44:23.232Z,185.62
2019-06-07T04:45:34.066Z,185.62
2019-06-07T04:46:24.303Z,191.25
2019-06-07T04:47:23.222Z,191.25
2019-06-07T04:48:23.185Z,191.25
2019-06-07T04:49:23.177Z,191.25
2019-06-07T04:50:23.210Z,191.25
2019-06-07T04:51:24.396Z,191.25
2019-06-07T04:52:23.196Z,191.25
2019-06-07T04:53:23.142Z,191.25
2019-06-07T04:54:23.120Z,196.88
2019-06-07T04:55:23.111Z,196.88
2019-06-07T04:56:23.136Z,196.88
2019-06-07T04:57:23.095Z,202.50
2019-06-07T04:58:23.077Z,202.50
2019-06-07T05:00:01.109Z,202.50
2019-06-07T05:00:48.609Z,202.50
2019-06-07T05:01:27.765Z,208.12
2019-06-07T05:02:24.036Z,208.12
2019-06-07T05:03:23.119Z,208.12
2019-06-07T05:04:23.018Z,213.75
2019-06-07T05:05:23.003Z,213.75
2019-06-07T05:06:22.992Z,213.75
2019-06-07T05:07:23.059Z,213.75
2019-06-07T05:08:28.375Z,213.75
2019-06-07T05:09:23.957Z,213.75
2019-06-07T05:10:22.952Z,219.38
2019-06-07T05:11:22.943Z,219.38
2019-06-07T05:12:22.926Z,219.38
2019-06-07T05:13:25.122Z,219.38
2019-06-07T05:14:22.992Z,225.00
2019-06-07T05:15:22.899Z,225.00
2019-06-07T05:16:22.906Z,225.00
2019-06-07T05:17:22.877Z,230.62
2019-06-07T05:18:22.862Z,230.62
2019-06-07T05:19:22.849Z,230.62
2019-06-07T05:20:22.880Z,236.25
2019-06-07T05:21:22.827Z,236.25
2019-06-07T05:22:22.841Z,241.88
2019-06-07T05:24:02.528Z,241.88
2019-06-07T05:24:23.849Z,247.50
2019-06-07T05:25:22.786Z,247.50
2019-06-07T05:26:22.861Z,247.50
2019-06-07T05:27:22.760Z,253.12
2019-06-07T05:28:22.766Z,253.12
2019-06-07T05:29:22.738Z,253.12
2019-06-07T05:30:58.527Z,253.12
2019-06-07T05:31:23.759Z,253.12
2019-06-07T05:32:22.731Z,253.12
2019-06-07T05:33:22.694Z,253.12
2019-06-07T05:34:22.682Z,253.12
2019-06-07T05:35:22.708Z,258.75
2019-06-07T05:36:22.665Z,258.75
2019-06-07T05:37:22.832Z,258.75
2019-06-07T05:38:22.645Z,264.38
2019-06-07T05:39:22.645Z,264.38
2019-06-07T05:40:22.614Z,270.00
2019-06-07T05:41:22.608Z,270.00
2019-06-07T05:42:22.611Z,275.62
2019-06-07T05:43:22.613Z,275.62
2019-06-07T05:44:22.569Z,281.25
2019-06-07T05:45:22.555Z,286.88
2019-06-07T05:46:22.549Z,286.88
2019-06-07T05:47:22.585Z,292.50
2019-06-07T05:48:22.859Z,292.50
2019-06-07T05:49:22.513Z,292.50
2019-06-07T05:50:39.299Z,298.12
2019-06-07T05:51:23.489Z,298.12
2019-06-07T05:52:22.506Z,298.12
2019-06-07T05:53:22.488Z,298.12
2019-06-07T05:54:22.470Z,298.12
2019-06-07T05:55:22.454Z,298.12
2019-06-07T05:56:22.433Z,303.75
2019-06-07T05:57:22.468Z,303.75
2019-06-07T05:58:22.479Z,303.75
2019-06-07T05:59:22.412Z,309.38
2019-06-07T06:00:22.403Z,309.38
2019-06-07T06:01:45.022Z,315.00
2019-06-07T06:02:25.111Z,320.62
2019-06-07T06:03:22.367Z,326.25
2019-06-07T06:04:22.355Z,331.88
2019-06-07T06:05:33.632Z,331.88
2019-06-07T06:06:23.324Z,331.88
2019-06-07T06:07:22.312Z,337.50
2019-06-07T06:08:22.314Z,343.12
2019-06-07T06:09:22.325Z,348.75
2019-06-07T06:10:22.285Z,354.38
2019-06-07T06:11:22.272Z,360.00
2019-06-07T06:12:34.722Z,365.62
2019-06-07T06:13:23.255Z,365.62
2019-06-07T06:14:22.937Z,371.25
2019-06-07T06:15:41.466Z,371.25
2019-06-07T06:16:23.219Z,376.88
2019-06-07T06:17:22.203Z,376.88
2019-06-07T06:18:22.209Z,376.88
2019-06-07T06:19:22.181Z,382.50
2019-06-07T06:20:22.186Z,388.12
2019-06-07T06:21:22.370Z,393.75
2019-06-07T06:22:22.150Z,399.38
2019-06-07T06:23:22.145Z,405.00
2019-06-07T06:24:22.146Z,410.62
2019-06-07T06:25:32.579Z,416.25
2019-06-07T06:26:23.114Z,421.88
2019-06-07T06:28:02.696Z,433.12
2019-06-07T06:28:23.095Z,438.75
2019-06-07T06:29:22.082Z,450.00
2019-06-07T06:30:22.076Z,455.62
2019-06-07T06:31:22.052Z,461.25
2019-06-07T06:33:33.708Z,466.88
2019-06-07T06:34:23.028Z,472.50
2019-06-07T06:35:22.032Z,478.12
2019-06-07T06:36:22.454Z,483.75
2019-06-07T06:37:22.002Z,489.38
2019-06-07T06:38:22.084Z,495.00
2019-06-07T06:39:21.968Z,495.00
2019-06-07T06:40:21.963Z,500.62
2019-06-07T06:41:21.965Z,506.25
2019-06-07T06:42:21.942Z,511.88
2019-06-07T06:43:21.933Z,517.50
2019-06-07T06:44:22.648Z,528.75
2019-06-07T06:45:21.913Z,528.75
2019-06-07T06:46:38.220Z,534.38
2019-06-07T06:47:22.886Z,540.00
2019-06-07T06:48:21.996Z,545.62
2019-06-07T06:49:21.876Z,551.25
2019-06-07T06:50:21.871Z,556.88
2019-06-07T06:51:21.852Z,556.88
2019-06-07T06:52:21.833Z,562.50
2019-06-07T06:53:21.829Z,562.50
2019-06-07T06:54:39.384Z,568.12
2019-06-07T06:55:22.825Z,573.75
2019-06-07T06:56:21.782Z,579.38
2019-06-07T06:57:21.770Z,596.25
2019-06-07T06:58:21.771Z,596.25
2019-06-07T06:59:38.141Z,601.88
2019-06-07T07:00:42.756Z,601.88
2019-06-07T07:01:22.759Z,607.50
2019-06-07T07:02:21.719Z,613.12
2019-06-07T07:03:56.019Z,618.75
2019-06-07T07:04:22.692Z,624.38
2019-06-07T07:05:21.683Z,630.00
2019-06-07T07:06:26.440Z,630.00
2019-06-07T07:07:21.662Z,635.62
2019-06-07T07:08:21.651Z,635.62
2019-06-07T07:09:21.640Z,641.25
2019-06-07T07:10:21.649Z,646.88
2019-06-07T07:11:23.206Z,646.88
2019-06-07T07:12:21.828Z,652.50
2019-06-07T07:13:21.640Z,658.12
2019-06-07T07:14:21.601Z,663.75
2019-06-07T07:15:21.585Z,669.38
2019-06-07T07:16:21.560Z,675.00
2019-06-07T07:17:46.187Z,680.62
2019-06-07T07:18:22.543Z,691.88
2019-06-07T07:19:21.530Z,697.50
2019-06-07T07:20:21.592Z,708.75
2019-06-07T07:21:21.545Z,714.38
2019-06-07T07:22:21.520Z,725.62
2019-06-07T07:23:21.506Z,742.50
2019-06-07T07:24:22.502Z,781.88
2019-06-07T07:25:21.467Z,1305.00
2019-06-07T07:26:21.480Z,2036.25
2019-06-07T07:27:21.467Z,2475.00
2019-06-07T07:28:21.430Z,2593.12
2019-06-07T07:29:21.432Z,2739.38
2019-06-07T07:30:37.554Z,2806.88
2019-06-07T07:31:22.420Z,2846.25
2019-06-07T07:32:21.415Z,2874.38
2019-06-07T07:33:21.382Z,2998.12
2019-06-07T07:34:33.560Z,2975.62
2019-06-07T07:35:22.377Z,2913.75
2019-06-07T07:36:38.025Z,2818.12
2019-06-07T07:37:22.393Z,2885.62
2019-06-07T07:38:21.332Z,2964.38
2019-06-07T07:39:21.351Z,3003.75
2019-06-07T07:40:56.166Z,3031.88
2019-06-07T07:41:22.312Z,3054.38
2019-06-07T07:42:21.909Z,3138.75
2019-06-07T07:43:21.550Z,3166.88
2019-06-07T07:44:21.277Z,3088.12
2019-06-07T07:45:21.314Z,3144.38
2019-06-07T07:46:30.289Z,3161.25
2019-06-07T07:47:22.235Z,3071.25
2019-06-07T07:48:21.233Z,3088.12
2019-06-07T07:49:21.226Z,3060.00
2019-06-07T07:50:21.229Z,3189.38
2019-06-07T07:51:21.190Z,3375.00
2019-06-07T07:52:21.173Z,3515.62
2019-06-07T07:53:21.366Z,3521.25
2019-06-07T07:54:21.200Z,3515.62
2019-06-07T07:55:21.228Z,3363.75
2019-06-07T07:56:21.143Z,3352.50
2019-06-07T07:57:21.128Z,3391.88
2019-06-07T07:58:21.115Z,3358.12
2019-06-07T07:59:40.695Z,3369.38
2019-06-07T08:00:52.406Z,3420.00
2019-06-07T08:01:22.119Z,3510.00
2019-06-07T08:02:21.094Z,3453.75
2019-06-07T08:03:21.272Z,3256.88
2019-06-07T08:04:39.610Z,3341.25
2019-06-07T08:05:28.949Z,3459.38
2019-06-07T08:06:22.053Z,3375.00
2019-06-07T08:07:21.027Z,3324.38
2019-06-07T08:08:21.075Z,3442.50
2019-06-07T08:09:21.033Z,3532.50
2019-06-07T08:10:21.238Z,3498.75
2019-06-07T08:11:20.984Z,3481.88
2019-06-07T08:12:21.238Z,3403.12
2019-06-07T08:13:25.588Z,3397.50
2019-06-07T08:14:22.060Z,3414.38
2019-06-07T08:15:20.980Z,3543.75
2019-06-07T08:16:20.954Z,3735.00
2019-06-07T08:17:20.976Z,3757.50
2019-06-07T08:18:20.964Z,3695.62
2019-06-07T08:19:20.904Z,3645.00
2019-06-07T08:20:20.914Z,3706.88
2019-06-07T08:21:26.474Z,3774.38
2019-06-07T08:22:21.901Z,3712.50
2019-06-07T08:23:20.895Z,3645.00
2019-06-07T08:24:20.868Z,3718.12
2019-06-07T08:25:20.856Z,3571.88
2019-06-07T08:26:20.882Z,3785.62
2019-06-07T08:27:26.480Z,3791.25
2019-06-07T08:28:21.832Z,3583.12
2019-06-07T08:29:20.803Z,3380.62
2019-06-07T08:30:55.145Z,3510.00
2019-06-07T08:31:21.835Z,3645.00
2019-06-07T08:32:20.838Z,3510.00
2019-06-07T08:33:27.130Z,3470.62
2019-06-07T08:34:21.787Z,3515.62
2019-06-07T08:36:02.996Z,3521.25
2019-06-07T08:36:40.358Z,3678.75
2019-06-07T08:37:21.726Z,3819.38
2019-06-07T08:38:27.644Z,3920.62
2019-06-07T08:39:21.776Z,3864.38
2019-06-07T08:40:20.761Z,3819.38
2019-06-07T08:41:20.688Z,3774.38
2019-06-07T08:42:25.252Z,3695.62
2019-06-07T08:43:21.678Z,3622.50
2019-06-07T08:44:23.909Z,3628.12
2019-06-07T08:45:20.654Z,3633.75
2019-06-07T08:46:20.686Z,3594.38
2019-06-07T08:47:21.282Z,3605.62
2019-06-07T08:48:27.961Z,3729.38
2019-06-07T08:49:21.630Z,3825.00
2019-06-07T08:50:20.874Z,3712.50
2019-06-07T08:51:20.626Z,3661.88
2019-06-07T08:52:20.589Z,2525.62
2019-06-07T08:53:20.572Z,2075.62
2019-06-07T08:54:23.324Z,2683.12
2019-06-07T08:55:20.556Z,3667.50
2019-06-07T08:56:20.673Z,793.12
2019-06-07T08:57:21.897Z,748.12
2019-06-07T08:58:20.557Z,781.88
2019-06-07T08:59:20.540Z,793.12
2019-06-07T09:01:21.506Z,843.75
2019-06-07T09:02:23.842Z,888.75
2019-06-07T09:03:20.496Z,950.62
2019-06-07T09:04:20.467Z,1040.62
2019-06-07T09:05:20.463Z,1260.00
2019-06-07T09:07:01.909Z,1164.38
2019-06-07T09:07:22.154Z,3549.38
2019-06-07T09:08:29.819Z,1569.38
2019-06-07T09:09:21.410Z,1226.25
2019-06-07T09:10:20.408Z,1389.38
2019-06-07T09:11:20.401Z,2896.88
2019-06-07T09:12:25.764Z,3037.50
2019-06-07T09:13:20.377Z,1350.00
2019-06-07T09:14:20.359Z,4134.38
2019-06-07T09:15:23.352Z,4533.75
2019-06-07T09:16:20.337Z,4455.00
2019-06-07T09:17:20.334Z,4370.62
2019-06-07T09:18:43.243Z,4224.38
2019-06-07T09:19:21.349Z,4185.00
2019-06-07T09:20:35.648Z,4235.62
2019-06-07T09:21:21.295Z,4241.25
2019-06-07T09:22:20.284Z,4297.50
2019-06-07T09:23:20.292Z,4213.12
2019-06-07T09:24:20.279Z,4100.62
2019-06-07T09:25:21.662Z,4207.50
2019-06-07T09:26:20.237Z,4381.88
2019-06-07T09:27:20.241Z,4275.00
2019-06-07T09:28:20.943Z,3988.12
2019-06-07T09:29:20.238Z,3971.25
2019-06-07T09:30:20.200Z,4190.62
2019-06-07T09:31:20.210Z,4235.62
2019-06-07T09:32:20.217Z,3988.12
2019-06-07T09:33:20.182Z,3982.50
2019-06-07T09:34:20.187Z,4173.75
2019-06-07T09:35:20.180Z,4190.62
2019-06-07T09:36:20.178Z,4224.38
2019-06-07T09:38:26.268Z,4421.25
2019-06-07T09:39:21.120Z,4426.88
2019-06-07T09:40:27.306Z,3560.62
2019-06-07T09:41:21.126Z,2694.38
2019-06-07T09:42:20.100Z,2491.88
2019-06-07T09:44:25.796Z,3847.50
2019-06-07T09:45:21.080Z,4033.12
2019-06-07T09:46:20.404Z,4185.00
2019-06-07T09:47:31.948Z,4100.62
2019-06-07T09:49:01.478Z,4050.00
2019-06-07T09:49:32.006Z,4162.50
2019-06-07T09:50:21.029Z,4308.75
2019-06-07T09:51:20.713Z,4201.88
2019-06-07T09:52:20.073Z,4168.12
2019-06-07T09:53:23.085Z,4331.25
2019-06-07T09:55:03.300Z,4556.25
2019-06-07T09:55:24.876Z,4449.38
2019-06-07T09:56:19.979Z,4629.38
2019-06-07T09:57:19.985Z,4696.88
2019-06-07T09:59:21.009Z,4567.50
2019-06-07T10:00:39.755Z,4269.38
2019-06-07T10:01:20.931Z,4291.88
2019-06-07T10:02:19.938Z,4573.12
2019-06-07T10:03:22.329Z,4618.12
2019-06-07T10:04:30.793Z,1136.25
2019-06-07T10:05:20.917Z,2666.25
2019-06-07T10:06:19.904Z,1305.00
2019-06-07T10:07:31.242Z,3583.12
2019-06-07T10:09:26.273Z,1260.00
2019-06-07T10:11:20.851Z,2340.00
2019-06-07T10:12:19.886Z,4826.25
2019-06-07T10:13:19.842Z,4533.75
2019-06-07T10:14:19.821Z,4612.50
2019-06-07T10:15:19.808Z,1541.25
2019-06-07T10:16:20.294Z,4663.12
2019-06-07T10:17:19.817Z,4674.38
2019-06-07T10:18:19.805Z,4567.50
2019-06-07T10:19:19.786Z,4876.88
2019-06-07T10:20:19.769Z,2818.12
2019-06-07T10:21:19.802Z,1861.88
2019-06-07T10:22:19.754Z,1316.25
2019-06-07T10:23:19.739Z,1153.12
2019-06-07T10:24:19.729Z,1333.12
2019-06-07T10:25:19.731Z,1755.00
2019-06-07T10:26:19.727Z,4500.00
2019-06-07T10:27:19.700Z,4961.25
2019-06-07T10:28:19.701Z,2176.88
2019-06-07T10:29:19.695Z,1535.62
2019-06-07T10:30:19.676Z,1344.38
2019-06-07T10:31:19.706Z,1170.00
2019-06-07T10:32:19.658Z,4286.25
2019-06-07T10:33:19.660Z,4972.50
2019-06-07T10:34:19.640Z,4831.88
2019-06-07T10:35:19.634Z,4111.88
2019-06-07T10:36:19.609Z,4275.00
2019-06-07T10:37:19.665Z,4297.50
2019-06-07T10:38:19.597Z,4663.12
2019-06-07T10:39:19.583Z,4651.88
2019-06-07T10:40:19.567Z,4561.88
2019-06-07T10:41:19.568Z,4584.38
2019-06-07T10:42:19.573Z,4590.00
2019-06-07T10:43:19.540Z,4601.25
2019-06-07T10:44:19.550Z,4702.50
2019-06-07T10:45:19.529Z,4708.12
2019-06-07T10:46:19.517Z,4663.12
2019-06-07T10:47:19.547Z,4601.25
2019-06-07T10:48:19.502Z,4601.25
2019-06-07T10:49:19.505Z,4663.12
2019-06-07T10:50:19.490Z,4601.25
2019-06-07T10:51:19.478Z,4747.50
2019-06-07T10:52:19.462Z,3245.62
2019-06-07T10:53:19.481Z,4567.50
2019-06-07T10:54:26.689Z,4708.12
2019-06-07T10:55:20.444Z,4753.12
2019-06-07T10:56:19.427Z,4775.62
2019-06-07T10:57:19.990Z,2351.25
2019-06-07T10:58:19.417Z,4483.12
2019-06-07T10:59:19.520Z,4651.88
2019-06-07T11:00:19.394Z,4747.50
2019-06-07T11:01:19.387Z,3088.12
2019-06-07T11:02:19.382Z,4573.12
2019-06-07T11:03:19.370Z,4747.50
2019-06-07T11:04:19.373Z,3273.75
2019-06-07T11:05:19.380Z,1383.75
2019-06-07T11:06:19.360Z,1783.12
2019-06-07T11:07:19.342Z,1400.62
2019-06-07T11:08:19.495Z,1546.88
2019-06-07T11:09:19.319Z,3223.12
2019-06-07T11:10:22.046Z,4258.12
2019-06-07T11:11:19.412Z,2857.50
2019-06-07T11:12:19.295Z,2295.00
2019-06-07T11:13:19.286Z,2053.12
2019-06-07T11:14:19.278Z,1395.00
2019-06-07T11:15:19.278Z,2936.25
2019-06-07T11:16:19.502Z,4027.50
2019-06-07T11:17:19.271Z,1485.00
2019-06-07T11:18:19.243Z,1580.62
2019-06-07T11:19:19.800Z,1400.62
2019-06-07T11:20:19.219Z,4190.62
2019-06-07T11:21:19.221Z,2205.00
2019-06-07T11:22:19.256Z,2103.75
2019-06-07T11:23:19.200Z,1451.25
2019-06-07T11:24:24.412Z,2205.00
2019-06-07T11:25:20.185Z,3881.25
2019-06-07T11:26:19.222Z,4623.75
2019-06-07T11:27:19.320Z,4027.50
2019-06-07T11:28:19.181Z,3841.88
2019-06-07T11:29:19.279Z,2345.62
2019-06-07T11:30:19.180Z,2565.00
2019-06-07T11:31:19.116Z,3223.12
2019-06-07T11:32:19.105Z,4449.38
2019-06-07T11:33:19.104Z,4342.50
2019-06-07T11:34:19.105Z,4314.38
2019-06-07T11:35:19.195Z,4488.75
2019-06-07T11:36:19.075Z,4640.62
2019-06-07T11:37:19.180Z,4533.75
2019-06-07T11:38:19.297Z,4455.00
2019-06-07T11:39:19.060Z,4353.75
2019-06-07T11:40:34.292Z,4443.75
2019-06-07T11:41:20.029Z,4516.88
2019-06-07T11:42:20.069Z,4466.25
2019-06-07T11:43:19.147Z,4584.38
2019-06-07T11:44:18.997Z,4584.38
2019-06-07T11:45:18.995Z,4606.88
2019-06-07T11:46:18.981Z,4522.50
2019-06-07T11:47:19.023Z,4432.50
2019-06-07T11:48:18.963Z,4370.62
2019-06-07T11:49:21.635Z,4432.50
2019-06-07T11:50:18.950Z,4595.62
2019-06-07T11:51:19.000Z,4646.25
2019-06-07T11:52:18.935Z,4590.00
2019-06-07T11:53:19.941Z,4567.50
2019-06-07T11:54:20.379Z,4578.75
2019-06-07T11:55:19.206Z,4415.62
2019-06-07T11:56:18.901Z,4365.00
2019-06-07T11:57:18.892Z,4466.25
2019-06-07T11:58:21.770Z,4370.62
2019-06-07T11:59:18.890Z,4201.88
2019-06-07T12:00:18.877Z,4286.25
2019-06-07T12:01:18.867Z,4381.88
2019-06-07T12:02:18.856Z,4342.50
2019-06-07T12:03:18.851Z,4488.75
2019-06-07T12:04:32.351Z,4460.62
2019-06-07T12:05:20.434Z,4331.25
2019-06-07T12:06:18.822Z,4331.25
2019-06-07T12:07:19.973Z,4511.25
2019-06-07T12:08:18.807Z,4561.88
2019-06-07T12:09:18.864Z,4629.38
2019-06-07T12:10:22.493Z,4635.00
2019-06-07T12:11:18.789Z,4618.12
2019-06-07T12:12:20.391Z,4629.38
2019-06-07T12:13:19.023Z,4556.25
2019-06-07T12:14:19.358Z,4488.75
2019-06-07T12:15:19.342Z,4365.00
2019-06-07T12:16:19.408Z,4342.50
2019-06-07T12:17:19.610Z,4393.12
2019-06-07T12:18:19.712Z,4466.25
2019-06-07T12:19:19.798Z,4494.38
2019-06-07T12:20:20.874Z,4421.25
2019-06-07T12:21:19.874Z,4449.38
2019-06-07T12:22:19.926Z,4455.00
2019-06-07T12:23:20.042Z,4573.12
2019-06-07T12:24:19.808Z,4516.88
2019-06-07T12:25:23.328Z,4460.62
2019-06-07T12:26:20.632Z,4258.12
2019-06-07T12:27:18.871Z,4185.00
2019-06-07T12:28:19.024Z,3971.25
2019-06-07T12:29:21.493Z,3751.88
2019-06-07T12:30:26.017Z,3926.25
2019-06-07T12:31:19.625Z,4269.38
2019-06-07T12:32:19.560Z,4387.50
2019-06-07T12:33:19.693Z,4393.12
2019-06-07T12:34:19.489Z,4224.38
2019-06-07T12:35:19.992Z,4123.12
2019-06-07T12:36:19.834Z,4196.25
2019-06-07T12:37:22.060Z,4280.62
2019-06-07T12:38:21.142Z,4207.50
2019-06-07T12:39:18.568Z,4179.38