createdAt,value
2023-05-18T00:00:16.170Z,25.35
2023-05-18T00:01:16.188Z,25.32
2023-05-18T00:02:16.378Z,25.33
2023-05-18T00:03:16.394Z,25.32
2023-05-18T00:04:16.406Z,25.33
2023-05-18T00:05:16.406Z,25.32
2023-05-18T00:06:16.461Z,25.32
2023-05-18T00:07:16.530Z,25.31
2023-05-18T00:08:16.593Z,25.31
2023-05-18T00:09:16.653Z,25.33
2023-05-18T00:10:16.711Z,25.32
2023-05-18T00:11:16.734Z,25.32
2023-05-18T00:12:16.790Z,25.29
2023-05-18T00:13:16.832Z,25.33
2023-05-18T00:14:16.897Z,25.33
2023-05-18T00:15:17.011Z,25.31
2023-05-18T00:16:17.013Z,25.32
2023-05-18T00:17:17.083Z,25.31
2023-05-18T00:18:17.075Z,25.29
2023-05-18T00:19:17.601Z,25.29
2023-05-18T00:20:17.203Z,25.29
2023-05-18T00:21:17.242Z,25.29
2023-05-18T00:22:17.324Z,25.29
2023-05-18T00:23:17.349Z,25.31
2023-05-18T00:24:17.418Z,25.31
2023-05-18T00:25:17.440Z,25.29
2023-05-18T00:26:17.511Z,25.32
2023-05-18T00:27:17.563Z,25.29
2023-05-18T00:28:17.581Z,25.29
2023-05-18T00:29:17.673Z,25.28
2023-05-18T00:30:17.706Z,25.31
2023-05-18T00:31:17.832Z,25.29
2023-05-18T00:32:17.811Z,25.31
2023-05-18T00:33:17.917Z,25.28
2023-05-18T00:34:17.944Z,25.31
2023-05-18T00:35:18.020Z,25.29
2023-05-18T00:36:18.058Z,25.29
2023-05-18T00:37:18.105Z,25.28
2023-05-18T00:38:18.160Z,25.26
2023-05-18T00:39:18.254Z,25.26
2023-05-18T00:40:18.300Z,25.29
2023-05-18T00:41:18.315Z,25.26
2023-05-18T00:42:18.418Z,25.29
2023-05-18T00:43:18.449Z,25.28
2023-05-18T00:44:18.492Z,25.26
2023-05-18T00:45:18.577Z,25.25
2023-05-18T00:46:18.687Z,25.26
2023-05-18T00:47:18.671Z,25.26
2023-05-18T00:48:18.764Z,25.26
2023-05-18T00:49:18.809Z,25.25
2023-05-18T00:50:18.846Z,25.28
2023-05-18T00:51:18.867Z,25.26
2023-05-18T00:52:18.926Z,25.24
2023-05-18T00:53:18.986Z,25.26
2023-05-18T00:54:19.073Z,25.28
2023-05-18T00:55:19.142Z,25.28
2023-05-18T00:56:19.175Z,25.25
2023-05-18T00:57:19.223Z,25.25
2023-05-18T00:58:19.272Z,25.26
2023-05-18T00:59:19.309Z,25.28
2023-05-18T01:00:19.366Z,25.25
2023-05-18T01:01:19.509Z,25.25
2023-05-18T01:02:19.542Z,25.24
2023-05-18T01:03:19.554Z,25.28
2023-05-18T01:04:19.592Z,25.25
2023-05-18T01:05:19.636Z,25.24
2023-05-18T01:06:19.669Z,25.25
2023-05-18T01:07:19.729Z,25.24
2023-05-18T01:08:19.771Z,25.24
2023-05-18T01:09:19.814Z,25.22
2023-05-18T01:10:19.976Z,25.22
2023-05-18T01:11:19.995Z,25.25
2023-05-18T01:12:19.968Z,25.24
2023-05-18T01:13:20.042Z,25.25
2023-05-18T01:14:20.134Z,25.24
2023-05-18T01:15:20.187Z,25.24
2023-05-18T01:16:20.216Z,25.22
2023-05-18T01:17:20.456Z,25.22
2023-05-18T01:18:20.327Z,25.25
2023-05-18T01:19:20.411Z,25.22
2023-05-18T01:20:20.435Z,25.22
2023-05-18T01:21:20.549Z,25.22
2023-05-18T01:22:20.548Z,25.21
2023-05-18T01:23:20.645Z,25.24
2023-05-18T01:24:20.712Z,25.21
2023-05-18T01:25:20.743Z,25.22
2023-05-18T01:26:20.792Z,25.22
2023-05-18T01:27:20.889Z,25.21
2023-05-18T01:28:20.932Z,25.22
2023-05-18T01:29:21.018Z,25.19
2023-05-18T01:30:21.033Z,25.21
2023-05-18T01:31:21.136Z,25.24
2023-05-18T01:32:21.181Z,25.22
2023-05-18T01:33:21.210Z,25.24
2023-05-18T01:34:21.286Z,25.22
2023-05-18T01:35:21.330Z,25.21
2023-05-18T01:36:21.382Z,25.19
2023-05-18T01:37:21.485Z,25.21
2023-05-18T01:38:21.521Z,25.21
2023-05-18T01:39:21.563Z,25.22
2023-05-18T01:40:21.646Z,25.21
2023-05-18T01:41:21.724Z,25.22
2023-05-18T01:42:21.758Z,25.19
2023-05-18T01:43:21.793Z,25.21
2023-05-18T01:44:21.875Z,25.21
2023-05-18T01:45:21.898Z,25.19
2023-05-18T01:46:21.984Z,25.19
2023-05-18T01:47:22.067Z,25.19
2023-05-18T01:48:22.096Z,25.18
2023-05-18T01:49:22.138Z,25.21
2023-05-18T01:50:22.204Z,25.21
2023-05-18T01:51:22.278Z,25.22
2023-05-18T01:52:22.376Z,25.21
2023-05-18T01:53:22.362Z,25.21
2023-05-18T01:54:22.433Z,25.18
2023-05-18T01:55:22.525Z,25.19
2023-05-18T01:56:22.546Z,25.18
2023-05-18T01:57:22.603Z,25.18
2023-05-18T01:58:22.707Z,25.18
2023-05-18T01:59:22.764Z,25.17
2023-05-18T02:00:22.762Z,25.17
2023-05-18T02:01:23.014Z,25.17
2023-05-18T02:02:22.949Z,25.19
2023-05-18T02:03:22.982Z,25.19
2023-05-18T02:04:22.981Z,25.18
2023-05-18T02:05:23.049Z,25.19
2023-05-18T02:06:23.095Z,25.19
2023-05-18T02:07:23.173Z,25.19
2023-05-18T02:08:23.225Z,25.18
2023-05-18T02:09:23.262Z,25.21
2023-05-18T02:10:23.350Z,25.19
2023-05-18T02:11:23.370Z,25.17
2023-05-18T02:12:23.456Z,25.17
2023-05-18T02:13:23.545Z,25.15
2023-05-18T02:14:23.596Z,25.15
2023-05-18T02:15:23.609Z,25.18
2023-05-18T02:16:23.786Z,25.19
2023-05-18T02:17:23.812Z,25.18
2023-05-18T02:18:23.852Z,25.18
2023-05-18T02:19:24.014Z,25.17
2023-05-18T02:20:23.941Z,25.18
2023-05-18T02:21:23.995Z,25.17
2023-05-18T02:22:24.094Z,25.19
2023-05-18T02:23:24.137Z,25.17
2023-05-18T02:24:24.203Z,25.17
2023-05-18T02:25:24.278Z,25.17
2023-05-18T02:26:24.326Z,25.17
2023-05-18T02:27:24.388Z,25.15
2023-05-18T02:28:24.429Z,25.15
2023-05-18T02:29:24.544Z,25.17
2023-05-18T02:30:24.557Z,25.18
2023-05-18T02:31:24.623Z,25.17
2023-05-18T02:32:24.647Z,25.18
2023-05-18T02:33:24.712Z,25.17
2023-05-18T02:34:24.906Z,25.14
2023-05-18T02:35:24.817Z,25.15
2023-05-18T02:36:24.872Z,25.15
2023-05-18T02:37:24.962Z,25.17
2023-05-18T02:38:24.956Z,25.17
2023-05-18T02:39:25.014Z,25.17
2023-05-18T02:40:25.073Z,25.11
2023-05-18T02:41:25.129Z,25.15
2023-05-18T02:42:25.227Z,25.15
2023-05-18T02:43:25.253Z,25.14
2023-05-18T02:44:25.371Z,25.14
2023-05-18T02:45:25.426Z,25.14
2023-05-18T02:46:25.495Z,25.14
2023-05-18T02:47:25.561Z,25.15
2023-05-18T02:48:25.591Z,25.14
2023-05-18T02:49:25.662Z,25.15
2023-05-18T02:50:25.732Z,25.14
2023-05-18T02:51:25.796Z,25.14
2023-05-18T02:52:25.836Z,25.12
2023-05-18T02:53:25.909Z,25.12
2023-05-18T02:54:25.954Z,25.12
2023-05-18T02:55:26.025Z,25.14
2023-05-18T02:56:26.076Z,25.12
2023-05-18T02:57:26.139Z,25.12
2023-05-18T02:58:26.170Z,25.12
2023-05-18T02:59:26.275Z,25.15
2023-05-18T03:00:26.294Z,25.12
2023-05-18T03:01:26.446Z,25.12
2023-05-18T03:02:26.446Z,25.12
2023-05-18T03:03:26.606Z,25.14
2023-05-18T03:04:26.566Z,25.11
2023-05-18T03:05:26.590Z,25.12
2023-05-18T03:06:26.945Z,25.14
2023-05-18T03:07:26.692Z,25.11
2023-05-18T03:08:26.788Z,25.12
2023-05-18T03:09:26.808Z,25.11
2023-05-18T03:10:26.900Z,25.12
2023-05-18T03:11:26.931Z,25.11
2023-05-18T03:12:26.979Z,25.11
2023-05-18T03:13:27.057Z,25.11
2023-05-18T03:14:27.115Z,25.11
2023-05-18T03:15:27.244Z,25.10
2023-05-18T03:16:27.237Z,25.10
2023-05-18T03:17:27.285Z,25.11
2023-05-18T03:18:27.317Z,25.11
2023-05-18T03:19:27.392Z,25.10
2023-05-18T03:20:27.396Z,25.10
2023-05-18T03:21:27.454Z,25.10
2023-05-18T03:22:27.525Z,25.10
2023-05-18T03:23:27.513Z,25.10
2023-05-18T03:24:27.603Z,25.10
2023-05-18T03:25:27.733Z,25.11
2023-05-18T03:26:27.715Z,25.11
2023-05-18T03:27:27.787Z,25.11
2023-05-18T03:28:27.839Z,25.11
2023-05-18T03:29:29.274Z,25.10
2023-05-18T03:30:27.957Z,25.11
2023-05-18T03:31:27.912Z,25.10
2023-05-18T03:32:27.926Z,25.08
2023-05-18T03:33:27.889Z,25.10
2023-05-18T03:34:27.912Z,25.10
2023-05-18T03:35:27.994Z,25.11
2023-05-18T03:36:27.851Z,25.08
2023-05-18T03:37:27.872Z,25.08
2023-05-18T03:38:27.828Z,25.10
2023-05-18T03:39:27.846Z,25.08
2023-05-18T03:40:27.835Z,25.08
2023-05-18T03:41:27.847Z,25.10
2023-05-18T03:42:27.815Z,25.10
2023-05-18T03:43:27.800Z,25.08
2023-05-18T03:44:27.802Z,25.07
2023-05-18T03:45:27.911Z,25.10
2023-05-18T03:46:27.862Z,25.10
2023-05-18T03:47:27.810Z,25.10
2023-05-18T03:48:27.803Z,25.08
2023-05-18T03:49:27.799Z,25.08
2023-05-18T03:50:27.741Z,25.10
2023-05-18T03:51:27.780Z,25.07
2023-05-18T03:52:27.747Z,25.10
2023-05-18T03:53:27.722Z,25.05
2023-05-18T03:54:27.752Z,25.07
2023-05-18T03:55:27.903Z,25.08
2023-05-18T03:56:27.737Z,25.05
2023-05-18T03:57:27.723Z,25.08
2023-05-18T03:58:27.678Z,25.07
2023-05-18T03:59:27.717Z,25.07
2023-05-18T04:00:27.730Z,25.07
2023-05-18T04:01:27.697Z,25.07
2023-05-18T04:02:27.828Z,25.08
2023-05-18T04:03:27.721Z,25.08
2023-05-18T04:04:27.793Z,25.07
2023-05-18T04:05:27.662Z,25.07
2023-05-18T04:06:27.664Z,25.07
2023-05-18T04:07:27.650Z,25.07
2023-05-18T04:08:27.654Z,25.08
2023-05-18T04:09:27.634Z,25.10
2023-05-18T04:10:27.636Z,25.07
2023-05-18T04:11:27.661Z,25.05
2023-05-18T04:12:27.672Z,25.04
2023-05-18T04:13:27.617Z,25.08
2023-05-18T04:14:27.648Z,25.05
2023-05-18T04:15:27.687Z,25.04
2023-05-18T04:16:27.764Z,25.05
2023-05-18T04:17:27.738Z,25.05
2023-05-18T04:18:27.794Z,25.07
2023-05-18T04:19:27.778Z,25.07
2023-05-18T04:20:27.773Z,25.04
2023-05-18T04:21:27.795Z,25.07
2023-05-18T04:22:27.839Z,25.05
2023-05-18T04:23:27.840Z,25.05
2023-05-18T04:24:27.865Z,25.07
2023-05-18T04:25:28.272Z,25.07
2023-05-18T04:26:27.920Z,25.05
2023-05-18T04:27:27.917Z,25.07
2023-05-18T04:28:27.980Z,25.05
2023-05-18T04:29:28.003Z,25.05
2023-05-18T04:30:28.038Z,25.05
2023-05-18T04:31:28.101Z,25.07
2023-05-18T04:32:28.038Z,25.05
2023-05-18T04:33:28.077Z,25.02
2023-05-18T04:34:28.067Z,25.05
2023-05-18T04:35:28.164Z,25.07
2023-05-18T04:36:28.106Z,25.05
2023-05-18T04:37:28.120Z,25.04
2023-05-18T04:38:28.173Z,25.05
2023-05-18T04:39:28.174Z,25.02
2023-05-18T04:40:28.236Z,25.04
2023-05-18T04:41:28.246Z,25.04
2023-05-18T04:42:28.254Z,25.05
2023-05-18T04:43:28.265Z,25.02
2023-05-18T04:44:28.288Z,25.05
2023-05-18T04:45:28.324Z,25.04
2023-05-18T04:46:28.439Z,25.05
2023-05-18T04:47:28.436Z,25.02
2023-05-18T04:48:28.417Z,25.05
2023-05-18T04:49:28.453Z,25.05
2023-05-18T04:50:28.451Z,25.04
2023-05-18T04:51:28.476Z,25.02
2023-05-18T04:52:28.500Z,25.05
2023-05-18T04:53:28.542Z,25.04
2023-05-18T04:54:28.568Z,25.05
2023-05-18T04:55:29.404Z,25.02
2023-05-18T04:56:28.576Z,25.05
2023-05-18T04:57:28.598Z,25.04
2023-05-18T04:58:30.408Z,25.02
2023-05-18T04:59:28.684Z,25.04
2023-05-18T05:00:28.687Z,25.05
2023-05-18T05:01:28.758Z,25.02
2023-05-18T05:02:28.808Z,25.04
2023-05-18T05:03:29.025Z,25.05
2023-05-18T05:04:28.714Z,25.02
2023-05-18T05:05:28.899Z,25.07
2023-05-18T05:06:28.739Z,25.04
2023-05-18T05:07:28.721Z,25.05
2023-05-18T05:08:28.772Z,25.04
2023-05-18T05:09:28.821Z,25.04
2023-05-18T05:10:28.778Z,25.05
2023-05-18T05:11:28.795Z,25.07
2023-05-18T05:12:28.787Z,25.08
2023-05-18T05:13:28.849Z,25.05
2023-05-18T05:14:28.870Z,25.07
2023-05-18T05:15:28.931Z,25.08
2023-05-18T05:16:28.978Z,25.07
2023-05-18T05:17:28.985Z,25.07
2023-05-18T05:18:28.943Z,25.08
2023-05-18T05:19:28.990Z,25.07
2023-05-18T05:20:28.958Z,25.05
2023-05-18T05:21:29.005Z,25.05
2023-05-18T05:22:29.060Z,25.07
2023-05-18T05:23:29.082Z,25.10
2023-05-18T05:24:29.072Z,25.08
2023-05-18T05:25:29.420Z,25.07
2023-05-18T05:26:29.113Z,25.07
2023-05-18T05:27:29.140Z,25.08
2023-05-18T05:28:29.166Z,25.07
2023-05-18T05:29:29.234Z,25.07
2023-05-18T05:30:29.275Z,25.08
2023-05-18T05:31:29.346Z,25.10
2023-05-18T05:32:29.339Z,25.08
2023-05-18T05:33:29.319Z,25.11
2023-05-18T05:34:29.308Z,25.08
2023-05-18T05:35:32.576Z,25.10
2023-05-18T05:36:29.394Z,25.11
2023-05-18T05:37:29.353Z,25.11
2023-05-18T05:38:29.328Z,25.11
2023-05-18T05:39:29.335Z,25.11
2023-05-18T05:40:29.348Z,25.11
2023-05-18T05:41:31.694Z,25.10
2023-05-18T05:42:29.288Z,25.11
2023-05-18T05:43:29.309Z,25.12
2023-05-18T05:44:29.321Z,25.11
2023-05-18T05:45:29.454Z,25.11
2023-05-18T05:46:29.304Z,25.14
2023-05-18T05:47:29.291Z,25.12
2023-05-18T05:48:29.263Z,25.12
2023-05-18T05:49:29.286Z,25.14
2023-05-18T05:50:29.255Z,25.15
2023-05-18T05:51:29.248Z,25.15
2023-05-18T05:52:29.254Z,25.14
2023-05-18T05:53:29.224Z,25.15
2023-05-18T05:54:29.253Z,25.14
2023-05-18T05:55:29.430Z,25.15
2023-05-18T05:56:29.245Z,25.17
2023-05-18T05:57:29.204Z,25.17
2023-05-18T05:58:29.199Z,25.17
2023-05-18T05:59:29.198Z,25.17
2023-05-18T06:00:29.197Z,25.18
2023-05-18T06:01:29.198Z,25.18
2023-05-18T06:02:29.316Z,25.18
2023-05-18T06:03:29.216Z,25.18
2023-05-18T06:04:29.255Z,25.21
2023-05-18T06:05:29.393Z,25.18
2023-05-18T06:06:29.167Z,25.19
2023-05-18T06:07:29.139Z,25.21
2023-05-18T06:08:29.133Z,25.19
2023-05-18T06:09:29.139Z,25.19
2023-05-18T06:10:29.121Z,25.22
2023-05-18T06:11:29.154Z,25.19
2023-05-18T06:12:29.105Z,25.21
2023-05-18T06:13:29.092Z,25.18
2023-05-18T06:14:29.145Z,25.22
2023-05-18T06:15:29.257Z,25.21
2023-05-18T06:16:29.197Z,25.19
2023-05-18T06:17:29.111Z,25.22
2023-05-18T06:18:29.072Z,25.22
2023-05-18T06:19:29.128Z,25.22
2023-05-18T06:20:29.197Z,25.25
2023-05-18T06:21:29.235Z,25.22
2023-05-18T06:22:29.282Z,25.24
2023-05-18T06:23:29.328Z,25.22
2023-05-18T06:24:29.426Z,25.24
2023-05-18T06:25:29.739Z,25.24
2023-05-18T06:26:29.538Z,25.25
2023-05-18T06:27:29.588Z,25.26
2023-05-18T06:28:29.642Z,25.26
2023-05-18T06:29:29.726Z,25.26
2023-05-18T06:30:29.896Z,25.25
2023-05-18T06:31:30.575Z,25.26
2023-05-18T06:32:29.973Z,25.25
2023-05-18T06:33:29.972Z,25.31
2023-05-18T06:34:30.071Z,25.28
2023-05-18T06:35:30.271Z,25.29
2023-05-18T06:36:30.176Z,25.29
2023-05-18T06:37:30.245Z,25.28
2023-05-18T06:38:30.318Z,25.29
2023-05-18T06:39:30.369Z,25.32
2023-05-18T06:40:30.477Z,25.29
2023-05-18T06:41:30.490Z,25.28
2023-05-18T06:42:30.544Z,25.29
2023-05-18T06:43:30.615Z,25.32
2023-05-18T06:44:30.679Z,25.31
2023-05-18T06:45:31.351Z,25.31
2023-05-18T06:46:30.831Z,25.32
2023-05-18T06:47:30.864Z,25.31
2023-05-18T06:48:30.899Z,25.32
2023-05-18T06:49:30.991Z,25.32
2023-05-18T06:50:31.053Z,25.35
2023-05-18T06:51:31.100Z,25.32
2023-05-18T06:52:31.167Z,25.32
2023-05-18T06:53:31.260Z,25.35
2023-05-18T06:54:31.281Z,25.38
2023-05-18T06:55:31.568Z,25.32
2023-05-18T06:56:31.402Z,25.36
2023-05-18T06:57:31.461Z,25.35
2023-05-18T06:58:31.520Z,25.33
2023-05-18T06:59:31.599Z,25.33
2023-05-18T07:00:31.676Z,25.36
2023-05-18T07:01:31.812Z,25.36
2023-05-18T07:02:31.764Z,25.36
2023-05-18T07:03:31.843Z,25.38
2023-05-18T07:04:31.890Z,25.39
2023-05-18T07:05:32.233Z,25.38
2023-05-18T07:06:32.025Z,25.41
2023-05-18T07:07:32.090Z,25.39
2023-05-18T07:08:32.156Z,25.41
2023-05-18T07:09:32.158Z,25.38
2023-05-18T07:10:32.223Z,25.41
2023-05-18T07:11:32.276Z,25.41
2023-05-18T07:12:32.304Z,25.41
2023-05-18T07:13:32.399Z,25.41
2023-05-18T07:14:32.456Z,25.41
2023-05-18T07:15:32.888Z,25.42
2023-05-18T07:16:32.627Z,25.43
2023-05-18T07:17:32.618Z,25.45
2023-05-18T07:18:32.627Z,25.43
2023-05-18T07:19:32.706Z,25.42
2023-05-18T07:20:32.755Z,25.45
2023-05-18T07:21:32.773Z,25.43
2023-05-18T07:22:32.830Z,25.42
2023-05-18T07:23:32.915Z,25.43
2023-05-18T07:24:32.954Z,25.42
2023-05-18T07:25:33.171Z,25.42
2023-05-18T07:26:33.058Z,25.42
2023-05-18T07:27:33.112Z,25.42
2023-05-18T07:28:33.130Z,25.41
2023-05-18T07:29:33.184Z,25.42
2023-05-18T07:30:33.229Z,25.41
2023-05-18T07:31:33.355Z,25.42
2023-05-18T07:32:33.371Z,25.41
2023-05-18T07:33:33.371Z,25.42
2023-05-18T07:34:33.448Z,25.42
2023-05-18T07:35:33.629Z,25.42
2023-05-18T07:36:33.566Z,25.45
2023-05-18T07:37:33.579Z,25.45
2023-05-18T07:38:33.622Z,25.43
2023-05-18T07:39:33.689Z,25.46
2023-05-18T07:40:33.765Z,25.46
2023-05-18T07:41:33.801Z,25.46
2023-05-18T07:42:33.906Z,25.46
2023-05-18T07:43:33.881Z,25.48
2023-05-18T07:44:33.970Z,25.46
2023-05-18T07:45:34.369Z,25.45
2023-05-18T07:46:34.103Z,25.45
2023-05-18T07:47:34.150Z,25.49
2023-05-18T07:48:34.147Z,25.45
2023-05-18T07:49:34.226Z,25.46
2023-05-18T07:50:34.269Z,25.49
2023-05-18T07:51:34.293Z,25.48
2023-05-18T07:52:34.347Z,25.50
2023-05-18T07:53:34.395Z,25.50
2023-05-18T07:54:34.427Z,25.48
2023-05-18T07:55:34.617Z,25.49
2023-05-18T07:56:34.518Z,25.49
2023-05-18T07:57:34.549Z,25.50
2023-05-18T07:58:34.594Z,25.52
2023-05-18T07:59:34.651Z,25.48
2023-05-18T08:00:34.714Z,25.52
2023-05-18T08:01:34.801Z,25.50
2023-05-18T08:02:34.895Z,25.50
2023-05-18T08:03:34.888Z,25.53
2023-05-18T08:04:34.853Z,25.52
2023-05-18T08:05:34.910Z,25.55
2023-05-18T08:06:34.943Z,25.52
2023-05-18T08:07:34.977Z,25.55
2023-05-18T08:08:35.033Z,25.53
2023-05-18T08:09:35.097Z,25.52
2023-05-18T08:10:35.145Z,25.53
2023-05-18T08:11:35.122Z,25.53
2023-05-18T08:12:35.159Z,25.55
2023-05-18T08:13:35.199Z,25.55
2023-05-18T08:14:35.204Z,25.53
2023-05-18T08:15:35.290Z,25.56
2023-05-18T08:16:35.324Z,25.56
2023-05-18T08:17:35.371Z,25.56
2023-05-18T08:18:35.406Z,25.53
2023-05-18T08:19:35.401Z,25.59
2023-05-18T08:20:35.519Z,25.55
2023-05-18T08:21:35.508Z,25.61
2023-05-18T08:22:35.565Z,25.59
2023-05-18T08:23:35.571Z,25.59
2023-05-18T08:24:35.621Z,25.58
2023-05-18T08:25:35.684Z,25.61
2023-05-18T08:26:35.682Z,25.59
2023-05-18T08:27:35.733Z,25.61
2023-05-18T08:28:35.768Z,25.61
2023-05-18T08:29:35.802Z,25.61
2023-05-18T08:30:35.972Z,25.61
2023-05-18T08:31:35.917Z,25.65
2023-05-18T08:32:35.950Z,25.61
2023-05-18T08:33:35.920Z,25.61
2023-05-18T08:34:35.968Z,25.62
2023-05-18T08:35:35.996Z,25.65
2023-05-18T08:36:36.025Z,25.63
2023-05-18T08:37:36.063Z,25.63
2023-05-18T08:38:36.093Z,25.66
2023-05-18T08:39:36.142Z,25.66
2023-05-18T08:40:36.128Z,25.63
2023-05-18T08:41:36.179Z,25.63
2023-05-18T08:42:48.691Z,25.66
2023-05-18T08:43:37.207Z,25.68
2023-05-18T08:44:36.186Z,25.69
2023-05-18T08:45:36.205Z,25.66
2023-05-18T08:46:36.208Z,25.68
2023-05-18T08:47:36.212Z,25.68
2023-05-18T08:48:36.191Z,25.69
2023-05-18T08:49:36.140Z,25.69
2023-05-18T08:50:36.167Z,25.69
2023-05-18T08:51:36.166Z,25.69
2023-05-18T08:52:36.154Z,25.70
2023-05-18T08:53:36.109Z,25.70
2023-05-18T08:54:36.136Z,25.70
2023-05-18T08:55:36.150Z,25.75
2023-05-18T08:56:36.141Z,25.72
2023-05-18T08:57:36.101Z,25.73
2023-05-18T08:58:36.104Z,25.73
2023-05-18T08:59:36.098Z,25.73
2023-05-18T09:00:36.182Z,25.73
2023-05-18T09:01:36.181Z,25.73
2023-05-18T09:02:36.171Z,25.73
2023-05-18T09:03:36.180Z,25.75
2023-05-18T09:04:36.279Z,25.73
2023-05-18T09:05:36.386Z,25.75
2023-05-18T09:06:36.263Z,25.75
2023-05-18T09:07:36.312Z,25.75
2023-05-18T09:08:36.298Z,25.75
2023-05-18T09:09:36.336Z,25.75
2023-05-18T09:10:36.372Z,25.75
2023-05-18T09:11:36.382Z,25.77
2023-05-18T09:12:36.420Z,25.75
2023-05-18T09:13:36.421Z,25.76
2023-05-18T09:14:36.469Z,25.79
2023-05-18T09:15:36.472Z,25.76
2023-05-18T09:16:36.486Z,25.77
2023-05-18T09:17:36.495Z,25.76
2023-05-18T09:18:36.513Z,25.76
2023-05-18T09:19:36.507Z,25.79
2023-05-18T09:20:36.561Z,25.77
2023-05-18T09:21:36.529Z,25.80
2023-05-18T09:22:36.568Z,25.75
2023-05-18T09:23:36.575Z,25.77
2023-05-18T09:24:36.561Z,25.77
2023-05-18T09:25:36.582Z,25.79
2023-05-18T09:26:36.612Z,25.77
2023-05-18T09:27:36.629Z,25.77
2023-05-18T09:28:36.610Z,25.79
2023-05-18T09:29:36.628Z,25.77
2023-05-18T09:30:36.653Z,25.80
2023-05-18T09:31:36.698Z,25.77
2023-05-18T09:32:36.763Z,25.80
2023-05-18T09:33:36.783Z,25.83
2023-05-18T09:34:36.680Z,25.82
2023-05-18T09:35:37.707Z,25.80
2023-05-18T09:36:36.711Z,25.79
2023-05-18T09:37:36.729Z,25.82
2023-05-18T09:38:36.743Z,25.80
2023-05-18T09:39:36.758Z,25.85
2023-05-18T09:40:36.756Z,25.82
2023-05-18T09:41:36.805Z,25.85
2023-05-18T09:42:36.829Z,25.82
2023-05-18T09:43:36.828Z,25.80
2023-05-18T09:44:36.824Z,25.83
2023-05-18T09:45:36.826Z,25.83
2023-05-18T09:46:36.868Z,25.82
2023-05-18T09:47:36.921Z,25.83
2023-05-18T09:48:36.874Z,25.83
2023-05-18T09:49:36.863Z,25.86
2023-05-18T09:50:36.886Z,25.87
2023-05-18T09:51:36.875Z,25.86
2023-05-18T09:52:36.907Z,25.87
2023-05-18T09:53:36.893Z,25.89
2023-05-18T09:54:36.895Z,25.86
2023-05-18T09:55:36.903Z,25.86
2023-05-18T09:56:36.915Z,25.86
2023-05-18T09:57:37.011Z,25.83
2023-05-18T09:58:36.927Z,25.87
2023-05-18T09:59:36.996Z,25.85
2023-05-18T10:00:36.957Z,25.86
2023-05-18T10:01:36.944Z,25.86
2023-05-18T10:02:37.044Z,25.86
2023-05-18T10:03:36.965Z,25.86
2023-05-18T10:04:37.129Z,25.86
2023-05-18T10:05:37.147Z,25.87
2023-05-18T10:06:36.990Z,25.89
2023-05-18T10:07:37.006Z,25.87
2023-05-18T10:08:37.050Z,25.89
2023-05-18T10:09:37.001Z,25.90
2023-05-18T10:10:37.036Z,25.89
2023-05-18T10:11:37.013Z,25.89
2023-05-18T10:12:37.035Z,25.90
2023-05-18T10:13:37.020Z,25.92
2023-05-18T10:14:37.033Z,25.92
2023-05-18T10:15:37.030Z,25.93
2023-05-18T10:16:37.126Z,25.92
2023-05-18T10:17:37.236Z,25.92
2023-05-18T10:18:37.112Z,25.93
2023-05-18T10:19:37.090Z,25.92
2023-05-18T10:20:37.098Z,25.95
2023-05-18T10:21:37.090Z,25.95
2023-05-18T10:22:37.078Z,25.92
2023-05-18T10:23:37.088Z,25.96
2023-05-18T10:24:37.108Z,25.96
2023-05-18T10:25:37.095Z,25.97
2023-05-18T10:26:37.112Z,25.95
2023-05-18T10:27:37.137Z,25.95
2023-05-18T10:28:37.097Z,25.95
2023-05-18T10:29:37.142Z,25.96
2023-05-18T10:30:37.124Z,25.97
2023-05-18T10:31:37.123Z,25.99
2023-05-18T10:32:37.210Z,25.97
2023-05-18T10:33:37.229Z,25.97
2023-05-18T10:34:37.119Z,25.99
2023-05-18T10:35:37.141Z,25.99
2023-05-18T10:36:37.135Z,26.01
2023-05-18T10:37:37.129Z,26.00
2023-05-18T10:38:37.117Z,26.01
2023-05-18T10:39:37.214Z,26.03
2023-05-18T10:40:37.225Z,26.00
2023-05-18T10:41:37.128Z,26.01
2023-05-18T10:42:37.163Z,26.01
2023-05-18T10:43:37.167Z,26.03
2023-05-18T10:44:37.163Z,26.01
2023-05-18T10:45:37.251Z,26.04
2023-05-18T10:46:37.326Z,26.04
2023-05-18T10:47:37.476Z,26.04
2023-05-18T10:48:37.358Z,26.07
2023-05-18T10:49:37.225Z,26.07
2023-05-18T10:50:37.284Z,26.07
2023-05-18T10:51:37.236Z,26.06
2023-05-18T10:52:37.287Z,26.06
2023-05-18T10:53:37.308Z,26.07
2023-05-18T10:54:37.301Z,26.06
2023-05-18T10:55:37.363Z,26.07
2023-05-18T10:56:37.316Z,26.07
2023-05-18T10:57:37.364Z,26.08
2023-05-18T10:58:37.399Z,26.08
2023-05-18T10:59:37.334Z,26.10
2023-05-18T11:00:37.384Z,26.10
2023-05-18T11:01:37.422Z,26.12
2023-05-18T11:02:37.453Z,26.10
2023-05-18T11:03:37.392Z,26.12
2023-05-18T11:04:37.455Z,26.12
2023-05-18T11:05:37.411Z,26.12
2023-05-18T11:06:37.427Z,26.12
2023-05-18T11:07:37.397Z,26.12
2023-05-18T11:08:37.422Z,26.13
2023-05-18T11:09:37.425Z,26.13
2023-05-18T11:10:37.434Z,26.12
2023-05-18T11:11:37.439Z,26.16
2023-05-18T11:12:37.435Z,26.13
2023-05-18T11:13:37.443Z,26.13
2023-05-18T11:14:37.467Z,26.14
2023-05-18T11:15:37.458Z,26.14
2023-05-18T11:16:37.506Z,26.14
2023-05-18T11:17:37.627Z,26.16
2023-05-18T11:18:37.575Z,26.16
2023-05-18T11:19:37.576Z,26.16
2023-05-18T11:20:37.553Z,26.16
2023-05-18T11:21:37.563Z,26.17
2023-05-18T11:22:37.571Z,26.17
2023-05-18T11:23:37.573Z,26.20
2023-05-18T11:24:37.568Z,26.14
2023-05-18T11:25:37.593Z,26.17
2023-05-18T11:26:37.582Z,26.19
2023-05-18T11:27:37.608Z,26.19
2023-05-18T11:28:37.632Z,26.19
2023-05-18T11:29:37.579Z,26.19
2023-05-18T11:30:37.788Z,26.17
2023-05-18T11:31:37.652Z,26.19
2023-05-18T11:32:37.640Z,26.17
2023-05-18T11:33:37.608Z,26.19
2023-05-18T11:34:39.682Z,26.20
2023-05-18T11:35:37.627Z,26.19
2023-05-18T11:36:37.603Z,26.20
2023-05-18T11:37:37.600Z,26.21
2023-05-18T11:38:37.619Z,26.23
2023-05-18T11:39:42.129Z,26.21
2023-05-18T11:40:38.617Z,26.23
2023-05-18T11:41:37.593Z,26.23
2023-05-18T11:42:37.624Z,26.23
2023-05-18T11:43:37.616Z,26.24
2023-05-18T11:44:37.574Z,26.24
2023-05-18T11:45:37.661Z,26.21
2023-05-18T11:46:37.554Z,26.24
2023-05-18T11:47:37.706Z,26.23
2023-05-18T11:48:37.709Z,26.21
2023-05-18T11:49:37.525Z,26.26
2023-05-18T11:50:37.585Z,26.27
2023-05-18T11:51:37.550Z,26.24
2023-05-18T11:52:37.546Z,26.27
2023-05-18T11:53:37.557Z,26.24
2023-05-18T11:54:37.551Z,26.27
2023-05-18T11:55:37.576Z,26.26
2023-05-18T11:56:37.562Z,26.28
2023-05-18T11:57:37.577Z,26.28
2023-05-18T11:58:37.596Z,26.26
2023-05-18T11:59:37.653Z,26.28
2023-05-18T12:00:37.664Z,26.28
2023-05-18T12:01:37.706Z,26.30
2023-05-18T12:02:37.793Z,26.30
2023-05-18T12:03:37.804Z,26.30
2023-05-18T12:04:37.813Z,26.33
2023-05-18T12:05:37.761Z,26.30
2023-05-18T12:06:37.749Z,26.36
2023-05-18T12:07:37.763Z,26.34
2023-05-18T12:08:37.762Z,26.34
2023-05-18T12:09:37.809Z,26.36
2023-05-18T12:10:37.814Z,26.36
2023-05-18T12:11:37.820Z,26.36
2023-05-18T12:12:37.865Z,26.34
2023-05-18T12:13:37.874Z,26.37
2023-05-18T12:14:37.883Z,26.36
2023-05-18T12:15:37.896Z,26.36
2023-05-18T12:16:37.994Z,26.36
2023-05-18T12:17:38.000Z,26.40
2023-05-18T12:18:38.015Z,26.40
2023-05-18T12:19:38.091Z,26.38
2023-05-18T12:20:38.087Z,26.40
2023-05-18T12:21:38.113Z,26.43
2023-05-18T12:22:38.164Z,26.44
2023-05-18T12:23:38.244Z,26.43
2023-05-18T12:24:38.262Z,26.43
2023-05-18T12:25:38.321Z,26.46
2023-05-18T12:26:38.321Z,26.44
2023-05-18T12:27:38.424Z,26.46
2023-05-18T12:28:38.493Z,26.46
2023-05-18T12:29:38.498Z,26.48
2023-05-18T12:30:38.600Z,26.46
2023-05-18T12:31:38.714Z,26.46
2023-05-18T12:32:38.772Z,26.47
2023-05-18T12:33:38.763Z,26.46
2023-05-18T12:34:38.843Z,26.47
2023-05-18T12:35:38.896Z,26.46
2023-05-18T12:36:38.942Z,26.48
2023-05-18T12:38:40.005Z,26.48
2023-05-18T12:39:39.000Z,26.46
2023-05-18T12:40:39.034Z,26.47
2023-05-18T12:41:39.019Z,26.48
2023-05-18T12:42:38.971Z,26.47
2023-05-18T12:43:39.003Z,26.48
2023-05-18T12:44:39.019Z,26.50
2023-05-18T12:45:38.974Z,26.48
2023-05-18T12:46:39.080Z,26.50
2023-05-18T12:47:39.126Z,26.50
2023-05-18T12:48:39.055Z,26.51
2023-05-18T12:49:39.138Z,26.48
2023-05-18T12:50:39.229Z,26.51
2023-05-18T12:51:39.271Z,26.51
2023-05-18T12:52:39.293Z,26.52
2023-05-18T12:53:39.390Z,26.52