createdAt,value
2018-10-16T00:02:01.907Z,11.57
2018-10-16T00:07:06.111Z,11.93
2018-10-16T00:12:09.861Z,15.13
2018-10-16T00:17:13.748Z,15.87
2018-10-16T00:22:17.630Z,12.13
2018-10-16T00:27:21.461Z,17.87
2018-10-16T00:32:25.202Z,17.03
2018-10-16T00:37:29.036Z,15.00
2018-10-16T00:42:33.615Z,13.40
2018-10-16T00:47:39.189Z,16.57
2018-10-16T00:52:42.866Z,15.23
2018-10-16T00:57:46.636Z,17.47
2018-10-16T01:02:50.321Z,11.07
2018-10-16T01:07:54.056Z,14.10
2018-10-16T01:12:57.832Z,14.30
2018-10-16T01:18:01.931Z,11.63
2018-10-16T01:23:06.859Z,13.60
2018-10-16T01:28:11.264Z,13.70
2018-10-16T01:33:14.886Z,20.20
2018-10-16T01:38:18.828Z,10.17
2018-10-16T01:43:23.125Z,18.03
2018-10-16T01:48:26.940Z,14.07
2018-10-16T01:53:31.087Z,11.47
2018-10-16T01:58:35.154Z,11.20
2018-10-16T02:03:39.063Z,13.40
2018-10-16T02:08:42.878Z,13.23
2018-10-16T02:13:47.251Z,12.13
2018-10-16T02:19:12.963Z,13.13
2018-10-16T02:24:16.929Z,13.47
2018-10-16T02:29:20.644Z,13.97
2018-10-16T02:34:24.460Z,15.87
2018-10-16T02:39:48.959Z,14.40
2018-10-16T02:44:53.114Z,20.00
2018-10-16T02:49:56.897Z,13.53
2018-10-16T02:55:00.914Z,15.30
2018-10-16T03:00:04.776Z,11.10
2018-10-16T03:16:16.971Z,20.47
2018-10-16T03:21:20.649Z,17.57
2018-10-16T03:26:24.910Z,14.60
2018-10-16T03:31:28.666Z,24.67
2018-10-16T03:36:32.249Z,15.27
2018-10-16T03:41:36.066Z,12.63
2018-10-16T03:46:39.808Z,12.47
2018-10-16T03:51:43.644Z,17.23
2018-10-16T03:56:47.482Z,14.50
2018-10-16T04:01:51.647Z,16.97
2018-10-16T04:06:55.789Z,14.00
2018-10-16T04:11:59.639Z,17.20
2018-10-16T04:17:04.178Z,15.17
2018-10-16T04:22:07.974Z,17.60
2018-10-16T04:27:12.230Z,13.87
2018-10-16T04:32:15.999Z,16.17
2018-10-16T04:37:20.194Z,17.07
2018-10-16T04:42:23.948Z,15.03
2018-10-16T04:47:28.436Z,13.80
2018-10-16T04:52:32.451Z,20.00
2018-10-16T04:57:36.311Z,17.20
2018-10-16T05:02:41.335Z,12.90
2018-10-16T05:07:45.442Z,14.23
2018-10-16T05:12:49.655Z,14.37
2018-10-16T05:17:58.444Z,14.93
2018-10-16T05:23:02.549Z,14.73
2018-10-16T05:28:07.072Z,11.40
2018-10-16T05:33:10.848Z,16.40
2018-10-16T05:38:15.266Z,18.80
2018-10-16T05:43:19.821Z,12.83
2018-10-16T05:48:24.235Z,17.13
2018-10-16T05:53:28.004Z,15.47
2018-10-16T05:58:32.772Z,14.93
2018-10-16T06:03:36.465Z,11.27
2018-10-16T06:08:40.590Z,16.37
2018-10-16T06:13:44.415Z,16.77
2018-10-16T06:18:48.180Z,20.20
2018-10-16T06:23:51.943Z,17.47
2018-10-16T06:29:08.596Z,14.63
2018-10-16T06:34:12.770Z,15.80
2018-10-16T06:44:46.104Z,17.93
2018-10-16T06:49:50.410Z,18.17
2018-10-16T06:54:54.241Z,23.13
2018-10-16T06:59:58.481Z,16.70
2018-10-16T07:05:02.197Z,17.80
2018-10-16T07:10:07.417Z,15.20
2018-10-16T07:15:12.131Z,19.33
2018-10-16T07:20:16.273Z,11.50
2018-10-16T07:25:21.068Z,24.00
2018-10-16T07:30:25.240Z,15.23
2018-10-16T07:35:29.367Z,17.10
2018-10-16T07:40:33.427Z,26.07
2018-10-16T07:45:37.540Z,28.00
2018-10-16T07:50:41.721Z,21.23
2018-10-16T07:55:46.138Z,24.23
2018-10-16T08:00:50.697Z,22.90
2018-10-16T08:05:54.671Z,16.37
2018-10-16T08:10:58.629Z,14.33
2018-10-16T08:16:02.416Z,19.20
2018-10-16T08:21:07.064Z,20.83
2018-10-16T08:26:10.802Z,19.10
2018-10-16T08:31:14.603Z,16.23
2018-10-16T08:36:19.537Z,16.93
2018-10-16T08:41:27.422Z,15.77
2018-10-16T08:46:42.397Z,13.90
2018-10-16T08:52:00.690Z,11.67
2018-10-16T08:57:04.609Z,13.90
2018-10-16T09:02:08.706Z,13.53
2018-10-16T09:07:12.719Z,17.10
2018-10-16T09:12:16.541Z,11.30
2018-10-16T09:17:21.152Z,11.43
2018-10-16T09:22:25.515Z,14.83
2018-10-16T09:27:29.605Z,12.80
2018-10-16T09:32:34.061Z,9.80
2018-10-16T09:37:38.723Z,9.57
2018-10-16T09:42:42.630Z,11.50
2018-10-16T09:47:46.854Z,16.00
2018-10-16T09:52:50.634Z,11.47
2018-10-16T09:57:56.680Z,12.80
2018-10-16T10:03:00.665Z,10.83
2018-10-16T10:08:06.378Z,9.93
2018-10-16T10:13:10.887Z,10.83
2018-10-16T10:18:15.353Z,9.40
2018-10-16T10:23:19.681Z,9.80
2018-10-16T10:28:24.823Z,13.20
2018-10-16T10:33:29.252Z,10.10
2018-10-16T10:38:38.028Z,13.33
2018-10-16T10:43:41.772Z,16.50
2018-10-16T10:48:46.304Z,12.60
2018-10-16T10:53:50.437Z,12.37
2018-10-16T10:58:54.392Z,9.97
2018-10-16T11:03:58.579Z,9.60
2018-10-16T11:09:06.798Z,8.50
2018-10-16T11:14:10.530Z,7.30
2018-10-16T11:19:14.762Z,9.90
2018-10-16T11:24:18.595Z,9.70
2018-10-16T11:29:22.554Z,9.97
2018-10-16T11:34:26.880Z,7.23
2018-10-16T11:39:30.725Z,7.73
2018-10-16T11:44:35.121Z,7.30
2018-10-16T11:49:39.072Z,6.73
2018-10-16T11:54:43.240Z,5.30
2018-10-16T11:59:47.402Z,7.03
2018-10-16T12:04:51.184Z,6.90
2018-10-16T12:09:55.229Z,7.27
2018-10-16T12:14:59.516Z,6.60
2018-10-16T12:20:06.715Z,6.67
2018-10-16T12:25:10.992Z,7.83
2018-10-16T12:30:15.197Z,8.43
2018-10-16T12:35:18.839Z,7.00
2018-10-16T12:40:23.030Z,6.27
2018-10-16T12:45:27.040Z,8.97
2018-10-16T12:50:31.050Z,8.27
2018-10-16T12:55:35.108Z,9.57
2018-10-16T13:00:38.947Z,9.30
2018-10-16T13:05:49.228Z,8.77
2018-10-16T13:10:52.940Z,6.77
2018-10-16T13:15:58.927Z,7.60
2018-10-16T13:21:02.802Z,8.47
2018-10-16T13:26:06.731Z,8.53
2018-10-16T13:31:11.160Z,12.37
2018-10-16T13:36:15.917Z,7.73
2018-10-16T13:41:20.022Z,7.03
2018-10-16T13:46:24.468Z,8.27
2018-10-16T13:51:29.064Z,6.97
2018-10-16T13:56:39.244Z,7.67
2018-10-16T14:01:43.620Z,9.47
2018-10-16T14:06:47.977Z,8.33
2018-10-16T14:11:51.776Z,7.23
2018-10-16T14:16:55.739Z,7.47
2018-10-16T14:21:59.728Z,6.17
2018-10-16T14:27:06.026Z,8.27
2018-10-16T14:32:09.977Z,11.07
2018-10-16T14:37:14.833Z,11.73
2018-10-16T14:42:18.856Z,7.67
2018-10-16T14:47:22.544Z,7.93
2018-10-16T14:52:26.316Z,5.97
2018-10-16T14:57:38.683Z,9.43
2018-10-16T15:02:42.549Z,11.10
2018-10-16T15:07:46.642Z,7.60
2018-10-16T15:12:50.367Z,11.13
2018-10-16T15:17:54.768Z,10.40
2018-10-16T15:22:58.565Z,9.40
2018-10-16T15:28:02.997Z,14.53
2018-10-16T15:33:07.008Z,10.77
2018-10-16T15:38:10.904Z,11.87
2018-10-16T15:43:15.130Z,8.07
2018-10-16T15:48:18.969Z,14.37
2018-10-16T15:53:22.839Z,9.53
2018-10-16T15:58:27.398Z,11.17
2018-10-16T16:03:31.211Z,11.10
2018-10-16T16:08:35.016Z,11.97
2018-10-16T16:13:39.607Z,16.47
2018-10-16T16:18:43.405Z,11.53
2018-10-16T16:23:47.535Z,13.23
2018-10-16T16:28:51.995Z,10.00
2018-10-16T16:33:55.802Z,11.13
2018-10-16T16:38:59.941Z,16.00
2018-10-16T16:44:04.427Z,11.43
2018-10-16T16:49:08.107Z,15.20
2018-10-16T16:54:12.221Z,11.10
2018-10-16T16:59:16.374Z,13.27
2018-10-16T17:04:20.620Z,13.33
2018-10-16T17:09:24.840Z,15.33
2018-10-16T17:14:29.056Z,15.63
2018-10-16T17:19:33.167Z,16.27
2018-10-16T17:24:36.880Z,17.53
2018-10-16T17:29:40.774Z,11.23
2018-10-16T17:34:44.919Z,16.23
2018-10-16T17:39:48.731Z,15.47
2018-10-16T17:44:53.006Z,16.90
2018-10-16T17:49:57.280Z,21.50
2018-10-16T17:55:14.126Z,24.13
2018-10-16T18:00:19.073Z,19.43
2018-10-16T18:05:22.726Z,14.60
2018-10-16T18:10:26.879Z,16.70
2018-10-16T18:15:31.054Z,20.77
2018-10-16T18:20:35.278Z,21.80
2018-10-16T18:25:39.036Z,17.13
2018-10-16T18:30:43.039Z,15.40
2018-10-16T18:35:51.357Z,24.20
2018-10-16T18:40:55.084Z,24.97
2018-10-16T18:45:58.682Z,19.53
2018-10-16T18:51:02.389Z,24.10
2018-10-16T18:56:06.519Z,19.87
2018-10-16T19:01:10.420Z,24.67
2018-10-16T19:06:14.484Z,20.17
2018-10-16T19:11:18.309Z,21.40
2018-10-16T19:16:22.284Z,21.37
2018-10-16T19:21:26.603Z,19.17
2018-10-16T19:26:30.281Z,19.93
2018-10-16T19:31:34.351Z,14.00
2018-10-16T19:36:38.546Z,22.23
2018-10-16T19:41:42.713Z,16.93
2018-10-16T19:46:46.592Z,16.20
2018-10-16T19:51:51.044Z,20.60
2018-10-16T19:56:55.097Z,22.63
2018-10-16T20:01:58.906Z,18.67
2018-10-16T20:07:02.822Z,15.40
2018-10-16T20:12:07.445Z,20.37
2018-10-16T20:17:11.498Z,20.83
2018-10-16T20:22:15.388Z,21.27
2018-10-16T20:27:19.475Z,18.03
2018-10-16T20:32:23.642Z,16.60
2018-10-16T20:37:27.313Z,17.70
2018-10-16T20:42:31.512Z,28.70
2018-10-16T20:47:35.906Z,18.33
2018-10-16T20:52:40.047Z,20.87
2018-10-16T20:57:44.547Z,18.97
2018-10-16T21:02:48.848Z,15.47
2018-10-16T21:07:53.392Z,19.97
2018-10-16T21:12:57.520Z,23.00
2018-10-16T21:18:01.876Z,20.07
2018-10-16T21:23:06.387Z,19.07
2018-10-16T21:28:10.614Z,17.23
2018-10-16T21:33:14.447Z,25.30
2018-10-16T21:38:18.972Z,19.53
2018-10-16T21:43:23.322Z,20.60
2018-10-16T21:48:27.738Z,20.67
2018-10-16T21:53:32.175Z,22.20
2018-10-16T21:58:36.095Z,18.10
2018-10-16T22:03:40.763Z,29.93
2018-10-16T22:08:44.906Z,18.47
2018-10-16T22:13:48.682Z,25.30
2018-10-16T22:18:52.975Z,17.63
2018-10-16T22:23:57.460Z,19.07
2018-10-16T22:29:02.300Z,25.80
2018-10-16T22:34:06.476Z,19.90
2018-10-16T22:39:11.316Z,18.13
2018-10-16T22:44:15.802Z,21.03
2018-10-16T22:49:20.040Z,22.23
2018-10-16T22:54:23.853Z,16.57
2018-10-16T22:59:27.873Z,19.53
2018-10-16T23:04:31.758Z,19.13
2018-10-16T23:09:36.059Z,27.20
2018-10-16T23:14:39.878Z,19.63
2018-10-16T23:19:43.607Z,21.20
2018-10-16T23:24:47.318Z,24.63
2018-10-16T23:29:51.456Z,23.07
2018-10-16T23:34:55.231Z,18.43
2018-10-16T23:39:59.788Z,27.90
2018-10-16T23:45:03.918Z,25.33
2018-10-16T23:50:07.655Z,20.23
2018-10-16T23:55:11.871Z,23.97
