createdAt,value
2019-04-03T00:01:09.826Z,12.47
2019-04-03T00:03:37.584Z,11.70
2019-04-03T00:06:05.551Z,13.70
2019-04-03T00:08:36.137Z,12.90
2019-04-03T00:11:03.145Z,14.90
2019-04-03T00:13:30.911Z,11.80
2019-04-03T00:15:58.532Z,12.67
2019-04-03T00:18:26.176Z,15.17
2019-04-03T00:20:53.936Z,14.83
2019-04-03T00:23:22.352Z,14.10
2019-04-03T00:25:52.000Z,14.80
2019-04-03T00:28:22.021Z,14.10
2019-04-03T00:30:49.369Z,15.67
2019-04-03T00:33:17.044Z,12.37
2019-04-03T00:35:44.672Z,15.30
2019-04-03T00:38:12.489Z,12.83
2019-04-03T00:40:40.129Z,12.63
2019-04-03T00:43:07.751Z,15.73
2019-04-03T00:45:35.448Z,12.80
2019-04-03T00:48:03.111Z,13.10
2019-04-03T00:50:30.765Z,14.70
2019-04-03T00:52:58.399Z,13.23
2019-04-03T00:55:26.607Z,13.23
2019-04-03T00:57:56.487Z,11.43
2019-04-03T01:00:25.978Z,14.00
2019-04-03T01:02:53.672Z,13.57
2019-04-03T01:05:21.335Z,12.77
2019-04-03T01:07:48.945Z,13.27
2019-04-03T01:10:16.645Z,11.40
2019-04-03T01:12:44.254Z,14.87
2019-04-03T01:15:12.198Z,13.00
2019-04-03T01:17:39.859Z,11.53
2019-04-03T01:20:07.809Z,10.87
2019-04-03T01:22:35.557Z,13.93
2019-04-03T01:25:05.208Z,11.30
2019-04-03T01:27:33.097Z,12.10
2019-04-03T01:30:00.761Z,12.73
2019-04-03T01:32:28.437Z,14.50
2019-04-03T01:34:56.055Z,10.70
2019-04-03T01:37:23.727Z,13.07
2019-04-03T01:39:51.347Z,14.10
2019-04-03T01:42:21.492Z,12.67
2019-04-03T01:44:48.429Z,13.67
2019-04-03T01:47:16.060Z,12.50
2019-04-03T01:49:43.702Z,13.73
2019-04-03T01:52:11.466Z,15.37
2019-04-03T01:54:39.119Z,12.97
2019-04-03T01:57:07.022Z,14.73
2019-04-03T01:59:35.821Z,12.40
2019-04-03T02:02:04.250Z,13.87
2019-04-03T02:04:31.875Z,12.53
2019-04-03T02:06:59.529Z,12.23
2019-04-03T02:09:27.183Z,13.57
2019-04-03T02:11:54.810Z,12.87
2019-04-03T02:14:22.513Z,13.10
2019-04-03T02:16:50.150Z,11.13
2019-04-03T02:19:17.782Z,11.87
2019-04-03T02:21:45.428Z,14.50
2019-04-03T02:24:13.338Z,12.13
2019-04-03T02:26:41.024Z,14.83
2019-04-03T02:29:09.228Z,11.93
2019-04-03T02:31:36.932Z,11.70
2019-04-03T02:34:04.571Z,12.97
2019-04-03T02:36:32.224Z,12.60
2019-04-03T02:38:59.893Z,11.77
2019-04-03T02:41:27.842Z,12.60
2019-04-03T02:43:55.579Z,14.13
2019-04-03T02:46:25.214Z,14.27
2019-04-03T02:48:52.651Z,13.10
2019-04-03T02:51:20.574Z,12.83
2019-04-03T02:53:48.489Z,12.73
2019-04-03T02:56:16.154Z,12.07
2019-04-03T02:58:43.811Z,12.27
2019-04-03T03:01:11.448Z,11.10
2019-04-03T03:03:39.104Z,13.37
2019-04-03T03:06:06.839Z,13.30
2019-04-03T03:08:34.671Z,12.70
2019-04-03T03:11:02.911Z,11.97
2019-04-03T03:13:34.667Z,13.23
2019-04-03T03:16:01.496Z,15.17
2019-04-03T03:18:29.338Z,14.73
2019-04-03T03:20:57.449Z,12.23
2019-04-03T03:23:25.156Z,14.50
2019-04-03T03:25:52.920Z,12.73
2019-04-03T03:28:20.845Z,12.47
2019-04-03T03:30:57.695Z,13.87
2019-04-03T03:33:30.984Z,14.33
2019-04-03T03:35:50.470Z,14.60
2019-04-03T03:38:18.417Z,14.13
2019-04-03T03:40:48.337Z,14.47
2019-04-03T03:43:16.588Z,16.80
2019-04-03T03:45:44.750Z,15.43
2019-04-03T03:48:12.534Z,14.77
2019-04-03T03:50:40.625Z,14.80
2019-04-03T03:53:11.770Z,16.40
2019-04-03T03:55:38.995Z,19.70
2019-04-03T03:58:11.332Z,14.87
2019-04-03T04:00:36.507Z,14.40
2019-04-03T04:03:04.309Z,15.80
2019-04-03T04:05:31.979Z,19.83
2019-04-03T04:07:59.845Z,16.70
2019-04-03T04:10:28.750Z,17.33
2019-04-03T04:12:57.719Z,16.37
2019-04-03T04:15:28.711Z,18.93
2019-04-03T04:17:55.110Z,16.37
2019-04-03T04:20:23.286Z,16.10
2019-04-03T04:22:51.596Z,16.90
2019-04-03T04:25:19.295Z,17.53
2019-04-03T04:27:47.643Z,16.70
2019-04-03T04:30:18.600Z,18.73
2019-04-03T04:32:46.905Z,17.00
2019-04-03T04:35:14.702Z,15.53
2019-04-03T04:37:42.358Z,16.57
2019-04-03T04:40:10.122Z,18.60
2019-04-03T04:42:37.769Z,17.73
2019-04-03T04:45:05.976Z,20.53
2019-04-03T04:47:33.669Z,14.97
2019-04-03T04:50:01.422Z,16.63
2019-04-03T04:52:29.065Z,18.90
2019-04-03T04:54:56.750Z,17.03
2019-04-03T04:57:24.436Z,18.57
2019-04-03T04:59:52.066Z,17.67
2019-04-03T05:02:20.419Z,17.90
2019-04-03T05:04:48.170Z,23.60
2019-04-03T05:07:17.090Z,17.53
2019-04-03T05:09:45.056Z,17.57
2019-04-03T05:12:12.990Z,17.80
2019-04-03T05:14:40.603Z,17.70
2019-04-03T05:17:08.424Z,23.37
2019-04-03T05:19:36.030Z,22.73
2019-04-03T05:22:03.690Z,16.30
2019-04-03T05:24:31.399Z,14.57
2019-04-03T05:26:59.083Z,14.80
2019-04-03T05:29:26.779Z,19.57
2019-04-03T05:31:54.497Z,18.90
2019-04-03T05:34:22.422Z,16.77
2019-04-03T05:36:50.487Z,18.80
2019-04-03T05:39:18.141Z,17.40
2019-04-03T05:41:45.815Z,17.77
2019-04-03T05:44:13.489Z,19.43
2019-04-03T05:46:41.216Z,20.27
2019-04-03T05:49:10.888Z,21.47
2019-04-03T05:51:38.313Z,17.83
2019-04-03T05:54:07.996Z,19.73
2019-04-03T05:56:35.452Z,19.77
2019-04-03T05:59:03.182Z,20.37
2019-04-03T06:01:30.794Z,19.87
2019-04-03T06:03:58.460Z,18.50
2019-04-03T06:06:26.100Z,20.37
2019-04-03T06:08:56.360Z,20.03
2019-04-03T06:11:23.252Z,20.07
2019-04-03T06:13:50.891Z,18.20
2019-04-03T06:16:18.564Z,17.50
2019-04-03T06:18:47.618Z,16.63
2019-04-03T06:21:16.024Z,18.10
2019-04-03T06:23:43.966Z,18.93
2019-04-03T06:26:11.655Z,17.80
2019-04-03T06:28:39.287Z,16.87
2019-04-03T06:31:08.399Z,17.37
2019-04-03T06:33:36.692Z,16.70
2019-04-03T06:36:04.390Z,15.00
2019-04-03T06:38:32.014Z,17.20
2019-04-03T06:40:59.738Z,18.27
2019-04-03T06:43:29.937Z,19.53
2019-04-03T06:45:57.591Z,16.53
2019-04-03T06:48:25.894Z,15.40
2019-04-03T06:50:53.689Z,15.87
2019-04-03T06:53:25.411Z,18.00
2019-04-03T06:55:51.014Z,15.33
2019-04-03T06:58:18.625Z,19.10
2019-04-03T07:00:47.333Z,20.90
2019-04-03T07:03:15.368Z,17.60
2019-04-03T07:05:43.037Z,16.60
2019-04-03T07:08:10.795Z,16.43
2019-04-03T07:10:40.296Z,16.60
2019-04-03T07:13:07.939Z,14.87
2019-04-03T07:15:35.587Z,18.80
2019-04-03T07:18:05.582Z,15.73
2019-04-03T07:20:33.010Z,15.73
2019-04-03T07:23:00.738Z,20.40
2019-04-03T07:25:28.385Z,16.10
2019-04-03T07:27:56.093Z,18.67
2019-04-03T07:30:23.745Z,16.57
2019-04-03T07:32:51.366Z,18.90
2019-04-03T07:35:19.398Z,19.37
2019-04-03T07:37:47.088Z,19.83
2019-04-03T07:40:14.742Z,18.63
2019-04-03T07:42:42.393Z,17.43
2019-04-03T07:45:10.258Z,17.40
2019-04-03T07:47:37.974Z,18.07
2019-04-03T07:50:10.411Z,20.53
2019-04-03T07:52:36.991Z,19.73
2019-04-03T07:55:04.816Z,24.50
2019-04-03T07:57:32.491Z,20.40
2019-04-03T08:00:00.121Z,23.73
2019-04-03T08:02:28.115Z,19.63
2019-04-03T08:04:59.274Z,21.90
2019-04-03T08:07:25.221Z,17.77
2019-04-03T08:09:52.891Z,19.87
2019-04-03T08:12:20.775Z,18.03
2019-04-03T08:14:48.410Z,17.97
2019-04-03T08:17:18.088Z,21.77
2019-04-03T08:19:46.065Z,18.10
2019-04-03T08:22:13.779Z,19.37
2019-04-03T08:24:41.440Z,18.20
2019-04-03T08:27:09.289Z,21.70
2019-04-03T08:29:38.253Z,22.70
2019-04-03T08:32:06.333Z,21.13
2019-04-03T08:34:34.015Z,21.40
2019-04-03T08:37:02.318Z,20.37
2019-04-03T08:39:30.066Z,18.27
2019-04-03T08:41:57.692Z,19.03
2019-04-03T08:44:25.363Z,20.23
2019-04-03T08:46:53.048Z,21.30
2019-04-03T08:49:20.700Z,19.07
2019-04-03T08:51:48.381Z,16.33
2019-04-03T08:54:16.099Z,22.13
2019-04-03T08:56:43.783Z,19.67
2019-04-03T08:59:13.155Z,17.87
2019-04-03T09:01:40.880Z,17.63
2019-04-03T09:04:09.730Z,17.73
2019-04-03T09:06:38.423Z,16.93
2019-04-03T09:09:08.485Z,18.90
2019-04-03T09:11:37.118Z,17.33
2019-04-03T09:14:04.874Z,17.43
2019-04-03T09:16:32.570Z,18.83
2019-04-03T09:19:00.232Z,21.27
2019-04-03T09:21:27.883Z,19.90
2019-04-03T09:23:57.910Z,18.00
2019-04-03T09:26:25.078Z,19.20
2019-04-03T09:28:52.690Z,18.80
2019-04-03T09:31:20.810Z,18.40
2019-04-03T09:33:48.614Z,17.47
2019-04-03T09:36:16.248Z,17.87
2019-04-03T09:38:43.882Z,17.27
2019-04-03T09:41:11.990Z,17.93
2019-04-03T09:43:40.107Z,16.00
2019-04-03T09:46:07.786Z,18.47
2019-04-03T09:48:37.029Z,14.70
2019-04-03T09:51:04.912Z,15.90
2019-04-03T09:53:32.644Z,13.43
2019-04-03T09:56:00.358Z,15.50
2019-04-03T09:58:28.039Z,15.80
2019-04-03T10:00:55.747Z,15.77
2019-04-03T10:03:23.940Z,15.73
2019-04-03T10:05:51.617Z,15.40
2019-04-03T10:08:19.265Z,15.33
2019-04-03T10:10:47.235Z,19.20
2019-04-03T10:13:15.640Z,19.47
2019-04-03T10:15:43.622Z,17.53
2019-04-03T10:18:11.288Z,15.33
2019-04-03T10:20:39.026Z,16.80
2019-04-03T10:23:06.709Z,15.93
2019-04-03T10:25:36.535Z,18.93
2019-04-03T10:28:04.353Z,19.07
2019-04-03T10:30:32.220Z,16.93
2019-04-03T10:33:00.761Z,22.23
2019-04-03T10:35:29.660Z,22.50
2019-04-03T10:37:57.650Z,25.30
2019-04-03T10:40:25.471Z,20.73
2019-04-03T10:42:53.231Z,18.67
2019-04-03T10:45:21.215Z,19.63
2019-04-03T10:47:49.013Z,18.87
2019-04-03T10:50:17.252Z,19.70
2019-04-03T10:52:47.926Z,15.83
2019-04-03T10:55:14.420Z,13.80
2019-04-03T10:57:42.124Z,19.90
2019-04-03T11:00:11.381Z,14.97
2019-04-03T11:02:39.181Z,13.80
2019-04-03T11:05:08.857Z,14.70
2019-04-03T11:07:36.819Z,13.30
2019-04-03T11:10:05.636Z,13.57
2019-04-03T11:12:33.350Z,14.03
2019-04-03T11:15:00.946Z,15.03
2019-04-03T11:17:28.601Z,11.87
2019-04-03T11:19:56.249Z,12.13
2019-04-03T11:22:23.921Z,12.37
2019-04-03T11:24:51.904Z,13.70
2019-04-03T11:27:19.724Z,12.30
2019-04-03T11:29:47.418Z,12.13
2019-04-03T11:32:15.094Z,12.00
2019-04-03T11:34:42.726Z,12.17
2019-04-03T11:37:10.769Z,12.90
2019-04-03T11:39:38.440Z,12.03
2019-04-03T11:42:06.119Z,14.17
2019-04-03T11:44:33.771Z,15.10
2019-04-03T11:47:01.495Z,16.60
2019-04-03T11:49:29.184Z,13.27
2019-04-03T11:51:56.829Z,13.43
2019-04-03T11:54:24.492Z,10.30
2019-04-03T11:56:52.340Z,11.77
2019-04-03T11:59:23.357Z,12.13
2019-04-03T12:01:49.658Z,13.00
2019-04-03T12:04:17.350Z,12.03
2019-04-03T12:06:44.988Z,10.70
2019-04-03T12:09:13.275Z,15.93
2019-04-03T12:11:41.205Z,14.47
2019-04-03T12:14:08.915Z,11.53
2019-04-03T12:16:36.564Z,11.70
2019-04-03T12:19:05.092Z,12.10
2019-04-03T12:21:33.478Z,12.07
2019-04-03T12:24:01.148Z,11.03
2019-04-03T12:26:28.804Z,12.60
2019-04-03T12:28:56.873Z,14.83
2019-04-03T12:31:24.593Z,12.47
2019-04-03T12:33:58.795Z,14.07
2019-04-03T12:36:21.675Z,10.53
2019-04-03T12:38:49.318Z,11.30
2019-04-03T12:41:16.998Z,11.47
2019-04-03T12:43:44.925Z,11.17
2019-04-03T12:46:12.558Z,10.90
2019-04-03T12:48:40.200Z,12.33
2019-04-03T12:51:07.835Z,11.50
2019-04-03T12:53:35.649Z,15.23
2019-04-03T12:56:03.413Z,12.10
2019-04-03T12:58:31.133Z,13.97
2019-04-03T13:00:59.059Z,13.67
2019-04-03T13:03:26.836Z,15.07
2019-04-03T13:05:54.968Z,11.33
2019-04-03T13:08:22.978Z,13.83
2019-04-03T13:10:51.179Z,12.57
2019-04-03T13:13:19.214Z,12.90
2019-04-03T13:15:47.052Z,15.50
2019-04-03T13:18:14.806Z,18.70
2019-04-03T13:20:42.542Z,16.77
2019-04-03T13:23:10.976Z,16.43
2019-04-03T13:25:39.946Z,14.93
2019-04-03T13:28:07.585Z,15.47
2019-04-03T13:30:35.633Z,15.73
2019-04-03T13:33:06.636Z,17.17
2019-04-03T13:35:33.118Z,16.33
2019-04-03T13:38:00.813Z,15.47
2019-04-03T13:40:28.795Z,13.43
2019-04-03T13:42:56.437Z,15.10
2019-04-03T13:45:24.066Z,14.03
2019-04-03T13:47:52.101Z,14.37
2019-04-03T13:50:21.860Z,14.83
2019-04-03T13:52:50.570Z,15.57
2019-04-03T13:55:18.758Z,12.53
2019-04-03T13:57:48.627Z,15.87
2019-04-03T14:00:21.036Z,13.13
2019-04-03T14:02:46.516Z,14.57
2019-04-03T14:05:14.876Z,14.27
2019-04-03T14:07:42.696Z,13.17
2019-04-03T14:10:10.946Z,13.40
2019-04-03T14:12:43.274Z,12.33
2019-04-03T14:15:08.549Z,13.23
2019-04-03T14:17:37.151Z,13.83
2019-04-03T14:20:06.530Z,12.90
2019-04-03T14:22:34.183Z,14.13
2019-04-03T14:25:01.856Z,13.10
2019-04-03T14:27:31.239Z,14.50
2019-04-03T14:29:59.765Z,11.77
2019-04-03T14:32:29.808Z,13.33
2019-04-03T14:35:06.344Z,12.47
2019-04-03T14:37:28.786Z,13.17
2019-04-03T14:40:00.185Z,13.50
2019-04-03T14:42:30.618Z,14.03
2019-04-03T14:44:58.933Z,13.63
2019-04-03T14:47:28.363Z,12.03
2019-04-03T14:49:57.065Z,12.50
2019-04-03T14:52:26.373Z,13.23
2019-04-03T14:54:56.075Z,13.30
2019-04-03T14:57:24.912Z,11.03
2019-04-03T14:59:53.274Z,12.63
2019-04-03T15:02:23.825Z,12.23
2019-04-03T15:04:53.289Z,14.10
2019-04-03T15:07:22.020Z,13.07
2019-04-03T15:09:49.951Z,12.67
2019-04-03T15:12:17.935Z,13.10
2019-04-03T15:14:45.968Z,12.67
2019-04-03T15:17:13.659Z,11.93
2019-04-03T15:19:41.341Z,13.70
2019-04-03T15:22:09.058Z,14.43
2019-04-03T15:24:37.234Z,13.53
2019-04-03T15:27:04.916Z,14.67
2019-04-03T15:29:32.846Z,13.33
2019-04-03T15:32:00.641Z,14.40
2019-04-03T15:34:28.830Z,13.93
2019-04-03T15:36:57.170Z,13.73
2019-04-03T15:39:25.017Z,14.33
2019-04-03T15:41:52.863Z,13.17
2019-04-03T15:44:21.516Z,13.93
2019-04-03T15:46:49.851Z,12.43
2019-04-03T15:49:17.557Z,11.90
2019-04-03T15:51:45.119Z,15.80
2019-04-03T15:54:12.784Z,14.73
2019-04-03T15:56:42.651Z,14.03
2019-04-03T15:59:11.160Z,15.47
2019-04-03T16:01:41.384Z,13.57
2019-04-03T16:04:09.415Z,12.87
2019-04-03T16:06:37.355Z,12.93
2019-04-03T16:09:08.098Z,13.63
2019-04-03T16:11:36.293Z,13.23
2019-04-03T16:14:04.468Z,12.80
2019-04-03T16:16:32.814Z,10.80
2019-04-03T16:19:01.714Z,14.17
2019-04-03T16:21:30.855Z,11.13
2019-04-03T16:23:58.845Z,13.20
2019-04-03T16:26:26.781Z,12.60
2019-04-03T16:28:56.941Z,12.67
2019-04-03T16:31:25.538Z,13.17
2019-04-03T16:33:53.871Z,13.30
2019-04-03T16:36:22.109Z,13.00
2019-04-03T16:38:49.941Z,12.30
2019-04-03T16:41:17.963Z,12.50
2019-04-03T16:43:46.497Z,13.13
2019-04-03T16:46:14.190Z,17.23
2019-04-03T16:48:42.281Z,12.97
2019-04-03T16:51:10.020Z,13.73
2019-04-03T16:53:38.505Z,14.03
2019-04-03T16:56:06.986Z,14.33
2019-04-03T16:58:34.653Z,14.10
2019-04-03T17:01:02.436Z,13.90
2019-04-03T17:03:33.250Z,15.87
2019-04-03T17:05:59.936Z,13.10
2019-04-03T17:08:27.638Z,15.57
2019-04-03T17:10:55.345Z,16.40
2019-04-03T17:13:23.018Z,15.00
2019-04-03T17:15:50.654Z,15.33
2019-04-03T17:18:19.350Z,13.93
2019-04-03T17:20:49.527Z,16.53
2019-04-03T17:23:16.478Z,14.90
2019-04-03T17:25:48.544Z,17.23
2019-04-03T17:28:14.420Z,13.07
2019-04-03T17:30:42.121Z,14.87
2019-04-03T17:33:09.865Z,14.87
2019-04-03T17:35:37.988Z,14.30
2019-04-03T17:38:05.621Z,14.50
2019-04-03T17:40:36.320Z,14.87
2019-04-03T17:43:03.483Z,16.73
2019-04-03T17:45:31.371Z,14.23
2019-04-03T17:47:58.995Z,20.03
2019-04-03T17:50:29.431Z,14.37
2019-04-03T17:52:56.669Z,18.20
2019-04-03T17:55:24.440Z,14.70
2019-04-03T17:57:52.222Z,18.27
2019-04-03T18:00:21.542Z,17.43
2019-04-03T18:02:49.560Z,18.13
2019-04-03T18:05:17.140Z,16.97
2019-04-03T18:07:44.812Z,16.60
2019-04-03T18:10:13.448Z,18.67
2019-04-03T18:12:41.119Z,18.97
2019-04-03T18:15:11.048Z,18.07
2019-04-03T18:17:38.674Z,16.90
2019-04-03T18:20:07.180Z,17.60
2019-04-03T18:22:34.810Z,18.37
2019-04-03T18:25:02.571Z,17.87
2019-04-03T18:27:33.202Z,18.23
2019-04-03T18:29:59.692Z,17.33
2019-04-03T18:32:29.765Z,20.03
2019-04-03T18:34:56.806Z,18.87
2019-04-03T18:37:24.473Z,18.80
2019-04-03T18:39:52.135Z,16.60
2019-04-03T18:42:19.817Z,17.57
2019-04-03T18:44:47.548Z,17.83
2019-04-03T18:47:15.239Z,20.07
2019-04-03T18:49:42.862Z,17.23
2019-04-03T18:52:10.529Z,21.63
2019-04-03T18:54:38.167Z,19.07
2019-04-03T18:57:05.852Z,18.40
2019-04-03T18:59:33.587Z,17.80
2019-04-03T19:02:02.026Z,21.47
2019-04-03T19:04:30.703Z,18.87
2019-04-03T19:06:58.416Z,20.13
2019-04-03T19:09:26.087Z,20.97
2019-04-03T19:11:53.799Z,21.37
2019-04-03T19:14:27.458Z,20.83
2019-04-03T19:16:52.454Z,21.50
2019-04-03T19:19:22.845Z,22.20
2019-04-03T19:21:49.912Z,20.50
2019-04-03T19:24:17.559Z,19.37
2019-04-03T19:26:45.260Z,24.07
2019-04-03T19:29:12.929Z,41.27
2019-04-03T19:31:40.786Z,29.33
2019-04-03T19:34:08.634Z,26.20
2019-04-03T19:36:36.294Z,26.40
2019-04-03T19:39:06.688Z,24.27
2019-04-03T19:41:34.804Z,23.00
2019-04-03T19:44:02.535Z,21.60
2019-04-03T19:46:30.223Z,25.63
2019-04-03T19:48:57.894Z,24.90
2019-04-03T19:51:25.614Z,24.90
2019-04-03T19:53:59.245Z,26.67
2019-04-03T19:56:25.720Z,24.70
2019-04-03T19:58:52.242Z,22.27
2019-04-03T20:01:19.884Z,23.67
2019-04-03T20:03:47.531Z,25.40
2019-04-03T20:06:15.157Z,23.67
2019-04-03T20:08:42.805Z,26.03
2019-04-03T20:11:10.460Z,26.20
2019-04-03T20:13:39.876Z,22.00
2019-04-03T20:16:07.575Z,24.33
2019-04-03T20:18:35.328Z,25.47
2019-04-03T20:21:03.838Z,26.77
2019-04-03T20:23:32.055Z,27.50
2019-04-03T20:25:59.704Z,26.50
2019-04-03T20:28:27.421Z,26.60
2019-04-03T20:30:55.103Z,24.10
2019-04-03T20:33:22.830Z,27.13
2019-04-03T20:35:50.473Z,27.63
2019-04-03T20:38:18.079Z,24.67
2019-04-03T20:40:45.756Z,25.07
2019-04-03T20:43:13.377Z,19.83
2019-04-03T20:45:41.073Z,17.03
2019-04-03T20:48:08.762Z,14.00
2019-04-03T20:50:38.128Z,9.60
2019-04-03T20:53:06.785Z,8.70
2019-04-03T20:55:34.459Z,10.13
2019-04-03T20:58:02.162Z,10.37
2019-04-03T21:00:29.820Z,9.10
2019-04-03T21:02:57.469Z,9.00
2019-04-03T21:05:25.153Z,11.70
2019-04-03T21:07:55.466Z,9.53
2019-04-03T21:10:22.229Z,10.97
2019-04-03T21:12:49.862Z,11.40
2019-04-03T21:15:17.515Z,10.87
2019-04-03T21:17:45.167Z,10.03
2019-04-03T21:20:12.813Z,9.83
2019-04-03T21:22:40.460Z,13.00
2019-04-03T21:25:08.128Z,11.77
2019-04-03T21:27:35.786Z,10.47
2019-04-03T21:30:04.203Z,12.07
2019-04-03T21:32:31.896Z,15.07
2019-04-03T21:35:03.096Z,12.40
2019-04-03T21:37:28.950Z,13.03
2019-04-03T21:39:56.635Z,12.83
2019-04-03T21:42:25.012Z,12.50
2019-04-03T21:44:53.733Z,13.27
2019-04-03T21:47:21.475Z,14.77
2019-04-03T21:49:49.134Z,16.47
2019-04-03T21:52:16.764Z,11.70
2019-04-03T21:54:44.434Z,16.10
2019-04-03T21:57:12.070Z,15.00
2019-04-03T21:59:41.593Z,12.63
2019-04-03T22:02:09.340Z,15.47
2019-04-03T22:04:36.969Z,14.13
2019-04-03T22:07:04.790Z,15.97
2019-04-03T22:09:32.431Z,16.03
2019-04-03T22:12:00.067Z,18.07
2019-04-03T22:14:27.724Z,14.70
2019-04-03T22:16:55.366Z,15.13
2019-04-03T22:19:23.029Z,15.63
2019-04-03T22:21:50.755Z,15.10
2019-04-03T22:24:18.503Z,16.10
2019-04-03T22:26:46.139Z,16.83
2019-04-03T22:29:13.778Z,16.57
2019-04-03T22:31:41.441Z,16.27
2019-04-03T22:34:09.092Z,17.23
2019-04-03T22:36:36.752Z,17.33
2019-04-03T22:39:06.038Z,18.17
2019-04-03T22:41:34.786Z,19.37
2019-04-03T22:44:02.734Z,15.03
2019-04-03T22:46:30.390Z,17.97
2019-04-03T22:48:59.983Z,18.20
2019-04-03T22:51:27.549Z,19.80
2019-04-03T22:53:55.185Z,18.57
2019-04-03T22:56:22.834Z,22.60
2019-04-03T22:58:52.558Z,18.60
2019-04-03T23:01:20.041Z,18.83
2019-04-03T23:03:49.266Z,19.30
2019-04-03T23:06:18.852Z,16.17
2019-04-03T23:08:46.534Z,16.73
2019-04-03T23:11:14.177Z,20.07
2019-04-03T23:13:41.831Z,16.53
2019-04-03T23:16:09.594Z,18.83
2019-04-03T23:18:38.999Z,14.37
2019-04-03T23:21:06.689Z,16.20
2019-04-03T23:23:34.464Z,18.77
2019-04-03T23:26:02.454Z,16.50
2019-04-03T23:28:30.102Z,16.73
2019-04-03T23:30:57.783Z,19.70
2019-04-03T23:33:25.478Z,17.37
2019-04-03T23:35:53.168Z,19.17
2019-04-03T23:38:20.831Z,17.10
2019-04-03T23:40:48.463Z,20.37
2019-04-03T23:43:16.556Z,17.47
2019-04-03T23:45:44.275Z,19.10
2019-04-03T23:48:11.967Z,21.37
2019-04-03T23:50:39.633Z,21.50
2019-04-03T23:53:07.355Z,18.00
2019-04-03T23:55:36.277Z,20.83
2019-04-03T23:58:04.371Z,20.47
