createdAt,value
2017-12-22T00:00:50.546Z,9.22
2017-12-22T00:01:53.012Z,9.31
2017-12-22T00:02:55.493Z,9.33
2017-12-22T00:03:57.969Z,9.35
2017-12-22T00:05:00.430Z,9.27
2017-12-22T00:06:02.900Z,9.29
2017-12-22T00:07:05.370Z,9.39
2017-12-22T00:08:07.864Z,9.45
2017-12-22T00:09:10.324Z,9.33
2017-12-22T00:10:12.805Z,9.23
2017-12-22T00:11:15.285Z,9.26
2017-12-22T00:12:17.768Z,9.19
2017-12-22T00:13:20.240Z,9.38
2017-12-22T00:14:22.753Z,9.42
2017-12-22T00:15:25.216Z,9.56
2017-12-22T00:16:27.681Z,9.55
2017-12-22T00:17:30.138Z,9.49
2017-12-22T00:18:32.621Z,9.37
2017-12-22T00:19:35.082Z,9.40
2017-12-22T00:20:37.556Z,9.35
2017-12-22T00:21:40.018Z,9.34
2017-12-22T00:22:42.494Z,9.40
2017-12-22T00:23:44.968Z,9.37
2017-12-22T00:24:47.449Z,9.37
2017-12-22T00:25:49.924Z,9.38
2017-12-22T00:26:52.391Z,9.39
2017-12-22T00:27:54.866Z,9.37
2017-12-22T00:28:57.346Z,9.28
2017-12-22T00:29:59.832Z,9.24
2017-12-22T00:31:02.304Z,9.29
2017-12-22T00:32:04.767Z,9.22
2017-12-22T00:33:07.249Z,9.16
2017-12-22T00:34:09.725Z,9.12
2017-12-22T00:35:12.190Z,9.14
2017-12-22T00:36:14.659Z,9.14
2017-12-22T00:37:17.114Z,9.12
2017-12-22T00:38:19.586Z,9.11
2017-12-22T00:39:22.074Z,9.10
2017-12-22T00:40:24.536Z,9.10
2017-12-22T00:41:27.013Z,9.09
2017-12-22T00:42:29.482Z,9.26
2017-12-22T00:43:31.976Z,9.34
2017-12-22T00:44:34.454Z,9.32
2017-12-22T00:45:36.925Z,9.31
2017-12-22T00:46:39.402Z,9.24
2017-12-22T00:47:41.895Z,9.20
2017-12-22T00:48:44.360Z,9.13
2017-12-22T00:49:46.823Z,9.17
2017-12-22T00:50:49.317Z,9.14
2017-12-22T00:51:51.778Z,9.21
2017-12-22T00:52:54.251Z,9.15
2017-12-22T00:53:56.731Z,9.28
2017-12-22T00:54:59.214Z,9.28
2017-12-22T00:56:01.691Z,9.24
2017-12-22T00:57:04.168Z,9.20
2017-12-22T00:58:06.627Z,9.11
2017-12-22T00:59:09.090Z,9.05
2017-12-22T01:00:11.565Z,9.02
2017-12-22T01:01:14.022Z,8.99
2017-12-22T01:02:16.494Z,9.01
2017-12-22T01:03:18.965Z,9.14
2017-12-22T01:04:21.435Z,9.18
2017-12-22T01:05:23.910Z,9.10
2017-12-22T01:06:26.385Z,9.15
2017-12-22T01:07:28.849Z,9.19
2017-12-22T01:08:31.323Z,9.14
2017-12-22T01:09:33.787Z,9.09
2017-12-22T01:10:36.242Z,9.17
2017-12-22T01:11:38.720Z,9.30
2017-12-22T01:12:41.217Z,9.29
2017-12-22T01:13:43.792Z,9.26
2017-12-22T01:14:46.265Z,9.34
2017-12-22T01:15:54.275Z,9.43
2017-12-22T01:17:02.356Z,9.33
2017-12-22T01:19:39.758Z,9.10
2017-12-22T01:20:42.231Z,9.09
2017-12-22T01:21:44.706Z,9.08
2017-12-22T01:22:47.196Z,9.15
2017-12-22T01:23:49.659Z,9.32
2017-12-22T01:24:52.137Z,9.44
2017-12-22T01:25:54.636Z,9.41
2017-12-22T01:26:57.096Z,9.25
2017-12-22T01:27:59.607Z,9.21
2017-12-22T01:29:02.078Z,9.12
2017-12-22T01:30:04.535Z,9.07
2017-12-22T01:31:07.005Z,9.11
2017-12-22T01:32:09.486Z,9.13
2017-12-22T01:33:11.951Z,9.10
2017-12-22T01:34:14.428Z,9.14
2017-12-22T01:35:16.901Z,9.22
2017-12-22T01:36:19.381Z,9.22
2017-12-22T01:37:21.876Z,9.26
2017-12-22T01:38:24.343Z,9.28
2017-12-22T01:39:26.806Z,9.17
2017-12-22T01:40:29.295Z,9.17
2017-12-22T01:41:31.836Z,9.19
2017-12-22T01:42:34.337Z,9.14
2017-12-22T01:43:36.882Z,9.11
2017-12-22T01:44:39.364Z,9.13
2017-12-22T01:45:41.826Z,9.19
2017-12-22T01:46:44.309Z,9.19
2017-12-22T01:47:47.635Z,9.15
2017-12-22T01:48:50.116Z,9.25
2017-12-22T01:49:52.605Z,9.38
2017-12-22T01:50:55.066Z,9.28
2017-12-22T01:51:57.536Z,9.27
2017-12-22T01:53:00.024Z,9.28
2017-12-22T01:54:02.498Z,9.26
2017-12-22T01:55:04.980Z,9.26
2017-12-22T01:56:07.457Z,9.44
2017-12-22T01:57:09.932Z,9.46
2017-12-22T01:58:12.416Z,9.32
2017-12-22T01:59:14.880Z,9.19
2017-12-22T02:00:17.339Z,9.12
2017-12-22T02:01:19.799Z,9.09
2017-12-22T02:02:22.404Z,9.20
2017-12-22T02:03:24.909Z,9.25
2017-12-22T02:04:27.396Z,9.22
2017-12-22T02:05:29.929Z,9.46
2017-12-22T02:06:32.369Z,9.37
2017-12-22T02:07:34.851Z,9.45
2017-12-22T02:08:37.331Z,9.58
2017-12-22T02:09:39.801Z,9.53
2017-12-22T02:10:42.303Z,9.53
2017-12-22T02:11:44.828Z,9.39
2017-12-22T02:12:47.302Z,9.33
2017-12-22T02:13:49.787Z,9.28
2017-12-22T02:14:52.265Z,9.24
2017-12-22T02:15:54.753Z,9.25
2017-12-22T02:17:00.339Z,9.21
2017-12-22T02:18:02.807Z,9.25
2017-12-22T02:19:05.305Z,9.24
2017-12-22T02:20:07.767Z,9.33
2017-12-22T02:21:10.221Z,9.26
2017-12-22T02:22:12.678Z,9.21
2017-12-22T02:23:15.152Z,9.23
2017-12-22T02:24:17.656Z,9.17
2017-12-22T02:25:20.149Z,9.28
2017-12-22T02:26:22.606Z,9.32
2017-12-22T02:27:25.076Z,9.45
2017-12-22T02:28:27.554Z,9.46
2017-12-22T02:29:30.057Z,9.43
2017-12-22T02:30:36.810Z,9.43
2017-12-22T02:31:39.293Z,9.39
2017-12-22T02:32:46.955Z,9.29
2017-12-22T02:33:49.428Z,9.36
2017-12-22T02:34:51.951Z,9.43
2017-12-22T02:35:54.430Z,9.32
2017-12-22T02:36:56.900Z,9.38
2017-12-22T02:37:59.365Z,9.45
2017-12-22T02:39:01.831Z,9.37
2017-12-22T02:40:04.312Z,9.51
2017-12-22T02:41:06.775Z,9.38
2017-12-22T02:42:09.254Z,9.43
2017-12-22T02:43:11.749Z,9.40
2017-12-22T02:44:14.207Z,9.44
2017-12-22T02:45:16.697Z,9.28
2017-12-22T02:46:19.177Z,9.26
2017-12-22T02:47:21.653Z,9.20
2017-12-22T02:48:24.129Z,9.19
2017-12-22T02:49:26.591Z,9.11
2017-12-22T02:50:29.064Z,9.13
2017-12-22T02:51:31.537Z,9.15
2017-12-22T02:52:34.025Z,9.38
2017-12-22T02:53:36.517Z,9.32
2017-12-22T02:54:38.987Z,9.38
2017-12-22T02:55:41.477Z,9.24
2017-12-22T02:56:43.965Z,9.38
2017-12-22T02:57:46.439Z,9.38
2017-12-22T02:58:48.916Z,9.27
2017-12-22T02:59:52.564Z,9.17
2017-12-22T03:00:55.049Z,9.18
2017-12-22T03:01:57.520Z,9.30
2017-12-22T03:02:59.997Z,9.26
2017-12-22T03:04:02.473Z,9.21
2017-12-22T03:05:04.948Z,9.38
2017-12-22T03:06:07.406Z,9.27
2017-12-22T03:07:09.880Z,9.18
2017-12-22T03:08:12.338Z,9.40
2017-12-22T03:09:14.821Z,9.25
2017-12-22T03:10:17.301Z,9.35
2017-12-22T03:11:19.763Z,9.23
2017-12-22T03:12:22.240Z,9.39
2017-12-22T03:13:24.694Z,9.31
2017-12-22T03:14:27.157Z,9.22
2017-12-22T03:15:29.636Z,9.13
2017-12-22T03:16:32.120Z,9.13
2017-12-22T03:17:34.594Z,9.13
2017-12-22T03:18:37.063Z,9.14
2017-12-22T03:19:39.543Z,9.25
2017-12-22T03:20:42.020Z,9.31
2017-12-22T03:21:44.492Z,9.22
2017-12-22T03:22:46.959Z,9.15
2017-12-22T03:23:49.436Z,9.13
2017-12-22T03:24:51.909Z,9.24
2017-12-22T03:25:54.367Z,9.21
2017-12-22T03:26:56.831Z,9.20
2017-12-22T03:27:59.388Z,9.33
2017-12-22T03:29:01.847Z,9.32
2017-12-22T03:30:04.307Z,9.42
2017-12-22T03:31:06.770Z,9.33
2017-12-22T03:32:09.256Z,9.30
2017-12-22T03:33:11.736Z,9.38
2017-12-22T03:34:14.290Z,9.44
2017-12-22T03:35:16.769Z,9.43
2017-12-22T03:36:19.230Z,9.44
2017-12-22T03:37:21.695Z,9.38
2017-12-22T03:38:24.169Z,9.52
2017-12-22T03:39:26.631Z,9.54
2017-12-22T03:40:29.090Z,9.55
2017-12-22T03:41:31.569Z,9.54
2017-12-22T03:42:34.072Z,9.39
2017-12-22T03:43:36.534Z,9.38
2017-12-22T03:44:39.013Z,9.35
2017-12-22T03:45:41.475Z,9.45
2017-12-22T03:46:43.959Z,9.36
2017-12-22T03:47:46.439Z,9.42
2017-12-22T03:48:48.916Z,9.31
2017-12-22T03:49:51.378Z,9.31
2017-12-22T03:50:53.844Z,9.21
2017-12-22T03:51:56.302Z,9.24
2017-12-22T03:52:58.782Z,9.29
2017-12-22T03:54:01.248Z,9.31
2017-12-22T03:55:03.717Z,9.37
2017-12-22T03:56:06.185Z,9.30
2017-12-22T03:57:08.670Z,9.38
2017-12-22T03:58:11.134Z,9.33
2017-12-22T03:59:13.616Z,9.30
2017-12-22T04:00:16.078Z,9.42
2017-12-22T04:01:18.534Z,9.35
2017-12-22T04:02:21.009Z,9.26
2017-12-22T04:03:23.474Z,9.18
2017-12-22T04:04:25.949Z,9.19
2017-12-22T04:05:28.421Z,9.30
2017-12-22T04:06:30.953Z,9.33
2017-12-22T04:07:33.406Z,9.27
2017-12-22T04:08:35.862Z,9.23
2017-12-22T04:09:38.412Z,9.20
2017-12-22T04:10:40.870Z,9.20
2017-12-22T04:11:43.348Z,9.26
2017-12-22T04:12:45.844Z,9.23
2017-12-22T04:13:48.320Z,9.31
2017-12-22T04:14:50.794Z,9.26
2017-12-22T04:15:53.251Z,9.41
2017-12-22T04:16:55.717Z,9.26
2017-12-22T04:17:58.207Z,9.18
2017-12-22T04:19:00.700Z,9.19
2017-12-22T04:20:03.176Z,9.14
2017-12-22T04:21:05.651Z,9.17
2017-12-22T04:22:08.107Z,9.23
2017-12-22T04:23:10.590Z,9.15
2017-12-22T04:24:13.042Z,9.11
2017-12-22T04:25:15.502Z,9.10
2017-12-22T04:26:17.967Z,9.10
2017-12-22T04:27:20.461Z,9.22
2017-12-22T04:28:22.947Z,9.29
2017-12-22T04:29:25.423Z,9.19
2017-12-22T04:30:27.907Z,9.12
2017-12-22T04:31:30.388Z,9.10
2017-12-22T04:32:32.858Z,9.26
2017-12-22T04:33:35.356Z,9.26
2017-12-22T04:34:37.831Z,9.38
2017-12-22T04:35:40.305Z,9.43
2017-12-22T04:36:42.780Z,9.35
2017-12-22T04:37:45.243Z,9.40
2017-12-22T04:38:47.736Z,9.28
2017-12-22T04:39:50.205Z,9.31
2017-12-22T04:40:52.691Z,9.23
2017-12-22T04:41:55.143Z,9.29
2017-12-22T04:42:57.603Z,9.51
2017-12-22T04:44:00.113Z,9.51
2017-12-22T04:45:02.574Z,9.55
2017-12-22T04:46:05.095Z,9.46
2017-12-22T04:47:07.561Z,9.32
2017-12-22T04:48:10.030Z,9.35
2017-12-22T04:49:12.518Z,9.24
2017-12-22T04:50:14.982Z,9.23
2017-12-22T04:51:17.432Z,9.16
2017-12-22T04:52:19.883Z,9.40
2017-12-22T04:53:22.343Z,9.28
2017-12-22T04:54:24.832Z,9.22
2017-12-22T04:55:27.308Z,9.15
2017-12-22T04:56:29.777Z,9.17
2017-12-22T04:57:32.226Z,9.12
2017-12-22T04:58:34.689Z,9.10
2017-12-22T04:59:37.186Z,9.15
2017-12-22T05:00:39.657Z,9.46
2017-12-22T05:01:42.120Z,9.58
2017-12-22T05:02:44.585Z,9.58
2017-12-22T05:03:47.042Z,9.52
2017-12-22T05:04:49.544Z,9.64
2017-12-22T05:05:52.011Z,9.63
2017-12-22T05:06:54.462Z,9.64
2017-12-22T05:07:56.915Z,9.54
2017-12-22T05:08:59.366Z,9.42
2017-12-22T05:10:01.838Z,9.47
2017-12-22T05:11:04.290Z,9.38
2017-12-22T05:12:06.764Z,9.30
2017-12-22T05:13:09.236Z,9.22
2017-12-22T05:14:11.712Z,9.34
2017-12-22T05:15:14.181Z,9.28
2017-12-22T05:16:16.649Z,9.22
2017-12-22T05:17:19.109Z,9.14
2017-12-22T05:18:21.563Z,9.11
2017-12-22T05:19:24.040Z,9.07
2017-12-22T05:20:26.528Z,9.05
2017-12-22T05:21:28.998Z,9.20
2017-12-22T05:22:31.468Z,9.34
2017-12-22T05:23:33.936Z,9.40
2017-12-22T05:24:36.426Z,9.39
2017-12-22T05:25:38.894Z,9.49
2017-12-22T05:26:41.356Z,9.45
2017-12-22T05:27:43.828Z,9.43
2017-12-22T05:28:46.300Z,9.41
2017-12-22T05:29:48.766Z,9.36
2017-12-22T05:30:51.234Z,9.34
2017-12-22T05:31:53.704Z,9.29
2017-12-22T05:32:56.215Z,9.22
2017-12-22T05:33:58.682Z,9.16
2017-12-22T05:35:01.143Z,9.15
2017-12-22T05:36:03.638Z,9.12
2017-12-22T05:37:06.107Z,9.28
2017-12-22T05:38:08.572Z,9.22
2017-12-22T05:39:11.025Z,9.29
2017-12-22T05:40:13.489Z,9.46
2017-12-22T05:41:15.966Z,9.45
2017-12-22T05:42:18.429Z,9.34
2017-12-22T05:43:20.914Z,9.34
2017-12-22T05:44:23.366Z,9.47
2017-12-22T05:45:25.819Z,9.53
2017-12-22T05:46:28.365Z,9.47
2017-12-22T05:47:30.819Z,9.46
2017-12-22T05:48:34.386Z,9.52
2017-12-22T05:49:36.838Z,9.44
2017-12-22T05:50:39.290Z,9.51
2017-12-22T05:51:41.773Z,9.37
2017-12-22T05:52:44.246Z,9.39
2017-12-22T05:53:46.713Z,9.53
2017-12-22T05:54:49.167Z,9.49
2017-12-22T05:55:51.668Z,9.57
2017-12-22T05:56:54.142Z,9.41
2017-12-22T05:57:57.551Z,9.40
2017-12-22T05:58:59.998Z,9.39
2017-12-22T06:00:02.489Z,9.52
2017-12-22T06:01:04.956Z,9.48
2017-12-22T06:02:07.431Z,9.40
2017-12-22T06:03:09.896Z,9.23
2017-12-22T06:04:12.375Z,9.34
2017-12-22T06:05:14.835Z,9.58
2017-12-22T06:06:17.302Z,9.61
2017-12-22T06:07:19.802Z,9.51
2017-12-22T06:08:22.264Z,9.53
2017-12-22T06:09:24.748Z,9.44
2017-12-22T06:10:27.207Z,9.47
2017-12-22T06:11:29.668Z,9.38
2017-12-22T06:12:32.152Z,9.36
2017-12-22T06:13:34.610Z,9.44
2017-12-22T06:14:37.062Z,9.33
2017-12-22T06:15:39.510Z,9.34
2017-12-22T06:16:41.958Z,9.32
2017-12-22T06:17:44.438Z,9.35
2017-12-22T06:18:46.908Z,9.37
2017-12-22T06:19:49.365Z,9.47
2017-12-22T06:20:51.839Z,9.37
2017-12-22T06:21:54.290Z,9.37
2017-12-22T06:22:56.775Z,9.33
2017-12-22T06:23:59.241Z,9.38
2017-12-22T06:25:01.702Z,9.55
2017-12-22T06:26:04.164Z,9.47
2017-12-22T06:27:06.623Z,9.36
2017-12-22T06:28:09.135Z,9.32
2017-12-22T06:29:11.576Z,9.37
2017-12-22T06:30:14.061Z,9.42
2017-12-22T06:31:16.510Z,9.37
2017-12-22T06:32:18.976Z,9.48
2017-12-22T06:33:21.447Z,9.51
2017-12-22T06:34:23.913Z,9.46
2017-12-22T06:35:26.381Z,9.33
2017-12-22T06:36:28.844Z,9.32
2017-12-22T06:37:31.310Z,9.37
2017-12-22T06:38:33.795Z,9.48
2017-12-22T06:39:36.243Z,9.49
2017-12-22T06:40:38.695Z,9.42
2017-12-22T06:41:41.155Z,9.39
2017-12-22T06:42:43.616Z,9.36
2017-12-22T06:43:46.095Z,9.38
2017-12-22T06:44:48.549Z,9.37
2017-12-22T06:45:51.016Z,9.37
2017-12-22T06:46:53.467Z,9.27
2017-12-22T06:47:56.296Z,9.23
2017-12-22T06:48:58.771Z,9.18
2017-12-22T06:50:01.254Z,9.15
2017-12-22T06:51:03.729Z,9.26
2017-12-22T06:52:06.180Z,9.34
2017-12-22T06:53:08.649Z,9.64
2017-12-22T06:54:11.134Z,9.46
2017-12-22T06:55:13.582Z,9.54
2017-12-22T06:56:16.044Z,9.50
2017-12-22T06:57:18.498Z,9.54
2017-12-22T06:58:20.946Z,9.38
2017-12-22T06:59:23.418Z,9.51
2017-12-22T07:00:25.884Z,9.36
2017-12-22T07:01:28.335Z,9.29
2017-12-22T07:02:30.823Z,9.59
2017-12-22T07:03:33.289Z,9.62
2017-12-22T07:04:35.785Z,9.64
2017-12-22T07:05:38.252Z,9.48
2017-12-22T07:06:40.705Z,9.41
2017-12-22T07:07:43.173Z,9.61
2017-12-22T07:08:45.618Z,9.52
2017-12-22T07:09:48.091Z,9.55
2017-12-22T07:10:50.546Z,9.44
2017-12-22T07:11:52.994Z,9.33
2017-12-22T07:12:55.673Z,9.26
2017-12-22T07:13:58.140Z,9.23
2017-12-22T07:15:00.610Z,9.44
2017-12-22T07:16:03.076Z,9.56
2017-12-22T07:17:05.530Z,9.53
2017-12-22T07:18:07.978Z,9.52
2017-12-22T07:19:10.440Z,9.47
2017-12-22T07:20:12.933Z,9.34
2017-12-22T07:21:15.398Z,9.30
2017-12-22T07:22:17.854Z,9.25
2017-12-22T07:23:20.330Z,9.40
2017-12-22T07:24:22.806Z,9.46
2017-12-22T07:25:25.278Z,9.54
2017-12-22T07:26:27.757Z,9.50
2017-12-22T07:27:30.243Z,9.45
2017-12-22T07:28:32.686Z,9.50
2017-12-22T07:29:35.143Z,9.55
2017-12-22T07:30:37.635Z,9.58
2017-12-22T07:31:40.093Z,9.42
2017-12-22T07:32:42.558Z,9.35
2017-12-22T07:33:45.012Z,9.29
2017-12-22T07:34:47.467Z,9.21
2017-12-22T07:35:49.955Z,9.15
2017-12-22T07:36:52.421Z,9.14
2017-12-22T07:37:54.878Z,9.12
2017-12-22T07:38:57.335Z,9.21
2017-12-22T07:39:59.790Z,9.40
2017-12-22T07:41:02.294Z,9.46
2017-12-22T07:42:04.753Z,9.40
2017-12-22T07:43:07.225Z,9.25
2017-12-22T07:44:09.701Z,9.20
2017-12-22T07:45:12.181Z,9.16
2017-12-22T07:46:14.650Z,9.20
2017-12-22T07:47:17.102Z,9.31
2017-12-22T07:48:19.601Z,9.41
2017-12-22T07:49:22.054Z,9.39
2017-12-22T07:50:24.506Z,9.32
2017-12-22T07:51:26.996Z,9.41
2017-12-22T07:52:29.464Z,9.35
2017-12-22T07:53:31.923Z,9.41
2017-12-22T07:54:34.402Z,9.48
2017-12-22T07:55:36.883Z,9.46
2017-12-22T07:56:39.364Z,9.60
2017-12-22T07:57:41.827Z,9.64
2017-12-22T07:58:44.281Z,9.75
2017-12-22T07:59:46.747Z,9.73
2017-12-22T08:00:49.215Z,9.73
2017-12-22T08:01:51.698Z,9.73
2017-12-22T08:02:54.165Z,9.62
2017-12-22T08:03:56.628Z,9.54
2017-12-22T08:04:59.096Z,9.72
2017-12-22T08:06:01.562Z,9.73
2017-12-22T08:07:04.040Z,9.70
2017-12-22T08:08:06.498Z,9.55
2017-12-22T08:09:08.960Z,9.45
2017-12-22T08:10:11.414Z,9.42
2017-12-22T08:11:13.884Z,9.36
2017-12-22T08:12:16.385Z,9.32
2017-12-22T08:13:18.883Z,9.27
2017-12-22T08:14:21.348Z,9.26
2017-12-22T08:15:23.812Z,9.40
2017-12-22T08:16:26.326Z,9.44
2017-12-22T08:17:28.816Z,9.61
2017-12-22T08:18:31.266Z,9.56
2017-12-22T08:19:33.741Z,9.66
2017-12-22T08:20:36.218Z,9.58
2017-12-22T08:21:38.675Z,9.70
2017-12-22T08:22:41.150Z,9.79
2017-12-22T08:23:43.612Z,9.75
2017-12-22T08:24:46.059Z,9.63
2017-12-22T08:25:48.517Z,9.56
2017-12-22T08:26:50.986Z,9.50
2017-12-22T08:27:53.457Z,9.44
2017-12-22T08:28:55.910Z,9.41
2017-12-22T08:29:58.358Z,9.49
2017-12-22T08:31:00.811Z,9.62
2017-12-22T08:32:03.264Z,9.69
2017-12-22T08:33:05.735Z,9.89
2017-12-22T08:34:08.202Z,10.06
2017-12-22T08:35:10.708Z,10.17
2017-12-22T08:36:13.175Z,10.12
2017-12-22T08:37:15.645Z,10.14
2017-12-22T08:38:18.132Z,10.04
2017-12-22T08:39:20.856Z,9.88
2017-12-22T08:40:23.322Z,9.95
2017-12-22T08:41:25.774Z,9.86
2017-12-22T08:42:28.226Z,9.91
2017-12-22T08:43:30.694Z,9.93
2017-12-22T08:44:33.178Z,9.82
2017-12-22T08:45:35.649Z,9.80
2017-12-22T08:46:38.152Z,9.73
2017-12-22T08:47:40.607Z,9.68
2017-12-22T08:48:43.108Z,9.72
2017-12-22T08:49:45.573Z,9.80
2017-12-22T08:50:48.044Z,9.85
2017-12-22T08:51:50.513Z,9.81
2017-12-22T08:52:52.984Z,9.82
2017-12-22T08:53:55.474Z,9.75
2017-12-22T08:54:57.937Z,9.85
2017-12-22T08:56:00.390Z,10.07
2017-12-22T08:57:02.849Z,10.15
2017-12-22T08:58:05.329Z,10.18
2017-12-22T08:59:07.825Z,10.12
2017-12-22T09:00:10.305Z,9.97
2017-12-22T09:01:12.754Z,9.88
2017-12-22T09:02:15.213Z,9.98
2017-12-22T09:03:17.772Z,10.14
2017-12-22T09:04:20.267Z,10.08
2017-12-22T09:05:22.725Z,10.01
2017-12-22T09:06:25.208Z,9.97
2017-12-22T09:07:27.671Z,9.88
2017-12-22T09:08:30.145Z,9.81
2017-12-22T09:09:32.614Z,9.84
2017-12-22T09:10:35.076Z,9.82
2017-12-22T09:11:37.527Z,9.85
2017-12-22T09:12:39.990Z,9.91
2017-12-22T09:13:42.446Z,10.00
2017-12-22T09:14:44.970Z,10.09
2017-12-22T09:15:47.430Z,9.99
2017-12-22T09:16:49.891Z,10.11
2017-12-22T09:17:52.439Z,10.14
2017-12-22T09:18:54.909Z,10.11
2017-12-22T09:19:57.409Z,10.02
2017-12-22T09:20:59.854Z,9.96
2017-12-22T09:22:02.362Z,9.96
2017-12-22T09:23:04.837Z,9.93
2017-12-22T09:24:07.319Z,10.00
2017-12-22T09:25:09.840Z,10.04
2017-12-22T09:26:15.954Z,10.05
2017-12-22T09:27:18.489Z,10.10
2017-12-22T09:28:20.939Z,10.38
2017-12-22T09:29:23.402Z,10.53
2017-12-22T09:30:25.890Z,10.40
2017-12-22T09:31:28.386Z,10.48
2017-12-22T09:32:30.848Z,10.58
2017-12-22T09:33:33.308Z,10.56
2017-12-22T09:34:35.766Z,10.60
2017-12-22T09:35:38.272Z,10.53
2017-12-22T09:36:40.851Z,10.59
2017-12-22T09:37:43.312Z,10.56
2017-12-22T09:38:45.827Z,10.57
2017-12-22T09:39:48.336Z,10.48
2017-12-22T09:40:50.844Z,10.45
2017-12-22T09:41:53.298Z,10.50
2017-12-22T09:42:55.799Z,10.39
2017-12-22T09:43:58.258Z,10.40
2017-12-22T09:45:00.723Z,10.44
2017-12-22T09:46:03.214Z,10.48
2017-12-22T09:47:05.733Z,10.56
2017-12-22T09:48:08.244Z,10.51
2017-12-22T09:49:10.698Z,10.48
2017-12-22T09:50:13.210Z,10.58
2017-12-22T09:51:15.687Z,10.45
2017-12-22T09:52:18.177Z,10.46
2017-12-22T09:53:20.648Z,10.49
2017-12-22T09:54:23.128Z,10.57
2017-12-22T09:55:25.585Z,10.27
2017-12-22T09:56:28.076Z,10.06
2017-12-22T09:57:30.545Z,10.03
2017-12-22T09:58:33.030Z,10.05
2017-12-22T09:59:35.501Z,10.07
2017-12-22T10:00:38.799Z,9.91
2017-12-22T10:01:41.306Z,9.96
2017-12-22T10:02:43.826Z,9.91
2017-12-22T10:03:46.278Z,9.91
2017-12-22T10:04:48.953Z,10.10
2017-12-22T10:05:51.428Z,10.11
2017-12-22T10:06:53.980Z,10.10
2017-12-22T10:07:57.062Z,10.21
2017-12-22T10:08:59.527Z,10.17
2017-12-22T10:10:02.021Z,10.12
2017-12-22T10:11:04.659Z,10.22
2017-12-22T10:12:07.159Z,10.14
2017-12-22T10:13:09.630Z,10.09
2017-12-22T10:14:12.137Z,10.28
2017-12-22T10:15:14.620Z,10.22
2017-12-22T10:16:17.113Z,10.18
2017-12-22T10:17:19.812Z,10.13
2017-12-22T10:18:22.341Z,10.00
2017-12-22T10:19:24.811Z,10.09
2017-12-22T10:20:27.316Z,10.06
2017-12-22T10:21:30.704Z,10.03
2017-12-22T10:22:33.186Z,10.00
2017-12-22T10:23:35.665Z,10.11
2017-12-22T10:24:38.253Z,9.97
2017-12-22T10:25:40.720Z,9.97
2017-12-22T10:26:43.188Z,9.98
2017-12-22T10:27:45.717Z,10.23
2017-12-22T10:28:48.183Z,10.21
2017-12-22T10:29:50.664Z,10.11
2017-12-22T10:30:53.120Z,10.17
2017-12-22T10:31:55.692Z,10.21
2017-12-22T10:32:58.172Z,10.08
2017-12-22T10:34:00.650Z,10.09
2017-12-22T10:35:03.175Z,10.03
2017-12-22T10:36:05.648Z,10.03
2017-12-22T10:37:08.106Z,10.14
2017-12-22T10:38:10.618Z,9.97
2017-12-22T10:39:13.476Z,10.04
2017-12-22T10:40:15.951Z,10.08
2017-12-22T10:41:18.418Z,9.98
2017-12-22T10:42:20.901Z,9.97
2017-12-22T10:43:23.356Z,9.95
2017-12-22T10:44:25.814Z,9.99
2017-12-22T10:45:28.292Z,10.03
2017-12-22T10:46:30.842Z,10.06
2017-12-22T10:47:33.322Z,10.11
2017-12-22T10:48:35.814Z,10.10
2017-12-22T10:49:38.270Z,10.34
2017-12-22T10:50:40.754Z,10.30
2017-12-22T10:51:43.242Z,10.44
2017-12-22T10:52:45.702Z,10.43
2017-12-22T10:53:48.167Z,10.24
2017-12-22T10:54:50.644Z,10.11
2017-12-22T10:55:53.118Z,10.25
2017-12-22T10:56:55.593Z,10.29
2017-12-22T10:57:58.051Z,10.45
2017-12-22T10:59:00.534Z,10.40
2017-12-22T11:00:02.990Z,10.38
2017-12-22T11:01:05.450Z,10.25
2017-12-22T11:02:07.919Z,10.32
2017-12-22T11:03:10.397Z,10.23
2017-12-22T11:04:12.862Z,10.30
2017-12-22T11:05:15.341Z,10.26
2017-12-22T11:06:17.835Z,10.27
2017-12-22T11:07:20.304Z,10.13
2017-12-22T11:08:22.779Z,10.17
2017-12-22T11:09:25.257Z,10.23
2017-12-22T11:10:27.723Z,10.19
2017-12-22T11:11:30.205Z,10.38
2017-12-22T11:12:32.693Z,10.35
2017-12-22T11:13:35.189Z,10.26
2017-12-22T11:14:37.661Z,10.26
2017-12-22T11:15:40.128Z,10.27
2017-12-22T11:16:42.584Z,10.36
2017-12-22T11:17:45.062Z,10.29
2017-12-22T11:18:47.521Z,10.33
2017-12-22T11:19:49.988Z,10.16
2017-12-22T11:20:52.482Z,10.20
2017-12-22T11:21:54.960Z,10.22
2017-12-22T11:22:57.434Z,10.08
2017-12-22T11:23:59.897Z,10.18
2017-12-22T11:25:02.360Z,10.14
2017-12-22T11:26:04.814Z,10.18
2017-12-22T11:27:07.289Z,10.11
2017-12-22T11:28:09.751Z,10.12
2017-12-22T11:29:12.221Z,10.32
2017-12-22T11:30:14.688Z,10.22
2017-12-22T11:31:17.172Z,10.30
2017-12-22T11:32:19.634Z,10.44
2017-12-22T11:33:22.115Z,10.33
2017-12-22T11:34:24.568Z,10.35
2017-12-22T11:35:27.032Z,10.19
2017-12-22T11:36:29.495Z,10.07
2017-12-22T11:37:31.955Z,10.14
2017-12-22T11:38:34.421Z,10.28
2017-12-22T11:39:36.909Z,10.21
2017-12-22T11:40:39.367Z,10.26
2017-12-22T11:41:41.831Z,10.40
2017-12-22T11:42:44.305Z,10.29
2017-12-22T11:43:46.771Z,10.36
2017-12-22T11:44:49.250Z,10.39
2017-12-22T11:45:51.715Z,10.30
2017-12-22T11:46:54.189Z,10.32
2017-12-22T11:47:56.684Z,10.22
2017-12-22T11:48:59.150Z,10.33
2017-12-22T11:50:01.611Z,10.25
2017-12-22T11:51:04.088Z,10.22
2017-12-22T11:52:06.587Z,10.39
2017-12-22T11:53:09.053Z,10.21
2017-12-22T11:54:11.514Z,10.12
2017-12-22T11:55:13.978Z,10.04
2017-12-22T11:56:16.468Z,10.10
2017-12-22T11:57:18.956Z,10.07
2017-12-22T11:58:21.432Z,10.05
2017-12-22T11:59:23.908Z,10.13
2017-12-22T12:00:26.368Z,10.16
2017-12-22T12:01:28.835Z,10.32
2017-12-22T12:02:31.313Z,10.18
2017-12-22T12:03:33.770Z,10.17
2017-12-22T12:05:45.165Z,10.20
2017-12-22T12:06:47.636Z,10.24
2017-12-22T12:07:50.094Z,10.22
2017-12-22T12:08:52.569Z,10.15
2017-12-22T12:09:55.037Z,10.14
2017-12-22T12:10:57.497Z,10.08
2017-12-22T12:11:59.973Z,10.07
2017-12-22T12:13:02.438Z,10.13
2017-12-22T12:14:04.913Z,9.97
2017-12-22T12:15:07.392Z,10.02
2017-12-22T12:16:09.869Z,10.07
2017-12-22T12:17:12.327Z,10.29
2017-12-22T12:18:14.880Z,10.32
2017-12-22T12:19:17.338Z,10.28
2017-12-22T12:20:20.135Z,10.14
2017-12-22T12:21:22.665Z,10.23
2017-12-22T12:22:25.130Z,10.17
2017-12-22T12:23:27.594Z,10.02
2017-12-22T12:24:30.139Z,10.00
2017-12-22T12:25:32.805Z,10.09
2017-12-22T12:26:35.313Z,10.12
2017-12-22T12:27:37.955Z,10.07
2017-12-22T12:28:40.416Z,10.16
2017-12-22T12:29:42.874Z,10.08
2017-12-22T12:30:45.349Z,10.08
2017-12-22T12:31:47.835Z,10.05
2017-12-22T12:32:50.300Z,10.04
2017-12-22T12:33:52.773Z,9.99
2017-12-22T12:34:55.252Z,10.12
2017-12-22T12:35:57.710Z,9.99
2017-12-22T12:37:00.199Z,10.08
2017-12-22T12:38:02.671Z,10.04
2017-12-22T12:39:05.127Z,10.14
2017-12-22T12:40:07.588Z,10.11
2017-12-22T12:41:10.064Z,10.13
2017-12-22T12:42:12.565Z,10.05
2017-12-22T12:43:15.068Z,9.94
2017-12-22T12:44:17.526Z,9.98
2017-12-22T12:45:20.054Z,9.93
2017-12-22T12:46:22.512Z,9.90
2017-12-22T12:47:24.980Z,9.93
2017-12-22T12:48:27.453Z,10.12
2017-12-22T12:49:29.940Z,9.96
2017-12-22T12:50:32.423Z,9.96
2017-12-22T12:51:34.904Z,10.12
2017-12-22T12:52:37.392Z,9.88
2017-12-22T12:53:40.035Z,9.98
2017-12-22T12:54:42.513Z,10.05
2017-12-22T12:55:45.099Z,10.01
2017-12-22T12:56:47.582Z,10.15
2017-12-22T12:57:50.089Z,10.16
2017-12-22T12:58:52.852Z,10.17
2017-12-22T12:59:55.338Z,10.07
2017-12-22T13:00:57.813Z,9.97
2017-12-22T13:02:00.292Z,10.02
2017-12-22T13:03:02.792Z,10.00
2017-12-22T13:04:05.268Z,9.87
2017-12-22T13:05:07.745Z,10.01
2017-12-22T13:06:10.229Z,9.90
2017-12-22T13:07:12.694Z,9.98
2017-12-22T13:08:15.255Z,9.92
2017-12-22T13:09:17.733Z,9.88
2017-12-22T13:10:20.204Z,9.96
2017-12-22T13:11:22.670Z,9.93
2017-12-22T13:12:25.136Z,9.90
2017-12-22T13:13:27.622Z,9.97
2017-12-22T13:14:30.121Z,9.89
2017-12-22T13:15:32.593Z,9.92
2017-12-22T13:16:35.052Z,9.80
2017-12-22T13:17:37.537Z,9.83
2017-12-22T13:18:40.041Z,9.91
2017-12-22T13:19:42.517Z,9.83
2017-12-22T13:20:44.987Z,9.85
2017-12-22T13:21:47.475Z,10.03
2017-12-22T13:22:49.954Z,10.16
2017-12-22T13:23:52.440Z,10.26
2017-12-22T13:24:54.928Z,10.22
2017-12-22T13:25:57.409Z,10.20
2017-12-22T13:27:00.053Z,10.16
2017-12-22T13:28:02.536Z,10.01
2017-12-22T13:29:05.015Z,10.04
2017-12-22T13:30:07.479Z,10.01
2017-12-22T13:31:09.934Z,9.98
2017-12-22T13:32:12.416Z,10.02
2017-12-22T13:33:14.896Z,9.96
2017-12-22T13:34:17.404Z,9.94
2017-12-22T13:35:19.900Z,9.98
2017-12-22T13:36:22.371Z,10.04
2017-12-22T13:37:24.857Z,9.89
2017-12-22T13:38:27.341Z,10.11
2017-12-22T13:39:29.858Z,10.09
2017-12-22T13:40:32.344Z,10.04
2017-12-22T13:41:34.808Z,10.19
2017-12-22T13:42:37.290Z,10.01
2017-12-22T13:43:39.768Z,10.02
2017-12-22T13:44:42.274Z,10.05
2017-12-22T13:45:44.763Z,10.17
2017-12-22T13:46:47.302Z,10.16