createdAt,value
2023-01-08T02:55:17.463Z,489.00
2023-01-08T02:56:17.434Z,491.00
2023-01-08T02:57:17.408Z,491.00
2023-01-08T02:58:17.382Z,491.00
2023-01-08T02:59:17.356Z,492.00
2023-01-08T03:00:17.329Z,492.00
2023-01-08T03:01:17.472Z,492.00
2023-01-08T03:02:17.514Z,493.00
2023-01-08T03:03:17.299Z,494.00
2023-01-08T03:04:17.383Z,493.00
2023-01-08T03:05:17.186Z,492.00
2023-01-08T03:06:17.157Z,493.00
2023-01-08T03:07:17.123Z,491.00
2023-01-08T03:08:17.094Z,492.00
2023-01-08T03:09:17.069Z,489.00
2023-01-08T03:10:17.038Z,490.00
2023-01-08T03:11:17.009Z,494.00
2023-01-08T03:12:16.990Z,493.00
2023-01-08T03:13:16.941Z,494.00
2023-01-08T03:14:16.922Z,495.00
2023-01-08T03:15:16.953Z,496.00
2023-01-08T03:16:16.895Z,498.00
2023-01-08T03:17:16.826Z,499.00
2023-01-08T03:18:16.798Z,501.00
2023-01-08T03:19:16.796Z,501.00
2023-01-08T03:20:16.782Z,501.00
2023-01-08T03:21:16.715Z,501.00
2023-01-08T03:22:16.691Z,499.00
2023-01-08T03:23:16.662Z,498.00
2023-01-08T03:24:16.630Z,497.00
2023-01-08T03:25:16.584Z,497.00
2023-01-08T03:26:16.546Z,497.00
2023-01-08T03:27:16.531Z,499.00
2023-01-08T03:28:16.501Z,500.00
2023-01-08T03:29:16.456Z,497.00
2023-01-08T03:30:16.421Z,499.00
2023-01-08T03:31:16.488Z,499.00
2023-01-08T03:32:16.361Z,498.00
2023-01-08T03:33:16.340Z,496.00
2023-01-08T03:34:16.316Z,494.00
2023-01-08T03:35:16.265Z,494.00
2023-01-08T03:36:16.393Z,494.00
2023-01-08T03:37:16.209Z,493.00
2023-01-08T03:38:16.194Z,494.00
2023-01-08T03:39:16.140Z,493.00
2023-01-08T03:40:16.107Z,493.00
2023-01-08T03:41:16.072Z,495.00
2023-01-08T03:42:16.037Z,494.00
2023-01-08T03:43:16.013Z,494.00
2023-01-08T03:44:15.982Z,493.00
2023-01-08T03:45:15.947Z,490.00
2023-01-08T03:46:15.987Z,489.00
2023-01-08T03:47:15.880Z,490.00
2023-01-08T03:48:15.847Z,489.00
2023-01-08T03:49:15.825Z,490.00
2023-01-08T03:50:15.793Z,490.00
2023-01-08T03:51:15.773Z,491.00
2023-01-08T03:52:15.855Z,489.00
2023-01-08T03:53:15.726Z,489.00
2023-01-08T03:54:15.684Z,489.00
2023-01-08T03:55:15.659Z,489.00
2023-01-08T03:56:15.626Z,488.00
2023-01-08T03:57:15.590Z,488.00
2023-01-08T03:58:15.568Z,489.00
2023-01-08T03:59:15.538Z,489.00
2023-01-08T04:00:15.507Z,487.00
2023-01-08T04:01:15.644Z,488.00
2023-01-08T04:02:15.648Z,490.00
2023-01-08T04:03:15.433Z,489.00
2023-01-08T04:04:15.472Z,491.00
2023-01-08T04:05:15.368Z,490.00
2023-01-08T04:06:15.353Z,492.00
2023-01-08T04:07:15.368Z,494.00
2023-01-08T04:08:15.308Z,494.00
2023-01-08T04:09:15.272Z,496.00
2023-01-08T04:10:15.225Z,493.00
2023-01-08T04:11:15.235Z,491.00
2023-01-08T04:12:15.164Z,490.00
2023-01-08T04:13:15.138Z,490.00
2023-01-08T04:14:15.122Z,493.00
2023-01-08T04:15:15.081Z,494.00
2023-01-08T04:16:15.129Z,496.00
2023-01-08T04:17:15.038Z,499.00
2023-01-08T04:18:15.008Z,501.00
2023-01-08T04:19:14.983Z,502.00
2023-01-08T04:20:14.970Z,502.00
2023-01-08T04:21:14.940Z,501.00
2023-01-08T04:22:14.918Z,498.00
2023-01-08T04:23:14.894Z,498.00
2023-01-08T04:24:14.988Z,497.00
2023-01-08T04:25:14.842Z,495.00
2023-01-08T04:26:14.818Z,494.00
2023-01-08T04:27:14.781Z,495.00
2023-01-08T04:28:14.755Z,495.00
2023-01-08T04:29:14.729Z,493.00
2023-01-08T04:30:14.697Z,496.00
2023-01-08T04:31:14.757Z,497.00
2023-01-08T04:32:14.641Z,496.00
2023-01-08T04:33:14.604Z,495.00
2023-01-08T04:34:14.577Z,494.00
2023-01-08T04:35:15.374Z,492.00
2023-01-08T04:36:14.514Z,491.00
2023-01-08T04:37:14.473Z,492.00
2023-01-08T04:38:14.441Z,491.00
2023-01-08T04:39:14.416Z,494.00
2023-01-08T04:40:14.407Z,495.00
2023-01-08T04:41:14.371Z,495.00
2023-01-08T04:42:14.322Z,496.00
2023-01-08T04:43:14.289Z,496.00
2023-01-08T04:44:14.268Z,497.00
2023-01-08T04:45:14.208Z,499.00
2023-01-08T04:46:14.279Z,498.00
2023-01-08T04:47:14.151Z,497.00
2023-01-08T04:48:14.115Z,496.00
2023-01-08T04:49:14.075Z,496.00
2023-01-08T04:50:14.059Z,495.00
2023-01-08T04:51:14.009Z,498.00
2023-01-08T04:52:13.988Z,496.00
2023-01-08T04:53:13.942Z,497.00
2023-01-08T04:54:13.923Z,498.00
2023-01-08T04:55:13.884Z,498.00
2023-01-08T04:56:13.969Z,504.00
2023-01-08T04:57:13.813Z,501.00
2023-01-08T04:58:13.789Z,496.00
2023-01-08T04:59:13.741Z,498.00
2023-01-08T05:00:13.708Z,498.00
2023-01-08T05:01:13.805Z,497.00
2023-01-08T05:02:13.958Z,497.00
2023-01-08T05:03:13.628Z,499.00
2023-01-08T05:04:13.584Z,497.00
2023-01-08T05:05:13.558Z,496.00
2023-01-08T05:06:13.531Z,498.00
2023-01-08T05:07:13.520Z,500.00
2023-01-08T05:08:13.462Z,499.00
2023-01-08T05:09:13.438Z,497.00
2023-01-08T05:10:13.401Z,494.00
2023-01-08T05:11:13.366Z,493.00
2023-01-08T05:12:13.476Z,494.00
2023-01-08T05:13:13.307Z,495.00
2023-01-08T05:14:13.282Z,495.00
2023-01-08T05:15:13.258Z,496.00
2023-01-08T05:16:13.242Z,498.00
2023-01-08T05:17:13.191Z,497.00
2023-01-08T05:18:13.162Z,494.00
2023-01-08T05:19:13.130Z,493.00
2023-01-08T05:20:13.096Z,493.00
2023-01-08T05:21:13.075Z,492.00
2023-01-08T05:22:13.051Z,491.00
2023-01-08T05:23:13.016Z,491.00
2023-01-08T05:24:12.979Z,489.00
2023-01-08T05:25:12.950Z,488.00
2023-01-08T05:26:12.929Z,488.00
2023-01-08T05:27:12.901Z,490.00
2023-01-08T05:28:12.988Z,490.00
2023-01-08T05:29:12.841Z,489.00
2023-01-08T05:30:12.806Z,492.00
2023-01-08T05:31:13.003Z,493.00
2023-01-08T05:32:12.755Z,491.00
2023-01-08T05:33:12.727Z,492.00
2023-01-08T05:34:12.698Z,492.00
2023-01-08T05:35:12.679Z,489.00
2023-01-08T05:36:12.661Z,490.00
2023-01-08T05:37:12.608Z,489.00
2023-01-08T05:38:12.589Z,489.00
2023-01-08T05:39:12.548Z,490.00
2023-01-08T05:40:12.516Z,493.00
2023-01-08T05:41:12.491Z,492.00
2023-01-08T05:42:12.459Z,492.00
2023-01-08T05:43:12.431Z,491.00
2023-01-08T05:44:12.516Z,491.00
2023-01-08T05:45:12.371Z,491.00
2023-01-08T05:46:12.406Z,492.00
2023-01-08T05:47:12.311Z,491.00
2023-01-08T05:48:12.281Z,496.00
2023-01-08T05:49:12.252Z,496.00
2023-01-08T05:50:12.229Z,498.00
2023-01-08T05:51:12.208Z,500.00
2023-01-08T05:52:12.165Z,499.00
2023-01-08T05:53:12.143Z,497.00
2023-01-08T05:54:12.107Z,497.00
2023-01-08T05:55:12.081Z,497.00
2023-01-08T05:56:12.057Z,497.00
2023-01-08T05:57:12.019Z,498.00
2023-01-08T05:58:11.988Z,499.00
2023-01-08T05:59:11.960Z,499.00
2023-01-08T06:00:12.062Z,499.00
2023-01-08T06:01:11.965Z,498.00
2023-01-08T06:02:11.884Z,499.00
2023-01-08T06:03:11.907Z,498.00
2023-01-08T06:04:11.856Z,498.00
2023-01-08T06:05:11.786Z,496.00
2023-01-08T06:06:11.759Z,496.00
2023-01-08T06:07:11.741Z,495.00
2023-01-08T06:08:11.701Z,496.00
2023-01-08T06:09:11.671Z,494.00
2023-01-08T06:10:11.671Z,493.00
2023-01-08T06:11:11.603Z,493.00
2023-01-08T06:12:11.572Z,492.00
2023-01-08T06:13:11.601Z,492.00
2023-01-08T06:14:11.533Z,491.00
2023-01-08T06:15:11.496Z,489.00
2023-01-08T06:16:11.696Z,491.00
2023-01-08T06:17:11.432Z,494.00
2023-01-08T06:18:11.409Z,495.00
2023-01-08T06:19:11.391Z,496.00
2023-01-08T06:20:11.340Z,499.00
2023-01-08T06:21:11.310Z,499.00
2023-01-08T06:22:11.291Z,501.00
2023-01-08T06:23:11.254Z,500.00
2023-01-08T06:24:11.229Z,502.00
2023-01-08T06:25:11.212Z,500.00
2023-01-08T06:26:11.160Z,498.00
2023-01-08T06:27:11.136Z,498.00
2023-01-08T06:28:11.103Z,499.00
2023-01-08T06:29:11.082Z,497.00
2023-01-08T06:30:11.044Z,498.00
2023-01-08T06:31:11.102Z,499.00
2023-01-08T06:32:11.144Z,498.00
2023-01-08T06:33:10.961Z,498.00
2023-01-08T06:34:10.938Z,497.00
2023-01-08T06:35:10.902Z,496.00
2023-01-08T06:36:10.876Z,497.00
2023-01-08T06:37:10.843Z,498.00
2023-01-08T06:38:10.813Z,499.00
2023-01-08T06:39:10.794Z,500.00
2023-01-08T06:40:10.761Z,497.00
2023-01-08T06:41:10.726Z,497.00
2023-01-08T06:42:10.699Z,500.00
2023-01-08T06:43:10.671Z,503.00
2023-01-08T06:44:10.643Z,502.00
2023-01-08T06:45:10.615Z,500.00
2023-01-08T06:46:10.677Z,500.00
2023-01-08T06:47:10.567Z,501.00
2023-01-08T06:48:10.665Z,501.00
2023-01-08T06:49:10.508Z,502.00
2023-01-08T06:50:10.570Z,503.00
2023-01-08T06:51:10.455Z,501.00
2023-01-08T06:52:10.419Z,500.00
2023-01-08T06:53:10.391Z,500.00
2023-01-08T06:54:12.111Z,498.00
2023-01-08T06:55:10.355Z,498.00
2023-01-08T06:56:10.304Z,500.00
2023-01-08T06:57:10.283Z,502.00
2023-01-08T06:58:10.251Z,505.00
2023-01-08T06:59:10.224Z,506.00
2023-01-08T07:00:10.200Z,506.00
2023-01-08T07:01:10.209Z,507.00
2023-01-08T07:02:10.299Z,508.00
2023-01-08T07:03:10.160Z,508.00
2023-01-08T07:04:10.246Z,505.00
2023-01-08T07:05:10.055Z,506.00
2023-01-08T07:06:10.017Z,507.00
2023-01-08T07:07:09.982Z,505.00
2023-01-08T07:08:09.953Z,503.00
2023-01-08T07:09:09.916Z,504.00
2023-01-08T07:10:09.892Z,506.00
2023-01-08T07:11:09.854Z,505.00
2023-01-08T07:12:09.829Z,501.00
2023-01-08T07:13:09.794Z,500.00
2023-01-08T07:14:09.787Z,501.00
2023-01-08T07:15:09.724Z,502.00
2023-01-08T07:16:09.723Z,503.00
2023-01-08T07:17:09.656Z,501.00
2023-01-08T07:18:09.607Z,501.00
2023-01-08T07:19:09.598Z,500.00
2023-01-08T07:20:09.660Z,499.00
2023-01-08T07:21:09.512Z,503.00
2023-01-08T07:22:09.457Z,504.00
2023-01-08T07:23:09.421Z,505.00
2023-01-08T07:24:09.390Z,506.00
2023-01-08T07:25:09.355Z,505.00
2023-01-08T07:26:09.322Z,502.00
2023-01-08T07:27:09.285Z,500.00
2023-01-08T07:28:09.258Z,501.00
2023-01-08T07:29:09.290Z,504.00
2023-01-08T07:30:17.964Z,503.00
2023-01-08T07:31:09.229Z,506.00
2023-01-08T07:32:09.119Z,505.00
2023-01-08T07:33:09.102Z,503.00
2023-01-08T07:34:09.058Z,504.00
2023-01-08T07:35:09.030Z,505.00
2023-01-08T07:36:09.103Z,505.00
2023-01-08T07:37:08.960Z,503.00
2023-01-08T07:38:08.931Z,501.00
2023-01-08T07:39:08.890Z,503.00
2023-01-08T07:40:08.861Z,502.00
2023-01-08T07:41:08.825Z,504.00
2023-01-08T07:42:08.792Z,506.00
2023-01-08T07:43:08.753Z,508.00
2023-01-08T07:44:08.720Z,509.00
2023-01-08T07:45:08.692Z,508.00
2023-01-08T07:46:08.718Z,507.00
2023-01-08T07:47:08.612Z,509.00
2023-01-08T07:48:08.579Z,513.00
2023-01-08T07:49:08.554Z,512.00
2023-01-08T07:50:08.510Z,512.00
2023-01-08T07:51:08.513Z,511.00
2023-01-08T07:52:08.571Z,513.00
2023-01-08T07:53:08.408Z,511.00
2023-01-08T07:54:08.385Z,509.00
2023-01-08T07:55:08.412Z,508.00
2023-01-08T07:56:08.309Z,508.00
2023-01-08T07:57:08.268Z,508.00
2023-01-08T07:58:08.226Z,510.00
2023-01-08T07:59:08.196Z,511.00
2023-01-08T08:00:08.151Z,512.00
2023-01-08T08:01:08.165Z,511.00
2023-01-08T08:02:08.190Z,510.00
2023-01-08T08:03:08.131Z,512.00
2023-01-08T08:04:07.995Z,511.00
2023-01-08T08:05:07.955Z,510.00
2023-01-08T08:06:07.945Z,510.00
2023-01-08T08:07:07.898Z,510.00
2023-01-08T08:08:07.983Z,508.00
2023-01-08T08:09:07.838Z,506.00
2023-01-08T08:10:07.810Z,506.00
2023-01-08T08:11:07.775Z,509.00
2023-01-08T08:12:07.745Z,509.00
2023-01-08T08:13:07.707Z,510.00
2023-01-08T08:14:07.673Z,513.00
2023-01-08T08:15:07.627Z,513.00
2023-01-08T08:16:07.659Z,514.00
2023-01-08T08:17:07.557Z,515.00
2023-01-08T08:18:07.521Z,514.00
2023-01-08T08:19:07.486Z,514.00
2023-01-08T08:20:07.450Z,512.00
2023-01-08T08:21:07.413Z,511.00
2023-01-08T08:22:07.383Z,510.00
2023-01-08T08:23:07.343Z,508.00
2023-01-08T08:24:07.450Z,510.00
2023-01-08T08:25:07.282Z,511.00
2023-01-08T08:26:07.241Z,510.00
2023-01-08T08:27:07.209Z,511.00
2023-01-08T08:28:07.168Z,511.00
2023-01-08T08:29:07.129Z,514.00
2023-01-08T08:30:07.111Z,512.00
2023-01-08T08:31:07.108Z,512.00
2023-01-08T08:32:07.021Z,508.00
2023-01-08T08:33:06.993Z,507.00
2023-01-08T08:34:06.945Z,509.00
2023-01-08T08:35:06.911Z,510.00
2023-01-08T08:36:06.883Z,511.00
2023-01-08T08:37:06.841Z,512.00
2023-01-08T08:38:06.808Z,511.00
2023-01-08T08:39:06.768Z,512.00
2023-01-08T08:40:06.854Z,512.00
2023-01-08T08:41:06.743Z,511.00
2023-01-08T08:42:06.688Z,510.00
2023-01-08T08:43:06.686Z,510.00
2023-01-08T08:44:06.613Z,509.00
2023-01-08T08:45:06.609Z,508.00
2023-01-08T08:46:06.546Z,507.00
2023-01-08T08:47:06.513Z,502.00
2023-01-08T08:48:06.478Z,501.00
2023-01-08T08:49:06.447Z,500.00
2023-01-08T08:50:06.407Z,501.00
2023-01-08T08:51:06.374Z,502.00
2023-01-08T08:52:06.356Z,504.00
2023-01-08T08:53:06.300Z,506.00
2023-01-08T08:54:06.266Z,508.00
2023-01-08T08:55:06.236Z,507.00
2023-01-08T08:56:06.330Z,508.00
2023-01-08T08:57:06.167Z,508.00
2023-01-08T08:58:06.136Z,511.00
2023-01-08T08:59:06.093Z,512.00
2023-01-08T09:00:06.063Z,509.00
2023-01-08T09:01:06.049Z,508.00
2023-01-08T09:02:06.164Z,508.00
2023-01-08T09:03:06.241Z,506.00
2023-01-08T09:04:05.920Z,504.00
2023-01-08T09:05:05.899Z,504.00
2023-01-08T09:06:05.856Z,503.00
2023-01-08T09:07:05.815Z,502.00
2023-01-08T09:08:05.778Z,501.00
2023-01-08T09:09:05.748Z,498.00
2023-01-08T09:10:05.705Z,498.00
2023-01-08T09:11:05.681Z,496.00
2023-01-08T09:12:05.759Z,496.00
2023-01-08T09:13:05.606Z,496.00
2023-01-08T09:14:05.579Z,498.00
2023-01-08T09:15:05.559Z,498.00
2023-01-08T09:16:05.621Z,499.00
2023-01-08T09:17:05.491Z,502.00
2023-01-08T09:18:05.470Z,504.00
2023-01-08T09:19:05.444Z,506.00
2023-01-08T09:20:05.411Z,508.00
2023-01-08T09:21:05.375Z,507.00
2023-01-08T09:22:05.351Z,507.00
2023-01-08T09:23:05.373Z,504.00
2023-01-08T09:24:05.286Z,505.00
2023-01-08T09:25:05.252Z,505.00
2023-01-08T09:26:05.224Z,503.00
2023-01-08T09:27:05.195Z,501.00
2023-01-08T09:28:05.273Z,504.00
2023-01-08T09:29:05.128Z,506.00
2023-01-08T09:30:05.093Z,504.00
2023-01-08T09:31:05.118Z,504.00
2023-01-08T09:32:05.007Z,502.00
2023-01-08T09:33:04.964Z,506.00
2023-01-08T09:34:04.937Z,506.00
2023-01-08T09:35:04.901Z,507.00
2023-01-08T09:36:04.871Z,507.00
2023-01-08T09:37:04.834Z,506.00
2023-01-08T09:38:04.785Z,506.00
2023-01-08T09:39:04.752Z,505.00
2023-01-08T09:40:04.716Z,508.00
2023-01-08T09:41:04.680Z,508.00
2023-01-08T09:42:04.650Z,507.00
2023-01-08T09:43:04.613Z,508.00
2023-01-08T09:44:04.701Z,509.00
2023-01-08T09:45:04.550Z,509.00
2023-01-08T09:46:04.514Z,510.00
2023-01-08T09:47:04.555Z,512.00
2023-01-08T09:48:04.455Z,510.00
2023-01-08T09:49:04.422Z,511.00
2023-01-08T09:50:04.380Z,508.00
2023-01-08T09:51:04.362Z,508.00
2023-01-08T09:52:04.315Z,510.00
2023-01-08T09:53:04.287Z,513.00
2023-01-08T09:54:04.255Z,515.00
2023-01-08T09:55:04.227Z,514.00
2023-01-08T09:56:10.130Z,514.00
2023-01-08T09:57:04.164Z,516.00
2023-01-08T09:58:04.142Z,515.00
2023-01-08T09:59:04.103Z,515.00
2023-01-08T10:00:04.190Z,513.00
2023-01-08T10:01:04.176Z,511.00
2023-01-08T10:02:04.131Z,511.00
2023-01-08T10:03:04.023Z,511.00
2023-01-08T10:04:03.950Z,509.00
2023-01-08T10:05:03.898Z,507.00
2023-01-08T10:06:03.867Z,507.00
2023-01-08T10:07:03.836Z,505.00
2023-01-08T10:08:03.819Z,506.00
2023-01-08T10:09:05.423Z,506.00
2023-01-08T10:10:03.885Z,508.00
2023-01-08T10:11:03.725Z,509.00
2023-01-08T10:12:03.675Z,507.00
2023-01-08T10:13:03.640Z,505.00
2023-01-08T10:14:03.612Z,503.00
2023-01-08T10:15:03.673Z,502.00
2023-01-08T10:16:03.582Z,506.00
2023-01-08T10:17:03.495Z,506.00
2023-01-08T10:18:03.465Z,508.00
2023-01-08T10:19:03.444Z,508.00
2023-01-08T10:20:03.398Z,509.00
2023-01-08T10:21:03.365Z,510.00
2023-01-08T10:22:03.336Z,512.00
2023-01-08T10:23:03.288Z,511.00
2023-01-08T10:24:03.257Z,511.00
2023-01-08T10:25:03.216Z,513.00
2023-01-08T10:26:03.189Z,510.00
2023-01-08T10:27:03.181Z,508.00
2023-01-08T10:28:03.104Z,507.00
2023-01-08T10:29:03.071Z,511.00
2023-01-08T10:30:03.030Z,511.00
2023-01-08T10:31:02.999Z,512.00
2023-01-08T10:32:03.076Z,512.00
2023-01-08T10:33:02.923Z,513.00
2023-01-08T10:34:02.885Z,514.00
2023-01-08T10:35:02.848Z,512.00
2023-01-08T10:36:02.814Z,511.00
2023-01-08T10:37:02.788Z,509.00
2023-01-08T10:38:02.751Z,509.00
2023-01-08T10:39:02.777Z,508.00
2023-01-08T10:40:02.706Z,506.00
2023-01-08T10:41:02.646Z,505.00
2023-01-08T10:42:02.610Z,504.00
2023-01-08T10:43:02.578Z,504.00
2023-01-08T10:44:02.546Z,504.00
2023-01-08T10:45:02.511Z,505.00
2023-01-08T10:46:02.529Z,503.00
2023-01-08T10:47:02.450Z,503.00
2023-01-08T10:48:02.547Z,503.00
2023-01-08T10:49:02.393Z,504.00
2023-01-08T10:50:02.352Z,506.00
2023-01-08T10:51:02.322Z,506.00
2023-01-08T10:52:02.290Z,507.00
2023-01-08T10:53:02.263Z,505.00
2023-01-08T10:54:02.227Z,507.00
2023-01-08T10:55:02.187Z,508.00
2023-01-08T10:56:02.177Z,507.00
2023-01-08T10:57:02.721Z,506.00
2023-01-08T10:58:02.125Z,505.00
2023-01-08T10:59:02.063Z,504.00
2023-01-08T11:00:02.025Z,505.00
2023-01-08T11:01:02.054Z,506.00
2023-01-08T11:02:02.012Z,505.00
2023-01-08T11:03:01.929Z,504.00
2023-01-08T11:04:01.950Z,502.00
2023-01-08T11:05:01.887Z,502.00
2023-01-08T11:06:01.834Z,502.00
2023-01-08T11:07:01.808Z,503.00
2023-01-08T11:08:01.768Z,504.00
2023-01-08T11:09:01.742Z,502.00
2023-01-08T11:10:01.763Z,500.00
2023-01-08T11:11:01.686Z,502.00
2023-01-08T11:12:01.674Z,505.00
2023-01-08T11:13:01.629Z,507.00
2023-01-08T11:14:01.665Z,505.00
2023-01-08T11:15:01.572Z,505.00
2023-01-08T11:16:01.613Z,503.00
2023-01-08T11:17:01.511Z,502.00
2023-01-08T11:18:01.481Z,502.00
2023-01-08T11:19:01.491Z,501.00
2023-01-08T11:20:01.452Z,501.00
2023-01-08T11:21:01.391Z,502.00
2023-01-08T11:22:01.355Z,502.00
2023-01-08T11:23:01.316Z,503.00
2023-01-08T11:24:01.288Z,505.00
2023-01-08T11:25:01.260Z,505.00
2023-01-08T11:26:01.220Z,506.00
2023-01-08T11:27:01.181Z,506.00
2023-01-08T11:28:01.160Z,506.00
2023-01-08T11:29:01.111Z,509.00
2023-01-08T11:30:01.094Z,507.00
2023-01-08T11:31:01.198Z,507.00
2023-01-08T11:32:01.010Z,505.00
2023-01-08T11:33:00.980Z,507.00
2023-01-08T11:34:00.945Z,508.00
2023-01-08T11:35:00.930Z,507.00
2023-01-08T11:36:00.909Z,504.00
2023-01-08T11:37:00.860Z,505.00
2023-01-08T11:38:00.873Z,508.00
2023-01-08T11:39:00.801Z,509.00
2023-01-08T11:40:00.769Z,509.00
2023-01-08T11:41:00.744Z,510.00
2023-01-08T11:42:00.725Z,509.00
2023-01-08T11:43:00.687Z,509.00
2023-01-08T11:44:00.655Z,509.00
2023-01-08T11:45:00.644Z,507.00
2023-01-08T11:46:00.705Z,507.00
2023-01-08T11:47:00.566Z,506.00
2023-01-08T11:48:00.543Z,507.00
2023-01-08T11:49:00.508Z,505.00
2023-01-08T11:50:00.489Z,505.00
2023-01-08T11:51:00.444Z,507.00
2023-01-08T11:52:00.438Z,510.00
2023-01-08T11:53:00.384Z,510.00
2023-01-08T11:54:00.352Z,511.00
2023-01-08T11:55:00.355Z,511.00
2023-01-08T11:56:00.276Z,511.00
2023-01-08T11:57:00.238Z,510.00
2023-01-08T11:58:00.207Z,507.00
2023-01-08T11:59:00.174Z,507.00
2023-01-08T12:00:00.178Z,506.00
2023-01-08T12:01:00.113Z,504.00
2023-01-08T12:02:00.157Z,502.00
2023-01-08T12:03:00.118Z,503.00
2023-01-08T12:04:00.000Z,504.00
2023-01-08T12:05:00.096Z,503.00
2023-01-08T12:05:59.933Z,503.00
2023-01-08T12:06:59.908Z,505.00
2023-01-08T12:07:59.912Z,504.00
2023-01-08T12:08:59.840Z,507.00
2023-01-08T12:09:59.833Z,507.00
2023-01-08T12:10:59.776Z,507.00
2023-01-08T12:11:59.747Z,506.00
2023-01-08T12:12:59.727Z,506.00
2023-01-08T12:13:59.695Z,505.00
2023-01-08T12:14:59.678Z,500.00
2023-01-08T12:15:59.648Z,503.00
2023-01-08T12:16:59.600Z,506.00
2023-01-08T12:17:59.575Z,505.00
2023-01-08T12:18:59.538Z,506.00
2023-01-08T12:19:59.511Z,504.00
2023-01-08T12:20:59.487Z,503.00
2023-01-08T12:21:59.458Z,503.00
2023-01-08T12:22:59.412Z,502.00
2023-01-08T12:23:59.410Z,501.00
2023-01-08T12:24:59.349Z,501.00
2023-01-08T12:25:59.317Z,500.00
2023-01-08T12:26:59.292Z,500.00
2023-01-08T12:27:59.262Z,504.00
2023-01-08T12:28:59.250Z,507.00
2023-01-08T12:29:59.201Z,510.00
2023-01-08T12:30:59.167Z,509.00
2023-01-08T12:32:05.074Z,508.00
2023-01-08T12:32:59.105Z,509.00
2023-01-08T12:33:59.069Z,510.00
2023-01-08T12:34:59.035Z,514.00
2023-01-08T12:35:59.003Z,515.00
2023-01-08T12:36:58.962Z,516.00
2023-01-08T12:37:58.942Z,515.00
2023-01-08T12:38:58.895Z,514.00
2023-01-08T12:39:58.885Z,511.00
2023-01-08T12:40:58.860Z,513.00
2023-01-08T12:41:58.796Z,514.00
2023-01-08T12:43:01.590Z,514.00
2023-01-08T12:43:58.727Z,512.00
2023-01-08T12:44:58.730Z,509.00
2023-01-08T12:45:58.712Z,508.00
2023-01-08T12:46:58.624Z,507.00
2023-01-08T12:47:58.588Z,509.00
2023-01-08T12:48:58.556Z,509.00
2023-01-08T12:49:58.515Z,510.00
2023-01-08T12:50:58.486Z,510.00
2023-01-08T12:51:58.446Z,511.00
2023-01-08T12:52:58.412Z,510.00
2023-01-08T12:53:58.387Z,511.00
2023-01-08T12:54:58.346Z,511.00
2023-01-08T12:55:58.335Z,509.00
2023-01-08T12:56:58.284Z,509.00
2023-01-08T12:57:58.252Z,509.00
2023-01-08T12:58:58.207Z,508.00
2023-01-08T12:59:58.184Z,508.00
2023-01-08T13:00:58.218Z,508.00
2023-01-08T13:01:58.440Z,510.00
2023-01-08T13:02:58.148Z,510.00
2023-01-08T13:03:58.023Z,507.00
2023-01-08T13:04:57.997Z,508.00
2023-01-08T13:05:57.953Z,508.00
2023-01-08T13:06:57.919Z,509.00
2023-01-08T13:07:57.879Z,508.00
2023-01-08T13:08:59.956Z,510.00
2023-01-08T13:09:57.798Z,511.00
2023-01-08T13:10:57.778Z,510.00
2023-01-08T13:11:57.765Z,513.00
2023-01-08T13:12:57.726Z,510.00
2023-01-08T13:13:57.667Z,511.00
2023-01-08T13:14:57.645Z,510.00
2023-01-08T13:15:57.598Z,508.00
2023-01-08T13:16:57.563Z,506.00
2023-01-08T13:17:57.535Z,506.00
2023-01-08T13:18:57.545Z,507.00
2023-01-08T13:19:57.493Z,504.00
2023-01-08T13:20:57.464Z,502.00
2023-01-08T13:21:57.482Z,501.00
2023-01-08T13:22:57.396Z,502.00
2023-01-08T13:23:57.357Z,504.00
2023-01-08T13:24:57.439Z,504.00
2023-01-08T13:25:57.345Z,506.00
2023-01-08T13:26:57.259Z,507.00
2023-01-08T13:27:57.255Z,510.00
2023-01-08T13:28:57.189Z,514.00
2023-01-08T13:29:57.156Z,514.00
2023-01-08T13:30:57.124Z,511.00
2023-01-08T13:31:57.130Z,511.00
2023-01-08T13:32:57.080Z,511.00
2023-01-08T13:33:57.023Z,508.00
2023-01-08T13:34:56.989Z,507.00
2023-01-08T13:35:56.948Z,506.00
2023-01-08T13:36:56.911Z,504.00
2023-01-08T13:37:56.880Z,506.00
2023-01-08T13:38:56.850Z,508.00
2023-01-08T13:39:56.808Z,507.00
2023-01-08T13:40:56.870Z,508.00
2023-01-08T13:41:56.745Z,506.00
2023-01-08T13:42:56.727Z,508.00
2023-01-08T13:43:56.698Z,510.00
2023-01-08T13:44:56.632Z,505.00
2023-01-08T13:45:56.627Z,505.00
2023-01-08T13:46:56.585Z,507.00
2023-01-08T13:47:56.543Z,505.00
2023-01-08T13:48:56.508Z,503.00
2023-01-08T13:49:56.487Z,501.00
2023-01-08T13:50:56.448Z,501.00
2023-01-08T13:51:56.452Z,500.00
2023-01-08T13:52:56.417Z,498.00
2023-01-08T13:53:56.365Z,497.00
2023-01-08T13:54:56.340Z,498.00
2023-01-08T13:55:56.299Z,501.00
2023-01-08T13:56:56.270Z,503.00
2023-01-08T13:57:56.246Z,502.00
2023-01-08T13:58:56.311Z,502.00
2023-01-08T13:59:56.199Z,504.00
2023-01-08T14:00:56.179Z,504.00
2023-01-08T14:01:56.362Z,503.00
2023-01-08T14:02:56.106Z,503.00
2023-01-08T14:03:56.062Z,502.00
2023-01-08T14:04:56.027Z,503.00
2023-01-08T14:05:55.994Z,503.00
2023-01-08T14:06:55.962Z,503.00
2023-01-08T14:07:55.935Z,505.00
2023-01-08T14:08:55.892Z,505.00
2023-01-08T14:09:55.865Z,507.00
2023-01-08T14:10:55.833Z,507.00
2023-01-08T14:11:55.809Z,507.00
2023-01-08T14:12:55.773Z,508.00
2023-01-08T14:13:55.727Z,509.00
2023-01-08T14:14:57.221Z,508.00
2023-01-08T14:15:55.691Z,508.00
2023-01-08T14:16:55.758Z,505.00
2023-01-08T14:17:55.600Z,506.00
2023-01-08T14:18:55.567Z,506.00
2023-01-08T14:19:55.536Z,506.00
2023-01-08T14:20:55.516Z,504.00
2023-01-08T14:21:55.479Z,504.00
2023-01-08T14:22:55.469Z,505.00
2023-01-08T14:23:55.414Z,506.00
2023-01-08T14:24:55.389Z,504.00
2023-01-08T14:25:55.357Z,503.00
2023-01-08T14:26:55.348Z,502.00
2023-01-08T14:27:55.289Z,497.00
2023-01-08T14:28:55.265Z,497.00
2023-01-08T14:29:55.232Z,495.00
2023-01-08T14:30:55.184Z,496.00
2023-01-08T14:31:55.198Z,499.00
2023-01-08T14:32:55.107Z,500.00
2023-01-08T14:33:55.080Z,500.00
2023-01-08T14:34:55.039Z,499.00
2023-01-08T14:35:55.015Z,500.00
2023-01-08T14:36:54.977Z,501.00
2023-01-08T14:37:55.016Z,500.00
2023-01-08T14:38:54.922Z,501.00
2023-01-08T14:39:55.425Z,502.00
2023-01-08T14:40:54.859Z,500.00
2023-01-08T14:41:54.837Z,500.00
2023-01-08T14:42:54.801Z,500.00
2023-01-08T14:43:54.780Z,503.00
2023-01-08T14:44:54.745Z,504.00
2023-01-08T14:45:54.868Z,503.00
2023-01-08T14:46:54.681Z,503.00
2023-01-08T14:47:54.678Z,502.00
2023-01-08T14:48:54.620Z,500.00
2023-01-08T14:49:54.580Z,499.00
2023-01-08T14:50:54.545Z,496.00
2023-01-08T14:51:54.515Z,498.00
2023-01-08T14:52:54.488Z,498.00
2023-01-08T14:53:54.451Z,501.00
2023-01-08T14:54:54.433Z,501.00
2023-01-08T14:55:54.398Z,501.00
2023-01-08T14:56:54.366Z,499.00
2023-01-08T14:57:54.330Z,495.00
2023-01-08T14:58:54.364Z,497.00
2023-01-08T14:59:54.267Z,498.00
2023-01-08T15:00:54.271Z,499.00
2023-01-08T15:01:54.474Z,499.00
2023-01-08T15:02:54.238Z,498.00
2023-01-08T15:03:54.173Z,499.00
2023-01-08T15:04:54.108Z,498.00
2023-01-08T15:05:54.076Z,497.00
2023-01-08T15:06:54.064Z,498.00
2023-01-08T15:07:54.046Z,496.00
2023-01-08T15:08:53.983Z,496.00
2023-01-08T15:09:53.938Z,498.00
2023-01-08T15:10:53.910Z,499.00
2023-01-08T15:11:53.881Z,497.00
2023-01-08T15:12:53.849Z,501.00
2023-01-08T15:13:53.824Z,500.00
2023-01-08T15:14:53.782Z,499.00
2023-01-08T15:15:53.749Z,494.00
2023-01-08T15:16:54.113Z,495.00
2023-01-08T15:17:53.692Z,493.00
2023-01-08T15:18:53.657Z,495.00
2023-01-08T15:19:53.772Z,499.00
2023-01-08T15:20:53.607Z,500.00
2023-01-08T15:21:53.617Z,502.00
2023-01-08T15:22:53.543Z,504.00