createdAt,value
2018-01-23T00:00:58.423Z,0.00
2018-01-23T00:01:58.519Z,0.00
2018-01-23T00:02:58.475Z,0.00
2018-01-23T00:03:58.506Z,0.00
2018-01-23T00:04:58.536Z,0.00
2018-01-23T00:05:58.564Z,0.00
2018-01-23T00:06:58.597Z,0.00
2018-01-23T00:07:58.629Z,0.00
2018-01-23T00:08:58.659Z,0.00
2018-01-23T00:09:58.689Z,0.00
2018-01-23T00:10:58.723Z,0.00
2018-01-23T00:11:58.808Z,0.00
2018-01-23T00:12:58.788Z,0.00
2018-01-23T00:13:58.817Z,0.00
2018-01-23T00:14:58.854Z,0.00
2018-01-23T00:15:58.875Z,0.00
2018-01-23T00:16:58.967Z,0.00
2018-01-23T00:17:58.944Z,0.00
2018-01-23T00:18:59.077Z,0.00
2018-01-23T00:19:59.000Z,0.00
2018-01-23T00:20:59.032Z,0.00
2018-01-23T00:21:59.064Z,0.00
2018-01-23T00:22:59.093Z,0.00
2018-01-23T00:23:59.124Z,0.00
2018-01-23T00:24:59.153Z,0.00
2018-01-23T00:25:59.521Z,0.00
2018-01-23T00:26:59.219Z,0.00
2018-01-23T00:27:59.249Z,0.00
2018-01-23T00:28:59.278Z,0.00
2018-01-23T00:29:59.308Z,0.00
2018-01-23T00:30:59.339Z,0.00
2018-01-23T00:31:59.384Z,0.00
2018-01-23T00:32:59.401Z,0.00
2018-01-23T00:33:59.431Z,0.00
2018-01-23T00:34:59.469Z,0.00
2018-01-23T00:35:59.494Z,0.00
2018-01-23T00:36:59.524Z,0.00
2018-01-23T00:37:59.557Z,0.00
2018-01-23T00:38:59.585Z,0.00
2018-01-23T00:39:59.620Z,0.00
2018-01-23T00:40:59.644Z,0.00
2018-01-23T00:41:59.679Z,0.00
2018-01-23T00:42:59.710Z,0.00
2018-01-23T00:43:59.743Z,0.00
2018-01-23T00:44:59.770Z,0.00
2018-01-23T00:45:59.801Z,0.00
2018-01-23T00:46:59.833Z,0.00
2018-01-23T00:47:59.875Z,0.00
2018-01-23T00:48:59.895Z,0.00
2018-01-23T00:49:59.924Z,0.00
2018-01-23T00:50:59.955Z,0.00
2018-01-23T00:51:59.987Z,0.00
2018-01-23T00:53:00.022Z,0.00
2018-01-23T00:54:00.051Z,0.00
2018-01-23T00:55:00.086Z,0.00
2018-01-23T00:56:00.124Z,0.00
2018-01-23T00:57:00.157Z,0.00
2018-01-23T00:58:00.174Z,0.00
2018-01-23T00:59:00.204Z,0.00
2018-01-23T01:00:00.233Z,0.00
2018-01-23T01:01:00.265Z,0.00
2018-01-23T01:02:00.396Z,0.00
2018-01-23T01:03:00.325Z,0.00
2018-01-23T01:04:00.358Z,0.00
2018-01-23T01:05:00.397Z,0.00
2018-01-23T01:06:00.414Z,0.00
2018-01-23T01:07:00.453Z,0.00
2018-01-23T01:08:00.487Z,0.00
2018-01-23T01:09:00.508Z,0.00
2018-01-23T01:10:00.557Z,0.00
2018-01-23T01:11:00.574Z,0.00
2018-01-23T01:12:00.605Z,0.00
2018-01-23T01:13:00.639Z,0.00
2018-01-23T01:14:00.663Z,0.00
2018-01-23T01:15:00.693Z,0.00
2018-01-23T01:16:00.723Z,0.00
2018-01-23T01:17:00.758Z,0.00
2018-01-23T01:18:00.843Z,0.00
2018-01-23T01:19:00.820Z,0.00
2018-01-23T01:20:00.853Z,0.00
2018-01-23T01:21:00.879Z,0.00
2018-01-23T01:22:00.909Z,0.00
2018-01-23T01:23:00.956Z,0.00
2018-01-23T01:24:00.975Z,0.00
2018-01-23T01:25:01.003Z,0.00
2018-01-23T01:26:01.124Z,0.00
2018-01-23T01:27:01.066Z,0.00
2018-01-23T01:28:01.095Z,0.00
2018-01-23T01:29:01.125Z,0.00
2018-01-23T01:30:01.162Z,0.00
2018-01-23T01:31:01.230Z,0.00
2018-01-23T01:32:01.220Z,0.00
2018-01-23T01:33:01.252Z,0.00
2018-01-23T01:34:01.286Z,0.00
2018-01-23T01:35:01.317Z,0.00
2018-01-23T01:36:01.343Z,0.00
2018-01-23T01:37:01.377Z,0.00
2018-01-23T01:38:01.458Z,0.00
2018-01-23T01:39:01.442Z,0.00
2018-01-23T01:40:01.468Z,0.00
2018-01-23T01:41:01.500Z,0.00
2018-01-23T01:42:01.531Z,0.00
2018-01-23T01:43:01.563Z,0.00
2018-01-23T01:44:01.597Z,0.00
2018-01-23T01:45:01.731Z,0.00
2018-01-23T01:46:01.658Z,0.00
2018-01-23T01:47:01.687Z,0.00
2018-01-23T01:48:01.717Z,0.00
2018-01-23T01:49:01.747Z,0.00
2018-01-23T01:50:01.777Z,0.00
2018-01-23T01:51:01.809Z,0.00
2018-01-23T01:52:01.839Z,0.00
2018-01-23T01:53:01.870Z,0.00
2018-01-23T01:54:01.906Z,0.00
2018-01-23T01:55:01.935Z,0.00
2018-01-23T01:56:01.964Z,0.00
2018-01-23T01:57:02.052Z,0.00
2018-01-23T01:58:02.024Z,0.00
2018-01-23T01:59:02.060Z,0.00
2018-01-23T02:00:02.094Z,0.00
2018-01-23T02:01:02.125Z,0.00
2018-01-23T02:02:02.205Z,0.00
2018-01-23T02:03:02.181Z,0.00
2018-01-23T02:04:02.211Z,0.00
2018-01-23T02:05:02.245Z,0.00
2018-01-23T02:06:02.289Z,0.00
2018-01-23T02:07:02.305Z,0.00
2018-01-23T02:08:02.338Z,0.00
2018-01-23T02:09:02.451Z,0.00
2018-01-23T02:10:02.399Z,0.00
2018-01-23T02:11:02.429Z,0.00
2018-01-23T02:12:02.465Z,0.00
2018-01-23T02:13:02.491Z,0.00
2018-01-23T02:14:02.522Z,0.00
2018-01-23T02:15:02.555Z,0.00
2018-01-23T02:16:02.586Z,0.00
2018-01-23T02:17:02.615Z,0.00
2018-01-23T02:18:02.646Z,0.00
2018-01-23T02:19:02.682Z,0.00
2018-01-23T02:20:02.711Z,0.00
2018-01-23T02:21:02.755Z,0.00
2018-01-23T02:23:02.802Z,0.00
2018-01-23T02:24:02.831Z,0.00
2018-01-23T02:25:02.862Z,0.00
2018-01-23T02:26:02.893Z,0.00
2018-01-23T02:27:02.926Z,0.00
2018-01-23T02:28:03.323Z,0.00
2018-01-23T02:29:02.988Z,0.00
2018-01-23T02:30:03.017Z,0.00
2018-01-23T02:31:03.053Z,0.00
2018-01-23T02:32:03.082Z,0.00
2018-01-23T02:33:03.115Z,0.00
2018-01-23T02:34:03.144Z,0.00
2018-01-23T02:35:03.172Z,0.00
2018-01-23T02:36:03.205Z,0.00
2018-01-23T02:37:03.236Z,0.00
2018-01-23T02:38:03.283Z,0.00
2018-01-23T02:39:03.301Z,0.00
2018-01-23T02:40:03.328Z,0.00
2018-01-23T02:41:03.357Z,0.00
2018-01-23T02:42:03.388Z,0.00
2018-01-23T02:43:03.424Z,0.00
2018-01-23T02:44:03.454Z,0.00
2018-01-23T02:45:03.543Z,0.00
2018-01-23T02:46:03.513Z,0.00
2018-01-23T02:47:03.543Z,0.00
2018-01-23T02:48:03.577Z,0.00
2018-01-23T02:49:03.605Z,0.00
2018-01-23T02:50:03.641Z,0.00
2018-01-23T02:51:03.684Z,0.00
2018-01-23T02:52:03.809Z,0.00
2018-01-23T02:53:03.735Z,0.00
2018-01-23T02:54:03.760Z,0.00
2018-01-23T02:55:03.800Z,0.00
2018-01-23T02:56:03.831Z,0.00
2018-01-23T02:57:03.855Z,0.00
2018-01-23T02:58:03.885Z,0.00
2018-01-23T02:59:03.916Z,0.00
2018-01-23T03:00:03.948Z,0.00
2018-01-23T03:01:03.977Z,0.00
2018-01-23T03:02:04.015Z,0.00
2018-01-23T03:03:04.040Z,0.00
2018-01-23T03:04:04.075Z,0.00
2018-01-23T03:05:04.104Z,0.00
2018-01-23T03:06:04.144Z,0.00
2018-01-23T03:07:04.166Z,0.00
2018-01-23T03:08:04.237Z,0.00
2018-01-23T03:09:04.298Z,0.00
2018-01-23T03:10:04.263Z,0.00
2018-01-23T03:11:04.289Z,0.00
2018-01-23T03:12:04.332Z,0.00
2018-01-23T03:13:04.366Z,0.00
2018-01-23T03:14:04.401Z,0.00
2018-01-23T03:15:04.417Z,0.00
2018-01-23T03:16:04.502Z,0.00
2018-01-23T03:17:04.477Z,0.00
2018-01-23T03:18:04.512Z,0.00
2018-01-23T03:19:04.547Z,0.00
2018-01-23T03:20:04.572Z,0.00
2018-01-23T03:21:04.616Z,0.00
2018-01-23T03:22:04.633Z,0.00
2018-01-23T03:23:04.666Z,0.00
2018-01-23T03:24:04.698Z,0.00
2018-01-23T03:25:04.728Z,0.00
2018-01-23T03:26:04.758Z,0.00
2018-01-23T03:27:04.791Z,0.00
2018-01-23T03:28:04.850Z,0.00
2018-01-23T03:29:04.853Z,0.00
2018-01-23T03:30:04.885Z,0.00
2018-01-23T03:31:04.920Z,0.00
2018-01-23T03:32:04.951Z,0.00
2018-01-23T03:33:04.979Z,0.00
2018-01-23T03:34:05.009Z,0.00
2018-01-23T03:35:05.042Z,0.00
2018-01-23T03:36:05.073Z,0.00
2018-01-23T03:37:05.161Z,0.00
2018-01-23T03:38:05.190Z,0.00
2018-01-23T03:39:05.171Z,0.00
2018-01-23T03:40:05.200Z,0.00
2018-01-23T03:41:05.227Z,0.00
2018-01-23T03:42:05.259Z,0.00
2018-01-23T03:43:05.291Z,0.00
2018-01-23T03:44:05.321Z,0.00
2018-01-23T03:45:05.405Z,0.00
2018-01-23T03:46:05.399Z,0.00
2018-01-23T03:47:05.413Z,0.00
2018-01-23T03:48:05.446Z,0.00
2018-01-23T03:49:05.478Z,0.00
2018-01-23T03:50:05.509Z,0.00
2018-01-23T03:51:05.540Z,0.00
2018-01-23T03:52:05.644Z,0.00
2018-01-23T03:53:05.601Z,0.00
2018-01-23T03:54:05.631Z,0.00
2018-01-23T03:55:05.663Z,0.00
2018-01-23T03:56:05.694Z,0.00
2018-01-23T03:57:05.728Z,0.00
2018-01-23T03:58:05.756Z,0.00
2018-01-23T03:59:05.789Z,0.00
2018-01-23T04:00:05.823Z,0.00
2018-01-23T04:01:05.849Z,0.00
2018-01-23T04:02:05.888Z,0.00
2018-01-23T04:03:05.913Z,0.00
2018-01-23T04:04:05.943Z,0.00
2018-01-23T04:05:05.976Z,0.00
2018-01-23T04:06:06.020Z,0.00
2018-01-23T04:07:06.098Z,0.00
2018-01-23T04:08:06.068Z,0.00
2018-01-23T04:09:06.103Z,0.00
2018-01-23T04:10:06.135Z,0.00
2018-01-23T04:11:06.257Z,0.00
2018-01-23T04:12:06.193Z,0.00
2018-01-23T04:13:06.224Z,0.00
2018-01-23T04:14:06.254Z,0.00
2018-01-23T04:15:06.286Z,0.00
2018-01-23T04:16:06.319Z,0.00
2018-01-23T04:17:06.350Z,0.00
2018-01-23T04:18:06.384Z,0.00
2018-01-23T04:19:06.408Z,0.00
2018-01-23T04:20:06.444Z,0.00
2018-01-23T04:21:06.476Z,0.00
2018-01-23T04:22:06.503Z,0.00
2018-01-23T04:23:06.533Z,0.00
2018-01-23T04:24:06.565Z,0.00
2018-01-23T04:25:06.594Z,0.00
2018-01-23T04:26:06.626Z,0.00
2018-01-23T04:27:06.660Z,0.00
2018-01-23T04:28:07.064Z,0.00
2018-01-23T04:29:06.726Z,0.00
2018-01-23T04:30:06.755Z,0.00
2018-01-23T04:31:06.784Z,0.00
2018-01-23T04:32:06.868Z,0.00
2018-01-23T04:33:06.847Z,0.00
2018-01-23T04:34:06.876Z,0.00
2018-01-23T04:35:07.227Z,0.00
2018-01-23T04:36:06.940Z,0.00
2018-01-23T04:37:06.984Z,0.00
2018-01-23T04:38:07.001Z,0.00
2018-01-23T04:39:07.031Z,0.00
2018-01-23T04:40:07.065Z,0.00
2018-01-23T04:41:07.097Z,0.00
2018-01-23T04:42:07.126Z,0.00
2018-01-23T04:43:07.157Z,0.00
2018-01-23T04:44:07.189Z,0.00
2018-01-23T04:45:07.220Z,0.00
2018-01-23T04:46:07.250Z,0.00
2018-01-23T04:47:07.284Z,0.00
2018-01-23T04:48:07.318Z,0.00
2018-01-23T04:49:07.342Z,0.00
2018-01-23T04:50:07.376Z,0.00
2018-01-23T04:51:07.408Z,0.00
2018-01-23T04:52:07.780Z,0.00
2018-01-23T04:53:07.467Z,0.00
2018-01-23T04:54:07.502Z,0.00
2018-01-23T04:55:07.533Z,0.00
2018-01-23T04:56:07.564Z,0.00
2018-01-23T04:57:07.592Z,0.00
2018-01-23T04:58:07.677Z,0.00
2018-01-23T04:59:07.657Z,0.00
2018-01-23T05:00:07.688Z,0.00
2018-01-23T05:01:07.718Z,0.00
2018-01-23T05:02:07.752Z,0.00
2018-01-23T05:03:07.781Z,0.00
2018-01-23T05:04:07.870Z,0.00
2018-01-23T05:05:07.841Z,0.00
2018-01-23T05:06:07.871Z,0.00
2018-01-23T05:07:07.905Z,0.00
2018-01-23T05:08:07.939Z,0.00
2018-01-23T05:09:07.969Z,0.00
2018-01-23T05:10:08.000Z,0.00
2018-01-23T05:11:08.082Z,0.00
2018-01-23T05:12:08.063Z,0.00
2018-01-23T05:13:08.093Z,0.00
2018-01-23T05:14:08.121Z,0.00
2018-01-23T05:15:08.160Z,0.00
2018-01-23T05:16:08.187Z,0.00
2018-01-23T05:17:08.218Z,0.00
2018-01-23T05:18:08.369Z,0.00
2018-01-23T05:19:08.281Z,0.00
2018-01-23T05:20:08.311Z,0.00
2018-01-23T05:21:08.342Z,0.00
2018-01-23T05:22:08.373Z,0.00
2018-01-23T05:23:08.469Z,0.00
2018-01-23T05:24:08.436Z,0.00
2018-01-23T05:25:08.492Z,0.00
2018-01-23T05:26:08.504Z,0.00
2018-01-23T05:27:08.534Z,0.00
2018-01-23T05:28:08.564Z,0.00
2018-01-23T05:29:08.592Z,0.00
2018-01-23T05:30:08.625Z,0.00
2018-01-23T05:31:08.663Z,0.00
2018-01-23T05:32:08.688Z,0.00
2018-01-23T05:33:08.717Z,0.00
2018-01-23T05:34:08.751Z,0.00
2018-01-23T05:35:08.835Z,0.00
2018-01-23T05:36:09.013Z,0.00
2018-01-23T05:37:08.842Z,0.00
2018-01-23T05:38:08.874Z,0.00
2018-01-23T05:39:08.905Z,0.00
2018-01-23T05:40:08.938Z,0.00
2018-01-23T05:41:09.022Z,0.00
2018-01-23T05:42:09.095Z,0.00
2018-01-23T05:43:09.032Z,0.00
2018-01-23T05:44:09.072Z,0.00
2018-01-23T05:45:09.092Z,0.00
2018-01-23T05:46:09.124Z,0.00
2018-01-23T05:47:09.156Z,0.00
2018-01-23T05:48:09.188Z,0.00
2018-01-23T05:49:09.217Z,0.00
2018-01-23T05:50:09.455Z,0.00
2018-01-23T05:51:09.285Z,0.00
2018-01-23T05:52:09.327Z,0.00
2018-01-23T05:53:09.346Z,0.00
2018-01-23T05:54:09.374Z,0.00
2018-01-23T05:55:09.404Z,0.00
2018-01-23T05:56:09.439Z,0.00
2018-01-23T05:57:09.468Z,0.00
2018-01-23T05:58:09.500Z,0.00
2018-01-23T05:59:09.535Z,0.00
2018-01-23T06:00:09.565Z,0.00
2018-01-23T06:01:09.974Z,0.00
2018-01-23T06:02:09.625Z,0.00
2018-01-23T06:03:09.858Z,0.00
2018-01-23T06:04:09.689Z,0.00
2018-01-23T06:05:09.719Z,0.00
2018-01-23T06:06:09.752Z,0.00
2018-01-23T06:07:09.786Z,0.00
2018-01-23T06:08:09.814Z,0.00
2018-01-23T06:09:09.847Z,0.00
2018-01-23T06:10:09.877Z,0.00
2018-01-23T06:11:09.909Z,0.00
2018-01-23T06:12:09.937Z,0.00
2018-01-23T06:14:10.000Z,0.00
2018-01-23T06:15:10.046Z,0.00
2018-01-23T06:16:10.067Z,0.00
2018-01-23T06:17:10.097Z,0.00
2018-01-23T06:18:10.129Z,0.00
2018-01-23T06:19:10.156Z,0.00
2018-01-23T06:20:10.189Z,0.00
2018-01-23T06:21:10.219Z,0.00
2018-01-23T06:22:10.251Z,0.00
2018-01-23T06:23:10.283Z,0.00
2018-01-23T06:24:10.314Z,0.00
2018-01-23T06:25:10.676Z,0.00
2018-01-23T06:26:10.378Z,0.00
2018-01-23T06:27:10.423Z,0.00
2018-01-23T06:28:10.439Z,0.00
2018-01-23T06:29:10.468Z,0.00
2018-01-23T06:30:10.501Z,0.00
2018-01-23T06:31:10.541Z,0.00
2018-01-23T06:32:10.564Z,0.00
2018-01-23T06:33:10.594Z,0.00
2018-01-23T06:34:10.637Z,0.00
2018-01-23T06:35:10.658Z,0.00
2018-01-23T06:36:10.690Z,4.00
2018-01-23T06:37:10.720Z,4.00
2018-01-23T06:38:10.752Z,0.00
2018-01-23T06:39:10.783Z,4.00
2018-01-23T06:40:10.815Z,4.00
2018-01-23T06:41:10.846Z,4.00
2018-01-23T06:42:10.889Z,4.00
2018-01-23T06:43:10.910Z,4.00
2018-01-23T06:44:10.940Z,4.00
2018-01-23T06:45:10.972Z,8.00
2018-01-23T06:46:11.003Z,8.00
2018-01-23T06:47:11.035Z,8.00
2018-01-23T06:48:11.063Z,8.00
2018-01-23T06:49:11.187Z,12.00
2018-01-23T06:50:11.126Z,12.00
2018-01-23T06:51:11.158Z,20.00
2018-01-23T06:52:11.391Z,20.00
2018-01-23T06:53:11.216Z,24.00
2018-01-23T06:54:11.301Z,24.00
2018-01-23T06:55:11.282Z,28.00
2018-01-23T06:56:11.324Z,32.00
2018-01-23T06:57:11.341Z,36.00
2018-01-23T06:58:11.374Z,44.00
2018-01-23T06:59:11.407Z,48.00
2018-01-23T07:00:11.434Z,52.00
2018-01-23T07:01:11.465Z,56.00
2018-01-23T07:02:11.554Z,64.00
2018-01-23T07:04:11.563Z,76.00
2018-01-23T07:05:11.591Z,84.00
2018-01-23T07:06:11.622Z,92.00
2018-01-23T07:07:11.653Z,96.00
2018-01-23T07:08:11.685Z,108.00
2018-01-23T07:09:11.719Z,116.00
2018-01-23T07:10:11.746Z,132.00
2018-01-23T07:11:11.779Z,144.00
2018-01-23T07:12:11.812Z,156.00
2018-01-23T07:13:11.839Z,160.00
2018-01-23T07:14:11.874Z,172.00
2018-01-23T07:15:11.902Z,184.00
2018-01-23T07:16:11.934Z,192.00
2018-01-23T07:17:11.963Z,204.00
2018-01-23T07:18:12.050Z,200.00
2018-01-23T07:19:12.043Z,208.00
2018-01-23T07:20:12.062Z,232.00
2018-01-23T07:21:12.096Z,252.00
2018-01-23T07:22:12.119Z,268.00
2018-01-23T07:23:12.157Z,296.00
2018-01-23T07:24:12.183Z,312.00
2018-01-23T07:25:12.215Z,340.00
2018-01-23T07:26:12.245Z,388.00
2018-01-23T07:27:12.277Z,412.00
2018-01-23T07:28:12.308Z,404.00
2018-01-23T07:29:12.340Z,388.00
2018-01-23T07:30:12.372Z,392.00
2018-01-23T07:31:12.405Z,404.00
2018-01-23T07:32:12.435Z,380.00
2018-01-23T07:33:12.474Z,380.00
2018-01-23T07:34:12.496Z,420.00
2018-01-23T07:35:12.529Z,476.00
2018-01-23T07:36:12.559Z,540.00
2018-01-23T07:37:12.587Z,580.00
2018-01-23T07:38:12.640Z,552.00
2018-01-23T07:39:12.655Z,612.00
2018-01-23T07:41:12.716Z,720.00
2018-01-23T07:42:12.747Z,776.00
2018-01-23T07:43:12.779Z,816.00
2018-01-23T07:44:12.936Z,896.00
2018-01-23T07:45:12.840Z,980.00
2018-01-23T07:46:12.871Z,1028.00
2018-01-23T07:47:12.902Z,1040.00
2018-01-23T07:48:12.933Z,1104.00
2018-01-23T07:49:12.968Z,1164.00
2018-01-23T07:50:12.996Z,1216.00
2018-01-23T07:51:13.027Z,1196.00
2018-01-23T07:52:13.060Z,1164.00
2018-01-23T07:53:13.091Z,1180.00
2018-01-23T07:54:13.124Z,1204.00
2018-01-23T07:55:13.154Z,1236.00
2018-01-23T07:56:13.190Z,1272.00
2018-01-23T07:57:13.219Z,1256.00
2018-01-23T07:58:13.248Z,1356.00
2018-01-23T07:59:13.293Z,1464.00
2018-01-23T08:00:13.312Z,1524.00
2018-01-23T08:01:13.370Z,1588.00
2018-01-23T08:02:13.372Z,1568.00
2018-01-23T08:03:13.410Z,1568.00
2018-01-23T08:04:13.439Z,1604.00
2018-01-23T08:05:13.468Z,1640.00
2018-01-23T08:06:13.500Z,1608.00
2018-01-23T08:07:13.529Z,1532.00
2018-01-23T08:08:13.638Z,1588.00
2018-01-23T08:09:13.593Z,1732.00
2018-01-23T08:10:13.624Z,1880.00
2018-01-23T08:11:13.658Z,2012.00
2018-01-23T08:12:13.713Z,1996.00
2018-01-23T08:13:13.720Z,1880.00
2018-01-23T08:14:13.749Z,1904.00
2018-01-23T08:15:13.782Z,2008.00
2018-01-23T08:16:13.814Z,1940.00
2018-01-23T08:17:13.845Z,1812.00
2018-01-23T08:18:13.880Z,1712.00
2018-01-23T08:19:13.916Z,1748.00
2018-01-23T08:20:13.940Z,1956.00
2018-01-23T08:21:13.973Z,2196.00
2018-01-23T08:22:14.004Z,2268.00
2018-01-23T08:23:14.040Z,2324.00
2018-01-23T08:24:14.066Z,2372.00
2018-01-23T08:25:14.102Z,2384.00
2018-01-23T08:26:14.154Z,2360.00
2018-01-23T08:27:14.163Z,2348.00
2018-01-23T08:28:14.195Z,2536.00
2018-01-23T08:29:14.232Z,2900.00
2018-01-23T08:30:14.310Z,3152.00
2018-01-23T08:31:14.286Z,3224.00
2018-01-23T08:32:14.333Z,3216.00
2018-01-23T08:33:14.351Z,3212.00
2018-01-23T08:34:14.386Z,3240.00
2018-01-23T08:35:14.483Z,3336.00
2018-01-23T08:36:14.457Z,3556.00
2018-01-23T08:37:14.479Z,3812.00
2018-01-23T08:38:14.510Z,3788.00
2018-01-23T08:39:14.544Z,3752.00
2018-01-23T08:40:14.574Z,3724.00
2018-01-23T08:41:14.606Z,3736.00
2018-01-23T08:42:14.638Z,3512.00
2018-01-23T08:43:14.671Z,3260.00
2018-01-23T08:44:14.702Z,3352.00
2018-01-23T08:45:14.748Z,3324.00
2018-01-23T08:46:14.770Z,3372.00
2018-01-23T08:47:14.797Z,3392.00
2018-01-23T08:48:14.828Z,3264.00
2018-01-23T08:49:14.863Z,2900.00
2018-01-23T08:50:14.894Z,2676.00
2018-01-23T08:51:14.928Z,2668.00
2018-01-23T08:52:14.964Z,2696.00
2018-01-23T08:53:15.003Z,2684.00
2018-01-23T08:54:15.025Z,2724.00
2018-01-23T08:55:15.054Z,2728.00
2018-01-23T08:56:15.083Z,2704.00
2018-01-23T08:57:15.128Z,2596.00
2018-01-23T08:58:15.175Z,2468.00
2018-01-23T08:59:15.180Z,2280.00
2018-01-23T09:00:15.213Z,2104.00
2018-01-23T09:01:15.245Z,2016.00
2018-01-23T09:02:15.276Z,2048.00
2018-01-23T09:03:15.307Z,2132.00
2018-01-23T09:04:15.354Z,2320.00
2018-01-23T09:05:15.369Z,2664.00
2018-01-23T09:06:15.405Z,3272.00
2018-01-23T09:07:15.437Z,3780.00
2018-01-23T09:08:15.475Z,4116.00
2018-01-23T09:09:15.498Z,4280.00
2018-01-23T09:10:15.532Z,4176.00
2018-01-23T09:11:15.564Z,4040.00
2018-01-23T09:12:15.597Z,4088.00
2018-01-23T09:13:15.629Z,4216.00
2018-01-23T09:14:15.661Z,4248.00
2018-01-23T09:15:15.709Z,4280.00
2018-01-23T09:16:15.744Z,4332.00
2018-01-23T09:17:15.803Z,4384.00
2018-01-23T09:18:15.788Z,4356.00
2018-01-23T09:19:15.833Z,4344.00
2018-01-23T09:20:15.856Z,4224.00
2018-01-23T09:21:15.898Z,4056.00
2018-01-23T09:22:15.982Z,3940.00
2018-01-23T09:23:15.951Z,4000.00
2018-01-23T09:24:15.987Z,4156.00
2018-01-23T09:25:16.017Z,4360.00
2018-01-23T09:26:16.048Z,4652.00
2018-01-23T09:27:16.079Z,5028.00
2018-01-23T09:28:16.113Z,5372.00
2018-01-23T09:29:16.279Z,5612.00
2018-01-23T09:30:16.178Z,5656.00
2018-01-23T09:31:16.211Z,5836.00
2018-01-23T09:32:16.242Z,5872.00
2018-01-23T09:33:16.277Z,5828.00
2018-01-23T09:34:16.311Z,5784.00
2018-01-23T09:35:16.341Z,5796.00
2018-01-23T09:36:16.372Z,5752.00
2018-01-23T09:37:16.409Z,5692.00
2018-01-23T09:38:16.439Z,5664.00
2018-01-23T09:39:16.470Z,5660.00
2018-01-23T09:40:16.502Z,5624.00
2018-01-23T09:41:16.543Z,5580.00
2018-01-23T09:42:16.574Z,5592.00
2018-01-23T09:43:16.599Z,5704.00
2018-01-23T09:44:16.632Z,5816.00
2018-01-23T09:45:16.664Z,5884.00
2018-01-23T09:46:16.700Z,5876.00
2018-01-23T09:47:16.733Z,5788.00
2018-01-23T09:48:17.124Z,5652.00
2018-01-23T09:49:16.795Z,5592.00
2018-01-23T09:50:16.830Z,5616.00
2018-01-23T09:51:16.868Z,5700.00
2018-01-23T09:52:16.901Z,5796.00
2018-01-23T09:53:16.930Z,5896.00
2018-01-23T09:54:16.962Z,6024.00
2018-01-23T09:55:16.996Z,6056.00
2018-01-23T09:56:17.031Z,6088.00
2018-01-23T09:57:17.061Z,6040.00
2018-01-23T09:58:17.093Z,5980.00
2018-01-23T09:59:17.124Z,5792.00
2018-01-23T10:00:17.163Z,5584.00
2018-01-23T10:01:17.192Z,5452.00
2018-01-23T10:02:17.224Z,5292.00
2018-01-23T10:03:17.272Z,5164.00
2018-01-23T10:04:17.311Z,5192.00
2018-01-23T10:05:17.328Z,5328.00
2018-01-23T10:06:17.358Z,5328.00
2018-01-23T10:07:17.404Z,5588.00
2018-01-23T10:08:17.422Z,5840.00
2018-01-23T10:09:17.454Z,5380.00
2018-01-23T10:10:17.488Z,4880.00
2018-01-23T10:11:17.522Z,4892.00
2018-01-23T10:12:17.607Z,5148.00
2018-01-23T10:13:17.605Z,5092.00
2018-01-23T10:14:17.623Z,4648.00
2018-01-23T10:15:17.655Z,4676.00
2018-01-23T10:16:17.707Z,4452.00
2018-01-23T10:17:17.722Z,4316.00
2018-01-23T10:18:17.771Z,4492.00
2018-01-23T10:19:18.109Z,4660.00
2018-01-23T10:20:17.825Z,4448.00
2018-01-23T10:21:17.857Z,4424.00
2018-01-23T10:22:17.887Z,4664.00
2018-01-23T10:23:17.919Z,4548.00
2018-01-23T10:24:17.964Z,4628.00
2018-01-23T10:25:17.993Z,4952.00
2018-01-23T10:26:18.021Z,5032.00
2018-01-23T10:27:18.053Z,4944.00
2018-01-23T10:28:18.086Z,4888.00
2018-01-23T10:29:18.118Z,5420.00
2018-01-23T10:30:18.151Z,6396.00
2018-01-23T10:31:18.196Z,7032.00
2018-01-23T10:32:18.220Z,7264.00
2018-01-23T10:33:18.247Z,7176.00
2018-01-23T10:34:18.346Z,6860.00
2018-01-23T10:35:18.318Z,6564.00
2018-01-23T10:36:18.348Z,6600.00
2018-01-23T10:37:18.380Z,6780.00
2018-01-23T10:38:18.416Z,6924.00
2018-01-23T10:39:18.448Z,7016.00
2018-01-23T10:40:18.481Z,6912.00
2018-01-23T10:41:18.564Z,6632.00
2018-01-23T10:42:18.546Z,6464.00
2018-01-23T10:43:18.579Z,6492.00
2018-01-23T10:44:18.612Z,6780.00
2018-01-23T10:45:18.647Z,6972.00
2018-01-23T10:46:18.678Z,6984.00
2018-01-23T10:47:18.711Z,7076.00
2018-01-23T10:48:18.759Z,7280.00
2018-01-23T10:49:18.777Z,7420.00
2018-01-23T10:50:18.868Z,7332.00
2018-01-23T10:51:18.848Z,7136.00
2018-01-23T10:52:18.876Z,6952.00
2018-01-23T10:53:18.967Z,6932.00
2018-01-23T10:54:18.944Z,7052.00
2018-01-23T10:55:19.002Z,7300.00
2018-01-23T10:56:19.009Z,7640.00
2018-01-23T10:57:19.095Z,7728.00
2018-01-23T10:58:19.080Z,7520.00
2018-01-23T10:59:19.115Z,7240.00
2018-01-23T11:00:19.145Z,6924.00
2018-01-23T11:01:19.179Z,6568.00
2018-01-23T11:02:19.251Z,6032.00
2018-01-23T11:03:19.243Z,5568.00
2018-01-23T11:04:19.285Z,5264.00
2018-01-23T11:05:19.311Z,5092.00
2018-01-23T11:06:19.344Z,5208.00
2018-01-23T11:07:19.393Z,5348.00
2018-01-23T11:08:19.412Z,5476.00
2018-01-23T11:09:19.456Z,5548.00
2018-01-23T11:10:19.479Z,5508.00
2018-01-23T11:11:19.512Z,5368.00
2018-01-23T11:12:19.545Z,5168.00
2018-01-23T11:13:19.611Z,4892.00
2018-01-23T11:14:19.613Z,4796.00
2018-01-23T11:15:19.643Z,4740.00
2018-01-23T11:16:19.683Z,4636.00
2018-01-23T11:17:19.710Z,4536.00
2018-01-23T11:18:19.744Z,4500.00
2018-01-23T11:19:19.792Z,4436.00
2018-01-23T11:20:19.813Z,4308.00
2018-01-23T11:21:20.048Z,4180.00
2018-01-23T11:22:19.889Z,4128.00
2018-01-23T11:23:19.914Z,4020.00
2018-01-23T11:24:19.953Z,4036.00
2018-01-23T11:25:19.977Z,4052.00
2018-01-23T11:26:20.011Z,4040.00
2018-01-23T11:27:20.051Z,4048.00
2018-01-23T11:28:20.151Z,4116.00
2018-01-23T11:29:20.168Z,4080.00
2018-01-23T11:30:20.143Z,3964.00
2018-01-23T11:31:20.182Z,3836.00
2018-01-23T11:32:20.212Z,3748.00
2018-01-23T11:33:20.244Z,3740.00
2018-01-23T11:34:20.283Z,3768.00
2018-01-23T11:35:20.313Z,3828.00
2018-01-23T11:36:20.351Z,3960.00
2018-01-23T11:37:20.376Z,4100.00
2018-01-23T11:38:20.416Z,4296.00
2018-01-23T11:39:20.443Z,4468.00
2018-01-23T11:40:20.478Z,4564.00
2018-01-23T11:41:20.508Z,4680.00
2018-01-23T11:42:20.545Z,4744.00
2018-01-23T11:43:20.576Z,4720.00
2018-01-23T11:44:20.622Z,4704.00
2018-01-23T11:45:20.648Z,4656.00
2018-01-23T11:46:20.676Z,4612.00
2018-01-23T11:47:20.705Z,4660.00
2018-01-23T11:48:20.740Z,4828.00
2018-01-23T11:49:20.775Z,4956.00
2018-01-23T11:50:20.807Z,4904.00
2018-01-23T11:51:20.839Z,4752.00
2018-01-23T11:52:20.925Z,4652.00
2018-01-23T11:53:20.903Z,4536.00
2018-01-23T11:54:20.937Z,4492.00
2018-01-23T11:55:20.968Z,4536.00
2018-01-23T11:56:21.004Z,4600.00
2018-01-23T11:57:21.038Z,4592.00
2018-01-23T11:58:21.076Z,4432.00
2018-01-23T11:59:21.253Z,4316.00
2018-01-23T12:00:21.136Z,4328.00
2018-01-23T12:01:21.168Z,4404.00
2018-01-23T12:02:21.203Z,4428.00
2018-01-23T12:03:21.246Z,4248.00
2018-01-23T12:04:21.268Z,4148.00
2018-01-23T12:05:21.300Z,4204.00
2018-01-23T12:06:21.336Z,4260.00
2018-01-23T12:07:21.369Z,4504.00
2018-01-23T12:08:21.401Z,4876.00
2018-01-23T12:09:21.432Z,5308.00
2018-01-23T12:10:21.468Z,5432.00
2018-01-23T12:11:21.499Z,5364.00
2018-01-23T12:12:21.551Z,5468.00
2018-01-23T12:13:21.566Z,5520.00
2018-01-23T12:14:21.599Z,5524.00
2018-01-23T12:15:21.688Z,5648.00
2018-01-23T12:16:21.667Z,5932.00
2018-01-23T12:17:21.696Z,6168.00
2018-01-23T12:18:21.745Z,6344.00
2018-01-23T12:19:21.763Z,6512.00
2018-01-23T12:20:21.810Z,6528.00
2018-01-23T12:21:21.830Z,6520.00
2018-01-23T12:22:21.865Z,6752.00
2018-01-23T12:23:21.898Z,6960.00
2018-01-23T12:24:21.934Z,6872.00
2018-01-23T12:25:21.962Z,6784.00
2018-01-23T12:26:21.997Z,6720.00
2018-01-23T12:27:22.033Z,6648.00
2018-01-23T12:28:22.083Z,6460.00
2018-01-23T12:29:22.098Z,6344.00
2018-01-23T12:30:22.130Z,6296.00
2018-01-23T12:31:22.171Z,6328.00
2018-01-23T12:32:22.198Z,6480.00
2018-01-23T12:33:22.231Z,6752.00
2018-01-23T12:34:22.282Z,6960.00
2018-01-23T12:35:22.300Z,7088.00
2018-01-23T12:36:22.350Z,7312.00
2018-01-23T12:37:22.381Z,7460.00
2018-01-23T12:38:22.401Z,7472.00
2018-01-23T12:39:22.487Z,7432.00
2018-01-23T12:40:22.469Z,7312.00
2018-01-23T12:41:22.501Z,7008.00
2018-01-23T12:42:22.643Z,6896.00
2018-01-23T12:43:22.586Z,6636.00
2018-01-23T12:44:22.664Z,6496.00
2018-01-23T12:45:22.640Z,6624.00
2018-01-23T12:46:22.672Z,6624.00
2018-01-23T12:47:22.706Z,6444.00
2018-01-23T12:48:22.742Z,6288.00
2018-01-23T12:49:22.911Z,5828.00