createdAt,value
2023-04-25T00:01:07.028Z,2.45
2023-04-25T00:03:34.335Z,1.60
2023-04-25T00:06:04.892Z,2.00
2023-04-25T00:08:32.184Z,1.90
2023-04-25T00:11:00.165Z,1.73
2023-04-25T00:13:28.084Z,1.92
2023-04-25T00:15:55.234Z,1.75
2023-04-25T00:18:22.589Z,1.83
2023-04-25T00:20:50.134Z,2.15
2023-04-25T00:23:21.038Z,1.83
2023-04-25T00:25:50.737Z,1.92
2023-04-25T00:28:18.165Z,1.92
2023-04-25T00:30:45.214Z,1.63
2023-04-25T00:33:12.356Z,1.77
2023-04-25T00:35:40.090Z,1.98
2023-04-25T00:38:07.151Z,1.65
2023-04-25T00:40:34.530Z,1.63
2023-04-25T00:43:01.664Z,1.80
2023-04-25T00:45:32.883Z,1.83
2023-04-25T00:48:00.263Z,2.15
2023-04-25T00:50:27.409Z,1.60
2023-04-25T00:52:54.974Z,1.50
2023-04-25T00:55:22.298Z,2.17
2023-04-25T00:57:50.521Z,1.50
2023-04-25T01:00:18.390Z,1.92
2023-04-25T01:02:46.914Z,2.00
2023-04-25T01:05:15.443Z,1.90
2023-04-25T01:07:43.505Z,1.70
2023-04-25T01:10:12.419Z,1.95
2023-04-25T01:12:40.342Z,1.80
2023-04-25T01:15:09.124Z,1.67
2023-04-25T01:17:37.702Z,1.98
2023-04-25T01:20:10.745Z,2.00
2023-04-25T01:22:38.190Z,1.57
2023-04-25T01:25:06.402Z,1.95
2023-04-25T01:27:33.801Z,1.98
2023-04-25T01:30:01.605Z,1.88
2023-04-25T01:32:28.798Z,1.60
2023-04-25T01:34:55.971Z,1.40
2023-04-25T01:37:23.895Z,1.63
2023-04-25T01:39:51.520Z,1.60
2023-04-25T01:42:19.281Z,1.52
2023-04-25T01:44:46.583Z,2.00
2023-04-25T01:47:13.650Z,1.48
2023-04-25T01:49:40.812Z,1.75
2023-04-25T01:52:07.890Z,1.60
2023-04-25T01:54:34.913Z,1.73
2023-04-25T01:57:03.000Z,1.48
2023-04-25T01:59:30.362Z,1.40
2023-04-25T02:01:57.531Z,1.60
2023-04-25T02:04:24.833Z,1.83
2023-04-25T02:06:51.908Z,1.60
2023-04-25T02:09:18.962Z,1.52
2023-04-25T02:11:46.319Z,2.13
2023-04-25T02:14:13.397Z,1.60
2023-04-25T02:16:40.954Z,1.48
2023-04-25T02:19:08.285Z,1.42
2023-04-25T02:21:36.966Z,1.63
2023-04-25T02:24:04.691Z,1.55
2023-04-25T02:26:32.239Z,1.50
2023-04-25T02:28:59.305Z,1.55
2023-04-25T02:31:27.341Z,1.70
2023-04-25T02:33:55.138Z,1.67
2023-04-25T02:36:22.225Z,1.45
2023-04-25T02:38:49.304Z,1.73
2023-04-25T02:41:16.501Z,1.38
2023-04-25T02:43:43.611Z,1.70
2023-04-25T02:46:10.992Z,1.70
2023-04-25T02:48:38.163Z,1.58
2023-04-25T02:51:05.309Z,1.45
2023-04-25T02:53:32.366Z,1.50
2023-04-25T02:56:00.422Z,1.70
2023-04-25T02:58:27.581Z,1.60
2023-04-25T03:00:56.013Z,1.23
2023-04-25T03:03:23.434Z,1.40
2023-04-25T03:05:51.906Z,1.77
2023-04-25T03:08:19.861Z,1.63
2023-04-25T03:10:47.157Z,1.83
2023-04-25T03:13:14.288Z,1.60
2023-04-25T03:15:41.466Z,1.40
2023-04-25T03:18:08.608Z,1.55
2023-04-25T03:20:35.798Z,1.77
2023-04-25T03:23:03.034Z,1.45
2023-04-25T03:25:30.459Z,1.75
2023-04-25T03:27:57.525Z,1.67
2023-04-25T03:30:24.629Z,1.67
2023-04-25T03:32:51.776Z,1.90
2023-04-25T03:35:19.007Z,1.70
2023-04-25T03:37:48.851Z,1.77
2023-04-25T03:40:16.000Z,1.50
2023-04-25T03:42:44.992Z,1.35
2023-04-25T03:45:12.415Z,1.98
2023-04-25T03:47:39.499Z,1.50
2023-04-25T03:50:07.479Z,1.95
2023-04-25T03:52:34.534Z,2.10
2023-04-25T03:55:01.561Z,1.55
2023-04-25T03:57:28.737Z,1.50
2023-04-25T03:59:55.962Z,1.70
2023-04-25T04:02:23.483Z,1.67
2023-04-25T04:04:51.292Z,1.60
2023-04-25T04:07:18.675Z,1.40
2023-04-25T04:09:45.830Z,1.63
2023-04-25T04:12:12.968Z,1.70
2023-04-25T04:14:40.066Z,2.13
2023-04-25T04:17:07.302Z,1.73
2023-04-25T04:19:34.508Z,1.90
2023-04-25T04:22:01.652Z,1.80
2023-04-25T04:24:28.655Z,1.60
2023-04-25T04:26:56.368Z,1.88
2023-04-25T04:29:23.420Z,1.90
2023-04-25T04:31:52.285Z,1.73
2023-04-25T04:34:20.003Z,1.30
2023-04-25T04:36:48.106Z,1.75
2023-04-25T04:39:15.704Z,1.75
2023-04-25T04:41:42.804Z,1.75
2023-04-25T04:44:10.235Z,1.42
2023-04-25T04:46:43.485Z,1.85
2023-04-25T04:49:11.925Z,1.90
2023-04-25T04:51:39.830Z,1.90
2023-04-25T04:54:06.978Z,1.73
2023-04-25T04:56:34.224Z,2.03
2023-04-25T04:59:01.272Z,1.50
2023-04-25T05:01:28.783Z,1.75
2023-04-25T05:04:01.503Z,1.58
2023-04-25T05:06:32.535Z,2.00
2023-04-25T05:09:01.181Z,1.40
2023-04-25T05:11:28.338Z,1.60
2023-04-25T05:13:55.801Z,1.70
2023-04-25T05:16:22.907Z,1.80
2023-04-25T05:18:50.509Z,1.95
2023-04-25T05:21:18.096Z,1.50
2023-04-25T05:23:45.168Z,1.50
2023-04-25T05:26:15.115Z,1.92
2023-04-25T05:28:43.613Z,1.45
2023-04-25T05:31:11.874Z,1.80
2023-04-25T05:33:38.963Z,2.33
2023-04-25T05:36:06.812Z,1.70
2023-04-25T05:38:34.918Z,1.98
2023-04-25T05:41:02.376Z,1.73
2023-04-25T05:43:29.575Z,1.95
2023-04-25T05:45:56.837Z,1.60
2023-04-25T05:48:24.013Z,1.73
2023-04-25T05:50:52.787Z,1.92
2023-04-25T05:53:23.425Z,2.13
2023-04-25T05:55:50.516Z,1.83
2023-04-25T05:58:17.601Z,2.58
2023-04-25T06:00:44.699Z,1.95
2023-04-25T06:03:12.281Z,1.90
2023-04-25T06:05:39.980Z,2.25
2023-04-25T06:08:07.080Z,1.88
2023-04-25T06:10:34.182Z,1.83
2023-04-25T06:13:01.876Z,2.28
2023-04-25T06:15:29.214Z,1.80
2023-04-25T06:17:57.192Z,2.45
2023-04-25T06:20:25.810Z,2.00
2023-04-25T06:22:53.272Z,1.90
2023-04-25T06:25:20.403Z,2.00
2023-04-25T06:27:47.571Z,2.55
2023-04-25T06:30:14.837Z,2.00
2023-04-25T06:32:42.044Z,1.95
2023-04-25T06:35:09.622Z,2.15
2023-04-25T06:37:36.666Z,2.10
2023-04-25T06:40:03.960Z,1.70
2023-04-25T06:42:31.147Z,1.83
2023-04-25T06:44:58.276Z,1.88
2023-04-25T06:47:25.365Z,2.10
2023-04-25T06:49:52.450Z,2.20
2023-04-25T06:52:20.075Z,2.20
2023-04-25T06:54:47.112Z,2.60
2023-04-25T06:57:14.639Z,1.58
2023-04-25T06:59:41.794Z,2.40
2023-04-25T07:02:08.857Z,2.40
2023-04-25T07:04:36.039Z,1.88
2023-04-25T07:07:04.798Z,2.00
2023-04-25T07:09:34.988Z,1.88
2023-04-25T07:12:02.872Z,2.13
2023-04-25T07:14:30.063Z,1.90
2023-04-25T07:16:58.315Z,2.03
2023-04-25T07:19:27.951Z,2.20
2023-04-25T07:21:55.157Z,2.20
2023-04-25T07:24:22.310Z,2.13
2023-04-25T07:26:49.382Z,2.42
2023-04-25T07:29:16.466Z,2.10
2023-04-25T07:31:43.553Z,2.58
2023-04-25T07:34:10.792Z,2.22
2023-04-25T07:36:37.932Z,1.92
2023-04-25T07:39:05.016Z,1.92
2023-04-25T07:41:32.165Z,1.80
2023-04-25T07:43:59.183Z,1.92
2023-04-25T07:46:26.277Z,1.80
2023-04-25T07:48:53.792Z,2.10
2023-04-25T07:51:23.332Z,2.30
2023-04-25T07:53:50.763Z,1.85
2023-04-25T07:56:18.172Z,2.20
2023-04-25T07:58:45.325Z,2.45
2023-04-25T08:01:12.448Z,2.13
2023-04-25T08:03:39.657Z,2.80
2023-04-25T08:06:08.281Z,2.13
2023-04-25T08:08:35.854Z,2.30
2023-04-25T08:11:02.935Z,2.28
2023-04-25T08:13:30.158Z,2.03
2023-04-25T08:15:57.244Z,2.03
2023-04-25T08:18:24.338Z,2.30
2023-04-25T08:20:51.863Z,2.05
2023-04-25T08:23:19.004Z,2.53
2023-04-25T08:25:46.102Z,2.35
2023-04-25T08:28:13.234Z,1.90
2023-04-25T08:30:40.380Z,2.35
2023-04-25T08:33:07.544Z,2.10
2023-04-25T08:35:35.267Z,2.00
2023-04-25T08:38:02.487Z,1.88
2023-04-25T08:40:32.883Z,2.05
2023-04-25T08:43:01.873Z,2.13
2023-04-25T08:45:30.856Z,1.85
2023-04-25T08:47:59.012Z,2.40
2023-04-25T08:50:27.639Z,2.00
2023-04-25T08:52:55.724Z,1.90
2023-04-25T08:55:24.266Z,2.08
2023-04-25T08:57:52.073Z,1.92
2023-04-25T09:00:20.407Z,2.38
2023-04-25T09:02:48.552Z,2.65
2023-04-25T09:05:15.958Z,2.75
2023-04-25T09:07:43.112Z,2.22
2023-04-25T09:10:10.690Z,2.00
2023-04-25T09:12:38.661Z,2.13
2023-04-25T09:15:11.430Z,2.28
2023-04-25T09:17:41.659Z,3.20
2023-04-25T09:20:09.640Z,2.10
2023-04-25T09:22:38.688Z,2.17
2023-04-25T09:25:11.103Z,2.35
2023-04-25T09:27:50.106Z,2.05
2023-04-25T09:30:18.220Z,2.25
2023-04-25T09:32:46.863Z,1.90
2023-04-25T09:35:26.341Z,2.15
2023-04-25T09:37:53.553Z,2.30
2023-04-25T09:40:20.922Z,2.13
2023-04-25T09:42:48.428Z,2.25
2023-04-25T09:45:16.832Z,2.30
2023-04-25T09:47:45.239Z,2.08
2023-04-25T09:50:20.978Z,2.83
2023-04-25T09:53:04.564Z,2.45
2023-04-25T09:55:34.438Z,1.77
2023-04-25T09:58:09.601Z,2.45
2023-04-25T10:00:37.178Z,2.45
2023-04-25T10:03:05.998Z,2.25
2023-04-25T10:05:37.050Z,2.00
2023-04-25T10:08:07.815Z,2.42
2023-04-25T10:10:37.545Z,1.95
2023-04-25T10:13:07.911Z,1.80
2023-04-25T10:15:40.150Z,2.05
2023-04-25T10:18:08.468Z,2.63
2023-04-25T10:20:36.205Z,1.90
2023-04-25T10:23:15.261Z,2.30
2023-04-25T10:25:43.553Z,1.90
2023-04-25T10:28:10.636Z,2.50
2023-04-25T10:30:38.108Z,2.40
2023-04-25T10:33:19.230Z,2.45
2023-04-25T10:35:47.233Z,2.20
2023-04-25T10:38:16.210Z,2.30
2023-04-25T10:41:05.362Z,2.20
2023-04-25T10:43:32.533Z,2.35
2023-04-25T10:46:03.062Z,2.53
2023-04-25T10:48:33.418Z,2.55
2023-04-25T10:51:17.546Z,2.38
2023-04-25T10:56:20.270Z,2.10
2023-04-25T10:58:49.479Z,2.03
2023-04-25T11:01:23.342Z,2.35
2023-04-25T11:03:51.871Z,2.10
2023-04-25T11:06:30.969Z,1.95
2023-04-25T11:08:58.066Z,2.35
2023-04-25T11:11:25.203Z,2.40
2023-04-25T11:13:52.585Z,2.25
2023-04-25T11:16:27.537Z,2.65
2023-04-25T11:18:58.990Z,2.40
2023-04-25T11:21:29.252Z,2.15
2023-04-25T11:23:58.182Z,2.08
2023-04-25T11:26:27.286Z,2.25
2023-04-25T11:29:00.397Z,2.53
2023-04-25T11:31:27.837Z,2.47
2023-04-25T11:33:58.041Z,1.80
2023-04-25T11:36:27.250Z,2.20
2023-04-25T11:38:55.460Z,2.20
2023-04-25T11:41:23.519Z,1.83
2023-04-25T11:43:53.075Z,1.70
2023-04-25T11:46:21.545Z,1.77
2023-04-25T11:48:49.441Z,2.00
2023-04-25T11:51:16.922Z,2.22
2023-04-25T11:53:46.929Z,2.10
2023-04-25T11:56:14.285Z,2.10
2023-04-25T11:59:02.776Z,2.05
2023-04-25T12:01:36.154Z,2.10
2023-04-25T12:04:33.934Z,2.15
2023-04-25T12:07:03.059Z,1.77
2023-04-25T12:09:33.161Z,2.20
2023-04-25T12:12:04.364Z,2.60
2023-04-25T12:14:34.270Z,2.10
2023-04-25T12:17:03.642Z,2.05
2023-04-25T12:19:38.438Z,2.60
2023-04-25T12:22:21.515Z,2.00
2023-04-25T12:24:48.849Z,2.30
2023-04-25T12:27:17.620Z,2.28
2023-04-25T12:29:53.896Z,2.20
2023-04-25T12:32:20.989Z,2.72
2023-04-25T12:34:48.344Z,3.38
2023-04-25T12:37:16.314Z,2.28
2023-04-25T12:39:43.434Z,2.17
2023-04-25T12:42:13.396Z,2.22
2023-04-25T12:44:42.271Z,2.35
2023-04-25T12:47:09.777Z,2.40
2023-04-25T12:49:36.966Z,2.35
2023-04-25T12:52:04.165Z,2.30
2023-04-25T12:54:31.617Z,2.30
2023-04-25T12:56:58.809Z,2.40
2023-04-25T12:59:25.918Z,2.42
2023-04-25T13:01:52.994Z,2.13
2023-04-25T13:04:22.592Z,2.25
2023-04-25T13:06:49.858Z,2.40
2023-04-25T13:09:16.957Z,2.25
2023-04-25T13:11:44.132Z,2.05
2023-04-25T13:14:11.503Z,2.10
2023-04-25T13:16:38.834Z,1.92
2023-04-25T13:19:06.969Z,2.85
2023-04-25T13:21:34.070Z,2.58
2023-04-25T13:24:01.316Z,2.30
2023-04-25T13:26:28.446Z,2.45
2023-04-25T13:28:55.483Z,2.42
2023-04-25T13:31:22.697Z,2.40
2023-04-25T13:33:50.363Z,2.33
2023-04-25T13:36:17.629Z,2.72
2023-04-25T13:38:46.216Z,2.40
2023-04-25T13:41:18.961Z,2.03
2023-04-25T13:43:49.059Z,2.45
2023-04-25T13:46:35.383Z,2.25
2023-04-25T13:49:12.760Z,2.25
2023-04-25T13:51:41.036Z,2.70
2023-04-25T13:54:08.922Z,2.55
2023-04-25T13:56:36.525Z,2.28
2023-04-25T13:59:04.001Z,2.40
2023-04-25T14:01:32.807Z,2.30
2023-04-25T14:04:00.001Z,2.20
2023-04-25T14:06:27.199Z,2.10
2023-04-25T14:08:56.044Z,2.42
2023-04-25T14:11:23.112Z,2.80
2023-04-25T14:13:50.760Z,1.90
2023-04-25T14:16:18.438Z,2.53
2023-04-25T14:18:45.621Z,2.00
2023-04-25T14:21:12.691Z,2.42
2023-04-25T14:23:39.777Z,2.10
2023-04-25T14:26:06.974Z,2.13
2023-04-25T14:28:34.026Z,2.65
2023-04-25T14:31:01.982Z,2.50
2023-04-25T14:33:29.106Z,2.55
2023-04-25T14:35:56.334Z,1.95
2023-04-25T14:38:25.100Z,2.75
2023-04-25T14:40:52.715Z,2.63
2023-04-25T14:43:19.774Z,2.33
2023-04-25T14:45:47.034Z,2.20
2023-04-25T14:48:14.273Z,2.47
2023-04-25T14:50:41.504Z,2.63
2023-04-25T14:53:09.340Z,3.05
2023-04-25T14:55:36.423Z,2.85
2023-04-25T14:58:03.468Z,2.38
2023-04-25T15:00:32.243Z,2.53
2023-04-25T15:03:00.430Z,2.88
2023-04-25T15:05:27.917Z,2.55
2023-04-25T15:07:54.974Z,2.45
2023-04-25T15:10:23.566Z,2.70
2023-04-25T15:12:51.539Z,2.17
2023-04-25T15:15:25.883Z,2.00
2023-04-25T15:17:59.240Z,2.85
2023-04-25T15:20:26.826Z,2.85
2023-04-25T15:22:53.950Z,2.75
2023-04-25T15:25:21.182Z,2.60
2023-04-25T15:27:50.057Z,2.58
2023-04-25T15:30:18.229Z,2.40
2023-04-25T15:32:47.204Z,2.63
2023-04-25T15:35:16.428Z,2.88
2023-04-25T15:37:44.100Z,2.35
2023-04-25T15:40:14.001Z,2.70
2023-04-25T15:42:44.063Z,2.55
2023-04-25T15:45:12.381Z,3.10
2023-04-25T15:47:40.088Z,2.63
2023-04-25T15:50:09.680Z,2.45
2023-04-25T15:52:38.308Z,2.50
2023-04-25T15:55:08.059Z,2.50
2023-04-25T15:57:36.220Z,2.70
2023-04-25T16:00:08.258Z,2.28
2023-04-25T16:02:35.644Z,2.90
2023-04-25T16:05:03.773Z,2.75
2023-04-25T16:07:31.105Z,2.58
2023-04-25T16:09:58.167Z,2.25
2023-04-25T16:12:25.440Z,2.33
2023-04-25T16:14:52.630Z,2.90
2023-04-25T16:17:19.693Z,2.35
2023-04-25T16:19:46.945Z,2.58
2023-04-25T16:22:16.670Z,2.53
2023-04-25T16:24:45.081Z,2.53
2023-04-25T16:27:12.388Z,2.60
2023-04-25T16:29:39.653Z,2.60
2023-04-25T16:32:06.977Z,2.60
2023-04-25T16:34:34.179Z,2.55
2023-04-25T16:37:01.942Z,2.80
2023-04-25T16:39:29.332Z,2.88
2023-04-25T16:41:56.418Z,2.70
2023-04-25T16:44:23.522Z,2.85
2023-04-25T16:46:51.183Z,2.67
2023-04-25T16:49:18.517Z,2.70
2023-04-25T16:51:46.731Z,2.83
2023-04-25T16:54:14.202Z,2.92
2023-04-25T16:56:41.961Z,2.83
2023-04-25T16:59:09.087Z,2.95
2023-04-25T17:01:36.998Z,2.65
2023-04-25T17:04:04.485Z,2.80
2023-04-25T17:06:31.628Z,2.70
2023-04-25T17:08:58.788Z,2.80
2023-04-25T17:11:25.921Z,2.80
2023-04-25T17:13:53.504Z,3.03
2023-04-25T17:16:23.452Z,2.92
2023-04-25T17:18:51.811Z,2.55
2023-04-25T17:21:19.287Z,2.60
2023-04-25T17:23:46.433Z,2.78
2023-04-25T17:26:13.807Z,3.20
2023-04-25T17:28:42.347Z,2.83
2023-04-25T17:31:09.947Z,2.63
2023-04-25T17:33:37.112Z,2.67
2023-04-25T17:36:04.395Z,2.70
2023-04-25T17:38:31.928Z,2.78
2023-04-25T17:40:59.342Z,2.58
2023-04-25T17:43:27.992Z,2.80
2023-04-25T17:45:55.287Z,2.95
2023-04-25T17:48:23.169Z,2.60
2023-04-25T17:50:50.409Z,2.63
2023-04-25T17:53:17.801Z,3.03
2023-04-25T17:55:45.082Z,2.45
2023-04-25T17:58:12.206Z,2.75
2023-04-25T18:00:39.815Z,3.08
2023-04-25T18:03:07.947Z,2.80
2023-04-25T18:05:35.583Z,2.75
2023-04-25T18:08:02.697Z,2.45
2023-04-25T18:10:29.792Z,2.80
2023-04-25T18:12:57.320Z,2.95
2023-04-25T18:15:25.299Z,2.97
2023-04-25T18:17:52.570Z,2.92
2023-04-25T18:20:20.185Z,2.60
2023-04-25T18:22:47.966Z,2.40
2023-04-25T18:25:15.816Z,2.83
2023-04-25T18:27:43.018Z,2.90
2023-04-25T18:30:11.522Z,2.58
2023-04-25T18:32:38.689Z,2.40
2023-04-25T18:35:06.506Z,2.67
2023-04-25T18:37:34.049Z,2.78
2023-04-25T18:40:06.359Z,2.42
2023-04-25T18:42:34.285Z,2.53
2023-04-25T18:45:01.531Z,2.45
2023-04-25T18:47:28.615Z,2.58
2023-04-25T18:49:55.841Z,2.30
2023-04-25T18:52:23.805Z,2.10
2023-04-25T18:54:51.357Z,3.15
2023-04-25T18:57:18.556Z,2.53
2023-04-25T18:59:46.513Z,2.65
2023-04-25T19:02:16.346Z,2.47
2023-04-25T19:04:44.212Z,2.30
2023-04-25T19:07:11.549Z,2.65
2023-04-25T19:09:38.575Z,2.70
2023-04-25T19:12:05.959Z,2.88
2023-04-25T19:14:33.893Z,2.80
2023-04-25T19:17:01.145Z,2.28
2023-04-25T19:19:28.431Z,2.88
2023-04-25T19:21:55.664Z,2.80
2023-04-25T19:24:23.081Z,2.50
2023-04-25T19:26:50.200Z,2.35
2023-04-25T19:29:17.398Z,2.78
2023-04-25T19:31:45.855Z,2.65
2023-04-25T19:34:14.194Z,2.53
2023-04-25T19:36:42.694Z,2.40
2023-04-25T19:39:10.470Z,2.45
2023-04-25T19:41:38.971Z,2.70
2023-04-25T19:44:08.678Z,2.35
2023-04-25T19:46:37.793Z,2.67
2023-04-25T19:49:09.129Z,2.60
2023-04-25T19:51:37.493Z,2.60
2023-04-25T19:54:05.129Z,2.80
2023-04-25T19:56:32.812Z,2.33
2023-04-25T19:58:59.883Z,2.42
2023-04-25T20:01:27.380Z,2.53
2023-04-25T20:03:54.885Z,2.90
2023-04-25T20:06:22.178Z,2.78
2023-04-25T20:08:51.008Z,2.80
2023-04-25T20:11:18.201Z,3.03
2023-04-25T20:13:45.359Z,2.50
2023-04-25T20:16:12.604Z,2.33
2023-04-25T20:18:40.033Z,2.78
2023-04-25T20:21:08.742Z,2.42
2023-04-25T20:23:36.045Z,2.95
2023-04-25T20:26:04.702Z,2.83
2023-04-25T20:28:32.018Z,3.05
2023-04-25T20:31:00.122Z,2.97
2023-04-25T20:33:27.268Z,3.00
2023-04-25T20:35:54.505Z,3.30
2023-04-25T20:38:21.598Z,2.97
2023-04-25T20:40:48.718Z,2.95
2023-04-25T20:43:15.789Z,2.70
2023-04-25T20:45:43.161Z,2.55
2023-04-25T20:48:11.034Z,2.70
2023-04-25T20:50:38.441Z,2.00
2023-04-25T20:53:05.857Z,2.67
2023-04-25T20:55:33.034Z,2.35
2023-04-25T20:58:00.460Z,3.00
2023-04-25T21:00:29.351Z,3.05
2023-04-25T21:02:57.995Z,2.92
2023-04-25T21:05:25.370Z,2.55
2023-04-25T21:07:52.635Z,2.63
2023-04-25T21:10:20.505Z,2.63
2023-04-25T21:12:50.061Z,2.20
2023-04-25T21:15:18.359Z,2.15
2023-04-25T21:17:48.287Z,2.55
2023-04-25T21:20:18.265Z,3.55
2023-04-25T21:22:54.059Z,3.60
2023-04-25T21:25:25.658Z,2.63
2023-04-25T21:27:53.685Z,3.30
2023-04-25T21:30:23.654Z,3.55
2023-04-25T21:32:52.274Z,2.45
2023-04-25T21:35:21.253Z,2.72
2023-04-25T21:37:49.114Z,2.35
2023-04-25T21:40:16.407Z,2.60
2023-04-25T21:42:52.489Z,2.88
2023-04-25T21:45:20.730Z,2.63
2023-04-25T21:47:48.186Z,2.72
2023-04-25T21:50:15.956Z,2.60
2023-04-25T21:52:43.304Z,3.40
2023-04-25T21:55:11.833Z,4.05
2023-04-25T21:57:38.938Z,3.22
2023-04-25T22:00:20.426Z,2.65
2023-04-25T22:02:48.439Z,3.30
2023-04-25T22:05:15.793Z,3.15
2023-04-25T22:07:42.851Z,3.70
2023-04-25T22:10:10.445Z,3.25
2023-04-25T22:12:37.696Z,2.75
2023-04-25T22:15:05.052Z,3.10
2023-04-25T22:17:33.584Z,2.80
2023-04-25T22:20:01.747Z,2.50
2023-04-25T22:22:28.903Z,2.40
2023-04-25T22:24:56.625Z,3.30
2023-04-25T22:27:23.933Z,2.55
2023-04-25T22:29:50.953Z,2.70
2023-04-25T22:32:18.277Z,2.83
2023-04-25T22:34:45.878Z,2.70
2023-04-25T22:37:12.944Z,2.40
2023-04-25T22:39:40.545Z,2.58
2023-04-25T22:42:07.601Z,2.85
2023-04-25T22:44:34.822Z,2.97
2023-04-25T22:47:01.879Z,2.97
2023-04-25T22:49:29.253Z,2.92
2023-04-25T22:51:56.967Z,2.70
2023-04-25T22:54:24.319Z,3.00
2023-04-25T22:56:52.025Z,3.33
2023-04-25T22:59:20.948Z,2.97
2023-04-25T23:01:50.240Z,2.40
2023-04-25T23:04:19.359Z,2.80
2023-04-25T23:06:46.696Z,3.00
2023-04-25T23:09:14.395Z,3.40
2023-04-25T23:11:44.959Z,3.03
2023-04-25T23:14:11.965Z,2.95
2023-04-25T23:16:40.996Z,2.67
2023-04-25T23:19:08.377Z,3.10
2023-04-25T23:21:35.424Z,3.95
2023-04-25T23:24:02.487Z,3.60
2023-04-25T23:26:29.942Z,2.90
2023-04-25T23:28:57.083Z,2.47
2023-04-25T23:31:24.344Z,2.80
2023-04-25T23:33:51.425Z,2.88
2023-04-25T23:36:21.884Z,2.80
2023-04-25T23:38:50.723Z,2.72
2023-04-25T23:41:18.386Z,2.95
2023-04-25T23:43:45.823Z,2.92
2023-04-25T23:46:13.451Z,2.80
2023-04-25T23:48:40.687Z,3.22
2023-04-25T23:51:07.712Z,2.67
2023-04-25T23:53:34.781Z,2.28
2023-04-25T23:56:01.969Z,3.45
2023-04-25T23:58:28.983Z,2.83
