createdAt,value
2018-07-19T00:00:35.844Z,0.00
2018-07-19T00:01:42.315Z,0.00
2018-07-19T00:02:48.804Z,0.00
2018-07-19T00:03:55.781Z,0.00
2018-07-19T00:05:01.775Z,0.00
2018-07-19T00:06:08.254Z,0.00
2018-07-19T00:07:14.738Z,0.00
2018-07-19T00:08:21.215Z,0.00
2018-07-19T00:09:27.701Z,0.00
2018-07-19T00:10:34.173Z,0.00
2018-07-19T00:11:40.657Z,0.00
2018-07-19T00:12:47.152Z,0.00
2018-07-19T00:13:53.629Z,0.00
2018-07-19T00:15:00.106Z,0.00
2018-07-19T00:16:06.571Z,0.00
2018-07-19T00:17:13.065Z,0.00
2018-07-19T00:18:19.540Z,0.00
2018-07-19T00:19:26.004Z,0.00
2018-07-19T00:20:32.490Z,0.00
2018-07-19T00:21:39.467Z,0.00
2018-07-19T00:22:45.442Z,0.00
2018-07-19T00:23:51.913Z,0.00
2018-07-19T00:24:58.391Z,0.00
2018-07-19T00:26:04.864Z,0.00
2018-07-19T00:27:11.366Z,0.00
2018-07-19T00:28:17.825Z,0.00
2018-07-19T00:29:24.305Z,0.00
2018-07-19T00:30:30.756Z,0.00
2018-07-19T00:31:37.245Z,0.00
2018-07-19T00:32:43.727Z,0.00
2018-07-19T00:33:50.171Z,0.00
2018-07-19T00:34:56.644Z,0.00
2018-07-19T00:36:03.118Z,0.00
2018-07-19T00:37:09.583Z,0.00
2018-07-19T00:38:16.046Z,0.00
2018-07-19T00:39:22.541Z,0.00
2018-07-19T00:40:28.982Z,0.00
2018-07-19T00:41:35.449Z,0.00
2018-07-19T00:42:41.942Z,0.00
2018-07-19T00:43:48.392Z,0.00
2018-07-19T00:44:54.856Z,0.00
2018-07-19T00:46:02.327Z,0.00
2018-07-19T00:47:07.896Z,0.00
2018-07-19T00:48:14.267Z,0.00
2018-07-19T00:49:20.746Z,0.00
2018-07-19T00:50:27.202Z,0.00
2018-07-19T00:51:33.682Z,0.00
2018-07-19T00:52:40.156Z,0.00
2018-07-19T00:53:46.620Z,0.00
2018-07-19T00:54:53.067Z,0.00
2018-07-19T00:55:59.534Z,0.00
2018-07-19T00:57:05.998Z,0.00
2018-07-19T00:58:12.463Z,0.00
2018-07-19T00:59:18.938Z,0.00
2018-07-19T01:00:26.898Z,0.00
2018-07-19T01:01:31.868Z,0.00
2018-07-19T01:02:38.363Z,0.00
2018-07-19T01:03:44.805Z,0.00
2018-07-19T01:04:51.260Z,0.00
2018-07-19T01:05:57.732Z,0.00
2018-07-19T01:07:04.193Z,0.00
2018-07-19T01:08:10.673Z,0.00
2018-07-19T01:09:17.134Z,0.00
2018-07-19T01:10:23.593Z,0.00
2018-07-19T01:11:30.059Z,0.00
2018-07-19T01:12:36.528Z,0.00
2018-07-19T01:13:43.483Z,0.00
2018-07-19T01:14:49.461Z,0.00
2018-07-19T01:15:55.927Z,0.00
2018-07-19T01:17:02.438Z,0.00
2018-07-19T01:18:08.871Z,0.00
2018-07-19T01:19:15.322Z,0.00
2018-07-19T01:20:21.768Z,0.00
2018-07-19T01:21:28.230Z,0.00
2018-07-19T01:22:34.701Z,0.00
2018-07-19T01:23:41.170Z,0.00
2018-07-19T01:24:48.140Z,0.00
2018-07-19T01:25:54.092Z,0.00
2018-07-19T01:27:00.589Z,0.00
2018-07-19T01:28:07.024Z,0.00
2018-07-19T01:29:13.482Z,0.00
2018-07-19T01:30:19.944Z,0.00
2018-07-19T01:31:26.402Z,0.00
2018-07-19T01:32:32.875Z,0.00
2018-07-19T01:33:39.321Z,0.00
2018-07-19T01:34:45.888Z,0.00
2018-07-19T01:35:52.244Z,0.00
2018-07-19T01:36:58.701Z,0.00
2018-07-19T01:38:05.200Z,0.00
2018-07-19T01:39:11.655Z,0.00
2018-07-19T01:40:18.090Z,0.00
2018-07-19T01:41:25.550Z,0.00
2018-07-19T01:42:31.011Z,0.00
2018-07-19T01:43:37.473Z,0.00
2018-07-19T01:44:43.935Z,0.00
2018-07-19T01:45:50.396Z,0.00
2018-07-19T01:46:56.854Z,0.00
2018-07-19T01:48:03.326Z,0.00
2018-07-19T01:49:09.889Z,0.00
2018-07-19T01:50:16.263Z,0.00
2018-07-19T01:51:22.698Z,0.00
2018-07-19T01:52:29.158Z,0.00
2018-07-19T01:53:35.615Z,0.00
2018-07-19T01:54:42.071Z,0.00
2018-07-19T01:55:48.527Z,0.00
2018-07-19T01:56:54.989Z,0.00
2018-07-19T01:58:01.464Z,0.00
2018-07-19T01:59:07.903Z,0.00
2018-07-19T02:00:14.417Z,0.00
2018-07-19T02:01:20.821Z,0.00
2018-07-19T02:02:27.279Z,0.00
2018-07-19T02:03:33.743Z,0.00
2018-07-19T02:04:40.195Z,0.00
2018-07-19T02:05:46.658Z,0.00
2018-07-19T02:06:53.104Z,0.00
2018-07-19T02:08:00.059Z,0.00
2018-07-19T02:09:06.013Z,0.00
2018-07-19T02:10:12.469Z,0.00
2018-07-19T02:11:18.918Z,0.00
2018-07-19T02:12:25.376Z,0.00
2018-07-19T02:13:31.932Z,0.00
2018-07-19T02:14:38.283Z,0.00
2018-07-19T02:15:44.731Z,0.00
2018-07-19T02:16:51.206Z,0.00
2018-07-19T02:17:57.838Z,0.00
2018-07-19T02:19:05.116Z,0.00
2018-07-19T02:20:10.536Z,0.00
2018-07-19T02:21:16.990Z,0.00
2018-07-19T02:22:23.455Z,0.00
2018-07-19T02:23:29.907Z,0.00
2018-07-19T02:24:36.347Z,0.00
2018-07-19T02:25:42.817Z,0.00
2018-07-19T02:26:49.260Z,0.00
2018-07-19T02:27:56.212Z,0.00
2018-07-19T02:29:03.190Z,0.00
2018-07-19T02:30:08.628Z,0.00
2018-07-19T02:31:16.076Z,0.00
2018-07-19T02:32:21.516Z,0.00
2018-07-19T02:33:27.971Z,0.00
2018-07-19T02:34:34.427Z,0.00
2018-07-19T02:35:40.880Z,0.00
2018-07-19T02:36:47.336Z,0.00
2018-07-19T02:37:53.780Z,0.00
2018-07-19T02:39:00.239Z,0.00
2018-07-19T02:40:06.677Z,0.00
2018-07-19T02:41:13.131Z,0.00
2018-07-19T02:42:19.574Z,0.00
2018-07-19T02:43:26.034Z,0.00
2018-07-19T02:44:32.472Z,0.00
2018-07-19T02:45:38.926Z,0.00
2018-07-19T02:46:45.373Z,0.00
2018-07-19T02:47:51.923Z,0.00
2018-07-19T02:48:58.267Z,0.00
2018-07-19T02:50:04.710Z,0.00
2018-07-19T02:51:11.153Z,0.00
2018-07-19T02:52:17.597Z,0.00
2018-07-19T02:53:24.051Z,0.00
2018-07-19T02:54:30.486Z,0.00
2018-07-19T02:55:36.930Z,0.00
2018-07-19T02:56:43.405Z,0.00
2018-07-19T02:57:49.896Z,0.00
2018-07-19T02:58:56.265Z,0.00
2018-07-19T03:00:02.704Z,0.00
2018-07-19T03:01:09.144Z,0.00
2018-07-19T03:02:15.598Z,0.00
2018-07-19T03:03:22.033Z,0.00
2018-07-19T03:04:28.462Z,0.00
2018-07-19T03:05:34.900Z,0.00
2018-07-19T03:06:41.354Z,0.00
2018-07-19T03:07:47.914Z,0.00
2018-07-19T03:08:54.230Z,0.00
2018-07-19T03:10:00.662Z,0.00
2018-07-19T03:11:07.102Z,0.00
2018-07-19T03:12:13.559Z,0.00
2018-07-19T03:13:19.985Z,0.00
2018-07-19T03:14:26.413Z,0.00
2018-07-19T03:15:32.852Z,0.00
2018-07-19T03:16:39.276Z,0.00
2018-07-19T03:17:45.719Z,0.00
2018-07-19T03:18:52.155Z,0.00
2018-07-19T03:19:58.599Z,0.00
2018-07-19T03:21:05.026Z,0.00
2018-07-19T03:22:11.478Z,0.00
2018-07-19T03:23:17.904Z,0.00
2018-07-19T03:24:24.337Z,0.00
2018-07-19T03:25:30.764Z,0.00
2018-07-19T03:26:37.204Z,5.63
2018-07-19T03:27:44.141Z,5.63
2018-07-19T03:28:50.093Z,5.63
2018-07-19T03:29:56.519Z,5.63
2018-07-19T03:31:02.984Z,5.63
2018-07-19T03:32:09.395Z,5.63
2018-07-19T03:33:15.866Z,5.63
2018-07-19T03:34:22.290Z,11.25
2018-07-19T03:35:28.716Z,11.25
2018-07-19T03:36:35.648Z,11.25
2018-07-19T03:37:41.594Z,11.25
2018-07-19T03:38:48.038Z,11.25
2018-07-19T03:39:54.473Z,11.25
2018-07-19T03:41:00.911Z,16.88
2018-07-19T03:42:07.339Z,16.88
2018-07-19T03:43:13.777Z,16.88
2018-07-19T03:44:20.230Z,16.88
2018-07-19T03:45:26.661Z,16.88
2018-07-19T03:46:33.097Z,22.50
2018-07-19T03:47:39.521Z,22.50
2018-07-19T03:48:45.967Z,22.50
2018-07-19T03:49:52.394Z,28.13
2018-07-19T03:50:58.827Z,28.13
2018-07-19T03:52:05.268Z,28.13
2018-07-19T03:53:11.701Z,28.13
2018-07-19T03:54:18.145Z,33.75
2018-07-19T03:55:24.585Z,33.75
2018-07-19T03:56:31.023Z,33.75
2018-07-19T03:57:37.451Z,39.38
2018-07-19T03:58:43.897Z,39.38
2018-07-19T03:59:50.818Z,39.38
2018-07-19T04:00:56.770Z,39.38
2018-07-19T04:02:03.206Z,45.00
2018-07-19T04:03:09.659Z,45.00
2018-07-19T04:04:16.097Z,45.00
2018-07-19T04:05:22.530Z,45.00
2018-07-19T04:06:28.975Z,50.63
2018-07-19T04:07:35.414Z,50.63
2018-07-19T04:08:41.863Z,50.63
2018-07-19T04:09:48.306Z,56.25
2018-07-19T04:10:54.734Z,56.25
2018-07-19T04:12:01.168Z,56.25
2018-07-19T04:13:08.112Z,56.25
2018-07-19T04:14:14.061Z,56.25
2018-07-19T04:15:20.500Z,56.25
2018-07-19T04:16:26.942Z,61.88
2018-07-19T04:17:33.374Z,56.25
2018-07-19T04:18:40.311Z,56.25
2018-07-19T04:19:46.273Z,61.88
2018-07-19T04:20:52.706Z,61.88
2018-07-19T04:21:59.153Z,61.88
2018-07-19T04:23:05.598Z,67.50
2018-07-19T04:24:12.039Z,67.50
2018-07-19T04:25:18.985Z,67.50
2018-07-19T04:26:25.416Z,73.13
2018-07-19T04:27:31.891Z,73.13
2018-07-19T04:28:37.899Z,78.75
2018-07-19T04:29:44.261Z,78.75
2018-07-19T04:30:50.706Z,78.75
2018-07-19T04:31:57.147Z,78.75
2018-07-19T04:33:03.584Z,84.38
2018-07-19T04:34:10.046Z,84.38
2018-07-19T04:35:16.482Z,84.38
2018-07-19T04:36:22.926Z,90.00
2018-07-19T04:37:29.375Z,90.00
2018-07-19T04:38:35.918Z,90.00
2018-07-19T04:39:42.281Z,90.00
2018-07-19T04:40:48.716Z,95.63
2018-07-19T04:41:55.174Z,95.63
2018-07-19T04:43:01.613Z,95.63
2018-07-19T04:44:08.070Z,101.25
2018-07-19T04:45:14.505Z,101.25
2018-07-19T04:46:20.980Z,101.25
2018-07-19T04:47:27.413Z,106.88
2018-07-19T04:48:33.868Z,106.88
2018-07-19T04:49:40.316Z,106.88
2018-07-19T04:50:46.764Z,112.50
2018-07-19T04:51:53.221Z,112.50
2018-07-19T04:52:59.668Z,112.50
2018-07-19T04:54:06.135Z,118.13
2018-07-19T04:55:12.582Z,118.13
2018-07-19T04:56:19.043Z,123.75
2018-07-19T04:57:25.503Z,129.38
2018-07-19T04:58:32.144Z,129.38
2018-07-19T04:59:38.423Z,135.00
2018-07-19T05:00:45.064Z,140.63
2018-07-19T05:01:51.433Z,140.63
2018-07-19T05:02:58.292Z,146.25
2018-07-19T05:04:04.275Z,146.25
2018-07-19T05:05:10.712Z,146.25
2018-07-19T05:06:17.188Z,146.25
2018-07-19T05:07:23.650Z,151.88
2018-07-19T05:08:30.115Z,151.88
2018-07-19T05:09:36.588Z,151.88
2018-07-19T05:10:43.050Z,151.88
2018-07-19T05:11:49.512Z,151.88
2018-07-19T05:12:55.975Z,151.88
2018-07-19T05:14:02.447Z,157.50
2018-07-19T05:15:08.932Z,157.50
2018-07-19T05:16:15.395Z,157.50
2018-07-19T05:17:21.892Z,157.50
2018-07-19T05:18:28.345Z,163.13
2018-07-19T05:19:34.822Z,163.13
2018-07-19T05:20:41.292Z,163.13
2018-07-19T05:21:47.768Z,163.13
2018-07-19T05:22:54.248Z,163.13
2018-07-19T05:24:00.718Z,168.75
2018-07-19T05:25:07.214Z,168.75
2018-07-19T05:26:13.684Z,168.75
2018-07-19T05:27:20.171Z,168.75
2018-07-19T05:28:26.642Z,168.75
2018-07-19T05:29:33.146Z,168.75
2018-07-19T05:30:39.620Z,168.75
2018-07-19T05:31:46.099Z,174.38
2018-07-19T05:32:52.586Z,174.38
2018-07-19T05:33:59.071Z,174.38
2018-07-19T05:35:05.557Z,174.38
2018-07-19T05:36:12.054Z,174.38
2018-07-19T05:37:18.530Z,174.38
2018-07-19T05:38:25.021Z,174.38
2018-07-19T05:39:31.521Z,180.00
2018-07-19T05:40:38.596Z,180.00
2018-07-19T05:41:44.990Z,180.00
2018-07-19T05:42:50.984Z,180.00
2018-07-19T05:43:57.475Z,180.00
2018-07-19T05:45:03.971Z,180.00
2018-07-19T05:46:10.456Z,180.00
2018-07-19T05:47:16.977Z,180.00
2018-07-19T05:48:23.466Z,180.00
2018-07-19T05:49:29.952Z,180.00
2018-07-19T05:50:36.443Z,180.00
2018-07-19T05:51:42.935Z,180.00
2018-07-19T05:52:49.438Z,180.00
2018-07-19T05:53:55.927Z,180.00
2018-07-19T05:55:02.442Z,185.63
2018-07-19T05:56:09.433Z,185.63
2018-07-19T05:57:15.440Z,185.63
2018-07-19T05:58:22.001Z,185.63
2018-07-19T05:59:28.684Z,185.63
2018-07-19T06:00:34.955Z,185.63
2018-07-19T06:01:41.474Z,191.25
2018-07-19T06:02:47.958Z,191.25
2018-07-19T06:03:54.470Z,191.25
2018-07-19T06:05:00.985Z,191.25
2018-07-19T06:06:07.527Z,196.88
2018-07-19T06:07:14.513Z,196.88
2018-07-19T06:08:20.554Z,196.88
2018-07-19T06:09:27.009Z,196.88
2018-07-19T06:10:33.536Z,202.50
2018-07-19T06:11:40.033Z,202.50
2018-07-19T06:12:46.557Z,202.50
2018-07-19T06:13:53.059Z,202.50
2018-07-19T06:14:59.582Z,202.50
2018-07-19T06:16:06.115Z,208.13
2018-07-19T06:17:12.603Z,208.13
2018-07-19T06:18:19.120Z,208.13
2018-07-19T06:19:25.641Z,208.13
2018-07-19T06:20:32.173Z,208.13
2018-07-19T06:21:38.672Z,208.13
2018-07-19T06:22:45.208Z,213.75
2018-07-19T06:23:51.719Z,213.75
2018-07-19T06:24:58.233Z,213.75
2018-07-19T06:26:04.753Z,213.75
2018-07-19T06:27:11.271Z,213.75
2018-07-19T06:28:17.909Z,213.75
2018-07-19T06:29:24.309Z,213.75
2018-07-19T06:30:30.841Z,219.38
2018-07-19T06:31:37.431Z,219.38
2018-07-19T06:32:43.895Z,219.38
2018-07-19T06:33:50.412Z,219.38
2018-07-19T06:34:56.950Z,219.38
2018-07-19T06:36:03.475Z,219.38
2018-07-19T06:37:10.010Z,225.00
2018-07-19T06:38:16.549Z,225.00
2018-07-19T06:39:23.079Z,225.00
2018-07-19T06:40:29.607Z,225.00
2018-07-19T06:41:36.137Z,225.00
2018-07-19T06:42:42.671Z,230.63
2018-07-19T06:43:49.213Z,230.63
2018-07-19T06:44:55.760Z,230.63
2018-07-19T06:46:02.297Z,230.63
2018-07-19T06:47:08.837Z,230.63
2018-07-19T06:48:15.393Z,230.63
2018-07-19T06:49:21.962Z,230.63
2018-07-19T06:50:28.507Z,236.25
2018-07-19T06:51:35.079Z,236.25
2018-07-19T06:52:41.616Z,236.25
2018-07-19T06:53:48.179Z,236.25
2018-07-19T06:54:54.769Z,236.25
2018-07-19T06:56:01.313Z,236.25
2018-07-19T06:57:07.863Z,236.25
2018-07-19T06:58:14.436Z,236.25
2018-07-19T06:59:21.008Z,236.25
2018-07-19T07:00:27.583Z,241.88
2018-07-19T07:01:34.141Z,241.88
2018-07-19T07:02:40.723Z,241.88
2018-07-19T07:03:47.294Z,241.88
2018-07-19T07:04:53.866Z,241.88
2018-07-19T07:06:00.453Z,247.50
2018-07-19T07:07:07.023Z,247.50
2018-07-19T07:08:13.608Z,247.50
2018-07-19T07:09:20.198Z,247.50
2018-07-19T07:10:26.782Z,253.13
2018-07-19T07:11:33.376Z,253.13
2018-07-19T07:12:39.947Z,258.75
2018-07-19T07:13:46.536Z,258.75
2018-07-19T07:14:53.153Z,264.38
2018-07-19T07:15:59.716Z,264.38
2018-07-19T07:17:06.301Z,270.00
2018-07-19T07:18:12.900Z,275.63
2018-07-19T07:19:19.489Z,281.25
2018-07-19T07:20:26.091Z,275.63
2018-07-19T07:21:32.681Z,275.63
2018-07-19T07:22:39.279Z,275.63
2018-07-19T07:23:45.884Z,275.63
2018-07-19T07:24:52.481Z,275.63
2018-07-19T07:25:59.100Z,281.25
2018-07-19T07:27:06.699Z,281.25
2018-07-19T07:28:12.310Z,275.63
2018-07-19T07:29:18.918Z,275.63
2018-07-19T07:30:25.532Z,270.00
2018-07-19T07:31:32.144Z,264.38
2018-07-19T07:32:38.748Z,264.38
2018-07-19T07:33:45.368Z,264.38
2018-07-19T07:34:51.979Z,270.00
2018-07-19T07:35:58.613Z,270.00
2018-07-19T07:37:05.213Z,270.00
2018-07-19T07:38:11.841Z,275.63
2018-07-19T07:39:18.465Z,275.63
2018-07-19T07:40:25.090Z,281.25
2018-07-19T07:41:31.687Z,292.50
2018-07-19T07:42:38.309Z,286.88
2018-07-19T07:43:44.929Z,286.88
2018-07-19T07:44:51.567Z,286.88
2018-07-19T07:45:58.189Z,286.88
2018-07-19T07:47:04.817Z,292.50
2018-07-19T07:48:11.441Z,292.50
2018-07-19T07:49:18.079Z,292.50
2018-07-19T07:50:24.724Z,292.50
2018-07-19T07:51:31.347Z,286.88
2018-07-19T07:52:37.995Z,286.88
2018-07-19T07:53:44.632Z,286.88
2018-07-19T07:54:51.271Z,292.50
2018-07-19T07:55:57.927Z,292.50
2018-07-19T07:57:04.566Z,292.50
2018-07-19T07:58:11.222Z,292.50
2018-07-19T07:59:17.902Z,298.13
2018-07-19T08:00:24.571Z,298.13
2018-07-19T08:01:31.180Z,298.13
2018-07-19T08:02:37.837Z,292.50
2018-07-19T08:03:44.491Z,292.50
2018-07-19T08:04:51.144Z,292.50
2018-07-19T08:05:57.917Z,298.13
2018-07-19T08:07:04.468Z,298.13
2018-07-19T08:08:11.149Z,298.13
2018-07-19T08:09:17.899Z,298.13
2018-07-19T08:10:24.456Z,298.13
2018-07-19T08:11:31.133Z,298.13
2018-07-19T08:12:37.798Z,298.13
2018-07-19T08:13:44.462Z,298.13
2018-07-19T08:14:51.136Z,298.13
2018-07-19T08:15:57.921Z,298.13
2018-07-19T08:17:04.493Z,298.13
2018-07-19T08:18:11.169Z,303.75
2018-07-19T08:19:17.860Z,303.75
2018-07-19T08:20:24.540Z,303.75
2018-07-19T08:21:31.233Z,298.13
2018-07-19T08:22:37.909Z,298.13
2018-07-19T08:23:44.593Z,298.13
2018-07-19T08:24:51.281Z,303.75
2018-07-19T08:25:57.971Z,303.75
2018-07-19T08:27:04.664Z,303.75
2018-07-19T08:28:11.351Z,309.38
2018-07-19T08:29:18.531Z,309.38
2018-07-19T08:30:24.736Z,309.38
2018-07-19T08:31:31.444Z,303.75
2018-07-19T08:32:38.147Z,303.75
2018-07-19T08:33:44.829Z,303.75
2018-07-19T08:34:52.026Z,303.75
2018-07-19T08:35:58.247Z,303.75
2018-07-19T08:37:04.927Z,303.75
2018-07-19T08:38:11.628Z,303.75
2018-07-19T08:39:18.336Z,303.75
2018-07-19T08:40:25.037Z,303.75
2018-07-19T08:41:31.754Z,303.75
2018-07-19T08:42:38.458Z,309.38
2018-07-19T08:43:45.166Z,315.00
2018-07-19T08:44:51.884Z,309.38
2018-07-19T08:45:58.601Z,303.75
2018-07-19T08:47:05.309Z,298.13
2018-07-19T08:48:12.049Z,303.75
2018-07-19T08:49:18.745Z,309.38
2018-07-19T08:50:25.468Z,315.00
2018-07-19T08:51:32.211Z,315.00
2018-07-19T08:52:38.915Z,309.38
2018-07-19T08:53:45.638Z,309.38
2018-07-19T08:54:52.370Z,309.38
2018-07-19T08:58:12.564Z,315.00
2018-07-19T08:59:19.289Z,315.00
2018-07-19T09:00:26.020Z,315.00
2018-07-19T09:01:32.765Z,309.38
2018-07-19T09:02:39.488Z,309.38
2018-07-19T09:03:46.233Z,309.38
2018-07-19T09:04:52.979Z,315.00
2018-07-19T09:05:59.724Z,315.00
2018-07-19T09:07:06.458Z,315.00
2018-07-19T09:08:13.205Z,315.00
2018-07-19T09:09:19.968Z,315.00
2018-07-19T09:10:26.709Z,315.00
2018-07-19T09:11:33.467Z,320.63
2018-07-19T09:12:40.217Z,320.63
2018-07-19T09:13:47.160Z,320.63
2018-07-19T09:14:53.739Z,320.63
2018-07-19T09:16:00.488Z,320.63
2018-07-19T09:17:07.237Z,326.25
2018-07-19T09:18:13.995Z,326.25
2018-07-19T09:19:20.779Z,331.88
2018-07-19T09:20:27.515Z,337.50
2018-07-19T09:21:34.289Z,337.50
2018-07-19T09:22:41.093Z,337.50
2018-07-19T09:23:47.899Z,337.50
2018-07-19T09:24:54.585Z,331.88
2018-07-19T09:26:01.357Z,331.88
2018-07-19T09:27:08.120Z,326.25
2018-07-19T09:28:14.895Z,326.25
2018-07-19T09:29:21.661Z,326.25
2018-07-19T09:30:28.447Z,326.25
2018-07-19T09:31:35.418Z,320.63
2018-07-19T09:32:42.024Z,320.63
2018-07-19T09:33:48.766Z,326.25
2018-07-19T09:34:55.539Z,326.25
2018-07-19T09:36:02.311Z,320.63
2018-07-19T09:37:09.095Z,315.00
2018-07-19T09:38:15.919Z,309.38
2018-07-19T09:39:22.631Z,303.75
2018-07-19T09:40:29.416Z,303.75
2018-07-19T09:41:36.198Z,303.75
2018-07-19T09:42:42.960Z,309.38
2018-07-19T09:43:49.727Z,315.00
2018-07-19T09:44:56.509Z,315.00
2018-07-19T09:46:03.281Z,320.63
2018-07-19T09:47:10.052Z,320.63
2018-07-19T09:48:16.821Z,315.00
2018-07-19T09:49:23.584Z,309.38
2018-07-19T09:50:31.892Z,303.75
2018-07-19T09:51:37.153Z,303.75
2018-07-19T09:52:43.917Z,303.75
2018-07-19T09:53:50.682Z,303.75
2018-07-19T09:54:57.454Z,303.75
2018-07-19T09:56:04.231Z,298.13
2018-07-19T09:57:11.019Z,292.50
2018-07-19T09:58:17.901Z,292.50
2018-07-19T09:59:24.588Z,292.50
2018-07-19T10:00:31.339Z,292.50
2018-07-19T10:01:39.130Z,292.50
2018-07-19T10:02:44.909Z,281.25
2018-07-19T10:03:51.676Z,281.25
2018-07-19T10:04:58.458Z,275.63
2018-07-19T10:06:05.743Z,275.63
2018-07-19T10:07:12.038Z,275.63
2018-07-19T10:08:18.804Z,275.63
2018-07-19T10:09:25.592Z,281.25
2018-07-19T10:10:32.392Z,281.25
2018-07-19T10:11:39.160Z,281.25
2018-07-19T10:12:45.932Z,286.88
2018-07-19T10:13:52.705Z,292.50
2018-07-19T10:14:59.490Z,292.50
2018-07-19T10:16:06.277Z,292.50
2018-07-19T10:17:13.078Z,292.50
2018-07-19T10:18:19.855Z,286.88
2018-07-19T10:19:26.635Z,292.50
2018-07-19T10:20:33.441Z,292.50
2018-07-19T10:21:40.238Z,292.50
2018-07-19T10:22:47.012Z,292.50
2018-07-19T10:23:53.894Z,292.50
2018-07-19T10:25:00.597Z,298.13
2018-07-19T10:26:07.412Z,298.13
2018-07-19T10:27:14.196Z,309.38
2018-07-19T10:28:20.994Z,315.00
2018-07-19T10:29:27.896Z,315.00
2018-07-19T10:30:34.583Z,309.38
2018-07-19T10:31:41.390Z,303.75
2018-07-19T10:32:48.248Z,303.75
2018-07-19T10:33:54.976Z,309.38
2018-07-19T10:35:01.780Z,303.75
2018-07-19T10:36:08.577Z,303.75
2018-07-19T10:37:15.378Z,303.75
2018-07-19T10:38:22.198Z,303.75
2018-07-19T10:39:29.970Z,309.38
2018-07-19T10:40:35.769Z,309.38
2018-07-19T10:41:42.582Z,309.38
2018-07-19T10:42:50.370Z,298.13
2018-07-19T10:43:56.170Z,298.13
2018-07-19T10:45:02.983Z,298.13
2018-07-19T10:46:09.777Z,298.13
2018-07-19T10:47:16.576Z,298.13
2018-07-19T10:48:23.378Z,303.75
2018-07-19T10:49:30.172Z,303.75
2018-07-19T10:50:36.962Z,303.75
2018-07-19T10:51:43.849Z,309.38
2018-07-19T10:52:50.566Z,309.38
2018-07-19T10:53:57.370Z,309.38
2018-07-19T10:55:04.177Z,315.00
2018-07-19T10:56:10.996Z,309.38
2018-07-19T10:57:17.915Z,315.00
2018-07-19T10:58:25.090Z,315.00
2018-07-19T10:59:31.414Z,315.00
2018-07-19T11:00:38.219Z,320.63
2018-07-19T11:01:45.043Z,320.63
2018-07-19T11:02:51.875Z,326.25
2018-07-19T11:03:58.658Z,331.88
2018-07-19T11:05:05.482Z,337.50
2018-07-19T11:06:12.301Z,331.88
2018-07-19T11:07:19.124Z,331.88
2018-07-19T11:08:25.936Z,331.88
2018-07-19T11:09:32.820Z,343.13
2018-07-19T11:10:39.613Z,360.00
2018-07-19T11:11:46.469Z,365.63
2018-07-19T11:12:53.392Z,360.00
2018-07-19T11:14:00.366Z,365.63
2018-07-19T11:15:07.435Z,360.00
2018-07-19T11:16:14.569Z,360.00
2018-07-19T11:17:21.779Z,376.88
2018-07-19T11:18:29.042Z,393.75
2018-07-19T11:19:36.364Z,450.00
2018-07-19T11:20:43.739Z,1856.25
2018-07-19T11:21:51.165Z,3133.13
2018-07-19T11:22:58.651Z,3127.50
2018-07-19T11:24:07.147Z,3020.63
2018-07-19T11:25:13.707Z,3076.88
2018-07-19T11:26:21.304Z,3313.13
2018-07-19T11:27:28.908Z,3183.75
2018-07-19T11:28:36.545Z,2970.00
2018-07-19T11:29:44.233Z,3082.50
2018-07-19T11:30:51.939Z,3150.00
2018-07-19T11:31:59.676Z,3031.88
2018-07-19T11:33:07.425Z,2998.13
2018-07-19T11:34:15.212Z,2908.13
2018-07-19T11:35:23.045Z,2857.50
2018-07-19T11:36:30.821Z,2919.38
2018-07-19T11:37:38.657Z,2992.50
2018-07-19T11:38:46.498Z,2953.13
2018-07-19T11:39:54.355Z,3020.63
2018-07-19T11:41:02.219Z,3127.50
2018-07-19T11:42:10.129Z,3099.38
2018-07-19T11:43:18.035Z,3003.75
2018-07-19T11:44:25.969Z,3031.88
2018-07-19T11:45:33.929Z,3088.13
2018-07-19T11:46:41.876Z,3065.63
2018-07-19T11:47:49.864Z,3048.75
2018-07-19T11:48:57.863Z,3121.88
2018-07-19T11:50:05.843Z,3105.00
2018-07-19T11:51:13.856Z,3183.75
2018-07-19T11:52:21.920Z,3116.25
2018-07-19T11:53:29.904Z,3054.38
2018-07-19T11:54:37.950Z,2986.88
2018-07-19T11:55:46.016Z,3026.25
2018-07-19T11:56:54.080Z,2874.38
2018-07-19T11:58:02.151Z,2728.13
2018-07-19T11:59:10.227Z,2677.50
2018-07-19T12:00:18.320Z,2660.63
2018-07-19T12:01:26.419Z,2475.00
2018-07-19T12:02:34.525Z,2351.25
2018-07-19T12:03:42.611Z,2356.88
2018-07-19T12:04:50.707Z,2345.63
2018-07-19T12:05:59.297Z,2278.13
2018-07-19T12:07:06.897Z,2250.00
2018-07-19T12:08:15.002Z,2328.75
2018-07-19T12:09:23.102Z,2250.00
2018-07-19T12:10:31.204Z,2109.38
2018-07-19T12:11:39.327Z,2137.50
2018-07-19T12:12:47.467Z,2188.13
2018-07-19T12:13:55.591Z,2126.25
2018-07-19T12:15:03.735Z,1974.38
2018-07-19T12:16:11.865Z,1935.00
2018-07-19T12:17:20.021Z,1980.00
2018-07-19T12:18:28.156Z,1890.00
2018-07-19T12:19:36.286Z,1811.25
2018-07-19T12:20:44.429Z,1822.50
2018-07-19T12:21:52.563Z,1850.63
2018-07-19T12:23:00.709Z,1771.88
2018-07-19T12:24:08.846Z,1687.50
2018-07-19T12:25:16.995Z,1687.50
2018-07-19T12:26:25.143Z,1721.25
2018-07-19T12:27:33.312Z,1693.13
2018-07-19T12:28:41.477Z,1670.63
2018-07-19T12:29:49.648Z,1693.13
2018-07-19T12:30:57.835Z,1698.75
2018-07-19T12:32:06.011Z,1614.38
2018-07-19T12:33:14.213Z,1558.13
2018-07-19T12:34:22.880Z,1603.13
2018-07-19T12:35:30.574Z,1614.38
2018-07-19T12:36:38.759Z,1591.88
2018-07-19T12:37:46.953Z,1591.88
2018-07-19T12:38:55.133Z,1659.38
2018-07-19T12:40:03.331Z,1631.25
2018-07-19T12:41:11.525Z,1552.50
2018-07-19T12:42:19.727Z,1603.13
2018-07-19T12:43:27.913Z,1597.50
2018-07-19T12:44:36.101Z,1563.75
2018-07-19T12:45:44.289Z,1535.63
2018-07-19T12:46:52.465Z,1530.00
2018-07-19T12:48:00.644Z,1513.13
2018-07-19T12:49:08.824Z,1485.00
2018-07-19T12:50:16.984Z,1496.25
2018-07-19T12:51:25.166Z,1518.75
2018-07-19T12:52:33.341Z,1501.88
2018-07-19T12:53:41.505Z,1456.88
2018-07-19T12:54:49.668Z,1456.88
2018-07-19T12:55:57.835Z,1456.88
2018-07-19T12:57:06.017Z,1451.25
2018-07-19T12:58:14.162Z,1428.75
2018-07-19T12:59:22.294Z,1440.00
2018-07-19T13:00:30.437Z,1411.88
2018-07-19T13:01:38.561Z,1411.88
2018-07-19T13:02:46.718Z,1406.25
2018-07-19T13:03:54.832Z,1395.00
2018-07-19T13:05:02.964Z,1389.38
2018-07-19T13:06:11.079Z,1395.00
2018-07-19T13:07:19.201Z,1406.25
2018-07-19T13:08:27.327Z,1378.13
2018-07-19T13:09:35.443Z,1383.75
2018-07-19T13:10:43.569Z,1372.50
2018-07-19T13:11:51.694Z,1389.38
2018-07-19T13:12:59.840Z,1395.00
2018-07-19T13:14:08.007Z,1406.25
2018-07-19T13:15:16.125Z,1400.63
2018-07-19T13:16:24.235Z,1361.25
2018-07-19T13:17:32.372Z,1406.25
2018-07-19T13:18:40.498Z,1389.38
2018-07-19T13:19:48.626Z,1434.38
2018-07-19T13:20:56.759Z,1434.38
2018-07-19T13:22:04.942Z,1445.63
2018-07-19T13:23:13.554Z,1445.63
2018-07-19T13:24:21.209Z,1485.00
2018-07-19T13:25:29.358Z,1490.63
2018-07-19T13:26:37.515Z,1479.38
2018-07-19T13:27:45.681Z,1485.00
2018-07-19T13:28:53.843Z,1513.13
2018-07-19T13:30:01.999Z,1541.25
2018-07-19T13:31:10.140Z,1530.00
2018-07-19T13:32:18.295Z,1507.50
2018-07-19T13:33:26.442Z,1518.75
2018-07-19T13:34:34.569Z,1518.75
2018-07-19T13:35:42.692Z,1507.50
2018-07-19T13:36:50.879Z,1513.13
2018-07-19T13:37:58.972Z,1513.13
2018-07-19T13:39:07.127Z,1518.75
2018-07-19T13:40:15.310Z,1507.50
2018-07-19T13:41:23.460Z,1524.38
2018-07-19T13:42:31.663Z,1535.63
2018-07-19T13:43:39.905Z,1546.88
2018-07-19T13:44:48.008Z,1558.13
2018-07-19T13:45:56.216Z,1575.00
2018-07-19T13:47:04.414Z,1575.00
2018-07-19T13:48:12.672Z,1569.38
2018-07-19T13:49:20.872Z,1563.75
2018-07-19T13:50:30.098Z,1580.63
2018-07-19T13:51:37.329Z,1586.25
2018-07-19T13:52:45.576Z,1575.00
2018-07-19T13:53:53.904Z,1569.38
2018-07-19T13:55:02.058Z,1563.75
2018-07-19T13:56:10.317Z,1575.00
2018-07-19T13:57:18.536Z,1569.38
2018-07-19T13:58:26.807Z,1569.38
2018-07-19T13:59:34.996Z,1569.38
2018-07-19T14:00:43.222Z,1580.63
2018-07-19T14:01:51.472Z,1563.75
2018-07-19T14:02:59.679Z,1546.88
2018-07-19T14:04:07.902Z,1591.88
2018-07-19T14:05:16.099Z,1563.75
2018-07-19T14:06:24.278Z,1569.38