createdAt,value
2019-03-26T00:00:45.272Z,82.79
2019-03-26T00:01:45.309Z,82.86
2019-03-26T00:02:45.227Z,82.86
2019-03-26T00:03:45.216Z,82.75
2019-03-26T00:04:45.203Z,82.75
2019-03-26T00:05:45.222Z,82.95
2019-03-26T00:06:45.183Z,83.31
2019-03-26T00:07:45.173Z,83.41
2019-03-26T00:08:45.163Z,83.47
2019-03-26T00:09:45.152Z,83.37
2019-03-26T00:10:45.177Z,83.26
2019-03-26T00:11:45.131Z,83.26
2019-03-26T00:12:45.119Z,83.47
2019-03-26T00:13:45.107Z,83.37
2019-03-26T00:14:45.098Z,83.72
2019-03-26T00:15:45.087Z,83.62
2019-03-26T00:16:45.104Z,83.62
2019-03-26T00:17:45.064Z,83.78
2019-03-26T00:18:45.073Z,83.58
2019-03-26T00:19:45.057Z,83.68
2019-03-26T00:20:45.033Z,83.68
2019-03-26T00:21:45.053Z,83.89
2019-03-26T00:22:45.049Z,83.78
2019-03-26T00:23:45.000Z,84.13
2019-03-26T00:24:44.994Z,84.23
2019-03-26T00:25:44.981Z,85.06
2019-03-26T00:26:44.972Z,84.96
2019-03-26T00:27:44.956Z,84.75
2019-03-26T00:28:44.968Z,84.75
2019-03-26T00:29:44.936Z,84.86
2019-03-26T00:30:44.926Z,84.75
2019-03-26T00:31:44.913Z,84.13
2019-03-26T00:32:44.905Z,84.13
2019-03-26T00:33:44.919Z,84.65
2019-03-26T00:34:44.882Z,84.90
2019-03-26T00:35:44.871Z,85.00
2019-03-26T00:36:44.859Z,84.80
2019-03-26T00:37:44.848Z,84.96
2019-03-26T00:38:44.942Z,84.75
2019-03-26T00:39:44.826Z,84.75
2019-03-26T00:40:44.812Z,84.75
2019-03-26T00:41:44.804Z,84.75
2019-03-26T00:42:44.794Z,84.90
2019-03-26T00:43:44.782Z,84.80
2019-03-26T00:44:44.795Z,84.69
2019-03-26T00:45:44.760Z,84.69
2019-03-26T00:46:44.749Z,84.59
2019-03-26T00:47:44.739Z,84.90
2019-03-26T00:48:44.728Z,85.21
2019-03-26T00:49:44.753Z,85.00
2019-03-26T00:50:44.706Z,85.11
2019-03-26T00:51:44.694Z,85.11
2019-03-26T00:52:44.683Z,85.31
2019-03-26T00:53:44.672Z,85.31
2019-03-26T00:54:44.663Z,85.31
2019-03-26T00:55:44.675Z,85.46
2019-03-26T00:56:44.639Z,85.73
2019-03-26T00:57:44.628Z,85.77
2019-03-26T00:58:44.619Z,85.87
2019-03-26T00:59:44.607Z,85.97
2019-03-26T01:00:44.624Z,85.66
2019-03-26T01:01:44.586Z,86.39
2019-03-26T01:02:44.577Z,86.29
2019-03-26T01:03:44.565Z,86.49
2019-03-26T01:04:44.555Z,86.49
2019-03-26T01:05:44.580Z,87.01
2019-03-26T01:06:44.534Z,87.26
2019-03-26T01:07:44.524Z,87.47
2019-03-26T01:08:44.512Z,87.68
2019-03-26T01:09:44.502Z,87.78
2019-03-26T01:10:44.489Z,87.68
2019-03-26T01:11:44.503Z,87.82
2019-03-26T01:12:44.470Z,87.82
2019-03-26T01:13:44.469Z,87.78
2019-03-26T01:14:44.449Z,87.99
2019-03-26T01:15:44.438Z,88.23
2019-03-26T01:16:44.466Z,88.23
2019-03-26T01:17:44.415Z,88.13
2019-03-26T01:18:44.405Z,88.34
2019-03-26T01:19:44.394Z,88.30
2019-03-26T01:20:44.386Z,88.30
2019-03-26T01:21:44.373Z,88.54
2019-03-26T01:22:44.388Z,88.44
2019-03-26T01:23:44.356Z,88.44
2019-03-26T01:24:44.342Z,88.23
2019-03-26T01:25:44.333Z,88.54
2019-03-26T01:26:44.321Z,89.21
2019-03-26T01:27:44.347Z,88.85
2019-03-26T01:28:44.302Z,89.11
2019-03-26T01:29:44.303Z,89.06
2019-03-26T01:30:44.279Z,88.96
2019-03-26T01:31:44.270Z,88.96
2019-03-26T01:32:44.258Z,89.37
2019-03-26T01:33:44.273Z,89.11
2019-03-26T01:34:46.249Z,89.06
2019-03-26T01:35:44.227Z,88.96
2019-03-26T01:36:44.218Z,89.27
2019-03-26T01:37:44.206Z,89.17
2019-03-26T01:38:44.219Z,89.73
2019-03-26T01:39:44.188Z,89.62
2019-03-26T01:40:44.176Z,89.94
2019-03-26T01:41:44.163Z,90.14
2019-03-26T01:42:44.154Z,89.79
2019-03-26T01:43:44.180Z,90.25
2019-03-26T01:44:44.133Z,90.25
2019-03-26T01:45:44.125Z,90.25
2019-03-26T01:46:44.111Z,90.25
2019-03-26T01:47:44.100Z,90.66
2019-03-26T01:48:44.094Z,90.45
2019-03-26T01:49:44.111Z,90.66
2019-03-26T01:50:44.069Z,90.14
2019-03-26T01:51:44.060Z,90.45
2019-03-26T01:52:44.051Z,90.56
2019-03-26T01:53:44.039Z,90.66
2019-03-26T01:54:44.052Z,90.45
2019-03-26T01:55:44.017Z,90.56
2019-03-26T01:56:44.006Z,90.66
2019-03-26T01:57:43.997Z,90.66
2019-03-26T01:58:43.987Z,90.66
2019-03-26T01:59:44.011Z,90.77
2019-03-26T02:00:43.970Z,91.33
2019-03-26T02:01:43.954Z,91.33
2019-03-26T02:02:43.942Z,91.18
2019-03-26T02:03:43.934Z,91.43
2019-03-26T02:04:43.923Z,91.85
2019-03-26T02:05:43.938Z,91.95
2019-03-26T02:06:43.902Z,91.74
2019-03-26T02:07:43.891Z,91.85
2019-03-26T02:08:43.879Z,91.95
2019-03-26T02:09:43.870Z,91.74
2019-03-26T02:10:43.897Z,91.33
2019-03-26T02:11:43.847Z,91.64
2019-03-26T02:12:43.839Z,91.64
2019-03-26T02:13:43.827Z,91.95
2019-03-26T02:14:43.816Z,91.74
2019-03-26T02:15:43.807Z,91.95
2019-03-26T02:16:43.823Z,91.53
2019-03-26T02:17:43.786Z,91.85
2019-03-26T02:18:43.774Z,92.05
2019-03-26T02:19:43.763Z,91.68
2019-03-26T02:20:43.754Z,91.68
2019-03-26T02:21:43.772Z,91.47
2019-03-26T02:22:43.732Z,91.58
2019-03-26T02:23:43.721Z,92.03
2019-03-26T02:24:43.709Z,92.14
2019-03-26T02:25:43.699Z,92.35
2019-03-26T02:26:43.728Z,92.03
2019-03-26T02:27:43.677Z,92.55
2019-03-26T02:28:43.667Z,92.24
2019-03-26T02:29:43.656Z,92.66
2019-03-26T02:30:43.647Z,92.55
2019-03-26T02:31:43.636Z,92.66
2019-03-26T02:32:43.649Z,92.86
2019-03-26T02:33:43.614Z,93.49
2019-03-26T02:34:43.606Z,93.39
2019-03-26T02:35:43.591Z,93.35
2019-03-26T02:36:43.583Z,93.49
2019-03-26T02:37:43.608Z,93.29
2019-03-26T02:38:43.562Z,93.29
2019-03-26T02:39:43.549Z,93.18
2019-03-26T02:40:43.539Z,93.49
2019-03-26T02:41:43.529Z,93.70
2019-03-26T02:42:43.515Z,93.70
2019-03-26T02:43:43.531Z,93.49
2019-03-26T02:44:43.496Z,93.70
2019-03-26T02:45:43.484Z,93.80
2019-03-26T02:46:43.483Z,93.70
2019-03-26T02:47:43.465Z,93.70
2019-03-26T02:48:43.483Z,93.70
2019-03-26T02:49:43.442Z,92.97
2019-03-26T02:50:43.431Z,93.70
2019-03-26T02:51:43.420Z,93.91
2019-03-26T02:52:43.410Z,93.80
2019-03-26T02:53:43.436Z,93.80
2019-03-26T02:54:43.386Z,93.49
2019-03-26T02:55:43.376Z,93.91
2019-03-26T02:56:43.366Z,93.80
2019-03-26T02:57:43.356Z,93.70
2019-03-26T02:58:43.344Z,93.91
2019-03-26T02:59:43.364Z,93.91
2019-03-26T03:00:43.326Z,93.80
2019-03-26T03:01:43.313Z,93.49
2019-03-26T03:02:43.301Z,93.18
2019-03-26T03:03:43.294Z,93.23
2019-03-26T03:04:43.316Z,93.80
2019-03-26T03:05:43.275Z,93.70
2019-03-26T03:06:43.272Z,93.70
2019-03-26T03:07:43.249Z,93.85
2019-03-26T03:08:43.237Z,93.85
2019-03-26T03:09:43.227Z,93.95
2019-03-26T03:10:43.241Z,93.95
2019-03-26T03:11:43.203Z,94.01
2019-03-26T03:12:43.196Z,93.80
2019-03-26T03:13:43.181Z,93.91
2019-03-26T03:14:43.177Z,93.85
2019-03-26T03:15:43.187Z,93.95
2019-03-26T03:16:43.149Z,93.85
2019-03-26T03:17:43.144Z,93.91
2019-03-26T03:18:43.129Z,93.74
2019-03-26T03:19:43.118Z,93.43
2019-03-26T03:20:43.145Z,93.43
2019-03-26T03:21:43.098Z,93.23
2019-03-26T03:22:43.088Z,93.23
2019-03-26T03:23:43.076Z,93.43
2019-03-26T03:24:43.069Z,93.39
2019-03-26T03:25:43.056Z,93.33
2019-03-26T03:26:43.072Z,93.29
2019-03-26T03:27:43.044Z,93.43
2019-03-26T03:28:43.025Z,93.54
2019-03-26T03:29:43.011Z,93.54
2019-03-26T03:30:43.000Z,93.54
2019-03-26T03:31:43.016Z,93.54
2019-03-26T03:32:42.981Z,93.43
2019-03-26T03:33:42.973Z,93.64
2019-03-26T03:34:42.961Z,93.33
2019-03-26T03:35:52.100Z,93.74
2019-03-26T03:36:43.972Z,93.74
2019-03-26T03:37:42.930Z,93.95
2019-03-26T03:38:42.918Z,93.80
2019-03-26T03:39:42.905Z,93.85
2019-03-26T03:40:42.895Z,93.33
2019-03-26T03:41:42.886Z,93.85
2019-03-26T03:42:42.900Z,93.70
2019-03-26T03:43:42.863Z,93.70
2019-03-26T03:44:42.853Z,93.43
2019-03-26T03:45:42.842Z,93.43
2019-03-26T03:46:42.829Z,93.43
2019-03-26T03:47:42.847Z,93.39
2019-03-26T03:48:42.815Z,93.39
2019-03-26T03:49:42.797Z,93.39
2019-03-26T03:50:42.788Z,93.29
2019-03-26T03:51:42.776Z,93.54
2019-03-26T03:52:42.895Z,93.95
2019-03-26T03:53:42.756Z,93.74
2019-03-26T03:54:42.747Z,93.54
2019-03-26T03:55:42.736Z,93.80
2019-03-26T03:56:42.722Z,93.49
2019-03-26T03:57:42.713Z,93.18
2019-03-26T03:58:42.727Z,93.49
2019-03-26T03:59:42.691Z,93.39
2019-03-26T04:00:42.681Z,93.39
2019-03-26T04:01:42.673Z,93.39
2019-03-26T04:02:42.668Z,93.60
2019-03-26T04:03:42.687Z,93.49
2019-03-26T04:04:42.636Z,92.82
2019-03-26T04:05:42.629Z,92.61
2019-03-26T04:06:42.617Z,92.66
2019-03-26T04:07:42.608Z,92.76
2019-03-26T04:08:42.595Z,92.24
2019-03-26T04:09:42.610Z,92.72
2019-03-26T04:10:42.576Z,92.66
2019-03-26T04:11:42.567Z,92.45
2019-03-26T04:12:42.559Z,92.45
2019-03-26T04:13:42.546Z,92.41
2019-03-26T04:14:42.561Z,91.78
2019-03-26T04:15:42.522Z,92.41
2019-03-26T04:16:42.511Z,92.14
2019-03-26T04:17:42.518Z,91.93
2019-03-26T04:18:42.486Z,92.61
2019-03-26T04:19:42.515Z,92.35
2019-03-26T04:20:42.468Z,92.35
2019-03-26T04:21:42.457Z,92.61
2019-03-26T04:22:42.453Z,92.45
2019-03-26T04:23:42.441Z,92.35
2019-03-26T04:24:42.437Z,92.30
2019-03-26T04:25:42.438Z,92.30
2019-03-26T04:26:42.403Z,92.45
2019-03-26T04:27:42.391Z,92.20
2019-03-26T04:28:42.379Z,92.20
2019-03-26T04:29:42.371Z,92.30
2019-03-26T04:30:42.396Z,91.99
2019-03-26T04:31:42.349Z,91.89
2019-03-26T04:32:42.340Z,92.30
2019-03-26T04:33:42.330Z,92.20
2019-03-26T04:34:42.319Z,92.51
2019-03-26T04:35:42.306Z,92.51
2019-03-26T04:36:42.320Z,92.36
2019-03-26T04:37:42.303Z,92.10
2019-03-26T04:38:42.279Z,91.99
2019-03-26T04:39:42.266Z,91.78
2019-03-26T04:40:42.255Z,91.37
2019-03-26T04:41:42.272Z,91.53
2019-03-26T04:42:42.234Z,91.64
2019-03-26T04:43:42.224Z,91.53
2019-03-26T04:44:42.213Z,91.64
2019-03-26T04:45:42.201Z,91.64
2019-03-26T04:46:42.213Z,91.43
2019-03-26T04:47:42.178Z,91.53
2019-03-26T04:48:42.170Z,91.85
2019-03-26T04:49:42.159Z,92.05
2019-03-26T04:50:42.146Z,91.64
2019-03-26T04:51:42.173Z,91.53
2019-03-26T04:52:42.125Z,91.43
2019-03-26T04:53:42.116Z,91.49
2019-03-26T04:54:42.103Z,91.53
2019-03-26T04:55:42.092Z,91.53
2019-03-26T04:56:42.087Z,91.64
2019-03-26T04:57:42.096Z,91.53
2019-03-26T04:58:43.995Z,91.49
2019-03-26T04:59:42.054Z,91.43
2019-03-26T05:00:42.042Z,91.53
2019-03-26T05:01:42.030Z,91.53
2019-03-26T05:02:42.054Z,92.05
2019-03-26T05:03:42.008Z,91.28
2019-03-26T05:04:42.000Z,91.49
2019-03-26T05:05:41.988Z,92.01
2019-03-26T05:06:41.974Z,92.01
2019-03-26T05:07:41.964Z,92.22
2019-03-26T05:08:41.982Z,91.91
2019-03-26T05:09:41.969Z,91.91
2019-03-26T05:10:41.933Z,91.91
2019-03-26T05:11:41.925Z,92.01
2019-03-26T05:12:41.908Z,91.70
2019-03-26T05:13:41.935Z,91.91
2019-03-26T05:14:41.889Z,91.70
2019-03-26T05:15:41.879Z,92.01
2019-03-26T05:16:41.866Z,91.80
2019-03-26T05:17:41.857Z,91.91
2019-03-26T05:18:41.849Z,91.91
2019-03-26T05:19:41.859Z,91.80
2019-03-26T05:20:41.824Z,91.70
2019-03-26T05:21:41.813Z,91.91
2019-03-26T05:22:41.803Z,92.22
2019-03-26T05:23:41.798Z,91.95
2019-03-26T05:24:41.816Z,91.95
2019-03-26T05:25:41.769Z,92.32
2019-03-26T05:26:41.760Z,92.11
2019-03-26T05:27:45.587Z,92.11
2019-03-26T05:28:41.738Z,92.32
2019-03-26T05:29:41.726Z,92.11
2019-03-26T05:30:41.741Z,92.26
2019-03-26T05:31:41.705Z,92.22
2019-03-26T05:32:41.695Z,92.22
2019-03-26T05:33:41.682Z,92.57
2019-03-26T05:34:41.673Z,92.63
2019-03-26T05:35:41.698Z,92.84
2019-03-26T05:36:51.102Z,92.74
2019-03-26T05:37:42.638Z,93.10
2019-03-26T05:38:41.629Z,93.37
2019-03-26T05:39:41.618Z,92.99
2019-03-26T05:40:41.607Z,93.20
2019-03-26T05:41:41.621Z,93.10
2019-03-26T05:42:41.585Z,93.20
2019-03-26T05:43:41.578Z,93.62
2019-03-26T05:44:41.565Z,93.93
2019-03-26T05:45:41.558Z,93.82
2019-03-26T05:46:41.568Z,93.82
2019-03-26T05:47:41.532Z,94.03
2019-03-26T05:48:41.521Z,93.78
2019-03-26T05:49:41.511Z,94.13
2019-03-26T05:50:41.501Z,94.20
2019-03-26T05:51:41.528Z,94.30
2019-03-26T05:52:41.476Z,94.09
2019-03-26T05:53:41.467Z,94.09
2019-03-26T05:54:41.458Z,94.09
2019-03-26T05:55:41.446Z,93.99
2019-03-26T05:56:41.435Z,94.09
2019-03-26T05:57:41.450Z,94.20
2019-03-26T05:58:41.414Z,93.88
2019-03-26T05:59:41.406Z,93.99
2019-03-26T06:00:41.392Z,93.78
2019-03-26T06:01:41.381Z,93.99
2019-03-26T06:02:41.407Z,94.05
2019-03-26T06:03:41.359Z,93.57
2019-03-26T06:04:41.351Z,93.12
2019-03-26T06:05:41.337Z,93.43
2019-03-26T06:06:41.326Z,93.53
2019-03-26T06:07:41.320Z,91.70
2019-03-26T06:08:41.329Z,92.11
2019-03-26T06:09:41.296Z,91.80
2019-03-26T06:10:41.283Z,91.55
2019-03-26T06:11:41.274Z,91.45
2019-03-26T06:12:41.263Z,90.97
2019-03-26T06:13:41.278Z,91.35
2019-03-26T06:14:41.240Z,90.31
2019-03-26T06:15:41.231Z,90.20
2019-03-26T06:16:41.220Z,89.89
2019-03-26T06:17:41.209Z,89.79
2019-03-26T06:18:41.235Z,89.37
2019-03-26T06:19:41.190Z,88.85
2019-03-26T06:20:41.179Z,89.03
2019-03-26T06:21:41.168Z,88.92
2019-03-26T06:22:41.156Z,88.20
2019-03-26T06:23:41.147Z,88.40
2019-03-26T06:24:41.162Z,87.99
2019-03-26T06:25:41.125Z,88.09
2019-03-26T06:26:41.116Z,88.09
2019-03-26T06:27:41.111Z,87.78
2019-03-26T06:28:41.095Z,88.09
2019-03-26T06:29:41.120Z,87.43
2019-03-26T06:30:41.073Z,87.63
2019-03-26T06:31:44.058Z,87.84
2019-03-26T06:32:41.050Z,87.12
2019-03-26T06:33:41.042Z,86.70
2019-03-26T06:34:41.033Z,86.39
2019-03-26T06:35:41.076Z,85.63
2019-03-26T06:36:41.009Z,85.42
2019-03-26T06:37:41.000Z,85.21
2019-03-26T06:38:40.989Z,85.31
2019-03-26T06:39:40.980Z,85.21
2019-03-26T06:40:41.002Z,84.90
2019-03-26T06:41:40.956Z,84.34
2019-03-26T06:42:40.972Z,84.80
2019-03-26T06:43:40.935Z,84.75
2019-03-26T06:44:40.924Z,85.06
2019-03-26T06:45:40.914Z,84.23
2019-03-26T06:46:40.927Z,83.97
2019-03-26T06:47:40.892Z,83.76
2019-03-26T06:48:40.886Z,84.28
2019-03-26T06:49:40.883Z,83.76
2019-03-26T06:50:40.862Z,83.65
2019-03-26T06:51:40.886Z,83.83
2019-03-26T06:52:40.840Z,83.51
2019-03-26T06:53:40.827Z,83.31
2019-03-26T06:54:40.816Z,82.89
2019-03-26T06:55:40.805Z,82.89
2019-03-26T06:56:40.794Z,82.95
2019-03-26T06:57:40.810Z,82.65
2019-03-26T06:58:40.772Z,82.75
2019-03-26T06:59:40.762Z,82.44
2019-03-26T07:00:40.753Z,82.65
2019-03-26T07:01:40.743Z,82.54
2019-03-26T07:02:40.766Z,82.03
2019-03-26T07:03:40.718Z,81.82
2019-03-26T07:04:40.707Z,81.82
2019-03-26T07:05:40.700Z,81.51
2019-03-26T07:06:40.685Z,81.82
2019-03-26T07:07:40.676Z,81.71
2019-03-26T07:08:40.689Z,80.88
2019-03-26T07:09:40.653Z,81.09
2019-03-26T07:10:40.642Z,80.64
2019-03-26T07:11:40.631Z,80.85
2019-03-26T07:12:40.620Z,80.22
2019-03-26T07:13:40.647Z,80.12
2019-03-26T07:14:40.600Z,80.22
2019-03-26T07:15:40.588Z,80.02
2019-03-26T07:16:40.577Z,80.02
2019-03-26T07:17:40.571Z,80.02
2019-03-26T07:18:40.557Z,80.12
2019-03-26T07:19:40.569Z,80.12
2019-03-26T07:20:40.537Z,80.02
2019-03-26T07:21:49.435Z,79.71
2019-03-26T07:22:41.511Z,79.91
2019-03-26T07:23:40.504Z,79.81
2019-03-26T07:24:40.531Z,79.60
2019-03-26T07:25:40.481Z,79.30
2019-03-26T07:26:40.559Z,79.16
2019-03-26T07:27:40.463Z,79.05
2019-03-26T07:28:40.451Z,78.85
2019-03-26T07:29:40.438Z,78.78
2019-03-26T07:30:40.456Z,78.57
2019-03-26T07:31:40.416Z,78.99
2019-03-26T07:32:40.406Z,78.74
2019-03-26T07:33:40.396Z,78.74
2019-03-26T07:34:40.384Z,78.53
2019-03-26T07:35:40.403Z,78.43
2019-03-26T07:36:40.366Z,78.53
2019-03-26T07:37:45.599Z,78.19
2019-03-26T07:38:41.342Z,77.64
2019-03-26T07:39:40.351Z,77.53
2019-03-26T07:40:40.363Z,77.22
2019-03-26T07:41:40.336Z,77.12
2019-03-26T07:42:40.305Z,76.60
2019-03-26T07:43:40.287Z,77.01
2019-03-26T07:44:40.287Z,76.60
2019-03-26T07:45:40.284Z,76.39
2019-03-26T07:46:40.284Z,76.50
2019-03-26T07:47:40.245Z,76.87
2019-03-26T07:48:40.235Z,75.95
2019-03-26T07:49:40.226Z,75.60
2019-03-26T07:50:40.215Z,75.39
2019-03-26T07:51:40.246Z,75.09
2019-03-26T07:52:40.192Z,75.19
2019-03-26T07:53:40.186Z,76.12
2019-03-26T07:54:40.172Z,75.49
2019-03-26T07:55:40.162Z,75.77
2019-03-26T07:56:40.151Z,76.12
2019-03-26T07:57:40.164Z,76.01
2019-03-26T07:58:40.131Z,77.46
2019-03-26T07:59:40.118Z,77.36
2019-03-26T08:00:40.108Z,77.15
2019-03-26T08:01:40.100Z,76.53
2019-03-26T08:02:40.112Z,76.90
2019-03-26T08:03:40.077Z,76.12
2019-03-26T08:04:40.068Z,76.50
2019-03-26T08:05:40.055Z,76.12
2019-03-26T08:06:40.044Z,75.77
2019-03-26T08:07:40.075Z,75.98
2019-03-26T08:08:40.863Z,75.05
2019-03-26T08:09:40.016Z,75.09
2019-03-26T08:10:40.003Z,74.88
2019-03-26T08:11:39.993Z,75.05
2019-03-26T08:12:40.015Z,74.43
2019-03-26T08:13:41.096Z,74.71
2019-03-26T08:14:39.994Z,74.60
2019-03-26T08:15:39.975Z,74.60
2019-03-26T08:16:39.944Z,74.50
2019-03-26T08:17:39.930Z,74.05
2019-03-26T08:18:39.951Z,72.74
2019-03-26T08:19:39.905Z,72.71
2019-03-26T08:20:39.892Z,73.02
2019-03-26T08:21:39.882Z,73.12
2019-03-26T08:22:39.870Z,73.12
2019-03-26T08:23:39.862Z,72.30
2019-03-26T08:24:39.875Z,72.19
2019-03-26T08:25:39.838Z,71.89
2019-03-26T08:26:39.826Z,72.09
2019-03-26T08:27:39.815Z,72.30
2019-03-26T08:28:39.804Z,72.06
2019-03-26T08:29:39.819Z,71.58
2019-03-26T08:30:39.783Z,71.13
2019-03-26T08:31:39.776Z,70.31
2019-03-26T08:32:39.760Z,69.96
2019-03-26T08:33:39.751Z,69.83
2019-03-26T08:34:39.764Z,69.62
2019-03-26T08:35:39.728Z,69.62
2019-03-26T08:36:39.746Z,69.62
2019-03-26T08:37:39.707Z,69.79
2019-03-26T08:38:39.698Z,69.07
2019-03-26T08:39:39.685Z,68.90
2019-03-26T08:40:39.674Z,68.59
2019-03-26T08:41:39.704Z,69.21
2019-03-26T08:42:39.653Z,68.83
2019-03-26T08:43:41.002Z,68.70
2019-03-26T08:44:39.632Z,68.93
2019-03-26T08:45:39.623Z,68.52
2019-03-26T08:46:39.613Z,68.83
2019-03-26T08:47:39.638Z,68.62
2019-03-26T08:48:39.590Z,68.55
2019-03-26T08:49:39.579Z,69.89
2019-03-26T08:50:39.569Z,70.34
2019-03-26T08:51:39.561Z,71.75
2019-03-26T08:52:39.550Z,72.19
2019-03-26T08:53:39.567Z,73.22
2019-03-26T08:54:39.525Z,73.22
2019-03-26T08:55:39.515Z,72.78
2019-03-26T08:56:39.509Z,72.99
2019-03-26T08:57:39.515Z,73.09
2019-03-26T08:58:39.508Z,72.03
2019-03-26T08:59:39.471Z,71.10
2019-03-26T09:00:39.464Z,71.82
2019-03-26T09:01:39.451Z,71.20
2019-03-26T09:02:39.440Z,70.68
2019-03-26T09:03:39.456Z,70.79
2019-03-26T09:04:39.421Z,70.65
2019-03-26T09:05:39.410Z,69.73
2019-03-26T09:06:39.398Z,69.83
2019-03-26T09:07:39.387Z,69.73
2019-03-26T09:08:39.417Z,69.42
2019-03-26T09:09:39.958Z,69.38
2019-03-26T09:10:51.258Z,68.87
2019-03-26T09:11:40.343Z,68.25
2019-03-26T09:12:39.755Z,68.05
2019-03-26T09:13:39.395Z,68.15
2019-03-26T09:14:39.341Z,68.90
2019-03-26T09:15:39.304Z,68.59
2019-03-26T09:16:39.292Z,68.59
2019-03-26T09:17:39.281Z,68.70
2019-03-26T09:18:39.272Z,68.80
2019-03-26T09:19:39.302Z,67.97
2019-03-26T09:20:39.251Z,68.08
2019-03-26T09:21:39.240Z,67.57
2019-03-26T09:22:39.230Z,67.66
2019-03-26T09:23:39.219Z,67.66
2019-03-26T09:24:39.209Z,67.77
2019-03-26T09:25:39.223Z,67.66
2019-03-26T09:26:39.187Z,67.90
2019-03-26T09:27:39.181Z,67.18
2019-03-26T09:28:39.167Z,66.36
2019-03-26T09:29:39.156Z,66.25
2019-03-26T09:30:39.177Z,67.15
2019-03-26T09:31:39.134Z,66.84
2019-03-26T09:32:39.123Z,65.71
2019-03-26T09:33:39.115Z,65.30
2019-03-26T09:34:39.104Z,65.58
2019-03-26T09:35:39.116Z,63.82
2019-03-26T09:36:39.083Z,63.00
2019-03-26T09:37:39.071Z,62.79
2019-03-26T09:38:39.559Z,63.31
2019-03-26T09:39:39.050Z,64.78
2019-03-26T09:40:39.062Z,65.47
2019-03-26T09:41:39.030Z,64.86
2019-03-26T09:42:39.018Z,64.75
2019-03-26T09:43:39.010Z,64.62
2019-03-26T09:44:38.997Z,64.93
2019-03-26T09:45:39.009Z,63.49
2019-03-26T09:46:38.977Z,64.00
2019-03-26T09:47:38.965Z,63.69
2019-03-26T09:48:38.958Z,63.28
2019-03-26T09:49:38.942Z,63.49
2019-03-26T09:50:38.959Z,63.62
2019-03-26T09:51:38.927Z,63.39
2019-03-26T09:52:38.910Z,63.69
2019-03-26T09:53:38.902Z,62.97
2019-03-26T09:54:38.892Z,62.66
2019-03-26T09:55:38.915Z,62.87
2019-03-26T09:56:38.868Z,62.66
2019-03-26T09:57:38.856Z,62.66
2019-03-26T09:58:38.845Z,62.97
2019-03-26T09:59:38.835Z,63.28
2019-03-26T10:00:38.911Z,63.18
2019-03-26T10:01:38.851Z,63.79
2019-03-26T10:02:38.804Z,64.51
2019-03-26T10:03:38.792Z,65.03
2019-03-26T10:04:38.780Z,65.23
2019-03-26T10:05:38.770Z,64.90
2019-03-26T10:06:38.758Z,64.90
2019-03-26T10:07:38.786Z,64.59
2019-03-26T10:08:51.454Z,64.39
2019-03-26T10:09:39.727Z,63.74
2019-03-26T10:10:38.713Z,63.84
2019-03-26T10:11:38.704Z,63.46
2019-03-26T10:12:38.692Z,63.46
2019-03-26T10:13:38.706Z,62.92
2019-03-26T10:14:38.669Z,62.99
2019-03-26T10:15:38.660Z,63.29
2019-03-26T10:16:38.650Z,63.22
2019-03-26T10:17:38.638Z,62.81
2019-03-26T10:18:38.652Z,62.92
2019-03-26T10:19:38.619Z,62.81
2019-03-26T10:20:38.607Z,62.88
2019-03-26T10:21:38.601Z,62.88
2019-03-26T10:22:38.587Z,63.50
2019-03-26T10:23:38.612Z,62.99
2019-03-26T10:24:38.567Z,63.60
2019-03-26T10:25:38.556Z,64.28
2019-03-26T10:26:38.544Z,65.08
2019-03-26T10:27:38.541Z,64.76
2019-03-26T10:28:38.522Z,63.94
2019-03-26T10:29:38.550Z,64.97
2019-03-26T10:30:38.502Z,65.11
2019-03-26T10:31:38.490Z,65.11
2019-03-26T10:32:38.480Z,65.31
2019-03-26T10:33:38.474Z,66.13
2019-03-26T10:34:38.463Z,66.54
2019-03-26T10:35:38.472Z,66.85
2019-03-26T10:36:41.400Z,67.36
2019-03-26T10:37:38.427Z,67.40
2019-03-26T10:38:38.417Z,67.88
2019-03-26T10:39:38.406Z,67.09
2019-03-26T10:40:38.420Z,66.67
2019-03-26T10:41:38.383Z,66.78
2019-03-26T10:42:38.375Z,66.58
2019-03-26T10:43:38.362Z,66.64
2019-03-26T10:44:38.350Z,66.78
2019-03-26T10:45:38.369Z,67.40
2019-03-26T10:46:38.327Z,68.22
2019-03-26T10:47:38.318Z,68.43
2019-03-26T10:48:38.307Z,68.84
2019-03-26T10:49:38.387Z,69.66
2019-03-26T10:50:38.325Z,69.79
2019-03-26T10:51:38.273Z,70.21
2019-03-26T10:52:38.261Z,70.10
2019-03-26T10:53:38.250Z,69.76
2019-03-26T10:54:38.242Z,69.97
2019-03-26T10:55:38.232Z,69.97
2019-03-26T10:56:38.246Z,69.66
2019-03-26T10:57:38.208Z,70.18
2019-03-26T10:58:38.198Z,69.87
2019-03-26T10:59:38.187Z,69.63
2019-03-26T11:00:38.176Z,69.18
2019-03-26T11:01:38.203Z,68.77
2019-03-26T11:02:38.155Z,67.33
2019-03-26T11:03:38.144Z,67.23
2019-03-26T11:04:38.133Z,66.72
2019-03-26T11:05:38.121Z,66.00
2019-03-26T11:06:38.110Z,65.08
2019-03-26T11:07:38.137Z,65.28
2019-03-26T11:08:38.091Z,65.48
2019-03-26T11:09:38.079Z,66.00
2019-03-26T11:10:38.070Z,65.28
2019-03-26T11:11:38.058Z,64.97
2019-03-26T11:12:38.047Z,64.84
2019-03-26T11:13:38.061Z,65.05
2019-03-26T11:14:38.027Z,65.45
2019-03-26T11:15:38.016Z,65.35
2019-03-26T11:16:38.007Z,64.97
2019-03-26T11:17:37.995Z,65.08
2019-03-26T11:18:38.013Z,65.28
2019-03-26T11:19:37.974Z,64.76
2019-03-26T11:20:37.963Z,64.87
2019-03-26T11:21:37.953Z,64.97
2019-03-26T11:22:37.941Z,64.87
2019-03-26T11:23:37.966Z,65.48
2019-03-26T11:24:37.922Z,64.87
2019-03-26T11:25:37.909Z,64.46
2019-03-26T11:26:37.898Z,63.91
2019-03-26T11:27:37.888Z,63.91
2019-03-26T11:28:37.877Z,64.01
2019-03-26T11:29:37.903Z,64.56
2019-03-26T11:30:37.855Z,65.08
2019-03-26T11:31:37.844Z,63.64
2019-03-26T11:32:37.834Z,63.94
2019-03-26T11:33:37.823Z,64.66
2019-03-26T11:34:37.813Z,64.87
2019-03-26T11:35:37.827Z,64.87
2019-03-26T11:36:37.791Z,63.91
2019-03-26T11:37:37.781Z,63.24
2019-03-26T11:38:37.769Z,63.47
2019-03-26T11:39:37.760Z,63.98
2019-03-26T11:40:37.774Z,64.81
2019-03-26T11:41:37.805Z,64.84
2019-03-26T11:42:37.728Z,65.14
2019-03-26T11:43:37.723Z,65.38
2019-03-26T11:44:37.707Z,66.00
2019-03-26T11:45:37.727Z,66.51
2019-03-26T11:46:37.685Z,66.61
2019-03-26T11:47:37.673Z,66.48
2019-03-26T11:48:37.665Z,67.20
2019-03-26T11:49:37.653Z,67.10
2019-03-26T11:50:37.670Z,67.00
2019-03-26T11:51:37.666Z,67.00
2019-03-26T11:52:37.621Z,66.61
2019-03-26T11:53:37.612Z,67.44
2019-03-26T11:54:37.603Z,67.54
2019-03-26T11:55:37.615Z,68.05
2019-03-26T11:56:37.577Z,67.75
2019-03-26T11:57:37.567Z,67.85
2019-03-26T11:58:37.556Z,67.95
2019-03-26T11:59:37.548Z,68.26
2019-03-26T12:00:37.558Z,68.57
2019-03-26T12:01:37.524Z,68.67
2019-03-26T12:02:37.518Z,68.67
2019-03-26T12:03:37.501Z,68.05
2019-03-26T12:04:37.490Z,68.05
2019-03-26T12:05:37.515Z,68.57
2019-03-26T12:06:37.466Z,68.26
2019-03-26T12:07:37.458Z,69.42
2019-03-26T12:08:37.445Z,69.12
2019-03-26T12:09:46.063Z,69.32
2019-03-26T12:10:38.460Z,70.04
2019-03-26T12:11:37.414Z,70.45
2019-03-26T12:12:37.402Z,71.31
2019-03-26T12:13:37.391Z,72.13
2019-03-26T12:14:37.387Z,72.75
2019-03-26T12:15:37.370Z,73.02
2019-03-26T12:16:37.382Z,73.36
2019-03-26T12:17:37.349Z,74.29
2019-03-26T12:18:37.336Z,75.22
2019-03-26T12:19:37.338Z,75.22
2019-03-26T12:20:37.317Z,75.73
2019-03-26T12:21:37.340Z,76.56
2019-03-26T12:22:37.294Z,75.67
2019-03-26T12:23:37.282Z,77.11
2019-03-26T12:24:37.271Z,77.62
2019-03-26T12:25:37.260Z,78.79
2019-03-26T12:26:37.250Z,79.20
2019-03-26T12:27:37.263Z,80.27
2019-03-26T12:28:37.230Z,81.20
2019-03-26T12:29:37.215Z,81.30
2019-03-26T12:30:37.207Z,81.71
2019-03-26T12:31:37.194Z,81.75
2019-03-26T12:32:40.534Z,81.54
2019-03-26T12:33:37.174Z,81.65
2019-03-26T12:34:37.165Z,82.06
2019-03-26T12:35:37.155Z,82.16
2019-03-26T12:36:40.050Z,82.57
2019-03-26T12:37:37.136Z,82.33
2019-03-26T12:38:37.150Z,82.23
2019-03-26T12:39:37.110Z,82.89
2019-03-26T12:40:37.107Z,83.40
2019-03-26T12:41:38.565Z,84.39
2019-03-26T12:42:37.081Z,84.56
2019-03-26T12:43:37.105Z,83.59
2019-03-26T12:44:37.058Z,83.18
2019-03-26T12:45:37.057Z,82.21
2019-03-26T12:46:37.035Z,80.49
2019-03-26T12:47:37.026Z,75.18
2019-03-26T12:48:37.015Z,74.19
2019-03-26T12:49:37.040Z,75.49
2019-03-26T12:50:36.998Z,75.73
2019-03-26T12:51:39.274Z,75.73
2019-03-26T12:52:36.972Z,75.56