createdAt,value
2023-03-29T00:00:08.939Z,0.60
2023-03-29T00:03:14.849Z,0.00
2023-03-29T00:06:22.092Z,0.30
2023-03-29T00:09:26.569Z,1.03
2023-03-29T00:12:28.951Z,0.05
2023-03-29T00:15:31.371Z,0.43
2023-03-29T00:18:33.624Z,0.47
2023-03-29T00:21:35.506Z,0.40
2023-03-29T00:24:37.525Z,0.63
2023-03-29T00:27:40.383Z,0.50
2023-03-29T00:30:42.453Z,0.30
2023-03-29T00:33:45.831Z,0.40
2023-03-29T00:36:50.981Z,0.20
2023-03-29T00:39:53.569Z,0.13
2023-03-29T00:42:58.110Z,0.10
2023-03-29T00:46:00.429Z,0.13
2023-03-29T00:49:12.718Z,0.10
2023-03-29T00:52:16.298Z,0.38
2023-03-29T00:55:22.950Z,0.10
2023-03-29T00:58:41.156Z,0.50
2023-03-29T01:01:55.157Z,0.67
2023-03-29T01:05:25.994Z,0.20
2023-03-29T01:08:34.972Z,0.17
2023-03-29T01:11:47.163Z,0.33
2023-03-29T01:14:58.363Z,0.10
2023-03-29T01:18:02.110Z,0.20
2023-03-29T01:21:25.225Z,0.20
2023-03-29T01:24:59.961Z,0.13
2023-03-29T01:28:14.822Z,0.57
2023-03-29T01:31:48.973Z,0.10
2023-03-29T01:35:02.233Z,0.30
2023-03-29T01:38:18.577Z,0.05
2023-03-29T01:41:20.743Z,0.08
2023-03-29T01:44:50.071Z,0.10
2023-03-29T01:48:02.293Z,0.10
2023-03-29T01:51:12.441Z,0.10
2023-03-29T01:54:33.874Z,0.05
2023-03-29T01:57:39.059Z,0.20
2023-03-29T02:00:42.184Z,0.20
2023-03-29T02:03:50.034Z,0.20
2023-03-29T02:06:55.072Z,0.10
2023-03-29T02:09:58.826Z,0.40
2023-03-29T02:13:00.957Z,0.30
2023-03-29T02:16:14.140Z,0.20
2023-03-29T02:19:18.051Z,0.17
2023-03-29T02:22:28.641Z,0.40
2023-03-29T02:25:32.600Z,0.20
2023-03-29T02:28:35.522Z,0.43
2023-03-29T02:31:53.856Z,0.40
2023-03-29T02:35:20.735Z,0.30
2023-03-29T02:38:25.649Z,0.20
2023-03-29T02:41:28.941Z,0.10
2023-03-29T02:44:33.315Z,1.33
2023-03-29T02:47:43.351Z,0.30
2023-03-29T02:50:49.462Z,0.52
2023-03-29T02:54:19.525Z,0.22
2023-03-29T02:57:26.637Z,0.20
2023-03-29T03:00:29.364Z,1.05
2023-03-29T03:03:31.907Z,0.35
2023-03-29T03:06:37.456Z,0.85
2023-03-29T03:09:41.186Z,0.10
2023-03-29T03:12:45.084Z,1.50
2023-03-29T03:15:49.187Z,0.30
2023-03-29T03:18:52.565Z,0.70
2023-03-29T03:21:54.936Z,1.70
2023-03-29T03:24:56.888Z,0.38
2023-03-29T03:27:59.131Z,0.17
2023-03-29T03:31:01.369Z,0.90
2023-03-29T03:34:23.081Z,0.15
2023-03-29T03:37:32.207Z,0.50
2023-03-29T03:40:35.013Z,0.63
2023-03-29T03:43:37.050Z,0.40
2023-03-29T03:46:39.109Z,0.73
2023-03-29T03:49:41.438Z,0.37
2023-03-29T03:52:43.985Z,1.83
2023-03-29T03:55:55.887Z,0.70
2023-03-29T03:59:01.498Z,0.73
2023-03-29T04:02:07.963Z,1.40
2023-03-29T04:05:12.441Z,0.80
2023-03-29T04:08:15.017Z,1.23
2023-03-29T04:11:49.746Z,1.13
2023-03-29T04:14:52.157Z,1.23
2023-03-29T04:17:57.342Z,0.70
2023-03-29T04:21:13.686Z,1.43
2023-03-29T04:24:17.257Z,1.85
2023-03-29T04:27:29.499Z,0.95
2023-03-29T04:30:32.407Z,0.68
2023-03-29T04:33:51.670Z,0.40
2023-03-29T04:36:54.113Z,1.05
2023-03-29T04:40:02.523Z,0.35
2023-03-29T04:43:11.023Z,1.60
2023-03-29T04:46:18.791Z,1.60
2023-03-29T04:49:35.642Z,1.10
2023-03-29T04:52:37.806Z,1.77
2023-03-29T04:55:41.263Z,1.02
2023-03-29T04:58:46.805Z,1.10
2023-03-29T05:01:49.041Z,1.70
2023-03-29T05:04:52.292Z,1.45
2023-03-29T05:07:54.935Z,2.10
2023-03-29T05:11:02.511Z,1.05
2023-03-29T05:14:07.404Z,1.17
2023-03-29T05:17:09.724Z,1.23
2023-03-29T05:20:13.195Z,1.77
2023-03-29T05:23:19.103Z,2.20
2023-03-29T05:26:53.154Z,1.27
2023-03-29T05:29:56.064Z,2.83
2023-03-29T05:33:05.672Z,1.75
2023-03-29T05:36:13.627Z,2.70
2023-03-29T05:39:21.168Z,1.13
2023-03-29T05:42:24.729Z,1.23
2023-03-29T05:45:32.552Z,3.43
2023-03-29T05:48:34.912Z,2.45
2023-03-29T05:51:37.047Z,2.17
2023-03-29T05:54:40.052Z,1.70
2023-03-29T05:57:42.246Z,3.72
2023-03-29T06:00:44.316Z,1.58
2023-03-29T06:04:04.132Z,1.77
2023-03-29T06:07:18.325Z,1.15
2023-03-29T06:10:37.494Z,0.60
2023-03-29T06:13:59.225Z,3.00
2023-03-29T06:17:01.835Z,0.93
2023-03-29T06:20:09.123Z,1.40
2023-03-29T06:23:12.184Z,1.73
2023-03-29T06:26:14.401Z,1.80
2023-03-29T06:29:16.911Z,1.40
2023-03-29T06:32:21.385Z,0.80
2023-03-29T06:35:30.276Z,1.80
2023-03-29T06:38:39.904Z,1.02
2023-03-29T06:42:13.002Z,2.50
2023-03-29T06:45:36.688Z,1.80
2023-03-29T06:48:44.057Z,2.10
2023-03-29T06:51:47.401Z,1.45
2023-03-29T06:54:50.432Z,1.98
2023-03-29T06:57:53.948Z,0.77
2023-03-29T07:01:02.450Z,0.68
2023-03-29T07:04:28.411Z,0.70
2023-03-29T07:08:11.660Z,1.02
2023-03-29T07:11:23.272Z,1.00
2023-03-29T07:14:34.518Z,0.77
2023-03-29T07:17:36.643Z,1.40
2023-03-29T07:20:40.558Z,0.70
2023-03-29T07:23:44.217Z,1.10
2023-03-29T07:27:00.196Z,1.50
2023-03-29T07:30:11.177Z,1.77
2023-03-29T07:33:13.745Z,3.10
2023-03-29T07:36:24.197Z,1.13
2023-03-29T07:39:27.851Z,1.35
2023-03-29T07:42:52.701Z,1.45
2023-03-29T07:46:01.367Z,1.40
2023-03-29T07:49:04.338Z,1.63
2023-03-29T07:52:07.054Z,1.43
2023-03-29T07:55:10.771Z,1.48
2023-03-29T07:58:42.894Z,1.33
2023-03-29T08:01:45.873Z,0.90
2023-03-29T08:05:03.200Z,1.58
2023-03-29T08:08:06.637Z,2.80
2023-03-29T08:11:31.523Z,1.27
2023-03-29T08:14:39.352Z,1.27
2023-03-29T08:18:01.611Z,1.45
2023-03-29T08:21:04.439Z,1.58
2023-03-29T08:24:08.021Z,1.90
2023-03-29T08:27:19.380Z,2.47
2023-03-29T08:30:21.888Z,2.03
2023-03-29T08:33:25.241Z,1.30
2023-03-29T08:36:55.621Z,1.75
2023-03-29T08:40:17.677Z,1.40
2023-03-29T08:43:47.614Z,1.85
2023-03-29T08:47:00.992Z,0.90
2023-03-29T08:50:12.267Z,1.77
2023-03-29T08:53:59.482Z,1.20
2023-03-29T08:57:17.475Z,0.87
2023-03-29T09:00:37.244Z,0.43
2023-03-29T09:03:54.005Z,0.40
2023-03-29T09:07:11.888Z,0.57
2023-03-29T09:10:21.461Z,0.70
2023-03-29T09:13:42.374Z,0.20
2023-03-29T09:16:56.345Z,0.45
2023-03-29T09:20:16.429Z,0.30
2023-03-29T09:23:36.852Z,0.50
2023-03-29T09:26:56.380Z,0.30
2023-03-29T09:30:13.647Z,0.30
2023-03-29T09:33:50.564Z,0.47
2023-03-29T09:37:07.670Z,0.70
2023-03-29T09:40:15.769Z,0.30
2023-03-29T09:43:34.243Z,0.68
2023-03-29T09:46:45.161Z,0.65
2023-03-29T09:49:50.743Z,0.50
2023-03-29T09:52:52.838Z,0.50
2023-03-29T09:55:58.394Z,0.60
2023-03-29T09:59:12.487Z,0.52
2023-03-29T10:02:15.000Z,0.38
2023-03-29T10:05:18.042Z,0.80
2023-03-29T10:08:51.882Z,0.22
2023-03-29T10:12:02.389Z,0.38
2023-03-29T10:15:06.174Z,0.65
2023-03-29T10:18:13.125Z,0.50
2023-03-29T10:21:15.897Z,0.30
2023-03-29T10:24:23.609Z,0.65
2023-03-29T10:27:29.033Z,0.60
2023-03-29T10:30:36.394Z,0.80
2023-03-29T10:33:38.348Z,0.75
2023-03-29T10:36:42.279Z,0.60
2023-03-29T10:39:44.323Z,0.57
2023-03-29T10:42:51.974Z,0.50
2023-03-29T10:45:56.918Z,0.73
2023-03-29T10:49:10.369Z,0.50
2023-03-29T10:52:17.238Z,0.50
2023-03-29T10:55:21.024Z,0.70
2023-03-29T10:58:44.227Z,0.60
2023-03-29T11:01:52.357Z,1.13
2023-03-29T11:05:15.721Z,1.08
2023-03-29T11:08:31.768Z,0.75
2023-03-29T11:12:08.554Z,0.80
2023-03-29T11:15:35.218Z,0.57
2023-03-29T11:19:00.430Z,0.80
2023-03-29T11:22:14.713Z,1.30
2023-03-29T11:25:50.509Z,0.80
2023-03-29T11:29:02.977Z,0.57
2023-03-29T11:32:05.419Z,0.80
2023-03-29T11:35:23.419Z,1.02
2023-03-29T11:38:32.898Z,0.55
2023-03-29T11:41:40.221Z,0.82
2023-03-29T11:44:44.476Z,0.53
2023-03-29T11:47:48.184Z,0.90
2023-03-29T11:50:53.032Z,0.80
2023-03-29T11:54:17.965Z,1.92
2023-03-29T11:57:31.037Z,0.90
2023-03-29T12:00:38.868Z,0.90
2023-03-29T12:03:48.241Z,0.55
2023-03-29T12:07:00.618Z,1.05
2023-03-29T12:10:14.826Z,0.60
2023-03-29T12:13:24.514Z,0.70
2023-03-29T12:16:50.051Z,0.63
2023-03-29T12:20:04.524Z,0.88
2023-03-29T12:23:12.941Z,0.57
2023-03-29T12:26:34.903Z,0.88
2023-03-29T12:29:46.672Z,0.57
2023-03-29T12:33:21.581Z,1.00
2023-03-29T12:36:52.119Z,1.23
2023-03-29T12:40:05.352Z,0.60
2023-03-29T12:43:41.361Z,1.40
2023-03-29T12:47:25.337Z,0.40
2023-03-29T12:50:35.457Z,1.23
2023-03-29T12:53:42.299Z,0.77
2023-03-29T12:56:56.409Z,0.60
2023-03-29T13:00:19.082Z,0.50
2023-03-29T13:03:29.919Z,0.55
2023-03-29T13:06:35.332Z,0.77
2023-03-29T13:09:55.471Z,0.52
2023-03-29T13:13:08.469Z,0.50
2023-03-29T13:16:20.012Z,0.85
2023-03-29T13:19:36.076Z,0.93
2023-03-29T13:22:59.539Z,0.73
2023-03-29T13:26:33.718Z,0.45
2023-03-29T13:29:54.268Z,0.55
2023-03-29T13:33:38.175Z,0.47
2023-03-29T13:36:46.251Z,0.60
2023-03-29T13:39:53.473Z,0.97
2023-03-29T13:43:19.187Z,1.00
2023-03-29T13:46:45.696Z,1.45
2023-03-29T13:50:01.042Z,1.55
2023-03-29T13:53:21.093Z,1.00
2023-03-29T13:56:27.170Z,1.10
2023-03-29T13:59:40.027Z,0.70
2023-03-29T14:02:51.613Z,1.52
2023-03-29T14:05:59.097Z,0.63
2023-03-29T14:09:06.383Z,1.40
2023-03-29T14:12:12.640Z,1.43
2023-03-29T14:15:22.328Z,0.70
2023-03-29T14:18:27.631Z,0.32
2023-03-29T14:21:30.001Z,1.73
2023-03-29T14:24:40.433Z,1.85
2023-03-29T14:27:42.696Z,0.70
2023-03-29T14:30:47.137Z,0.70
2023-03-29T14:34:00.569Z,0.60
2023-03-29T14:37:03.568Z,1.25
2023-03-29T14:40:12.094Z,1.23
2023-03-29T14:43:19.241Z,1.00
2023-03-29T14:46:21.712Z,1.05
2023-03-29T14:49:24.549Z,1.67
2023-03-29T14:52:29.094Z,1.00
2023-03-29T14:55:31.993Z,0.52
2023-03-29T14:58:36.290Z,0.80
2023-03-29T15:01:44.131Z,0.93
2023-03-29T15:04:55.414Z,0.68
2023-03-29T15:07:57.563Z,1.10
2023-03-29T15:10:59.912Z,1.85
2023-03-29T15:14:06.248Z,1.00
2023-03-29T15:17:42.576Z,0.75
2023-03-29T15:20:52.042Z,0.85
2023-03-29T15:23:57.323Z,0.65
2023-03-29T15:27:03.760Z,1.63
2023-03-29T15:30:14.915Z,0.83
2023-03-29T15:33:23.059Z,1.65
2023-03-29T15:36:26.559Z,0.82
2023-03-29T15:39:29.557Z,1.08
2023-03-29T15:42:31.846Z,0.93
2023-03-29T15:45:34.012Z,0.88
2023-03-29T15:48:36.000Z,2.08
2023-03-29T15:51:38.053Z,2.03
2023-03-29T15:54:40.168Z,1.70
2023-03-29T15:57:46.975Z,1.40
2023-03-29T16:00:53.848Z,1.10
2023-03-29T16:03:57.907Z,1.35
2023-03-29T16:07:00.449Z,1.63
2023-03-29T16:10:02.505Z,2.53
2023-03-29T16:13:04.624Z,1.93
2023-03-29T16:16:07.808Z,0.52
2023-03-29T16:19:10.131Z,0.80
2023-03-29T16:22:12.456Z,0.50
2023-03-29T16:25:22.808Z,3.83
2023-03-29T16:28:25.401Z,1.75
2023-03-29T16:31:27.443Z,1.48
2023-03-29T16:34:30.128Z,3.60
2023-03-29T16:37:32.184Z,1.67
2023-03-29T16:40:34.791Z,2.20
2023-03-29T16:43:38.705Z,1.10
2023-03-29T16:46:41.555Z,0.90
2023-03-29T16:49:45.779Z,1.08
2023-03-29T16:52:48.839Z,1.83
2023-03-29T16:55:51.010Z,1.38
2023-03-29T16:58:53.006Z,1.10
2023-03-29T17:01:54.980Z,2.08
2023-03-29T17:04:57.498Z,1.77
2023-03-29T17:07:59.410Z,0.73
2023-03-29T17:11:01.447Z,0.90
2023-03-29T17:14:03.535Z,2.25
2023-03-29T17:17:05.563Z,1.88
2023-03-29T17:20:11.898Z,1.70
2023-03-29T17:23:13.966Z,2.42
2023-03-29T17:26:15.897Z,4.20
2023-03-29T17:29:18.348Z,3.97
2023-03-29T17:32:20.476Z,4.10
2023-03-29T17:35:22.699Z,6.57
2023-03-29T17:38:26.069Z,5.20
2023-03-29T17:41:29.801Z,5.88
2023-03-29T17:44:33.465Z,7.83
2023-03-29T17:47:35.621Z,7.93
2023-03-29T17:50:37.782Z,8.10
2023-03-29T17:53:39.737Z,7.38
2023-03-29T17:56:42.127Z,8.13
2023-03-29T17:59:44.309Z,6.78
2023-03-29T18:02:46.660Z,6.75
2023-03-29T18:05:48.825Z,8.15
2023-03-29T18:08:53.191Z,10.50
2023-03-29T18:11:55.488Z,7.43
2023-03-29T18:14:57.534Z,9.18
2023-03-29T18:17:59.865Z,10.13
2023-03-29T18:21:02.316Z,8.73
2023-03-29T18:24:04.424Z,9.35
2023-03-29T18:27:06.608Z,10.85
2023-03-29T18:30:09.351Z,6.57
2023-03-29T18:33:11.522Z,6.97
2023-03-29T18:36:14.518Z,9.43
2023-03-29T18:39:16.936Z,10.60
2023-03-29T18:42:21.905Z,13.27
2023-03-29T18:45:23.882Z,15.80
2023-03-29T18:48:26.157Z,8.25
2023-03-29T18:51:28.483Z,7.82
2023-03-29T18:54:31.013Z,8.25
2023-03-29T18:57:33.039Z,6.80
2023-03-29T19:00:35.278Z,8.50
2023-03-29T19:03:37.399Z,8.07
2023-03-29T19:06:39.429Z,9.55
2023-03-29T19:09:41.821Z,7.85
2023-03-29T19:12:44.462Z,9.45
2023-03-29T19:15:47.576Z,9.68
2023-03-29T19:18:49.968Z,9.73
2023-03-29T19:21:53.306Z,10.02
2023-03-29T19:24:55.353Z,6.65
2023-03-29T19:27:59.382Z,8.88
2023-03-29T19:31:03.315Z,9.53
2023-03-29T19:34:07.056Z,5.55
2023-03-29T19:37:09.137Z,5.38
2023-03-29T19:40:11.532Z,8.98
2023-03-29T19:43:16.927Z,7.10
2023-03-29T19:46:20.373Z,8.32
2023-03-29T19:49:22.398Z,4.20
2023-03-29T19:52:25.171Z,5.72
2023-03-29T19:55:27.417Z,4.97
2023-03-29T19:58:29.564Z,5.20
2023-03-29T20:01:32.405Z,3.25
2023-03-29T20:04:34.367Z,2.63
2023-03-29T20:07:36.692Z,3.13
2023-03-29T20:10:38.838Z,3.17
2023-03-29T20:13:42.858Z,2.35
2023-03-29T20:16:45.766Z,3.67
2023-03-29T20:19:47.827Z,5.70
2023-03-29T20:22:50.684Z,4.55
2023-03-29T20:25:52.734Z,4.47
2023-03-29T20:28:55.258Z,3.53
2023-03-29T20:31:59.052Z,3.42
2023-03-29T20:35:01.096Z,4.55
2023-03-29T20:38:03.471Z,3.08
2023-03-29T20:41:05.990Z,2.83
2023-03-29T20:44:08.278Z,2.60
2023-03-29T20:47:14.119Z,2.72
2023-03-29T20:50:18.929Z,2.10
2023-03-29T20:53:20.975Z,2.07
2023-03-29T20:56:26.119Z,1.30
2023-03-29T20:59:28.544Z,2.60
2023-03-29T21:02:31.321Z,1.65
2023-03-29T21:05:33.795Z,1.20
2023-03-29T21:08:35.902Z,2.67
2023-03-29T21:11:38.432Z,1.73
2023-03-29T21:14:40.396Z,2.15
2023-03-29T21:17:42.383Z,2.80
2023-03-29T21:20:44.852Z,2.13
2023-03-29T21:23:47.085Z,2.22
2023-03-29T21:26:49.116Z,1.92
2023-03-29T21:29:51.285Z,1.60
2023-03-29T21:32:53.428Z,1.65
2023-03-29T21:35:55.575Z,1.15
2023-03-29T21:38:58.407Z,2.00
2023-03-29T21:42:01.593Z,1.02
2023-03-29T21:45:04.051Z,1.88
2023-03-29T21:48:06.283Z,1.15
2023-03-29T21:51:08.796Z,1.37
2023-03-29T21:54:11.507Z,1.73
2023-03-29T21:57:13.557Z,1.33
2023-03-29T22:00:17.717Z,1.23
2023-03-29T22:03:20.414Z,1.90
2023-03-29T22:06:22.484Z,1.65
2023-03-29T22:09:26.640Z,1.27
2023-03-29T22:12:28.813Z,1.58
2023-03-29T22:15:35.530Z,1.43
2023-03-29T22:18:44.472Z,1.15
2023-03-29T22:21:48.472Z,0.88
2023-03-29T22:24:54.747Z,1.40
2023-03-29T22:27:56.933Z,0.87
2023-03-29T22:31:05.987Z,1.08
2023-03-29T22:34:07.936Z,0.75
2023-03-29T22:37:09.864Z,1.25
2023-03-29T22:40:13.220Z,1.27
2023-03-29T22:43:15.360Z,1.15
2023-03-29T22:46:17.351Z,1.17
2023-03-29T22:49:19.418Z,1.20
2023-03-29T22:52:21.409Z,1.60
2023-03-29T22:55:23.302Z,1.08
2023-03-29T22:58:25.665Z,1.17
2023-03-29T23:01:27.622Z,2.03
2023-03-29T23:04:30.142Z,1.90
2023-03-29T23:07:36.272Z,1.58
2023-03-29T23:10:38.305Z,1.20
2023-03-29T23:13:40.643Z,1.37
2023-03-29T23:16:42.574Z,1.25
2023-03-29T23:19:44.877Z,1.75
2023-03-29T23:22:47.470Z,1.30
2023-03-29T23:25:51.002Z,1.02
2023-03-29T23:28:54.370Z,1.23
2023-03-29T23:31:56.897Z,0.90
2023-03-29T23:35:00.038Z,0.67
2023-03-29T23:38:02.017Z,1.15
2023-03-29T23:41:06.708Z,1.38
2023-03-29T23:44:08.949Z,0.87
2023-03-29T23:47:10.937Z,0.57
2023-03-29T23:50:14.042Z,0.98
2023-03-29T23:53:16.041Z,1.02
2023-03-29T23:56:18.070Z,1.87
2023-03-29T23:59:20.111Z,1.60
