createdAt,value
2022-09-23T00:00:44.829Z,101518.66
2022-09-23T00:01:47.965Z,101531.09
2022-09-23T00:02:52.058Z,101525.94
2022-09-23T00:03:56.408Z,101528.59
2022-09-23T00:04:58.903Z,101534.78
2022-09-23T00:06:03.440Z,101532.09
2022-09-23T00:07:05.503Z,101530.66
2022-09-23T00:08:13.266Z,101534.78
2022-09-23T00:09:15.357Z,101525.94
2022-09-23T00:10:19.447Z,101531.09
2022-09-23T00:11:22.796Z,101527.78
2022-09-23T00:12:26.013Z,101522.44
2022-09-23T00:13:28.151Z,101519.78
2022-09-23T00:14:31.193Z,101519.78
2022-09-23T00:15:38.678Z,101519.78
2022-09-23T00:16:41.788Z,101518.94
2022-09-23T00:17:44.420Z,101511.47
2022-09-23T00:18:49.445Z,101511.94
2022-09-23T00:19:52.453Z,101511.94
2022-09-23T00:20:54.477Z,101511.09
2022-09-23T00:21:57.516Z,101511.94
2022-09-23T00:22:59.551Z,101513.78
2022-09-23T00:24:04.271Z,101501.50
2022-09-23T00:25:08.304Z,101513.78
2022-09-23T00:26:13.386Z,101509.44
2022-09-23T00:27:15.494Z,101504.09
2022-09-23T00:28:18.532Z,101507.59
2022-09-23T00:29:20.765Z,101509.44
2022-09-23T00:30:24.056Z,101506.75
2022-09-23T00:31:27.503Z,101510.44
2022-09-23T00:32:30.628Z,101507.78
2022-09-23T00:33:32.861Z,101507.13
2022-09-23T00:34:35.934Z,101513.13
2022-09-23T00:35:38.732Z,101506.31
2022-09-23T00:36:41.812Z,101508.16
2022-09-23T00:37:43.929Z,101509.13
2022-09-23T00:38:47.248Z,101501.13
2022-09-23T00:39:55.478Z,101504.81
2022-09-23T00:40:59.372Z,101500.50
2022-09-23T00:42:02.593Z,101501.31
2022-09-23T00:43:05.980Z,101501.50
2022-09-23T00:44:46.552Z,101496.34
2022-09-23T00:45:50.604Z,101497.16
2022-09-23T00:46:53.743Z,101496.50
2022-09-23T00:48:01.437Z,101496.50
2022-09-23T00:49:08.281Z,101505.56
2022-09-23T00:50:18.688Z,101498.53
2022-09-23T00:51:25.898Z,101494.22
2022-09-23T00:52:28.415Z,101498.72
2022-09-23T00:53:31.672Z,101494.41
2022-09-23T00:54:34.037Z,101500.53
2022-09-23T00:55:43.083Z,101499.72
2022-09-23T00:56:45.328Z,101493.56
2022-09-23T00:57:48.826Z,101489.25
2022-09-23T00:58:51.538Z,101489.25
2022-09-23T00:59:55.025Z,101494.56
2022-09-23T01:01:00.139Z,101483.91
2022-09-23T01:02:04.715Z,101493.56
2022-09-23T01:03:07.508Z,101488.22
2022-09-23T01:04:10.612Z,101489.06
2022-09-23T01:05:13.719Z,101487.19
2022-09-23T01:06:16.854Z,101482.50
2022-09-23T01:07:19.098Z,101484.53
2022-09-23T01:08:23.991Z,101482.50
2022-09-23T01:09:26.503Z,101478.00
2022-09-23T01:10:40.177Z,101479.66
2022-09-23T01:11:52.478Z,101473.50
2022-09-23T01:13:07.838Z,101474.13
2022-09-23T01:14:24.182Z,101471.47
2022-09-23T01:15:35.064Z,101463.81
2022-09-23T01:16:43.127Z,101473.13
2022-09-23T01:17:53.134Z,101470.47
2022-09-23T01:19:02.684Z,101472.28
2022-09-23T01:20:34.759Z,101468.78
2022-09-23T01:21:47.889Z,101462.81
2022-09-23T01:22:58.161Z,101462.44
2022-09-23T01:24:30.944Z,101458.75
2022-09-23T01:25:55.257Z,101466.78
2022-09-23T01:27:11.276Z,101463.28
2022-09-23T01:28:36.416Z,101457.13
2022-09-23T01:30:04.907Z,101454.44
2022-09-23T01:31:14.393Z,101447.25
2022-09-23T01:32:31.212Z,101452.59
2022-09-23T01:33:42.666Z,101451.78
2022-09-23T01:34:50.948Z,101451.78
2022-09-23T01:36:07.530Z,101450.09
2022-09-23T01:37:15.655Z,101444.31
2022-09-23T01:38:28.629Z,101448.44
2022-09-23T01:39:38.137Z,101443.09
2022-09-23T01:40:50.249Z,101447.59
2022-09-23T01:42:01.564Z,101442.44
2022-09-23T01:43:08.521Z,101444.31
2022-09-23T01:44:16.447Z,101445.13
2022-09-23T01:45:26.094Z,101439.97
2022-09-23T01:46:36.646Z,101442.63
2022-09-23T01:47:42.182Z,101438.31
2022-09-23T01:48:51.163Z,101436.63
2022-09-23T01:49:58.564Z,101434.81
2022-09-23T01:51:06.165Z,101437.47
2022-09-23T01:52:16.222Z,101435.84
2022-09-23T01:53:24.062Z,101438.50
2022-09-23T01:54:32.390Z,101439.50
2022-09-23T01:55:38.699Z,101434.16
2022-09-23T01:56:47.172Z,101450.53
2022-09-23T01:57:55.687Z,101437.19
2022-09-23T01:59:06.697Z,101446.41
2022-09-23T02:00:13.667Z,101433.69
2022-09-23T02:01:23.645Z,101428.53
2022-09-23T02:02:31.142Z,101439.19
2022-09-23T02:03:38.659Z,101432.22
2022-09-23T02:04:45.696Z,101430.38
2022-09-23T02:05:52.921Z,101442.91
2022-09-23T02:07:01.179Z,101428.53
2022-09-23T02:08:09.106Z,101419.84
2022-09-23T02:09:16.346Z,101426.03
2022-09-23T02:10:24.439Z,101424.38
2022-09-23T02:11:27.740Z,101418.22
2022-09-23T02:12:34.514Z,101424.56
2022-09-23T02:13:44.163Z,101426.22
2022-09-23T02:14:51.108Z,101420.03
2022-09-23T02:15:58.956Z,101418.41
2022-09-23T02:17:08.793Z,101420.88
2022-09-23T02:18:17.912Z,101421.91
2022-09-23T02:19:27.253Z,101419.22
2022-09-23T02:20:33.739Z,101422.91
2022-09-23T02:21:38.465Z,101420.59
2022-09-23T02:22:46.723Z,101412.41
2022-09-23T02:23:52.371Z,101414.22
2022-09-23T02:24:57.409Z,101409.91
2022-09-23T02:26:07.490Z,101409.91
2022-09-23T02:27:19.762Z,101408.28
2022-09-23T02:28:31.104Z,101400.25
2022-09-23T02:29:44.091Z,101399.25
2022-09-23T02:30:52.840Z,101410.94
2022-09-23T02:32:00.539Z,101401.25
2022-09-23T02:33:07.166Z,101401.25
2022-09-23T02:34:21.974Z,101407.25
2022-09-23T02:35:33.223Z,101395.91
2022-09-23T02:36:46.092Z,101395.72
2022-09-23T02:37:53.405Z,101402.94
2022-09-23T02:39:00.266Z,101399.41
2022-09-23T02:40:10.609Z,101401.91
2022-09-23T02:41:19.119Z,101394.91
2022-09-23T02:42:24.979Z,101397.41
2022-09-23T02:43:35.504Z,101397.59
2022-09-23T02:44:37.810Z,101393.91
2022-09-23T02:45:40.937Z,101389.59
2022-09-23T02:46:43.689Z,101391.41
2022-09-23T02:47:52.536Z,101389.59
2022-09-23T02:49:00.964Z,101392.44
2022-09-23T02:50:06.017Z,101390.56
2022-09-23T02:51:08.634Z,101395.09
2022-09-23T02:52:13.746Z,101389.75
2022-09-23T02:53:16.251Z,101392.44
2022-09-23T02:54:21.788Z,101399.59
2022-09-23T02:55:27.513Z,101395.91
2022-09-23T02:56:30.606Z,101385.22
2022-09-23T02:57:32.955Z,101389.75
2022-09-23T02:58:36.034Z,101389.75
2022-09-23T02:59:39.016Z,101383.59
2022-09-23T03:00:54.018Z,101386.25
2022-09-23T03:02:13.682Z,101389.75
2022-09-23T03:03:35.068Z,101381.75
2022-09-23T03:04:47.291Z,101386.25
2022-09-23T03:05:57.475Z,101387.25
2022-09-23T03:07:06.277Z,101380.25
2022-09-23T03:08:25.724Z,101387.25
2022-09-23T03:09:33.540Z,101378.44
2022-09-23T03:10:50.013Z,101386.44
2022-09-23T03:12:00.845Z,101379.25
2022-09-23T03:13:14.106Z,101377.59
2022-09-23T03:14:29.151Z,101374.09
2022-09-23T03:15:39.075Z,101378.63
2022-09-23T03:16:46.417Z,101375.09
2022-09-23T03:17:59.001Z,101374.25
2022-09-23T03:19:13.531Z,101371.59
2022-09-23T03:20:25.620Z,101369.78
2022-09-23T03:21:34.494Z,101367.09
2022-09-23T03:22:43.683Z,101371.59
2022-09-23T03:23:48.109Z,101369.78
2022-09-23T03:24:54.127Z,101369.78
2022-09-23T03:26:01.469Z,101363.59
2022-09-23T03:27:13.495Z,101371.59
2022-09-23T03:28:18.541Z,101362.78
2022-09-23T03:29:23.885Z,101363.78
2022-09-23T03:30:26.514Z,101352.09
2022-09-23T03:31:30.164Z,101361.94
2022-09-23T03:32:34.413Z,101360.13
2022-09-23T03:33:42.573Z,101356.59
2022-09-23T03:34:48.446Z,101356.78
2022-09-23T03:36:13.612Z,101354.31
2022-09-23T03:37:24.541Z,101353.09
2022-09-23T03:38:34.427Z,101351.44
2022-09-23T03:39:42.671Z,101353.28
2022-09-23T03:40:47.867Z,101355.31
2022-09-23T03:41:53.933Z,101351.63
2022-09-23T03:42:57.495Z,101339.28
2022-09-23T03:44:01.447Z,101356.13
2022-09-23T03:45:09.350Z,101342.97
2022-09-23T03:46:13.149Z,101346.47
2022-09-23T03:47:18.590Z,101343.81
2022-09-23T03:48:22.303Z,101345.66
2022-09-23T03:49:28.349Z,101347.47
2022-09-23T03:50:30.538Z,101346.63
2022-09-23T03:51:33.579Z,101343.97
2022-09-23T03:52:39.765Z,101348.50
2022-09-23T03:53:42.396Z,101347.66
2022-09-23T03:54:45.856Z,101348.31
2022-09-23T03:55:48.370Z,101335.97
2022-09-23T03:56:52.013Z,101347.66
2022-09-23T03:57:55.616Z,101343.34
2022-09-23T03:58:58.714Z,101338.00
2022-09-23T04:00:00.748Z,101345.19
2022-09-23T04:01:04.107Z,101340.69
2022-09-23T04:02:07.814Z,101334.69
2022-09-23T04:03:11.947Z,101339.00
2022-09-23T04:04:14.139Z,101340.84
2022-09-23T04:05:17.969Z,101336.50
2022-09-23T04:06:20.139Z,101338.34
2022-09-23T04:07:23.245Z,101334.88
2022-09-23T04:08:27.351Z,101331.34
2022-09-23T04:09:30.547Z,101328.69
2022-09-23T04:10:32.627Z,101340.38
2022-09-23T04:11:36.186Z,101335.25
2022-09-23T04:12:38.528Z,101332.72
2022-09-23T04:13:41.643Z,101331.53
2022-09-23T04:14:44.781Z,101330.91
2022-09-23T04:15:51.838Z,101319.38
2022-09-23T04:16:55.403Z,101320.41
2022-09-23T04:17:57.438Z,101326.56
2022-09-23T04:19:00.594Z,101323.25
2022-09-23T04:20:02.647Z,101314.41
2022-09-23T04:21:05.790Z,101323.25
2022-09-23T04:22:08.561Z,101319.09
2022-09-23T04:23:11.570Z,101318.09
2022-09-23T04:24:16.519Z,101313.75
2022-09-23T04:25:19.636Z,101316.44
2022-09-23T04:26:21.716Z,101319.09
2022-09-23T04:27:24.745Z,101317.44
2022-09-23T04:28:26.794Z,101310.47
2022-09-23T04:29:29.829Z,101313.13
2022-09-23T04:30:31.862Z,101310.47
2022-09-23T04:31:35.691Z,101314.13
2022-09-23T04:32:37.902Z,101312.47
2022-09-23T04:33:41.003Z,101306.31
2022-09-23T04:34:43.084Z,101316.97
2022-09-23T04:35:50.534Z,101303.81
2022-09-23T04:36:52.589Z,101302.19
2022-09-23T04:37:55.631Z,101307.31
2022-09-23T04:38:57.767Z,101305.84
2022-09-23T04:40:03.459Z,101300.88
2022-09-23T04:41:09.530Z,101299.50
2022-09-23T04:42:12.600Z,101300.13
2022-09-23T04:43:15.914Z,101300.97
2022-09-23T04:44:20.373Z,101300.13
2022-09-23T04:45:22.775Z,101302.66
2022-09-23T04:46:25.998Z,101299.97
2022-09-23T04:47:28.294Z,101296.28
2022-09-23T04:48:31.796Z,101296.28
2022-09-23T04:49:33.943Z,101297.75
2022-09-23T04:50:37.719Z,101309.25
2022-09-23T04:51:43.331Z,101306.41
2022-09-23T04:52:46.505Z,101295.91
2022-09-23T04:53:50.747Z,101306.41
2022-09-23T04:54:53.965Z,101307.06
2022-09-23T04:56:02.237Z,101303.56
2022-09-23T04:57:05.571Z,101310.38
2022-09-23T04:58:09.159Z,101307.72
2022-09-23T04:59:12.178Z,101306.69
2022-09-23T05:00:15.336Z,101305.69
2022-09-23T05:01:20.523Z,101302.75
2022-09-23T05:02:22.763Z,101298.50
2022-09-23T05:03:26.157Z,101299.34
2022-09-23T05:04:28.437Z,101298.31
2022-09-23T05:05:32.013Z,101294.66
2022-09-23T05:06:35.199Z,101297.31
2022-09-23T05:07:38.261Z,101298.97
2022-09-23T05:08:42.055Z,101300.63
2022-09-23T05:09:44.141Z,101293.81
2022-09-23T05:10:47.242Z,101297.97
2022-09-23T05:11:51.703Z,101292.63
2022-09-23T05:12:57.249Z,101295.13
2022-09-23T05:14:00.808Z,101299.63
2022-09-23T05:15:02.952Z,101292.81
2022-09-23T05:16:08.196Z,101296.09
2022-09-23T05:17:10.600Z,101297.78
2022-09-23T05:18:16.019Z,101296.94
2022-09-23T05:19:22.287Z,101290.59
2022-09-23T05:20:24.432Z,101289.78
2022-09-23T05:21:29.157Z,101292.25
2022-09-23T05:22:31.465Z,101296.75
2022-09-23T05:23:35.132Z,101293.09
2022-09-23T05:24:38.254Z,101299.25
2022-09-23T05:25:42.563Z,101296.56
2022-09-23T05:26:45.724Z,101299.25
2022-09-23T05:27:49.185Z,101290.25
2022-09-23T05:28:52.587Z,101293.72
2022-09-23T05:29:54.778Z,101290.06
2022-09-23T05:31:03.568Z,101285.53
2022-09-23T05:32:05.799Z,101291.53
2022-09-23T05:33:08.857Z,101285.19
2022-09-23T05:34:10.892Z,101292.16
2022-09-23T05:35:13.908Z,101285.81
2022-09-23T05:36:17.899Z,101289.13
2022-09-23T05:37:20.926Z,101288.75
2022-09-23T05:38:22.990Z,101286.09
2022-09-23T05:39:26.535Z,101285.94
2022-09-23T05:40:28.763Z,101291.09
2022-09-23T05:41:32.040Z,101287.38
2022-09-23T05:42:34.231Z,101290.72
2022-09-23T05:43:39.110Z,101290.53
2022-09-23T05:44:42.154Z,101292.16
2022-09-23T05:45:45.208Z,101287.47
2022-09-23T05:46:47.423Z,101297.97
2022-09-23T05:47:50.615Z,101288.97
2022-09-23T05:48:52.729Z,101280.94
2022-09-23T05:50:00.107Z,101286.91
2022-09-23T05:51:04.056Z,101291.25
2022-09-23T05:52:07.135Z,101283.06
2022-09-23T05:53:09.269Z,101286.38
2022-09-23T05:54:12.389Z,101289.84
2022-09-23T05:55:14.920Z,101280.84
2022-09-23T05:56:21.292Z,101282.50
2022-09-23T05:57:24.520Z,101283.34
2022-09-23T05:58:27.759Z,101287.47
2022-09-23T05:59:32.147Z,101282.13
2022-09-23T06:00:34.260Z,101295.13
2022-09-23T06:01:38.625Z,101283.41
2022-09-23T06:02:41.008Z,101279.72
2022-09-23T06:03:46.943Z,101280.38
2022-09-23T06:04:49.954Z,101288.38
2022-09-23T06:05:53.184Z,101288.75
2022-09-23T06:07:02.785Z,101284.53
2022-09-23T06:08:05.637Z,101284.34
2022-09-23T06:09:11.398Z,101285.97
2022-09-23T06:10:13.566Z,101287.66
2022-09-23T06:11:19.153Z,101283.97
2022-09-23T06:12:22.584Z,101275.94
2022-09-23T06:13:26.018Z,101281.94
2022-09-23T06:14:29.151Z,101279.25
2022-09-23T06:15:32.958Z,101281.94
2022-09-23T06:16:36.712Z,101281.94
2022-09-23T06:17:39.797Z,101282.78
2022-09-23T06:18:43.723Z,101282.78
2022-09-23T06:19:46.821Z,101277.22
2022-09-23T06:20:48.827Z,101281.75
2022-09-23T06:21:51.909Z,101286.06
2022-09-23T06:22:55.588Z,101278.03
2022-09-23T06:24:00.172Z,101280.72
2022-09-23T06:25:02.215Z,101274.56
2022-09-23T06:26:07.346Z,101285.88
2022-09-23T06:27:09.790Z,101277.84
2022-09-23T06:28:13.216Z,101280.53
2022-09-23T06:29:16.227Z,101276.22
2022-09-23T06:30:18.246Z,101281.53
2022-09-23T06:31:22.706Z,101281.75
2022-09-23T06:32:25.907Z,101278.88
2022-09-23T06:33:36.107Z,101281.53
2022-09-23T06:34:50.959Z,101286.91
2022-09-23T06:35:59.951Z,101276.22
2022-09-23T06:37:12.442Z,101297.78
2022-09-23T06:38:19.034Z,101285.25
2022-09-23T06:39:22.263Z,101275.38
2022-09-23T06:40:24.337Z,101283.38
2022-09-23T06:41:27.376Z,101288.72
2022-09-23T06:42:34.215Z,101287.72
2022-09-23T06:43:36.359Z,101297.59
2022-09-23T06:44:39.540Z,101289.38
2022-09-23T06:45:41.606Z,101285.88
2022-09-23T06:46:46.017Z,101292.22
2022-09-23T06:47:51.161Z,101291.22
2022-09-23T06:48:54.185Z,101286.69
2022-09-23T06:49:56.181Z,101283.19
2022-09-23T06:51:02.508Z,101289.38
2022-09-23T06:52:06.207Z,101293.72
2022-09-23T06:53:08.253Z,101282.19
2022-09-23T06:54:11.435Z,101285.72
2022-09-23T06:55:13.608Z,101286.50
2022-09-23T06:56:19.896Z,101287.53
2022-09-23T06:57:23.130Z,101290.03
2022-09-23T06:58:26.854Z,101285.53
2022-09-23T06:59:29.844Z,101289.00
2022-09-23T07:00:31.885Z,101285.13
2022-09-23T07:01:35.071Z,101285.78
2022-09-23T07:02:41.772Z,101286.59
2022-09-23T07:03:46.123Z,101292.59
2022-09-23T07:04:49.135Z,101287.03
2022-09-23T07:05:54.677Z,101284.88
2022-09-23T07:06:57.926Z,101289.22
2022-09-23T07:08:00.290Z,101282.66
2022-09-23T07:09:03.379Z,101283.09
2022-09-23T07:10:07.134Z,101281.88
2022-09-23T07:11:13.454Z,101287.06
2022-09-23T07:12:15.713Z,101310.53
2022-09-23T07:13:18.777Z,101294.13
2022-09-23T07:14:21.002Z,101280.19
2022-09-23T07:15:24.254Z,101287.84
2022-09-23T07:16:26.495Z,101286.25
2022-09-23T07:17:30.333Z,101283.22
2022-09-23T07:18:37.313Z,101290.47
2022-09-23T07:19:40.692Z,101291.75
2022-09-23T07:20:42.726Z,101289.31
2022-09-23T07:21:45.749Z,101289.59
2022-09-23T07:22:49.474Z,101291.22
2022-09-23T07:23:52.540Z,101288.63
2022-09-23T07:24:56.069Z,101280.19
2022-09-23T07:25:59.705Z,101291.97
2022-09-23T07:27:03.199Z,101288.72
2022-09-23T07:28:05.456Z,101290.66
2022-09-23T07:29:08.439Z,101281.00
2022-09-23T07:30:20.934Z,101288.47
2022-09-23T07:31:38.369Z,101284.81
2022-09-23T07:32:48.364Z,101281.53
2022-09-23T07:33:57.972Z,101292.31
2022-09-23T07:35:00.974Z,101297.09
2022-09-23T07:36:08.844Z,101291.97
2022-09-23T07:37:11.843Z,101293.84
2022-09-23T07:38:13.885Z,101297.59
2022-09-23T07:39:17.063Z,101294.13
2022-09-23T07:40:19.440Z,101292.97
2022-09-23T07:41:22.603Z,101291.34
2022-09-23T07:42:24.594Z,101286.88
2022-09-23T07:43:30.022Z,101289.41
2022-09-23T07:44:33.489Z,101303.47
2022-09-23T07:45:38.976Z,101298.34
2022-09-23T07:46:42.215Z,101303.94
2022-09-23T07:47:44.265Z,101296.13
2022-09-23T07:48:48.056Z,101297.16
2022-09-23T07:49:51.799Z,101300.06
2022-09-23T07:50:54.815Z,101302.75
2022-09-23T07:51:57.910Z,101299.28
2022-09-23T07:53:01.692Z,101299.50
2022-09-23T07:54:07.353Z,101296.00
2022-09-23T07:55:09.486Z,101292.53
2022-09-23T07:56:12.609Z,101297.06
2022-09-23T07:57:15.702Z,101298.13
2022-09-23T07:58:17.934Z,101299.16
2022-09-23T07:59:21.208Z,101302.03
2022-09-23T08:00:23.219Z,101297.94
2022-09-23T08:01:27.770Z,101297.09
2022-09-23T08:02:31.440Z,101300.00
2022-09-23T08:03:33.604Z,101295.91
2022-09-23T08:04:36.776Z,101298.78
2022-09-23T08:05:40.233Z,101314.47
2022-09-23T08:06:44.780Z,101297.56
2022-09-23T08:07:48.491Z,101290.94
2022-09-23T08:08:53.525Z,101297.38
2022-09-23T08:09:56.758Z,101292.44
2022-09-23T08:11:02.500Z,101302.53
2022-09-23T08:12:06.295Z,101300.28
2022-09-23T08:13:08.348Z,101299.00
2022-09-23T08:14:13.527Z,101295.94
2022-09-23T08:15:17.124Z,101307.91
2022-09-23T08:16:20.269Z,101300.47
2022-09-23T08:17:22.382Z,101300.25
2022-09-23T08:18:26.003Z,101300.03
2022-09-23T08:19:29.024Z,101299.84
2022-09-23T08:20:47.750Z,101296.75
2022-09-23T08:21:54.448Z,101296.53
2022-09-23T08:22:56.506Z,101303.34
2022-09-23T08:23:59.897Z,101291.59
2022-09-23T08:25:03.049Z,101289.69
2022-09-23T08:26:15.922Z,101300.84
2022-09-23T08:27:22.678Z,101298.59
2022-09-23T08:28:24.778Z,101299.19
2022-09-23T08:29:27.806Z,101292.56
2022-09-23T08:30:29.876Z,101288.66
2022-09-23T08:31:32.984Z,101294.03
2022-09-23T08:32:35.075Z,101278.94
2022-09-23T08:33:38.083Z,101274.16
2022-09-23T08:34:41.606Z,101305.78
2022-09-23T08:35:43.807Z,101288.19
2022-09-23T08:36:47.334Z,101287.97
2022-09-23T08:37:50.905Z,101285.88
2022-09-23T08:38:54.964Z,101279.06
2022-09-23T08:39:58.060Z,101273.84
2022-09-23T08:41:08.459Z,101283.34
2022-09-23T08:42:18.496Z,101278.34
2022-09-23T08:43:27.638Z,101276.88
2022-09-23T08:44:38.657Z,101275.44
2022-09-23T08:45:42.164Z,101273.72
2022-09-23T08:46:50.635Z,101273.91
2022-09-23T08:47:56.479Z,101275.16
2022-09-23T08:49:01.061Z,101280.31
2022-09-23T08:50:08.168Z,101277.78
2022-09-23T08:51:15.994Z,101276.91
2022-09-23T08:52:24.176Z,101272.53
2022-09-23T08:53:31.158Z,101278.09
2022-09-23T08:54:34.251Z,101270.19
2022-09-23T08:55:43.650Z,101286.28
2022-09-23T08:56:49.106Z,101282.97
2022-09-23T08:58:24.623Z,101275.06
2022-09-23T08:59:36.864Z,101273.34
2022-09-23T09:00:43.687Z,101269.41
2022-09-23T09:01:49.835Z,101272.50
2022-09-23T09:02:54.169Z,101262.47
2022-09-23T09:04:00.347Z,101272.38
2022-09-23T09:05:07.440Z,101272.53
2022-09-23T09:06:15.843Z,101268.56
2022-09-23T09:07:36.185Z,101270.00
2022-09-23T09:08:43.416Z,101264.41
2022-09-23T09:09:51.417Z,101267.94
2022-09-23T09:10:58.178Z,101263.13
2022-09-23T09:12:05.969Z,101270.16
2022-09-23T09:13:23.252Z,101260.22
2022-09-23T09:14:29.364Z,101263.88
2022-09-23T09:15:35.171Z,101265.09
2022-09-23T09:17:06.216Z,101264.19
2022-09-23T09:18:19.833Z,101257.09
2022-09-23T09:19:41.804Z,101269.94
2022-09-23T09:20:57.200Z,101254.53
2022-09-23T09:22:01.475Z,101267.13
2022-09-23T09:23:21.582Z,101257.06
2022-09-23T09:24:31.893Z,101254.28
2022-09-23T09:25:44.159Z,101250.94
2022-09-23T09:26:47.268Z,101253.78
2022-09-23T09:27:49.955Z,101255.81
2022-09-23T09:29:02.477Z,101255.34
2022-09-23T09:30:20.949Z,101249.28
2022-09-23T09:31:29.747Z,101246.00
2022-09-23T09:32:48.637Z,101256.47
2022-09-23T09:33:58.357Z,101268.66
2022-09-23T09:35:07.681Z,101255.78
2022-09-23T09:36:24.833Z,101250.16
2022-09-23T09:37:35.882Z,101248.88
2022-09-23T09:38:38.095Z,101255.69
2022-09-23T09:39:42.532Z,101250.91
2022-09-23T09:40:47.638Z,101236.38
2022-09-23T09:41:52.962Z,101243.06
2022-09-23T09:42:55.148Z,101245.53
2022-09-23T09:44:00.811Z,101244.03
2022-09-23T09:45:12.146Z,101246.03
2022-09-23T09:46:29.407Z,101243.47
2022-09-23T09:47:47.380Z,101237.97
2022-09-23T09:48:56.346Z,101240.38
2022-09-23T09:50:06.429Z,101238.19
2022-09-23T09:51:19.999Z,101236.81
2022-09-23T09:52:26.110Z,101232.13
2022-09-23T09:53:30.448Z,101229.31
2022-09-23T09:54:33.507Z,101234.38
2022-09-23T09:55:38.456Z,101231.31
2022-09-23T09:56:42.129Z,101234.97
2022-09-23T09:57:49.012Z,101228.84
2022-09-23T09:58:54.891Z,101232.75
2022-09-23T09:59:57.641Z,101229.56
2022-09-23T10:01:01.578Z,101235.31
2022-09-23T10:02:23.138Z,101221.09
2022-09-23T10:03:34.135Z,101228.72
2022-09-23T10:04:40.091Z,101223.91
2022-09-23T10:05:49.607Z,101227.44
2022-09-23T10:07:07.193Z,101224.75
2022-09-23T10:08:34.961Z,101220.41
2022-09-23T10:09:38.895Z,101224.16
2022-09-23T10:10:54.868Z,101220.84
2022-09-23T10:12:11.380Z,101218.38
2022-09-23T10:13:16.357Z,101218.63
2022-09-23T10:14:20.334Z,101217.00
2022-09-23T10:15:44.704Z,101218.50
2022-09-23T10:17:05.807Z,101215.31
2022-09-23T10:18:19.534Z,101211.00
2022-09-23T10:19:27.103Z,101213.47
2022-09-23T10:20:38.254Z,101138.63
2022-09-23T10:21:43.822Z,101211.69
2022-09-23T10:22:46.583Z,101204.97
2022-09-23T10:23:52.630Z,101210.75
2022-09-23T10:24:58.205Z,101209.22
2022-09-23T10:26:03.107Z,101205.78
2022-09-23T10:27:09.637Z,101209.44
2022-09-23T10:28:41.292Z,101209.34
2022-09-23T10:29:51.519Z,101210.28
2022-09-23T10:31:04.690Z,101207.69
2022-09-23T10:32:26.490Z,101210.50
2022-09-23T10:33:28.554Z,101206.22
2022-09-23T10:34:34.935Z,101209.03
2022-09-23T10:35:57.231Z,101209.97
2022-09-23T10:37:04.636Z,101207.63
2022-09-23T10:38:10.878Z,101214.16
2022-09-23T10:39:33.842Z,101204.53
2022-09-23T10:40:57.949Z,101211.09
2022-09-23T10:42:24.574Z,101206.84
2022-09-23T10:43:54.153Z,101210.72
2022-09-23T10:45:26.560Z,101203.72
2022-09-23T10:46:41.282Z,101201.38
2022-09-23T10:47:53.477Z,101207.72
2022-09-23T10:49:13.014Z,101203.13
2022-09-23T10:50:31.106Z,101206.50
2022-09-23T10:51:41.654Z,101203.41
2022-09-23T10:53:04.103Z,101201.03
2022-09-23T10:54:14.372Z,101201.91
2022-09-23T10:55:32.606Z,101203.94
2022-09-23T10:56:40.689Z,101201.56
2022-09-23T10:57:59.912Z,101192.94
2022-09-23T10:59:43.026Z,101199.25
2022-09-23T11:00:53.679Z,101199.84
2022-09-23T11:02:11.088Z,101188.75
2022-09-23T11:03:50.692Z,101193.13
2022-09-23T11:05:11.506Z,101185.25
2022-09-23T11:06:18.930Z,101195.25
2022-09-23T11:07:27.143Z,101183.34
2022-09-23T11:08:41.272Z,101176.03
2022-09-23T11:09:58.538Z,101180.94
2022-09-23T11:11:18.523Z,101183.41
2022-09-23T11:12:35.538Z,101186.47
2022-09-23T11:13:59.027Z,101180.53
2022-09-23T11:15:19.410Z,101179.22
2022-09-23T11:16:32.153Z,101182.53
2022-09-23T11:18:09.945Z,101175.19
2022-09-23T11:19:27.118Z,101173.66
2022-09-23T11:20:41.116Z,101173.16
2022-09-23T11:22:14.110Z,101168.81
2022-09-23T11:23:50.925Z,101171.25
2022-09-23T11:25:23.959Z,101163.13
2022-09-23T11:26:41.468Z,101168.31
2022-09-23T11:27:58.279Z,101166.66
2022-09-23T11:29:22.016Z,101159.84
2022-09-23T11:30:32.140Z,101157.63
2022-09-23T11:31:43.580Z,101156.22
2022-09-23T11:33:14.573Z,101162.97
2022-09-23T11:34:26.092Z,101160.78
2022-09-23T11:35:34.634Z,101163.72
2022-09-23T11:36:42.351Z,101153.34
2022-09-23T11:37:49.377Z,101162.00
2022-09-23T11:38:54.822Z,101160.03
2022-09-23T11:40:03.727Z,101153.78
2022-09-23T11:41:19.167Z,101154.53
2022-09-23T11:42:25.255Z,101145.81
2022-09-23T11:43:33.522Z,101149.84
2022-09-23T11:44:43.292Z,101150.09
2022-09-23T11:45:51.224Z,101147.63
2022-09-23T11:46:59.437Z,101148.19
2022-09-23T11:48:05.753Z,101142.78
2022-09-23T11:49:14.505Z,101148.19
2022-09-23T11:50:25.893Z,101151.50
2022-09-23T11:51:32.078Z,101140.41
2022-09-23T11:52:39.981Z,101143.13
2022-09-23T11:53:47.711Z,101134.75
2022-09-23T11:54:54.677Z,101143.69
2022-09-23T11:56:03.711Z,101135.56
2022-09-23T11:57:13.423Z,101136.41
2022-09-23T11:58:25.746Z,101139.09
2022-09-23T11:59:40.558Z,101135.31
2022-09-23T12:00:53.506Z,101131.78
2022-09-23T12:02:15.947Z,101134.25
2022-09-23T12:03:39.841Z,101136.72
2022-09-23T12:04:57.298Z,101137.84
2022-09-23T12:06:05.198Z,101140.91
2022-09-23T12:07:15.633Z,101137.09
2022-09-23T12:08:26.982Z,101139.59
2022-09-23T12:09:56.879Z,101144.75
2022-09-23T12:11:07.157Z,101132.00
2022-09-23T12:12:21.956Z,101119.22
2022-09-23T12:13:34.318Z,101128.25
2022-09-23T12:14:46.346Z,101131.75
2022-09-23T12:16:02.649Z,101127.16
2022-09-23T12:17:24.478Z,101128.00
2022-09-23T12:18:44.157Z,101126.91
2022-09-23T12:20:16.135Z,101123.16
2022-09-23T12:21:51.014Z,101127.50
2022-09-23T12:23:03.326Z,101124.78
2022-09-23T12:24:27.743Z,101123.97
2022-09-23T12:25:40.381Z,101116.66
2022-09-23T12:26:45.426Z,101113.13
2022-09-23T12:27:51.845Z,101124.78
2022-09-23T12:29:01.163Z,101115.81
2022-09-23T12:30:08.061Z,101110.91
2022-09-23T12:31:16.452Z,101121.50
2022-09-23T12:32:19.254Z,101116.06
2022-09-23T12:33:26.555Z,101121.50
2022-09-23T12:34:40.890Z,101115.28
2022-09-23T12:35:46.668Z,101112.31
2022-09-23T12:36:50.029Z,101107.16
2022-09-23T12:37:53.827Z,101114.19
2022-09-23T12:39:02.877Z,101118.78
2022-09-23T12:40:19.153Z,101116.91
2022-09-23T12:41:27.319Z,101115.50
2022-09-23T12:42:31.396Z,101115.81
2022-09-23T12:43:35.570Z,101109.94
2022-09-23T12:44:40.557Z,101109.69
2022-09-23T12:45:42.690Z,101105.88
2022-09-23T12:46:47.773Z,101106.47
2022-09-23T12:47:50.101Z,101108.94
2022-09-23T12:49:01.526Z,101107.84
2022-09-23T12:50:49.383Z,101105.13
2022-09-23T12:52:15.466Z,101103.25
2022-09-23T12:53:50.944Z,101101.13