createdAt,value
2019-02-09T00:01:10.202Z,3.93
2019-02-09T00:03:39.249Z,3.87
2019-02-09T00:06:08.208Z,3.77
2019-02-09T00:08:37.213Z,3.50
2019-02-09T00:11:06.342Z,3.50
2019-02-09T00:13:35.378Z,3.53
2019-02-09T00:16:04.991Z,4.70
2019-02-09T00:18:34.025Z,3.20
2019-02-09T00:21:03.139Z,3.63
2019-02-09T00:23:32.131Z,4.03
2019-02-09T00:26:01.139Z,4.53
2019-02-09T00:28:30.727Z,3.43
2019-02-09T00:30:59.800Z,4.77
2019-02-09T00:33:28.975Z,3.83
2019-02-09T00:35:57.990Z,4.07
2019-02-09T00:38:27.047Z,3.43
2019-02-09T00:40:57.308Z,4.17
2019-02-09T00:43:26.317Z,3.20
2019-02-09T00:45:55.375Z,4.87
2019-02-09T00:48:24.438Z,5.93
2019-02-09T00:50:53.484Z,4.27
2019-02-09T00:53:22.559Z,4.30
2019-02-09T00:55:51.640Z,4.03
2019-02-09T00:58:20.624Z,3.93
2019-02-09T01:00:49.674Z,6.40
2019-02-09T01:03:18.826Z,6.77
2019-02-09T01:05:47.932Z,10.10
2019-02-09T01:08:17.066Z,4.10
2019-02-09T01:10:46.094Z,4.37
2019-02-09T01:13:15.104Z,4.43
2019-02-09T01:15:44.186Z,4.93
2019-02-09T01:18:13.235Z,5.67
2019-02-09T01:20:42.316Z,3.17
2019-02-09T01:23:11.287Z,7.00
2019-02-09T01:25:40.307Z,3.73
2019-02-09T01:28:09.432Z,4.97
2019-02-09T01:30:38.446Z,3.30
2019-02-09T01:33:07.414Z,3.57
2019-02-09T01:35:36.414Z,4.10
2019-02-09T01:38:05.502Z,3.53
2019-02-09T01:40:34.502Z,3.47
2019-02-09T01:43:03.905Z,3.00
2019-02-09T01:45:33.014Z,3.80
2019-02-09T01:48:02.071Z,4.83
2019-02-09T01:50:31.412Z,3.37
2019-02-09T01:53:00.474Z,3.60
2019-02-09T01:55:29.723Z,3.60
2019-02-09T01:57:59.035Z,3.57
2019-02-09T02:00:29.049Z,4.00
2019-02-09T02:02:58.110Z,2.93
2019-02-09T02:05:27.264Z,3.40
2019-02-09T02:07:56.322Z,3.33
2019-02-09T02:10:26.213Z,5.10
2019-02-09T02:12:55.379Z,5.10
2019-02-09T02:15:24.465Z,5.37
2019-02-09T02:17:53.435Z,6.47
2019-02-09T02:20:22.982Z,5.20
2019-02-09T02:22:52.024Z,4.30
2019-02-09T02:25:21.103Z,8.67
2019-02-09T02:27:50.142Z,4.47
2019-02-09T02:30:22.875Z,7.00
2019-02-09T02:32:51.799Z,3.83
2019-02-09T02:35:20.873Z,4.27
2019-02-09T02:37:49.923Z,5.07
2019-02-09T02:40:19.303Z,5.27
2019-02-09T02:42:48.443Z,4.17
2019-02-09T02:45:17.513Z,4.67
2019-02-09T02:47:46.512Z,3.53
2019-02-09T02:50:16.533Z,4.50
2019-02-09T02:52:45.551Z,3.27
2019-02-09T02:55:16.999Z,4.00
2019-02-09T02:57:46.133Z,4.00
2019-02-09T03:00:16.519Z,4.13
2019-02-09T03:02:45.514Z,4.27
2019-02-09T03:05:15.631Z,5.30
2019-02-09T03:07:44.615Z,4.50
2019-02-09T03:10:13.772Z,4.30
2019-02-09T03:12:42.782Z,3.67
2019-02-09T03:15:16.900Z,4.23
2019-02-09T03:17:45.911Z,3.47
2019-02-09T03:20:15.520Z,3.50
2019-02-09T03:22:44.617Z,5.63
2019-02-09T03:25:14.678Z,3.23
2019-02-09T03:27:44.588Z,3.17
2019-02-09T03:30:14.468Z,3.60
2019-02-09T03:32:43.532Z,3.80
2019-02-09T03:35:12.752Z,4.93
2019-02-09T03:37:41.819Z,4.03
2019-02-09T03:40:11.943Z,5.70
2019-02-09T03:42:41.036Z,4.13
2019-02-09T03:45:11.957Z,3.50
2019-02-09T03:47:40.948Z,3.90
2019-02-09T03:50:10.580Z,5.37
2019-02-09T03:52:39.643Z,4.93
2019-02-09T03:55:08.602Z,3.40
2019-02-09T03:57:37.606Z,3.50
2019-02-09T04:00:08.534Z,4.80
2019-02-09T04:02:37.733Z,3.73
2019-02-09T04:05:07.479Z,3.80
2019-02-09T04:07:36.481Z,4.13
2019-02-09T04:10:06.101Z,3.40
2019-02-09T04:12:35.139Z,3.17
2019-02-09T04:15:05.285Z,3.80
2019-02-09T04:17:34.263Z,3.87
2019-02-09T04:20:03.362Z,2.83
2019-02-09T04:22:32.355Z,3.10
2019-02-09T04:25:01.373Z,2.70
2019-02-09T04:27:30.399Z,2.90
2019-02-09T04:29:59.388Z,2.93
2019-02-09T04:32:28.385Z,5.87
2019-02-09T04:34:57.387Z,2.97
2019-02-09T04:37:26.403Z,2.93
2019-02-09T04:39:55.366Z,4.83
2019-02-09T04:42:24.375Z,2.50
2019-02-09T04:44:53.397Z,3.03
2019-02-09T04:47:22.387Z,3.93
2019-02-09T04:49:51.346Z,2.87
2019-02-09T04:52:20.329Z,3.70
2019-02-09T04:54:49.368Z,3.33
2019-02-09T04:57:18.430Z,5.40
2019-02-09T04:59:47.402Z,2.70
2019-02-09T05:02:16.486Z,3.00
2019-02-09T05:04:45.462Z,3.00
2019-02-09T05:07:14.441Z,3.20
2019-02-09T05:09:43.436Z,2.50
2019-02-09T05:12:12.415Z,3.10
2019-02-09T05:14:41.395Z,2.90
2019-02-09T05:17:10.374Z,2.13
2019-02-09T05:19:39.462Z,3.67
2019-02-09T05:22:08.666Z,2.50
2019-02-09T05:24:37.658Z,2.67
2019-02-09T05:27:06.632Z,2.70
2019-02-09T05:29:35.620Z,3.23
2019-02-09T05:32:04.606Z,4.33
2019-02-09T05:34:33.612Z,3.60
2019-02-09T05:37:02.585Z,3.47
2019-02-09T05:39:31.654Z,3.63
2019-02-09T05:42:00.677Z,3.83
2019-02-09T05:44:29.689Z,3.13
2019-02-09T05:46:58.664Z,2.93
2019-02-09T05:49:27.700Z,3.10
2019-02-09T05:51:56.691Z,3.33
2019-02-09T05:54:25.690Z,3.77
2019-02-09T05:56:54.658Z,2.47
2019-02-09T05:59:23.647Z,3.20
2019-02-09T06:01:52.637Z,2.60
2019-02-09T06:04:21.605Z,2.40
2019-02-09T06:06:50.663Z,3.07
2019-02-09T06:09:19.663Z,3.43
2019-02-09T06:11:48.635Z,3.00
2019-02-09T06:14:17.651Z,2.70
2019-02-09T06:16:46.611Z,2.50
2019-02-09T06:19:15.600Z,2.40
2019-02-09T06:21:44.599Z,2.50
2019-02-09T06:24:13.646Z,2.53
2019-02-09T06:26:42.611Z,2.43
2019-02-09T06:29:11.654Z,2.70
2019-02-09T06:31:41.321Z,2.27
2019-02-09T06:34:10.463Z,2.63
2019-02-09T06:36:39.439Z,3.70
2019-02-09T06:39:08.478Z,2.53
2019-02-09T06:41:37.489Z,2.47
2019-02-09T06:44:06.488Z,2.97
2019-02-09T06:46:35.467Z,1.93
2019-02-09T06:49:04.562Z,4.43
2019-02-09T06:51:33.584Z,2.27
2019-02-09T06:54:02.571Z,2.07
2019-02-09T06:56:31.542Z,2.60
2019-02-09T06:59:00.537Z,2.60
2019-02-09T07:01:29.491Z,2.57
2019-02-09T07:03:58.487Z,2.77
2019-02-09T07:06:27.473Z,2.37
2019-02-09T07:08:56.594Z,2.63
2019-02-09T07:11:25.555Z,2.30
2019-02-09T07:13:54.531Z,3.47
2019-02-09T07:16:23.486Z,4.67
2019-02-09T07:18:52.484Z,2.97
2019-02-09T07:21:21.539Z,2.97
2019-02-09T07:23:50.533Z,2.77
2019-02-09T07:26:19.515Z,3.77
2019-02-09T07:28:48.603Z,3.57
2019-02-09T07:31:17.659Z,3.10
2019-02-09T07:33:46.651Z,6.73
2019-02-09T07:36:15.647Z,4.50
2019-02-09T07:38:44.636Z,3.07
2019-02-09T07:41:13.634Z,3.57
2019-02-09T07:43:42.682Z,4.47
2019-02-09T07:46:11.771Z,3.77
2019-02-09T07:48:40.751Z,3.13
2019-02-09T07:51:09.770Z,2.70
2019-02-09T07:53:38.774Z,4.07
2019-02-09T07:56:07.755Z,4.23
2019-02-09T07:58:36.875Z,2.73
2019-02-09T08:01:06.006Z,2.23
2019-02-09T08:03:35.025Z,2.67
2019-02-09T08:06:04.439Z,2.57
2019-02-09T08:08:33.482Z,2.47
2019-02-09T08:11:09.004Z,2.60
2019-02-09T08:13:33.135Z,2.67
2019-02-09T08:16:02.142Z,2.40
2019-02-09T08:18:31.200Z,2.77
2019-02-09T08:21:00.203Z,2.23
2019-02-09T08:23:29.191Z,2.07
2019-02-09T08:25:58.175Z,2.00
2019-02-09T08:28:27.144Z,2.47
2019-02-09T08:30:56.123Z,2.50
2019-02-09T08:33:25.085Z,2.10
2019-02-09T08:35:54.068Z,2.40
2019-02-09T08:38:23.040Z,3.33
2019-02-09T08:40:52.114Z,3.20
2019-02-09T08:43:21.099Z,3.00
2019-02-09T08:45:50.067Z,2.87
2019-02-09T08:48:19.050Z,3.43
2019-02-09T08:50:49.667Z,4.80
2019-02-09T08:53:18.650Z,2.90
2019-02-09T08:55:47.627Z,3.47
2019-02-09T08:58:16.715Z,3.07
2019-02-09T09:00:45.708Z,3.30
2019-02-09T09:03:14.821Z,5.60
2019-02-09T09:05:43.884Z,3.00
2019-02-09T09:08:12.875Z,2.80
2019-02-09T09:10:41.867Z,2.73
2019-02-09T09:13:10.841Z,3.07
2019-02-09T09:15:41.227Z,3.97
2019-02-09T09:18:10.320Z,3.20
2019-02-09T09:20:40.545Z,2.90
2019-02-09T09:23:09.513Z,3.10
2019-02-09T09:25:38.584Z,3.93
2019-02-09T09:28:07.536Z,2.77
2019-02-09T09:30:36.536Z,3.33
2019-02-09T09:33:05.619Z,3.20
2019-02-09T09:35:34.587Z,3.63
2019-02-09T09:38:03.570Z,4.60
2019-02-09T09:40:33.698Z,3.60
2019-02-09T09:43:02.668Z,3.07
2019-02-09T09:45:32.257Z,3.27
2019-02-09T09:48:01.239Z,2.90
2019-02-09T09:50:30.357Z,2.53
2019-02-09T09:52:59.318Z,3.03
2019-02-09T09:55:28.291Z,2.33
2019-02-09T09:57:57.259Z,2.90
2019-02-09T10:00:26.599Z,3.13
2019-02-09T10:02:55.560Z,2.73
2019-02-09T10:05:24.682Z,2.80
2019-02-09T10:07:54.019Z,2.80
2019-02-09T10:10:23.031Z,3.13
2019-02-09T10:12:52.001Z,3.00
2019-02-09T10:15:21.659Z,2.70
2019-02-09T10:17:50.639Z,3.83
2019-02-09T10:20:20.476Z,11.30
2019-02-09T10:22:49.736Z,5.93
2019-02-09T10:25:18.827Z,4.63
2019-02-09T10:27:47.876Z,5.13
2019-02-09T10:30:17.751Z,5.33
2019-02-09T10:32:46.709Z,4.73
2019-02-09T10:35:15.932Z,5.27
2019-02-09T10:37:44.920Z,4.20
2019-02-09T10:40:15.326Z,3.87
2019-02-09T10:42:44.326Z,8.53
2019-02-09T10:45:15.004Z,6.80
2019-02-09T10:47:43.973Z,5.10
2019-02-09T10:50:15.191Z,4.77
2019-02-09T10:52:44.159Z,5.70
2019-02-09T10:55:13.194Z,5.03
2019-02-09T10:57:43.928Z,3.70
2019-02-09T11:00:15.716Z,2.60
2019-02-09T11:02:51.918Z,2.73
2019-02-09T11:05:15.697Z,2.70
2019-02-09T11:07:44.956Z,3.20
2019-02-09T11:10:14.646Z,2.90
2019-02-09T11:12:43.707Z,2.73
2019-02-09T11:15:13.449Z,3.73
2019-02-09T11:17:42.482Z,3.13
2019-02-09T11:20:12.758Z,3.10
2019-02-09T11:22:41.781Z,3.83
2019-02-09T11:25:11.186Z,3.40
2019-02-09T11:27:40.263Z,4.20
2019-02-09T11:30:11.145Z,3.17
2019-02-09T11:32:40.132Z,3.50
2019-02-09T11:35:09.230Z,3.70
2019-02-09T11:37:38.314Z,4.10
2019-02-09T11:40:07.717Z,3.57
2019-02-09T11:42:36.730Z,3.23
2019-02-09T11:45:06.794Z,3.30
2019-02-09T11:47:37.271Z,2.10
2019-02-09T11:50:06.767Z,2.87
2019-02-09T11:52:36.224Z,3.53
2019-02-09T11:55:06.050Z,3.30
2019-02-09T11:57:35.190Z,2.40
2019-02-09T12:00:06.031Z,2.60
2019-02-09T12:02:38.114Z,2.77
2019-02-09T12:05:07.202Z,2.90
2019-02-09T12:07:36.198Z,2.60
2019-02-09T12:10:05.726Z,2.60
2019-02-09T12:12:34.810Z,2.77
2019-02-09T12:15:04.655Z,3.80
2019-02-09T12:17:33.770Z,6.23
2019-02-09T12:20:02.744Z,4.37
2019-02-09T12:22:31.934Z,11.27
2019-02-09T12:25:00.970Z,8.43
2019-02-09T12:27:29.943Z,8.53
2019-02-09T12:29:58.907Z,8.03
2019-02-09T12:32:27.902Z,4.93
2019-02-09T12:34:56.905Z,4.30
2019-02-09T12:37:25.871Z,4.00
2019-02-09T12:39:54.933Z,4.40
2019-02-09T12:42:23.919Z,11.53
2019-02-09T12:44:52.921Z,15.90
2019-02-09T12:47:21.910Z,7.27
2019-02-09T12:49:50.865Z,4.60
2019-02-09T12:52:19.877Z,4.00
2019-02-09T12:54:48.862Z,4.70
2019-02-09T12:57:17.878Z,3.83
2019-02-09T12:59:46.873Z,3.40
2019-02-09T13:02:15.875Z,3.63
2019-02-09T13:04:44.863Z,3.40
2019-02-09T13:07:13.958Z,6.60
2019-02-09T13:09:42.916Z,5.17
2019-02-09T13:12:11.904Z,5.13
2019-02-09T13:14:40.850Z,5.23
2019-02-09T13:17:09.895Z,5.90
2019-02-09T13:19:38.890Z,10.40
2019-02-09T13:22:08.039Z,4.70
2019-02-09T13:24:37.522Z,4.70
2019-02-09T13:27:06.941Z,4.90
2019-02-09T13:29:36.394Z,4.67
2019-02-09T13:32:05.864Z,6.00
2019-02-09T13:34:35.429Z,12.90
2019-02-09T13:37:04.837Z,13.27
2019-02-09T13:39:34.314Z,18.40
2019-02-09T13:42:03.814Z,13.37
2019-02-09T13:44:33.309Z,15.33
2019-02-09T13:47:02.919Z,8.13
2019-02-09T13:49:32.333Z,4.60
2019-02-09T13:52:01.825Z,7.00
2019-02-09T13:54:31.349Z,10.23
2019-02-09T13:57:00.847Z,9.90
2019-02-09T13:59:30.407Z,6.93
2019-02-09T14:01:59.956Z,7.33
2019-02-09T14:04:29.485Z,5.23
2019-02-09T14:06:58.907Z,4.43
2019-02-09T14:09:28.549Z,7.33
2019-02-09T14:11:58.047Z,3.70
2019-02-09T14:14:27.538Z,3.73
2019-02-09T14:16:57.115Z,6.33
2019-02-09T14:19:26.591Z,6.63
2019-02-09T14:21:56.022Z,8.33
2019-02-09T14:24:25.658Z,7.00
2019-02-09T14:26:55.134Z,7.90
2019-02-09T14:29:24.729Z,12.13
2019-02-09T14:31:54.284Z,12.40
2019-02-09T14:34:23.854Z,8.77
2019-02-09T14:36:53.345Z,4.87
2019-02-09T14:39:22.801Z,5.20
2019-02-09T14:41:52.272Z,4.03
2019-02-09T14:44:21.651Z,4.60
2019-02-09T14:46:51.211Z,2.87
2019-02-09T14:49:20.708Z,3.83
2019-02-09T14:51:50.183Z,3.30
2019-02-09T14:54:19.592Z,3.20
2019-02-09T14:56:49.037Z,3.83
2019-02-09T14:59:18.457Z,3.07
2019-02-09T15:01:48.191Z,3.03
2019-02-09T15:04:17.687Z,3.70
2019-02-09T15:06:47.132Z,3.67
2019-02-09T15:09:16.539Z,4.83
2019-02-09T15:11:45.958Z,5.20
2019-02-09T15:14:15.423Z,3.50
2019-02-09T15:16:49.219Z,3.10
2019-02-09T15:19:20.030Z,3.33
2019-02-09T15:21:49.467Z,3.50
2019-02-09T15:24:18.894Z,3.10
2019-02-09T15:26:48.309Z,3.23
2019-02-09T15:29:17.759Z,4.03
2019-02-09T15:31:47.216Z,2.70
2019-02-09T15:34:16.702Z,2.77
2019-02-09T15:36:46.191Z,2.70
2019-02-09T15:39:15.600Z,2.50
2019-02-09T15:41:45.242Z,3.53
2019-02-09T15:44:14.643Z,2.93
2019-02-09T15:46:44.111Z,4.60
2019-02-09T15:49:13.569Z,4.27
2019-02-09T15:51:43.014Z,5.23
2019-02-09T15:54:12.446Z,3.53
2019-02-09T15:56:41.945Z,3.70
2019-02-09T15:59:11.386Z,5.03
2019-02-09T16:01:40.864Z,3.57
2019-02-09T16:04:17.546Z,4.73
2019-02-09T16:06:41.534Z,3.80
2019-02-09T16:09:10.961Z,3.10
2019-02-09T16:11:40.387Z,3.53
2019-02-09T16:14:09.807Z,5.40
2019-02-09T16:16:39.329Z,5.63
2019-02-09T16:19:08.746Z,4.63
2019-02-09T16:21:38.250Z,4.70
2019-02-09T16:24:07.666Z,3.63
2019-02-09T16:26:37.124Z,4.20
2019-02-09T16:29:06.555Z,3.77
2019-02-09T16:31:36.122Z,4.47
2019-02-09T16:34:05.566Z,4.23
2019-02-09T16:36:35.066Z,3.30
2019-02-09T16:39:06.609Z,3.87
2019-02-09T16:41:36.086Z,4.63
2019-02-09T16:44:05.577Z,8.90
2019-02-09T16:46:35.038Z,6.90
2019-02-09T16:49:04.676Z,6.90
2019-02-09T16:51:34.078Z,7.13
2019-02-09T16:54:03.584Z,9.13
2019-02-09T16:56:33.089Z,7.97
2019-02-09T16:59:02.510Z,5.60
2019-02-09T17:01:31.935Z,23.60
2019-02-09T17:04:01.353Z,13.87
2019-02-09T17:06:30.845Z,6.47
2019-02-09T17:09:00.315Z,7.47
2019-02-09T17:11:29.721Z,8.13
2019-02-09T17:13:59.109Z,4.90
2019-02-09T17:16:28.530Z,5.70
2019-02-09T17:18:57.937Z,5.83
2019-02-09T17:21:27.436Z,8.83
2019-02-09T17:23:56.832Z,4.23
2019-02-09T17:26:26.263Z,3.20
2019-02-09T17:28:55.648Z,3.90
2019-02-09T17:31:25.364Z,3.80
2019-02-09T17:33:54.761Z,4.17
2019-02-09T17:36:24.167Z,4.30
2019-02-09T17:38:53.566Z,3.93
2019-02-09T17:41:22.995Z,4.60
2019-02-09T17:43:52.383Z,3.37
2019-02-09T17:46:21.786Z,3.40
2019-02-09T17:48:51.174Z,4.03
2019-02-09T17:51:20.586Z,4.73
2019-02-09T17:53:50.062Z,5.40
2019-02-09T17:56:22.375Z,4.40
2019-02-09T17:58:51.779Z,4.27
2019-02-09T18:01:21.207Z,3.60
2019-02-09T18:03:50.616Z,3.80
2019-02-09T18:06:21.033Z,3.87
2019-02-09T18:08:50.414Z,4.83
2019-02-09T18:11:19.915Z,4.63
2019-02-09T18:13:49.320Z,5.53
2019-02-09T18:16:18.788Z,6.73
2019-02-09T18:18:48.190Z,14.63
2019-02-09T18:21:17.615Z,6.53
2019-02-09T18:23:47.114Z,17.07
2019-02-09T18:26:16.501Z,11.53
2019-02-09T18:28:48.406Z,15.10
2019-02-09T18:31:17.836Z,13.33
2019-02-09T18:33:47.269Z,6.77
2019-02-09T18:36:16.766Z,10.80
2019-02-09T18:38:49.173Z,7.30
2019-02-09T18:41:18.643Z,6.53
2019-02-09T18:43:48.047Z,7.47
2019-02-09T18:46:19.886Z,6.57
2019-02-09T18:48:49.320Z,6.10
2019-02-09T18:51:18.711Z,6.00
2019-02-09T18:53:48.147Z,10.77
2019-02-09T18:56:17.562Z,5.25
2019-02-09T18:58:47.002Z,5.30
2019-02-09T19:01:16.414Z,13.20
2019-02-09T19:03:45.838Z,12.37
2019-02-09T19:06:15.283Z,7.37
2019-02-09T19:08:44.772Z,4.60
2019-02-09T19:11:14.156Z,5.23
2019-02-09T19:13:43.566Z,4.37
2019-02-09T19:16:12.963Z,5.00
2019-02-09T19:18:42.384Z,4.70
2019-02-09T19:21:12.924Z,4.87
2019-02-09T19:23:42.354Z,5.33
2019-02-09T19:26:11.837Z,6.07
2019-02-09T19:28:41.331Z,3.80
2019-02-09T19:31:10.748Z,9.03
2019-02-09T19:33:40.179Z,3.97
2019-02-09T19:36:09.622Z,3.87
2019-02-09T19:38:39.047Z,6.37
2019-02-09T19:41:08.453Z,4.33
2019-02-09T19:43:37.886Z,5.80
2019-02-09T19:46:08.391Z,4.30
2019-02-09T19:48:37.822Z,3.83
2019-02-09T19:51:07.329Z,3.20
2019-02-09T19:53:36.736Z,6.10
2019-02-09T19:56:06.125Z,5.83
2019-02-09T19:58:35.538Z,5.20
2019-02-09T20:01:05.135Z,4.20
2019-02-09T20:03:34.653Z,5.03
2019-02-09T20:06:04.098Z,4.33
2019-02-09T20:08:33.518Z,5.70
2019-02-09T20:11:02.972Z,3.97
2019-02-09T20:13:32.451Z,5.47
2019-02-09T20:16:01.879Z,5.47
2019-02-09T20:18:31.294Z,5.50
2019-02-09T20:21:00.971Z,4.87
2019-02-09T20:23:30.396Z,4.40
2019-02-09T20:25:59.858Z,4.53
2019-02-09T20:28:29.314Z,4.50
2019-02-09T20:30:59.415Z,5.97
2019-02-09T20:33:28.866Z,4.70
2019-02-09T20:35:58.258Z,4.83
2019-02-09T20:38:27.671Z,4.43
2019-02-09T20:40:58.818Z,4.63
2019-02-09T20:43:28.283Z,4.47
2019-02-09T20:45:57.688Z,4.20
2019-02-09T20:48:30.009Z,4.67
2019-02-09T20:50:59.427Z,4.30
2019-02-09T20:53:28.881Z,5.33
2019-02-09T20:55:58.303Z,4.77
2019-02-09T20:58:27.758Z,5.80
2019-02-09T21:00:57.182Z,4.80
2019-02-09T21:03:26.611Z,4.50
2019-02-09T21:05:56.033Z,5.50
2019-02-09T21:08:25.603Z,4.03
2019-02-09T21:10:55.062Z,4.00
2019-02-09T21:13:24.506Z,5.20
2019-02-09T21:15:53.912Z,5.60
2019-02-09T21:18:23.446Z,5.13
2019-02-09T21:20:52.831Z,4.63
2019-02-09T21:23:22.244Z,4.63
2019-02-09T21:25:51.680Z,6.00
2019-02-09T21:28:21.088Z,5.10
2019-02-09T21:30:50.512Z,4.13
2019-02-09T21:33:19.942Z,3.87
2019-02-09T21:35:49.423Z,4.33
2019-02-09T21:38:18.932Z,4.60
2019-02-09T21:40:48.339Z,4.90
2019-02-09T21:43:17.815Z,4.20
2019-02-09T21:45:47.206Z,5.37
2019-02-09T21:48:16.621Z,4.23
2019-02-09T21:50:46.075Z,4.27
2019-02-09T21:53:15.490Z,5.00
2019-02-09T21:55:44.958Z,4.33
2019-02-09T21:58:14.467Z,4.13
2019-02-09T22:00:44.053Z,4.90
2019-02-09T22:03:13.713Z,4.50
2019-02-09T22:05:43.155Z,3.77
2019-02-09T22:08:19.274Z,4.13
2019-02-09T22:10:44.913Z,4.80
2019-02-09T22:13:14.424Z,4.53
2019-02-09T22:15:43.881Z,3.93
2019-02-09T22:18:13.374Z,5.17
2019-02-09T22:20:42.785Z,5.10
2019-02-09T22:23:12.262Z,5.23
2019-02-09T22:25:41.743Z,5.90
2019-02-09T22:28:11.362Z,5.90
2019-02-09T22:30:40.814Z,5.90
2019-02-09T22:33:10.381Z,4.20
2019-02-09T22:35:39.854Z,4.37
2019-02-09T22:38:09.474Z,4.33
2019-02-09T22:40:39.088Z,4.50
2019-02-09T22:43:08.692Z,3.90
2019-02-09T22:45:38.172Z,5.60
2019-02-09T22:48:08.276Z,4.70
2019-02-09T22:50:38.866Z,4.73
2019-02-09T22:53:08.586Z,4.40
2019-02-09T22:55:38.077Z,4.30
2019-02-09T22:58:07.886Z,4.27
2019-02-09T23:00:51.607Z,4.07
2019-02-09T23:03:40.617Z,4.60
2019-02-09T23:06:31.933Z,4.00
2019-02-09T23:09:01.365Z,5.57
2019-02-09T23:11:30.859Z,4.67
2019-02-09T23:14:00.382Z,7.20
2019-02-09T23:16:29.818Z,4.43
2019-02-09T23:18:59.824Z,5.30
2019-02-09T23:21:29.426Z,5.23
2019-02-09T23:23:58.951Z,4.07
2019-02-09T23:26:28.369Z,7.17
2019-02-09T23:28:57.831Z,5.20
2019-02-09T23:31:27.335Z,5.30
2019-02-09T23:33:57.061Z,5.53
2019-02-09T23:36:26.466Z,4.20
2019-02-09T23:38:55.899Z,5.90
2019-02-09T23:41:25.380Z,10.23
2019-02-09T23:43:55.090Z,8.23
2019-02-09T23:46:24.510Z,9.07
2019-02-09T23:48:54.010Z,7.00
2019-02-09T23:51:23.498Z,7.00
2019-02-09T23:53:53.018Z,16.67
2019-02-09T23:56:22.508Z,17.03
2019-02-09T23:58:51.922Z,8.57
