createdAt,value
2023-02-02T00:01:08.825Z,38.50
2023-02-02T00:03:10.853Z,38.40
2023-02-02T00:05:12.517Z,39.10
2023-02-02T00:07:14.118Z,38.50
2023-02-02T00:09:19.048Z,38.50
2023-02-02T00:11:20.694Z,38.50
2023-02-02T00:13:22.340Z,38.50
2023-02-02T00:15:25.069Z,38.50
2023-02-02T00:17:26.905Z,38.40
2023-02-02T00:19:31.474Z,38.40
2023-02-02T00:21:33.239Z,38.40
2023-02-02T00:23:34.925Z,38.50
2023-02-02T00:25:36.647Z,38.50
2023-02-02T00:27:38.413Z,38.50
2023-02-02T00:29:40.424Z,38.50
2023-02-02T00:31:42.180Z,38.50
2023-02-02T00:33:48.642Z,38.50
2023-02-02T00:35:52.666Z,38.50
2023-02-02T00:37:54.294Z,38.40
2023-02-02T00:39:55.916Z,38.40
2023-02-02T00:41:57.510Z,38.50
2023-02-02T00:44:17.975Z,38.40
2023-02-02T00:46:19.584Z,38.50
2023-02-02T00:48:21.293Z,38.50
2023-02-02T00:50:22.975Z,38.50
2023-02-02T00:52:24.630Z,38.60
2023-02-02T00:54:26.799Z,38.60
2023-02-02T00:56:28.664Z,38.50
2023-02-02T00:58:30.383Z,38.50
2023-02-02T01:00:32.035Z,38.50
2023-02-02T01:02:34.882Z,38.60
2023-02-02T01:04:36.640Z,38.60
2023-02-02T01:06:38.323Z,38.60
2023-02-02T01:08:40.125Z,38.60
2023-02-02T01:10:41.778Z,38.60
2023-02-02T01:12:43.776Z,38.60
2023-02-02T01:14:45.404Z,38.50
2023-02-02T01:16:47.311Z,38.60
2023-02-02T01:18:49.465Z,38.60
2023-02-02T01:21:03.726Z,38.60
2023-02-02T01:23:05.339Z,38.60
2023-02-02T01:25:07.212Z,38.60
2023-02-02T01:27:08.918Z,38.60
2023-02-02T01:29:10.614Z,38.60
2023-02-02T01:31:17.580Z,38.60
2023-02-02T01:33:20.016Z,38.60
2023-02-02T01:35:21.894Z,38.60
2023-02-02T01:37:23.603Z,38.70
2023-02-02T01:39:25.409Z,38.60
2023-02-02T01:41:27.572Z,38.80
2023-02-02T01:43:52.713Z,38.70
2023-02-02T01:45:57.388Z,38.70
2023-02-02T01:48:00.246Z,38.70
2023-02-02T01:50:04.372Z,38.80
2023-02-02T01:52:06.349Z,38.80
2023-02-02T01:54:12.709Z,38.80
2023-02-02T01:56:24.413Z,38.70
2023-02-02T01:58:29.946Z,39.50
2023-02-02T02:00:31.774Z,38.80
2023-02-02T02:02:33.977Z,38.80
2023-02-02T02:04:35.816Z,38.80
2023-02-02T02:06:38.044Z,38.80
2023-02-02T02:08:47.228Z,38.80
2023-02-02T02:10:49.355Z,38.90
2023-02-02T02:12:51.127Z,38.90
2023-02-02T02:15:11.461Z,38.80
2023-02-02T02:17:34.006Z,38.80
2023-02-02T02:20:31.326Z,38.90
2023-02-02T02:23:03.707Z,38.90
2023-02-02T02:25:50.366Z,38.90
2023-02-02T02:28:01.078Z,39.00
2023-02-02T02:30:11.453Z,38.90
2023-02-02T02:32:56.721Z,38.90
2023-02-02T02:35:26.168Z,38.90
2023-02-02T02:37:39.239Z,38.90
2023-02-02T02:40:12.780Z,38.90
2023-02-02T02:42:20.273Z,39.00
2023-02-02T02:44:22.687Z,39.00
2023-02-02T02:46:24.477Z,39.00
2023-02-02T02:48:26.756Z,39.00
2023-02-02T02:50:28.371Z,39.00
2023-02-02T02:52:30.221Z,39.00
2023-02-02T02:54:35.810Z,39.00
2023-02-02T02:56:54.622Z,39.00
2023-02-02T02:59:10.656Z,39.00
2023-02-02T03:01:20.564Z,39.00
2023-02-02T03:03:31.078Z,39.00
2023-02-02T03:05:51.094Z,38.90
2023-02-02T03:08:04.091Z,38.90
2023-02-02T03:10:07.623Z,38.90
2023-02-02T03:12:09.340Z,38.90
2023-02-02T03:14:11.235Z,38.90
2023-02-02T03:16:15.921Z,39.00
2023-02-02T03:18:20.355Z,39.00
2023-02-02T03:20:22.126Z,39.00
2023-02-02T03:22:23.749Z,39.00
2023-02-02T03:24:25.556Z,38.90
2023-02-02T03:26:27.702Z,39.00
2023-02-02T03:28:30.341Z,38.90
2023-02-02T03:30:32.686Z,38.90
2023-02-02T03:32:34.783Z,38.90
2023-02-02T03:34:36.475Z,38.80
2023-02-02T03:36:38.122Z,38.80
2023-02-02T03:38:39.819Z,38.80
2023-02-02T03:40:41.661Z,38.80
2023-02-02T03:42:43.460Z,38.80
2023-02-02T03:44:45.119Z,38.80
2023-02-02T03:46:46.895Z,38.80
2023-02-02T03:48:48.573Z,38.80
2023-02-02T03:50:50.225Z,38.80
2023-02-02T03:52:51.823Z,38.80
2023-02-02T03:54:53.587Z,38.80
2023-02-02T03:56:55.236Z,38.70
2023-02-02T03:58:56.939Z,38.80
2023-02-02T04:01:11.555Z,38.80
2023-02-02T04:03:13.168Z,38.80
2023-02-02T04:05:14.919Z,38.80
2023-02-02T04:07:16.674Z,38.80
2023-02-02T04:09:18.325Z,38.80
2023-02-02T04:11:20.106Z,38.80
2023-02-02T04:13:21.863Z,38.80
2023-02-02T04:15:23.749Z,38.80
2023-02-02T04:17:25.557Z,38.80
2023-02-02T04:19:27.174Z,38.80
2023-02-02T04:21:28.780Z,38.90
2023-02-02T04:23:31.025Z,39.10
2023-02-02T04:25:32.696Z,39.00
2023-02-02T04:27:34.420Z,39.00
2023-02-02T04:29:36.063Z,39.10
2023-02-02T04:31:37.707Z,39.10
2023-02-02T04:33:39.350Z,39.10
2023-02-02T04:35:42.137Z,39.20
2023-02-02T04:37:43.815Z,39.20
2023-02-02T04:39:45.498Z,39.10
2023-02-02T04:41:47.138Z,39.00
2023-02-02T04:43:49.002Z,38.90
2023-02-02T04:45:57.419Z,38.90
2023-02-02T04:47:59.196Z,38.80
2023-02-02T04:50:00.828Z,38.80
2023-02-02T04:52:02.419Z,38.80
2023-02-02T04:54:04.425Z,38.50
2023-02-02T04:56:12.980Z,38.50
2023-02-02T04:58:14.630Z,38.50
2023-02-02T05:00:17.029Z,38.40
2023-02-02T05:02:19.556Z,38.50
2023-02-02T05:04:21.170Z,38.60
2023-02-02T05:06:22.948Z,38.30
2023-02-02T05:08:24.667Z,38.20
2023-02-02T05:10:26.297Z,38.10
2023-02-02T05:12:27.951Z,37.90
2023-02-02T05:14:29.576Z,37.90
2023-02-02T05:16:31.298Z,37.80
2023-02-02T05:18:33.178Z,37.80
2023-02-02T05:20:34.825Z,37.80
2023-02-02T05:22:36.521Z,37.70
2023-02-02T05:24:38.269Z,37.80
2023-02-02T05:26:40.038Z,37.80
2023-02-02T05:28:42.889Z,37.80
2023-02-02T05:30:44.569Z,37.80
2023-02-02T05:32:46.261Z,37.80
2023-02-02T05:34:47.949Z,37.90
2023-02-02T05:36:50.290Z,37.90
2023-02-02T05:38:51.964Z,38.10
2023-02-02T05:40:53.620Z,37.80
2023-02-02T05:42:55.365Z,37.80
2023-02-02T05:44:57.052Z,38.30
2023-02-02T05:46:58.730Z,38.20
2023-02-02T05:49:00.507Z,38.40
2023-02-02T05:51:23.916Z,38.50
2023-02-02T05:53:25.679Z,39.20
2023-02-02T05:55:27.409Z,38.30
2023-02-02T05:57:29.072Z,38.50
2023-02-02T05:59:30.796Z,38.70
2023-02-02T06:01:32.924Z,39.00
2023-02-02T06:03:34.680Z,39.00
2023-02-02T06:05:36.408Z,39.10
2023-02-02T06:07:38.011Z,39.10
2023-02-02T06:09:40.125Z,39.20
2023-02-02T06:11:44.388Z,39.10
2023-02-02T06:13:46.333Z,39.00
2023-02-02T06:15:48.331Z,39.00
2023-02-02T06:17:50.030Z,38.80
2023-02-02T06:19:51.665Z,38.70
2023-02-02T06:21:53.536Z,38.70
2023-02-02T06:23:55.189Z,38.70
2023-02-02T06:25:56.856Z,38.70
2023-02-02T06:28:00.080Z,38.60
2023-02-02T06:30:01.822Z,38.70
2023-02-02T06:32:03.767Z,38.70
2023-02-02T06:34:05.610Z,38.80
2023-02-02T06:36:07.671Z,38.70
2023-02-02T06:38:10.789Z,38.60
2023-02-02T06:40:13.719Z,38.60
2023-02-02T06:42:21.093Z,38.70
2023-02-02T06:44:23.656Z,38.60
2023-02-02T06:46:25.390Z,38.50
2023-02-02T06:48:27.755Z,38.50
2023-02-02T06:50:30.005Z,38.50
2023-02-02T06:52:31.679Z,38.40
2023-02-02T06:54:33.419Z,38.40
2023-02-02T06:56:35.063Z,38.30
2023-02-02T06:58:36.652Z,38.30
2023-02-02T07:00:38.416Z,38.40
2023-02-02T07:02:40.134Z,38.40
2023-02-02T07:04:41.823Z,38.30
2023-02-02T07:06:43.523Z,38.20
2023-02-02T07:08:46.012Z,38.20
2023-02-02T07:11:13.547Z,38.20
2023-02-02T07:13:17.727Z,38.20
2023-02-02T07:15:19.352Z,38.10
2023-02-02T07:17:21.009Z,38.10
2023-02-02T07:19:22.649Z,38.80
2023-02-02T07:21:28.438Z,38.00
2023-02-02T07:23:30.770Z,38.00
2023-02-02T07:25:32.364Z,38.00
2023-02-02T07:27:34.521Z,37.90
2023-02-02T07:29:36.132Z,38.00
2023-02-02T07:31:37.781Z,37.90
2023-02-02T07:33:42.127Z,37.90
2023-02-02T07:35:43.744Z,37.80
2023-02-02T07:37:54.719Z,37.80
2023-02-02T07:39:56.332Z,37.80
2023-02-02T07:41:57.976Z,37.80
2023-02-02T07:43:59.689Z,37.80
2023-02-02T07:46:04.819Z,37.80
2023-02-02T07:48:06.635Z,37.80
2023-02-02T07:50:08.825Z,37.80
2023-02-02T07:52:10.420Z,37.80
2023-02-02T07:54:12.013Z,37.70
2023-02-02T07:56:16.776Z,37.70
2023-02-02T07:58:18.499Z,37.70
2023-02-02T08:00:20.704Z,37.70
2023-02-02T08:02:22.391Z,37.70
2023-02-02T08:04:24.061Z,37.60
2023-02-02T08:06:28.946Z,37.70
2023-02-02T08:08:30.642Z,37.60
2023-02-02T08:10:32.386Z,37.60
2023-02-02T08:12:34.060Z,37.60
2023-02-02T08:14:36.045Z,37.60
2023-02-02T08:16:37.868Z,37.60
2023-02-02T08:18:39.905Z,37.60
2023-02-02T08:20:41.564Z,37.60
2023-02-02T08:22:43.239Z,37.60
2023-02-02T08:24:44.932Z,37.60
2023-02-02T08:26:46.756Z,37.60
2023-02-02T08:28:52.166Z,37.50
2023-02-02T08:30:53.837Z,38.30
2023-02-02T08:32:55.473Z,37.60
2023-02-02T08:34:57.169Z,37.60
2023-02-02T08:36:58.824Z,37.60
2023-02-02T08:39:03.276Z,38.30
2023-02-02T08:41:06.773Z,37.60
2023-02-02T08:43:08.487Z,37.60
2023-02-02T08:46:01.237Z,37.60
2023-02-02T08:47:33.985Z,37.50
2023-02-02T08:49:36.059Z,37.50
2023-02-02T08:51:38.005Z,37.50
2023-02-02T08:53:39.804Z,37.60
2023-02-02T08:55:41.432Z,37.60
2023-02-02T08:57:43.095Z,37.60
2023-02-02T08:59:44.836Z,37.60
2023-02-02T09:01:46.519Z,37.60
2023-02-02T09:03:48.616Z,37.60
2023-02-02T09:05:50.377Z,37.60
2023-02-02T09:07:52.055Z,37.60
2023-02-02T09:09:55.676Z,37.60
2023-02-02T09:11:57.292Z,37.60
2023-02-02T09:14:01.999Z,37.60
2023-02-02T09:16:05.981Z,37.60
2023-02-02T09:18:07.737Z,37.60
2023-02-02T09:20:09.972Z,37.60
2023-02-02T09:22:11.641Z,37.60
2023-02-02T09:24:14.333Z,37.60
2023-02-02T09:26:25.274Z,37.60
2023-02-02T09:28:26.968Z,37.60
2023-02-02T09:30:28.592Z,37.60
2023-02-02T09:32:30.169Z,37.60
2023-02-02T09:34:31.834Z,37.50
2023-02-02T09:36:33.907Z,37.50
2023-02-02T09:38:36.176Z,37.50
2023-02-02T09:40:37.852Z,37.50
2023-02-02T09:43:01.755Z,37.50
2023-02-02T09:45:11.863Z,37.50
2023-02-02T09:47:21.496Z,37.50
2023-02-02T09:49:48.974Z,37.50
2023-02-02T09:51:58.530Z,37.50
2023-02-02T09:54:23.654Z,37.50
2023-02-02T09:56:34.598Z,37.50
2023-02-02T09:58:51.883Z,37.50
2023-02-02T10:01:09.869Z,37.50
2023-02-02T10:03:47.668Z,37.40
2023-02-02T10:06:05.367Z,37.50
2023-02-02T10:08:11.399Z,38.10
2023-02-02T10:10:34.558Z,37.50
2023-02-02T10:12:47.064Z,37.50
2023-02-02T10:15:12.636Z,37.50
2023-02-02T10:17:40.968Z,37.50
2023-02-02T10:19:43.393Z,37.40
2023-02-02T10:21:54.535Z,37.40
2023-02-02T10:23:58.263Z,37.50
2023-02-02T10:26:13.375Z,37.40
2023-02-02T10:28:19.856Z,37.50
2023-02-02T10:30:46.379Z,37.40
2023-02-02T10:33:05.034Z,37.40
2023-02-02T10:35:35.144Z,37.40
2023-02-02T10:37:45.482Z,37.40
2023-02-02T10:40:01.578Z,37.40
2023-02-02T10:42:33.805Z,37.50
2023-02-02T10:44:50.759Z,37.40
2023-02-02T10:46:58.078Z,37.30
2023-02-02T10:49:33.549Z,37.40
2023-02-02T10:51:35.348Z,37.30
2023-02-02T10:53:38.067Z,37.30
2023-02-02T10:55:49.699Z,37.30
2023-02-02T10:58:03.169Z,37.30
2023-02-02T11:00:30.371Z,37.40
2023-02-02T11:02:32.682Z,38.00
2023-02-02T11:04:52.897Z,37.30
2023-02-02T11:06:54.569Z,37.30
2023-02-02T11:09:04.902Z,37.30
2023-02-02T11:11:19.769Z,37.30
2023-02-02T11:13:32.132Z,37.30
2023-02-02T11:15:33.785Z,37.30
2023-02-02T11:17:35.852Z,37.40
2023-02-02T11:19:39.316Z,37.30
2023-02-02T11:21:41.115Z,37.40
2023-02-02T11:24:14.256Z,37.30
2023-02-02T11:26:16.485Z,37.30
2023-02-02T11:28:24.934Z,37.40
2023-02-02T11:30:37.481Z,37.40
2023-02-02T11:32:39.211Z,37.30
2023-02-02T11:34:40.899Z,37.40
2023-02-02T11:36:57.449Z,37.40
2023-02-02T11:39:21.907Z,37.40
2023-02-02T11:41:23.547Z,37.40
2023-02-02T11:43:28.222Z,37.30
2023-02-02T11:45:37.344Z,37.40
2023-02-02T11:47:39.009Z,37.40
2023-02-02T11:49:43.779Z,37.40
2023-02-02T11:51:57.807Z,37.40
2023-02-02T11:54:21.232Z,37.40
2023-02-02T11:56:25.713Z,37.40
2023-02-02T11:58:29.837Z,37.40
2023-02-02T12:00:31.889Z,37.40
2023-02-02T12:02:34.104Z,37.40
2023-02-02T12:04:35.935Z,37.40
2023-02-02T12:06:38.753Z,37.40
2023-02-02T12:08:40.430Z,37.40
2023-02-02T12:10:47.612Z,37.40
2023-02-02T12:13:18.938Z,37.30
2023-02-02T12:16:02.014Z,37.40
2023-02-02T12:18:14.823Z,37.40
2023-02-02T12:20:31.675Z,37.50
2023-02-02T12:22:41.656Z,37.50
2023-02-02T12:25:24.576Z,37.40
2023-02-02T12:27:38.237Z,37.40
2023-02-02T12:29:42.639Z,37.40
2023-02-02T12:31:49.894Z,37.40
2023-02-02T12:33:57.988Z,37.40
2023-02-02T12:36:23.310Z,37.40
2023-02-02T12:38:45.202Z,37.40
2023-02-02T12:41:25.278Z,37.50
2023-02-02T12:43:42.278Z,37.40
2023-02-02T12:45:49.776Z,37.40
2023-02-02T12:48:25.198Z,37.40
2023-02-02T12:50:27.321Z,37.40
2023-02-02T12:52:44.768Z,37.40
2023-02-02T12:55:03.347Z,37.40
2023-02-02T12:57:23.521Z,37.40
2023-02-02T12:59:55.536Z,37.40
2023-02-02T13:02:21.180Z,37.30
2023-02-02T13:05:06.795Z,37.40
2023-02-02T13:07:49.555Z,37.40
2023-02-02T13:10:27.446Z,37.30
2023-02-02T13:12:32.652Z,37.30
2023-02-02T13:14:44.474Z,37.30
2023-02-02T13:16:54.290Z,37.40
2023-02-02T13:19:02.676Z,37.30
2023-02-02T13:21:15.206Z,37.40
2023-02-02T13:23:22.755Z,37.30
2023-02-02T13:25:29.527Z,37.30
2023-02-02T13:27:32.771Z,37.30
2023-02-02T13:29:59.905Z,37.30
2023-02-02T13:32:20.559Z,37.40
2023-02-02T13:34:48.292Z,37.30
2023-02-02T13:37:19.009Z,37.30
2023-02-02T13:39:29.164Z,37.30
2023-02-02T13:41:31.448Z,37.40
2023-02-02T13:43:54.501Z,37.30
2023-02-02T13:46:27.639Z,37.30
2023-02-02T13:48:55.764Z,37.30
2023-02-02T13:51:40.723Z,37.30
2023-02-02T13:53:52.562Z,37.30
2023-02-02T13:56:28.233Z,37.30
2023-02-02T13:59:08.623Z,37.30
2023-02-02T14:01:12.441Z,37.30
2023-02-02T14:03:27.362Z,37.30
2023-02-02T14:05:38.590Z,37.30
2023-02-02T14:07:44.249Z,37.30
2023-02-02T14:09:48.744Z,37.30
2023-02-02T14:12:11.603Z,37.30
2023-02-02T14:14:38.076Z,37.30
2023-02-02T14:16:39.657Z,37.40
2023-02-02T14:18:50.775Z,37.30
2023-02-02T14:20:52.545Z,37.30
2023-02-02T14:22:54.699Z,37.30
2023-02-02T14:24:57.189Z,37.30
2023-02-02T14:27:01.405Z,37.30
2023-02-02T14:29:03.228Z,37.30
2023-02-02T14:31:41.340Z,37.30
2023-02-02T14:33:47.457Z,37.30
2023-02-02T14:35:49.177Z,37.30
2023-02-02T14:37:59.067Z,37.30
2023-02-02T14:40:06.697Z,37.20
2023-02-02T14:42:36.803Z,37.20
2023-02-02T14:45:05.077Z,37.20
2023-02-02T14:47:44.927Z,37.10
2023-02-02T14:49:47.240Z,37.00
2023-02-02T14:51:55.220Z,37.00
2023-02-02T14:54:07.345Z,37.00
2023-02-02T14:56:14.321Z,37.00
2023-02-02T14:58:25.616Z,37.00
2023-02-02T15:00:32.729Z,37.00
2023-02-02T15:02:37.697Z,36.90
2023-02-02T15:04:39.476Z,36.90
2023-02-02T15:06:45.134Z,36.90
2023-02-02T15:09:06.722Z,36.90
2023-02-02T15:11:28.021Z,36.90
2023-02-02T15:13:37.474Z,36.90
2023-02-02T15:15:43.614Z,36.80
2023-02-02T15:18:00.723Z,36.70
2023-02-02T15:20:23.575Z,36.70
2023-02-02T15:22:44.129Z,36.60
2023-02-02T15:24:46.335Z,36.60
2023-02-02T15:26:49.662Z,36.60
2023-02-02T15:28:51.256Z,36.60
2023-02-02T15:31:05.746Z,36.60
2023-02-02T15:33:26.727Z,36.60
2023-02-02T15:35:30.804Z,36.60
2023-02-02T15:37:39.990Z,36.60
2023-02-02T15:39:56.293Z,36.60
2023-02-02T15:42:19.219Z,36.60
2023-02-02T15:44:27.134Z,36.60
2023-02-02T15:46:34.216Z,36.60
2023-02-02T15:48:36.399Z,36.50
2023-02-02T15:50:39.497Z,36.50
2023-02-02T15:52:48.340Z,36.50
2023-02-02T15:54:56.136Z,36.70
2023-02-02T15:57:02.811Z,36.70
2023-02-02T15:59:19.905Z,36.90
2023-02-02T16:01:27.135Z,37.00
2023-02-02T16:03:38.464Z,37.00
2023-02-02T16:05:58.994Z,37.30
2023-02-02T16:08:06.526Z,37.50
2023-02-02T16:10:17.191Z,37.40
2023-02-02T16:12:21.970Z,37.50
2023-02-02T16:14:23.839Z,37.80
2023-02-02T16:16:28.945Z,37.90
2023-02-02T16:18:31.062Z,37.50
2023-02-02T16:20:37.122Z,37.60
2023-02-02T16:22:40.583Z,37.30
2023-02-02T16:24:51.345Z,37.40
2023-02-02T16:26:55.402Z,37.30
2023-02-02T16:28:57.373Z,37.30
2023-02-02T16:31:01.294Z,37.80
2023-02-02T16:33:35.810Z,37.80
2023-02-02T16:35:38.998Z,37.80
2023-02-02T16:37:40.664Z,37.90
2023-02-02T16:39:42.398Z,37.50
2023-02-02T16:41:47.245Z,37.60
2023-02-02T16:43:48.964Z,37.60
2023-02-02T16:46:11.078Z,37.60
2023-02-02T16:48:18.741Z,37.60
2023-02-02T16:50:30.881Z,37.60
2023-02-02T16:52:32.690Z,37.60
2023-02-02T16:54:34.428Z,37.60
2023-02-02T16:56:40.865Z,37.60
2023-02-02T16:58:45.369Z,37.50
2023-02-02T17:01:15.902Z,37.50
2023-02-02T17:03:19.772Z,37.80
2023-02-02T17:05:29.105Z,37.90
2023-02-02T17:07:33.047Z,38.00
2023-02-02T17:09:37.200Z,38.10
2023-02-02T17:11:38.824Z,38.00
2023-02-02T17:13:41.438Z,38.00
2023-02-02T17:15:43.060Z,37.90
2023-02-02T17:17:47.904Z,37.90
2023-02-02T17:19:50.146Z,38.00
2023-02-02T17:21:51.942Z,38.00
2023-02-02T17:23:54.285Z,38.10
2023-02-02T17:25:56.508Z,38.10
2023-02-02T17:28:00.151Z,38.10
2023-02-02T17:30:04.088Z,38.10
2023-02-02T17:32:06.160Z,38.20
2023-02-02T17:34:15.121Z,38.30
2023-02-02T17:36:16.776Z,38.30
2023-02-02T17:38:19.208Z,38.30
2023-02-02T17:40:23.368Z,38.30
2023-02-02T17:42:27.833Z,38.40
2023-02-02T17:44:29.529Z,38.40
2023-02-02T17:46:32.996Z,38.40
2023-02-02T17:48:34.683Z,38.40
2023-02-02T17:50:37.277Z,38.40
2023-02-02T17:52:39.298Z,38.30
2023-02-02T17:54:41.043Z,38.30
2023-02-02T17:56:43.519Z,38.20
2023-02-02T17:58:45.128Z,38.20
2023-02-02T18:00:48.783Z,39.20
2023-02-02T18:02:56.577Z,39.10
2023-02-02T18:04:58.673Z,38.80
2023-02-02T18:07:00.351Z,39.10
2023-02-02T18:09:02.086Z,39.00
2023-02-02T18:11:03.858Z,40.20
2023-02-02T18:13:05.772Z,39.50
2023-02-02T18:15:10.956Z,39.40
2023-02-02T18:17:12.615Z,39.60
2023-02-02T18:19:14.279Z,39.40
2023-02-02T18:21:15.931Z,39.50
2023-02-02T18:23:18.986Z,40.00
2023-02-02T18:25:20.629Z,39.50
2023-02-02T18:27:22.632Z,39.50
2023-02-02T18:29:24.285Z,39.60
2023-02-02T18:31:26.982Z,39.70
2023-02-02T18:33:28.721Z,40.00
2023-02-02T18:35:30.401Z,39.70
2023-02-02T18:37:32.086Z,39.60
2023-02-02T18:39:33.797Z,39.50
2023-02-02T18:41:35.425Z,39.40
2023-02-02T18:43:37.172Z,39.40
2023-02-02T18:45:38.777Z,39.40
2023-02-02T18:47:41.536Z,40.00
2023-02-02T18:49:43.694Z,39.30
2023-02-02T18:51:46.177Z,39.30
2023-02-02T18:53:48.915Z,39.40
2023-02-02T18:55:50.651Z,39.30
2023-02-02T18:57:52.663Z,39.40
2023-02-02T18:59:54.313Z,39.30
2023-02-02T19:01:56.027Z,39.40
2023-02-02T19:03:57.877Z,39.40
2023-02-02T19:06:18.428Z,39.40
2023-02-02T19:08:20.357Z,39.30
2023-02-02T19:10:26.842Z,39.40
2023-02-02T19:12:29.263Z,39.40
2023-02-02T19:14:34.345Z,39.40
2023-02-02T19:16:36.060Z,39.40
2023-02-02T19:18:37.717Z,39.40
2023-02-02T19:20:39.439Z,39.40
2023-02-02T19:22:42.448Z,39.40
2023-02-02T19:24:44.339Z,39.40
2023-02-02T19:26:49.349Z,39.40
2023-02-02T19:28:52.790Z,39.30
2023-02-02T19:30:57.273Z,39.30
2023-02-02T19:32:58.993Z,39.20
2023-02-02T19:35:05.411Z,39.30
2023-02-02T19:37:24.742Z,39.20
2023-02-02T19:39:31.374Z,39.10
2023-02-02T19:41:33.044Z,39.10
2023-02-02T19:43:36.369Z,39.10
2023-02-02T19:45:39.705Z,39.10
2023-02-02T19:47:42.353Z,39.20
2023-02-02T19:49:44.105Z,39.30
2023-02-02T19:51:53.516Z,39.30
2023-02-02T19:54:00.489Z,39.40
2023-02-02T19:56:11.943Z,39.40
2023-02-02T19:58:25.116Z,39.40
2023-02-02T20:00:29.846Z,39.40
2023-02-02T20:02:51.855Z,39.50
2023-02-02T20:05:07.081Z,39.50
2023-02-02T20:07:13.848Z,40.00
2023-02-02T20:09:19.225Z,39.70
2023-02-02T20:11:23.901Z,40.10
2023-02-02T20:13:38.812Z,40.40
2023-02-02T20:15:40.725Z,40.60
2023-02-02T20:17:42.404Z,40.50
2023-02-02T20:19:45.764Z,40.60
2023-02-02T20:21:53.509Z,40.60
2023-02-02T20:23:55.129Z,41.30
2023-02-02T20:25:58.915Z,41.90
2023-02-02T20:28:19.029Z,42.20
2023-02-02T20:30:28.166Z,42.40
2023-02-02T20:32:39.476Z,42.70
2023-02-02T20:34:43.311Z,43.00
2023-02-02T20:36:45.011Z,43.00
2023-02-02T20:38:46.683Z,43.00
2023-02-02T20:40:48.410Z,43.30
2023-02-02T20:42:50.712Z,43.40
2023-02-02T20:44:52.676Z,43.50
2023-02-02T20:46:55.614Z,43.60
2023-02-02T20:48:57.396Z,43.60
2023-02-02T20:50:59.138Z,43.60
2023-02-02T20:53:00.949Z,43.60
2023-02-02T20:55:02.723Z,43.60
2023-02-02T20:57:04.731Z,43.60
2023-02-02T20:59:07.355Z,43.70
2023-02-02T21:01:09.251Z,43.70
2023-02-02T21:03:13.118Z,43.70
2023-02-02T21:05:15.456Z,43.80
2023-02-02T21:07:19.512Z,43.90
2023-02-02T21:09:21.393Z,43.90
2023-02-02T21:11:23.023Z,43.80
2023-02-02T21:13:24.864Z,43.90
2023-02-02T21:15:26.785Z,43.80
2023-02-02T21:17:28.469Z,43.60
2023-02-02T21:19:30.292Z,43.80
2023-02-02T21:21:32.032Z,43.60
2023-02-02T21:23:33.723Z,43.50
2023-02-02T21:25:35.732Z,43.40
2023-02-02T21:27:41.009Z,43.40
2023-02-02T21:29:43.096Z,43.40
2023-02-02T21:31:45.184Z,43.30
2023-02-02T21:33:47.911Z,43.10
2023-02-02T21:35:49.596Z,43.20
2023-02-02T21:37:56.391Z,43.10
2023-02-02T21:39:59.855Z,43.00
2023-02-02T21:42:07.583Z,43.00
2023-02-02T21:44:21.329Z,43.00
2023-02-02T21:46:32.467Z,42.90
2023-02-02T21:48:35.250Z,42.90
2023-02-02T21:50:40.067Z,42.90
2023-02-02T21:52:42.078Z,42.90
2023-02-02T21:54:44.615Z,42.80
2023-02-02T21:56:46.314Z,42.80
2023-02-02T21:58:47.978Z,42.80
2023-02-02T22:00:50.225Z,42.90
2023-02-02T22:02:53.420Z,42.80
2023-02-02T22:04:59.205Z,42.90
2023-02-02T22:07:15.647Z,43.00
2023-02-02T22:09:24.235Z,42.80
2023-02-02T22:11:50.826Z,43.10
2023-02-02T22:13:53.559Z,43.00
2023-02-02T22:15:55.214Z,43.10
2023-02-02T22:17:56.896Z,43.00
2023-02-02T22:20:11.000Z,43.10
2023-02-02T22:22:16.400Z,43.10
2023-02-02T22:24:18.113Z,43.10
2023-02-02T22:26:33.591Z,43.00
2023-02-02T22:28:42.245Z,43.00
2023-02-02T22:30:44.276Z,43.10
2023-02-02T22:32:46.021Z,43.00
2023-02-02T22:34:47.724Z,43.00
2023-02-02T22:36:49.389Z,43.00
2023-02-02T22:38:51.034Z,43.00
2023-02-02T22:40:53.150Z,43.30
2023-02-02T22:42:57.814Z,43.20
2023-02-02T22:44:59.412Z,43.20
2023-02-02T22:47:01.122Z,43.10
2023-02-02T22:49:02.779Z,43.20
2023-02-02T22:51:04.447Z,43.20
2023-02-02T22:53:06.413Z,43.20
2023-02-02T22:55:09.095Z,43.20
2023-02-02T22:57:10.761Z,43.20
2023-02-02T22:59:12.381Z,43.30
2023-02-02T23:01:15.355Z,43.30
2023-02-02T23:03:17.052Z,43.20
2023-02-02T23:05:20.449Z,43.30
2023-02-02T23:07:22.147Z,43.30
2023-02-02T23:09:23.796Z,43.30
2023-02-02T23:11:25.473Z,43.30
2023-02-02T23:13:27.124Z,43.30
2023-02-02T23:15:30.861Z,43.20
2023-02-02T23:17:32.564Z,43.20
2023-02-02T23:19:34.246Z,43.20
2023-02-02T23:21:35.945Z,43.30
2023-02-02T23:23:37.730Z,43.10
2023-02-02T23:25:39.368Z,43.10
2023-02-02T23:27:41.557Z,43.20
2023-02-02T23:29:43.399Z,43.30
2023-02-02T23:31:45.166Z,43.20
2023-02-02T23:33:46.933Z,43.30
2023-02-02T23:35:48.581Z,43.20
2023-02-02T23:37:50.188Z,43.20
2023-02-02T23:39:51.822Z,43.30
2023-02-02T23:41:53.481Z,43.20
2023-02-02T23:43:55.124Z,43.10
2023-02-02T23:45:56.889Z,43.20
2023-02-02T23:47:58.581Z,43.00
2023-02-02T23:50:04.231Z,43.00
2023-02-02T23:52:06.538Z,43.00
2023-02-02T23:54:10.903Z,43.10
2023-02-02T23:56:12.565Z,43.00
2023-02-02T23:58:14.844Z,43.10
