createdAt,value
2023-02-22T00:03:23.781Z,8.1
2023-02-22T00:08:23.680Z,8.1
2023-02-22T00:13:23.683Z,8.1
2023-02-22T00:18:23.684Z,8.1
2023-02-22T00:23:23.695Z,8.0
2023-02-22T00:28:23.690Z,8.0
2023-02-22T00:33:23.688Z,8.0
2023-02-22T00:38:23.697Z,7.9
2023-02-22T00:43:23.701Z,7.9
2023-02-22T00:48:23.706Z,7.8
2023-02-22T00:53:23.702Z,7.8
2023-02-22T00:58:23.707Z,7.7
2023-02-22T01:03:23.745Z,7.7
2023-02-22T01:08:23.714Z,7.7
2023-02-22T01:13:23.713Z,7.7
2023-02-22T01:18:23.718Z,7.7
2023-02-22T01:23:23.721Z,7.7
2023-02-22T01:28:23.726Z,7.7
2023-02-22T01:33:23.726Z,7.7
2023-02-22T01:38:23.729Z,7.7
2023-02-22T01:43:23.736Z,7.7
2023-02-22T01:48:24.052Z,7.7
2023-02-22T01:53:23.728Z,7.7
2023-02-22T01:58:23.772Z,7.7
2023-02-22T02:03:23.764Z,7.6
2023-02-22T02:08:23.732Z,7.6
2023-02-22T02:13:23.744Z,7.6
2023-02-22T02:18:23.740Z,7.5
2023-02-22T02:23:23.739Z,7.4
2023-02-22T02:28:23.746Z,7.3
2023-02-22T02:33:23.750Z,7.2
2023-02-22T02:38:23.832Z,7.2
2023-02-22T02:43:23.756Z,7.1
2023-02-22T02:48:23.771Z,7.1
2023-02-22T02:53:23.759Z,7.0
2023-02-22T02:58:23.771Z,7.0
2023-02-22T03:03:23.759Z,6.9
2023-02-22T03:08:23.770Z,6.9
2023-02-22T03:13:23.764Z,6.9
2023-02-22T03:18:23.766Z,6.8
2023-02-22T03:23:23.774Z,6.7
2023-02-22T03:28:23.836Z,6.7
2023-02-22T03:33:23.785Z,6.7
2023-02-22T03:38:23.783Z,6.8
2023-02-22T03:43:23.789Z,6.8
2023-02-22T03:48:23.894Z,6.8
2023-02-22T03:53:23.790Z,6.8
2023-02-22T03:58:23.812Z,6.8
2023-02-22T04:03:23.820Z,6.8
2023-02-22T04:08:23.823Z,6.8
2023-02-22T04:13:23.795Z,6.8
2023-02-22T04:18:23.803Z,6.9
2023-02-22T04:23:23.820Z,6.9
2023-02-22T04:28:23.822Z,6.8
2023-02-22T04:33:23.803Z,6.8
2023-02-22T04:38:23.812Z,6.8
2023-02-22T04:43:23.811Z,6.8
2023-02-22T04:48:23.820Z,6.8
2023-02-22T04:53:23.826Z,6.7
2023-02-22T04:58:23.824Z,6.7
2023-02-22T05:03:23.825Z,6.6
2023-02-22T05:08:23.823Z,6.7
2023-02-22T05:13:23.839Z,6.7
2023-02-22T05:18:23.829Z,6.7
2023-02-22T05:23:23.876Z,6.7
2023-02-22T05:28:23.841Z,6.8
2023-02-22T05:33:23.891Z,6.8
2023-02-22T05:38:23.875Z,6.8
2023-02-22T05:43:23.857Z,6.8
2023-02-22T05:48:23.851Z,6.8
2023-02-22T05:53:24.157Z,6.9
2023-02-22T05:58:23.848Z,6.9
2023-02-22T06:03:23.883Z,6.8
2023-02-22T06:08:23.858Z,6.8
2023-02-22T06:13:23.885Z,6.9
2023-02-22T06:18:23.860Z,6.9
2023-02-22T06:23:23.865Z,6.9
2023-02-22T06:28:23.897Z,6.9
2023-02-22T06:33:23.865Z,6.9
2023-02-22T06:38:24.181Z,6.8
2023-02-22T06:43:23.869Z,6.8
2023-02-22T06:48:23.869Z,6.8
2023-02-22T06:53:23.883Z,6.9
2023-02-22T06:58:23.898Z,6.8
2023-02-22T07:03:23.955Z,6.8
2023-02-22T07:08:23.891Z,6.8
2023-02-22T07:13:23.963Z,6.9
2023-02-22T07:18:23.902Z,6.9
2023-02-22T07:23:23.893Z,6.8
2023-02-22T07:28:23.899Z,6.8
2023-02-22T07:33:23.906Z,6.9
2023-02-22T07:38:23.907Z,7.0
2023-02-22T07:43:23.911Z,7.0
2023-02-22T07:48:23.908Z,7.1
2023-02-22T07:53:23.914Z,7.1
2023-02-22T07:58:23.942Z,7.2
2023-02-22T08:03:23.953Z,7.3
2023-02-22T08:08:24.014Z,7.3
2023-02-22T08:13:23.931Z,7.3
2023-02-22T08:18:23.926Z,7.4
2023-02-22T08:23:23.935Z,7.4
2023-02-22T08:28:23.939Z,7.5
2023-02-22T08:33:24.090Z,7.5
2023-02-22T08:38:24.104Z,7.6
2023-02-22T08:43:23.967Z,7.7
2023-02-22T08:48:23.945Z,7.8
2023-02-22T08:58:23.981Z,8.1
2023-02-22T09:03:24.032Z,8.2
2023-02-22T09:08:23.955Z,8.3
2023-02-22T09:13:23.962Z,8.5
2023-02-22T09:18:25.600Z,8.5
2023-02-22T09:23:23.960Z,8.6
2023-02-22T09:28:23.968Z,8.6
2023-02-22T09:33:24.020Z,8.7
2023-02-22T09:38:23.978Z,8.8
2023-02-22T09:43:23.976Z,9.0
2023-02-22T09:48:23.986Z,9.1
2023-02-22T09:53:26.345Z,9.2
2023-02-22T10:03:24.065Z,9.4
2023-02-22T10:08:23.999Z,9.6
2023-02-22T10:13:24.002Z,9.7
2023-02-22T10:18:24.020Z,9.8
2023-02-22T10:23:24.019Z,9.9
2023-02-22T10:28:24.018Z,10.1
2023-02-22T10:33:23.930Z,10.3
2023-02-22T10:38:23.933Z,10.5
2023-02-22T10:43:23.922Z,10.7
2023-02-22T10:48:23.936Z,10.8
2023-02-22T10:53:23.939Z,10.9
2023-02-22T10:58:23.952Z,11.1
2023-02-22T11:03:23.964Z,11.2
2023-02-22T11:08:23.942Z,11.3
2023-02-22T11:13:23.951Z,11.5
2023-02-22T11:18:23.966Z,11.7
2023-02-22T11:23:23.958Z,12.1
2023-02-22T11:28:23.958Z,12.4
2023-02-22T11:33:24.149Z,12.7
2023-02-22T11:38:23.984Z,13.0
2023-02-22T11:43:23.970Z,13.2
2023-02-22T11:48:23.978Z,13.4
2023-02-22T11:53:23.984Z,13.6
2023-02-22T11:58:23.982Z,13.7
2023-02-22T12:03:24.025Z,13.8
2023-02-22T12:08:23.992Z,13.9
2023-02-22T12:13:24.012Z,14.0
2023-02-22T12:18:23.993Z,14.1
2023-02-22T12:23:24.000Z,14.2
2023-02-22T12:28:25.344Z,14.3
2023-02-22T12:33:24.012Z,14.3
2023-02-22T12:38:24.021Z,14.4
2023-02-22T12:43:24.032Z,14.6
2023-02-22T12:48:24.023Z,14.7
2023-02-22T12:53:24.051Z,14.7
2023-02-22T12:58:24.053Z,14.8
2023-02-22T13:03:24.043Z,14.8
2023-02-22T13:08:24.044Z,14.7
2023-02-22T13:13:24.036Z,14.6
2023-02-22T13:18:24.116Z,14.6
2023-02-22T13:23:24.059Z,14.5
2023-02-22T13:28:24.098Z,14.5
2023-02-22T13:33:24.055Z,14.4
2023-02-22T13:38:24.078Z,14.3
2023-02-22T13:43:24.066Z,14.2
2023-02-22T13:48:24.057Z,14.2
2023-02-22T13:53:24.058Z,14.1
2023-02-22T13:58:24.125Z,14.0
2023-02-22T14:03:24.179Z,14.0
2023-02-22T14:08:24.058Z,13.9
2023-02-22T14:13:24.061Z,13.9
2023-02-22T14:18:24.541Z,13.8
2023-02-22T14:23:24.325Z,13.7
2023-02-22T14:28:24.061Z,13.6
2023-02-22T14:33:24.086Z,13.5
2023-02-22T14:38:24.077Z,13.3
2023-02-22T14:43:24.088Z,13.1
2023-02-22T14:48:24.099Z,12.9
2023-02-22T14:53:24.083Z,12.7
2023-02-22T14:58:24.073Z,12.6
2023-02-22T15:03:24.108Z,12.5
2023-02-22T15:08:24.110Z,12.4
2023-02-22T15:13:24.073Z,12.3
2023-02-22T15:18:24.111Z,12.2
2023-02-22T15:23:24.101Z,12.1
2023-02-22T15:28:24.088Z,12.1
2023-02-22T15:33:24.544Z,12.0
2023-02-22T15:38:24.124Z,12.0
2023-02-22T15:43:24.155Z,11.9
2023-02-22T15:48:24.104Z,11.9
2023-02-22T15:53:24.122Z,11.9
2023-02-22T15:58:24.128Z,11.8
2023-02-22T16:03:24.119Z,11.8
2023-02-22T16:08:24.137Z,11.7
2023-02-22T16:13:32.497Z,11.7
2023-02-22T16:18:24.121Z,11.6
2023-02-22T16:23:24.129Z,11.5
2023-02-22T16:28:24.132Z,11.5
2023-02-22T16:33:24.139Z,11.5
2023-02-22T16:38:24.128Z,11.4
2023-02-22T16:43:24.135Z,11.4
2023-02-22T16:48:24.188Z,11.3
2023-02-22T16:53:24.160Z,11.3
2023-02-22T16:58:24.139Z,11.3
2023-02-22T17:03:24.144Z,11.2
2023-02-22T17:08:24.145Z,11.2
2023-02-22T17:13:26.821Z,11.2
2023-02-22T17:18:24.139Z,11.1
2023-02-22T17:23:24.412Z,11.1
2023-02-22T17:28:24.152Z,11.0
2023-02-22T17:33:24.153Z,11.0
2023-02-22T17:38:24.167Z,11.0
2023-02-22T17:43:24.165Z,11.0
2023-02-22T17:48:24.565Z,10.9
2023-02-22T17:53:24.171Z,10.9
2023-02-22T17:58:24.239Z,10.9
2023-02-22T18:03:24.173Z,10.9
2023-02-22T18:08:24.253Z,10.9
2023-02-22T18:13:24.195Z,11.0
2023-02-22T18:18:24.206Z,10.9
2023-02-22T18:23:24.184Z,11.0
2023-02-22T18:28:24.196Z,10.9
2023-02-22T18:33:24.196Z,11.0
2023-02-22T18:38:24.205Z,10.9
2023-02-22T18:43:24.227Z,10.9
2023-02-22T18:48:24.199Z,10.9
2023-02-22T18:53:24.201Z,10.9
2023-02-22T18:58:24.204Z,10.9
2023-02-22T19:03:24.204Z,10.9
2023-02-22T19:08:24.215Z,10.9
2023-02-22T19:13:24.216Z,10.9
2023-02-22T19:18:24.230Z,10.9
2023-02-22T19:23:24.223Z,10.9
2023-02-22T19:28:24.226Z,10.9
2023-02-22T19:33:24.228Z,10.9
2023-02-22T19:38:24.232Z,10.9
2023-02-22T19:43:24.242Z,10.9
2023-02-22T19:48:24.241Z,10.9
2023-02-22T19:53:24.250Z,10.9
2023-02-22T19:58:24.237Z,10.9
2023-02-22T20:03:24.290Z,10.8
2023-02-22T20:08:24.251Z,10.8
2023-02-22T20:13:24.263Z,10.8
2023-02-22T20:18:24.269Z,10.8
2023-02-22T20:23:24.270Z,10.7
2023-02-22T20:28:24.269Z,10.7
2023-02-22T20:33:24.410Z,10.7
2023-02-22T20:38:24.267Z,10.6
2023-02-22T20:43:24.623Z,10.6
2023-02-22T20:48:24.266Z,10.6
2023-02-22T20:53:24.272Z,10.6
2023-02-22T20:58:24.268Z,10.6
2023-02-22T21:03:24.283Z,10.6
2023-02-22T21:08:24.280Z,10.5
2023-02-22T21:13:24.285Z,10.5
2023-02-22T21:18:25.071Z,10.5
2023-02-22T21:23:24.292Z,10.4
2023-02-22T21:28:27.707Z,10.4
2023-02-22T21:33:24.283Z,10.4
2023-02-22T21:38:24.298Z,10.4
2023-02-22T21:43:24.313Z,10.4
2023-02-22T21:48:24.313Z,10.4
2023-02-22T21:53:24.435Z,10.3
2023-02-22T21:58:24.303Z,10.3
2023-02-22T22:03:24.311Z,10.3
2023-02-22T22:08:24.310Z,10.3
2023-02-22T22:13:24.309Z,10.3
2023-02-22T22:18:24.308Z,10.3
2023-02-22T22:23:24.312Z,10.3
2023-02-22T22:28:24.306Z,10.3
2023-02-22T22:33:24.329Z,10.3
2023-02-22T22:38:24.317Z,10.3
2023-02-22T22:43:24.320Z,10.3
2023-02-22T22:48:24.321Z,10.3
2023-02-22T22:53:24.513Z,10.3
2023-02-22T22:58:24.326Z,10.3
2023-02-22T23:03:24.372Z,10.2
2023-02-22T23:08:24.335Z,10.2
2023-02-22T23:13:24.344Z,10.2
2023-02-22T23:18:24.353Z,10.2
2023-02-22T23:23:24.358Z,10.2
2023-02-22T23:28:24.353Z,10.2
2023-02-22T23:33:24.353Z,10.1
2023-02-22T23:38:24.351Z,10.1
2023-02-22T23:43:24.366Z,10.1
2023-02-22T23:48:24.368Z,10.1
2023-02-22T23:53:24.371Z,10.1
2023-02-22T23:58:24.365Z,10.1
