createdAt,value
2018-02-05T00:00:56.161Z,31.75
2018-02-05T00:02:33.269Z,27.00
2018-02-05T00:04:10.437Z,21.00
2018-02-05T00:05:48.760Z,27.75
2018-02-05T00:07:28.812Z,38.50
2018-02-05T00:09:06.959Z,18.75
2018-02-05T00:10:44.020Z,27.00
2018-02-05T00:12:23.740Z,20.50
2018-02-05T00:14:01.376Z,28.75
2018-02-05T00:15:38.531Z,37.00
2018-02-05T00:17:15.711Z,30.25
2018-02-05T00:18:54.210Z,26.00
2018-02-05T00:20:30.919Z,30.75
2018-02-05T00:22:07.755Z,25.75
2018-02-05T00:23:44.836Z,29.50
2018-02-05T00:25:21.848Z,32.50
2018-02-05T00:26:59.238Z,30.00
2018-02-05T00:28:35.719Z,22.75
2018-02-05T00:30:12.816Z,38.00
2018-02-05T00:31:51.854Z,33.75
2018-02-05T00:33:29.174Z,29.25
2018-02-05T00:35:06.108Z,28.75
2018-02-05T00:36:42.478Z,30.25
2018-02-05T00:38:21.239Z,28.25
2018-02-05T00:39:59.462Z,46.50
2018-02-05T00:41:38.159Z,42.75
2018-02-05T00:43:15.198Z,41.50
2018-02-05T00:44:53.175Z,43.00
2018-02-05T00:46:30.077Z,55.75
2018-02-05T00:48:07.114Z,42.25
2018-02-05T00:49:44.508Z,38.50
2018-02-05T00:51:21.446Z,44.00
2018-02-05T00:52:58.265Z,48.50
2018-02-05T00:54:35.917Z,45.00
2018-02-05T00:56:13.630Z,47.25
2018-02-05T00:57:51.396Z,40.75
2018-02-05T00:59:28.274Z,37.50
2018-02-05T01:01:06.086Z,33.50
2018-02-05T01:02:43.084Z,37.25
2018-02-05T01:04:19.785Z,31.75
2018-02-05T01:05:58.082Z,26.25
2018-02-05T01:07:35.136Z,35.00
2018-02-05T01:09:12.261Z,38.50
2018-02-05T01:10:50.219Z,30.50
2018-02-05T01:12:26.937Z,28.00
2018-02-05T01:14:03.848Z,31.25
2018-02-05T01:15:41.656Z,25.75
2018-02-05T01:17:18.553Z,28.00
2018-02-05T01:18:55.926Z,33.75
2018-02-05T01:20:33.962Z,32.00
2018-02-05T01:22:10.934Z,28.25
2018-02-05T01:23:47.357Z,31.75
2018-02-05T01:25:25.343Z,29.75
2018-02-05T01:27:02.250Z,27.75
2018-02-05T01:28:39.032Z,30.50
2018-02-05T01:30:17.722Z,32.25
2018-02-05T01:31:56.392Z,32.25
2018-02-05T01:33:33.428Z,37.75
2018-02-05T01:35:10.252Z,36.75
2018-02-05T01:36:47.315Z,33.50
2018-02-05T01:38:25.753Z,40.00
2018-02-05T01:40:02.104Z,33.75
2018-02-05T01:41:39.044Z,24.00
2018-02-05T01:43:15.908Z,32.00
2018-02-05T01:44:52.931Z,33.25
2018-02-05T01:46:30.323Z,36.75
2018-02-05T01:48:07.150Z,29.75
2018-02-05T01:49:44.336Z,31.50
2018-02-05T01:51:22.060Z,31.50
2018-02-05T01:52:59.344Z,28.00
2018-02-05T01:54:36.346Z,36.75
2018-02-05T01:56:13.382Z,27.75
2018-02-05T01:57:50.604Z,33.75
2018-02-05T01:59:28.303Z,24.25
2018-02-05T02:01:05.101Z,39.50
2018-02-05T02:02:42.713Z,30.50
2018-02-05T02:04:20.267Z,20.25
2018-02-05T02:05:57.589Z,19.00
2018-02-05T02:07:33.923Z,31.50
2018-02-05T02:09:10.952Z,25.75
2018-02-05T02:10:48.338Z,28.00
2018-02-05T02:12:26.240Z,31.00
2018-02-05T02:14:03.179Z,30.00
2018-02-05T02:15:40.174Z,34.25
2018-02-05T02:17:20.151Z,23.75
2018-02-05T02:18:58.880Z,25.75
2018-02-05T02:20:37.780Z,27.00
2018-02-05T02:22:17.122Z,23.75
2018-02-05T02:23:58.652Z,28.00
2018-02-05T02:25:43.076Z,27.00
2018-02-05T02:27:21.071Z,23.75
2018-02-05T02:28:58.805Z,27.25
2018-02-05T02:30:41.793Z,36.00
2018-02-05T02:32:19.090Z,27.50
2018-02-05T02:33:55.341Z,26.00
2018-02-05T02:35:32.364Z,25.00
2018-02-05T02:37:09.777Z,28.50
2018-02-05T02:38:49.926Z,25.50
2018-02-05T02:40:26.722Z,27.75
2018-02-05T02:42:03.184Z,26.50
2018-02-05T02:43:41.386Z,24.50
2018-02-05T02:45:19.770Z,19.75
2018-02-05T02:46:56.840Z,19.75
2018-02-05T02:48:34.575Z,27.00
2018-02-05T02:50:11.166Z,23.50
2018-02-05T02:51:48.096Z,22.00
2018-02-05T02:53:27.726Z,22.00
2018-02-05T02:55:04.709Z,29.25
2018-02-05T02:56:42.320Z,23.00
2018-02-05T02:58:18.969Z,24.75
2018-02-05T03:01:28.467Z,23.50
2018-02-05T03:03:06.124Z,24.00
2018-02-05T03:04:42.946Z,22.75
2018-02-05T03:06:19.294Z,23.50
2018-02-05T03:07:56.800Z,31.50
2018-02-05T03:09:33.546Z,25.00
2018-02-05T03:11:10.823Z,22.75
2018-02-05T03:12:47.836Z,23.25
2018-02-05T03:14:27.493Z,24.25
2018-02-05T03:16:04.595Z,23.25
2018-02-05T03:17:41.147Z,21.75
2018-02-05T03:19:18.224Z,32.50
2018-02-05T03:20:55.543Z,25.25
2018-02-05T03:22:32.664Z,24.00
2018-02-05T03:24:09.710Z,26.75
2018-02-05T03:25:46.627Z,32.50
2018-02-05T03:27:24.935Z,25.00
2018-02-05T03:29:02.648Z,27.00
2018-02-05T03:30:39.382Z,23.25
2018-02-05T03:32:16.267Z,20.00
2018-02-05T03:33:54.274Z,21.50
2018-02-05T03:35:31.914Z,20.25
2018-02-05T03:37:08.317Z,26.00
2018-02-05T03:38:45.466Z,20.25
2018-02-05T03:42:08.252Z,22.00
2018-02-05T03:43:45.224Z,24.00
2018-02-05T03:45:22.454Z,27.50
2018-02-05T03:47:04.428Z,19.50
2018-02-05T03:48:41.568Z,25.25
2018-02-05T03:50:17.924Z,23.75
2018-02-05T03:51:56.031Z,24.50
2018-02-05T03:53:33.317Z,24.25
2018-02-05T03:55:10.597Z,20.75
2018-02-05T03:56:47.562Z,15.75
2018-02-05T03:58:24.283Z,22.00
2018-02-05T04:00:02.005Z,18.75
2018-02-05T04:01:39.353Z,23.00
2018-02-05T04:03:16.248Z,27.50
2018-02-05T04:04:55.183Z,22.75
2018-02-05T04:06:32.529Z,30.50
2018-02-05T04:08:10.662Z,22.25
2018-02-05T04:09:47.211Z,25.00
2018-02-05T04:11:24.307Z,23.00
2018-02-05T04:13:00.980Z,21.75
2018-02-05T04:14:38.029Z,22.75
2018-02-05T04:16:14.954Z,27.75
2018-02-05T04:17:51.774Z,23.75
2018-02-05T04:19:29.100Z,24.75
2018-02-05T04:21:05.625Z,25.50
2018-02-05T04:22:42.928Z,25.00
2018-02-05T04:24:21.390Z,24.25
2018-02-05T04:25:58.468Z,24.75
2018-02-05T04:27:36.337Z,31.75
2018-02-05T04:29:13.339Z,29.50
2018-02-05T04:30:50.480Z,23.50
2018-02-05T04:32:28.762Z,27.75
2018-02-05T04:34:06.770Z,31.50
2018-02-05T04:35:45.522Z,23.00
2018-02-05T04:37:23.157Z,28.00
2018-02-05T04:39:00.050Z,24.00
2018-02-05T04:40:36.558Z,26.25
2018-02-05T04:42:13.568Z,31.25
2018-02-05T04:43:50.326Z,27.25
2018-02-05T04:45:29.774Z,22.00
2018-02-05T04:47:06.544Z,21.00
2018-02-05T04:48:44.354Z,25.50
2018-02-05T04:50:22.736Z,23.25
2018-02-05T04:51:59.937Z,30.00
2018-02-05T04:53:37.954Z,21.50
2018-02-05T04:55:15.069Z,21.25
2018-02-05T04:56:52.557Z,22.75
2018-02-05T04:58:29.562Z,22.75
2018-02-05T05:00:06.727Z,22.25
2018-02-05T05:01:44.028Z,24.00
2018-02-05T05:03:20.806Z,30.25
2018-02-05T05:04:57.631Z,23.50
2018-02-05T05:06:34.712Z,34.00
2018-02-05T05:08:11.601Z,24.50
2018-02-05T05:09:49.968Z,21.00
2018-02-05T05:11:27.019Z,30.75
2018-02-05T05:13:03.958Z,25.00
2018-02-05T05:14:40.818Z,22.75
2018-02-05T05:16:18.583Z,30.75
2018-02-05T05:17:55.481Z,23.25
2018-02-05T05:19:31.827Z,19.25
2018-02-05T05:21:08.150Z,27.00
2018-02-05T05:22:45.436Z,17.75
2018-02-05T05:24:21.729Z,21.00
2018-02-05T05:25:58.584Z,29.75
2018-02-05T05:27:34.930Z,23.50
2018-02-05T05:29:12.936Z,28.00
2018-02-05T05:30:50.350Z,28.75
2018-02-05T05:32:27.498Z,18.50
2018-02-05T05:34:05.409Z,20.00
2018-02-05T05:35:42.912Z,31.75
2018-02-05T05:37:19.958Z,23.50
2018-02-05T05:38:56.403Z,25.50
2018-02-05T05:40:33.280Z,28.50
2018-02-05T05:42:10.856Z,25.50
2018-02-05T05:43:47.173Z,21.75
2018-02-05T05:45:26.133Z,30.00
2018-02-05T05:47:02.769Z,21.25
2018-02-05T05:48:40.162Z,23.00
2018-02-05T05:50:17.215Z,14.50
2018-02-05T05:51:54.291Z,22.00
2018-02-05T05:53:30.544Z,26.50
2018-02-05T05:55:08.334Z,30.00
2018-02-05T05:56:44.605Z,26.00
2018-02-05T05:58:20.867Z,18.00
2018-02-05T05:59:57.621Z,19.25
2018-02-05T06:01:35.825Z,21.00
2018-02-05T06:03:12.704Z,24.75
2018-02-05T06:04:49.534Z,22.00
2018-02-05T06:06:26.648Z,16.50
2018-02-05T06:08:04.023Z,23.25
2018-02-05T06:09:41.268Z,20.00
2018-02-05T06:11:18.067Z,19.25
2018-02-05T06:12:54.365Z,18.75
2018-02-05T06:14:31.719Z,17.75
2018-02-05T06:16:08.844Z,17.50
2018-02-05T06:17:45.170Z,23.00
2018-02-05T06:19:22.031Z,22.50
2018-02-05T06:20:59.571Z,27.75
2018-02-05T06:22:37.327Z,17.75
2018-02-05T06:24:13.619Z,23.25
2018-02-05T06:25:50.584Z,19.50
2018-02-05T06:27:27.402Z,23.50
2018-02-05T06:29:04.264Z,20.25
2018-02-05T06:30:42.800Z,18.75
2018-02-05T06:32:19.150Z,20.50
2018-02-05T06:33:56.624Z,19.00
2018-02-05T06:35:35.011Z,20.50
2018-02-05T06:37:12.677Z,19.75
2018-02-05T06:38:50.358Z,16.75
2018-02-05T06:40:27.052Z,19.75
2018-02-05T06:42:03.884Z,23.25
2018-02-05T06:43:41.503Z,19.25
2018-02-05T06:45:19.873Z,26.00
2018-02-05T06:46:57.266Z,16.00
2018-02-05T06:48:34.386Z,19.75
2018-02-05T06:50:17.149Z,24.00
2018-02-05T06:53:43.734Z,23.50
2018-02-05T06:55:38.619Z,20.75
2018-02-05T06:57:15.656Z,17.25
2018-02-05T06:58:53.195Z,27.75
2018-02-05T07:00:30.517Z,22.75
2018-02-05T07:02:08.737Z,17.75
2018-02-05T07:03:45.106Z,20.25
2018-02-05T07:05:23.073Z,22.00
2018-02-05T07:07:00.049Z,11.00
2018-02-05T07:08:36.968Z,27.25
2018-02-05T07:10:13.834Z,21.25
2018-02-05T07:11:51.089Z,22.00
2018-02-05T07:13:28.152Z,21.00
2018-02-05T07:15:05.181Z,15.00
2018-02-05T07:16:42.910Z,9.75
2018-02-05T07:18:20.271Z,20.50
2018-02-05T07:19:56.790Z,15.75
2018-02-05T07:21:33.628Z,17.25
2018-02-05T07:23:10.466Z,17.50
2018-02-05T07:24:47.266Z,21.25
2018-02-05T07:26:24.175Z,18.00
2018-02-05T07:28:00.634Z,22.50
2018-02-05T07:29:37.543Z,18.50
2018-02-05T07:31:14.895Z,18.75
2018-02-05T07:32:51.735Z,20.00
2018-02-05T07:34:28.520Z,17.25
2018-02-05T07:36:05.326Z,17.25
2018-02-05T07:37:42.188Z,19.25
2018-02-05T07:39:19.209Z,11.25
2018-02-05T07:40:56.319Z,16.25
2018-02-05T07:42:33.420Z,21.25
2018-02-05T07:44:11.651Z,20.25
2018-02-05T07:45:48.965Z,21.00
2018-02-05T07:47:25.963Z,18.50
2018-02-05T07:49:02.399Z,26.00
2018-02-05T07:50:39.785Z,19.75
2018-02-05T07:52:16.922Z,18.50
2018-02-05T07:53:53.979Z,19.50
2018-02-05T07:55:31.795Z,23.75
2018-02-05T07:57:08.880Z,21.25
2018-02-05T07:58:52.652Z,23.75
2018-02-05T08:00:30.267Z,14.75
2018-02-05T08:02:08.468Z,17.75
2018-02-05T08:03:46.000Z,25.00
2018-02-05T08:05:22.440Z,26.50
2018-02-05T08:07:00.181Z,19.25
2018-02-05T08:10:22.115Z,17.00
2018-02-05T08:11:59.765Z,19.50
2018-02-05T08:13:42.116Z,20.75
2018-02-05T08:15:27.888Z,20.00
2018-02-05T08:17:05.892Z,26.25
2018-02-05T08:18:42.923Z,21.00
2018-02-05T08:20:20.565Z,17.25
2018-02-05T08:21:57.582Z,21.50
2018-02-05T08:23:35.627Z,12.75
2018-02-05T08:25:12.190Z,25.75
2018-02-05T08:26:49.855Z,15.25
2018-02-05T08:30:00.200Z,11.25
2018-02-05T08:31:37.204Z,11.00
2018-02-05T08:33:14.629Z,13.00
2018-02-05T08:34:51.534Z,11.00
2018-02-05T08:36:29.549Z,17.75
2018-02-05T08:38:06.415Z,15.50
2018-02-05T08:39:44.001Z,13.50
2018-02-05T08:41:20.457Z,11.75
2018-02-05T08:42:57.981Z,21.00
2018-02-05T08:44:35.048Z,12.25
2018-02-05T08:46:12.108Z,13.00
2018-02-05T08:47:49.138Z,18.75
2018-02-05T08:49:26.143Z,20.25
2018-02-05T08:51:03.043Z,24.50
2018-02-05T08:52:40.079Z,10.25
2018-02-05T08:54:16.983Z,18.00
2018-02-05T08:55:54.463Z,14.25
2018-02-05T08:57:31.354Z,9.25
2018-02-05T08:59:08.283Z,15.75
2018-02-05T09:00:45.219Z,16.00
2018-02-05T09:02:22.449Z,14.25
2018-02-05T09:03:59.467Z,13.25
2018-02-05T09:05:37.500Z,11.00
2018-02-05T09:07:14.242Z,14.25
2018-02-05T09:08:51.385Z,23.25
2018-02-05T09:10:28.297Z,20.75
2018-02-05T09:12:05.135Z,15.25
2018-02-05T09:13:42.385Z,17.75
2018-02-05T09:15:20.952Z,17.00
2018-02-05T09:16:58.032Z,16.00
2018-02-05T09:18:34.946Z,10.00
2018-02-05T09:20:12.644Z,14.00
2018-02-05T09:21:49.325Z,19.25
2018-02-05T09:23:26.966Z,15.25
2018-02-05T09:25:03.316Z,16.50
2018-02-05T09:26:40.111Z,19.75
2018-02-05T09:28:16.899Z,15.25
2018-02-05T09:29:53.240Z,20.75
2018-02-05T09:31:30.073Z,19.75
2018-02-05T09:33:06.816Z,17.00
2018-02-05T09:34:44.113Z,15.00
2018-02-05T09:36:21.054Z,19.00
2018-02-05T09:37:57.530Z,16.00
2018-02-05T09:39:34.444Z,15.75
2018-02-05T09:41:11.178Z,10.25
2018-02-05T09:42:48.155Z,12.75
2018-02-05T09:44:25.101Z,15.00
2018-02-05T09:46:01.846Z,18.50
2018-02-05T09:47:39.860Z,15.50
2018-02-05T09:49:16.406Z,12.00
2018-02-05T09:50:53.387Z,13.25
2018-02-05T09:52:30.746Z,16.75
2018-02-05T09:54:08.123Z,16.00
2018-02-05T09:55:44.929Z,13.25
2018-02-05T09:57:21.978Z,18.25
2018-02-05T09:58:58.880Z,17.75
2018-02-05T10:00:36.336Z,20.00
2018-02-05T10:02:12.719Z,11.75
2018-02-05T10:03:49.596Z,24.50
2018-02-05T10:05:26.576Z,21.00
2018-02-05T10:07:04.311Z,19.00
2018-02-05T10:08:40.624Z,11.00
2018-02-05T10:10:17.525Z,14.75
2018-02-05T10:11:54.395Z,11.75
2018-02-05T10:13:31.850Z,11.00
2018-02-05T10:15:09.490Z,13.00
2018-02-05T10:16:46.614Z,13.00
2018-02-05T10:18:23.766Z,17.00
2018-02-05T10:20:00.767Z,18.00
2018-02-05T10:21:37.714Z,14.75
2018-02-05T10:23:14.153Z,12.00
2018-02-05T10:24:50.960Z,8.50
2018-02-05T10:26:28.215Z,8.50
2018-02-05T10:28:05.330Z,10.50
2018-02-05T10:29:42.583Z,11.50
2018-02-05T10:31:19.470Z,18.50
2018-02-05T10:32:56.971Z,19.00
2018-02-05T10:36:10.438Z,19.25
2018-02-05T10:37:46.865Z,12.25
2018-02-05T10:39:23.960Z,7.25
2018-02-05T10:41:01.103Z,21.50
2018-02-05T10:42:37.471Z,20.00
2018-02-05T10:44:14.290Z,25.25
2018-02-05T10:45:51.633Z,17.25
2018-02-05T10:47:28.547Z,14.50
2018-02-05T10:49:05.483Z,14.00
2018-02-05T10:50:43.049Z,22.75
2018-02-05T10:52:20.572Z,12.75
2018-02-05T10:53:56.898Z,25.75
2018-02-05T10:55:36.583Z,14.75
2018-02-05T10:57:13.610Z,16.75
2018-02-05T10:58:50.982Z,11.25
2018-02-05T11:00:30.998Z,15.25
2018-02-05T11:02:07.481Z,15.25
2018-02-05T11:03:45.271Z,17.75
2018-02-05T11:05:22.267Z,12.50
2018-02-05T11:06:59.165Z,13.75
2018-02-05T11:08:36.858Z,15.50
2018-02-05T11:10:13.775Z,9.50
2018-02-05T11:11:50.627Z,14.25
2018-02-05T11:13:28.270Z,11.00
2018-02-05T11:15:05.263Z,12.00
2018-02-05T11:16:42.963Z,13.00
2018-02-05T11:18:19.407Z,9.75
2018-02-05T11:19:56.996Z,13.75
2018-02-05T11:21:35.315Z,12.00
2018-02-05T11:23:13.538Z,12.50
2018-02-05T11:24:50.610Z,12.00
2018-02-05T11:26:26.882Z,13.00
2018-02-05T11:28:03.235Z,13.25
2018-02-05T11:29:41.169Z,14.75
2018-02-05T11:31:17.570Z,10.75
2018-02-05T11:32:54.323Z,7.00
2018-02-05T11:34:31.785Z,12.75
2018-02-05T11:36:09.144Z,8.25
2018-02-05T11:37:45.910Z,8.50
2018-02-05T11:39:23.553Z,11.00
2018-02-05T11:41:00.752Z,6.75
2018-02-05T11:42:38.294Z,11.00
2018-02-05T11:44:15.189Z,12.00
2018-02-05T11:45:52.074Z,12.00
2018-02-05T11:47:28.386Z,16.25
2018-02-05T11:49:06.061Z,13.00
2018-02-05T11:50:43.167Z,9.50
2018-02-05T11:52:20.795Z,7.00
2018-02-05T11:53:57.078Z,13.00
2018-02-05T11:55:33.969Z,10.00
2018-02-05T11:57:11.099Z,6.00
2018-02-05T11:58:48.057Z,10.50
2018-02-05T12:00:26.638Z,11.00
2018-02-05T12:02:03.682Z,9.00
2018-02-05T12:03:40.010Z,7.00
2018-02-05T12:05:16.998Z,10.75
2018-02-05T12:06:53.384Z,10.75
2018-02-05T12:08:31.495Z,9.00
2018-02-05T12:10:07.868Z,12.25
2018-02-05T12:11:44.719Z,13.75
2018-02-05T12:13:21.537Z,6.50
2018-02-05T12:14:58.329Z,10.00
2018-02-05T12:16:35.328Z,9.50
2018-02-05T12:18:11.835Z,6.00
2018-02-05T12:19:48.714Z,7.00
2018-02-05T12:21:27.496Z,10.25
2018-02-05T12:23:04.042Z,10.00
2018-02-05T12:24:41.057Z,15.75
2018-02-05T12:26:17.571Z,8.00
2018-02-05T12:27:55.182Z,7.00
2018-02-05T12:29:32.875Z,12.75
2018-02-05T12:31:10.234Z,10.00
2018-02-05T12:32:47.647Z,11.50
2018-02-05T12:34:30.013Z,24.00
2018-02-05T12:36:06.820Z,19.00
2018-02-05T12:37:44.166Z,8.00
2018-02-05T12:39:21.688Z,9.75
2018-02-05T12:40:59.135Z,12.00
2018-02-05T12:42:38.213Z,11.75
2018-02-05T12:44:14.765Z,9.50
2018-02-05T12:45:51.774Z,13.00
2018-02-05T12:47:28.592Z,9.00
2018-02-05T12:49:07.365Z,15.25
2018-02-05T12:50:45.508Z,10.00
2018-02-05T12:52:23.526Z,12.25
2018-02-05T12:54:02.924Z,15.00
2018-02-05T12:55:40.118Z,7.75
2018-02-05T12:57:18.172Z,14.75
2018-02-05T12:58:58.471Z,13.00
2018-02-05T13:00:36.590Z,8.75
2018-02-05T13:02:14.010Z,7.25
2018-02-05T13:03:50.604Z,9.00
2018-02-05T13:05:28.113Z,6.25
2018-02-05T13:07:05.825Z,8.00
2018-02-05T13:08:42.869Z,6.50
2018-02-05T13:10:19.916Z,7.00
2018-02-05T13:11:57.099Z,6.00
2018-02-05T13:13:41.515Z,8.50
2018-02-05T13:15:20.392Z,6.50
2018-02-05T13:16:57.523Z,8.00
2018-02-05T13:18:35.919Z,12.00
2018-02-05T13:20:13.050Z,4.50
2018-02-05T13:21:51.825Z,9.50
2018-02-05T13:23:30.061Z,11.00
2018-02-05T13:25:07.669Z,6.75
2018-02-05T13:26:45.440Z,9.50
2018-02-05T13:28:22.250Z,5.00
2018-02-05T13:29:59.582Z,4.50
2018-02-05T13:31:36.048Z,9.00
2018-02-05T13:33:13.182Z,4.25
2018-02-05T13:34:49.538Z,3.50
2018-02-05T13:36:26.582Z,7.00
2018-02-05T13:38:04.274Z,12.75
2018-02-05T13:39:41.460Z,8.75
2018-02-05T13:41:19.270Z,6.00
2018-02-05T13:42:56.782Z,14.25
2018-02-05T13:44:35.155Z,14.25
2018-02-05T13:46:13.891Z,14.50
2018-02-05T13:47:51.008Z,6.25
2018-02-05T13:49:28.674Z,8.50
2018-02-05T13:51:08.802Z,4.50
2018-02-05T13:52:45.660Z,10.00
2018-02-05T13:54:22.934Z,7.00
2018-02-05T13:56:00.992Z,11.50
2018-02-05T13:57:38.650Z,8.75
2018-02-05T13:59:16.744Z,9.00
2018-02-05T14:00:53.759Z,9.50
2018-02-05T14:02:30.606Z,4.50
2018-02-05T14:04:08.053Z,5.75
2018-02-05T14:05:45.757Z,6.75
2018-02-05T14:07:25.443Z,7.75
2018-02-05T14:16:45.849Z,7.75
2018-02-05T14:18:22.843Z,6.50
2018-02-05T14:20:00.063Z,12.50
2018-02-05T14:21:37.248Z,6.75
2018-02-05T14:23:14.482Z,9.00
2018-02-05T14:24:51.401Z,9.00
2018-02-05T14:26:27.718Z,7.50
2018-02-05T14:28:04.307Z,9.50
2018-02-05T14:29:41.563Z,7.50
2018-02-05T14:31:18.959Z,10.75
2018-02-05T14:32:56.738Z,13.00
2018-02-05T14:34:35.003Z,9.25
2018-02-05T14:36:11.761Z,13.00
2018-02-05T14:37:48.647Z,9.25
2018-02-05T14:39:25.607Z,11.50
2018-02-05T14:41:02.763Z,10.50
2018-02-05T14:42:41.209Z,13.00
2018-02-05T14:44:17.547Z,12.25
2018-02-05T14:45:55.236Z,9.75
2018-02-05T14:47:32.778Z,9.50
2018-02-05T14:49:11.435Z,17.00
2018-02-05T14:50:48.446Z,13.00
2018-02-05T14:52:26.140Z,11.75
2018-02-05T14:54:03.489Z,17.75
2018-02-05T14:55:41.172Z,8.75
2018-02-05T14:57:20.394Z,7.75
2018-02-05T14:58:56.686Z,7.00
2018-02-05T15:00:33.672Z,16.75
2018-02-05T15:02:10.340Z,9.50
2018-02-05T15:03:46.711Z,15.00
2018-02-05T15:05:23.005Z,14.50
2018-02-05T15:06:59.840Z,16.75
2018-02-05T15:08:36.597Z,10.00
2018-02-05T15:10:14.758Z,14.25
2018-02-05T15:11:52.386Z,10.75
2018-02-05T15:13:29.141Z,13.75
2018-02-05T15:15:07.469Z,13.25
2018-02-05T15:16:47.736Z,21.25
2018-02-05T15:18:25.266Z,20.50
2018-02-05T15:20:02.836Z,12.00
2018-02-05T15:21:40.086Z,17.50
2018-02-05T15:23:17.053Z,18.00
2018-02-05T15:24:53.467Z,16.75
2018-02-05T15:26:30.216Z,14.00
2018-02-05T15:28:08.093Z,19.25
2018-02-05T15:29:45.903Z,14.25
2018-02-05T15:31:23.600Z,12.25
2018-02-05T15:33:00.048Z,17.25
2018-02-05T15:34:37.526Z,16.25
2018-02-05T15:36:14.364Z,24.50
2018-02-05T15:37:51.312Z,17.00
2018-02-05T15:39:28.515Z,19.50
2018-02-05T15:41:06.536Z,17.00
2018-02-05T15:42:45.783Z,16.75
2018-02-05T15:44:23.291Z,11.50
2018-02-05T15:45:59.671Z,23.00
2018-02-05T15:47:36.676Z,17.75
2018-02-05T15:49:15.539Z,13.75
2018-02-05T15:50:52.871Z,10.25
2018-02-05T15:52:29.108Z,25.00
2018-02-05T15:54:05.714Z,17.25
2018-02-05T15:57:17.896Z,14.75
2018-02-05T15:58:55.107Z,15.00
2018-02-05T16:00:32.652Z,10.50
2018-02-05T16:02:09.668Z,11.25
2018-02-05T16:03:47.059Z,10.75
2018-02-05T16:05:24.256Z,12.25
2018-02-05T16:08:37.350Z,10.25
2018-02-05T16:10:15.333Z,8.50
2018-02-05T16:11:52.712Z,11.50
2018-02-05T16:13:30.192Z,9.25
2018-02-05T16:15:08.825Z,12.50
2018-02-05T16:16:47.061Z,14.25
2018-02-05T16:18:24.552Z,14.25
2018-02-05T16:20:02.814Z,14.25
2018-02-05T16:21:39.951Z,13.75
2018-02-05T16:23:18.945Z,12.00
2018-02-05T16:24:55.666Z,17.00
2018-02-05T16:26:33.926Z,10.75
2018-02-05T16:28:13.636Z,13.00
2018-02-05T16:29:51.177Z,10.75
2018-02-05T16:31:39.105Z,12.50
2018-02-05T16:33:18.100Z,13.25
2018-02-05T16:34:55.847Z,11.50
2018-02-05T16:36:33.218Z,9.75
2018-02-05T16:38:10.217Z,10.75
2018-02-05T16:39:49.884Z,15.50
2018-02-05T16:41:27.695Z,16.75
2018-02-05T16:43:06.220Z,17.00
2018-02-05T16:44:43.611Z,15.00
2018-02-05T16:46:22.177Z,17.25
2018-02-05T16:47:59.671Z,18.00
2018-02-05T16:49:37.501Z,17.50
2018-02-05T16:51:15.638Z,26.50
2018-02-05T16:52:54.923Z,15.75
2018-02-05T16:54:33.866Z,16.25
2018-02-05T16:56:10.913Z,17.00
2018-02-05T16:57:49.146Z,15.75
2018-02-05T16:59:26.891Z,21.50
2018-02-05T17:01:05.356Z,23.25
2018-02-05T17:02:42.664Z,15.00
2018-02-05T17:04:20.572Z,15.50
2018-02-05T17:05:58.128Z,20.00
2018-02-05T17:07:36.311Z,11.25
2018-02-05T17:09:12.960Z,11.50
2018-02-05T17:10:50.883Z,12.50
2018-02-05T17:12:28.333Z,15.50
2018-02-05T17:14:45.024Z,15.25
2018-02-05T17:16:22.471Z,18.50
2018-02-05T17:18:01.080Z,9.00
2018-02-05T17:19:38.305Z,15.00
2018-02-05T17:21:16.072Z,15.75
2018-02-05T17:22:53.285Z,10.75
2018-02-05T17:24:31.643Z,13.50
2018-02-05T17:26:10.019Z,10.50
2018-02-05T17:27:48.471Z,15.75
2018-02-05T17:29:25.532Z,18.25
2018-02-05T17:31:03.780Z,9.25
2018-02-05T17:32:40.847Z,27.75
2018-02-05T17:34:19.784Z,18.75
2018-02-05T17:35:57.070Z,16.25
2018-02-05T17:37:35.064Z,12.00
2018-02-05T17:39:11.974Z,10.25
2018-02-05T17:40:49.212Z,10.00
2018-02-05T17:42:26.368Z,16.50
2018-02-05T17:44:03.317Z,9.75
2018-02-05T17:45:39.842Z,18.75
2018-02-05T17:47:17.676Z,16.50
2018-02-05T17:48:54.810Z,18.50
2018-02-05T17:50:32.564Z,16.50
2018-02-05T17:52:09.613Z,16.00
2018-02-05T17:53:46.794Z,16.50
2018-02-05T17:55:23.782Z,19.00
2018-02-05T17:57:01.629Z,12.75
2018-02-05T17:58:38.646Z,16.75
2018-02-05T18:00:20.665Z,19.25
2018-02-05T18:01:57.839Z,18.50
2018-02-05T18:03:43.719Z,19.25
2018-02-05T18:05:23.702Z,13.75
2018-02-05T18:07:03.553Z,19.75
2018-02-05T18:08:41.333Z,16.25
2018-02-05T18:10:19.972Z,18.25
2018-02-05T18:11:57.296Z,21.50
2018-02-05T18:13:34.894Z,15.50
2018-02-05T18:15:15.243Z,14.75
2018-02-05T18:16:57.091Z,21.25
2018-02-05T18:18:36.405Z,23.50
2018-02-05T18:20:14.295Z,25.75
2018-02-05T18:21:53.126Z,17.50
2018-02-05T18:23:31.432Z,20.75
2018-02-05T18:25:10.122Z,24.50
2018-02-05T18:26:47.836Z,21.75
2018-02-05T18:28:26.178Z,24.75
2018-02-05T18:30:06.151Z,23.00
2018-02-05T18:31:44.388Z,21.00
2018-02-05T18:33:22.825Z,18.00
2018-02-05T18:35:01.346Z,23.50
2018-02-05T18:36:39.075Z,21.50
2018-02-05T18:38:15.725Z,24.25
2018-02-05T18:39:53.440Z,24.25
2018-02-05T18:41:30.718Z,18.50
2018-02-05T18:43:07.619Z,24.25
2018-02-05T18:44:45.385Z,17.00
2018-02-05T18:46:22.791Z,27.50
2018-02-05T18:48:00.141Z,27.00
2018-02-05T18:49:38.922Z,30.00
2018-02-05T18:51:15.706Z,29.50
2018-02-05T18:52:53.720Z,23.50
2018-02-05T18:54:30.825Z,9.25
2018-02-05T18:56:08.179Z,25.75
2018-02-05T18:57:45.288Z,17.50
2018-02-05T18:59:22.509Z,25.25
2018-02-05T19:00:59.980Z,21.00
2018-02-05T19:02:38.181Z,23.25
2018-02-05T19:04:16.312Z,24.25
2018-02-05T19:05:53.699Z,23.75
2018-02-05T19:07:32.042Z,25.00
2018-02-05T19:09:09.168Z,24.00
2018-02-05T19:10:46.475Z,26.00
2018-02-05T19:12:23.849Z,24.00
2018-02-05T19:14:00.902Z,23.75
2018-02-05T19:15:38.011Z,29.00
2018-02-05T19:17:15.312Z,38.50
2018-02-05T19:18:52.261Z,38.00
2018-02-05T19:20:29.744Z,29.50
2018-02-05T19:22:07.093Z,24.25
2018-02-05T19:23:43.615Z,33.50
2018-02-05T19:25:22.049Z,39.75
2018-02-05T19:27:00.593Z,32.50
2018-02-05T19:28:37.764Z,41.25
2018-02-05T19:30:15.853Z,32.00
2018-02-05T19:31:53.383Z,30.75
2018-02-05T19:33:30.742Z,29.25
2018-02-05T19:35:08.044Z,18.25
2018-02-05T19:36:45.386Z,25.00
2018-02-05T19:38:23.132Z,31.00
2018-02-05T19:40:00.691Z,26.00
2018-02-05T19:41:37.777Z,27.50
2018-02-05T19:43:15.032Z,24.75
2018-02-05T19:44:52.142Z,24.25
2018-02-05T19:46:28.862Z,17.75
2018-02-05T19:48:06.017Z,13.75
2018-02-05T19:49:43.184Z,23.50
2018-02-05T19:51:20.369Z,22.25
2018-02-05T19:52:58.472Z,25.75
2018-02-05T19:54:35.253Z,15.50
2018-02-05T19:56:12.417Z,19.75
2018-02-05T19:57:49.429Z,15.50
2018-02-05T19:59:26.981Z,27.25
2018-02-05T20:01:04.111Z,25.00
2018-02-05T20:02:41.138Z,23.25
2018-02-05T20:04:19.068Z,21.75
2018-02-05T20:05:57.540Z,17.00
2018-02-05T20:07:34.557Z,22.00
2018-02-05T20:09:12.522Z,26.25
2018-02-05T20:10:48.900Z,24.75
2018-02-05T20:12:25.894Z,24.00
2018-02-05T20:14:02.855Z,24.25
2018-02-05T20:15:39.803Z,47.50
2018-02-05T20:18:49.988Z,25.75
2018-02-05T20:20:27.116Z,31.25
2018-02-05T20:22:04.362Z,35.50
2018-02-05T20:23:41.002Z,35.50
2018-02-05T20:25:21.548Z,26.00
2018-02-05T20:26:59.247Z,38.50
2018-02-05T20:28:37.475Z,25.00
2018-02-05T20:30:16.068Z,37.25
2018-02-05T20:31:54.019Z,26.50
2018-02-05T20:33:31.037Z,15.00
2018-02-05T20:35:07.416Z,22.50
2018-02-05T20:36:44.445Z,26.75
2018-02-05T20:38:22.219Z,24.00
2018-02-05T20:39:58.635Z,15.50
2018-02-05T20:41:34.906Z,17.75
2018-02-05T20:43:12.208Z,25.75
2018-02-05T20:44:50.265Z,29.75
2018-02-05T20:46:27.445Z,21.75
2018-02-05T20:48:05.519Z,22.75
2018-02-05T20:49:42.484Z,26.25
2018-02-05T20:51:21.495Z,18.75
2018-02-05T20:53:00.078Z,26.25
2018-02-05T20:54:37.029Z,24.25
2018-02-05T20:56:13.669Z,26.00
2018-02-05T20:57:50.927Z,23.25
2018-02-05T20:59:28.362Z,22.75
2018-02-05T21:01:05.398Z,23.50
2018-02-05T21:02:42.509Z,21.75
2018-02-05T21:04:20.005Z,27.50
2018-02-05T21:05:57.970Z,22.25
2018-02-05T21:07:36.118Z,26.75
2018-02-05T21:09:18.833Z,29.50
2018-02-05T21:10:56.713Z,27.25
2018-02-05T21:12:37.209Z,27.25
2018-02-05T21:14:14.494Z,26.75
2018-02-05T21:15:51.883Z,28.75
2018-02-05T21:17:30.004Z,21.75
2018-02-05T21:19:06.982Z,26.75
2018-02-05T21:20:44.227Z,28.00
2018-02-05T21:22:21.844Z,25.75
2018-02-05T21:23:58.945Z,28.25