createdAt,value
2018-07-17T00:00:36.359Z,76.85
2018-07-17T00:03:04.815Z,76.56
2018-07-17T00:05:33.287Z,76.77
2018-07-17T00:08:01.817Z,76.26
2018-07-17T00:10:30.279Z,76.28
2018-07-17T00:12:58.936Z,76.57
2018-07-17T00:15:27.691Z,76.87
2018-07-17T00:17:56.168Z,76.62
2018-07-17T00:20:24.663Z,75.74
2018-07-17T00:22:53.051Z,76.02
2018-07-17T00:25:21.599Z,75.44
2018-07-17T00:27:50.036Z,76.28
2018-07-17T00:30:18.557Z,76.53
2018-07-17T00:32:47.055Z,77.17
2018-07-17T00:35:15.524Z,78.59
2018-07-17T00:37:44.104Z,77.38
2018-07-17T00:40:12.607Z,78.27
2018-07-17T00:42:41.113Z,77.99
2018-07-17T00:45:09.639Z,78.98
2018-07-17T00:47:38.086Z,78.83
2018-07-17T00:50:06.631Z,78.53
2018-07-17T00:52:35.072Z,79.23
2018-07-17T00:55:03.623Z,80.20
2018-07-17T00:57:32.035Z,78.96
2018-07-17T01:00:00.548Z,78.51
2018-07-17T01:02:34.237Z,78.46
2018-07-17T01:05:07.883Z,78.54
2018-07-17T01:07:41.711Z,80.16
2018-07-17T01:10:15.446Z,80.13
2018-07-17T01:12:43.159Z,80.91
2018-07-17T01:15:15.939Z,78.86
2018-07-17T01:17:44.524Z,78.51
2018-07-17T01:20:13.032Z,78.92
2018-07-17T01:22:41.656Z,78.12
2018-07-17T01:25:10.182Z,79.10
2018-07-17T01:27:38.620Z,79.27
2018-07-17T01:30:07.147Z,78.82
2018-07-17T01:32:35.595Z,79.54
2018-07-17T01:35:04.131Z,79.52
2018-07-17T01:37:32.540Z,80.88
2018-07-17T01:40:01.044Z,81.43
2018-07-17T01:42:29.565Z,80.23
2018-07-17T01:44:58.019Z,80.57
2018-07-17T01:47:26.599Z,80.30
2018-07-17T01:49:55.074Z,80.62
2018-07-17T01:52:23.501Z,79.36
2018-07-17T01:54:51.955Z,79.36
2018-07-17T01:57:20.425Z,79.77
2018-07-17T01:59:48.940Z,79.58
2018-07-17T02:02:17.331Z,80.38
2018-07-17T02:04:45.821Z,82.82
2018-07-17T02:07:14.284Z,81.94
2018-07-17T02:09:42.792Z,81.00
2018-07-17T02:12:11.435Z,80.93
2018-07-17T02:14:39.855Z,81.79
2018-07-17T02:17:08.399Z,81.33
2018-07-17T02:19:36.863Z,81.97
2018-07-17T02:22:05.319Z,82.44
2018-07-17T02:24:33.886Z,82.65
2018-07-17T02:27:02.327Z,82.53
2018-07-17T02:29:30.811Z,82.54
2018-07-17T02:31:59.271Z,82.88
2018-07-17T02:34:27.715Z,83.44
2018-07-17T02:36:56.263Z,84.17
2018-07-17T02:39:24.694Z,82.54
2018-07-17T02:41:53.196Z,85.51
2018-07-17T02:44:21.795Z,83.88
2018-07-17T02:46:50.288Z,83.99
2018-07-17T02:49:18.724Z,82.84
2018-07-17T02:51:47.159Z,82.25
2018-07-17T02:54:15.667Z,83.05
2018-07-17T02:56:44.099Z,83.04
2018-07-17T02:59:12.573Z,84.83
2018-07-17T03:01:41.008Z,83.76
2018-07-17T03:04:09.427Z,83.30
2018-07-17T03:06:37.976Z,82.50
2018-07-17T03:09:07.328Z,83.55
2018-07-17T03:11:35.979Z,83.27
2018-07-17T03:14:04.715Z,83.47
2018-07-17T03:16:33.119Z,82.17
2018-07-17T03:19:01.642Z,82.43
2018-07-17T03:21:30.184Z,82.99
2018-07-17T03:23:58.716Z,83.66
2018-07-17T03:26:27.404Z,84.17
2018-07-17T03:28:55.919Z,83.66
2018-07-17T03:31:24.432Z,83.39
2018-07-17T03:33:52.903Z,84.80
2018-07-17T03:36:21.467Z,84.02
2018-07-17T03:38:50.167Z,82.89
2018-07-17T03:41:18.579Z,83.57
2018-07-17T03:43:47.067Z,83.38
2018-07-17T03:46:15.504Z,82.92
2018-07-17T03:48:43.947Z,83.24
2018-07-17T03:51:12.652Z,82.64
2018-07-17T03:53:41.147Z,82.88
2018-07-17T03:56:09.635Z,82.73
2018-07-17T03:58:38.059Z,84.24
2018-07-17T04:01:06.883Z,84.53
2018-07-17T04:03:35.519Z,84.71
2018-07-17T04:06:04.079Z,83.55
2018-07-17T04:08:32.540Z,83.47
2018-07-17T04:11:01.071Z,83.67
2018-07-17T04:13:29.640Z,84.04
2018-07-17T04:15:58.179Z,83.88
2018-07-17T04:18:26.637Z,84.04
2018-07-17T04:20:55.111Z,84.62
2018-07-17T04:23:23.631Z,83.46
2018-07-17T04:25:52.154Z,82.44
2018-07-17T04:28:20.635Z,82.81
2018-07-17T04:30:49.194Z,82.18
2018-07-17T04:33:17.659Z,82.60
2018-07-17T04:35:46.107Z,82.20
2018-07-17T04:38:14.624Z,82.97
2018-07-17T04:40:43.099Z,82.16
2018-07-17T04:43:11.567Z,80.77
2018-07-17T04:45:40.020Z,78.09
2018-07-17T04:48:08.464Z,76.32
2018-07-17T04:50:36.973Z,74.62
2018-07-17T04:53:05.692Z,72.88
2018-07-17T04:55:34.227Z,71.37
2018-07-17T04:58:02.720Z,72.15
2018-07-17T05:00:31.223Z,72.05
2018-07-17T05:02:59.641Z,70.97
2018-07-17T05:05:28.121Z,69.68
2018-07-17T05:07:56.523Z,68.50
2018-07-17T05:10:24.991Z,67.58
2018-07-17T05:12:53.802Z,65.64
2018-07-17T05:15:22.189Z,66.21
2018-07-17T05:17:50.762Z,67.78
2018-07-17T05:20:19.287Z,66.84
2018-07-17T05:22:47.727Z,67.19
2018-07-17T05:25:16.184Z,65.24
2018-07-17T05:27:44.564Z,64.71
2018-07-17T05:30:13.211Z,64.75
2018-07-17T05:32:41.615Z,64.35
2018-07-17T05:35:10.194Z,65.12
2018-07-17T05:37:38.648Z,66.26
2018-07-17T05:40:07.140Z,66.84
2018-07-17T05:42:35.603Z,67.04
2018-07-17T05:45:04.152Z,67.21
2018-07-17T05:47:32.636Z,65.67
2018-07-17T05:50:01.140Z,65.26
2018-07-17T05:52:29.568Z,65.16
2018-07-17T05:54:58.159Z,63.69
2018-07-17T05:57:26.583Z,64.62
2018-07-17T05:59:55.063Z,64.29
2018-07-17T06:02:23.595Z,63.41
2018-07-17T06:04:52.119Z,64.12
2018-07-17T06:07:20.831Z,62.88
2018-07-17T06:09:49.243Z,61.96
2018-07-17T06:12:17.744Z,62.11
2018-07-17T06:14:46.171Z,60.94
2018-07-17T06:17:14.831Z,61.17
2018-07-17T06:19:43.360Z,60.86
2018-07-17T06:22:11.888Z,60.14
2018-07-17T06:24:40.460Z,59.36
2018-07-17T06:27:08.960Z,59.41
2018-07-17T06:29:37.335Z,59.23
2018-07-17T06:32:05.783Z,58.74
2018-07-17T06:34:34.275Z,58.04
2018-07-17T06:37:02.775Z,56.42
2018-07-17T06:39:31.204Z,58.94
2018-07-17T06:41:59.743Z,58.10
2018-07-17T06:44:28.376Z,57.23
2018-07-17T06:46:56.996Z,58.33
2018-07-17T06:49:25.472Z,58.35
2018-07-17T06:51:53.982Z,57.57
2018-07-17T06:54:22.364Z,57.00
2018-07-17T06:56:50.807Z,56.80
2018-07-17T06:59:19.243Z,57.87
2018-07-17T07:01:47.652Z,57.60
2018-07-17T07:04:16.084Z,58.07
2018-07-17T07:06:44.519Z,56.21
2018-07-17T07:09:13.039Z,55.81
2018-07-17T07:11:41.507Z,55.06
2018-07-17T07:14:10.012Z,54.95
2018-07-17T07:16:38.566Z,54.25
2018-07-17T07:19:07.139Z,53.39
2018-07-17T07:21:35.614Z,53.35
2018-07-17T07:24:04.131Z,54.77
2018-07-17T07:26:32.673Z,53.65
2018-07-17T07:29:01.180Z,53.79
2018-07-17T07:31:29.627Z,53.75
2018-07-17T07:33:58.099Z,53.05
2018-07-17T07:36:26.516Z,52.82
2018-07-17T07:38:55.023Z,52.15
2018-07-17T07:41:23.551Z,52.05
2018-07-17T07:43:52.039Z,51.06
2018-07-17T07:46:20.455Z,49.44
2018-07-17T07:48:48.875Z,51.27
2018-07-17T07:51:17.392Z,49.32
2018-07-17T07:53:45.920Z,50.31
2018-07-17T07:56:14.499Z,49.42
2018-07-17T07:58:43.028Z,49.05
2018-07-17T08:01:11.499Z,49.02
2018-07-17T08:03:39.941Z,47.48
2018-07-17T08:06:08.383Z,47.40
2018-07-17T08:08:36.852Z,47.22
2018-07-17T08:11:05.276Z,46.75
2018-07-17T08:13:33.764Z,44.91
2018-07-17T08:16:02.256Z,44.07
2018-07-17T08:18:30.751Z,44.04
2018-07-17T08:20:59.252Z,42.56
2018-07-17T08:23:27.708Z,42.96
2018-07-17T08:25:56.212Z,40.80
2018-07-17T08:28:24.994Z,41.54
2018-07-17T08:30:53.505Z,41.35
2018-07-17T08:33:22.049Z,40.19
2018-07-17T08:35:50.932Z,39.72
2018-07-17T08:38:19.414Z,39.63
2018-07-17T08:40:48.081Z,38.20
2018-07-17T08:43:16.766Z,38.36
2018-07-17T08:45:45.558Z,36.59
2018-07-17T08:48:14.171Z,37.56
2018-07-17T08:50:42.821Z,37.23
2018-07-17T08:53:11.412Z,36.12
2018-07-17T08:55:39.819Z,36.56
2018-07-17T08:58:08.208Z,35.51
2018-07-17T09:00:36.692Z,36.14
2018-07-17T09:03:05.175Z,35.38
2018-07-17T09:05:33.592Z,35.69
2018-07-17T09:08:02.064Z,35.19
2018-07-17T09:10:30.540Z,35.48
2018-07-17T09:12:58.984Z,36.00
2018-07-17T09:15:27.415Z,36.83
2018-07-17T09:17:55.848Z,35.57
2018-07-17T09:20:24.362Z,36.26
2018-07-17T09:22:52.811Z,35.11
2018-07-17T09:25:21.315Z,34.60
2018-07-17T09:27:49.751Z,36.97
2018-07-17T09:30:18.163Z,37.91
2018-07-17T09:32:46.591Z,36.78
2018-07-17T09:35:15.008Z,37.20
2018-07-17T09:37:43.484Z,36.92
2018-07-17T09:40:12.012Z,35.02
2018-07-17T09:42:40.467Z,33.48
2018-07-17T09:45:08.947Z,34.03
2018-07-17T09:47:37.389Z,34.47
2018-07-17T09:50:05.823Z,33.75
2018-07-17T09:52:34.340Z,33.39
2018-07-17T09:55:02.889Z,34.49
2018-07-17T09:57:31.343Z,33.71
2018-07-17T09:59:59.759Z,32.13
2018-07-17T10:02:30.403Z,31.23
2018-07-17T10:04:59.821Z,32.40
2018-07-17T10:07:28.541Z,31.59
2018-07-17T10:09:56.959Z,31.47
2018-07-17T10:12:25.907Z,32.06
2018-07-17T10:14:54.731Z,30.30
2018-07-17T10:17:23.175Z,31.07
2018-07-17T10:19:51.682Z,32.08
2018-07-17T10:22:20.119Z,31.97
2018-07-17T10:24:48.556Z,30.16
2018-07-17T10:27:16.984Z,31.14
2018-07-17T10:29:45.383Z,30.99
2018-07-17T10:32:13.875Z,31.62
2018-07-17T10:34:42.307Z,30.69
2018-07-17T10:37:10.795Z,31.33
2018-07-17T10:39:39.314Z,30.96
2018-07-17T10:42:07.810Z,31.39
2018-07-17T10:44:36.663Z,31.52
2018-07-17T10:47:05.107Z,31.05
2018-07-17T10:49:33.536Z,31.46
2018-07-17T10:52:02.091Z,29.84
2018-07-17T10:54:30.620Z,31.12
2018-07-17T10:56:59.080Z,30.13
2018-07-17T10:59:27.559Z,28.44
2018-07-17T11:01:56.061Z,27.64
2018-07-17T11:04:24.561Z,27.54
2018-07-17T11:06:53.031Z,29.18
2018-07-17T11:09:21.460Z,27.60
2018-07-17T11:11:50.147Z,27.94
2018-07-17T11:14:18.639Z,28.71
2018-07-17T11:16:47.051Z,29.23
2018-07-17T11:19:15.514Z,29.80
2018-07-17T11:21:44.010Z,28.39
2018-07-17T11:24:12.534Z,29.64
2018-07-17T11:26:41.004Z,28.64
2018-07-17T11:29:09.519Z,28.19
2018-07-17T11:31:38.006Z,28.70
2018-07-17T11:34:06.643Z,29.15
2018-07-17T11:36:35.205Z,27.96
2018-07-17T11:39:04.651Z,28.49
2018-07-17T11:41:33.088Z,29.20
2018-07-17T11:44:01.548Z,30.49
2018-07-17T11:46:30.103Z,27.93
2018-07-17T11:48:58.590Z,28.78
2018-07-17T11:51:27.407Z,29.87
2018-07-17T11:53:55.865Z,30.33
2018-07-17T11:56:24.404Z,28.98
2018-07-17T11:58:52.815Z,28.06
2018-07-17T12:01:21.339Z,28.99
2018-07-17T12:03:49.854Z,28.52
2018-07-17T12:06:18.360Z,28.93
2018-07-17T12:08:46.779Z,29.85
2018-07-17T12:11:15.344Z,28.61
2018-07-17T12:13:43.816Z,29.54
2018-07-17T12:16:12.303Z,28.50
2018-07-17T12:18:40.823Z,27.84
2018-07-17T12:21:09.316Z,28.65
2018-07-17T12:23:38.207Z,26.36
2018-07-17T12:26:06.755Z,27.76
2018-07-17T12:28:35.305Z,28.47
2018-07-17T12:31:03.815Z,29.96
2018-07-17T12:33:32.736Z,30.25
2018-07-17T12:36:01.203Z,30.18
2018-07-17T12:38:29.631Z,31.40
2018-07-17T12:40:58.235Z,31.96
2018-07-17T12:43:26.703Z,32.70
2018-07-17T12:45:55.234Z,33.77
2018-07-17T12:48:23.808Z,33.66
2018-07-17T12:50:52.212Z,33.73
2018-07-17T12:53:20.671Z,34.38
2018-07-17T12:55:49.111Z,31.99
2018-07-17T12:58:17.552Z,32.55
2018-07-17T13:00:46.195Z,33.18
2018-07-17T13:03:14.629Z,31.19
2018-07-17T13:05:43.131Z,31.57
2018-07-17T13:08:11.619Z,30.40
2018-07-17T13:10:40.045Z,30.51
2018-07-17T13:13:08.502Z,29.74
2018-07-17T13:15:36.983Z,29.40
2018-07-17T13:18:05.380Z,28.66
2018-07-17T13:20:33.907Z,29.22
2018-07-17T13:23:02.317Z,29.88
2018-07-17T13:25:30.942Z,29.77
2018-07-17T13:27:59.347Z,26.92
2018-07-17T13:30:27.790Z,27.27
2018-07-17T13:32:56.239Z,27.97
2018-07-17T13:35:24.736Z,27.77
2018-07-17T13:37:53.247Z,26.81
2018-07-17T13:40:21.711Z,27.61
2018-07-17T13:42:50.136Z,26.28
2018-07-17T13:45:18.615Z,27.07
2018-07-17T13:47:47.122Z,26.92
2018-07-17T13:50:15.612Z,26.23
2018-07-17T13:52:44.060Z,25.62
2018-07-17T13:55:12.504Z,25.11
2018-07-17T13:57:40.999Z,28.25
2018-07-17T14:00:09.459Z,29.26
2018-07-17T14:02:38.038Z,30.90
2018-07-17T14:05:06.523Z,30.29
2018-07-17T14:07:35.055Z,30.99
2018-07-17T14:10:03.608Z,30.77
2018-07-17T14:12:32.036Z,29.63
2018-07-17T14:15:00.615Z,28.68
2018-07-17T14:17:29.175Z,29.35
2018-07-17T14:19:57.559Z,30.25
2018-07-17T14:22:26.064Z,30.76
2018-07-17T14:24:54.515Z,31.32
2018-07-17T14:27:23.295Z,32.37
2018-07-17T14:29:51.723Z,32.71
2018-07-17T14:32:20.219Z,32.65
2018-07-17T14:34:48.723Z,33.04
2018-07-17T14:37:17.203Z,32.19
2018-07-17T14:39:45.859Z,31.05
2018-07-17T14:42:14.295Z,31.64
2018-07-17T14:44:42.676Z,31.73
2018-07-17T14:47:11.207Z,32.00
2018-07-17T14:49:39.663Z,32.38
2018-07-17T14:52:08.179Z,32.35
2018-07-17T14:54:36.659Z,32.38
2018-07-17T14:57:05.519Z,33.26
2018-07-17T14:59:33.930Z,32.88
2018-07-17T15:02:02.436Z,33.18
2018-07-17T15:04:30.959Z,33.43
2018-07-17T15:06:59.431Z,33.22
2018-07-17T15:09:28.209Z,34.01
2018-07-17T15:11:56.722Z,33.90
2018-07-17T15:14:25.207Z,34.23
2018-07-17T15:16:53.656Z,34.68
2018-07-17T15:19:22.104Z,33.85
2018-07-17T15:21:50.635Z,34.30
2018-07-17T15:24:19.043Z,34.32
2018-07-17T15:26:47.472Z,33.69
2018-07-17T15:29:15.937Z,33.83
2018-07-17T15:31:44.411Z,34.84
2018-07-17T15:34:12.827Z,34.60
2018-07-17T15:36:41.260Z,35.32
2018-07-17T15:39:11.212Z,34.00
2018-07-17T15:41:40.156Z,34.59
2018-07-17T15:44:08.939Z,35.75
2018-07-17T15:46:37.857Z,36.06
2018-07-17T15:49:06.301Z,35.81
2018-07-17T15:51:34.767Z,35.42
2018-07-17T15:54:03.314Z,35.04
2018-07-17T15:56:31.771Z,36.28
2018-07-17T15:59:00.174Z,35.27
2018-07-17T16:01:28.592Z,34.68
2018-07-17T16:03:57.023Z,35.71
2018-07-17T16:06:25.472Z,35.12
2018-07-17T16:08:53.872Z,35.11
2018-07-17T16:11:22.803Z,35.77
2018-07-17T16:13:51.466Z,34.90
2018-07-17T16:16:19.651Z,35.88
2018-07-17T16:18:48.071Z,35.40
2018-07-17T16:21:16.593Z,36.34
2018-07-17T16:23:45.013Z,36.13
2018-07-17T16:26:13.440Z,35.87
2018-07-17T16:28:41.878Z,36.01
2018-07-17T16:31:10.399Z,35.11
2018-07-17T16:33:38.858Z,36.18
2018-07-17T16:36:07.561Z,36.85
2018-07-17T16:38:36.129Z,36.87
2018-07-17T16:41:04.547Z,36.12
2018-07-17T16:43:32.974Z,36.15
2018-07-17T16:46:01.474Z,36.04
2018-07-17T16:48:30.216Z,36.32
2018-07-17T16:50:58.764Z,36.14
2018-07-17T16:53:27.191Z,36.39
2018-07-17T16:55:55.692Z,36.69
2018-07-17T16:58:24.108Z,35.39
2018-07-17T17:00:52.623Z,36.10
2018-07-17T17:03:21.047Z,36.30
2018-07-17T17:05:49.505Z,35.67
2018-07-17T17:08:18.045Z,36.48
2018-07-17T17:10:46.495Z,35.16
2018-07-17T17:13:15.159Z,35.84
2018-07-17T17:15:43.619Z,35.52
2018-07-17T17:18:12.015Z,34.89
2018-07-17T17:20:40.436Z,36.39
2018-07-17T17:23:08.883Z,35.76
2018-07-17T17:25:37.523Z,36.00
2018-07-17T17:28:05.951Z,35.80
2018-07-17T17:30:34.347Z,34.66
2018-07-17T17:33:02.873Z,34.46
2018-07-17T17:35:31.322Z,35.65
2018-07-17T17:37:59.767Z,36.04
2018-07-17T17:40:28.230Z,36.53
2018-07-17T17:42:56.723Z,35.37
2018-07-17T17:45:25.283Z,36.51
2018-07-17T17:47:53.740Z,36.13
2018-07-17T17:50:22.299Z,35.30
2018-07-17T17:52:50.779Z,35.34
2018-07-17T17:55:19.267Z,36.25
2018-07-17T17:57:47.679Z,35.98
2018-07-17T18:00:16.179Z,36.55
2018-07-17T18:02:44.656Z,36.34
2018-07-17T18:05:13.047Z,37.50
2018-07-17T18:07:41.551Z,37.22
2018-07-17T18:10:10.051Z,37.04
2018-07-17T18:12:38.446Z,37.14
2018-07-17T18:15:06.944Z,37.08
2018-07-17T18:17:35.470Z,37.89
2018-07-17T18:20:04.080Z,36.76
2018-07-17T18:22:32.643Z,38.36
2018-07-17T18:25:01.099Z,38.12
2018-07-17T18:27:29.667Z,39.63
2018-07-17T18:29:58.208Z,39.40
2018-07-17T18:32:26.715Z,40.02
2018-07-17T18:34:55.223Z,41.45
2018-07-17T18:37:23.668Z,40.40
2018-07-17T18:39:52.298Z,42.28
2018-07-17T18:42:20.754Z,43.03
2018-07-17T18:44:49.255Z,43.25
2018-07-17T18:47:17.839Z,44.62
2018-07-17T18:49:46.340Z,44.62
2018-07-17T18:52:14.921Z,44.30
2018-07-17T18:54:43.635Z,44.37
2018-07-17T18:57:12.390Z,45.06
2018-07-17T18:59:41.572Z,45.11
2018-07-17T19:02:10.347Z,44.54
2018-07-17T19:04:38.800Z,44.30
2018-07-17T19:07:07.405Z,44.77
2018-07-17T19:09:35.879Z,44.66
2018-07-17T19:12:04.379Z,45.24
2018-07-17T19:14:33.256Z,44.06
2018-07-17T19:17:01.874Z,43.77
2018-07-17T19:19:30.376Z,44.90
2018-07-17T19:21:59.481Z,43.91
2018-07-17T19:24:28.118Z,44.39
2018-07-17T19:26:56.803Z,44.54
2018-07-17T19:29:25.337Z,46.07
2018-07-17T19:31:53.889Z,46.92
2018-07-17T19:34:22.805Z,48.14
2018-07-17T19:36:51.420Z,49.25
2018-07-17T19:39:20.063Z,50.27
2018-07-17T19:41:48.542Z,49.83
2018-07-17T19:44:17.056Z,50.07
2018-07-17T19:46:45.606Z,50.24
2018-07-17T19:49:14.123Z,50.18
2018-07-17T19:51:42.868Z,50.65
2018-07-17T19:54:11.745Z,50.15
2018-07-17T19:56:40.402Z,50.87
2018-07-17T19:59:09.331Z,51.34
2018-07-17T20:01:38.028Z,50.47
2018-07-17T20:04:06.979Z,50.77
2018-07-17T20:06:36.020Z,50.49
2018-07-17T20:09:06.559Z,50.98
2018-07-17T20:11:35.983Z,50.10
2018-07-17T20:14:04.902Z,50.79
2018-07-17T20:16:33.632Z,50.24
2018-07-17T20:19:03.297Z,50.40
2018-07-17T20:21:32.256Z,50.54
2018-07-17T20:24:01.968Z,51.49
2018-07-17T20:26:30.583Z,50.59
2018-07-17T20:28:59.231Z,50.91
2018-07-17T20:31:27.840Z,50.91
2018-07-17T20:33:56.233Z,50.69
2018-07-17T20:36:25.089Z,50.54
2018-07-17T20:38:53.671Z,50.66
2018-07-17T20:41:22.150Z,51.43
2018-07-17T20:43:50.796Z,51.43
2018-07-17T20:46:19.271Z,50.91
2018-07-17T20:48:48.575Z,51.78
2018-07-17T20:51:17.131Z,51.56
2018-07-17T20:53:46.127Z,52.27
2018-07-17T20:56:14.672Z,51.21
2018-07-17T20:58:43.138Z,51.26
2018-07-17T21:01:11.554Z,51.29
2018-07-17T21:03:39.996Z,52.35
2018-07-17T21:06:08.435Z,51.77
2018-07-17T21:08:36.901Z,51.75
2018-07-17T21:11:05.588Z,51.99
2018-07-17T21:13:34.255Z,52.54
2018-07-17T21:16:02.787Z,51.94
2018-07-17T21:18:31.195Z,51.62
2018-07-17T21:20:59.670Z,51.48
2018-07-17T21:23:28.168Z,50.87
2018-07-17T21:25:57.115Z,50.99
2018-07-17T21:28:25.535Z,51.20
2018-07-17T21:30:54.011Z,51.20
2018-07-17T21:33:22.554Z,52.38
2018-07-17T21:35:51.052Z,51.36
2018-07-17T21:38:19.691Z,52.00
2018-07-17T21:40:48.103Z,52.72
2018-07-17T21:43:16.595Z,51.77
2018-07-17T21:45:45.028Z,51.32
2018-07-17T21:48:13.471Z,51.24
2018-07-17T21:50:42.023Z,51.60
2018-07-17T21:53:10.442Z,51.81
2018-07-17T21:55:38.999Z,50.54
2018-07-17T21:58:07.487Z,51.96
2018-07-17T22:00:35.890Z,52.46
2018-07-17T22:03:04.363Z,53.03
2018-07-17T22:05:32.912Z,51.79
2018-07-17T22:08:01.316Z,53.41
2018-07-17T22:10:29.771Z,52.45
2018-07-17T22:12:58.254Z,54.22
2018-07-17T22:15:26.978Z,54.52
2018-07-17T22:17:55.331Z,55.10
2018-07-17T22:20:23.822Z,54.11
2018-07-17T22:22:52.336Z,54.32
2018-07-17T22:25:20.820Z,52.83
2018-07-17T22:27:49.330Z,52.43
2018-07-17T22:30:17.787Z,52.06
2018-07-17T22:32:46.278Z,54.53
2018-07-17T22:35:14.854Z,54.50
2018-07-17T22:37:43.362Z,56.57
2018-07-17T22:40:12.152Z,57.39
2018-07-17T22:42:40.626Z,57.63
2018-07-17T22:45:09.047Z,57.85
2018-07-17T22:47:37.584Z,58.59
2018-07-17T22:50:06.036Z,58.12
2018-07-17T22:52:34.571Z,58.89
2018-07-17T22:55:03.061Z,57.85
2018-07-17T22:57:31.503Z,58.16
2018-07-17T23:00:00.113Z,59.17
2018-07-17T23:02:28.635Z,59.41
2018-07-17T23:04:57.152Z,59.62
2018-07-17T23:07:25.562Z,57.14
2018-07-17T23:09:54.012Z,55.99
2018-07-17T23:12:22.536Z,56.08
2018-07-17T23:14:51.027Z,56.71
2018-07-17T23:17:19.481Z,55.89
2018-07-17T23:19:47.879Z,56.00
2018-07-17T23:22:20.867Z,56.15
2018-07-17T23:24:50.187Z,55.95
2018-07-17T23:27:18.574Z,55.80
2018-07-17T23:29:46.982Z,56.54
2018-07-17T23:32:15.352Z,56.34
2018-07-17T23:34:44.035Z,56.08
2018-07-17T23:37:12.459Z,56.88
2018-07-17T23:39:40.963Z,56.16
2018-07-17T23:42:09.458Z,57.00
2018-07-17T23:44:37.925Z,56.51
2018-07-17T23:47:06.633Z,57.59
2018-07-17T23:49:39.120Z,56.85
2018-07-17T23:52:08.295Z,56.84
2018-07-17T23:54:36.755Z,57.24
2018-07-17T23:57:05.217Z,57.61
2018-07-17T23:59:33.819Z,57.72
