createdAt,value
2023-01-17T00:00:32.734Z,100.00
2023-01-17T00:02:59.146Z,100.00
2023-01-17T00:05:44.606Z,100.00
2023-01-17T00:08:32.478Z,100.00
2023-01-17T00:10:59.124Z,100.00
2023-01-17T00:13:25.515Z,100.00
2023-01-17T00:15:52.163Z,100.00
2023-01-17T00:18:18.659Z,100.00
2023-01-17T00:21:03.492Z,100.00
2023-01-17T00:24:01.609Z,100.00
2023-01-17T00:26:28.024Z,100.00
2023-01-17T00:28:54.315Z,100.00
2023-01-17T00:31:20.754Z,100.00
2023-01-17T00:33:47.229Z,100.00
2023-01-17T00:36:13.695Z,100.00
2023-01-17T00:38:40.605Z,100.00
2023-01-17T00:41:12.614Z,100.00
2023-01-17T00:43:57.855Z,100.00
2023-01-17T00:46:42.612Z,100.00
2023-01-17T00:49:27.810Z,100.00
2023-01-17T00:52:12.602Z,100.00
2023-01-17T00:54:57.494Z,100.00
2023-01-17T00:57:42.333Z,100.00
2023-01-17T01:00:28.273Z,100.00
2023-01-17T01:03:13.130Z,100.00
2023-01-17T01:05:58.489Z,100.00
2023-01-17T01:08:46.461Z,100.00
2023-01-17T01:11:34.222Z,100.00
2023-01-17T01:14:20.682Z,100.00
2023-01-17T01:17:05.542Z,100.00
2023-01-17T01:19:50.904Z,100.00
2023-01-17T01:22:35.798Z,100.00
2023-01-17T01:25:21.090Z,100.00
2023-01-17T01:28:05.940Z,100.00
2023-01-17T01:30:50.705Z,100.00
2023-01-17T01:33:19.784Z,100.00
2023-01-17T01:35:55.860Z,100.00
2023-01-17T01:38:24.734Z,100.00
2023-01-17T01:40:53.725Z,100.00
2023-01-17T01:43:43.452Z,100.00
2023-01-17T01:46:36.769Z,100.00
2023-01-17T01:49:13.445Z,100.00
2023-01-17T01:51:50.214Z,100.00
2023-01-17T01:54:21.956Z,100.00
2023-01-17T01:56:51.288Z,100.00
2023-01-17T01:59:21.112Z,100.00
2023-01-17T02:01:49.747Z,100.00
2023-01-17T02:04:17.564Z,100.00
2023-01-17T02:06:49.073Z,100.00
2023-01-17T02:09:17.767Z,100.00
2023-01-17T02:11:46.753Z,100.00
2023-01-17T02:14:18.347Z,100.00
2023-01-17T02:17:03.832Z,100.00
2023-01-17T02:19:32.885Z,100.00
2023-01-17T02:22:21.052Z,100.00
2023-01-17T02:25:11.932Z,100.00
2023-01-17T02:28:04.028Z,100.00
2023-01-17T02:30:53.483Z,100.00
2023-01-17T02:33:32.578Z,100.00
2023-01-17T02:36:22.460Z,100.00
2023-01-17T02:38:54.832Z,100.00
2023-01-17T02:41:27.642Z,100.00
2023-01-17T02:43:54.095Z,100.00
2023-01-17T02:46:20.622Z,100.00
2023-01-17T02:48:47.946Z,100.00
2023-01-17T02:51:30.004Z,100.00
2023-01-17T02:54:18.883Z,100.00
2023-01-17T02:57:22.297Z,100.00
2023-01-17T03:00:01.277Z,100.00
2023-01-17T03:03:14.165Z,100.00
2023-01-17T03:05:48.605Z,100.00
2023-01-17T03:08:16.009Z,100.00
2023-01-17T03:10:43.114Z,100.00
2023-01-17T03:13:09.656Z,100.00
2023-01-17T03:15:36.054Z,100.00
2023-01-17T03:18:06.711Z,100.00
2023-01-17T03:20:33.097Z,100.00
2023-01-17T03:22:59.421Z,100.00
2023-01-17T03:25:25.840Z,100.00
2023-01-17T03:27:52.368Z,100.00
2023-01-17T03:30:20.319Z,100.00
2023-01-17T03:32:46.671Z,100.00
2023-01-17T03:35:13.131Z,100.00
2023-01-17T03:37:39.545Z,100.00
2023-01-17T03:40:06.547Z,100.00
2023-01-17T03:42:33.047Z,100.00
2023-01-17T03:44:59.435Z,100.00
2023-01-17T03:47:25.757Z,100.00
2023-01-17T03:49:52.211Z,100.00
2023-01-17T03:52:18.563Z,100.00
2023-01-17T03:54:44.940Z,100.00
2023-01-17T03:57:11.436Z,100.00
2023-01-17T03:59:37.808Z,100.00
2023-01-17T04:02:04.320Z,100.00
2023-01-17T04:04:30.810Z,100.00
2023-01-17T04:06:57.309Z,100.00
2023-01-17T04:09:23.722Z,100.00
2023-01-17T04:11:50.897Z,100.00
2023-01-17T04:14:17.638Z,100.00
2023-01-17T04:16:44.356Z,100.00
2023-01-17T04:19:13.359Z,100.00
2023-01-17T04:21:39.682Z,100.00
2023-01-17T04:24:06.471Z,100.00
2023-01-17T04:26:32.987Z,100.00
2023-01-17T04:28:59.339Z,100.00
2023-01-17T04:31:25.778Z,100.00
2023-01-17T04:33:52.296Z,100.00
2023-01-17T04:36:18.743Z,100.00
2023-01-17T04:38:45.254Z,100.00
2023-01-17T04:41:11.647Z,100.00
2023-01-17T04:43:38.024Z,100.00
2023-01-17T04:46:05.725Z,100.00
2023-01-17T04:48:33.182Z,100.00
2023-01-17T04:51:04.468Z,100.00
2023-01-17T04:53:31.274Z,100.00
2023-01-17T04:55:57.840Z,100.00
2023-01-17T04:58:24.166Z,100.00
2023-01-17T05:00:51.684Z,100.00
2023-01-17T05:03:19.486Z,100.00
2023-01-17T05:05:46.417Z,100.00
2023-01-17T05:08:13.111Z,100.00
2023-01-17T05:10:39.791Z,100.00
2023-01-17T05:13:06.421Z,100.00
2023-01-17T05:15:33.003Z,100.00
2023-01-17T05:17:59.560Z,100.00
2023-01-17T05:20:26.680Z,100.00
2023-01-17T05:22:55.442Z,100.00
2023-01-17T05:25:25.999Z,100.00
2023-01-17T05:27:53.256Z,100.00
2023-01-17T05:30:20.499Z,100.00
2023-01-17T05:32:51.668Z,100.00
2023-01-17T05:35:20.809Z,100.00
2023-01-17T05:37:49.218Z,100.00
2023-01-17T05:40:17.174Z,100.00
2023-01-17T05:42:47.931Z,100.00
2023-01-17T05:45:16.937Z,100.00
2023-01-17T05:47:48.133Z,100.00
2023-01-17T05:50:18.010Z,100.00
2023-01-17T05:52:52.293Z,100.00
2023-01-17T05:55:18.861Z,100.00
2023-01-17T05:57:45.723Z,100.00
2023-01-17T06:00:13.069Z,100.00
2023-01-17T06:02:39.944Z,100.00
2023-01-17T06:05:06.515Z,100.00
2023-01-17T06:07:33.566Z,100.00
2023-01-17T06:10:00.225Z,100.00
2023-01-17T06:12:26.575Z,100.00
2023-01-17T06:14:53.077Z,100.00
2023-01-17T06:17:19.530Z,100.00
2023-01-17T06:19:45.951Z,100.00
2023-01-17T06:22:12.296Z,100.00
2023-01-17T06:24:38.716Z,100.00
2023-01-17T06:27:05.229Z,100.00
2023-01-17T06:29:31.750Z,100.00
2023-01-17T06:32:00.226Z,100.00
2023-01-17T06:34:27.904Z,100.00
2023-01-17T06:36:54.575Z,100.00
2023-01-17T06:39:20.911Z,100.00
2023-01-17T06:41:47.294Z,100.00
2023-01-17T06:44:13.799Z,100.00
2023-01-17T06:46:40.778Z,100.00
2023-01-17T06:49:07.178Z,100.00
2023-01-17T06:51:33.777Z,100.00
2023-01-17T06:54:00.183Z,100.00
2023-01-17T06:56:26.541Z,100.00
2023-01-17T06:58:52.968Z,100.00
2023-01-17T07:01:19.453Z,100.00
2023-01-17T07:03:46.028Z,100.00
2023-01-17T07:06:12.432Z,100.00
2023-01-17T07:08:38.854Z,100.00
2023-01-17T07:11:07.890Z,100.00
2023-01-17T07:13:36.475Z,100.00
2023-01-17T07:16:07.211Z,100.00
2023-01-17T07:18:34.909Z,100.00
2023-01-17T07:21:01.496Z,100.00
2023-01-17T07:23:27.869Z,100.00
2023-01-17T07:25:56.203Z,100.00
2023-01-17T07:28:23.284Z,100.00
2023-01-17T07:30:49.775Z,100.00
2023-01-17T07:33:16.736Z,100.00
2023-01-17T07:35:43.212Z,100.00
2023-01-17T07:38:15.765Z,100.00
2023-01-17T07:40:42.658Z,100.00
2023-01-17T07:43:15.630Z,100.00
2023-01-17T07:45:43.211Z,100.00
2023-01-17T07:48:11.282Z,100.00
2023-01-17T07:50:38.038Z,100.00
2023-01-17T07:53:05.425Z,100.00
2023-01-17T07:55:32.269Z,100.00
2023-01-17T07:57:59.417Z,100.00
2023-01-17T08:00:27.575Z,100.00
2023-01-17T08:02:58.536Z,100.00
2023-01-17T08:05:25.577Z,100.00
2023-01-17T08:07:52.078Z,100.00
2023-01-17T08:10:19.598Z,100.00
2023-01-17T08:12:50.142Z,100.00
2023-01-17T08:15:17.698Z,100.00
2023-01-17T08:17:48.761Z,100.00
2023-01-17T08:20:16.344Z,100.00
2023-01-17T08:22:42.713Z,100.00
2023-01-17T08:25:09.584Z,100.00
2023-01-17T08:27:36.430Z,100.00
2023-01-17T08:30:03.045Z,100.00
2023-01-17T08:32:29.442Z,100.00
2023-01-17T08:34:57.079Z,100.00
2023-01-17T08:37:23.727Z,100.00
2023-01-17T08:39:50.300Z,100.00
2023-01-17T08:42:17.030Z,100.00
2023-01-17T08:44:44.075Z,100.00
2023-01-17T08:47:10.751Z,100.00
2023-01-17T08:49:37.099Z,100.00
2023-01-17T08:52:05.127Z,100.00
2023-01-17T08:54:31.731Z,100.00
2023-01-17T08:56:58.202Z,100.00
2023-01-17T08:59:24.744Z,100.00
2023-01-17T09:01:52.641Z,100.00
2023-01-17T09:04:19.293Z,100.00
2023-01-17T09:06:47.306Z,100.00
2023-01-17T09:09:16.223Z,100.00
2023-01-17T09:11:43.015Z,100.00
2023-01-17T09:14:12.334Z,100.00
2023-01-17T09:16:39.039Z,100.00
2023-01-17T09:19:05.379Z,100.00
2023-01-17T09:21:31.968Z,100.00
2023-01-17T09:23:58.454Z,100.00
2023-01-17T09:26:28.028Z,100.00
2023-01-17T09:28:54.885Z,100.00
2023-01-17T09:31:23.261Z,100.00
2023-01-17T09:33:51.377Z,100.00
2023-01-17T09:36:18.103Z,100.00
2023-01-17T09:38:44.739Z,100.00
2023-01-17T09:41:22.775Z,100.00
2023-01-17T09:43:55.311Z,100.00
2023-01-17T09:46:26.588Z,100.00
2023-01-17T09:49:13.098Z,100.00
2023-01-17T09:51:40.606Z,100.00
2023-01-17T09:54:18.979Z,100.00
2023-01-17T09:56:52.961Z,100.00
2023-01-17T09:59:33.281Z,100.00
2023-01-17T10:02:38.159Z,100.00
2023-01-17T10:05:34.931Z,100.00
2023-01-17T10:08:11.926Z,100.00
2023-01-17T10:11:12.636Z,100.00
2023-01-17T10:13:50.859Z,100.00
2023-01-17T10:16:17.175Z,100.00
2023-01-17T10:19:13.036Z,100.00
2023-01-17T10:21:45.543Z,100.00
2023-01-17T10:24:39.433Z,100.00
2023-01-17T10:27:24.924Z,100.00
2023-01-17T10:29:51.799Z,100.00
2023-01-17T10:32:22.448Z,100.00
2023-01-17T10:34:51.582Z,100.00
2023-01-17T10:37:24.379Z,100.00
2023-01-17T10:39:54.332Z,100.00
2023-01-17T10:42:31.971Z,100.00
2023-01-17T10:45:08.484Z,100.00
2023-01-17T10:47:37.704Z,100.00
2023-01-17T10:50:05.289Z,100.00
2023-01-17T10:52:45.280Z,100.00
2023-01-17T10:55:39.883Z,100.00
2023-01-17T10:58:11.975Z,100.00
2023-01-17T11:01:01.377Z,100.00
2023-01-17T11:03:28.922Z,100.00
2023-01-17T11:06:16.269Z,100.00
2023-01-17T11:08:52.447Z,100.00
2023-01-17T11:11:21.682Z,100.00
2023-01-17T11:13:49.627Z,100.00
2023-01-17T11:16:26.732Z,100.00
2023-01-17T11:19:12.950Z,100.00
2023-01-17T11:21:48.787Z,100.00
2023-01-17T11:24:20.463Z,100.00
2023-01-17T11:26:49.409Z,100.00
2023-01-17T11:29:38.935Z,100.00
2023-01-17T11:32:29.964Z,100.00
2023-01-17T11:35:07.758Z,100.00
2023-01-17T11:37:35.296Z,100.00
2023-01-17T11:40:18.184Z,100.00
2023-01-17T11:42:44.675Z,100.00
2023-01-17T11:45:25.517Z,100.00
2023-01-17T11:48:09.785Z,100.00
2023-01-17T11:50:39.056Z,100.00
2023-01-17T11:53:21.632Z,100.00
2023-01-17T11:56:06.899Z,100.00
2023-01-17T11:58:36.798Z,100.00
2023-01-17T12:01:28.884Z,100.00
2023-01-17T12:04:26.180Z,100.00
2023-01-17T12:07:16.104Z,100.00
2023-01-17T12:09:59.952Z,100.00
2023-01-17T12:13:16.759Z,100.00
2023-01-17T12:16:26.375Z,100.00
2023-01-17T12:19:18.438Z,100.00
2023-01-17T12:21:51.079Z,100.00
2023-01-17T12:24:50.211Z,100.00
2023-01-17T12:27:29.204Z,100.00
2023-01-17T12:30:01.383Z,100.00
2023-01-17T12:32:43.372Z,100.00
2023-01-17T12:35:17.579Z,100.00
2023-01-17T12:37:48.235Z,100.00
2023-01-17T12:40:27.969Z,100.00
2023-01-17T12:43:29.068Z,100.00
2023-01-17T12:45:56.263Z,100.00
2023-01-17T12:48:27.540Z,100.00
2023-01-17T12:51:09.183Z,100.00
2023-01-17T12:54:01.812Z,100.00
2023-01-17T12:56:37.482Z,92.38
2023-01-17T12:59:25.485Z,100.00
2023-01-17T13:01:57.779Z,98.75
2023-01-17T13:04:29.404Z,87.58
2023-01-17T13:07:08.860Z,88.63
2023-01-17T13:09:42.707Z,93.77
2023-01-17T13:12:15.261Z,96.21
2023-01-17T13:14:41.680Z,84.02
2023-01-17T13:17:32.604Z,96.10
2023-01-17T13:20:33.683Z,96.47
2023-01-17T13:23:12.462Z,93.04
2023-01-17T13:25:48.614Z,100.00
2023-01-17T13:28:39.642Z,98.45
2023-01-17T13:31:28.021Z,91.24
2023-01-17T13:34:23.446Z,85.04
2023-01-17T13:37:25.697Z,86.86
2023-01-17T13:40:10.740Z,86.23
2023-01-17T13:43:11.800Z,88.24
2023-01-17T13:45:39.070Z,85.04
2023-01-17T13:48:18.211Z,83.55
2023-01-17T13:50:46.670Z,84.43
2023-01-17T13:53:28.461Z,82.40
2023-01-17T13:56:05.511Z,88.89
2023-01-17T13:58:48.667Z,79.39
2023-01-17T14:01:15.419Z,86.93
2023-01-17T14:04:02.939Z,86.56
2023-01-17T14:06:41.037Z,91.71
2023-01-17T14:09:24.709Z,86.80
2023-01-17T14:12:06.256Z,89.65
2023-01-17T14:14:41.580Z,83.89
2023-01-17T14:17:25.478Z,90.30
2023-01-17T14:20:01.482Z,83.24
2023-01-17T14:22:31.604Z,83.97
2023-01-17T14:25:03.026Z,81.40
2023-01-17T14:27:34.614Z,84.62
2023-01-17T14:30:02.995Z,81.94
2023-01-17T14:32:35.456Z,82.96
2023-01-17T14:35:02.379Z,81.00
2023-01-17T14:37:40.690Z,82.48
2023-01-17T14:40:15.803Z,78.44
2023-01-17T14:42:42.785Z,78.25
2023-01-17T14:45:13.589Z,82.10
2023-01-17T14:47:43.958Z,83.84
2023-01-17T14:50:31.911Z,78.07
2023-01-17T14:53:13.810Z,82.01
2023-01-17T14:55:49.005Z,78.68
2023-01-17T14:58:16.901Z,81.74
2023-01-17T15:00:43.560Z,83.34
2023-01-17T15:03:12.460Z,82.99
2023-01-17T15:05:41.859Z,81.41
2023-01-17T15:08:18.209Z,84.80
2023-01-17T15:10:47.868Z,79.94
2023-01-17T15:13:20.383Z,83.50
2023-01-17T15:15:49.432Z,83.58
2023-01-17T15:18:26.812Z,91.10
2023-01-17T15:20:57.617Z,81.63
2023-01-17T15:23:30.399Z,82.64
2023-01-17T15:25:57.807Z,82.81
2023-01-17T15:28:24.716Z,82.64
2023-01-17T15:31:09.242Z,82.94
2023-01-17T15:33:41.549Z,82.60
2023-01-17T15:36:14.345Z,83.91
2023-01-17T15:38:50.229Z,87.79
2023-01-17T15:41:17.772Z,88.78
2023-01-17T15:43:45.448Z,88.15
2023-01-17T15:46:23.821Z,94.98
2023-01-17T15:48:51.700Z,100.00
2023-01-17T15:51:33.456Z,100.00
2023-01-17T15:54:00.175Z,100.00
2023-01-17T15:56:31.785Z,100.00
2023-01-17T15:59:21.505Z,100.00
2023-01-17T16:01:56.384Z,100.00
2023-01-17T16:04:28.055Z,100.00
2023-01-17T16:06:54.899Z,100.00
2023-01-17T16:09:23.144Z,100.00
2023-01-17T16:11:49.878Z,100.00
2023-01-17T16:14:17.790Z,100.00
2023-01-17T16:16:52.106Z,100.00
2023-01-17T16:19:18.556Z,100.00
2023-01-17T16:21:48.179Z,100.00
2023-01-17T16:24:14.883Z,100.00
2023-01-17T16:26:41.343Z,100.00
2023-01-17T16:29:08.180Z,100.00
2023-01-17T16:31:35.275Z,100.00
2023-01-17T16:34:02.078Z,100.00
2023-01-17T16:36:29.139Z,100.00
2023-01-17T16:38:56.016Z,100.00
2023-01-17T16:41:22.759Z,100.00
2023-01-17T16:44:01.744Z,100.00
2023-01-17T16:46:30.411Z,100.00
2023-01-17T16:48:58.535Z,100.00
2023-01-17T16:51:25.198Z,100.00
2023-01-17T16:53:51.561Z,100.00
2023-01-17T16:56:18.757Z,100.00
2023-01-17T16:58:45.860Z,100.00
2023-01-17T17:01:17.258Z,100.00
2023-01-17T17:03:44.727Z,100.00
2023-01-17T17:06:15.047Z,100.00
2023-01-17T17:08:41.788Z,100.00
2023-01-17T17:11:17.385Z,100.00
2023-01-17T17:13:46.023Z,100.00
2023-01-17T17:16:14.833Z,100.00
2023-01-17T17:18:41.725Z,100.00
2023-01-17T17:21:08.098Z,100.00
2023-01-17T17:23:35.046Z,100.00
2023-01-17T17:26:02.225Z,100.00
2023-01-17T17:28:29.275Z,100.00
2023-01-17T17:31:08.419Z,100.00
2023-01-17T17:33:35.360Z,100.00
2023-01-17T17:36:03.909Z,100.00
2023-01-17T17:38:30.384Z,100.00
2023-01-17T17:41:04.962Z,100.00
2023-01-17T17:43:35.230Z,100.00
2023-01-17T17:46:01.792Z,100.00
2023-01-17T17:48:28.199Z,100.00
2023-01-17T17:50:59.805Z,100.00
2023-01-17T17:53:27.506Z,100.00
2023-01-17T17:55:54.357Z,100.00
2023-01-17T17:58:21.679Z,100.00
2023-01-17T18:00:49.063Z,100.00
2023-01-17T18:03:15.516Z,100.00
2023-01-17T18:05:42.571Z,100.00
2023-01-17T18:08:10.747Z,100.00
2023-01-17T18:10:39.465Z,100.00
2023-01-17T18:13:05.877Z,100.00
2023-01-17T18:15:32.292Z,100.00
2023-01-17T18:17:58.706Z,100.00
2023-01-17T18:20:25.177Z,100.00
2023-01-17T18:22:51.564Z,100.00
2023-01-17T18:25:17.871Z,100.00
2023-01-17T18:27:45.096Z,100.00
2023-01-17T18:30:12.503Z,100.00
2023-01-17T18:32:38.992Z,100.00
2023-01-17T18:35:05.805Z,100.00
2023-01-17T18:37:33.104Z,100.00
2023-01-17T18:39:59.527Z,100.00
2023-01-17T18:42:27.449Z,100.00
2023-01-17T18:44:53.835Z,100.00
2023-01-17T18:47:20.175Z,100.00
2023-01-17T18:49:46.559Z,100.00
2023-01-17T18:52:14.511Z,100.00
2023-01-17T18:54:40.927Z,100.00
2023-01-17T18:57:07.337Z,100.00
2023-01-17T18:59:33.909Z,100.00
2023-01-17T19:02:00.268Z,100.00
2023-01-17T19:04:28.402Z,100.00
2023-01-17T19:06:55.739Z,100.00
2023-01-17T19:09:22.684Z,100.00
2023-01-17T19:11:50.051Z,100.00
2023-01-17T19:14:16.559Z,100.00
2023-01-17T19:16:43.338Z,100.00
2023-01-17T19:19:13.007Z,100.00
2023-01-17T19:21:39.588Z,100.00
2023-01-17T19:24:06.690Z,100.00
2023-01-17T19:26:33.253Z,100.00
2023-01-17T19:29:00.281Z,100.00
2023-01-17T19:31:28.589Z,100.00
2023-01-17T19:33:57.658Z,100.00
2023-01-17T19:36:27.389Z,100.00
2023-01-17T19:39:04.120Z,100.00
2023-01-17T19:41:31.458Z,100.00
2023-01-17T19:44:00.537Z,100.00
2023-01-17T19:46:27.596Z,100.00
2023-01-17T19:48:55.432Z,100.00
2023-01-17T19:51:22.283Z,100.00
2023-01-17T19:53:48.857Z,100.00
2023-01-17T19:56:17.819Z,100.00
2023-01-17T19:58:45.744Z,100.00
2023-01-17T20:01:17.851Z,100.00
2023-01-17T20:03:45.668Z,100.00
2023-01-17T20:06:14.101Z,100.00
2023-01-17T20:08:41.286Z,100.00
2023-01-17T20:11:13.385Z,100.00
2023-01-17T20:13:40.086Z,100.00
2023-01-17T20:16:09.179Z,100.00
2023-01-17T20:18:36.204Z,100.00
2023-01-17T20:21:04.641Z,100.00
2023-01-17T20:23:35.447Z,100.00
2023-01-17T20:26:04.382Z,100.00
2023-01-17T20:28:33.259Z,100.00
2023-01-17T20:31:09.695Z,100.00
2023-01-17T20:33:36.574Z,100.00
2023-01-17T20:36:10.459Z,100.00
2023-01-17T20:38:43.988Z,100.00
2023-01-17T20:41:29.774Z,100.00
2023-01-17T20:43:59.235Z,100.00
2023-01-17T20:46:28.902Z,100.00
2023-01-17T20:48:57.888Z,100.00
2023-01-17T20:51:27.976Z,100.00
2023-01-17T20:53:59.717Z,100.00
2023-01-17T20:56:26.889Z,100.00
2023-01-17T20:58:54.469Z,100.00
2023-01-17T21:01:21.874Z,100.00
2023-01-17T21:03:51.467Z,100.00
2023-01-17T21:06:19.111Z,100.00
2023-01-17T21:08:46.404Z,100.00
2023-01-17T21:11:16.344Z,100.00
2023-01-17T21:13:43.247Z,100.00
2023-01-17T21:16:12.593Z,100.00
2023-01-17T21:18:39.020Z,100.00
2023-01-17T21:21:17.682Z,100.00
2023-01-17T21:23:44.475Z,100.00
2023-01-17T21:26:13.648Z,100.00
2023-01-17T21:28:43.069Z,100.00
2023-01-17T21:31:24.344Z,100.00
2023-01-17T21:33:53.619Z,100.00
2023-01-17T21:36:23.180Z,100.00
2023-01-17T21:38:57.705Z,100.00
2023-01-17T21:41:28.651Z,100.00
2023-01-17T21:43:57.324Z,100.00
2023-01-17T21:46:25.026Z,100.00
2023-01-17T21:48:51.606Z,100.00
2023-01-17T21:51:19.532Z,100.00
2023-01-17T21:53:45.949Z,100.00
2023-01-17T21:56:32.411Z,100.00
2023-01-17T21:58:59.555Z,100.00
2023-01-17T22:01:29.575Z,100.00
2023-01-17T22:04:01.653Z,100.00
2023-01-17T22:06:32.141Z,100.00
2023-01-17T22:08:59.190Z,100.00
2023-01-17T22:11:26.938Z,100.00
2023-01-17T22:13:53.517Z,100.00
2023-01-17T22:16:23.368Z,100.00
2023-01-17T22:18:50.949Z,100.00
2023-01-17T22:21:20.274Z,100.00
2023-01-17T22:23:50.307Z,100.00
2023-01-17T22:26:17.287Z,100.00
2023-01-17T22:28:44.033Z,100.00
2023-01-17T22:31:14.077Z,100.00
2023-01-17T22:33:42.678Z,100.00
2023-01-17T22:36:10.636Z,100.00
2023-01-17T22:38:37.523Z,100.00
2023-01-17T22:41:16.132Z,100.00
2023-01-17T22:43:44.712Z,100.00
2023-01-17T22:46:14.575Z,100.00
2023-01-17T22:48:41.539Z,100.00
2023-01-17T22:51:10.600Z,100.00
2023-01-17T22:53:41.952Z,100.00
2023-01-17T22:56:12.084Z,100.00
2023-01-17T22:58:42.075Z,100.00
2023-01-17T23:01:11.241Z,100.00
2023-01-17T23:03:38.563Z,100.00
2023-01-17T23:06:15.168Z,100.00
2023-01-17T23:08:44.061Z,100.00
2023-01-17T23:11:43.175Z,100.00
2023-01-17T23:14:28.188Z,100.00
2023-01-17T23:17:18.031Z,100.00
2023-01-17T23:19:49.565Z,100.00
2023-01-17T23:22:21.462Z,100.00
2023-01-17T23:25:07.662Z,100.00
2023-01-17T23:27:55.422Z,100.00
2023-01-17T23:30:34.409Z,100.00
2023-01-17T23:33:12.550Z,100.00
2023-01-17T23:35:42.406Z,100.00
2023-01-17T23:38:26.086Z,100.00
2023-01-17T23:41:12.472Z,100.00
2023-01-17T23:43:38.849Z,100.00
2023-01-17T23:46:05.500Z,100.00
2023-01-17T23:48:31.903Z,100.00
2023-01-17T23:51:00.783Z,100.00
2023-01-17T23:53:28.177Z,100.00
2023-01-17T23:55:59.725Z,100.00
2023-01-17T23:58:27.556Z,100.00
