createdAt,value
2018-09-01T00:01:30.016Z,8.60
2018-09-01T00:03:59.226Z,8.60
2018-09-01T00:06:28.587Z,8.60
2018-09-01T00:08:57.964Z,8.60
2018-09-01T00:11:27.392Z,8.60
2018-09-01T00:13:56.774Z,8.60
2018-09-01T00:16:26.003Z,8.60
2018-09-01T00:18:55.522Z,8.60
2018-09-01T00:21:26.556Z,8.50
2018-09-01T00:23:55.995Z,8.50
2018-09-01T00:26:25.999Z,8.50
2018-09-01T00:28:55.205Z,8.50
2018-09-01T00:31:24.507Z,8.40
2018-09-01T00:33:53.812Z,8.40
2018-09-01T00:36:23.410Z,8.40
2018-09-01T00:38:57.929Z,8.40
2018-09-01T00:41:27.347Z,8.40
2018-09-01T00:43:57.275Z,8.30
2018-09-01T00:46:27.551Z,8.30
2018-09-01T00:48:58.295Z,8.30
2018-09-01T00:51:27.699Z,8.30
2018-09-01T00:53:57.034Z,8.20
2018-09-01T00:56:26.357Z,8.20
2018-09-01T00:58:56.754Z,8.20
2018-09-01T01:01:26.039Z,8.20
2018-09-01T01:03:55.964Z,8.20
2018-09-01T01:06:25.457Z,8.20
2018-09-01T01:08:54.753Z,8.10
2018-09-01T01:11:24.055Z,8.10
2018-09-01T01:13:53.275Z,8.10
2018-09-01T01:16:22.505Z,8.10
2018-09-01T01:18:51.867Z,8.00
2018-09-01T01:21:21.972Z,8.00
2018-09-01T01:23:51.306Z,8.10
2018-09-01T01:26:20.843Z,8.10
2018-09-01T01:28:50.777Z,8.10
2018-09-01T01:31:20.120Z,8.00
2018-09-01T01:33:49.792Z,8.00
2018-09-01T01:36:20.458Z,8.00
2018-09-01T01:38:49.936Z,7.90
2018-09-01T01:41:19.596Z,7.90
2018-09-01T01:43:49.013Z,7.90
2018-09-01T01:46:18.693Z,7.90
2018-09-01T01:48:48.203Z,7.90
2018-09-01T01:51:18.170Z,7.80
2018-09-01T01:53:47.447Z,7.80
2018-09-01T01:56:16.713Z,7.70
2018-09-01T01:58:45.936Z,7.70
2018-09-01T02:01:15.445Z,7.60
2018-09-01T02:03:44.994Z,7.60
2018-09-01T02:06:15.156Z,7.50
2018-09-01T02:08:44.477Z,7.60
2018-09-01T02:11:13.867Z,7.50
2018-09-01T02:13:43.109Z,7.50
2018-09-01T02:18:53.166Z,7.50
2018-09-01T02:21:22.484Z,7.40
2018-09-01T02:23:52.336Z,7.50
2018-09-01T02:26:21.660Z,7.50
2018-09-01T02:28:51.242Z,7.40
2018-09-01T02:31:20.778Z,7.40
2018-09-01T02:33:50.113Z,7.50
2018-09-01T02:36:19.412Z,7.50
2018-09-01T02:38:49.504Z,7.50
2018-09-01T02:41:19.279Z,7.40
2018-09-01T02:43:48.725Z,7.40
2018-09-01T02:46:18.080Z,7.40
2018-09-01T02:48:47.327Z,7.40
2018-09-01T02:51:17.370Z,7.40
2018-09-01T02:53:47.321Z,7.30
2018-09-01T02:56:17.322Z,7.30
2018-09-01T02:58:47.098Z,7.30
2018-09-01T03:01:21.635Z,7.30
2018-09-01T03:03:51.577Z,7.30
2018-09-01T03:06:21.296Z,7.30
2018-09-01T03:08:50.575Z,7.30
2018-09-01T03:11:20.124Z,7.30
2018-09-01T03:13:49.702Z,7.30
2018-09-01T03:16:18.957Z,7.20
2018-09-01T03:18:49.009Z,7.20
2018-09-01T03:21:18.340Z,7.20
2018-09-01T03:23:47.657Z,7.20
2018-09-01T03:26:16.973Z,7.20
2018-09-01T03:28:47.142Z,7.20
2018-09-01T03:31:16.540Z,7.10
2018-09-01T03:33:46.941Z,7.00
2018-09-01T03:36:16.374Z,7.00
2018-09-01T03:38:45.725Z,7.00
2018-09-01T03:41:15.231Z,6.90
2018-09-01T03:43:44.872Z,6.80
2018-09-01T03:46:14.074Z,6.80
2018-09-01T03:48:43.381Z,6.80
2018-09-01T03:51:13.721Z,6.70
2018-09-01T03:53:43.344Z,6.70
2018-09-01T03:56:12.937Z,6.70
2018-09-01T03:58:42.279Z,6.70
2018-09-01T04:01:12.251Z,6.70
2018-09-01T04:03:42.685Z,6.60
2018-09-01T04:06:12.685Z,6.60
2018-09-01T04:08:42.312Z,6.60
2018-09-01T04:11:11.662Z,6.60
2018-09-01T04:13:40.895Z,6.60
2018-09-01T04:16:10.274Z,6.60
2018-09-01T04:18:39.830Z,6.50
2018-09-01T04:21:09.218Z,6.50
2018-09-01T04:23:39.142Z,6.50
2018-09-01T04:26:08.383Z,6.40
2018-09-01T04:28:37.722Z,6.40
2018-09-01T04:31:07.794Z,6.40
2018-09-01T04:33:37.098Z,6.30
2018-09-01T04:36:06.592Z,6.30
2018-09-01T04:38:35.091Z,6.30
2018-09-01T04:41:03.558Z,6.30
2018-09-01T04:43:33.068Z,6.30
2018-09-01T04:46:01.586Z,6.30
2018-09-01T04:48:31.053Z,6.30
2018-09-01T04:51:00.332Z,6.30
2018-09-01T04:53:28.916Z,6.30
2018-09-01T04:55:57.515Z,6.30
2018-09-01T04:58:26.018Z,6.30
2018-09-01T05:00:54.449Z,6.30
2018-09-01T05:03:23.985Z,6.30
2018-09-01T05:05:52.342Z,6.20
2018-09-01T05:08:20.868Z,6.20
2018-09-01T05:10:49.458Z,6.30
2018-09-01T05:13:17.819Z,6.30
2018-09-01T05:15:46.440Z,6.30
2018-09-01T05:18:15.684Z,6.40
2018-09-01T05:20:45.472Z,6.40
2018-09-01T05:23:14.791Z,6.40
2018-09-01T05:25:44.450Z,6.40
2018-09-01T05:28:13.129Z,6.40
2018-09-01T05:30:42.356Z,6.50
2018-09-01T05:33:10.983Z,6.50
2018-09-01T05:35:39.632Z,6.50
2018-09-01T05:38:08.989Z,6.60
2018-09-01T05:40:37.547Z,6.60
2018-09-01T05:43:07.041Z,6.70
2018-09-01T05:45:51.706Z,6.80
2018-09-01T05:48:21.015Z,6.90
2018-09-01T05:50:51.323Z,6.90
2018-09-01T05:53:20.585Z,7.00
2018-09-01T05:55:49.309Z,7.20
2018-09-01T05:58:18.789Z,7.30
2018-09-01T06:00:50.549Z,7.40
2018-09-01T06:03:20.868Z,7.50
2018-09-01T06:05:49.458Z,7.60
2018-09-01T06:08:19.133Z,7.80
2018-09-01T06:10:48.801Z,7.90
2018-09-01T06:13:18.359Z,8.10
2018-09-01T06:15:47.743Z,8.20
2018-09-01T06:18:17.359Z,8.40
2018-09-01T06:20:47.342Z,8.50
2018-09-01T06:23:17.257Z,8.70
2018-09-01T06:25:46.950Z,8.90
2018-09-01T06:28:21.535Z,9.00
2018-09-01T06:30:52.661Z,9.20
2018-09-01T06:33:22.079Z,9.40
2018-09-01T06:35:51.580Z,9.60
2018-09-01T06:38:21.068Z,9.80
2018-09-01T06:40:50.430Z,10.00
2018-09-01T06:43:19.761Z,10.20
2018-09-01T06:45:49.329Z,10.40
2018-09-01T06:48:19.464Z,10.60
2018-09-01T06:50:49.076Z,10.80
2018-09-01T06:53:18.962Z,11.00
2018-09-01T06:55:48.442Z,11.20
2018-09-01T06:58:17.008Z,11.40
2018-09-01T07:00:45.566Z,11.60
2018-09-01T07:03:14.082Z,11.90
2018-09-01T07:05:42.583Z,12.00
2018-09-01T07:08:11.023Z,12.20
2018-09-01T07:10:40.308Z,12.40
2018-09-01T07:13:09.766Z,12.60
2018-09-01T07:15:39.411Z,12.80
2018-09-01T07:18:08.934Z,12.90
2018-09-01T07:20:38.337Z,13.10
2018-09-01T07:23:07.719Z,13.30
2018-09-01T07:25:37.862Z,13.50
2018-09-01T07:28:06.618Z,13.70
2018-09-01T07:30:35.949Z,13.80
2018-09-01T07:33:05.238Z,14.00
2018-09-01T07:35:35.886Z,14.10
2018-09-01T07:38:05.386Z,14.30
2018-09-01T07:40:34.742Z,14.50
2018-09-01T07:43:05.182Z,14.60
2018-09-01T07:45:34.784Z,14.80
2018-09-01T07:48:04.802Z,15.00
2018-09-01T07:50:34.181Z,15.10
2018-09-01T07:53:04.766Z,15.30
2018-09-01T07:55:34.194Z,15.50
2018-09-01T07:58:04.895Z,15.70
2018-09-01T08:00:34.297Z,15.80
2018-09-01T08:03:03.792Z,15.90
2018-09-01T08:05:34.329Z,16.00
2018-09-01T08:08:03.859Z,16.20
2018-09-01T08:10:33.711Z,16.20
2018-09-01T08:13:03.035Z,16.30
2018-09-01T08:15:32.760Z,16.40
2018-09-01T08:18:02.302Z,16.60
2018-09-01T08:20:31.641Z,16.70
2018-09-01T08:23:01.045Z,16.90
2018-09-01T08:25:31.468Z,17.00
2018-09-01T08:28:00.997Z,17.10
2018-09-01T08:30:30.626Z,17.40
2018-09-01T08:33:00.203Z,17.40
2018-09-01T08:35:30.115Z,17.50
2018-09-01T08:37:59.499Z,17.50
2018-09-01T08:40:29.293Z,17.50
2018-09-01T08:42:59.228Z,17.70
2018-09-01T08:45:28.670Z,17.80
2018-09-01T08:47:58.171Z,18.00
2018-09-01T08:50:27.984Z,18.10
2018-09-01T08:52:57.794Z,18.20
2018-09-01T08:55:27.323Z,18.30
2018-09-01T08:57:56.930Z,18.40
2018-09-01T09:00:26.337Z,18.50
2018-09-01T09:02:55.692Z,18.40
2018-09-01T09:05:25.184Z,18.40
2018-09-01T09:07:55.316Z,18.50
2018-09-01T09:10:25.193Z,18.90
2018-09-01T09:12:54.598Z,19.00
2018-09-01T09:15:24.928Z,19.10
2018-09-01T09:17:54.527Z,19.20
2018-09-01T09:20:23.904Z,19.20
2018-09-01T09:22:53.326Z,19.30
2018-09-01T09:25:22.693Z,19.50
2018-09-01T09:27:52.433Z,19.70
2018-09-01T09:30:22.778Z,19.70
2018-09-01T09:32:52.398Z,19.80
2018-09-01T09:35:21.902Z,19.80
2018-09-01T09:37:51.179Z,19.80
2018-09-01T09:40:20.835Z,20.00
2018-09-01T09:42:50.306Z,19.70
2018-09-01T09:45:20.086Z,19.70
2018-09-01T09:47:49.419Z,19.90
2018-09-01T09:50:19.397Z,19.90
2018-09-01T09:52:49.335Z,20.00
2018-09-01T09:55:19.071Z,19.90
2018-09-01T09:57:48.735Z,19.80
2018-09-01T10:00:22.307Z,19.90
2018-09-01T10:02:51.681Z,20.10
2018-09-01T10:05:21.122Z,20.10
2018-09-01T10:07:50.566Z,20.40
2018-09-01T10:10:20.340Z,20.30
2018-09-01T10:12:49.579Z,20.40
2018-09-01T10:15:19.295Z,20.40
2018-09-01T10:17:48.729Z,20.60
2018-09-01T10:20:18.422Z,21.00
2018-09-01T10:22:48.113Z,20.70
2018-09-01T10:25:18.195Z,20.90
2018-09-01T10:27:47.687Z,20.90
2018-09-01T10:30:17.081Z,20.90
2018-09-01T10:32:46.745Z,20.70
2018-09-01T10:35:16.749Z,20.60
2018-09-01T10:37:46.318Z,20.40
2018-09-01T10:40:16.373Z,20.40
2018-09-01T10:42:46.508Z,20.20
2018-09-01T10:45:16.348Z,20.20
2018-09-01T10:47:46.111Z,20.30
2018-09-01T10:50:15.992Z,20.60
2018-09-01T10:52:45.433Z,20.70
2018-09-01T10:55:15.018Z,20.90
2018-09-01T10:57:44.690Z,21.20
2018-09-01T11:00:14.608Z,21.50
2018-09-01T11:02:44.127Z,21.50
2018-09-01T11:05:13.741Z,21.50
2018-09-01T11:07:43.004Z,21.30
2018-09-01T11:10:13.166Z,21.10
2018-09-01T11:12:42.674Z,21.20
2018-09-01T11:15:12.196Z,21.10
2018-09-01T11:17:41.685Z,20.90
2018-09-01T11:20:11.806Z,21.10
2018-09-01T11:22:41.451Z,21.20
2018-09-01T11:25:10.796Z,21.30
2018-09-01T11:27:41.071Z,21.40
2018-09-01T11:30:11.481Z,21.50
2018-09-01T11:32:41.148Z,21.40
2018-09-01T11:35:11.170Z,21.40
2018-09-01T11:37:40.839Z,21.30
2018-09-01T11:40:10.162Z,20.90
2018-09-01T11:42:39.480Z,20.80
2018-09-01T11:45:08.953Z,20.70
2018-09-01T11:47:39.320Z,20.80
2018-09-01T11:50:08.654Z,20.70
2018-09-01T11:52:38.542Z,20.70
2018-09-01T11:55:08.128Z,20.60
2018-09-01T11:57:37.637Z,20.40
2018-09-01T12:00:07.315Z,20.70
2018-09-01T12:02:36.703Z,21.00
2018-09-01T12:05:06.263Z,21.10
2018-09-01T12:07:35.743Z,20.90
2018-09-01T12:10:06.129Z,20.70
2018-09-01T12:12:36.026Z,20.70
2018-09-01T12:15:05.480Z,20.90
2018-09-01T12:17:34.735Z,21.00
2018-09-01T12:20:04.108Z,21.20
2018-09-01T12:22:34.293Z,21.30
2018-09-01T12:25:04.131Z,21.20
2018-09-01T12:27:35.168Z,21.10
2018-09-01T12:30:04.557Z,21.10
2018-09-01T12:32:34.199Z,21.10
2018-09-01T12:35:04.093Z,20.90
2018-09-01T12:37:34.059Z,20.90
2018-09-01T12:40:03.347Z,20.90
2018-09-01T12:42:32.677Z,20.70
2018-09-01T12:45:02.050Z,20.90
2018-09-01T12:47:31.451Z,21.00
2018-09-01T12:50:00.773Z,21.30
2018-09-01T12:52:30.145Z,21.50
2018-09-01T12:54:59.503Z,21.20
2018-09-01T12:57:28.847Z,21.00
2018-09-01T12:59:58.350Z,20.90
2018-09-01T13:02:28.955Z,20.70
2018-09-01T13:04:58.660Z,20.60
2018-09-01T13:07:27.981Z,20.70
2018-09-01T13:09:57.585Z,20.80
2018-09-01T13:12:27.086Z,21.00
2018-09-01T13:14:56.810Z,21.10
2018-09-01T13:17:26.321Z,21.30
2018-09-01T13:19:56.168Z,21.80
2018-09-01T13:22:26.180Z,22.30
2018-09-01T13:24:55.800Z,22.70
2018-09-01T13:27:25.381Z,23.00
2018-09-01T13:29:55.283Z,23.30
2018-09-01T13:32:24.687Z,23.50
2018-09-01T13:34:54.613Z,23.60
2018-09-01T13:37:24.196Z,23.20
2018-09-01T13:39:54.546Z,23.00
2018-09-01T13:42:24.087Z,22.70
2018-09-01T13:44:53.343Z,22.30
2018-09-01T13:47:22.677Z,21.90
2018-09-01T13:49:52.082Z,21.60
2018-09-01T13:52:21.612Z,21.50
2018-09-01T13:54:50.959Z,21.40
2018-09-01T13:57:21.065Z,21.20
2018-09-01T13:59:50.537Z,21.20
2018-09-01T14:02:20.109Z,21.20
2018-09-01T14:04:50.248Z,21.30
2018-09-01T14:07:19.625Z,21.50
2018-09-01T14:09:48.909Z,21.60
2018-09-01T14:12:18.344Z,21.80
2018-09-01T14:14:47.919Z,21.90
2018-09-01T14:17:17.337Z,22.00
2018-09-01T14:19:46.675Z,21.90
2018-09-01T14:22:16.048Z,22.00
2018-09-01T14:24:45.575Z,22.20
2018-09-01T14:27:15.091Z,22.50
2018-09-01T14:29:44.477Z,22.50
2018-09-01T14:32:13.951Z,22.60
2018-09-01T14:34:43.396Z,22.70
2018-09-01T14:37:12.752Z,22.50
2018-09-01T14:39:42.033Z,22.40
2018-09-01T14:42:11.603Z,22.50
2018-09-01T14:44:41.046Z,22.50
2018-09-01T14:47:10.456Z,22.40
2018-09-01T14:49:39.773Z,22.40
2018-09-01T14:52:09.284Z,22.00
2018-09-01T14:54:39.007Z,21.90
2018-09-01T14:57:08.461Z,21.60
2018-09-01T14:59:37.750Z,21.50
2018-09-01T15:02:07.085Z,21.40
2018-09-01T15:04:36.798Z,21.30
2018-09-01T15:07:06.420Z,21.10
2018-09-01T15:09:36.175Z,21.20
2018-09-01T15:12:06.311Z,21.30
2018-09-01T15:14:35.632Z,21.50
2018-09-01T15:17:05.300Z,21.80
2018-09-01T15:19:34.910Z,22.20
2018-09-01T15:22:04.462Z,22.40
2018-09-01T15:24:33.840Z,22.70
2018-09-01T15:27:03.135Z,22.80
2018-09-01T15:29:33.843Z,22.80
2018-09-01T15:32:03.390Z,22.70
2018-09-01T15:34:32.938Z,22.60
2018-09-01T15:37:08.890Z,22.30
2018-09-01T15:39:38.239Z,22.00
2018-09-01T15:42:07.827Z,21.40
2018-09-01T15:44:37.434Z,21.20
2018-09-01T15:47:06.833Z,20.90
2018-09-01T15:49:36.750Z,20.90
2018-09-01T15:52:06.394Z,20.80
2018-09-01T15:54:36.070Z,20.60
2018-09-01T15:57:05.935Z,20.70
2018-09-01T15:59:35.702Z,20.80
2018-09-01T16:02:06.496Z,20.70
2018-09-01T16:04:35.810Z,20.90
2018-09-01T16:07:05.325Z,21.00
2018-09-01T16:09:34.700Z,20.90
2018-09-01T16:12:04.332Z,21.00
2018-09-01T16:14:34.341Z,21.00
2018-09-01T16:17:06.199Z,20.80
2018-09-01T16:19:35.680Z,20.90
2018-09-01T16:22:06.013Z,20.90
2018-09-01T16:24:35.378Z,20.80
2018-09-01T16:27:05.027Z,20.80
2018-09-01T16:29:34.325Z,20.70
2018-09-01T16:32:03.753Z,20.80
2018-09-01T16:34:33.414Z,20.90
2018-09-01T16:37:02.936Z,20.90
2018-09-01T16:39:32.607Z,21.00
2018-09-01T16:42:02.090Z,21.00
2018-09-01T16:44:31.587Z,20.70
2018-09-01T16:47:01.186Z,20.60
2018-09-01T16:49:30.623Z,20.50
2018-09-01T16:52:00.009Z,20.40
2018-09-01T16:54:30.527Z,20.30
2018-09-01T16:56:59.874Z,20.20
2018-09-01T16:59:29.432Z,20.10
2018-09-01T17:01:59.165Z,19.90
2018-09-01T17:04:28.842Z,19.90
2018-09-01T17:06:58.723Z,19.80
2018-09-01T17:09:28.238Z,19.70
2018-09-01T17:11:58.470Z,19.60
2018-09-01T17:14:28.918Z,19.60
2018-09-01T17:16:59.011Z,19.50
2018-09-01T17:19:28.681Z,19.40
2018-09-01T17:21:58.136Z,19.40
2018-09-01T17:24:27.584Z,19.30
2018-09-01T17:26:57.651Z,19.20
2018-09-01T17:29:27.258Z,19.20
2018-09-01T17:31:57.322Z,19.10
2018-09-01T17:34:26.713Z,19.10
2018-09-01T17:36:56.167Z,19.00
2018-09-01T17:39:25.724Z,19.00
2018-09-01T17:41:55.922Z,18.90
2018-09-01T17:44:26.196Z,18.80
2018-09-01T17:46:55.825Z,18.80
2018-09-01T17:49:26.006Z,18.70
2018-09-01T17:51:55.520Z,18.60
2018-09-01T17:54:24.916Z,18.50
2018-09-01T17:56:54.791Z,18.40
2018-09-01T17:59:25.287Z,18.30
2018-09-01T18:01:55.081Z,18.20
2018-09-01T18:04:24.788Z,18.10
2018-09-01T18:11:47.790Z,17.80
2018-09-01T18:14:17.487Z,17.60
2018-09-01T18:16:47.223Z,17.60
2018-09-01T18:19:16.787Z,17.40
2018-09-01T18:21:46.415Z,17.30
2018-09-01T18:24:15.919Z,17.10
2018-09-01T18:26:45.789Z,16.90
2018-09-01T18:29:15.388Z,16.80
2018-09-01T18:31:45.072Z,16.60
2018-09-01T18:34:14.329Z,16.50
2018-09-01T18:36:44.129Z,16.40
2018-09-01T18:39:13.580Z,16.30
2018-09-01T18:41:43.593Z,16.20
2018-09-01T18:44:13.395Z,16.20
2018-09-01T18:46:42.795Z,16.10
2018-09-01T18:49:12.360Z,16.00
2018-09-01T18:51:42.265Z,15.90
2018-09-01T18:54:11.735Z,15.80
2018-09-01T18:56:41.390Z,15.70
2018-09-01T18:59:11.079Z,15.60
2018-09-01T19:01:40.671Z,15.60
2018-09-01T19:04:10.093Z,15.60
2018-09-01T19:06:39.659Z,15.50
2018-09-01T19:09:09.187Z,15.40
2018-09-01T19:11:38.649Z,15.50
2018-09-01T19:14:08.181Z,15.40
2018-09-01T19:16:37.991Z,15.30
2018-09-01T19:19:07.583Z,15.20
2018-09-01T19:21:37.200Z,15.10
2018-09-01T19:24:06.517Z,15.00
2018-09-01T19:26:35.919Z,14.90
2018-09-01T19:29:06.003Z,14.80
2018-09-01T19:31:35.387Z,14.70
2018-09-01T19:34:04.955Z,14.60
2018-09-01T19:36:35.241Z,14.50
2018-09-01T19:39:06.767Z,14.40
2018-09-01T19:41:37.141Z,14.40
2018-09-01T19:44:07.836Z,14.40
2018-09-01T19:46:37.445Z,14.40
2018-09-01T19:49:07.339Z,14.40
2018-09-01T19:51:36.969Z,14.30
2018-09-01T19:54:06.837Z,14.30
2018-09-01T19:56:36.242Z,14.30
2018-09-01T19:59:05.973Z,14.30
2018-09-01T20:01:35.435Z,14.30
2018-09-01T20:04:04.907Z,14.30
2018-09-01T20:06:34.529Z,14.30
2018-09-01T20:09:05.171Z,14.30
2018-09-01T20:11:34.985Z,14.30
2018-09-01T20:14:04.604Z,14.40
2018-09-01T20:16:33.995Z,14.40
2018-09-01T20:19:03.301Z,14.40
2018-09-01T20:21:32.860Z,14.40
2018-09-01T20:24:02.205Z,14.40
2018-09-01T20:26:31.824Z,14.40
2018-09-01T20:29:01.848Z,14.30
2018-09-01T20:31:31.904Z,14.20
2018-09-01T20:34:01.711Z,14.10
2018-09-01T20:36:31.746Z,14.00
2018-09-01T20:39:01.326Z,14.00
2018-09-01T20:41:30.848Z,13.90
2018-09-01T20:44:00.985Z,13.80
2018-09-01T20:46:30.439Z,13.70
2018-09-01T20:49:00.071Z,13.50
2018-09-01T20:51:29.363Z,13.40
2018-09-01T20:53:58.739Z,13.30
2018-09-01T20:56:28.464Z,13.20
2018-09-01T20:58:58.501Z,13.00
2018-09-01T21:01:27.851Z,12.90
2018-09-01T21:03:58.584Z,12.80
2018-09-01T21:06:27.824Z,12.70
2018-09-01T21:08:57.187Z,12.70
2018-09-01T21:11:25.767Z,12.50
2018-09-01T21:13:55.362Z,12.50
2018-09-01T21:16:24.450Z,12.40
2018-09-01T21:18:53.789Z,12.30
2018-09-01T21:21:22.287Z,12.20
2018-09-01T21:23:51.807Z,12.10
2018-09-01T21:26:21.143Z,12.00
2018-09-01T21:28:49.661Z,11.90
2018-09-01T21:31:18.817Z,11.90
2018-09-01T21:33:47.426Z,11.80
2018-09-01T21:36:16.903Z,11.70
2018-09-01T21:38:45.530Z,11.70
2018-09-01T21:41:14.010Z,11.60
2018-09-01T21:43:42.590Z,11.60
2018-09-01T21:46:11.122Z,11.50
2018-09-01T21:48:41.001Z,11.50
2018-09-01T21:51:09.536Z,11.40
2018-09-01T21:53:37.860Z,11.40
2018-09-01T21:56:06.410Z,11.30
2018-09-01T21:58:35.182Z,11.20
2018-09-01T22:01:09.694Z,11.20
2018-09-01T22:03:43.428Z,11.20
2018-09-01T22:06:12.046Z,11.10
2018-09-01T22:08:40.442Z,11.00
2018-09-01T22:11:08.863Z,10.90
2018-09-01T22:13:37.394Z,10.90
2018-09-01T22:16:05.966Z,10.90
2018-09-01T22:18:34.458Z,10.80
2018-09-01T22:21:03.482Z,10.80
2018-09-01T22:23:32.079Z,10.80
2018-09-01T22:26:00.784Z,10.80
2018-09-01T22:28:29.276Z,10.70
2018-09-01T22:30:57.728Z,10.70
2018-09-01T22:33:26.668Z,10.70
2018-09-01T22:35:55.679Z,10.60
2018-09-01T22:38:24.169Z,10.60
2018-09-01T22:40:53.177Z,10.50
2018-09-01T22:43:21.703Z,10.50
2018-09-01T22:45:50.110Z,10.40
2018-09-01T22:48:18.607Z,10.40
2018-09-01T22:50:47.266Z,10.30
2018-09-01T22:53:15.847Z,10.30
2018-09-01T22:55:44.897Z,10.20
2018-09-01T22:58:14.246Z,10.20
2018-09-01T23:00:44.521Z,10.20
2018-09-01T23:03:13.755Z,10.10
2018-09-01T23:05:43.255Z,10.10
2018-09-01T23:08:12.597Z,10.00
2018-09-01T23:10:41.070Z,10.00
2018-09-01T23:13:09.417Z,10.00
2018-09-01T23:15:39.803Z,10.00
2018-09-01T23:18:09.358Z,10.00
2018-09-01T23:20:40.013Z,9.90
2018-09-01T23:23:08.672Z,9.90
2018-09-01T23:25:37.883Z,9.90
2018-09-01T23:28:07.442Z,9.80
2018-09-01T23:30:36.143Z,9.80
2018-09-01T23:33:06.097Z,9.80
2018-09-01T23:35:35.538Z,9.80
2018-09-01T23:38:04.897Z,9.80
2018-09-01T23:40:34.338Z,9.80
2018-09-01T23:43:04.476Z,9.70
2018-09-01T23:45:34.056Z,9.70
2018-09-01T23:48:04.012Z,9.60
2018-09-01T23:50:33.290Z,9.60
2018-09-01T23:53:02.704Z,9.60
2018-09-01T23:55:32.132Z,9.60
2018-09-01T23:58:01.577Z,9.60
