createdAt,value
2019-03-17T00:01:56.720Z,329.17
2019-03-17T00:04:15.212Z,315.83
2019-03-17T00:06:44.061Z,289.10
2019-03-17T00:09:12.904Z,316.13
2019-03-17T00:11:41.748Z,319.67
2019-03-17T00:14:10.674Z,329.57
2019-03-17T00:16:39.602Z,345.43
2019-03-17T00:19:08.511Z,307.20
2019-03-17T00:21:37.362Z,318.20
2019-03-17T00:24:06.345Z,318.87
2019-03-17T00:26:35.187Z,311.13
2019-03-17T00:29:04.092Z,305.70
2019-03-17T00:31:33.022Z,293.10
2019-03-17T00:34:01.848Z,326.90
2019-03-17T00:36:30.703Z,330.40
2019-03-17T00:38:59.544Z,333.07
2019-03-17T00:41:31.377Z,325.97
2019-03-17T00:43:59.036Z,300.03
2019-03-17T00:46:27.874Z,309.57
2019-03-17T00:48:56.796Z,311.57
2019-03-17T00:51:25.682Z,312.60
2019-03-17T00:53:54.527Z,309.27
2019-03-17T00:56:23.441Z,320.30
2019-03-17T00:58:52.302Z,271.83
2019-03-17T01:01:21.296Z,281.77
2019-03-17T01:03:50.184Z,245.63
2019-03-17T01:06:19.107Z,296.67
2019-03-17T01:08:47.972Z,306.57
2019-03-17T01:11:16.807Z,297.43
2019-03-17T01:13:45.752Z,319.17
2019-03-17T01:16:14.600Z,343.77
2019-03-17T01:18:43.443Z,398.60
2019-03-17T01:21:12.299Z,460.27
2019-03-17T01:23:41.136Z,373.87
2019-03-17T01:26:09.990Z,462.13
2019-03-17T01:28:38.848Z,567.43
2019-03-17T01:31:07.696Z,524.30
2019-03-17T01:33:36.564Z,510.23
2019-03-17T01:36:05.497Z,502.13
2019-03-17T01:38:34.338Z,499.23
2019-03-17T01:41:03.244Z,454.10
2019-03-17T01:43:32.176Z,503.33
2019-03-17T01:46:01.020Z,419.80
2019-03-17T01:48:29.869Z,421.77
2019-03-17T01:50:58.700Z,406.67
2019-03-17T01:53:27.665Z,409.10
2019-03-17T01:55:56.520Z,366.97
2019-03-17T01:58:25.380Z,388.90
2019-03-17T02:00:54.300Z,375.70
2019-03-17T02:03:23.148Z,364.77
2019-03-17T02:05:51.991Z,397.60
2019-03-17T02:08:20.847Z,338.73
2019-03-17T02:10:49.677Z,404.23
2019-03-17T02:13:18.595Z,388.60
2019-03-17T02:15:47.423Z,366.43
2019-03-17T02:18:16.289Z,476.70
2019-03-17T02:20:45.201Z,394.27
2019-03-17T02:23:14.184Z,496.65
2019-03-17T02:25:43.040Z,443.40
2019-03-17T02:28:11.935Z,447.60
2019-03-17T02:30:40.767Z,411.30
2019-03-17T02:33:09.713Z,411.00
2019-03-17T02:35:40.168Z,408.53
2019-03-17T02:38:09.264Z,407.57
2019-03-17T02:40:38.216Z,382.93
2019-03-17T02:43:07.076Z,402.90
2019-03-17T02:45:35.921Z,418.63
2019-03-17T02:48:05.520Z,409.23
2019-03-17T02:50:34.369Z,406.03
2019-03-17T02:53:03.239Z,389.77
2019-03-17T02:55:32.094Z,370.37
2019-03-17T02:58:00.935Z,370.37
2019-03-17T03:00:29.970Z,358.67
2019-03-17T03:02:58.817Z,406.97
2019-03-17T03:05:27.772Z,401.90
2019-03-17T03:07:56.608Z,365.40
2019-03-17T03:10:25.529Z,357.87
2019-03-17T03:12:54.435Z,267.57
2019-03-17T03:15:23.385Z,334.23
2019-03-17T03:17:52.241Z,361.20
2019-03-17T03:20:21.093Z,396.57
2019-03-17T03:22:49.935Z,366.02
2019-03-17T03:25:18.809Z,441.55
2019-03-17T03:27:47.728Z,392.43
2019-03-17T03:30:16.598Z,435.85
2019-03-17T03:32:45.436Z,380.77
2019-03-17T03:35:14.471Z,429.38
2019-03-17T03:37:43.383Z,427.20
2019-03-17T03:40:12.468Z,390.38
2019-03-17T03:42:41.460Z,315.47
2019-03-17T03:45:10.447Z,331.00
2019-03-17T03:47:39.440Z,321.83
2019-03-17T03:50:08.464Z,325.30
2019-03-17T03:52:37.391Z,299.77
2019-03-17T03:55:06.311Z,312.60
2019-03-17T03:57:35.164Z,274.60
2019-03-17T04:00:04.502Z,303.62
2019-03-17T04:02:33.506Z,313.52
2019-03-17T04:05:02.433Z,302.38
2019-03-17T04:07:31.274Z,315.73
2019-03-17T04:10:00.354Z,307.57
2019-03-17T04:12:29.459Z,309.50
2019-03-17T04:14:58.306Z,305.02
2019-03-17T04:17:27.598Z,301.20
2019-03-17T04:19:56.511Z,295.40
2019-03-17T04:22:25.370Z,299.92
2019-03-17T04:24:54.236Z,292.00
2019-03-17T04:27:23.195Z,299.40
2019-03-17T04:29:52.101Z,291.32
2019-03-17T04:32:20.953Z,290.92
2019-03-17T04:34:49.800Z,301.23
2019-03-17T04:37:18.672Z,302.27
2019-03-17T04:39:47.538Z,310.82
2019-03-17T04:42:16.391Z,315.70
2019-03-17T04:44:45.309Z,321.15
2019-03-17T04:47:14.252Z,325.52
2019-03-17T04:49:43.091Z,351.75
2019-03-17T04:52:12.080Z,345.15
2019-03-17T04:54:40.935Z,369.52
2019-03-17T04:57:09.782Z,368.88
2019-03-17T04:59:38.653Z,365.55
2019-03-17T05:02:07.674Z,341.82
2019-03-17T05:04:36.748Z,338.48
2019-03-17T05:07:05.766Z,339.55
2019-03-17T05:09:34.635Z,338.92
2019-03-17T05:12:03.481Z,315.12
2019-03-17T05:14:32.327Z,314.98
2019-03-17T05:17:01.248Z,322.90
2019-03-17T05:19:30.112Z,302.83
2019-03-17T05:21:59.028Z,314.35
2019-03-17T05:24:27.920Z,306.97
2019-03-17T05:26:56.772Z,315.03
2019-03-17T05:29:25.651Z,319.67
2019-03-17T05:31:54.588Z,313.23
2019-03-17T05:34:23.467Z,333.43
2019-03-17T05:37:04.942Z,335.50
2019-03-17T05:39:22.910Z,339.93
2019-03-17T05:41:51.771Z,351.75
2019-03-17T05:44:20.623Z,350.63
2019-03-17T05:46:49.464Z,337.43
2019-03-17T05:49:18.321Z,361.02
2019-03-17T05:51:47.160Z,353.93
2019-03-17T05:54:16.008Z,356.63
2019-03-17T05:56:44.876Z,366.93
2019-03-17T05:59:13.715Z,370.37
2019-03-17T06:01:42.559Z,377.87
2019-03-17T06:04:11.570Z,366.10
2019-03-17T06:06:40.416Z,379.47
2019-03-17T06:09:09.261Z,383.57
2019-03-17T06:11:38.125Z,395.07
2019-03-17T06:14:06.993Z,376.40
2019-03-17T06:16:35.852Z,366.20
2019-03-17T06:19:04.857Z,373.87
2019-03-17T06:21:33.727Z,374.77
2019-03-17T06:24:02.652Z,377.47
2019-03-17T06:26:31.522Z,428.83
2019-03-17T06:29:00.386Z,370.63
2019-03-17T06:31:29.286Z,382.13
2019-03-17T06:33:58.178Z,392.00
2019-03-17T06:36:27.038Z,396.27
2019-03-17T06:38:55.961Z,392.87
2019-03-17T06:41:24.815Z,388.50
2019-03-17T06:43:53.672Z,395.43
2019-03-17T06:46:22.513Z,393.60
2019-03-17T06:48:51.372Z,416.87
2019-03-17T06:51:20.247Z,406.17
2019-03-17T06:53:56.251Z,420.63
2019-03-17T06:56:19.710Z,405.13
2019-03-17T06:58:48.629Z,413.47
2019-03-17T07:01:17.594Z,429.07
2019-03-17T07:03:46.460Z,412.33
2019-03-17T07:06:15.378Z,394.73
2019-03-17T07:08:44.337Z,410.97
2019-03-17T07:11:13.212Z,447.33
2019-03-17T07:13:42.073Z,441.47
2019-03-17T07:16:11.196Z,447.50
2019-03-17T07:18:40.108Z,451.00
2019-03-17T07:21:08.964Z,401.13
2019-03-17T07:23:37.823Z,440.47
2019-03-17T07:26:06.766Z,442.93
2019-03-17T07:28:35.608Z,444.17
2019-03-17T07:31:04.627Z,453.97
2019-03-17T07:33:33.477Z,457.70
2019-03-17T07:36:02.376Z,444.60
2019-03-17T07:38:31.204Z,450.30
2019-03-17T07:41:00.075Z,456.50
2019-03-17T07:43:29.029Z,534.07
2019-03-17T07:45:57.921Z,552.97
2019-03-17T07:48:26.836Z,559.50
2019-03-17T07:51:00.922Z,604.43
2019-03-17T07:53:29.893Z,586.20
2019-03-17T07:55:58.859Z,593.83
2019-03-17T07:58:27.789Z,617.23
2019-03-17T08:00:56.673Z,626.47
2019-03-17T08:03:25.520Z,628.67
2019-03-17T08:05:54.452Z,656.00
2019-03-17T08:08:23.346Z,659.80
2019-03-17T08:10:52.269Z,673.03
2019-03-17T08:13:21.143Z,704.70
2019-03-17T08:15:50.003Z,704.40
2019-03-17T08:18:18.866Z,705.73
2019-03-17T08:20:47.736Z,705.97
2019-03-17T08:23:16.672Z,710.77
2019-03-17T08:25:45.541Z,717.50
2019-03-17T08:28:17.614Z,716.70
2019-03-17T08:30:52.994Z,716.57
2019-03-17T08:33:17.205Z,715.30
2019-03-17T08:35:46.052Z,722.20
2019-03-17T08:38:21.834Z,726.77
2019-03-17T08:40:45.661Z,726.13
2019-03-17T08:43:14.532Z,723.20
2019-03-17T08:45:43.374Z,735.87
2019-03-17T08:48:12.317Z,723.57
2019-03-17T08:50:41.249Z,745.13
2019-03-17T08:53:10.190Z,726.80
2019-03-17T08:55:39.048Z,742.63
2019-03-17T08:58:07.989Z,743.13
2019-03-17T09:00:36.990Z,735.53
2019-03-17T09:03:05.938Z,736.17
2019-03-17T09:05:34.881Z,736.17
2019-03-17T09:08:03.804Z,736.00
2019-03-17T09:10:32.709Z,737.43
2019-03-17T09:13:04.139Z,732.97
2019-03-17T09:15:32.257Z,730.27
2019-03-17T09:18:01.152Z,742.27
2019-03-17T09:20:30.096Z,751.17
2019-03-17T09:22:59.035Z,743.60
2019-03-17T09:25:27.970Z,742.00
2019-03-17T09:27:56.976Z,741.67
2019-03-17T09:30:25.869Z,751.47
2019-03-17T09:32:54.817Z,738.20
2019-03-17T09:35:23.791Z,738.63
2019-03-17T09:37:52.689Z,750.83
2019-03-17T09:40:21.549Z,739.93
2019-03-17T09:42:50.442Z,743.83
2019-03-17T09:45:19.380Z,744.87
2019-03-17T09:47:48.377Z,742.37
2019-03-17T09:50:17.349Z,741.50
2019-03-17T09:52:46.410Z,751.23
2019-03-17T09:55:15.451Z,763.33
2019-03-17T09:57:44.423Z,736.80
2019-03-17T10:00:13.621Z,743.93
2019-03-17T10:02:42.640Z,758.50
2019-03-17T10:05:11.965Z,749.00
2019-03-17T10:07:40.894Z,754.43
2019-03-17T10:10:11.286Z,746.50
2019-03-17T10:12:40.192Z,758.40
2019-03-17T10:15:10.998Z,755.17
2019-03-17T10:17:40.004Z,769.40
2019-03-17T10:20:11.763Z,753.53
2019-03-17T10:22:40.704Z,762.07
2019-03-17T10:25:10.440Z,755.07
2019-03-17T10:27:39.456Z,749.93
2019-03-17T10:30:09.983Z,754.63
2019-03-17T10:32:38.840Z,762.00
2019-03-17T10:35:08.252Z,769.67
2019-03-17T10:37:37.096Z,758.13
2019-03-17T10:40:07.402Z,763.23
2019-03-17T10:42:36.253Z,755.13
2019-03-17T10:45:05.540Z,754.57
2019-03-17T10:47:34.461Z,767.93
2019-03-17T10:50:03.461Z,758.97
2019-03-17T10:52:32.454Z,759.03
2019-03-17T10:55:01.315Z,764.97
2019-03-17T10:57:30.231Z,759.43
2019-03-17T10:59:59.153Z,753.40
2019-03-17T11:02:28.139Z,759.03
2019-03-17T11:04:57.114Z,751.13
2019-03-17T11:07:26.050Z,754.27
2019-03-17T11:09:55.014Z,753.63
2019-03-17T11:12:23.880Z,753.17
2019-03-17T11:14:52.809Z,758.20
2019-03-17T11:17:21.648Z,754.10
2019-03-17T11:19:50.632Z,759.90
2019-03-17T11:22:19.506Z,756.20
2019-03-17T11:24:48.351Z,756.97
2019-03-17T11:27:17.208Z,761.20
2019-03-17T11:29:46.221Z,768.80
2019-03-17T11:32:15.168Z,776.43
2019-03-17T11:34:44.020Z,762.73
2019-03-17T11:37:13.056Z,760.33
2019-03-17T11:39:41.915Z,784.67
2019-03-17T11:42:10.784Z,777.03
2019-03-17T11:44:39.671Z,756.43
2019-03-17T11:47:07.990Z,756.47
2019-03-17T11:49:37.033Z,768.47
2019-03-17T11:52:06.137Z,758.73
2019-03-17T11:54:35.165Z,763.83
2019-03-17T11:57:04.568Z,773.33
2019-03-17T11:59:40.881Z,770.43
2019-03-17T12:02:09.816Z,761.50
2019-03-17T12:04:38.771Z,767.50
2019-03-17T12:07:07.720Z,760.97
2019-03-17T12:09:36.624Z,752.90
2019-03-17T12:12:05.530Z,779.10
2019-03-17T12:14:34.373Z,769.50
2019-03-17T12:17:03.406Z,759.83
2019-03-17T12:19:32.871Z,776.23
2019-03-17T12:22:09.157Z,763.30
2019-03-17T12:24:33.086Z,758.10
2019-03-17T12:27:02.110Z,765.77
2019-03-17T12:29:31.068Z,756.20
2019-03-17T12:31:59.913Z,756.60
2019-03-17T12:34:28.889Z,759.60
2019-03-17T12:36:57.774Z,759.07
2019-03-17T12:39:26.640Z,752.23
2019-03-17T12:41:55.583Z,747.33
2019-03-17T12:44:24.512Z,760.87
2019-03-17T12:46:53.453Z,750.87
2019-03-17T12:49:22.317Z,761.40
2019-03-17T12:51:51.173Z,766.00
2019-03-17T12:54:20.037Z,758.30
2019-03-17T12:56:48.920Z,754.77
2019-03-17T12:59:17.888Z,759.10
2019-03-17T13:01:46.902Z,751.47
2019-03-17T13:04:15.748Z,752.13
2019-03-17T13:06:44.620Z,771.80
2019-03-17T13:09:13.543Z,747.47
2019-03-17T13:11:42.403Z,744.33
2019-03-17T13:14:11.386Z,764.03
2019-03-17T13:16:40.272Z,747.97
2019-03-17T13:19:09.357Z,758.03
2019-03-17T13:21:38.264Z,754.90
2019-03-17T13:24:07.120Z,778.07
2019-03-17T13:26:36.162Z,758.83
2019-03-17T13:29:05.095Z,760.37
2019-03-17T13:31:33.974Z,757.83
2019-03-17T13:34:03.836Z,750.27
2019-03-17T13:36:32.732Z,774.97
2019-03-17T13:39:01.600Z,751.83
2019-03-17T13:41:30.468Z,760.43
2019-03-17T13:43:59.398Z,776.53
2019-03-17T13:46:28.285Z,756.47
2019-03-17T13:48:57.264Z,754.03
2019-03-17T13:51:26.136Z,759.83
2019-03-17T13:53:55.080Z,761.57
2019-03-17T13:56:24.009Z,764.37
2019-03-17T13:58:52.896Z,762.97
2019-03-17T14:01:21.861Z,767.40
2019-03-17T14:03:50.744Z,759.67
2019-03-17T14:06:19.651Z,760.63
2019-03-17T14:08:48.512Z,751.03
2019-03-17T14:11:17.376Z,763.47
2019-03-17T14:13:46.294Z,756.73
2019-03-17T14:16:31.114Z,772.37
2019-03-17T14:19:00.536Z,756.73
2019-03-17T14:21:32.685Z,750.00
2019-03-17T14:24:01.516Z,750.60
2019-03-17T14:26:30.579Z,750.20
2019-03-17T14:28:59.662Z,763.00
2019-03-17T14:31:28.507Z,753.83
2019-03-17T14:34:12.232Z,765.73
2019-03-17T14:36:41.237Z,754.27
2019-03-17T14:39:10.172Z,750.40
2019-03-17T14:41:39.045Z,741.20
2019-03-17T14:44:08.041Z,747.27
2019-03-17T14:46:37.004Z,740.77
2019-03-17T14:49:05.930Z,740.43
2019-03-17T14:51:34.861Z,752.47
2019-03-17T14:54:04.098Z,739.63
2019-03-17T14:56:32.945Z,737.33
2019-03-17T14:59:01.884Z,762.57
2019-03-17T15:01:30.747Z,733.50
2019-03-17T15:03:59.607Z,736.37
2019-03-17T15:06:28.565Z,737.13
2019-03-17T15:08:57.499Z,726.67
2019-03-17T15:11:27.494Z,731.53
2019-03-17T15:13:56.697Z,732.37
2019-03-17T15:16:25.637Z,728.93
2019-03-17T15:18:54.682Z,731.20
2019-03-17T15:21:23.685Z,731.43
2019-03-17T15:23:52.576Z,726.20
2019-03-17T15:26:21.461Z,714.33
2019-03-17T15:28:50.441Z,723.30
2019-03-17T15:31:19.300Z,725.27
2019-03-17T15:33:48.263Z,713.87
2019-03-17T15:36:23.384Z,706.37
2019-03-17T15:38:52.261Z,686.17
2019-03-17T15:41:21.121Z,696.73
2019-03-17T15:43:49.986Z,706.63
2019-03-17T15:46:18.889Z,713.13
2019-03-17T15:48:47.768Z,719.13
2019-03-17T15:51:20.582Z,718.47
2019-03-17T15:53:47.212Z,705.93
2019-03-17T15:56:16.080Z,700.70
2019-03-17T15:58:45.064Z,711.57
2019-03-17T16:01:14.064Z,709.33
2019-03-17T16:03:43.085Z,707.57
2019-03-17T16:06:12.006Z,705.77
2019-03-17T16:08:40.939Z,700.40
2019-03-17T16:11:09.944Z,725.60
2019-03-17T16:13:40.257Z,711.03
2019-03-17T16:16:09.089Z,708.67
2019-03-17T16:18:37.980Z,718.97
2019-03-17T16:21:09.036Z,717.83
2019-03-17T16:23:37.582Z,712.60
2019-03-17T16:26:06.669Z,706.20
2019-03-17T16:28:35.537Z,737.77
2019-03-17T16:31:04.553Z,714.33
2019-03-17T16:33:33.500Z,711.27
2019-03-17T16:36:02.531Z,719.50
2019-03-17T16:38:31.413Z,701.67
2019-03-17T16:41:00.366Z,712.47
2019-03-17T16:43:29.450Z,712.93
2019-03-17T16:45:58.428Z,707.03
2019-03-17T16:48:27.368Z,720.43
2019-03-17T16:50:59.094Z,705.00
2019-03-17T16:53:28.056Z,702.23
2019-03-17T16:55:56.997Z,712.90
2019-03-17T16:58:26.009Z,697.10
2019-03-17T17:00:54.957Z,677.53
2019-03-17T17:03:23.923Z,663.70
2019-03-17T17:05:55.957Z,634.37
2019-03-17T17:08:24.915Z,591.67
2019-03-17T17:10:53.884Z,669.30
2019-03-17T17:13:22.849Z,513.70
2019-03-17T17:15:51.951Z,459.30
2019-03-17T17:18:20.860Z,528.97
2019-03-17T17:20:49.737Z,503.87
2019-03-17T17:23:18.599Z,585.07
2019-03-17T17:25:47.581Z,491.77
2019-03-17T17:28:16.525Z,441.03
2019-03-17T17:30:45.456Z,470.53
2019-03-17T17:33:14.375Z,340.50
2019-03-17T17:35:43.260Z,259.77
2019-03-17T17:38:12.118Z,293.13
2019-03-17T17:40:41.121Z,257.30
2019-03-17T17:43:10.052Z,341.63
2019-03-17T17:45:38.977Z,301.13
2019-03-17T17:48:07.841Z,273.00
2019-03-17T17:50:36.710Z,199.57
2019-03-17T17:53:05.626Z,255.87
2019-03-17T17:55:34.570Z,302.90
2019-03-17T17:58:03.414Z,263.23
2019-03-17T18:00:35.060Z,218.20
2019-03-17T18:03:04.682Z,200.60
2019-03-17T18:05:33.572Z,242.57
2019-03-17T18:08:02.542Z,238.53
2019-03-17T18:10:31.487Z,214.33
2019-03-17T18:13:00.432Z,167.50
2019-03-17T18:15:29.393Z,201.77
2019-03-17T18:17:58.605Z,188.00
2019-03-17T18:20:27.542Z,158.90
2019-03-17T18:22:56.560Z,234.57
2019-03-17T18:26:19.976Z,227.37
2019-03-17T18:28:48.859Z,184.97
2019-03-17T18:31:17.724Z,243.83
2019-03-17T18:33:46.595Z,164.20
2019-03-17T18:36:15.487Z,169.33
2019-03-17T18:38:44.412Z,182.00
2019-03-17T18:41:13.272Z,195.93
2019-03-17T18:43:42.128Z,222.40
2019-03-17T18:46:11.122Z,219.27
2019-03-17T18:48:40.020Z,201.33
2019-03-17T18:51:09.068Z,232.73
2019-03-17T18:53:37.926Z,207.10
2019-03-17T18:56:06.968Z,220.60
2019-03-17T18:58:35.891Z,240.67
2019-03-17T19:01:05.121Z,279.63
2019-03-17T19:03:34.064Z,254.60
2019-03-17T19:06:03.008Z,257.73
2019-03-17T19:08:31.853Z,251.73
2019-03-17T19:11:00.738Z,265.18
2019-03-17T19:13:29.605Z,255.10
2019-03-17T19:15:58.552Z,241.23
2019-03-17T19:18:27.400Z,272.73
2019-03-17T19:20:56.373Z,225.93
2019-03-17T19:23:25.315Z,249.82
2019-03-17T19:25:54.174Z,269.23
2019-03-17T19:28:23.259Z,261.03
2019-03-17T19:30:52.168Z,303.37
2019-03-17T19:33:21.119Z,324.73
2019-03-17T19:35:49.972Z,302.98
2019-03-17T19:38:18.964Z,288.47
2019-03-17T19:40:47.850Z,269.67
2019-03-17T19:43:16.719Z,283.07
2019-03-17T19:45:47.076Z,303.92
2019-03-17T19:48:16.074Z,336.82
2019-03-17T19:50:44.957Z,340.57
2019-03-17T19:53:13.848Z,362.45
2019-03-17T19:55:42.864Z,372.00
2019-03-17T19:58:11.916Z,376.65
2019-03-17T20:00:40.798Z,366.55
2019-03-17T20:03:09.705Z,383.90
2019-03-17T20:05:38.554Z,364.57
2019-03-17T20:08:07.430Z,363.45
2019-03-17T20:10:36.330Z,359.10
2019-03-17T20:13:11.580Z,344.90
2019-03-17T20:15:35.835Z,350.48
2019-03-17T20:18:04.800Z,366.25
2019-03-17T20:20:33.664Z,367.52
2019-03-17T20:23:02.542Z,367.73
2019-03-17T20:25:31.402Z,370.37
2019-03-17T20:28:00.336Z,341.12
2019-03-17T20:30:29.197Z,351.80
2019-03-17T20:32:58.075Z,368.23
2019-03-17T20:35:26.939Z,382.50
2019-03-17T20:37:55.932Z,387.33
2019-03-17T20:40:24.791Z,365.67
2019-03-17T20:42:53.740Z,358.97
2019-03-17T20:45:22.764Z,347.77
2019-03-17T20:47:51.763Z,360.57
2019-03-17T20:50:20.821Z,405.93
2019-03-17T20:52:49.700Z,373.02
2019-03-17T20:55:18.669Z,357.62
2019-03-17T20:57:47.678Z,354.70
2019-03-17T21:00:16.767Z,363.60
2019-03-17T21:02:46.122Z,357.87
2019-03-17T21:05:15.073Z,360.27
2019-03-17T21:07:44.043Z,354.32
2019-03-17T21:10:13.069Z,360.08
2019-03-17T21:12:42.092Z,362.65
2019-03-17T21:15:11.609Z,346.55
2019-03-17T21:17:40.583Z,363.15
2019-03-17T21:20:11.822Z,342.62
2019-03-17T21:22:40.724Z,362.00
2019-03-17T21:25:09.800Z,350.93
2019-03-17T21:27:38.761Z,358.07
2019-03-17T21:30:11.384Z,372.58
2019-03-17T21:32:40.275Z,377.40
2019-03-17T21:35:09.289Z,379.05
2019-03-17T21:37:38.251Z,406.85
2019-03-17T21:40:08.666Z,406.10
2019-03-17T21:42:37.533Z,407.70
2019-03-17T21:45:06.888Z,412.40
2019-03-17T21:47:35.740Z,395.85
2019-03-17T21:50:05.900Z,410.90
2019-03-17T21:52:34.755Z,412.25
2019-03-17T21:55:03.753Z,411.45
2019-03-17T21:57:32.736Z,400.70
2019-03-17T22:00:01.612Z,404.30
2019-03-17T22:02:30.504Z,398.23
2019-03-17T22:04:59.452Z,428.23
2019-03-17T22:07:28.337Z,452.23
2019-03-17T22:09:57.649Z,453.32
2019-03-17T22:12:26.669Z,416.85
2019-03-17T22:14:55.646Z,428.12
2019-03-17T22:17:24.586Z,415.20
2019-03-17T22:19:53.445Z,418.30
2019-03-17T22:22:22.402Z,438.37
2019-03-17T22:24:51.276Z,430.95
2019-03-17T22:27:20.165Z,433.65
2019-03-17T22:29:53.122Z,438.55
2019-03-17T22:32:21.986Z,428.25
2019-03-17T22:34:50.860Z,420.55
2019-03-17T22:37:19.728Z,434.93
2019-03-17T22:39:48.674Z,419.97
2019-03-17T22:42:17.571Z,432.92
2019-03-17T22:44:46.639Z,440.52
2019-03-17T22:47:15.647Z,448.60
2019-03-17T22:49:44.530Z,425.75
2019-03-17T22:52:13.807Z,443.93
2019-03-17T22:54:43.008Z,433.80
2019-03-17T22:57:11.960Z,445.25
2019-03-17T22:59:40.819Z,444.05
2019-03-17T23:02:10.178Z,436.88
2019-03-17T23:04:39.025Z,444.32
2019-03-17T23:07:07.867Z,447.63
2019-03-17T23:09:36.723Z,444.73
2019-03-17T23:12:06.190Z,436.30
2019-03-17T23:14:36.990Z,437.27
2019-03-17T23:17:05.798Z,433.23
2019-03-17T23:19:34.677Z,436.55
2019-03-17T23:22:03.702Z,442.93
2019-03-17T23:24:32.564Z,453.32
2019-03-17T23:27:01.558Z,435.55
2019-03-17T23:29:30.411Z,436.55
2019-03-17T23:31:59.348Z,430.98
2019-03-17T23:34:28.211Z,434.25
2019-03-17T23:36:57.048Z,434.57
2019-03-17T23:39:25.935Z,452.70
2019-03-17T23:41:54.869Z,425.35
2019-03-17T23:44:23.715Z,433.32
2019-03-17T23:46:52.670Z,449.25
2019-03-17T23:49:21.545Z,447.07
2019-03-17T23:51:50.390Z,440.02
2019-03-17T23:54:19.248Z,451.95
2019-03-17T23:56:48.077Z,446.07
2019-03-17T23:59:16.951Z,462.92
