createdAt,value
2023-09-17T00:02:10.531Z,22.11
2023-09-17T00:05:13.098Z,22.08
2023-09-17T00:08:15.584Z,21.97
2023-09-17T00:11:18.112Z,21.98
2023-09-17T00:14:20.604Z,21.99
2023-09-17T00:17:23.671Z,22.03
2023-09-17T00:20:26.372Z,22.04
2023-09-17T00:23:28.796Z,21.99
2023-09-17T00:26:32.208Z,22.07
2023-09-17T00:29:35.157Z,21.95
2023-09-17T00:32:37.622Z,21.92
2023-09-17T00:35:40.027Z,22.06
2023-09-17T00:38:42.472Z,21.92
2023-09-17T00:41:45.053Z,22.04
2023-09-17T00:44:47.399Z,21.96
2023-09-17T00:47:49.834Z,21.96
2023-09-17T00:50:52.333Z,22.01
2023-09-17T00:53:56.799Z,21.97
2023-09-17T00:56:59.687Z,22.01
2023-09-17T01:00:04.096Z,21.86
2023-09-17T01:03:10.071Z,21.98
2023-09-17T01:06:13.849Z,21.97
2023-09-17T01:09:16.916Z,21.97
2023-09-17T01:12:19.469Z,21.92
2023-09-17T01:15:21.841Z,21.96
2023-09-17T01:18:24.259Z,21.97
2023-09-17T01:21:40.191Z,21.95
2023-09-17T01:25:07.863Z,21.89
2023-09-17T01:28:14.504Z,21.88
2023-09-17T01:31:17.275Z,21.95
2023-09-17T01:34:19.803Z,21.91
2023-09-17T01:37:26.015Z,21.93
2023-09-17T01:40:29.528Z,21.90
2023-09-17T01:43:33.751Z,21.87
2023-09-17T01:46:37.497Z,21.87
2023-09-17T01:49:41.940Z,21.87
2023-09-17T01:52:44.611Z,21.90
2023-09-17T01:55:52.171Z,21.88
2023-09-17T01:58:54.665Z,21.73
2023-09-17T02:01:57.488Z,21.86
2023-09-17T02:04:59.904Z,21.79
2023-09-17T02:08:02.304Z,21.83
2023-09-17T02:11:07.213Z,21.86
2023-09-17T02:14:09.602Z,21.79
2023-09-17T02:17:13.756Z,21.73
2023-09-17T02:20:17.121Z,21.86
2023-09-17T02:23:19.497Z,21.82
2023-09-17T02:26:22.893Z,21.76
2023-09-17T02:29:25.296Z,21.69
2023-09-17T02:32:28.158Z,21.82
2023-09-17T02:35:30.676Z,21.74
2023-09-17T02:38:33.211Z,21.78
2023-09-17T02:41:35.589Z,21.81
2023-09-17T02:44:38.088Z,21.73
2023-09-17T02:47:41.798Z,21.80
2023-09-17T02:50:44.933Z,21.80
2023-09-17T02:53:48.243Z,21.79
2023-09-17T02:56:50.921Z,21.79
2023-09-17T02:59:53.449Z,21.70
2023-09-17T03:02:56.264Z,21.61
2023-09-17T03:06:00.624Z,21.68
2023-09-17T03:09:08.827Z,21.70
2023-09-17T03:12:12.055Z,21.66
2023-09-17T03:15:14.864Z,21.67
2023-09-17T03:18:17.465Z,21.66
2023-09-17T03:21:20.293Z,21.66
2023-09-17T03:24:22.757Z,21.72
2023-09-17T03:27:25.242Z,21.60
2023-09-17T03:30:28.489Z,21.66
2023-09-17T03:33:33.293Z,21.64
2023-09-17T03:36:38.638Z,21.59
2023-09-17T03:39:44.604Z,21.72
2023-09-17T03:42:48.556Z,21.60
2023-09-17T03:45:52.477Z,21.64
2023-09-17T03:48:54.927Z,21.52
2023-09-17T03:51:57.366Z,21.56
2023-09-17T03:54:59.819Z,21.64
2023-09-17T03:58:02.524Z,21.60
2023-09-17T04:01:10.642Z,21.52
2023-09-17T04:04:13.158Z,21.60
2023-09-17T04:07:15.633Z,21.66
2023-09-17T04:10:18.916Z,21.66
2023-09-17T04:13:21.505Z,21.65
2023-09-17T04:16:24.915Z,21.60
2023-09-17T04:19:29.513Z,21.62
2023-09-17T04:22:34.705Z,21.60
2023-09-17T04:25:37.277Z,21.54
2023-09-17T04:28:40.184Z,21.50
2023-09-17T04:31:42.688Z,21.60
2023-09-17T04:34:45.198Z,21.56
2023-09-17T04:37:49.497Z,21.61
2023-09-17T04:40:53.563Z,21.59
2023-09-17T04:43:56.069Z,21.61
2023-09-17T04:46:58.775Z,21.52
2023-09-17T04:50:02.179Z,21.60
2023-09-17T04:53:05.504Z,21.54
2023-09-17T04:56:08.300Z,21.62
2023-09-17T04:59:12.110Z,21.57
2023-09-17T05:02:17.946Z,21.48
2023-09-17T05:05:24.190Z,21.61
2023-09-17T05:08:28.845Z,21.58
2023-09-17T05:11:31.567Z,21.57
2023-09-17T05:14:33.974Z,21.60
2023-09-17T05:17:38.037Z,21.57
2023-09-17T05:20:44.963Z,21.60
2023-09-17T05:23:47.562Z,21.69
2023-09-17T05:26:50.107Z,21.56
2023-09-17T05:29:53.188Z,21.65
2023-09-17T05:32:56.138Z,21.63
2023-09-17T05:35:58.715Z,21.62
2023-09-17T05:39:04.570Z,21.79
2023-09-17T05:42:07.639Z,21.77
2023-09-17T05:45:10.670Z,21.71
2023-09-17T05:48:13.126Z,21.82
2023-09-17T05:51:15.861Z,21.81
2023-09-17T05:54:18.990Z,21.77
2023-09-17T05:57:21.710Z,21.78
2023-09-17T06:00:24.314Z,21.89
2023-09-17T06:03:26.769Z,21.95
2023-09-17T06:06:29.528Z,21.93
2023-09-17T06:09:32.829Z,22.04
2023-09-17T06:12:35.284Z,21.95
2023-09-17T06:15:39.515Z,22.05
2023-09-17T06:18:42.004Z,22.05
2023-09-17T06:21:44.806Z,22.10
2023-09-17T06:24:47.596Z,22.08
2023-09-17T06:27:50.048Z,22.14
2023-09-17T06:30:52.732Z,22.12
2023-09-17T06:33:55.424Z,22.14
2023-09-17T06:36:58.064Z,22.17
2023-09-17T06:40:00.461Z,22.18
2023-09-17T06:43:03.491Z,22.23
2023-09-17T06:46:05.958Z,22.34
2023-09-17T06:49:08.370Z,22.32
2023-09-17T06:52:10.849Z,22.34
2023-09-17T06:55:13.428Z,22.39
2023-09-17T06:58:18.044Z,22.45
2023-09-17T07:01:20.641Z,22.50
2023-09-17T07:04:23.283Z,22.64
2023-09-17T07:07:25.890Z,22.65
2023-09-17T07:10:28.446Z,22.78
2023-09-17T07:13:31.488Z,22.96
2023-09-17T07:16:33.953Z,23.02
2023-09-17T07:19:36.961Z,23.23
2023-09-17T07:22:39.414Z,23.25
2023-09-17T07:25:41.953Z,23.35
2023-09-17T07:28:44.972Z,23.42
2023-09-17T07:31:48.513Z,23.40
2023-09-17T07:34:51.074Z,23.59
2023-09-17T07:37:53.541Z,23.58
2023-09-17T07:40:56.068Z,23.71
2023-09-17T07:43:59.962Z,23.77
2023-09-17T07:47:04.063Z,23.87
2023-09-17T07:50:07.131Z,23.89
2023-09-17T07:53:09.562Z,23.89
2023-09-17T07:56:11.912Z,23.92
2023-09-17T07:59:14.272Z,23.86
2023-09-17T08:02:17.082Z,23.93
2023-09-17T08:05:19.573Z,23.89
2023-09-17T08:08:21.998Z,23.95
2023-09-17T08:11:28.285Z,23.95
2023-09-17T08:14:30.710Z,23.91
2023-09-17T08:17:33.142Z,23.94
2023-09-17T08:20:35.589Z,23.92
2023-09-17T08:23:37.927Z,23.92
2023-09-17T08:26:40.314Z,23.93
2023-09-17T08:29:42.731Z,23.88
2023-09-17T08:32:45.777Z,23.96
2023-09-17T08:35:48.448Z,23.96
2023-09-17T08:38:51.701Z,23.91
2023-09-17T08:41:54.149Z,23.96
2023-09-17T08:44:58.180Z,23.98
2023-09-17T08:48:00.663Z,23.91
2023-09-17T08:51:04.320Z,24.00
2023-09-17T08:54:09.892Z,23.96
2023-09-17T08:57:14.166Z,24.01
2023-09-17T09:00:18.862Z,24.01
2023-09-17T09:03:22.118Z,24.00
2023-09-17T09:06:26.167Z,24.02
2023-09-17T09:09:28.749Z,24.03
2023-09-17T09:12:31.412Z,24.05
2023-09-17T09:15:33.979Z,24.03
2023-09-17T09:18:36.452Z,24.01
2023-09-17T09:21:38.846Z,24.03
2023-09-17T09:24:48.898Z,24.04
2023-09-17T09:27:51.323Z,23.99
2023-09-17T09:30:53.993Z,24.02
2023-09-17T09:34:02.922Z,24.02
2023-09-17T09:37:09.733Z,24.03
2023-09-17T09:40:12.613Z,24.02
2023-09-17T09:43:33.766Z,24.04
2023-09-17T09:46:37.218Z,24.00
2023-09-17T09:49:41.650Z,24.00
2023-09-17T09:52:44.114Z,23.98
2023-09-17T09:55:48.088Z,23.98
2023-09-17T09:58:50.507Z,23.98
2023-09-17T10:01:53.178Z,23.89
2023-09-17T10:04:55.704Z,23.96
2023-09-17T10:07:58.155Z,23.97
2023-09-17T10:11:00.696Z,23.87
2023-09-17T10:14:07.300Z,23.95
2023-09-17T10:17:12.389Z,23.93
2023-09-17T10:20:16.650Z,23.92
2023-09-17T10:23:20.266Z,23.94
2023-09-17T10:26:23.419Z,23.89
2023-09-17T10:29:26.714Z,23.91
2023-09-17T10:32:30.248Z,23.92
2023-09-17T10:35:33.514Z,23.93
2023-09-17T10:38:37.209Z,23.84
2023-09-17T10:41:40.697Z,23.90
2023-09-17T10:44:43.995Z,23.89
2023-09-17T10:47:47.622Z,23.88
2023-09-17T10:50:50.106Z,23.89
2023-09-17T10:53:52.734Z,23.86
2023-09-17T10:56:56.999Z,23.88
2023-09-17T11:00:00.106Z,23.88
2023-09-17T11:03:04.997Z,23.87
2023-09-17T11:06:15.312Z,23.87
2023-09-17T11:09:18.392Z,23.87
2023-09-17T11:12:24.192Z,23.86
2023-09-17T11:15:26.755Z,23.80
2023-09-17T11:18:29.161Z,23.87
2023-09-17T11:21:31.608Z,23.88
2023-09-17T11:24:34.249Z,23.87
2023-09-17T11:28:10.076Z,23.85
2023-09-17T11:31:15.338Z,23.86
2023-09-17T11:34:17.817Z,23.85
2023-09-17T11:37:22.026Z,23.84
2023-09-17T11:40:24.411Z,23.84
2023-09-17T11:43:26.784Z,23.83
2023-09-17T11:46:29.632Z,23.82
2023-09-17T11:49:32.560Z,23.79
2023-09-17T11:52:35.997Z,23.81
2023-09-17T11:55:39.407Z,23.81
2023-09-17T11:58:43.362Z,23.81
2023-09-17T12:01:47.357Z,23.81
2023-09-17T12:04:51.427Z,23.83
2023-09-17T12:07:55.610Z,23.81
2023-09-17T12:11:03.592Z,23.84
2023-09-17T12:14:07.907Z,23.77
2023-09-17T12:17:11.316Z,23.85
2023-09-17T12:21:00.318Z,23.86
2023-09-17T12:24:07.805Z,23.82
2023-09-17T12:27:39.467Z,23.86
2023-09-17T12:30:42.110Z,23.81
2023-09-17T12:33:44.656Z,23.84
2023-09-17T12:36:47.133Z,23.83
2023-09-17T12:39:50.995Z,23.83
2023-09-17T12:42:53.414Z,23.82
2023-09-17T12:45:55.858Z,23.80
2023-09-17T12:48:58.285Z,23.80
2023-09-17T12:52:01.725Z,23.78
2023-09-17T12:55:04.948Z,23.79
2023-09-17T12:58:08.800Z,23.77
2023-09-17T13:01:12.260Z,23.73
2023-09-17T13:04:14.905Z,23.76
2023-09-17T13:07:18.118Z,23.76
2023-09-17T13:10:23.116Z,23.75
2023-09-17T13:13:27.147Z,23.73
2023-09-17T13:16:29.983Z,23.78
2023-09-17T13:19:32.967Z,23.65
2023-09-17T13:22:37.035Z,23.75
2023-09-17T13:25:39.499Z,23.77
2023-09-17T13:28:42.579Z,23.78
2023-09-17T13:31:49.723Z,23.72
2023-09-17T13:34:53.179Z,23.74
2023-09-17T13:37:55.640Z,23.72
2023-09-17T13:40:58.232Z,23.71
2023-09-17T13:44:00.773Z,23.70
2023-09-17T13:47:03.724Z,23.75
2023-09-17T13:50:06.871Z,23.73
2023-09-17T13:53:09.353Z,23.71
2023-09-17T13:56:11.993Z,23.74
2023-09-17T13:59:14.482Z,23.74
2023-09-17T14:02:17.781Z,23.73
2023-09-17T14:05:20.415Z,23.70
2023-09-17T14:08:22.900Z,23.72
2023-09-17T14:11:27.155Z,23.70
2023-09-17T14:14:29.705Z,23.71
2023-09-17T14:17:32.100Z,23.70
2023-09-17T14:20:35.943Z,23.68
2023-09-17T14:23:38.467Z,23.63
2023-09-17T14:26:40.831Z,23.61
2023-09-17T14:29:45.222Z,23.65
2023-09-17T14:32:48.477Z,23.61
2023-09-17T14:35:50.998Z,23.64
2023-09-17T14:38:53.752Z,23.63
2023-09-17T14:41:56.624Z,23.57
2023-09-17T14:44:59.089Z,23.62
2023-09-17T14:48:01.582Z,23.61
2023-09-17T14:51:04.079Z,23.61
2023-09-17T14:54:06.802Z,23.61
2023-09-17T14:57:09.392Z,23.58
2023-09-17T15:00:15.538Z,23.53
2023-09-17T15:03:18.228Z,23.56
2023-09-17T15:06:20.708Z,23.51
2023-09-17T15:09:25.053Z,23.56
2023-09-17T15:12:29.130Z,23.55
2023-09-17T15:15:32.505Z,23.48
2023-09-17T15:18:34.856Z,23.54
2023-09-17T15:21:37.332Z,23.53
2023-09-17T15:24:39.900Z,23.47
2023-09-17T15:27:42.314Z,23.51
2023-09-17T15:30:46.898Z,23.48
2023-09-17T15:33:50.387Z,23.45
2023-09-17T15:36:53.161Z,23.50
2023-09-17T15:39:55.634Z,23.42
2023-09-17T15:42:58.136Z,23.42
2023-09-17T15:46:00.510Z,23.44
2023-09-17T15:49:04.003Z,23.46
2023-09-17T15:52:06.437Z,23.45
2023-09-17T15:55:09.875Z,23.39
2023-09-17T15:58:12.739Z,23.44
2023-09-17T16:01:15.390Z,23.38
2023-09-17T16:04:17.883Z,23.44
2023-09-17T16:07:20.435Z,23.37
2023-09-17T16:10:24.155Z,23.40
2023-09-17T16:13:27.094Z,23.40
2023-09-17T16:16:29.732Z,23.39
2023-09-17T16:19:32.204Z,23.41
2023-09-17T16:22:35.140Z,23.40
2023-09-17T16:25:39.208Z,23.37
2023-09-17T16:28:41.846Z,23.38
2023-09-17T16:31:44.299Z,23.38
2023-09-17T16:34:49.069Z,23.34
2023-09-17T16:37:51.767Z,23.37
2023-09-17T16:40:54.286Z,23.35
2023-09-17T16:43:56.744Z,23.35
2023-09-17T16:46:59.145Z,23.34
2023-09-17T16:50:02.129Z,23.33
2023-09-17T16:53:04.821Z,23.33
2023-09-17T16:56:07.381Z,23.31
2023-09-17T16:59:10.368Z,23.25
2023-09-17T17:02:13.559Z,23.26
2023-09-17T17:05:16.019Z,23.27
2023-09-17T17:08:18.467Z,23.06
2023-09-17T17:11:21.618Z,23.24
2023-09-17T17:14:24.419Z,23.22
2023-09-17T17:17:28.769Z,23.20
2023-09-17T17:20:31.225Z,23.17
2023-09-17T17:23:33.681Z,23.13
2023-09-17T17:26:39.606Z,23.07
2023-09-17T17:29:41.992Z,23.13
2023-09-17T17:32:46.227Z,23.12
2023-09-17T17:35:48.999Z,23.10
2023-09-17T17:38:51.562Z,23.02
2023-09-17T17:41:54.125Z,22.98
2023-09-17T17:44:57.289Z,23.01
2023-09-17T17:47:59.940Z,23.03
2023-09-17T17:51:02.611Z,23.01
2023-09-17T17:54:05.243Z,22.95
2023-09-17T17:57:08.825Z,22.93
2023-09-17T18:00:11.807Z,22.96
2023-09-17T18:03:14.403Z,22.93
2023-09-17T18:06:17.526Z,22.87
2023-09-17T18:09:20.101Z,22.91
2023-09-17T18:12:22.701Z,22.90
2023-09-17T18:15:25.216Z,22.88
2023-09-17T18:18:29.596Z,22.86
2023-09-17T18:21:32.082Z,22.83
2023-09-17T18:24:34.783Z,22.83
2023-09-17T18:27:38.499Z,22.83
2023-09-17T18:30:40.957Z,22.81
2023-09-17T18:33:43.578Z,22.80
2023-09-17T18:36:46.172Z,22.79
2023-09-17T18:39:48.775Z,22.78
2023-09-17T18:42:51.261Z,22.76
2023-09-17T18:45:53.761Z,22.75
2023-09-17T18:48:56.423Z,22.74
2023-09-17T18:51:59.266Z,22.74
2023-09-17T18:55:02.520Z,22.67
2023-09-17T18:58:05.296Z,22.72
2023-09-17T19:01:07.819Z,22.71
2023-09-17T19:04:10.423Z,22.69
2023-09-17T19:07:12.881Z,22.69
2023-09-17T19:10:16.311Z,22.68
2023-09-17T19:13:18.784Z,22.65
2023-09-17T19:16:21.553Z,22.66
2023-09-17T19:19:24.246Z,22.65
2023-09-17T19:22:26.961Z,22.60
2023-09-17T19:25:29.542Z,22.62
2023-09-17T19:28:32.168Z,22.62
2023-09-17T19:31:34.790Z,22.60
2023-09-17T19:34:37.459Z,22.60
2023-09-17T19:37:40.032Z,22.54
2023-09-17T19:40:42.566Z,22.56
2023-09-17T19:43:45.141Z,22.55
2023-09-17T19:46:47.654Z,22.53
2023-09-17T19:49:50.315Z,22.52
2023-09-17T19:52:53.024Z,22.52
2023-09-17T19:55:56.762Z,22.48
2023-09-17T19:59:00.105Z,22.54
2023-09-17T20:02:02.615Z,22.52
2023-09-17T20:05:06.262Z,22.52
2023-09-17T20:08:09.907Z,22.50
2023-09-17T20:11:12.658Z,22.45
2023-09-17T20:14:15.133Z,22.49
2023-09-17T20:17:18.004Z,22.49
2023-09-17T20:20:21.133Z,22.42
2023-09-17T20:23:23.953Z,22.47
2023-09-17T20:26:27.930Z,22.47
2023-09-17T20:29:30.440Z,22.44
2023-09-17T20:32:33.012Z,22.45
2023-09-17T20:35:38.101Z,22.40
2023-09-17T20:38:42.107Z,22.44
2023-09-17T20:41:46.182Z,22.42
2023-09-17T20:44:49.101Z,22.42
2023-09-17T20:47:51.534Z,22.42
2023-09-17T20:50:54.045Z,22.41
2023-09-17T20:53:56.491Z,22.38
2023-09-17T20:57:00.563Z,22.36
2023-09-17T21:00:06.466Z,22.38
2023-09-17T21:03:09.186Z,22.33
2023-09-17T21:06:13.109Z,22.33
2023-09-17T21:09:26.376Z,22.33
2023-09-17T21:12:29.900Z,22.37
2023-09-17T21:15:32.464Z,22.32
2023-09-17T21:18:34.892Z,22.35
2023-09-17T21:21:37.284Z,22.35
2023-09-17T21:24:39.975Z,22.29
2023-09-17T21:27:44.118Z,22.33
2023-09-17T21:30:46.653Z,22.29
2023-09-17T21:33:49.014Z,22.34
2023-09-17T21:36:52.325Z,22.33
2023-09-17T21:39:54.691Z,22.26
2023-09-17T21:42:57.120Z,22.27
2023-09-17T21:45:59.504Z,22.23
2023-09-17T21:49:01.922Z,22.25
2023-09-17T21:52:04.587Z,22.27
2023-09-17T21:55:07.509Z,22.26
2023-09-17T21:58:10.160Z,22.22
2023-09-17T22:01:13.089Z,22.26
2023-09-17T22:04:16.061Z,22.25
2023-09-17T22:07:18.713Z,22.23
2023-09-17T22:10:21.097Z,22.21
2023-09-17T22:13:23.559Z,22.23
2023-09-17T22:16:25.951Z,22.23
2023-09-17T22:19:29.148Z,22.20
2023-09-17T22:22:31.586Z,22.23
2023-09-17T22:25:33.979Z,22.23
2023-09-17T22:28:36.487Z,22.23
2023-09-17T22:31:38.968Z,22.23
2023-09-17T22:34:41.375Z,22.20
2023-09-17T22:37:43.734Z,22.16
2023-09-17T22:40:46.229Z,22.15
2023-09-17T22:43:49.862Z,22.13
2023-09-17T22:46:52.502Z,22.18
2023-09-17T22:49:55.388Z,22.14
2023-09-17T22:52:57.861Z,22.17
2023-09-17T22:56:00.298Z,22.17
2023-09-17T22:59:04.400Z,22.09
2023-09-17T23:02:07.009Z,22.11
2023-09-17T23:05:09.677Z,22.12
2023-09-17T23:08:12.203Z,22.10
2023-09-17T23:11:14.730Z,22.13
2023-09-17T23:14:17.194Z,22.13
2023-09-17T23:17:19.649Z,22.12
2023-09-17T23:20:22.131Z,22.07
2023-09-17T23:23:24.649Z,22.11
2023-09-17T23:26:29.067Z,22.11
2023-09-17T23:29:31.762Z,22.09
2023-09-17T23:32:34.564Z,22.10
2023-09-17T23:35:37.575Z,22.06
2023-09-17T23:38:39.971Z,22.10
2023-09-17T23:41:42.384Z,22.07
2023-09-17T23:44:44.921Z,22.09
2023-09-17T23:47:47.475Z,22.04
2023-09-17T23:50:51.690Z,21.99
2023-09-17T23:53:54.078Z,22.07
2023-09-17T23:56:56.398Z,22.06
2023-09-17T23:59:58.723Z,22.04
