createdAt,value
2023-11-03T00:00:43.400Z,2.15
2023-11-03T00:04:09.877Z,2.28
2023-11-03T00:07:14.668Z,2.45
2023-11-03T00:10:19.003Z,2.57
2023-11-03T00:13:23.702Z,2.80
2023-11-03T00:16:29.029Z,2.70
2023-11-03T00:19:33.374Z,2.70
2023-11-03T00:22:36.704Z,2.47
2023-11-03T00:25:40.708Z,2.70
2023-11-03T00:28:43.960Z,2.95
2023-11-03T00:31:49.379Z,2.50
2023-11-03T00:34:52.635Z,2.88
2023-11-03T00:37:58.151Z,3.03
2023-11-03T00:41:01.468Z,2.80
2023-11-03T00:44:05.450Z,2.75
2023-11-03T00:47:11.960Z,3.17
2023-11-03T00:50:16.099Z,3.20
2023-11-03T00:53:20.140Z,3.03
2023-11-03T00:56:24.461Z,3.00
2023-11-03T00:59:27.754Z,2.83
2023-11-03T01:02:33.282Z,3.10
2023-11-03T01:05:36.568Z,3.08
2023-11-03T01:08:40.724Z,3.05
2023-11-03T01:11:44.097Z,2.97
2023-11-03T01:14:48.241Z,3.03
2023-11-03T01:17:53.060Z,3.10
2023-11-03T01:20:58.999Z,2.73
2023-11-03T01:24:02.792Z,3.13
2023-11-03T01:27:08.976Z,2.72
2023-11-03T01:30:13.549Z,3.00
2023-11-03T01:33:19.104Z,3.10
2023-11-03T01:36:22.469Z,3.10
2023-11-03T01:39:26.664Z,3.00
2023-11-03T01:42:30.132Z,2.80
2023-11-03T01:45:34.404Z,2.95
2023-11-03T01:48:39.234Z,3.40
2023-11-03T01:51:44.034Z,2.97
2023-11-03T01:54:47.781Z,2.90
2023-11-03T01:57:51.946Z,2.50
2023-11-03T02:00:55.605Z,2.78
2023-11-03T02:04:01.778Z,2.42
2023-11-03T02:07:05.350Z,2.75
2023-11-03T02:10:10.115Z,2.72
2023-11-03T02:13:13.523Z,2.70
2023-11-03T02:16:17.811Z,2.33
2023-11-03T02:19:23.645Z,2.90
2023-11-03T02:22:27.796Z,2.63
2023-11-03T02:25:32.622Z,2.83
2023-11-03T02:28:36.774Z,2.42
2023-11-03T02:31:40.808Z,2.65
2023-11-03T02:34:44.882Z,2.50
2023-11-03T02:37:48.148Z,2.50
2023-11-03T02:40:56.202Z,2.50
2023-11-03T02:44:00.071Z,2.53
2023-11-03T02:47:03.972Z,2.30
2023-11-03T02:50:08.442Z,2.72
2023-11-03T02:53:13.047Z,2.60
2023-11-03T02:56:25.230Z,2.53
2023-11-03T02:59:29.231Z,2.40
2023-11-03T03:02:33.233Z,2.38
2023-11-03T03:05:38.535Z,2.90
2023-11-03T03:08:41.900Z,2.50
2023-11-03T03:11:47.397Z,2.22
2023-11-03T03:14:50.748Z,2.30
2023-11-03T03:17:54.640Z,2.13
2023-11-03T03:20:57.971Z,2.30
2023-11-03T03:24:01.879Z,2.30
2023-11-03T03:27:06.998Z,2.05
2023-11-03T03:30:11.474Z,2.17
2023-11-03T03:33:15.041Z,2.47
2023-11-03T03:36:19.453Z,2.25
2023-11-03T03:39:23.023Z,2.60
2023-11-03T03:42:28.102Z,2.78
2023-11-03T03:45:31.351Z,2.20
2023-11-03T03:48:35.825Z,2.20
2023-11-03T03:51:39.424Z,2.20
2023-11-03T03:54:43.403Z,2.50
2023-11-03T03:57:50.103Z,2.30
2023-11-03T04:00:54.156Z,2.28
2023-11-03T04:03:57.723Z,2.13
2023-11-03T04:07:01.760Z,2.40
2023-11-03T04:10:06.701Z,2.22
2023-11-03T04:13:12.555Z,2.33
2023-11-03T04:16:15.976Z,2.23
2023-11-03T04:19:20.251Z,1.98
2023-11-03T04:22:23.676Z,2.05
2023-11-03T04:25:27.757Z,2.00
2023-11-03T04:28:34.536Z,2.22
2023-11-03T04:31:38.519Z,2.05
2023-11-03T04:34:41.968Z,1.98
2023-11-03T04:37:46.500Z,2.15
2023-11-03T04:40:49.695Z,2.30
2023-11-03T04:43:55.100Z,2.10
2023-11-03T04:46:58.528Z,2.37
2023-11-03T04:50:02.667Z,2.00
2023-11-03T04:53:05.978Z,2.30
2023-11-03T04:56:10.060Z,1.80
2023-11-03T04:59:14.697Z,1.98
2023-11-03T05:02:18.981Z,1.83
2023-11-03T05:05:22.888Z,2.20
2023-11-03T05:08:26.954Z,2.10
2023-11-03T05:11:30.437Z,1.83
2023-11-03T05:14:35.873Z,2.00
2023-11-03T05:17:39.632Z,2.20
2023-11-03T05:20:43.487Z,2.00
2023-11-03T05:23:46.987Z,1.80
2023-11-03T05:26:50.804Z,1.73
2023-11-03T05:29:55.507Z,2.00
2023-11-03T05:33:00.627Z,2.00
2023-11-03T05:36:04.125Z,1.88
2023-11-03T05:39:09.491Z,1.70
2023-11-03T05:42:12.730Z,1.88
2023-11-03T05:45:18.502Z,2.10
2023-11-03T05:48:21.793Z,1.90
2023-11-03T05:51:26.245Z,1.90
2023-11-03T05:54:29.779Z,1.95
2023-11-03T05:57:34.177Z,1.77
2023-11-03T06:00:39.176Z,1.80
2023-11-03T06:03:43.230Z,1.60
2023-11-03T06:06:46.840Z,1.90
2023-11-03T06:09:51.035Z,1.83
2023-11-03T06:12:54.355Z,1.92
2023-11-03T06:16:00.214Z,1.85
2023-11-03T06:19:05.185Z,1.87
2023-11-03T06:22:09.610Z,1.88
2023-11-03T06:25:12.971Z,1.90
2023-11-03T06:28:17.314Z,1.63
2023-11-03T06:31:22.100Z,1.70
2023-11-03T06:34:26.276Z,1.80
2023-11-03T06:37:29.633Z,2.10
2023-11-03T06:40:35.011Z,1.90
2023-11-03T06:43:40.881Z,2.05
2023-11-03T06:46:46.655Z,2.00
2023-11-03T06:49:49.916Z,1.43
2023-11-03T06:52:53.813Z,1.83
2023-11-03T06:55:57.050Z,1.67
2023-11-03T06:59:01.342Z,1.70
2023-11-03T07:02:06.456Z,1.63
2023-11-03T07:05:11.152Z,1.77
2023-11-03T07:08:14.666Z,1.70
2023-11-03T07:11:20.625Z,1.52
2023-11-03T07:14:25.161Z,2.10
2023-11-03T07:17:30.337Z,1.70
2023-11-03T07:20:33.705Z,1.60
2023-11-03T07:23:37.852Z,1.65
2023-11-03T07:26:43.367Z,1.80
2023-11-03T07:29:47.196Z,2.27
2023-11-03T07:32:51.890Z,1.45
2023-11-03T07:35:56.131Z,1.85
2023-11-03T07:38:59.693Z,1.63
2023-11-03T07:42:04.124Z,2.10
2023-11-03T07:45:08.513Z,2.05
2023-11-03T07:48:14.272Z,1.83
2023-11-03T07:51:17.548Z,2.23
2023-11-03T07:54:21.901Z,1.88
2023-11-03T07:57:25.911Z,2.45
2023-11-03T08:00:30.459Z,2.40
2023-11-03T08:03:36.905Z,2.00
2023-11-03T08:06:42.558Z,2.33
2023-11-03T08:09:45.958Z,2.42
2023-11-03T08:12:49.836Z,3.55
2023-11-03T08:15:53.197Z,1.73
2023-11-03T08:18:59.896Z,2.17
2023-11-03T08:22:03.967Z,1.57
2023-11-03T08:25:08.796Z,2.10
2023-11-03T08:28:12.426Z,2.20
2023-11-03T08:31:16.741Z,2.20
2023-11-03T08:34:22.242Z,2.00
2023-11-03T08:37:27.056Z,1.90
2023-11-03T08:40:30.997Z,2.00
2023-11-03T08:43:35.062Z,2.08
2023-11-03T08:46:38.985Z,2.05
2023-11-03T08:49:44.596Z,2.25
2023-11-03T08:52:48.832Z,2.20
2023-11-03T08:55:53.484Z,2.20
2023-11-03T08:58:58.334Z,2.47
2023-11-03T09:02:02.403Z,15.20
2023-11-03T09:05:10.662Z,3.00
2023-11-03T09:08:14.705Z,2.08
2023-11-03T09:11:18.475Z,2.17
2023-11-03T09:14:22.664Z,2.30
2023-11-03T09:17:26.167Z,2.35
2023-11-03T09:20:31.592Z,2.65
2023-11-03T09:23:35.192Z,3.33
2023-11-03T09:26:39.987Z,2.00
2023-11-03T09:29:43.668Z,1.98
2023-11-03T09:32:49.407Z,2.00
2023-11-03T09:35:54.250Z,1.90
2023-11-03T09:38:58.389Z,1.60
2023-11-03T09:42:05.151Z,1.95
2023-11-03T09:45:16.842Z,1.85
2023-11-03T09:48:21.347Z,1.75
2023-11-03T09:51:28.048Z,1.50
2023-11-03T09:54:32.707Z,1.80
2023-11-03T09:57:36.974Z,1.73
2023-11-03T10:00:41.365Z,1.85
2023-11-03T10:03:46.079Z,2.20
2023-11-03T10:06:51.710Z,2.13
2023-11-03T10:09:56.424Z,1.88
2023-11-03T10:13:00.028Z,1.58
2023-11-03T10:16:04.418Z,1.60
2023-11-03T10:19:07.842Z,2.00
2023-11-03T10:22:13.359Z,1.67
2023-11-03T10:25:16.732Z,1.90
2023-11-03T10:28:21.865Z,2.00
2023-11-03T10:31:27.820Z,2.10
2023-11-03T10:34:32.611Z,2.20
2023-11-03T10:37:37.637Z,2.45
2023-11-03T10:40:43.576Z,2.30
2023-11-03T10:43:54.635Z,2.67
2023-11-03T10:47:01.142Z,2.42
2023-11-03T10:50:07.862Z,2.50
2023-11-03T10:53:21.734Z,2.58
2023-11-03T10:56:38.682Z,2.60
2023-11-03T11:00:11.945Z,2.38
2023-11-03T11:03:22.382Z,2.97
2023-11-03T11:06:32.157Z,2.60
2023-11-03T11:09:43.909Z,2.53
2023-11-03T11:12:48.740Z,5.65
2023-11-03T11:16:05.946Z,3.55
2023-11-03T11:19:15.595Z,3.75
2023-11-03T11:22:22.829Z,3.60
2023-11-03T11:25:35.011Z,4.35
2023-11-03T11:28:40.304Z,2.73
2023-11-03T11:31:47.057Z,2.50
2023-11-03T11:34:50.346Z,2.70
2023-11-03T11:37:54.341Z,2.97
2023-11-03T11:40:59.405Z,2.60
2023-11-03T11:44:06.522Z,2.70
2023-11-03T11:47:10.881Z,2.47
2023-11-03T11:50:17.812Z,2.83
2023-11-03T11:53:21.115Z,3.10
2023-11-03T11:56:26.511Z,2.80
2023-11-03T11:59:29.994Z,3.77
2023-11-03T12:02:34.454Z,2.80
2023-11-03T12:05:39.783Z,3.25
2023-11-03T12:08:44.343Z,3.37
2023-11-03T12:11:48.943Z,2.97
2023-11-03T12:14:53.249Z,3.28
2023-11-03T12:17:56.926Z,2.55
2023-11-03T12:21:04.503Z,2.97
2023-11-03T12:24:08.918Z,2.75
2023-11-03T12:27:15.179Z,3.10
2023-11-03T12:30:18.552Z,3.10
2023-11-03T12:33:22.706Z,3.00
2023-11-03T12:36:28.405Z,3.10
2023-11-03T12:39:32.398Z,3.60
2023-11-03T12:42:44.449Z,2.55
2023-11-03T12:46:05.543Z,3.13
2023-11-03T12:49:09.312Z,3.10
2023-11-03T12:52:18.235Z,3.40
2023-11-03T12:55:27.456Z,3.50
2023-11-03T12:58:37.941Z,3.35
2023-11-03T13:01:41.356Z,3.72
2023-11-03T13:04:45.521Z,3.58
2023-11-03T13:07:52.018Z,3.40
2023-11-03T13:10:56.608Z,3.08
2023-11-03T13:14:01.284Z,3.47
2023-11-03T13:17:05.877Z,3.30
2023-11-03T13:20:16.310Z,3.28
2023-11-03T13:23:20.295Z,3.17
2023-11-03T13:26:23.702Z,2.87
2023-11-03T13:29:29.485Z,2.90
2023-11-03T13:32:32.844Z,2.72
2023-11-03T13:35:40.893Z,2.83
2023-11-03T13:38:44.858Z,3.00
2023-11-03T13:41:49.844Z,3.00
2023-11-03T13:44:54.440Z,2.72
2023-11-03T13:47:58.384Z,2.60
2023-11-03T13:51:01.737Z,3.08
2023-11-03T13:54:06.269Z,3.90
2023-11-03T13:57:09.482Z,5.27
2023-11-03T14:00:16.210Z,4.25
2023-11-03T14:03:19.774Z,3.78
2023-11-03T14:06:25.412Z,4.00
2023-11-03T14:09:28.810Z,4.18
2023-11-03T14:12:32.654Z,3.88
2023-11-03T14:15:37.712Z,4.30
2023-11-03T14:18:43.099Z,4.40
2023-11-03T14:21:50.782Z,4.15
2023-11-03T14:24:54.840Z,3.90
2023-11-03T14:27:58.507Z,4.17
2023-11-03T14:31:04.584Z,4.05
2023-11-03T14:34:08.948Z,4.63
2023-11-03T14:37:13.417Z,4.50
2023-11-03T14:40:18.460Z,4.45
2023-11-03T14:43:22.380Z,4.63
2023-11-03T14:46:27.780Z,4.70
2023-11-03T14:49:31.735Z,5.50
2023-11-03T14:52:35.035Z,5.55
2023-11-03T14:55:39.348Z,6.53
2023-11-03T14:58:43.889Z,6.75
2023-11-03T15:01:51.007Z,5.78
2023-11-03T15:04:55.357Z,5.60
2023-11-03T15:07:59.641Z,5.30
2023-11-03T15:11:04.308Z,5.07
2023-11-03T15:14:08.040Z,5.45
2023-11-03T15:17:12.703Z,5.55
2023-11-03T15:20:18.513Z,5.87
2023-11-03T15:23:22.596Z,5.75
2023-11-03T15:26:26.669Z,5.75
2023-11-03T15:29:30.791Z,6.50
2023-11-03T15:32:36.058Z,7.45
2023-11-03T15:35:39.312Z,6.72
2023-11-03T15:38:43.147Z,6.43
2023-11-03T15:41:48.358Z,7.37
2023-11-03T15:44:51.933Z,7.10
2023-11-03T15:47:56.553Z,6.57
2023-11-03T15:51:00.135Z,6.50
2023-11-03T15:54:04.590Z,10.05
2023-11-03T15:57:08.921Z,8.43
2023-11-03T16:00:15.021Z,6.80
2023-11-03T16:03:20.676Z,7.60
2023-11-03T16:06:24.017Z,7.32
2023-11-03T16:09:29.279Z,8.30
2023-11-03T16:12:32.452Z,7.93
2023-11-03T16:15:36.489Z,8.38
2023-11-03T16:18:41.068Z,7.32
2023-11-03T16:21:44.932Z,7.17
2023-11-03T16:24:48.168Z,6.95
2023-11-03T16:27:52.557Z,6.80
2023-11-03T16:30:55.963Z,7.07
2023-11-03T16:34:01.472Z,6.63
2023-11-03T16:37:05.858Z,6.90
2023-11-03T16:40:12.487Z,6.35
2023-11-03T16:43:16.192Z,6.43
2023-11-03T16:46:20.247Z,6.38
2023-11-03T16:49:27.114Z,6.38
2023-11-03T16:52:36.082Z,7.10
2023-11-03T16:55:40.649Z,6.45
2023-11-03T16:58:44.673Z,6.45
2023-11-03T17:01:47.991Z,6.55
2023-11-03T17:04:53.672Z,6.38
2023-11-03T17:07:57.023Z,5.95
2023-11-03T17:11:01.175Z,5.90
2023-11-03T17:14:05.484Z,5.47
2023-11-03T17:17:09.820Z,5.15
2023-11-03T17:20:15.812Z,5.45
2023-11-03T17:23:20.202Z,5.53
2023-11-03T17:26:24.634Z,5.00
2023-11-03T17:29:30.240Z,5.75
2023-11-03T17:32:33.998Z,6.32
2023-11-03T17:35:39.293Z,5.97
2023-11-03T17:38:42.856Z,8.77
2023-11-03T17:41:48.071Z,11.07
2023-11-03T17:44:51.863Z,10.53
2023-11-03T17:47:55.859Z,10.25
2023-11-03T17:51:00.925Z,10.68
2023-11-03T17:54:05.975Z,9.20
2023-11-03T17:57:10.473Z,8.98
2023-11-03T18:00:16.528Z,6.85
2023-11-03T18:03:20.121Z,6.68
2023-11-03T18:06:25.372Z,7.57
2023-11-03T18:09:28.585Z,7.80
2023-11-03T18:12:32.804Z,7.85
2023-11-03T18:15:36.252Z,8.83
2023-11-03T18:18:39.994Z,8.30
2023-11-03T18:21:44.656Z,8.73
2023-11-03T18:24:49.523Z,4.30
2023-11-03T18:27:53.067Z,2.38
2023-11-03T18:30:56.987Z,2.72
2023-11-03T18:34:00.854Z,2.30
2023-11-03T18:37:06.758Z,2.17
2023-11-03T18:40:14.304Z,2.15
2023-11-03T18:43:19.749Z,3.00
2023-11-03T18:46:23.213Z,1.90
2023-11-03T18:52:35.773Z,2.05
2023-11-03T19:00:19.905Z,1.17
2023-11-03T19:04:04.432Z,1.50
2023-11-03T19:07:09.270Z,1.17
2023-11-03T19:08:58.091Z,1.23
2023-11-03T19:12:01.333Z,0.60
2023-11-03T19:15:08.948Z,0.95
2023-11-03T19:18:12.478Z,0.60
2023-11-03T19:21:16.624Z,0.90
2023-11-03T19:24:21.950Z,0.60
2023-11-03T19:27:26.011Z,0.50
2023-11-03T19:30:29.777Z,0.73
2023-11-03T19:33:33.940Z,0.80
2023-11-03T19:36:37.410Z,0.85
2023-11-03T19:39:43.705Z,1.20
2023-11-03T19:42:47.982Z,0.98
2023-11-03T19:45:51.917Z,0.75
2023-11-03T19:48:55.292Z,1.10
2023-11-03T19:51:59.338Z,0.90
2023-11-03T19:55:04.000Z,1.00
2023-11-03T19:58:07.948Z,0.50
2023-11-03T20:01:11.386Z,0.77
2023-11-03T20:04:15.344Z,1.10
2023-11-03T20:07:18.805Z,1.02
2023-11-03T20:10:25.846Z,1.00
2023-11-03T20:13:29.647Z,0.77
2023-11-03T20:16:35.902Z,0.75
2023-11-03T20:19:41.597Z,0.77
2023-11-03T20:22:45.696Z,1.00
2023-11-03T20:25:50.319Z,0.80
2023-11-03T20:28:54.484Z,1.00
2023-11-03T20:31:57.687Z,1.10
2023-11-03T20:35:03.028Z,1.00
2023-11-03T20:38:06.956Z,1.08
2023-11-03T20:41:12.256Z,0.80
2023-11-03T20:44:17.605Z,0.77
2023-11-03T20:47:22.059Z,0.80
2023-11-03T20:50:27.076Z,0.50
2023-11-03T20:53:33.237Z,0.50
2023-11-03T20:56:37.890Z,0.60
2023-11-03T20:59:41.858Z,0.50
2023-11-03T21:02:49.188Z,0.40
2023-11-03T21:05:59.092Z,0.40
2023-11-03T21:09:02.346Z,0.50
2023-11-03T21:12:09.153Z,0.40
2023-11-03T21:15:14.885Z,0.60
2023-11-03T21:18:21.910Z,0.60
2023-11-03T21:21:25.318Z,0.63
2023-11-03T21:24:29.378Z,0.70
2023-11-03T21:27:34.115Z,0.60
2023-11-03T21:30:38.377Z,0.57
2023-11-03T21:33:42.066Z,0.60
2023-11-03T21:36:46.015Z,0.80
2023-11-03T21:39:49.517Z,0.70
2023-11-03T21:42:54.816Z,0.80
2023-11-03T21:45:59.118Z,0.55
2023-11-03T21:49:03.109Z,0.50
2023-11-03T21:52:07.849Z,0.85
2023-11-03T21:55:12.035Z,0.52
2023-11-03T21:58:16.841Z,0.60
2023-11-03T22:01:21.037Z,0.43
2023-11-03T22:04:24.548Z,0.30
2023-11-03T22:07:29.144Z,0.40
2023-11-03T22:10:32.385Z,0.68
2023-11-03T22:13:37.700Z,0.53
2023-11-03T22:16:41.073Z,0.30
2023-11-03T22:19:45.280Z,0.50
2023-11-03T22:22:48.584Z,0.38
2023-11-03T22:25:54.110Z,0.40
2023-11-03T22:29:02.301Z,0.20
2023-11-03T22:32:07.531Z,0.40
2023-11-03T22:35:10.853Z,0.70
2023-11-03T22:38:14.903Z,0.45
2023-11-03T22:41:18.362Z,0.55
2023-11-03T22:44:24.762Z,0.70
2023-11-03T22:47:28.041Z,0.85
2023-11-03T22:50:31.927Z,0.60
2023-11-03T22:53:35.205Z,0.60
2023-11-03T22:56:38.894Z,0.30
2023-11-03T22:59:43.473Z,0.32
2023-11-03T23:02:47.309Z,0.50
2023-11-03T23:05:50.867Z,0.47
2023-11-03T23:08:54.667Z,0.30
2023-11-03T23:11:57.873Z,0.38
2023-11-03T23:15:03.375Z,0.43
2023-11-03T23:18:06.890Z,0.20
2023-11-03T23:21:12.976Z,0.20
2023-11-03T23:24:18.133Z,0.30
2023-11-03T23:27:22.796Z,0.35
2023-11-03T23:30:27.679Z,0.40
2023-11-03T23:33:32.665Z,0.38
2023-11-03T23:36:36.154Z,0.40
2023-11-03T23:39:40.526Z,0.40
2023-11-03T23:42:43.950Z,0.70
2023-11-03T23:45:49.712Z,0.53
2023-11-03T23:48:53.381Z,0.50
2023-11-03T23:51:57.074Z,0.60
2023-11-03T23:55:01.765Z,0.55
2023-11-03T23:58:06.964Z,0.50
