createdAt,value
2023-05-10T00:01:11.181Z,3.15
2023-05-10T00:03:37.957Z,3.40
2023-05-10T00:06:04.797Z,3.33
2023-05-10T00:08:31.581Z,3.10
2023-05-10T00:10:58.301Z,2.58
2023-05-10T00:13:25.017Z,3.25
2023-05-10T00:15:51.774Z,2.70
2023-05-10T00:18:18.462Z,2.90
2023-05-10T00:20:47.032Z,2.85
2023-05-10T00:23:13.719Z,3.10
2023-05-10T00:25:40.461Z,3.15
2023-05-10T00:28:07.211Z,3.20
2023-05-10T00:30:33.955Z,2.95
2023-05-10T00:33:02.254Z,3.20
2023-05-10T00:35:29.200Z,3.17
2023-05-10T00:37:55.883Z,3.17
2023-05-10T00:40:22.572Z,3.55
2023-05-10T00:42:54.055Z,3.72
2023-05-10T00:45:21.491Z,3.50
2023-05-10T00:47:48.443Z,3.35
2023-05-10T00:50:15.481Z,4.07
2023-05-10T00:52:42.700Z,3.35
2023-05-10T00:55:09.439Z,3.83
2023-05-10T00:57:36.464Z,4.15
2023-05-10T01:00:03.278Z,3.85
2023-05-10T01:02:30.059Z,4.70
2023-05-10T01:04:57.389Z,4.32
2023-05-10T01:07:24.398Z,4.43
2023-05-10T01:09:51.115Z,4.43
2023-05-10T01:12:17.862Z,4.45
2023-05-10T01:14:44.620Z,4.95
2023-05-10T01:17:12.065Z,4.80
2023-05-10T01:19:39.186Z,4.90
2023-05-10T01:22:05.949Z,4.68
2023-05-10T01:24:33.424Z,4.25
2023-05-10T01:27:00.268Z,4.57
2023-05-10T01:29:27.092Z,4.53
2023-05-10T01:31:53.795Z,4.70
2023-05-10T01:34:20.579Z,4.88
2023-05-10T01:36:47.267Z,4.60
2023-05-10T01:39:14.002Z,4.38
2023-05-10T01:41:40.652Z,4.78
2023-05-10T01:44:07.492Z,4.43
2023-05-10T01:46:34.207Z,4.97
2023-05-10T01:49:01.097Z,4.88
2023-05-10T01:51:27.869Z,4.93
2023-05-10T01:53:54.590Z,5.00
2023-05-10T01:56:22.344Z,4.40
2023-05-10T01:58:49.470Z,4.72
2023-05-10T02:01:16.416Z,4.57
2023-05-10T02:03:43.242Z,4.57
2023-05-10T02:06:09.969Z,4.80
2023-05-10T02:08:36.750Z,4.95
2023-05-10T02:11:03.627Z,4.70
2023-05-10T02:13:30.482Z,4.53
2023-05-10T02:15:57.201Z,4.53
2023-05-10T02:18:24.062Z,4.70
2023-05-10T02:20:51.141Z,4.80
2023-05-10T02:23:17.929Z,4.80
2023-05-10T02:25:44.760Z,5.22
2023-05-10T02:28:11.518Z,4.90
2023-05-10T02:30:38.217Z,4.75
2023-05-10T02:33:05.099Z,4.78
2023-05-10T02:35:31.827Z,4.60
2023-05-10T02:37:58.628Z,5.03
2023-05-10T02:40:27.981Z,5.05
2023-05-10T02:42:56.476Z,4.85
2023-05-10T02:45:23.210Z,4.93
2023-05-10T02:47:50.031Z,4.72
2023-05-10T02:50:17.141Z,4.97
2023-05-10T02:52:44.104Z,5.20
2023-05-10T02:55:10.893Z,4.95
2023-05-10T02:57:37.974Z,5.30
2023-05-10T03:00:04.824Z,5.18
2023-05-10T03:02:32.069Z,5.05
2023-05-10T03:04:59.758Z,5.28
2023-05-10T03:07:27.060Z,5.20
2023-05-10T03:09:53.792Z,5.28
2023-05-10T03:12:20.516Z,5.38
2023-05-10T03:14:47.168Z,5.47
2023-05-10T03:17:14.099Z,4.95
2023-05-10T03:19:40.928Z,5.65
2023-05-10T03:22:07.693Z,5.82
2023-05-10T03:24:36.074Z,5.65
2023-05-10T03:27:03.953Z,5.65
2023-05-10T03:29:31.880Z,5.47
2023-05-10T03:31:58.667Z,5.75
2023-05-10T03:34:25.384Z,5.82
2023-05-10T03:36:52.717Z,6.45
2023-05-10T03:39:20.196Z,6.18
2023-05-10T03:41:51.741Z,6.50
2023-05-10T03:44:18.505Z,7.00
2023-05-10T03:46:45.769Z,6.00
2023-05-10T03:49:13.066Z,6.18
2023-05-10T03:51:41.376Z,6.60
2023-05-10T03:54:08.132Z,6.82
2023-05-10T03:56:34.886Z,6.43
2023-05-10T03:59:01.714Z,6.68
2023-05-10T04:01:28.401Z,6.28
2023-05-10T04:03:55.265Z,6.70
2023-05-10T04:06:22.222Z,6.95
2023-05-10T04:08:49.031Z,6.93
2023-05-10T04:11:15.818Z,6.80
2023-05-10T04:13:44.010Z,7.40
2023-05-10T04:16:10.952Z,6.85
2023-05-10T04:18:37.701Z,7.82
2023-05-10T04:21:04.376Z,7.55
2023-05-10T04:23:31.101Z,7.55
2023-05-10T04:25:57.774Z,7.95
2023-05-10T04:28:24.506Z,8.25
2023-05-10T04:30:51.177Z,8.18
2023-05-10T04:33:17.857Z,8.05
2023-05-10T04:35:45.697Z,7.93
2023-05-10T04:38:12.411Z,8.45
2023-05-10T04:40:39.135Z,8.10
2023-05-10T04:43:05.899Z,8.05
2023-05-10T04:45:32.669Z,8.52
2023-05-10T04:47:59.470Z,8.18
2023-05-10T04:50:26.164Z,9.20
2023-05-10T04:52:53.376Z,9.13
2023-05-10T04:55:20.193Z,8.38
2023-05-10T04:57:46.880Z,8.60
2023-05-10T05:00:13.564Z,8.10
2023-05-10T05:02:40.464Z,9.32
2023-05-10T05:05:07.173Z,8.77
2023-05-10T05:07:33.961Z,9.40
2023-05-10T05:10:00.686Z,9.20
2023-05-10T05:12:27.443Z,10.02
2023-05-10T05:14:54.135Z,9.30
2023-05-10T05:17:20.950Z,9.43
2023-05-10T05:19:47.611Z,10.07
2023-05-10T05:22:14.325Z,9.35
2023-05-10T05:24:41.035Z,9.82
2023-05-10T05:27:07.982Z,9.93
2023-05-10T05:29:34.655Z,9.73
2023-05-10T05:32:01.536Z,10.60
2023-05-10T05:34:28.330Z,9.45
2023-05-10T05:36:55.258Z,9.77
2023-05-10T05:39:21.992Z,9.40
2023-05-10T05:41:48.704Z,10.10
2023-05-10T05:44:15.480Z,9.07
2023-05-10T05:46:42.272Z,9.52
2023-05-10T05:49:08.983Z,9.95
2023-05-10T05:51:36.660Z,9.68
2023-05-10T05:54:05.255Z,9.43
2023-05-10T05:56:31.968Z,9.55
2023-05-10T05:58:58.661Z,10.20
2023-05-10T06:01:25.381Z,9.32
2023-05-10T06:03:53.472Z,9.88
2023-05-10T06:06:20.425Z,9.45
2023-05-10T06:08:47.081Z,9.27
2023-05-10T06:11:13.890Z,9.18
2023-05-10T06:13:40.578Z,8.82
2023-05-10T06:16:07.455Z,8.43
2023-05-10T06:18:34.153Z,8.02
2023-05-10T06:21:00.905Z,8.18
2023-05-10T06:23:27.623Z,7.82
2023-05-10T06:25:54.557Z,8.05
2023-05-10T06:28:21.239Z,8.05
2023-05-10T06:30:47.937Z,7.72
2023-05-10T06:33:14.704Z,7.80
2023-05-10T06:35:41.458Z,7.57
2023-05-10T06:38:08.191Z,8.02
2023-05-10T06:40:35.031Z,8.40
2023-05-10T06:43:01.715Z,8.10
2023-05-10T06:45:28.499Z,7.70
2023-05-10T06:47:55.261Z,8.00
2023-05-10T06:50:21.987Z,8.68
2023-05-10T06:52:49.061Z,7.63
2023-05-10T06:55:16.400Z,7.05
2023-05-10T06:57:43.377Z,8.40
2023-05-10T07:00:10.839Z,7.35
2023-05-10T07:02:37.695Z,6.72
2023-05-10T07:05:04.482Z,7.63
2023-05-10T07:07:31.214Z,6.30
2023-05-10T07:09:58.645Z,6.70
2023-05-10T07:12:25.532Z,6.65
2023-05-10T07:14:52.323Z,6.40
2023-05-10T07:17:19.183Z,6.63
2023-05-10T07:19:45.945Z,6.22
2023-05-10T07:22:12.624Z,11.45
2023-05-10T07:24:39.373Z,12.60
2023-05-10T07:27:06.167Z,56.30
2023-05-10T07:29:33.074Z,51.65
2023-05-10T07:31:59.798Z,9.50
2023-05-10T07:34:26.653Z,7.32
2023-05-10T07:36:53.480Z,6.35
2023-05-10T07:39:27.757Z,6.05
2023-05-10T07:41:55.082Z,5.60
2023-05-10T07:44:21.795Z,5.97
2023-05-10T07:46:48.751Z,5.70
2023-05-10T07:49:15.540Z,5.72
2023-05-10T07:51:43.351Z,4.88
2023-05-10T07:54:10.093Z,5.80
2023-05-10T07:56:37.205Z,5.30
2023-05-10T07:59:05.023Z,5.38
2023-05-10T08:01:31.931Z,5.25
2023-05-10T08:03:58.732Z,5.57
2023-05-10T08:06:27.546Z,5.68
2023-05-10T08:08:55.124Z,5.07
2023-05-10T08:11:22.197Z,5.00
2023-05-10T08:13:48.936Z,5.00
2023-05-10T08:16:15.892Z,4.75
2023-05-10T08:18:42.706Z,5.15
2023-05-10T08:21:10.138Z,4.80
2023-05-10T08:23:36.998Z,4.80
2023-05-10T08:26:03.749Z,5.03
2023-05-10T08:28:30.621Z,4.13
2023-05-10T08:30:57.554Z,6.30
2023-05-10T08:33:24.282Z,4.72
2023-05-10T08:35:51.199Z,5.18
2023-05-10T08:38:17.948Z,6.45
2023-05-10T08:40:44.759Z,4.53
2023-05-10T08:43:11.501Z,5.10
2023-05-10T08:45:38.612Z,4.40
2023-05-10T08:48:06.005Z,5.05
2023-05-10T08:50:32.844Z,4.20
2023-05-10T08:52:59.664Z,5.05
2023-05-10T08:55:26.623Z,4.50
2023-05-10T08:57:53.405Z,4.88
2023-05-10T09:00:20.288Z,4.20
2023-05-10T09:02:47.150Z,4.03
2023-05-10T09:05:14.102Z,4.35
2023-05-10T09:07:40.908Z,5.00
2023-05-10T09:10:07.662Z,5.57
2023-05-10T09:12:34.370Z,4.40
2023-05-10T09:15:01.108Z,4.28
2023-05-10T09:17:27.881Z,4.07
2023-05-10T09:19:54.655Z,4.53
2023-05-10T09:22:21.317Z,4.32
2023-05-10T09:24:48.124Z,4.68
2023-05-10T09:27:14.886Z,5.88
2023-05-10T09:29:41.691Z,5.28
2023-05-10T09:32:08.437Z,4.55
2023-05-10T09:34:36.664Z,4.97
2023-05-10T09:37:03.853Z,5.00
2023-05-10T09:39:31.073Z,5.07
2023-05-10T09:41:58.654Z,4.45
2023-05-10T09:44:25.423Z,4.10
2023-05-10T09:46:53.777Z,4.13
2023-05-10T09:49:21.017Z,4.30
2023-05-10T09:51:47.749Z,3.80
2023-05-10T09:54:14.506Z,4.30
2023-05-10T09:56:41.708Z,3.83
2023-05-10T09:59:08.509Z,4.55
2023-05-10T10:01:35.488Z,4.10
2023-05-10T10:04:02.271Z,3.92
2023-05-10T10:06:30.452Z,4.20
2023-05-10T10:08:57.541Z,4.35
2023-05-10T10:11:24.259Z,3.95
2023-05-10T10:13:50.985Z,4.32
2023-05-10T10:16:17.739Z,5.03
2023-05-10T10:18:44.503Z,4.18
2023-05-10T10:21:11.241Z,4.00
2023-05-10T10:23:38.017Z,4.47
2023-05-10T10:26:04.686Z,4.55
2023-05-10T10:28:31.396Z,4.32
2023-05-10T10:30:58.035Z,4.30
2023-05-10T10:33:28.855Z,4.32
2023-05-10T10:35:55.934Z,4.30
2023-05-10T10:38:23.087Z,4.70
2023-05-10T10:40:50.360Z,4.10
2023-05-10T10:43:17.065Z,4.22
2023-05-10T10:45:43.837Z,4.18
2023-05-10T10:48:10.533Z,4.43
2023-05-10T10:50:37.226Z,3.72
2023-05-10T10:53:03.933Z,3.70
2023-05-10T10:55:31.359Z,4.00
2023-05-10T10:58:07.003Z,4.15
2023-05-10T11:00:34.104Z,4.35
2023-05-10T11:03:00.955Z,4.68
2023-05-10T11:05:28.089Z,4.28
2023-05-10T11:07:55.450Z,4.10
2023-05-10T11:10:22.168Z,4.40
2023-05-10T11:12:48.868Z,3.10
2023-05-10T11:15:15.855Z,3.75
2023-05-10T11:17:42.807Z,4.10
2023-05-10T11:20:10.485Z,3.40
2023-05-10T11:22:37.202Z,3.63
2023-05-10T11:25:03.970Z,3.25
2023-05-10T11:27:30.745Z,3.35
2023-05-10T11:29:57.466Z,3.30
2023-05-10T11:32:24.264Z,3.75
2023-05-10T11:34:51.025Z,3.00
2023-05-10T11:37:17.863Z,3.35
2023-05-10T11:39:44.611Z,3.17
2023-05-10T11:42:12.247Z,3.00
2023-05-10T11:44:39.005Z,2.80
2023-05-10T11:47:05.812Z,3.00
2023-05-10T11:49:32.556Z,2.25
2023-05-10T11:51:59.215Z,2.20
2023-05-10T11:54:25.969Z,2.10
2023-05-10T11:56:53.650Z,2.03
2023-05-10T11:59:20.380Z,1.92
2023-05-10T12:01:47.160Z,1.67
2023-05-10T12:04:14.065Z,1.70
2023-05-10T12:06:41.487Z,2.10
2023-05-10T12:09:08.733Z,2.15
2023-05-10T12:11:35.774Z,1.95
2023-05-10T12:14:02.519Z,2.03
2023-05-10T12:16:29.291Z,1.80
2023-05-10T12:18:56.180Z,1.73
2023-05-10T12:21:22.901Z,1.90
2023-05-10T12:23:49.647Z,2.13
2023-05-10T12:26:16.366Z,2.33
2023-05-10T12:28:43.070Z,1.80
2023-05-10T12:31:09.700Z,2.22
2023-05-10T12:33:36.454Z,2.10
2023-05-10T12:36:03.088Z,2.75
2023-05-10T12:38:32.663Z,2.60
2023-05-10T12:40:59.604Z,2.25
2023-05-10T12:43:26.334Z,2.20
2023-05-10T12:45:53.012Z,1.85
2023-05-10T12:48:19.728Z,2.40
2023-05-10T12:50:46.406Z,1.73
2023-05-10T12:53:14.380Z,2.08
2023-05-10T12:55:41.088Z,1.83
2023-05-10T12:58:07.860Z,1.70
2023-05-10T13:00:34.520Z,1.88
2023-05-10T13:03:01.361Z,2.10
2023-05-10T13:05:28.050Z,2.00
2023-05-10T13:07:54.770Z,1.80
2023-05-10T13:10:21.441Z,2.20
2023-05-10T13:12:48.180Z,2.20
2023-05-10T13:15:14.827Z,2.40
2023-05-10T13:17:43.628Z,2.03
2023-05-10T13:20:10.543Z,2.60
2023-05-10T13:22:40.627Z,2.10
2023-05-10T13:25:07.682Z,2.38
2023-05-10T13:27:34.362Z,3.25
2023-05-10T13:30:01.089Z,2.42
2023-05-10T13:32:27.776Z,2.63
2023-05-10T13:34:54.557Z,2.53
2023-05-10T13:37:21.675Z,2.50
2023-05-10T13:39:48.393Z,2.20
2023-05-10T13:42:15.014Z,1.95
2023-05-10T13:44:41.728Z,1.85
2023-05-10T13:47:08.368Z,1.63
2023-05-10T13:49:35.151Z,1.63
2023-05-10T13:52:07.761Z,1.60
2023-05-10T13:54:34.521Z,1.60
2023-05-10T13:57:01.670Z,2.50
2023-05-10T13:59:28.393Z,1.83
2023-05-10T14:01:55.138Z,1.92
2023-05-10T14:04:21.931Z,2.38
2023-05-10T14:06:48.574Z,2.38
2023-05-10T14:09:15.439Z,2.47
2023-05-10T14:11:44.147Z,2.45
2023-05-10T14:14:10.878Z,2.10
2023-05-10T14:16:37.726Z,2.65
2023-05-10T14:19:04.730Z,2.75
2023-05-10T14:21:31.785Z,2.53
2023-05-10T14:23:58.547Z,2.42
2023-05-10T14:26:25.196Z,2.15
2023-05-10T14:28:52.633Z,2.92
2023-05-10T14:31:21.344Z,2.60
2023-05-10T14:33:48.280Z,2.60
2023-05-10T14:36:14.965Z,2.70
2023-05-10T14:38:41.686Z,3.35
2023-05-10T14:41:10.021Z,2.60
2023-05-10T14:43:38.524Z,3.25
2023-05-10T14:46:05.734Z,3.40
2023-05-10T14:48:32.523Z,2.53
2023-05-10T14:50:59.212Z,1.83
2023-05-10T14:53:26.057Z,1.77
2023-05-10T14:55:53.289Z,1.55
2023-05-10T14:58:20.019Z,1.50
2023-05-10T15:00:47.411Z,2.15
2023-05-10T15:03:14.851Z,1.65
2023-05-10T15:05:42.161Z,1.20
2023-05-10T15:08:10.236Z,1.20
2023-05-10T15:10:37.736Z,1.40
2023-05-10T15:13:04.385Z,1.08
2023-05-10T15:15:31.642Z,1.13
2023-05-10T15:17:58.415Z,0.95
2023-05-10T15:20:25.097Z,0.82
2023-05-10T15:22:51.855Z,0.90
2023-05-10T15:25:18.669Z,1.02
2023-05-10T15:27:45.590Z,1.38
2023-05-10T15:30:12.293Z,1.40
2023-05-10T15:32:40.942Z,2.78
2023-05-10T15:35:07.910Z,2.50
2023-05-10T15:37:34.633Z,4.50
2023-05-10T15:40:04.881Z,2.05
2023-05-10T15:42:32.708Z,1.65
2023-05-10T15:44:59.416Z,1.90
2023-05-10T15:47:26.248Z,2.42
2023-05-10T15:49:53.006Z,2.17
2023-05-10T15:52:21.075Z,1.85
2023-05-10T15:54:48.019Z,2.10
2023-05-10T15:57:14.751Z,1.73
2023-05-10T15:59:41.722Z,1.60
2023-05-10T16:02:08.766Z,1.60
2023-05-10T16:04:35.500Z,1.50
2023-05-10T16:07:02.368Z,1.48
2023-05-10T16:09:29.033Z,1.75
2023-05-10T16:11:56.051Z,1.65
2023-05-10T16:14:24.707Z,1.70
2023-05-10T16:16:51.689Z,1.80
2023-05-10T16:19:18.613Z,2.40
2023-05-10T16:21:45.496Z,1.63
2023-05-10T16:24:12.165Z,1.75
2023-05-10T16:26:41.163Z,2.20
2023-05-10T16:29:08.027Z,1.52
2023-05-10T16:31:35.056Z,1.40
2023-05-10T16:34:02.019Z,1.30
2023-05-10T16:36:29.487Z,1.40
2023-05-10T16:38:56.602Z,1.90
2023-05-10T16:41:23.450Z,1.52
2023-05-10T16:43:50.359Z,1.63
2023-05-10T16:46:17.184Z,1.58
2023-05-10T16:48:43.920Z,2.15
2023-05-10T16:51:10.652Z,1.60
2023-05-10T16:53:37.824Z,1.83
2023-05-10T16:56:04.624Z,1.80
2023-05-10T16:58:31.309Z,2.10
2023-05-10T17:00:58.032Z,2.00
2023-05-10T17:03:24.876Z,1.90
2023-05-10T17:05:51.694Z,1.85
2023-05-10T17:08:18.371Z,1.95
2023-05-10T17:10:45.119Z,1.73
2023-05-10T17:13:11.851Z,2.00
2023-05-10T17:15:38.710Z,1.95
2023-05-10T17:18:05.680Z,2.00
2023-05-10T17:20:32.533Z,1.90
2023-05-10T17:22:59.498Z,1.73
2023-05-10T17:25:26.282Z,1.77
2023-05-10T17:27:52.974Z,1.92
2023-05-10T17:30:25.934Z,2.00
2023-05-10T17:32:54.401Z,2.65
2023-05-10T17:35:21.331Z,2.55
2023-05-10T17:37:48.162Z,2.45
2023-05-10T17:40:15.091Z,2.20
2023-05-10T17:42:41.985Z,2.25
2023-05-10T17:45:08.708Z,2.30
2023-05-10T17:47:35.642Z,2.13
2023-05-10T17:50:02.431Z,2.10
2023-05-10T17:52:31.358Z,1.90
2023-05-10T17:54:59.562Z,2.10
2023-05-10T17:57:26.230Z,2.15
2023-05-10T17:59:52.929Z,2.08
2023-05-10T18:02:19.659Z,2.08
2023-05-10T18:04:46.829Z,2.58
2023-05-10T18:07:13.583Z,3.15
2023-05-10T18:09:40.682Z,2.70
2023-05-10T18:12:07.437Z,2.00
2023-05-10T18:14:40.519Z,2.47
2023-05-10T18:17:08.442Z,2.20
2023-05-10T18:19:35.229Z,2.20
2023-05-10T18:22:01.997Z,2.00
2023-05-10T18:24:38.324Z,2.30
2023-05-10T18:27:06.795Z,2.17
2023-05-10T18:29:33.492Z,2.03
2023-05-10T18:32:00.236Z,1.58
2023-05-10T18:34:26.949Z,2.22
2023-05-10T18:36:53.739Z,2.00
2023-05-10T18:39:20.707Z,2.63
2023-05-10T18:41:47.766Z,2.40
2023-05-10T18:44:14.677Z,1.85
2023-05-10T18:46:42.626Z,2.35
2023-05-10T18:49:09.419Z,2.22
2023-05-10T18:51:36.139Z,2.20
2023-05-10T18:54:02.896Z,2.50
2023-05-10T18:56:29.717Z,2.45
2023-05-10T18:58:56.606Z,2.60
2023-05-10T19:01:23.353Z,2.20
2023-05-10T19:03:50.100Z,2.33
2023-05-10T19:06:16.819Z,2.20
2023-05-10T19:08:43.489Z,2.40
2023-05-10T19:11:10.468Z,2.30
2023-05-10T19:13:37.223Z,2.30
2023-05-10T19:16:04.050Z,2.40
2023-05-10T19:18:32.170Z,2.50
2023-05-10T19:21:03.145Z,2.83
2023-05-10T19:23:30.202Z,2.35
2023-05-10T19:25:57.120Z,2.95
2023-05-10T19:28:23.858Z,3.75
2023-05-10T19:30:50.663Z,3.42
2023-05-10T19:33:17.421Z,3.20
2023-05-10T19:35:44.359Z,2.65
2023-05-10T19:38:11.254Z,2.58
2023-05-10T19:40:38.113Z,2.50
2023-05-10T19:43:04.994Z,2.75
2023-05-10T19:45:33.256Z,2.47
2023-05-10T19:48:01.427Z,2.63
2023-05-10T19:50:28.271Z,2.67
2023-05-10T19:52:55.062Z,2.72
2023-05-10T19:55:21.770Z,2.78
2023-05-10T19:57:48.517Z,3.13
2023-05-10T20:00:15.196Z,2.72
2023-05-10T20:02:41.853Z,2.35
2023-05-10T20:05:08.523Z,2.47
2023-05-10T20:07:35.314Z,2.70
2023-05-10T20:10:02.858Z,2.25
2023-05-10T20:12:29.574Z,2.50
2023-05-10T20:14:56.339Z,2.55
2023-05-10T20:17:23.196Z,2.58
2023-05-10T20:19:49.924Z,2.80
2023-05-10T20:22:16.671Z,2.78
2023-05-10T20:24:43.740Z,2.10
2023-05-10T20:27:10.471Z,2.80
2023-05-10T20:29:37.236Z,3.17
2023-05-10T20:32:03.987Z,2.35
2023-05-10T20:34:31.153Z,1.80
2023-05-10T20:36:58.183Z,1.73
2023-05-10T20:39:24.938Z,1.50
2023-05-10T20:41:52.534Z,2.08
2023-05-10T20:44:19.242Z,1.00
2023-05-10T20:46:46.062Z,0.68
2023-05-10T20:49:12.756Z,1.30
2023-05-10T20:51:39.456Z,1.00
2023-05-10T20:54:06.272Z,1.40
2023-05-10T20:56:33.859Z,1.20
2023-05-10T20:59:00.625Z,1.20
2023-05-10T21:01:27.449Z,1.33
2023-05-10T21:03:54.121Z,1.00
2023-05-10T21:06:20.961Z,1.20
2023-05-10T21:08:47.898Z,1.13
2023-05-10T21:11:14.628Z,1.27
2023-05-10T21:13:41.408Z,1.40
2023-05-10T21:16:08.137Z,1.40
2023-05-10T21:18:35.039Z,1.60
2023-05-10T21:21:01.863Z,1.48
2023-05-10T21:23:28.561Z,1.83
2023-05-10T21:25:55.336Z,1.48
2023-05-10T21:28:22.018Z,1.67
2023-05-10T21:30:48.716Z,1.83
2023-05-10T21:33:15.394Z,2.03
2023-05-10T21:35:43.150Z,2.22
2023-05-10T21:38:09.949Z,1.80
2023-05-10T21:40:36.701Z,2.00
2023-05-10T21:43:03.453Z,2.05
2023-05-10T21:45:32.830Z,2.50
2023-05-10T21:47:59.935Z,2.53
2023-05-10T21:50:27.142Z,2.40
2023-05-10T21:52:53.795Z,2.63
2023-05-10T21:55:20.570Z,1.52
2023-05-10T21:57:48.406Z,2.45
2023-05-10T22:00:16.341Z,2.20
2023-05-10T22:02:43.355Z,3.08
2023-05-10T22:05:10.209Z,3.08
2023-05-10T22:07:36.895Z,2.92
2023-05-10T22:10:03.603Z,2.83
2023-05-10T22:12:30.265Z,3.40
2023-05-10T22:15:09.429Z,3.33
2023-05-10T22:17:36.914Z,3.20
2023-05-10T22:20:03.805Z,3.10
2023-05-10T22:22:30.510Z,3.15
2023-05-10T22:24:57.204Z,3.45
2023-05-10T22:27:23.948Z,3.10
2023-05-10T22:29:50.676Z,3.50
2023-05-10T22:32:17.424Z,3.10
2023-05-10T22:34:44.188Z,3.70
2023-05-10T22:37:11.863Z,3.50
2023-05-10T22:39:38.534Z,4.10
2023-05-10T22:42:05.254Z,4.40
2023-05-10T22:44:31.942Z,4.28
2023-05-10T22:46:58.685Z,3.50
2023-05-10T22:49:25.658Z,3.75
2023-05-10T22:51:52.478Z,2.90
2023-05-10T22:54:19.158Z,2.40
2023-05-10T22:56:45.865Z,2.63
2023-05-10T22:59:12.521Z,2.72
2023-05-10T23:01:39.305Z,2.60
2023-05-10T23:04:06.043Z,2.55
2023-05-10T23:06:33.200Z,2.50
2023-05-10T23:08:59.897Z,2.38
2023-05-10T23:11:26.606Z,2.33
2023-05-10T23:13:53.280Z,2.05
2023-05-10T23:16:20.308Z,2.25
2023-05-10T23:18:47.081Z,2.55
2023-05-10T23:21:13.871Z,2.58
2023-05-10T23:23:40.582Z,2.25
2023-05-10T23:26:07.557Z,2.45
2023-05-10T23:28:34.264Z,2.10
2023-05-10T23:31:01.178Z,1.92
2023-05-10T23:33:28.318Z,1.60
2023-05-10T23:35:55.253Z,1.50
2023-05-10T23:38:22.006Z,1.52
2023-05-10T23:40:49.464Z,1.70
2023-05-10T23:43:16.344Z,1.60
2023-05-10T23:45:43.137Z,1.25
2023-05-10T23:48:09.888Z,1.75
2023-05-10T23:50:37.212Z,1.40
2023-05-10T23:53:03.893Z,1.50
2023-05-10T23:55:30.620Z,1.70
2023-05-10T23:57:57.757Z,1.48
