createdAt,value
2018-04-13T00:00:55.715Z,5.47
2018-04-13T00:03:23.945Z,5.20
2018-04-13T00:05:52.177Z,9.67
2018-04-13T00:08:20.401Z,5.13
2018-04-13T00:10:48.630Z,5.10
2018-04-13T00:13:17.621Z,5.40
2018-04-13T00:15:45.877Z,4.90
2018-04-13T00:18:14.109Z,6.47
2018-04-13T00:20:43.105Z,5.33
2018-04-13T00:23:12.101Z,5.27
2018-04-13T00:25:40.318Z,6.80
2018-04-13T00:28:09.338Z,6.97
2018-04-13T00:30:37.554Z,5.73
2018-04-13T00:33:05.785Z,5.17
2018-04-13T00:35:34.773Z,5.20
2018-04-13T00:38:02.996Z,5.37
2018-04-13T00:40:31.982Z,5.63
2018-04-13T00:43:00.220Z,5.70
2018-04-13T00:45:28.435Z,5.73
2018-04-13T00:47:56.698Z,5.67
2018-04-13T00:50:24.916Z,6.13
2018-04-13T00:56:02.784Z,5.23
2018-04-13T00:58:31.097Z,5.37
2018-04-13T01:00:59.329Z,8.87
2018-04-13T01:03:27.556Z,5.90
2018-04-13T01:05:56.555Z,16.93
2018-04-13T01:08:25.546Z,8.57
2018-04-13T01:10:53.794Z,9.33
2018-04-13T01:13:22.040Z,16.10
2018-04-13T01:15:51.044Z,5.73
2018-04-13T01:18:19.267Z,16.90
2018-04-13T01:20:47.509Z,17.87
2018-04-13T01:23:15.769Z,18.00
2018-04-13T01:25:44.066Z,18.47
2018-04-13T01:28:12.317Z,17.73
2018-04-13T01:30:40.552Z,19.73
2018-04-13T01:33:08.769Z,19.67
2018-04-13T01:35:37.810Z,18.73
2018-04-13T01:38:06.027Z,5.17
2018-04-13T01:40:34.245Z,5.00
2018-04-13T01:43:03.253Z,19.03
2018-04-13T01:45:32.258Z,17.80
2018-04-13T01:48:00.503Z,15.93
2018-04-13T01:50:28.735Z,14.27
2018-04-13T01:52:57.722Z,5.97
2018-04-13T01:55:25.958Z,17.83
2018-04-13T01:57:54.225Z,16.57
2018-04-13T02:00:22.466Z,10.93
2018-04-13T02:02:50.745Z,19.20
2018-04-13T02:05:18.989Z,6.50
2018-04-13T02:07:48.006Z,18.13
2018-04-13T02:10:16.273Z,12.73
2018-04-13T02:12:45.285Z,19.97
2018-04-13T02:15:13.502Z,7.23
2018-04-13T02:17:41.741Z,7.93
2018-04-13T02:20:09.981Z,4.67
2018-04-13T02:22:38.228Z,5.53
2018-04-13T02:25:06.433Z,6.40
2018-04-13T02:27:34.672Z,5.50
2018-04-13T02:30:02.921Z,13.17
2018-04-13T02:32:31.177Z,19.47
2018-04-13T02:34:59.400Z,19.10
2018-04-13T02:37:27.667Z,18.30
2018-04-13T02:39:55.874Z,5.67
2018-04-13T02:42:24.098Z,17.63
2018-04-13T02:44:52.356Z,17.77
2018-04-13T02:47:20.586Z,6.03
2018-04-13T02:49:48.860Z,19.60
2018-04-13T02:52:17.105Z,11.70
2018-04-13T02:54:45.348Z,21.37
2018-04-13T02:57:13.586Z,10.40
2018-04-13T02:59:41.813Z,19.90
2018-04-13T03:02:10.082Z,16.43
2018-04-13T03:04:38.323Z,19.80
2018-04-13T03:07:06.536Z,19.33
2018-04-13T03:09:34.780Z,9.47
2018-04-13T03:12:02.997Z,5.30
2018-04-13T03:14:31.982Z,19.13
2018-04-13T03:17:00.245Z,13.73
2018-04-13T03:19:28.481Z,11.30
2018-04-13T03:21:56.731Z,21.40
2018-04-13T03:24:24.957Z,16.17
2018-04-13T03:26:53.956Z,21.10
2018-04-13T03:29:22.956Z,18.60
2018-04-13T03:31:51.956Z,7.70
2018-04-13T03:34:20.182Z,19.40
2018-04-13T03:36:49.131Z,20.23
2018-04-13T03:39:17.353Z,22.03
2018-04-13T03:41:46.385Z,20.17
2018-04-13T03:44:14.647Z,19.13
2018-04-13T03:46:43.660Z,20.53
2018-04-13T03:49:12.645Z,11.87
2018-04-13T03:51:41.657Z,21.17
2018-04-13T03:54:10.706Z,9.77
2018-04-13T03:56:38.945Z,18.93
2018-04-13T03:59:07.171Z,19.87
2018-04-13T04:01:35.408Z,5.07
2018-04-13T04:04:03.641Z,20.33
2018-04-13T04:06:31.878Z,13.47
2018-04-13T04:09:00.098Z,20.63
2018-04-13T04:11:29.090Z,12.17
2018-04-13T04:13:58.111Z,21.80
2018-04-13T04:16:27.176Z,20.60
2018-04-13T04:18:56.104Z,7.40
2018-04-13T04:21:36.157Z,18.00
2018-04-13T04:24:31.227Z,18.07
2018-04-13T04:26:59.443Z,21.23
2018-04-13T04:29:27.673Z,21.57
2018-04-13T04:31:56.665Z,21.70
2018-04-13T04:34:24.920Z,22.03
2018-04-13T04:36:53.154Z,21.17
2018-04-13T04:39:21.373Z,21.73
2018-04-13T04:41:49.639Z,21.93
2018-04-13T04:44:17.848Z,22.40
2018-04-13T04:46:46.088Z,21.27
2018-04-13T04:49:14.333Z,21.70
2018-04-13T04:51:42.627Z,23.37
2018-04-13T04:54:10.956Z,9.93
2018-04-13T04:56:39.168Z,21.00
2018-04-13T04:59:08.187Z,22.00
2018-04-13T05:01:36.438Z,21.83
2018-04-13T05:04:04.701Z,21.53
2018-04-13T05:06:32.934Z,22.67
2018-04-13T05:09:01.937Z,22.77
2018-04-13T05:11:30.928Z,22.93
2018-04-13T05:13:59.172Z,24.37
2018-04-13T05:16:27.411Z,24.13
2018-04-13T05:18:55.633Z,23.17
2018-04-13T05:21:23.886Z,22.30
2018-04-13T05:23:52.158Z,22.33
2018-04-13T05:26:20.389Z,23.23
2018-04-13T05:28:48.610Z,7.83
2018-04-13T05:31:16.871Z,6.30
2018-04-13T05:33:45.905Z,23.00
2018-04-13T05:36:14.182Z,22.27
2018-04-13T05:38:42.465Z,23.30
2018-04-13T05:41:10.719Z,22.70
2018-04-13T05:43:38.941Z,23.67
2018-04-13T05:46:07.229Z,25.63
2018-04-13T05:48:35.418Z,21.23
2018-04-13T05:51:03.635Z,19.53
2018-04-13T05:53:31.861Z,22.23
2018-04-13T05:56:00.082Z,6.07
2018-04-13T05:58:28.307Z,23.67
2018-04-13T06:00:56.548Z,8.03
2018-04-13T06:03:24.773Z,23.83
2018-04-13T06:05:53.785Z,19.13
2018-04-13T06:08:22.027Z,14.33
2018-04-13T06:10:50.261Z,23.70
2018-04-13T06:13:18.530Z,13.33
2018-04-13T06:15:46.773Z,20.63
2018-04-13T06:18:16.466Z,23.67
2018-04-13T06:20:44.705Z,7.60
2018-04-13T06:23:13.786Z,10.90
2018-04-13T06:25:42.074Z,6.37
2018-04-13T06:28:10.301Z,11.60
2018-04-13T06:30:38.526Z,23.40
2018-04-13T06:33:07.618Z,5.90
2018-04-13T06:35:35.839Z,16.77
2018-04-13T06:38:04.070Z,24.50
2018-04-13T06:40:32.309Z,12.90
2018-04-13T06:43:00.566Z,10.33
2018-04-13T06:45:28.785Z,6.60
2018-04-13T06:47:57.010Z,6.03
2018-04-13T06:50:25.235Z,19.80
2018-04-13T06:52:53.520Z,6.10
2018-04-13T06:55:21.725Z,6.17
2018-04-13T06:57:49.978Z,5.80
2018-04-13T07:00:18.999Z,24.97
2018-04-13T07:02:47.222Z,6.13
2018-04-13T07:05:15.461Z,8.70
2018-04-13T07:07:43.805Z,22.33
2018-04-13T07:10:12.294Z,5.77
2018-04-13T07:12:40.515Z,7.53
2018-04-13T07:15:09.519Z,5.80
2018-04-13T07:17:37.741Z,11.00
2018-04-13T07:20:05.999Z,6.27
2018-04-13T07:22:34.997Z,6.70
2018-04-13T07:25:03.993Z,5.73
2018-04-13T07:27:32.257Z,6.07
2018-04-13T07:30:00.480Z,16.57
2018-04-13T07:32:29.469Z,5.83
2018-04-13T07:34:57.818Z,6.57
2018-04-13T07:37:26.355Z,5.90
2018-04-13T07:39:54.365Z,10.73
2018-04-13T07:42:23.368Z,27.30
2018-04-13T07:44:52.375Z,5.97
2018-04-13T07:47:20.582Z,6.43
2018-04-13T07:49:49.025Z,7.60
2018-04-13T07:52:17.024Z,6.20
2018-04-13T07:54:46.023Z,6.10
2018-04-13T07:57:14.270Z,26.37
2018-04-13T07:59:42.554Z,6.50
2018-04-13T08:02:10.772Z,5.30
2018-04-13T08:04:38.981Z,7.20
2018-04-13T08:07:07.973Z,22.67
2018-04-13T08:09:36.200Z,6.20
2018-04-13T08:12:04.412Z,6.20
2018-04-13T08:14:32.637Z,6.20
2018-04-13T08:17:00.860Z,6.90
2018-04-13T08:19:29.086Z,5.77
2018-04-13T08:21:57.318Z,16.40
2018-04-13T08:24:26.309Z,24.23
2018-04-13T08:26:54.999Z,6.57
2018-04-13T08:29:23.212Z,5.50
2018-04-13T08:31:52.207Z,27.87
2018-04-13T08:34:20.433Z,5.87
2018-04-13T08:36:48.962Z,6.03
2018-04-13T08:39:17.162Z,5.60
2018-04-13T08:41:45.398Z,10.10
2018-04-13T08:44:13.665Z,6.10
2018-04-13T08:46:41.885Z,6.33
2018-04-13T08:49:10.303Z,6.10
2018-04-13T08:51:38.329Z,6.93
2018-04-13T08:54:07.333Z,5.77
2018-04-13T08:56:35.537Z,6.10
2018-04-13T08:59:03.749Z,5.37
2018-04-13T09:01:31.967Z,6.20
2018-04-13T09:04:00.203Z,6.00
2018-04-13T09:06:28.538Z,7.10
2018-04-13T09:08:56.657Z,6.00
2018-04-13T09:11:25.645Z,6.20
2018-04-13T09:13:54.046Z,6.30
2018-04-13T09:16:22.269Z,5.90
2018-04-13T09:18:50.495Z,6.60
2018-04-13T09:21:18.713Z,5.80
2018-04-13T09:23:49.324Z,5.87
2018-04-13T09:26:17.566Z,6.67
2018-04-13T09:28:45.831Z,16.63
2018-04-13T09:31:14.041Z,20.70
2018-04-13T09:33:42.305Z,5.67
2018-04-13T09:36:10.543Z,6.27
2018-04-13T09:38:38.776Z,6.43
2018-04-13T09:41:07.004Z,5.93
2018-04-13T09:43:35.306Z,6.33
2018-04-13T09:46:03.556Z,6.50
2018-04-13T09:48:31.841Z,5.90
2018-04-13T09:51:00.113Z,6.43
2018-04-13T09:53:29.429Z,23.67
2018-04-13T09:55:57.648Z,10.40
2018-04-13T09:58:25.874Z,8.30
2018-04-13T10:01:00.092Z,30.00
2018-04-13T10:03:28.317Z,29.33
2018-04-13T10:05:56.545Z,30.97
2018-04-13T10:08:24.785Z,31.90
2018-04-13T10:10:53.011Z,31.23
2018-04-13T10:13:21.267Z,32.50
2018-04-13T10:15:49.485Z,31.27
2018-04-13T10:18:17.747Z,31.23
2018-04-13T10:20:45.975Z,9.17
2018-04-13T10:23:14.209Z,26.23
2018-04-13T10:25:42.432Z,28.70
2018-04-13T10:28:10.676Z,7.50
2018-04-13T10:30:38.901Z,6.37
2018-04-13T10:33:07.897Z,12.93
2018-04-13T10:35:36.893Z,12.40
2018-04-13T10:38:05.915Z,6.90
2018-04-13T10:40:34.901Z,9.43
2018-04-13T10:43:03.115Z,7.27
2018-04-13T10:45:32.099Z,6.80
2018-04-13T10:48:01.079Z,30.60
2018-04-13T10:50:29.352Z,32.00
2018-04-13T10:52:57.607Z,33.33
2018-04-13T10:55:25.829Z,34.17
2018-04-13T10:57:54.102Z,35.03
2018-04-13T11:00:22.337Z,35.13
2018-04-13T11:02:50.663Z,36.30
2018-04-13T11:05:18.885Z,39.13
2018-04-13T11:07:47.142Z,40.43
2018-04-13T11:10:15.443Z,39.77
2018-04-13T11:12:43.622Z,39.20
2018-04-13T11:15:11.853Z,38.57
2018-04-13T11:17:40.125Z,36.73
2018-04-13T11:20:08.369Z,35.30
2018-04-13T11:22:36.598Z,19.83
2018-04-13T11:25:04.842Z,8.73
2018-04-13T11:27:33.844Z,8.33
2018-04-13T11:30:02.826Z,26.43
2018-04-13T11:32:31.068Z,26.87
2018-04-13T11:34:59.386Z,7.87
2018-04-13T11:37:27.629Z,7.57
2018-04-13T11:39:55.870Z,7.27
2018-04-13T11:42:24.100Z,7.43
2018-04-13T11:44:53.113Z,7.87
2018-04-13T11:47:21.380Z,7.77
2018-04-13T11:49:50.414Z,7.37
2018-04-13T11:52:19.389Z,7.73
2018-04-13T11:54:48.393Z,19.07
2018-04-13T11:57:17.439Z,32.80
2018-04-13T11:59:45.664Z,8.30
2018-04-13T12:02:13.897Z,8.47
2018-04-13T12:04:42.113Z,8.13
2018-04-13T12:07:10.344Z,7.50
2018-04-13T12:09:39.333Z,7.43
2018-04-13T12:12:07.536Z,7.90
2018-04-13T12:14:36.533Z,7.80
2018-04-13T12:17:04.753Z,7.70
2018-04-13T12:19:32.992Z,7.93
2018-04-13T12:22:01.238Z,8.10
2018-04-13T12:24:29.465Z,7.77
2018-04-13T12:26:57.709Z,12.33
2018-04-13T12:29:25.967Z,8.57
2018-04-13T12:31:54.181Z,8.10
2018-04-13T12:34:22.483Z,8.20
2018-04-13T12:36:50.722Z,8.33
2018-04-13T12:39:19.005Z,8.43
2018-04-13T12:41:47.226Z,8.23
2018-04-13T12:44:16.243Z,8.27
2018-04-13T12:46:45.225Z,9.13
2018-04-13T12:49:13.442Z,9.20
2018-04-13T12:51:41.690Z,14.80
2018-04-13T12:54:09.907Z,9.60
2018-04-13T12:56:38.206Z,8.63
2018-04-13T12:59:07.130Z,9.53
2018-04-13T13:01:35.360Z,9.60
2018-04-13T13:04:03.602Z,9.17
2018-04-13T13:06:31.829Z,8.83
2018-04-13T13:09:00.050Z,9.73
2018-04-13T13:11:29.043Z,8.30
2018-04-13T13:13:58.042Z,9.07
2018-04-13T13:16:26.277Z,8.40
2018-04-13T13:18:54.522Z,9.10
2018-04-13T13:21:22.773Z,8.83
2018-04-13T13:23:51.072Z,8.90
2018-04-13T13:26:19.269Z,9.53
2018-04-13T13:28:47.558Z,9.37
2018-04-13T13:31:15.824Z,8.83
2018-04-13T13:33:44.045Z,10.23
2018-04-13T13:36:12.289Z,9.27
2018-04-13T13:38:40.510Z,15.50
2018-04-13T13:41:08.741Z,9.30
2018-04-13T13:43:36.949Z,8.40
2018-04-13T13:46:05.174Z,15.93
2018-04-13T13:48:33.415Z,9.33
2018-04-13T13:51:01.650Z,9.03
2018-04-13T13:53:29.869Z,18.93
2018-04-13T13:55:58.101Z,9.40
2018-04-13T13:58:26.324Z,8.97
2018-04-13T14:00:54.565Z,8.63
2018-04-13T14:03:22.796Z,9.27
2018-04-13T14:05:51.089Z,13.63
2018-04-13T14:08:20.170Z,8.93
2018-04-13T14:10:48.398Z,9.00
2018-04-13T14:13:17.435Z,9.40
2018-04-13T14:15:47.047Z,10.60
2018-04-13T14:18:15.269Z,9.10
2018-04-13T14:20:44.261Z,9.67
2018-04-13T14:23:12.492Z,9.80
2018-04-13T14:25:40.713Z,9.83
2018-04-13T14:28:08.953Z,15.07
2018-04-13T14:30:37.172Z,9.47
2018-04-13T14:33:06.170Z,8.93
2018-04-13T14:35:35.153Z,9.33
2018-04-13T14:38:03.375Z,9.03
2018-04-13T14:40:31.661Z,16.90
2018-04-13T14:42:59.865Z,8.67
2018-04-13T14:45:28.087Z,9.10
2018-04-13T14:47:56.309Z,9.23
2018-04-13T14:50:25.294Z,9.40
2018-04-13T14:52:53.541Z,9.43
2018-04-13T14:55:21.786Z,10.10
2018-04-13T14:57:50.054Z,10.00
2018-04-13T15:00:18.297Z,8.97
2018-04-13T15:02:46.528Z,9.90
2018-04-13T15:05:14.757Z,9.83
2018-04-13T15:07:43.733Z,10.07
2018-04-13T15:10:11.976Z,10.03
2018-04-13T15:12:40.193Z,9.90
2018-04-13T15:15:08.435Z,12.93
2018-04-13T15:17:36.665Z,9.53
2018-04-13T15:20:04.892Z,9.10
2018-04-13T15:22:33.115Z,9.40
2018-04-13T15:25:01.373Z,8.80
2018-04-13T15:27:30.379Z,9.07
2018-04-13T15:29:59.393Z,9.23
2018-04-13T15:32:27.616Z,8.83
2018-04-13T15:34:55.838Z,9.13
2018-04-13T15:37:24.166Z,9.50
2018-04-13T15:39:53.176Z,9.33
2018-04-13T15:42:21.513Z,9.17
2018-04-13T15:44:49.742Z,10.33
2018-04-13T15:47:17.976Z,10.80
2018-04-13T15:49:46.217Z,9.50
2018-04-13T15:52:15.193Z,9.70
2018-04-13T15:54:43.445Z,9.87
2018-04-13T15:57:11.668Z,9.43
2018-04-13T15:59:39.903Z,9.43
2018-04-13T16:02:08.156Z,10.17
2018-04-13T16:04:37.163Z,9.03
2018-04-13T16:07:05.390Z,9.47
2018-04-13T16:09:33.618Z,8.70
2018-04-13T16:12:01.846Z,9.40
2018-04-13T16:14:30.870Z,9.83
2018-04-13T16:16:59.095Z,9.67
2018-04-13T16:19:27.325Z,9.47
2018-04-13T16:21:56.325Z,9.90
2018-04-13T16:24:25.316Z,8.87
2018-04-13T16:26:53.546Z,9.53
2018-04-13T16:29:21.772Z,9.43
2018-04-13T16:31:50.181Z,9.53
2018-04-13T16:34:18.411Z,14.50
2018-04-13T16:36:46.667Z,9.57
2018-04-13T16:39:14.882Z,9.30
2018-04-13T16:41:43.108Z,8.97
2018-04-13T16:44:11.380Z,9.27
2018-04-13T16:46:39.600Z,11.53
2018-04-13T16:49:07.849Z,9.30
2018-04-13T16:51:36.114Z,9.10
2018-04-13T16:54:04.328Z,10.50
2018-04-13T16:56:32.561Z,9.73
2018-04-13T16:59:00.825Z,25.40
2018-04-13T17:01:29.028Z,10.90
2018-04-13T17:03:57.241Z,8.70
2018-04-13T17:06:26.250Z,9.03
2018-04-13T17:08:55.258Z,23.50
2018-04-13T17:11:23.519Z,28.90
2018-04-13T17:13:51.773Z,8.73
2018-04-13T17:16:20.049Z,22.17
2018-04-13T17:18:48.296Z,9.00
2018-04-13T17:21:17.310Z,9.87
2018-04-13T17:23:46.297Z,11.47
2018-04-13T17:26:14.530Z,14.93
2018-04-13T17:28:42.783Z,8.87
2018-04-13T17:31:11.768Z,17.87
2018-04-13T17:33:39.999Z,8.57
2018-04-13T17:36:08.252Z,9.67
2018-04-13T17:38:36.478Z,8.53
2018-04-13T17:41:04.717Z,8.83
2018-04-13T17:43:32.960Z,9.53
2018-04-13T17:46:01.170Z,9.07
2018-04-13T17:48:30.170Z,10.90
2018-04-13T17:50:58.405Z,16.57
2018-04-13T17:53:26.640Z,9.97
2018-04-13T17:55:54.881Z,16.90
2018-04-13T17:58:23.870Z,27.30
2018-04-13T18:00:52.159Z,26.93
2018-04-13T18:03:20.415Z,9.67
2018-04-13T18:05:48.622Z,30.33
2018-04-13T18:08:16.876Z,18.33
2018-04-13T18:10:45.090Z,10.03
2018-04-13T18:13:13.322Z,8.70
2018-04-13T18:15:42.324Z,9.03
2018-04-13T18:18:11.308Z,8.50
2018-04-13T18:20:39.524Z,8.90
2018-04-13T18:23:08.514Z,9.40
2018-04-13T18:25:36.737Z,8.97
2018-04-13T18:28:04.961Z,23.60
2018-04-13T18:30:33.198Z,9.50
2018-04-13T18:33:02.206Z,10.77
2018-04-13T18:35:31.211Z,12.60
2018-04-13T18:38:00.206Z,14.80
2018-04-13T18:40:29.197Z,11.00
2018-04-13T18:42:57.422Z,23.17
2018-04-13T18:45:25.649Z,9.10
2018-04-13T18:47:53.873Z,20.30
2018-04-13T18:50:22.893Z,15.20
2018-04-13T18:52:51.901Z,26.43
2018-04-13T18:55:20.901Z,25.47
2018-04-13T18:57:50.044Z,21.30
2018-04-13T19:00:18.258Z,25.50
2018-04-13T19:02:46.465Z,26.90
2018-04-13T19:05:14.793Z,9.50
2018-04-13T19:07:43.009Z,24.33
2018-04-13T19:10:11.272Z,8.83
2018-04-13T19:12:40.254Z,9.30
2018-04-13T19:15:09.246Z,9.07
2018-04-13T19:17:37.465Z,8.70
2018-04-13T19:20:05.694Z,8.83
2018-04-13T19:22:33.910Z,8.13
2018-04-13T19:25:02.128Z,8.80
2018-04-13T19:27:30.345Z,9.03
2018-04-13T19:29:58.582Z,9.93
2018-04-13T19:32:27.574Z,9.07
2018-04-13T19:34:55.790Z,9.17
2018-04-13T19:37:24.804Z,8.80
2018-04-13T19:39:53.002Z,9.23
2018-04-13T19:42:21.238Z,9.20
2018-04-13T19:44:49.497Z,8.63
2018-04-13T19:47:17.728Z,9.27
2018-04-13T19:49:45.945Z,20.90
2018-04-13T19:52:14.167Z,9.50
2018-04-13T19:54:42.405Z,17.87
2018-04-13T19:57:11.398Z,8.73
2018-04-13T19:59:39.635Z,20.87
2018-04-13T20:02:07.866Z,18.77
2018-04-13T20:04:36.100Z,23.73
2018-04-13T20:07:04.334Z,25.63
2018-04-13T20:09:32.561Z,25.93
2018-04-13T20:12:00.797Z,24.90
2018-04-13T20:14:29.029Z,26.63
2018-04-13T20:16:58.018Z,28.63
2018-04-13T20:19:27.068Z,25.07
2018-04-13T20:21:55.284Z,23.93
2018-04-13T20:24:23.510Z,26.37
2018-04-13T20:26:52.544Z,15.27
2018-04-13T20:29:20.780Z,13.00
2018-04-13T20:31:49.004Z,27.27
2018-04-13T20:34:17.258Z,23.47
2018-04-13T20:36:45.499Z,10.43
2018-04-13T20:39:13.715Z,8.10
2018-04-13T20:41:41.949Z,20.17
2018-04-13T20:44:10.178Z,24.40
2018-04-13T20:46:38.426Z,8.87
2018-04-13T20:49:07.422Z,25.40
2018-04-13T20:51:36.414Z,16.60
2018-04-13T20:54:04.650Z,26.70
2018-04-13T20:56:32.890Z,26.87
2018-04-13T20:59:01.109Z,7.93
2018-04-13T21:01:29.340Z,27.20
2018-04-13T21:03:57.572Z,27.07
2018-04-13T21:06:26.565Z,28.20
2018-04-13T21:08:55.574Z,28.27
2018-04-13T21:11:24.578Z,28.03
2018-04-13T21:13:52.809Z,28.37
2018-04-13T21:16:21.049Z,28.87
2018-04-13T21:18:49.304Z,28.53
2018-04-13T21:21:17.530Z,22.50
2018-04-13T21:23:45.757Z,28.93
2018-04-13T21:26:13.989Z,26.83
2018-04-13T21:28:42.219Z,29.37
2018-04-13T21:31:10.454Z,27.63
2018-04-13T21:33:38.681Z,29.23
2018-04-13T21:36:07.671Z,8.43
2018-04-13T21:38:35.909Z,27.03
2018-04-13T21:41:04.129Z,11.10
2018-04-13T21:43:32.357Z,27.33
2018-04-13T21:46:00.600Z,28.00
2018-04-13T21:48:28.821Z,29.07
2018-04-13T21:50:57.812Z,29.13
2018-04-13T21:53:26.057Z,29.40
2018-04-13T21:55:54.297Z,28.20
2018-04-13T21:58:23.310Z,28.27
2018-04-13T22:00:52.322Z,28.97
2018-04-13T22:03:21.316Z,26.83
2018-04-13T22:05:49.568Z,29.43
2018-04-13T22:08:17.797Z,29.20
2018-04-13T22:10:46.115Z,28.23
2018-04-13T22:13:26.318Z,29.83
2018-04-13T22:15:54.549Z,29.73
2018-04-13T22:18:23.542Z,29.87
2018-04-13T22:20:51.814Z,29.10
2018-04-13T22:23:20.040Z,30.77
2018-04-13T22:25:48.298Z,25.77
2018-04-13T22:28:16.517Z,30.67
2018-04-13T22:30:44.757Z,30.57
2018-04-13T22:33:12.989Z,29.37
2018-04-13T22:35:41.991Z,30.43
2018-04-13T22:38:10.990Z,29.50
2018-04-13T22:40:39.992Z,29.37
2018-04-13T22:43:09.002Z,31.63
2018-04-13T22:45:37.998Z,30.27
2018-04-13T22:48:06.230Z,30.23
2018-04-13T22:50:34.458Z,28.97
2018-04-13T22:53:02.678Z,29.17
2018-04-13T22:55:31.708Z,29.10
2018-04-13T22:57:59.962Z,29.57
2018-04-13T23:00:28.169Z,28.43
2018-04-13T23:02:56.401Z,29.70
2018-04-13T23:05:24.629Z,30.23
2018-04-13T23:07:53.629Z,30.13
2018-04-13T23:10:22.631Z,29.20
2018-04-13T23:12:50.913Z,30.33
2018-04-13T23:15:19.157Z,32.10
2018-04-13T23:17:47.407Z,29.77
2018-04-13T23:20:15.623Z,30.77
2018-04-13T23:22:43.852Z,30.87
2018-04-13T23:25:12.081Z,11.60
2018-04-13T23:27:40.311Z,14.97
2018-04-13T23:30:08.537Z,9.10
2018-04-13T23:32:37.540Z,27.77
2018-04-13T23:35:06.530Z,8.70
2018-04-13T23:37:34.762Z,10.60
2018-04-13T23:40:03.022Z,15.33
2018-04-13T23:42:31.242Z,10.27
2018-04-13T23:44:59.470Z,15.40
2018-04-13T23:47:27.692Z,26.17
2018-04-13T23:49:56.686Z,29.67
2018-04-13T23:52:24.925Z,31.13
2018-04-13T23:54:53.153Z,30.93
2018-04-13T23:57:21.396Z,29.63
2018-04-13T23:59:49.638Z,30.63
