createdAt,value
2018-08-09T00:01:46.820Z,95384.00
2018-08-09T00:04:16.494Z,95381.00
2018-08-09T00:06:46.541Z,95376.00
2018-08-09T00:09:15.904Z,95373.00
2018-08-09T00:11:45.663Z,95368.00
2018-08-09T00:14:16.108Z,95369.00
2018-08-09T00:16:45.814Z,95370.00
2018-08-09T00:19:15.909Z,95376.00
2018-08-09T00:21:45.481Z,95373.00
2018-08-09T00:24:15.119Z,95382.00
2018-08-09T00:26:45.333Z,95375.00
2018-08-09T00:29:15.012Z,95368.00
2018-08-09T00:31:44.713Z,95376.00
2018-08-09T00:34:14.635Z,95375.00
2018-08-09T00:36:44.290Z,95370.00
2018-08-09T00:39:14.117Z,95358.00
2018-08-09T00:41:44.361Z,95355.00
2018-08-09T00:44:14.651Z,95345.00
2018-08-09T00:46:44.772Z,95345.00
2018-08-09T00:49:14.400Z,95338.00
2018-08-09T00:51:44.525Z,95339.00
2018-08-09T00:54:15.065Z,95335.00
2018-08-09T00:56:44.639Z,95347.00
2018-08-09T00:59:14.392Z,95338.00
2018-08-09T01:01:44.034Z,95346.00
2018-08-09T01:04:13.704Z,95340.00
2018-08-09T01:06:44.543Z,95347.00
2018-08-09T01:09:15.788Z,95341.00
2018-08-09T01:11:45.558Z,95340.00
2018-08-09T01:14:15.380Z,95343.00
2018-08-09T01:16:45.812Z,95346.00
2018-08-09T01:19:16.468Z,95342.00
2018-08-09T01:21:45.970Z,95342.00
2018-08-09T01:24:16.804Z,95334.00
2018-08-09T01:26:46.378Z,95328.00
2018-08-09T01:29:15.914Z,95323.00
2018-08-09T01:31:46.139Z,95324.00
2018-08-09T01:34:15.757Z,95328.00
2018-08-09T01:36:46.169Z,95325.00
2018-08-09T01:39:16.066Z,95324.00
2018-08-09T01:42:02.425Z,95331.00
2018-08-09T01:44:32.311Z,95321.00
2018-08-09T01:47:02.292Z,95324.00
2018-08-09T01:49:31.727Z,95325.00
2018-08-09T01:52:01.294Z,95320.00
2018-08-09T01:54:30.911Z,95322.00
2018-08-09T01:57:01.208Z,95325.00
2018-08-09T01:59:30.699Z,95322.00
2018-08-09T02:02:00.251Z,95316.00
2018-08-09T02:04:29.936Z,95319.00
2018-08-09T02:06:59.477Z,95322.00
2018-08-09T02:09:33.171Z,95321.00
2018-08-09T02:12:04.824Z,95320.00
2018-08-09T02:14:34.499Z,95317.00
2018-08-09T02:17:04.348Z,95324.00
2018-08-09T02:19:33.958Z,95320.00
2018-08-09T02:22:04.662Z,95324.00
2018-08-09T02:24:34.217Z,95326.00
2018-08-09T02:27:03.893Z,95331.00
2018-08-09T02:29:33.356Z,95322.00
2018-08-09T02:32:03.602Z,95322.00
2018-08-09T02:34:33.232Z,95322.00
2018-08-09T02:37:03.269Z,95322.00
2018-08-09T02:39:32.846Z,95320.00
2018-08-09T02:42:02.821Z,95330.00
2018-08-09T02:44:32.270Z,95330.00
2018-08-09T02:47:03.209Z,95327.00
2018-08-09T02:49:32.925Z,95320.00
2018-08-09T02:52:02.507Z,95308.00
2018-08-09T02:54:32.202Z,95308.00
2018-08-09T02:57:01.661Z,95309.00
2018-08-09T02:59:31.313Z,95308.00
2018-08-09T03:02:00.955Z,95314.00
2018-08-09T03:04:30.512Z,95314.00
2018-08-09T03:07:00.079Z,95308.00
2018-08-09T03:09:30.077Z,95309.00
2018-08-09T03:12:00.304Z,95305.00
2018-08-09T03:14:29.804Z,95298.00
2018-08-09T03:16:59.453Z,95293.00
2018-08-09T03:19:28.879Z,95292.00
2018-08-09T03:21:58.357Z,95290.00
2018-08-09T03:24:28.002Z,95289.00
2018-08-09T03:26:57.983Z,95286.00
2018-08-09T03:29:27.691Z,95292.00
2018-08-09T03:31:57.253Z,95291.00
2018-08-09T03:34:26.753Z,95290.00
2018-08-09T03:36:57.279Z,95283.00
2018-08-09T03:39:26.839Z,95278.00
2018-08-09T03:41:56.396Z,95285.00
2018-08-09T03:44:26.562Z,95281.00
2018-08-09T03:46:56.070Z,95283.00
2018-08-09T03:49:26.295Z,95289.00
2018-08-09T03:51:55.700Z,95282.00
2018-08-09T03:54:25.358Z,95287.00
2018-08-09T03:56:54.986Z,95293.00
2018-08-09T03:59:26.508Z,95286.00
2018-08-09T04:01:56.056Z,95291.00
2018-08-09T04:04:25.668Z,95288.00
2018-08-09T04:06:55.285Z,95282.00
2018-08-09T04:09:24.920Z,95298.00
2018-08-09T04:11:54.932Z,95298.00
2018-08-09T04:14:24.836Z,95305.00
2018-08-09T04:16:54.619Z,95309.00
2018-08-09T04:19:25.692Z,95310.00
2018-08-09T04:21:55.308Z,95305.00
2018-08-09T04:24:24.877Z,95307.00
2018-08-09T04:26:54.723Z,95304.00
2018-08-09T04:29:24.315Z,95307.00
2018-08-09T04:31:53.911Z,95305.00
2018-08-09T04:34:23.373Z,95305.00
2018-08-09T04:36:54.213Z,95301.00
2018-08-09T04:39:24.035Z,95309.00
2018-08-09T04:41:53.819Z,95303.00
2018-08-09T04:44:23.353Z,95303.00
2018-08-09T04:46:52.843Z,95295.00
2018-08-09T04:49:22.655Z,95305.00
2018-08-09T04:51:52.244Z,95300.00
2018-08-09T04:54:22.544Z,95299.00
2018-08-09T04:56:52.056Z,95295.00
2018-08-09T04:59:21.777Z,95301.00
2018-08-09T05:01:51.360Z,95303.00
2018-08-09T05:04:20.847Z,95309.00
2018-08-09T05:06:50.380Z,95312.00
2018-08-09T05:09:19.968Z,95318.00
2018-08-09T05:11:49.652Z,95323.00
2018-08-09T05:14:19.386Z,95325.00
2018-08-09T05:16:51.964Z,95325.00
2018-08-09T05:19:21.723Z,95323.00
2018-08-09T05:21:51.426Z,95331.00
2018-08-09T05:24:21.385Z,95322.00
2018-08-09T05:26:51.624Z,95328.00
2018-08-09T05:29:21.520Z,95328.00
2018-08-09T05:31:51.926Z,95325.00
2018-08-09T05:34:21.561Z,95329.00
2018-08-09T05:36:51.080Z,95327.00
2018-08-09T05:39:20.751Z,95337.00
2018-08-09T05:41:51.343Z,95327.00
2018-08-09T05:44:22.451Z,95328.00
2018-08-09T05:46:53.017Z,95321.00
2018-08-09T05:49:22.479Z,95322.00
2018-08-09T05:51:51.999Z,95320.00
2018-08-09T05:54:22.873Z,95322.00
2018-08-09T05:56:52.471Z,95317.00
2018-08-09T05:59:21.975Z,95323.00
2018-08-09T06:01:51.603Z,95317.00
2018-08-09T06:04:21.312Z,95320.00
2018-08-09T06:06:51.649Z,95324.00
2018-08-09T06:09:22.018Z,95323.00
2018-08-09T06:11:51.847Z,95332.00
2018-08-09T06:14:21.526Z,95329.00
2018-08-09T06:16:52.791Z,95329.00
2018-08-09T06:19:23.045Z,95327.00
2018-08-09T06:21:52.806Z,95334.00
2018-08-09T06:24:22.403Z,95327.00
2018-08-09T06:26:53.426Z,95327.00
2018-08-09T06:29:23.684Z,95328.00
2018-08-09T06:31:53.558Z,95331.00
2018-08-09T06:34:24.806Z,95334.00
2018-08-09T06:36:55.222Z,95345.00
2018-08-09T06:39:25.107Z,95335.00
2018-08-09T06:41:55.012Z,95339.00
2018-08-09T06:44:24.867Z,95337.00
2018-08-09T06:46:54.450Z,95348.00
2018-08-09T06:49:25.022Z,95341.00
2018-08-09T06:51:54.787Z,95337.00
2018-08-09T06:54:24.434Z,95337.00
2018-08-09T06:56:54.188Z,95341.00
2018-08-09T06:59:23.786Z,95351.00
2018-08-09T07:01:53.440Z,95347.00
2018-08-09T07:04:23.234Z,95339.00
2018-08-09T07:06:52.914Z,95336.00
2018-08-09T07:09:22.744Z,95335.00
2018-08-09T07:11:52.213Z,95330.00
2018-08-09T07:14:21.864Z,95327.00
2018-08-09T07:16:51.412Z,95325.00
2018-08-09T07:19:21.214Z,95328.00
2018-08-09T07:21:50.685Z,95337.00
2018-08-09T07:24:20.325Z,95333.00
2018-08-09T07:26:49.880Z,95322.00
2018-08-09T07:29:19.433Z,95331.00
2018-08-09T07:31:49.545Z,95331.00
2018-08-09T07:34:19.703Z,95331.00
2018-08-09T07:36:51.115Z,95320.00
2018-08-09T07:39:21.246Z,95310.00
2018-08-09T07:41:50.981Z,95315.00
2018-08-09T07:44:20.689Z,95306.00
2018-08-09T07:46:53.719Z,95314.00
2018-08-09T07:49:23.519Z,95310.00
2018-08-09T07:51:53.178Z,95307.00
2018-08-09T07:54:23.499Z,95297.00
2018-08-09T07:56:54.580Z,95296.00
2018-08-09T07:59:27.007Z,95307.00
2018-08-09T08:01:57.267Z,95304.00
2018-08-09T08:04:29.409Z,95303.00
2018-08-09T08:07:00.662Z,95298.00
2018-08-09T08:09:36.466Z,95297.00
2018-08-09T08:12:06.352Z,95295.00
2018-08-09T08:14:36.302Z,95285.00
2018-08-09T08:17:06.085Z,95286.00
2018-08-09T08:19:38.106Z,95283.00
2018-08-09T08:22:09.039Z,95284.00
2018-08-09T08:24:38.753Z,95285.00
2018-08-09T08:27:11.590Z,95284.00
2018-08-09T08:29:41.151Z,95286.00
2018-08-09T08:32:10.609Z,95281.00
2018-08-09T08:34:40.189Z,95283.00
2018-08-09T08:37:10.511Z,95283.00
2018-08-09T08:39:40.761Z,95269.00
2018-08-09T08:42:10.922Z,95276.00
2018-08-09T08:44:40.602Z,95272.00
2018-08-09T08:47:10.307Z,95271.00
2018-08-09T08:49:39.706Z,95272.00
2018-08-09T08:52:09.276Z,95264.00
2018-08-09T08:54:38.726Z,95260.00
2018-08-09T08:57:08.422Z,95260.00
2018-08-09T08:59:37.970Z,95255.00
2018-08-09T09:02:08.034Z,95261.00
2018-08-09T09:04:37.590Z,95263.00
2018-08-09T09:07:07.238Z,95254.00
2018-08-09T09:09:36.712Z,95249.00
2018-08-09T09:12:07.087Z,95246.00
2018-08-09T09:14:37.363Z,95246.00
2018-08-09T09:17:06.886Z,95248.00
2018-08-09T09:19:36.568Z,95238.00
2018-08-09T09:22:06.280Z,95237.00
2018-08-09T09:24:36.917Z,95241.00
2018-08-09T09:27:06.812Z,95232.00
2018-08-09T09:29:36.850Z,95227.00
2018-08-09T09:32:08.416Z,95227.00
2018-08-09T09:34:38.408Z,95225.00
2018-08-09T09:37:08.265Z,95222.00
2018-08-09T09:39:38.270Z,95215.00
2018-08-09T09:42:08.293Z,95224.00
2018-08-09T09:44:38.164Z,95220.00
2018-08-09T09:47:07.723Z,95226.00
2018-08-09T09:49:37.478Z,95234.00
2018-08-09T09:52:07.735Z,95224.00
2018-08-09T09:54:37.362Z,95228.00
2018-08-09T09:57:07.782Z,95224.00
2018-08-09T09:59:39.425Z,95222.00
2018-08-09T10:02:09.611Z,95223.00
2018-08-09T10:04:39.445Z,95231.00
2018-08-09T10:07:08.972Z,95220.00
2018-08-09T10:09:38.979Z,95218.00
2018-08-09T10:12:09.556Z,95217.00
2018-08-09T10:14:39.287Z,95216.00
2018-08-09T10:17:08.801Z,95210.00
2018-08-09T10:19:38.382Z,95208.00
2018-08-09T10:22:08.844Z,95206.00
2018-08-09T10:24:38.665Z,95207.00
2018-08-09T10:27:09.344Z,95202.00
2018-08-09T10:29:39.480Z,95198.00
2018-08-09T10:32:09.076Z,95201.00
2018-08-09T10:34:48.578Z,95195.00
2018-08-09T10:37:18.409Z,95177.00
2018-08-09T10:39:48.123Z,95197.00
2018-08-09T10:42:17.849Z,95187.00
2018-08-09T10:44:47.413Z,95175.00
2018-08-09T10:47:17.062Z,95180.00
2018-08-09T10:49:46.872Z,95183.00
2018-08-09T10:52:16.399Z,95173.00
2018-08-09T10:54:46.260Z,95179.00
2018-08-09T10:57:36.242Z,95178.00
2018-08-09T11:00:10.251Z,95171.00
2018-08-09T11:02:40.140Z,95159.00
2018-08-09T11:05:14.419Z,95160.00
2018-08-09T11:07:44.258Z,95170.00
2018-08-09T11:10:13.913Z,95169.00
2018-08-09T11:12:44.241Z,95162.00
2018-08-09T11:15:14.026Z,95152.00
2018-08-09T11:17:44.360Z,95145.00
2018-08-09T11:20:14.462Z,95148.00
2018-08-09T11:22:45.896Z,95144.00
2018-08-09T11:25:15.620Z,95147.00
2018-08-09T11:27:45.472Z,95145.00
2018-08-09T11:30:15.298Z,95145.00
2018-08-09T11:32:44.998Z,95143.00
2018-08-09T11:35:14.706Z,95136.00
2018-08-09T11:37:44.989Z,95144.00
2018-08-09T11:40:15.199Z,95144.00
2018-08-09T11:42:45.161Z,95151.00
2018-08-09T11:45:14.888Z,95149.00
2018-08-09T11:47:44.973Z,95144.00
2018-08-09T11:50:15.385Z,95131.00
2018-08-09T11:52:45.395Z,95144.00
2018-08-09T11:55:15.193Z,95134.00
2018-08-09T11:57:45.598Z,95139.00
2018-08-09T12:00:15.245Z,95131.00
2018-08-09T12:02:45.771Z,95131.00
2018-08-09T12:05:16.154Z,95131.00
2018-08-09T12:07:45.649Z,95123.00
2018-08-09T12:10:15.747Z,95127.00
2018-08-09T12:12:46.111Z,95126.00
2018-08-09T12:15:16.058Z,95122.00
2018-08-09T12:17:45.840Z,95125.00
2018-08-09T12:20:15.454Z,95133.00
2018-08-09T12:22:49.912Z,95119.00
2018-08-09T12:25:20.893Z,95126.00
2018-08-09T12:27:51.501Z,95123.00
2018-08-09T12:30:22.173Z,95124.00
2018-08-09T12:32:52.489Z,95112.00
2018-08-09T12:35:21.991Z,95112.00
2018-08-09T12:37:51.590Z,95103.00
2018-08-09T12:40:21.925Z,95105.00
2018-08-09T12:42:51.495Z,95107.00
2018-08-09T12:45:21.087Z,95090.00
2018-08-09T12:47:50.752Z,95094.00
2018-08-09T12:50:20.793Z,95090.00
2018-08-09T12:52:50.366Z,95093.00
2018-08-09T12:55:20.164Z,95084.00
2018-08-09T12:57:50.347Z,95090.00
2018-08-09T13:00:20.011Z,95089.00
2018-08-09T13:02:50.910Z,95082.00
2018-08-09T13:05:20.876Z,95078.00
2018-08-09T13:07:51.549Z,95076.00
2018-08-09T13:10:21.430Z,95076.00
2018-08-09T13:12:51.655Z,95079.00
2018-08-09T13:15:21.454Z,95073.00
2018-08-09T13:17:52.086Z,95072.00
2018-08-09T13:20:22.417Z,95080.00
2018-08-09T13:22:52.432Z,95076.00
2018-08-09T13:25:22.014Z,95070.00
2018-08-09T13:27:51.709Z,95069.00
2018-08-09T13:30:21.877Z,95071.00
2018-08-09T13:32:51.501Z,95072.00
2018-08-09T13:35:21.214Z,95066.00
2018-08-09T13:37:51.585Z,95065.00
2018-08-09T13:40:21.084Z,95052.00
2018-08-09T13:42:50.727Z,95056.00
2018-08-09T13:45:20.535Z,95058.00
2018-08-09T13:47:50.521Z,95053.00
2018-08-09T13:50:20.432Z,95053.00
2018-08-09T13:52:50.122Z,95042.00
2018-08-09T13:55:19.782Z,95048.00
2018-08-09T13:57:49.468Z,95045.00
2018-08-09T14:00:19.210Z,95046.00
2018-08-09T14:02:48.869Z,95035.00
2018-08-09T14:05:18.751Z,95038.00
2018-08-09T14:07:48.344Z,95037.00
2018-08-09T14:10:17.934Z,95038.00
2018-08-09T14:12:47.410Z,95035.00
2018-08-09T14:15:17.091Z,95042.00
2018-08-09T14:17:47.343Z,95049.00
2018-08-09T14:20:18.130Z,95044.00
2018-08-09T14:22:47.857Z,95032.00
2018-08-09T14:25:17.445Z,95035.00
2018-08-09T14:27:47.365Z,95028.00
2018-08-09T14:30:17.156Z,95029.00
2018-08-09T14:32:46.846Z,95034.00
2018-08-09T14:35:17.207Z,95028.00
2018-08-09T14:37:47.329Z,95031.00
2018-08-09T14:40:17.386Z,95039.00
2018-08-09T14:42:46.966Z,95037.00
2018-08-09T14:45:17.511Z,95044.00
2018-08-09T14:47:47.086Z,95045.00
2018-08-09T14:50:16.959Z,95050.00
2018-08-09T14:52:47.593Z,95050.00
2018-08-09T14:55:17.519Z,95045.00
2018-08-09T14:57:47.219Z,95041.00
2018-08-09T15:00:19.945Z,95032.00
2018-08-09T15:02:49.754Z,95039.00
2018-08-09T15:05:19.720Z,95029.00
2018-08-09T15:07:49.445Z,95038.00
2018-08-09T15:10:19.385Z,95036.00
2018-08-09T15:12:49.304Z,95029.00
2018-08-09T15:15:19.733Z,95032.00
2018-08-09T15:17:49.351Z,95032.00
2018-08-09T15:20:18.743Z,95031.00
2018-08-09T15:22:48.391Z,95033.00
2018-08-09T15:25:17.858Z,95030.00
2018-08-09T15:27:47.509Z,95032.00
2018-08-09T15:30:18.902Z,95032.00
2018-08-09T15:32:48.984Z,95036.00
2018-08-09T15:35:19.163Z,95041.00
2018-08-09T15:37:49.294Z,95049.00
2018-08-09T15:40:19.069Z,95045.00
2018-08-09T15:42:48.840Z,95054.00
2018-08-09T15:45:18.556Z,95050.00
2018-08-09T15:47:49.376Z,95049.00
2018-08-09T15:50:20.360Z,95048.00
2018-08-09T15:52:49.894Z,95048.00
2018-08-09T15:55:19.811Z,95055.00
2018-08-09T15:57:50.379Z,95051.00
2018-08-09T16:00:22.420Z,95050.00
2018-08-09T16:02:53.422Z,95039.00
2018-08-09T16:05:22.876Z,95045.00
2018-08-09T16:07:53.393Z,95051.00
2018-08-09T16:10:23.296Z,95043.00
2018-08-09T16:12:53.652Z,95047.00
2018-08-09T16:15:24.378Z,95044.00
2018-08-09T16:17:54.413Z,95039.00
2018-08-09T16:20:24.466Z,95037.00
2018-08-09T16:22:54.289Z,95039.00
2018-08-09T16:25:24.519Z,95044.00
2018-08-09T16:27:55.183Z,95048.00
2018-08-09T16:30:26.752Z,95046.00
2018-08-09T16:32:56.491Z,95050.00
2018-08-09T16:35:26.364Z,95049.00
2018-08-09T16:37:56.209Z,95053.00
2018-08-09T16:40:27.177Z,95051.00
2018-08-09T16:42:57.133Z,95059.00
2018-08-09T16:45:27.589Z,95069.00
2018-08-09T16:47:57.280Z,95083.00
2018-08-09T16:50:27.283Z,95090.00
2018-08-09T16:52:57.016Z,95090.00
2018-08-09T16:55:27.176Z,95090.00
2018-08-09T16:57:56.799Z,95075.00
2018-08-09T17:00:27.824Z,95076.00
2018-08-09T17:02:57.715Z,95074.00
2018-08-09T17:05:28.359Z,95077.00
2018-08-09T17:07:58.455Z,95077.00
2018-08-09T17:10:28.106Z,95101.00
2018-08-09T17:13:02.258Z,95095.00
2018-08-09T17:15:32.031Z,95096.00
2018-08-09T17:18:02.189Z,95100.00
2018-08-09T17:20:33.394Z,95121.00
2018-08-09T17:23:04.951Z,95118.00
2018-08-09T17:25:34.561Z,95120.00
2018-08-09T17:28:05.160Z,95115.00
2018-08-09T17:30:35.968Z,95119.00
2018-08-09T17:33:10.758Z,95117.00
2018-08-09T17:35:40.756Z,95119.00
2018-08-09T17:38:10.556Z,95123.00
2018-08-09T17:40:40.209Z,95124.00
2018-08-09T17:43:10.841Z,95135.00
2018-08-09T17:46:02.840Z,95150.00
2018-08-09T17:48:32.937Z,95177.00
2018-08-09T17:51:04.835Z,95188.00
2018-08-09T17:53:39.727Z,95213.00
2018-08-09T17:56:10.399Z,95233.00
2018-08-09T17:58:40.393Z,95261.00
2018-08-09T18:01:16.801Z,95281.00
2018-08-09T18:03:48.103Z,95287.00
2018-08-09T18:06:17.950Z,95310.00
2018-08-09T18:08:48.743Z,95335.00
2018-08-09T18:11:19.174Z,95362.00
2018-08-09T18:13:49.097Z,95374.00
2018-08-09T18:16:21.642Z,95397.00
2018-08-09T18:18:51.411Z,95427.00
2018-08-09T18:21:21.403Z,95439.00
2018-08-09T18:23:55.470Z,95467.00
2018-08-09T18:26:25.553Z,95498.00
2018-08-09T18:29:00.716Z,95505.00
2018-08-09T18:31:31.283Z,95510.00
2018-08-09T18:34:00.884Z,95506.00
2018-08-09T18:36:30.552Z,95501.00
2018-08-09T18:39:00.183Z,95493.00
2018-08-09T18:41:30.558Z,95483.00
2018-08-09T18:44:01.690Z,95484.00
2018-08-09T18:46:31.289Z,95479.00
2018-08-09T18:49:00.985Z,95473.00
2018-08-09T18:51:32.177Z,95474.00
2018-08-09T18:54:02.028Z,95475.00
2018-08-09T18:56:32.542Z,95483.00
2018-08-09T18:59:02.191Z,95485.00
2018-08-09T19:01:32.240Z,95485.00
2018-08-09T19:04:02.048Z,95501.00
2018-08-09T19:06:31.739Z,95510.00
2018-08-09T19:09:02.301Z,95521.00
2018-08-09T19:11:33.930Z,95540.00
2018-08-09T19:14:09.087Z,95553.00
2018-08-09T19:19:54.265Z,95564.00
2018-08-09T19:22:25.300Z,95556.00
2018-08-09T19:25:00.007Z,95546.00
2018-08-09T19:30:08.818Z,95552.00
2018-08-09T19:32:44.511Z,95550.00
2018-08-09T19:35:21.799Z,95551.00
2018-08-09T19:37:51.571Z,95551.00
2018-08-09T19:40:26.477Z,95565.00
2018-08-09T19:42:58.362Z,95564.00
2018-08-09T19:45:28.446Z,95579.00
2018-08-09T19:47:58.759Z,95599.00
2018-08-09T19:50:36.948Z,95622.00
2018-08-09T19:53:08.800Z,95605.00
2018-08-09T19:58:14.696Z,95600.00
2018-08-09T20:03:35.700Z,95605.00
2018-08-09T20:06:09.293Z,95596.00
2018-08-09T20:08:40.412Z,95591.00
2018-08-09T20:11:16.703Z,95586.00
2018-08-09T20:13:49.277Z,95592.00
2018-08-09T20:16:20.551Z,95587.00
2018-08-09T20:18:54.251Z,95593.00
2018-08-09T20:21:27.019Z,95584.00
2018-08-09T20:23:57.925Z,95583.00
2018-08-09T20:26:32.244Z,95584.00
2018-08-09T20:29:09.337Z,95575.00
2018-08-09T20:31:41.841Z,95584.00
2018-08-09T20:34:13.393Z,95595.00
2018-08-09T20:36:45.715Z,95609.00
2018-08-09T20:39:16.265Z,95621.00
2018-08-09T20:41:50.083Z,95628.00
2018-08-09T20:44:26.735Z,95616.00
2018-08-09T20:46:58.160Z,95616.00
2018-08-09T20:49:30.636Z,95614.00
2018-08-09T20:52:02.815Z,95622.00
2018-08-09T20:54:38.134Z,95629.00
2018-08-09T20:57:09.835Z,95624.00
2018-08-09T20:59:50.819Z,95626.00
2018-08-09T21:02:28.930Z,95622.00
2018-08-09T21:04:59.625Z,95629.00
2018-08-09T21:07:30.400Z,95624.00
2018-08-09T21:10:05.140Z,95630.00
2018-08-09T21:12:35.123Z,95631.00
2018-08-09T21:15:08.287Z,95633.00
2018-08-09T21:17:38.146Z,95634.00
2018-08-09T21:20:08.236Z,95628.00
2018-08-09T21:22:43.944Z,95638.00
2018-08-09T21:25:14.831Z,95634.00
2018-08-09T21:27:46.034Z,95637.00
2018-08-09T21:30:19.035Z,95646.00
2018-08-09T21:32:49.805Z,95652.00
2018-08-09T21:35:24.267Z,95662.00
2018-08-09T21:37:54.199Z,95667.00
2018-08-09T21:40:24.704Z,95662.00
2018-08-09T21:42:55.323Z,95658.00
2018-08-09T21:45:25.630Z,95659.00
2018-08-09T21:47:56.198Z,95663.00
2018-08-09T21:50:27.838Z,95672.00
2018-08-09T21:55:43.262Z,95670.00
2018-08-09T21:58:21.459Z,95673.00
2018-08-09T22:00:58.959Z,95677.00
2018-08-09T22:06:08.490Z,95692.00
2018-08-09T22:08:48.863Z,95694.00
2018-08-09T22:11:30.025Z,95698.00
2018-08-09T22:14:06.056Z,95705.00
2018-08-09T22:16:43.752Z,95691.00
2018-08-09T22:19:21.482Z,95692.00
2018-08-09T22:21:58.323Z,95698.00
2018-08-09T22:24:28.518Z,95703.00
2018-08-09T22:26:59.853Z,95700.00
2018-08-09T22:29:30.753Z,95716.00
2018-08-09T22:32:08.667Z,95710.00
2018-08-09T22:34:39.290Z,95707.00
2018-08-09T22:37:20.782Z,95717.00
2018-08-09T22:39:51.654Z,95711.00
2018-08-09T22:42:22.828Z,95714.00
2018-08-09T22:44:58.394Z,95721.00
2018-08-09T22:47:33.218Z,95733.00
2018-08-09T22:50:04.033Z,95741.00
2018-08-09T22:52:37.862Z,95737.00
2018-08-09T22:55:10.296Z,95740.00
2018-08-09T22:57:42.939Z,95750.00
2018-08-09T23:00:26.758Z,95753.00
2018-08-09T23:02:57.218Z,95758.00
2018-08-09T23:05:39.637Z,95762.00
2018-08-09T23:08:15.482Z,95770.00
2018-08-09T23:10:46.334Z,95768.00
2018-08-09T23:13:17.816Z,95771.00
2018-08-09T23:15:47.917Z,95780.00
2018-08-09T23:18:29.116Z,95780.00
2018-08-09T23:20:58.678Z,95775.00
2018-08-09T23:23:29.585Z,95785.00
2018-08-09T23:26:11.597Z,95792.00
2018-08-09T23:28:42.401Z,95800.00
2018-08-09T23:33:46.357Z,95805.00
2018-08-09T23:36:16.933Z,95801.00
2018-08-09T23:38:46.552Z,95806.00
2018-08-09T23:41:16.842Z,95808.00
2018-08-09T23:43:47.386Z,95799.00
2018-08-09T23:46:17.128Z,95807.00
2018-08-09T23:48:47.456Z,95817.00
2018-08-09T23:51:17.358Z,95821.00
2018-08-09T23:53:56.387Z,95823.00
2018-08-09T23:56:28.273Z,95821.00
2018-08-09T23:58:57.906Z,95820.00
