createdAt,value
2023-03-26T00:00:55.958Z,100024.22
2023-03-26T00:03:59.730Z,100019.22
2023-03-26T00:07:03.198Z,100009.22
2023-03-26T00:10:06.952Z,100018.03
2023-03-26T00:13:10.748Z,100006.91
2023-03-26T00:16:16.848Z,100010.81
2023-03-26T00:19:19.883Z,100006.66
2023-03-26T00:22:23.762Z,100008.22
2023-03-26T00:25:27.358Z,100005.44
2023-03-26T00:28:30.935Z,100005.22
2023-03-26T00:31:35.974Z,99996.69
2023-03-26T00:34:41.457Z,99992.84
2023-03-26T00:37:46.169Z,100003.50
2023-03-26T00:40:52.028Z,100002.91
2023-03-26T00:43:58.921Z,100003.50
2023-03-26T00:47:02.220Z,99995.09
2023-03-26T00:50:06.386Z,99993.50
2023-03-26T00:53:14.244Z,99997.78
2023-03-26T00:56:18.747Z,99991.72
2023-03-26T00:59:23.158Z,99995.53
2023-03-26T01:02:27.446Z,99992.47
2023-03-26T01:05:36.281Z,99998.63
2023-03-26T01:09:00.526Z,100000.91
2023-03-26T01:12:07.140Z,100004.31
2023-03-26T01:15:10.627Z,100006.66
2023-03-26T01:18:14.519Z,100001.50
2023-03-26T01:21:22.873Z,99999.13
2023-03-26T01:24:26.509Z,100001.94
2023-03-26T01:27:35.975Z,100001.28
2023-03-26T01:30:46.152Z,99999.78
2023-03-26T01:33:57.181Z,99996.03
2023-03-26T01:37:28.464Z,99996.06
2023-03-26T01:40:43.158Z,100001.28
2023-03-26T01:43:54.463Z,99990.13
2023-03-26T01:47:00.350Z,99993.69
2023-03-26T01:50:03.543Z,99987.16
2023-03-26T01:53:09.236Z,99981.03
2023-03-26T01:56:18.425Z,99978.81
2023-03-26T01:59:38.272Z,99977.72
2023-03-26T02:02:55.015Z,99969.66
2023-03-26T02:06:42.726Z,99971.97
2023-03-26T02:09:50.709Z,99971.25
2023-03-26T02:12:54.794Z,99970.13
2023-03-26T02:16:00.952Z,99969.34
2023-03-26T02:19:04.601Z,99968.97
2023-03-26T02:22:16.028Z,99963.22
2023-03-26T02:25:21.629Z,99967.47
2023-03-26T02:28:26.739Z,99962.91
2023-03-26T02:31:30.424Z,99957.84
2023-03-26T02:34:34.163Z,99960.22
2023-03-26T02:37:37.560Z,99962.94
2023-03-26T02:40:49.634Z,99958.31
2023-03-26T02:43:53.616Z,99957.19
2023-03-26T02:46:59.872Z,99960.28
2023-03-26T02:50:24.198Z,99954.53
2023-03-26T02:53:50.087Z,99954.59
2023-03-26T02:57:14.345Z,99955.44
2023-03-26T03:00:40.219Z,99956.97
2023-03-26T03:04:13.676Z,99954.69
2023-03-26T03:07:17.414Z,99951.16
2023-03-26T03:10:22.078Z,99963.88
2023-03-26T03:13:45.495Z,99961.19
2023-03-26T03:16:54.038Z,99959.31
2023-03-26T03:19:59.114Z,99957.81
2023-03-26T03:23:02.805Z,99959.31
2023-03-26T03:26:14.368Z,99960.84
2023-03-26T03:29:20.114Z,99958.56
2023-03-26T03:32:24.120Z,99955.13
2023-03-26T03:35:30.602Z,99963.19
2023-03-26T03:38:39.418Z,99970.53
2023-03-26T03:41:43.354Z,99964.34
2023-03-26T03:44:50.031Z,99954.31
2023-03-26T03:48:13.186Z,99961.22
2023-03-26T03:51:20.186Z,99957.03
2023-03-26T03:54:29.639Z,99947.03
2023-03-26T03:57:47.731Z,99952.44
2023-03-26T04:01:04.473Z,99948.56
2023-03-26T04:04:32.983Z,99949.75
2023-03-26T04:07:40.593Z,99948.22
2023-03-26T04:10:55.772Z,99945.13
2023-03-26T04:14:19.303Z,99948.56
2023-03-26T04:17:33.054Z,99957.81
2023-03-26T04:20:38.844Z,99962.44
2023-03-26T04:23:45.745Z,99964.00
2023-03-26T04:27:20.498Z,99969.34
2023-03-26T04:30:24.364Z,99962.44
2023-03-26T04:33:35.247Z,99956.69
2023-03-26T04:36:42.500Z,99958.97
2023-03-26T04:39:45.901Z,99951.25
2023-03-26T04:43:00.036Z,99952.00
2023-03-26T04:46:23.700Z,99952.34
2023-03-26T04:49:42.114Z,99950.78
2023-03-26T04:52:46.503Z,99940.38
2023-03-26T04:56:26.549Z,99955.34
2023-03-26T04:59:48.086Z,99948.69
2023-03-26T05:02:54.410Z,99941.59
2023-03-26T05:05:59.568Z,99939.47
2023-03-26T05:09:03.299Z,99946.38
2023-03-26T05:12:26.651Z,99954.56
2023-03-26T05:15:35.776Z,99957.84
2023-03-26T05:18:49.132Z,99949.22
2023-03-26T05:21:52.978Z,99941.50
2023-03-26T05:24:56.413Z,99950.72
2023-03-26T05:27:59.759Z,99956.03
2023-03-26T05:31:10.393Z,99959.25
2023-03-26T05:34:16.469Z,99958.75
2023-03-26T05:37:20.510Z,99958.97
2023-03-26T05:40:38.764Z,99952.50
2023-03-26T05:43:47.876Z,99960.34
2023-03-26T05:47:04.027Z,99958.47
2023-03-26T05:50:08.565Z,99959.97
2023-03-26T05:53:15.148Z,99947.59
2023-03-26T05:56:41.763Z,99954.13
2023-03-26T06:00:11.190Z,99952.94
2023-03-26T06:03:20.218Z,99954.88
2023-03-26T06:06:47.306Z,99955.53
2023-03-26T06:09:50.868Z,99958.84
2023-03-26T06:12:54.154Z,99958.19
2023-03-26T06:16:00.722Z,99949.34
2023-03-26T06:19:09.852Z,99950.69
2023-03-26T06:22:25.993Z,99958.06
2023-03-26T06:25:48.313Z,99954.00
2023-03-26T06:29:10.666Z,99955.34
2023-03-26T06:32:32.299Z,99967.94
2023-03-26T06:35:46.021Z,99962.94
2023-03-26T06:38:51.445Z,99962.56
2023-03-26T06:41:54.968Z,99954.41
2023-03-26T06:45:17.674Z,99961.56
2023-03-26T06:48:42.326Z,99954.09
2023-03-26T06:52:23.751Z,99948.31
2023-03-26T06:55:45.697Z,99942.41
2023-03-26T06:59:02.195Z,99946.22
2023-03-26T07:02:24.564Z,99943.06
2023-03-26T07:05:47.933Z,99941.53
2023-03-26T07:09:09.771Z,99934.06
2023-03-26T07:12:46.167Z,99934.50
2023-03-26T07:15:58.890Z,99942.66
2023-03-26T07:19:22.400Z,99938.09
2023-03-26T07:22:26.276Z,99946.03
2023-03-26T07:25:49.747Z,99939.28
2023-03-26T07:29:08.841Z,99937.75
2023-03-26T07:32:38.668Z,99934.03
2023-03-26T07:36:16.631Z,99929.00
2023-03-26T07:39:54.597Z,99938.22
2023-03-26T07:43:24.060Z,99931.75
2023-03-26T07:46:53.521Z,99930.66
2023-03-26T07:50:23.750Z,99934.91
2023-03-26T07:53:47.642Z,99928.47
2023-03-26T07:57:44.429Z,99915.84
2023-03-26T08:01:13.571Z,99926.22
2023-03-26T08:04:38.936Z,99924.53
2023-03-26T08:08:16.711Z,99913.38
2023-03-26T08:12:01.478Z,99917.28
2023-03-26T08:15:39.437Z,99903.53
2023-03-26T08:18:51.279Z,99898.97
2023-03-26T08:22:02.223Z,99903.72
2023-03-26T08:25:40.620Z,99905.06
2023-03-26T08:28:49.289Z,99900.25
2023-03-26T08:31:53.625Z,99904.28
2023-03-26T08:34:57.753Z,99893.25
2023-03-26T08:38:00.913Z,99884.22
2023-03-26T08:41:15.167Z,99884.81
2023-03-26T08:44:21.394Z,99873.44
2023-03-26T08:47:49.561Z,99877.25
2023-03-26T08:50:59.523Z,99881.78
2023-03-26T08:54:21.657Z,99867.84
2023-03-26T08:57:34.078Z,99865.09
2023-03-26T09:00:59.138Z,99864.81
2023-03-26T09:04:29.554Z,99875.34
2023-03-26T09:08:04.322Z,99869.66
2023-03-26T09:11:38.019Z,99854.47
2023-03-26T09:15:05.377Z,99852.25
2023-03-26T09:18:11.653Z,99859.25
2023-03-26T09:21:31.651Z,99854.75
2023-03-26T09:24:53.614Z,99855.44
2023-03-26T09:28:05.802Z,99846.34
2023-03-26T09:31:27.486Z,99840.44
2023-03-26T09:35:08.104Z,99830.94
2023-03-26T09:38:39.275Z,99832.78
2023-03-26T09:42:03.839Z,99826.88
2023-03-26T09:45:33.804Z,99815.81
2023-03-26T09:48:48.983Z,99810.06
2023-03-26T09:52:36.312Z,99806.25
2023-03-26T09:55:40.582Z,99800.69
2023-03-26T09:59:05.247Z,99790.06
2023-03-26T10:02:46.733Z,99784.41
2023-03-26T10:06:12.143Z,99764.16
2023-03-26T10:09:29.979Z,99774.03
2023-03-26T10:12:46.321Z,99762.31
2023-03-26T10:16:28.391Z,99765.31
2023-03-26T10:19:44.052Z,99763.63
2023-03-26T10:22:50.501Z,99760.94
2023-03-26T10:26:36.837Z,99762.03
2023-03-26T10:30:17.164Z,99747.78
2023-03-26T10:33:41.826Z,99745.31
2023-03-26T10:36:52.250Z,99745.03
2023-03-26T10:40:20.013Z,99731.56
2023-03-26T10:43:43.383Z,99725.78
2023-03-26T10:47:31.431Z,99715.81
2023-03-26T10:50:55.751Z,99714.34
2023-03-26T10:54:15.568Z,99714.75
2023-03-26T10:57:39.623Z,99705.50
2023-03-26T11:01:02.615Z,99699.25
2023-03-26T11:04:32.634Z,99701.88
2023-03-26T11:07:36.904Z,99702.50
2023-03-26T11:10:56.344Z,99680.50
2023-03-26T11:14:09.609Z,99680.41
2023-03-26T11:17:40.334Z,99683.06
2023-03-26T11:21:19.833Z,99668.41
2023-03-26T11:25:03.264Z,99665.13
2023-03-26T11:28:29.066Z,99661.84
2023-03-26T11:32:00.609Z,99653.38
2023-03-26T11:35:40.368Z,99649.81
2023-03-26T11:38:51.383Z,99638.94
2023-03-26T11:42:11.450Z,99631.28
2023-03-26T11:45:24.418Z,99613.75
2023-03-26T11:48:30.595Z,99619.72
2023-03-26T11:51:38.480Z,99605.63
2023-03-26T11:54:43.589Z,99607.19
2023-03-26T11:57:54.162Z,99586.69
2023-03-26T12:00:59.276Z,99590.47
2023-03-26T12:04:17.343Z,99571.69
2023-03-26T12:07:32.692Z,99563.25
2023-03-26T12:10:43.074Z,99556.44
2023-03-26T12:13:58.220Z,99544.09
2023-03-26T12:17:08.119Z,99542.03
2023-03-26T12:20:36.146Z,99536.19
2023-03-26T12:23:39.574Z,99525.25
2023-03-26T12:26:49.098Z,99525.63
2023-03-26T12:30:00.287Z,99523.38
2023-03-26T12:33:15.178Z,99509.78
2023-03-26T12:36:29.281Z,99496.44
2023-03-26T12:40:07.964Z,99499.19
2023-03-26T12:44:49.666Z,99487.38
2023-03-26T12:47:57.670Z,99482.66
2023-03-26T12:50:57.562Z,99478.50
2023-03-26T12:54:16.782Z,99467.97
2023-03-26T12:57:23.077Z,99461.13
2023-03-26T13:01:11.360Z,99459.75
2023-03-26T13:05:02.347Z,99455.25
2023-03-26T13:08:35.505Z,99449.47
2023-03-26T13:12:02.064Z,99441.75
2023-03-26T13:15:33.239Z,99437.69
2023-03-26T13:18:49.938Z,99426.97
2023-03-26T13:22:20.027Z,99421.06
2023-03-26T13:25:36.756Z,99420.41
2023-03-26T13:29:08.072Z,99421.34
2023-03-26T13:32:23.596Z,99415.22
2023-03-26T13:35:38.811Z,99410.78
2023-03-26T13:39:09.545Z,99394.44
2023-03-26T13:42:48.194Z,99391.31
2023-03-26T13:46:03.157Z,99374.69
2023-03-26T13:49:16.809Z,99380.66
2023-03-26T13:52:47.163Z,99373.28
2023-03-26T13:55:59.482Z,99365.78
2023-03-26T13:59:11.142Z,99360.22
2023-03-26T14:02:25.915Z,99353.47
2023-03-26T14:05:51.714Z,99352.78
2023-03-26T14:09:23.187Z,99346.13
2023-03-26T14:12:49.484Z,99327.41
2023-03-26T14:16:14.355Z,99333.06
2023-03-26T14:19:50.168Z,99328.59
2023-03-26T14:23:08.953Z,99323.31
2023-03-26T14:26:33.001Z,99313.22
2023-03-26T14:30:07.057Z,99312.22
2023-03-26T14:33:27.034Z,99311.34
2023-03-26T14:36:59.334Z,99307.03
2023-03-26T14:40:17.421Z,99301.28
2023-03-26T14:43:49.002Z,99301.69
2023-03-26T14:47:20.950Z,99295.34
2023-03-26T14:50:37.670Z,99287.00
2023-03-26T14:53:51.627Z,99274.94
2023-03-26T14:56:54.821Z,99269.91
2023-03-26T15:00:15.947Z,99263.19
2023-03-26T15:03:58.246Z,99264.44
2023-03-26T15:07:07.063Z,99257.09
2023-03-26T15:10:43.471Z,99251.38
2023-03-26T15:14:14.372Z,99237.31
2023-03-26T15:17:39.137Z,99231.97
2023-03-26T15:21:09.905Z,99224.84
2023-03-26T15:24:36.897Z,99220.72
2023-03-26T15:27:54.245Z,99214.16
2023-03-26T15:31:10.959Z,99220.88
2023-03-26T15:34:44.215Z,99214.50
2023-03-26T15:38:25.167Z,99210.19
2023-03-26T15:41:47.222Z,99203.69
2023-03-26T15:44:56.670Z,99201.31
2023-03-26T15:48:12.509Z,99199.88
2023-03-26T15:51:47.472Z,99190.34
2023-03-26T15:55:09.686Z,99183.56
2023-03-26T15:58:25.329Z,99179.81
2023-03-26T16:01:46.670Z,99171.50
2023-03-26T16:04:54.673Z,99172.28
2023-03-26T16:08:03.049Z,99167.06
2023-03-26T16:11:12.815Z,99158.56
2023-03-26T16:14:23.587Z,99164.19
2023-03-26T16:17:27.982Z,99159.03
2023-03-26T16:20:51.043Z,99159.44
2023-03-26T16:23:57.964Z,99162.44
2023-03-26T16:27:13.009Z,99157.63
2023-03-26T16:30:31.732Z,99137.34
2023-03-26T16:33:39.624Z,99143.75
2023-03-26T16:36:50.109Z,99148.03
2023-03-26T16:39:54.248Z,99134.59
2023-03-26T16:43:06.788Z,99131.22
2023-03-26T16:46:42.756Z,99130.91
2023-03-26T16:50:12.277Z,99127.91
2023-03-26T16:53:43.697Z,99131.47
2023-03-26T16:56:53.530Z,99129.78
2023-03-26T17:00:07.143Z,99122.56
2023-03-26T17:03:32.048Z,99112.56
2023-03-26T17:07:08.707Z,99122.97
2023-03-26T17:10:16.005Z,99124.66
2023-03-26T17:13:41.460Z,99122.88
2023-03-26T17:16:48.337Z,99119.94
2023-03-26T17:20:33.423Z,99113.63
2023-03-26T17:23:39.663Z,99124.84
2023-03-26T17:26:56.999Z,99121.47
2023-03-26T17:30:21.392Z,99118.03
2023-03-26T17:33:31.828Z,99124.28
2023-03-26T17:36:43.415Z,99129.06
2023-03-26T17:39:47.177Z,99140.94
2023-03-26T17:43:03.280Z,99142.34
2023-03-26T17:46:33.774Z,99154.06
2023-03-26T17:49:39.789Z,99156.09
2023-03-26T17:52:52.010Z,99155.06
2023-03-26T17:56:03.249Z,99145.63
2023-03-26T17:59:12.437Z,99141.38
2023-03-26T18:02:22.531Z,99145.06
2023-03-26T18:05:29.983Z,99145.28
2023-03-26T18:08:47.539Z,99132.47
2023-03-26T18:12:06.535Z,99132.28
2023-03-26T18:15:46.494Z,99131.16
2023-03-26T18:18:49.843Z,99130.91
2023-03-26T18:21:56.928Z,99126.53
2023-03-26T18:25:02.458Z,99113.34
2023-03-26T18:28:06.175Z,99116.09
2023-03-26T18:31:24.127Z,99112.69
2023-03-26T18:34:31.780Z,99113.94
2023-03-26T18:37:38.718Z,99112.56
2023-03-26T18:40:44.255Z,99103.91
2023-03-26T18:43:47.811Z,99095.44
2023-03-26T18:46:54.835Z,99098.91
2023-03-26T18:49:59.820Z,99096.38
2023-03-26T18:53:06.701Z,99099.19
2023-03-26T18:56:31.925Z,99102.41
2023-03-26T18:59:41.197Z,99091.00
2023-03-26T19:02:48.179Z,99092.78
2023-03-26T19:05:56.925Z,99087.50
2023-03-26T19:09:01.611Z,99083.72
2023-03-26T19:12:16.255Z,99081.25
2023-03-26T19:15:21.094Z,99078.50
2023-03-26T19:18:27.781Z,99074.53
2023-03-26T19:21:33.286Z,99073.38
2023-03-26T19:24:37.241Z,99065.84
2023-03-26T19:27:41.035Z,99069.63
2023-03-26T19:30:45.727Z,99061.91
2023-03-26T19:34:05.174Z,99057.28
2023-03-26T19:37:25.803Z,99048.06
2023-03-26T19:40:33.885Z,99043.81
2023-03-26T19:43:36.942Z,99050.22
2023-03-26T19:46:53.237Z,99034.09
2023-03-26T19:50:01.866Z,99027.03
2023-03-26T19:53:17.107Z,99017.38
2023-03-26T19:56:24.941Z,99019.25
2023-03-26T19:59:28.078Z,99009.84
2023-03-26T20:02:32.691Z,99013.16
2023-03-26T20:05:36.660Z,99005.78
2023-03-26T20:08:43.340Z,99000.63
2023-03-26T20:11:47.273Z,98999.56
2023-03-26T20:14:50.468Z,98992.97
2023-03-26T20:17:53.911Z,98992.41
2023-03-26T20:20:58.968Z,98986.34
2023-03-26T20:24:03.192Z,98982.69
2023-03-26T20:27:06.476Z,98981.03
2023-03-26T20:30:12.120Z,98973.94
2023-03-26T20:33:27.767Z,98984.59
2023-03-26T20:36:33.721Z,98984.34
2023-03-26T20:39:38.030Z,98980.00
2023-03-26T20:42:47.553Z,98982.28
2023-03-26T20:45:52.132Z,98987.16
2023-03-26T20:48:57.291Z,98988.22
2023-03-26T20:52:01.194Z,98986.06
2023-03-26T20:55:06.438Z,98989.44
2023-03-26T20:58:15.071Z,98982.06
2023-03-26T21:01:19.357Z,98991.91
2023-03-26T21:04:25.070Z,99003.41
2023-03-26T21:07:28.765Z,99012.16
2023-03-26T21:10:37.308Z,99015.66
2023-03-26T21:13:46.947Z,99024.59
2023-03-26T21:16:50.390Z,99022.13
2023-03-26T21:19:54.033Z,99019.13
2023-03-26T21:23:35.564Z,99029.13
2023-03-26T21:26:56.520Z,99034.38
2023-03-26T21:30:16.567Z,99028.50
2023-03-26T21:33:20.468Z,99027.59
2023-03-26T21:36:24.001Z,99010.63
2023-03-26T21:39:28.342Z,99023.34
2023-03-26T21:42:32.053Z,99023.34
2023-03-26T21:45:35.343Z,99003.28
2023-03-26T21:48:38.988Z,98993.03
2023-03-26T21:51:42.971Z,99000.56
2023-03-26T21:54:46.879Z,99001.78
2023-03-26T21:58:01.998Z,99005.19
2023-03-26T22:01:15.768Z,98991.44
2023-03-26T22:04:45.484Z,98994.53
2023-03-26T22:07:57.072Z,99003.97
2023-03-26T22:11:00.766Z,98992.63
2023-03-26T22:14:05.184Z,98990.66
2023-03-26T22:17:08.803Z,98998.13
2023-03-26T22:20:15.109Z,98976.47
2023-03-26T22:23:18.429Z,98971.75
2023-03-26T22:26:26.194Z,98979.38
2023-03-26T22:29:30.067Z,98975.34
2023-03-26T22:32:34.381Z,98964.09
2023-03-26T22:35:39.037Z,98967.75
2023-03-26T22:38:42.308Z,98958.66
2023-03-26T22:41:45.473Z,98944.16
2023-03-26T22:44:49.333Z,98930.34
2023-03-26T22:47:52.976Z,98922.28
2023-03-26T22:51:09.205Z,98914.88
2023-03-26T22:54:12.396Z,98903.47
2023-03-26T22:57:16.562Z,98899.34
2023-03-26T23:00:22.138Z,98903.38
2023-03-26T23:03:35.344Z,98888.56
2023-03-26T23:06:38.820Z,98886.72
2023-03-26T23:09:42.279Z,98880.03
2023-03-26T23:12:45.871Z,98878.09
2023-03-26T23:15:51.309Z,98871.22
2023-03-26T23:18:54.523Z,98871.34
2023-03-26T23:21:57.664Z,98873.78
2023-03-26T23:25:00.832Z,98860.59
2023-03-26T23:28:04.869Z,98865.16
2023-03-26T23:31:10.056Z,98867.78
2023-03-26T23:34:13.761Z,98864.13
2023-03-26T23:37:23.179Z,98861.75
2023-03-26T23:40:28.304Z,98868.34
2023-03-26T23:43:32.896Z,98862.19
2023-03-26T23:46:36.451Z,98866.91
2023-03-26T23:49:39.648Z,98854.28
2023-03-26T23:52:45.859Z,98851.41
2023-03-26T23:55:51.323Z,98860.66
2023-03-26T23:58:56.316Z,98853.72
