createdAt,value
2023-05-08T00:00:20.170Z,92.30
2023-05-08T00:02:50.190Z,91.44
2023-05-08T00:05:19.894Z,93.37
2023-05-08T00:07:51.061Z,93.19
2023-05-08T00:10:20.799Z,93.85
2023-05-08T00:12:50.644Z,93.85
2023-05-08T00:15:20.307Z,93.59
2023-05-08T00:17:50.401Z,92.64
2023-05-08T00:20:20.206Z,94.13
2023-05-08T00:22:50.026Z,93.20
2023-05-08T00:25:19.848Z,94.28
2023-05-08T00:27:50.735Z,93.36
2023-05-08T00:30:21.285Z,92.24
2023-05-08T00:32:51.650Z,93.32
2023-05-08T00:35:21.837Z,92.94
2023-05-08T00:37:51.704Z,94.10
2023-05-08T00:40:21.733Z,92.13
2023-05-08T00:42:51.614Z,93.12
2023-05-08T00:45:21.368Z,93.73
2023-05-08T00:47:52.000Z,93.35
2023-05-08T00:50:22.169Z,93.83
2023-05-08T00:52:52.326Z,93.98
2023-05-08T00:55:22.134Z,93.25
2023-05-08T00:57:53.475Z,93.75
2023-05-08T01:00:23.610Z,93.81
2023-05-08T01:02:53.785Z,95.10
2023-05-08T01:05:23.875Z,94.20
2023-05-08T01:07:53.701Z,92.87
2023-05-08T01:10:24.504Z,94.28
2023-05-08T01:13:00.625Z,94.06
2023-05-08T01:15:33.195Z,92.47
2023-05-08T01:18:23.936Z,91.77
2023-05-08T01:20:59.492Z,90.88
2023-05-08T01:24:07.285Z,91.29
2023-05-08T01:26:59.249Z,91.32
2023-05-08T01:30:04.970Z,93.74
2023-05-08T01:32:41.317Z,92.47
2023-05-08T01:35:14.219Z,94.03
2023-05-08T01:37:50.132Z,92.83
2023-05-08T01:40:23.166Z,92.96
2023-05-08T01:42:59.012Z,92.76
2023-05-08T01:45:29.307Z,94.55
2023-05-08T01:48:06.156Z,94.91
2023-05-08T01:50:39.481Z,93.89
2023-05-08T01:53:12.651Z,95.12
2023-05-08T01:55:44.587Z,93.76
2023-05-08T01:58:14.541Z,93.44
2023-05-08T02:00:45.512Z,92.01
2023-05-08T02:03:17.482Z,92.25
2023-05-08T02:05:49.623Z,94.17
2023-05-08T02:08:22.134Z,93.48
2023-05-08T02:10:54.593Z,93.69
2023-05-08T02:13:27.291Z,94.46
2023-05-08T02:15:59.049Z,93.73
2023-05-08T02:18:30.968Z,92.55
2023-05-08T02:21:03.855Z,93.15
2023-05-08T02:23:35.958Z,92.68
2023-05-08T02:26:07.891Z,93.19
2023-05-08T02:28:38.649Z,93.74
2023-05-08T02:31:10.307Z,92.99
2023-05-08T02:33:42.526Z,93.32
2023-05-08T02:36:14.573Z,92.50
2023-05-08T02:38:47.074Z,91.79
2023-05-08T02:41:18.838Z,91.32
2023-05-08T02:43:49.402Z,92.81
2023-05-08T02:46:27.717Z,94.14
2023-05-08T02:49:06.535Z,92.05
2023-05-08T02:51:55.802Z,93.69
2023-05-08T02:54:42.879Z,93.51
2023-05-08T02:57:31.916Z,93.22
2023-05-08T03:00:07.691Z,93.04
2023-05-08T03:02:41.076Z,91.94
2023-05-08T03:05:22.794Z,91.82
2023-05-08T03:07:56.215Z,91.48
2023-05-08T03:10:29.379Z,91.95
2023-05-08T03:13:00.853Z,90.56
2023-05-08T03:15:36.740Z,91.93
2023-05-08T03:18:14.037Z,93.06
2023-05-08T03:20:46.907Z,92.84
2023-05-08T03:23:20.183Z,92.97
2023-05-08T03:25:50.154Z,93.16
2023-05-08T03:28:21.634Z,93.83
2023-05-08T03:30:52.881Z,91.91
2023-05-08T03:33:24.256Z,93.53
2023-05-08T03:35:55.898Z,93.96
2023-05-08T03:38:26.096Z,93.82
2023-05-08T03:40:56.246Z,94.55
2023-05-08T03:43:27.933Z,94.69
2023-05-08T03:45:58.786Z,91.85
2023-05-08T03:48:29.627Z,91.85
2023-05-08T03:51:02.296Z,90.93
2023-05-08T03:53:33.652Z,92.88
2023-05-08T03:56:06.486Z,93.11
2023-05-08T03:58:51.697Z,93.44
2023-05-08T04:01:36.309Z,93.56
2023-05-08T04:04:19.268Z,94.08
2023-05-08T04:07:13.182Z,93.10
2023-05-08T04:10:02.786Z,91.80
2023-05-08T04:12:47.644Z,92.87
2023-05-08T04:15:21.020Z,91.27
2023-05-08T04:17:56.618Z,91.83
2023-05-08T04:20:28.711Z,92.47
2023-05-08T04:22:59.826Z,93.26
2023-05-08T04:25:31.541Z,93.92
2023-05-08T04:28:02.490Z,94.06
2023-05-08T04:30:32.787Z,93.93
2023-05-08T04:33:06.281Z,93.78
2023-05-08T04:35:36.716Z,95.24
2023-05-08T04:38:07.967Z,94.70
2023-05-08T04:40:37.498Z,93.48
2023-05-08T04:43:07.759Z,92.56
2023-05-08T04:45:37.529Z,91.32
2023-05-08T04:48:09.937Z,93.87
2023-05-08T04:50:39.846Z,93.87
2023-05-08T04:53:09.660Z,94.73
2023-05-08T04:55:39.840Z,93.87
2023-05-08T04:58:12.188Z,94.00
2023-05-08T05:00:41.988Z,93.32
2023-05-08T05:03:11.927Z,93.24
2023-05-08T05:05:42.517Z,93.18
2023-05-08T05:08:12.153Z,93.83
2023-05-08T05:10:43.057Z,92.83
2023-05-08T05:13:13.087Z,93.02
2023-05-08T05:15:45.948Z,92.12
2023-05-08T05:18:15.819Z,90.84
2023-05-08T05:20:46.148Z,92.65
2023-05-08T05:23:16.008Z,92.65
2023-05-08T05:25:46.587Z,90.37
2023-05-08T05:28:16.214Z,89.11
2023-05-08T05:30:48.699Z,89.80
2023-05-08T05:33:19.175Z,90.02
2023-05-08T05:38:11.100Z,88.02
2023-05-08T05:40:41.167Z,88.19
2023-05-08T05:43:10.985Z,89.69
2023-05-08T05:45:41.155Z,89.69
2023-05-08T05:48:12.143Z,88.47
2023-05-08T05:50:42.702Z,85.87
2023-05-08T05:53:13.093Z,84.84
2023-05-08T05:55:42.982Z,84.88
2023-05-08T05:58:12.962Z,82.50
2023-05-08T06:00:42.985Z,82.50
2023-05-08T06:03:12.856Z,82.35
2023-05-08T06:05:42.874Z,82.78
2023-05-08T06:08:13.407Z,81.00
2023-05-08T06:10:43.257Z,82.76
2023-05-08T06:13:13.552Z,81.28
2023-05-08T06:15:43.478Z,81.47
2023-05-08T06:18:13.377Z,81.11
2023-05-08T06:20:43.319Z,80.45
2023-05-08T06:23:13.318Z,79.71
2023-05-08T06:25:43.114Z,80.80
2023-05-08T06:28:12.908Z,79.35
2023-05-08T06:30:42.785Z,79.35
2023-05-08T06:33:12.660Z,80.12
2023-05-08T06:35:42.535Z,83.80
2023-05-08T06:38:12.229Z,80.58
2023-05-08T06:40:46.802Z,80.72
2023-05-08T06:43:16.382Z,82.80
2023-05-08T06:45:46.491Z,80.53
2023-05-08T06:48:16.232Z,80.65
2023-05-08T06:50:46.793Z,82.48
2023-05-08T06:53:16.637Z,80.13
2023-05-08T06:55:46.490Z,79.31
2023-05-08T06:58:16.085Z,79.31
2023-05-08T07:00:46.055Z,79.10
2023-05-08T07:03:16.209Z,81.24
2023-05-08T07:05:45.972Z,80.89
2023-05-08T07:08:15.506Z,79.49
2023-05-08T07:10:45.578Z,79.28
2023-05-08T07:13:15.209Z,78.14
2023-05-08T07:15:45.483Z,79.56
2023-05-08T07:18:15.069Z,80.54
2023-05-08T07:20:44.955Z,80.75
2023-05-08T07:23:14.763Z,82.53
2023-05-08T07:25:44.643Z,81.00
2023-05-08T07:28:15.014Z,80.62
2023-05-08T07:30:44.895Z,80.77
2023-05-08T07:33:14.716Z,79.79
2023-05-08T07:35:44.778Z,79.71
2023-05-08T07:38:14.649Z,78.18
2023-05-08T07:40:44.479Z,79.35
2023-05-08T07:43:15.021Z,78.13
2023-05-08T07:45:44.849Z,78.79
2023-05-08T07:48:14.721Z,80.75
2023-05-08T07:50:44.739Z,80.75
2023-05-08T07:53:14.268Z,81.64
2023-05-08T07:55:44.386Z,81.23
2023-05-08T07:58:14.424Z,81.63
2023-05-08T08:00:44.760Z,81.37
2023-05-08T08:03:14.488Z,81.25
2023-05-08T08:05:44.417Z,82.15
2023-05-08T08:08:14.226Z,80.84
2023-05-08T08:10:44.102Z,80.43
2023-05-08T08:13:13.967Z,79.48
2023-05-08T08:15:43.553Z,79.68
2023-05-08T08:18:13.254Z,80.86
2023-05-08T08:20:42.808Z,80.17
2023-05-08T08:23:12.682Z,79.09
2023-05-08T08:25:42.539Z,80.52
2023-05-08T08:28:12.006Z,77.93
2023-05-08T08:30:41.853Z,78.59
2023-05-08T08:33:12.087Z,78.34
2023-05-08T08:35:42.137Z,75.90
2023-05-08T08:38:11.995Z,74.50
2023-05-08T08:40:43.041Z,72.31
2023-05-08T08:43:13.076Z,71.80
2023-05-08T08:45:42.910Z,72.06
2023-05-08T08:48:13.882Z,70.50
2023-05-08T08:50:46.123Z,70.77
2023-05-08T08:53:30.940Z,71.27
2023-05-08T08:56:02.904Z,72.80
2023-05-08T08:58:42.248Z,73.17
2023-05-08T09:01:15.178Z,66.58
2023-05-08T09:03:47.472Z,68.15
2023-05-08T09:06:17.208Z,68.15
2023-05-08T09:08:47.156Z,66.90
2023-05-08T09:11:16.949Z,64.53
2023-05-08T09:13:46.774Z,64.48
2023-05-08T09:16:16.401Z,63.05
2023-05-08T09:21:15.066Z,67.20
2023-05-08T09:23:59.424Z,66.03
2023-05-08T09:26:32.361Z,66.55
2023-05-08T09:29:14.917Z,65.72
2023-05-08T09:31:47.109Z,63.71
2023-05-08T09:34:28.730Z,62.77
2023-05-08T09:37:07.549Z,65.40
2023-05-08T09:39:39.063Z,68.00
2023-05-08T09:42:11.465Z,70.77
2023-05-08T09:44:52.187Z,71.49
2023-05-08T09:47:24.419Z,71.97
2023-05-08T09:50:02.464Z,73.32
2023-05-08T09:52:33.987Z,74.66
2023-05-08T09:55:09.317Z,73.85
2023-05-08T09:57:41.365Z,74.55
2023-05-08T10:00:14.779Z,73.19
2023-05-08T10:02:56.534Z,72.71
2023-05-08T10:05:29.712Z,71.06
2023-05-08T10:08:02.125Z,68.17
2023-05-08T10:10:31.786Z,69.39
2023-05-08T10:13:01.356Z,67.37
2023-05-08T10:15:31.775Z,67.37
2023-05-08T10:18:06.906Z,64.71
2023-05-08T10:20:44.298Z,65.98
2023-05-08T10:23:17.753Z,65.91
2023-05-08T10:25:49.559Z,64.42
2023-05-08T10:28:33.937Z,64.40
2023-05-08T10:31:07.653Z,63.11
2023-05-08T10:33:40.237Z,61.69
2023-05-08T10:36:13.150Z,62.62
2023-05-08T10:38:44.180Z,59.25
2023-05-08T10:41:14.446Z,58.32
2023-05-08T10:43:44.724Z,59.82
2023-05-08T10:46:20.334Z,62.22
2023-05-08T10:48:58.789Z,60.12
2023-05-08T10:51:42.692Z,60.96
2023-05-08T10:54:27.995Z,59.11
2023-05-08T10:57:10.538Z,58.85
2023-05-08T10:59:41.889Z,60.05
2023-05-08T11:02:11.842Z,58.33
2023-05-08T11:04:41.811Z,59.75
2023-05-08T11:07:11.705Z,58.82
2023-05-08T11:09:47.263Z,58.82
2023-05-08T11:12:22.722Z,56.77
2023-05-08T11:15:09.280Z,56.29
2023-05-08T11:17:42.004Z,55.16
2023-05-08T11:20:13.233Z,57.12
2023-05-08T11:22:48.502Z,57.68
2023-05-08T11:25:19.240Z,57.68
2023-05-08T11:27:55.579Z,56.65
2023-05-08T11:30:37.082Z,54.46
2023-05-08T11:33:09.933Z,54.47
2023-05-08T11:35:53.996Z,53.82
2023-05-08T11:38:36.050Z,53.34
2023-05-08T11:41:10.358Z,54.00
2023-05-08T11:43:51.678Z,53.91
2023-05-08T11:46:22.487Z,54.75
2023-05-08T11:48:55.150Z,52.98
2023-05-08T11:51:24.952Z,52.25
2023-05-08T11:53:54.772Z,51.54
2023-05-08T11:56:25.068Z,52.11
2023-05-08T11:59:10.210Z,52.51
2023-05-08T12:01:39.988Z,54.82
2023-05-08T12:04:13.254Z,54.82
2023-05-08T12:06:44.500Z,52.05
2023-05-08T12:09:17.315Z,51.30
2023-05-08T12:11:47.173Z,51.31
2023-05-08T12:14:18.795Z,52.98
2023-05-08T12:16:48.604Z,51.06
2023-05-08T12:19:18.397Z,53.67
2023-05-08T12:21:51.305Z,53.08
2023-05-08T12:24:23.347Z,53.08
2023-05-08T12:26:56.795Z,51.22
2023-05-08T12:29:27.278Z,50.44
2023-05-08T12:31:57.244Z,52.34
2023-05-08T12:34:27.214Z,54.54
2023-05-08T12:37:04.351Z,54.69
2023-05-08T12:39:37.857Z,57.07
2023-05-08T12:42:08.488Z,56.24
2023-05-08T12:44:38.289Z,56.33
2023-05-08T12:47:08.114Z,55.03
2023-05-08T12:49:38.984Z,56.46
2023-05-08T12:52:15.852Z,56.46
2023-05-08T12:54:49.928Z,58.03
2023-05-08T12:57:22.239Z,57.94
2023-05-08T12:59:52.128Z,56.06
2023-05-08T13:02:23.948Z,57.17
2023-05-08T13:04:57.173Z,57.81
2023-05-08T13:07:30.107Z,57.43
2023-05-08T13:10:03.169Z,56.96
2023-05-08T13:12:33.464Z,54.41
2023-05-08T13:15:04.861Z,53.90
2023-05-08T13:17:34.775Z,53.90
2023-05-08T13:20:06.786Z,52.26
2023-05-08T13:22:36.669Z,52.66
2023-05-08T13:25:08.091Z,51.98
2023-05-08T13:27:37.892Z,53.26
2023-05-08T13:30:10.844Z,51.04
2023-05-08T13:32:40.848Z,50.71
2023-05-08T13:35:10.892Z,49.23
2023-05-08T13:37:40.700Z,47.16
2023-05-08T13:40:11.840Z,47.16
2023-05-08T13:42:41.910Z,46.47
2023-05-08T13:45:14.232Z,47.99
2023-05-08T13:47:44.584Z,50.65
2023-05-08T13:50:16.739Z,50.40
2023-05-08T13:52:46.538Z,49.27
2023-05-08T13:55:17.404Z,48.05
2023-05-08T13:57:47.656Z,48.89
2023-05-08T14:00:18.066Z,47.80
2023-05-08T14:02:48.336Z,48.10
2023-05-08T14:05:18.610Z,48.42
2023-05-08T14:07:48.398Z,45.87
2023-05-08T14:10:18.231Z,45.87
2023-05-08T14:12:48.510Z,47.58
2023-05-08T14:15:18.539Z,48.24
2023-05-08T14:17:48.721Z,46.39
2023-05-08T14:20:18.432Z,47.31
2023-05-08T14:22:48.211Z,45.93
2023-05-08T14:25:17.987Z,47.48
2023-05-08T14:27:47.815Z,47.99
2023-05-08T14:30:17.623Z,48.20
2023-05-08T14:32:47.471Z,47.41
2023-05-08T14:35:17.455Z,45.48
2023-05-08T14:37:48.903Z,46.69
2023-05-08T14:40:18.763Z,47.24
2023-05-08T14:42:48.576Z,47.56
2023-05-08T14:45:18.317Z,46.95
2023-05-08T14:47:48.262Z,46.00
2023-05-08T14:50:17.928Z,45.42
2023-05-08T14:52:47.744Z,45.72
2023-05-08T14:55:19.391Z,45.65
2023-05-08T14:57:49.353Z,46.88
2023-05-08T15:00:19.377Z,46.88
2023-05-08T15:02:49.501Z,47.61
2023-05-08T15:05:20.519Z,47.32
2023-05-08T15:07:50.893Z,48.15
2023-05-08T15:10:20.818Z,48.61
2023-05-08T15:12:51.194Z,47.49
2023-05-08T15:15:21.149Z,48.02
2023-05-08T15:17:51.002Z,48.32
2023-05-08T15:20:21.339Z,48.08
2023-05-08T15:22:51.135Z,48.47
2023-05-08T15:25:21.361Z,47.32
2023-05-08T15:27:52.845Z,47.33
2023-05-08T15:30:22.996Z,48.20
2023-05-08T15:32:52.957Z,49.22
2023-05-08T15:35:22.794Z,50.55
2023-05-08T15:37:52.305Z,51.04
2023-05-08T15:40:22.189Z,51.58
2023-05-08T15:42:52.016Z,51.93
2023-05-08T15:45:21.912Z,51.18
2023-05-08T15:47:51.739Z,51.41
2023-05-08T15:50:22.254Z,51.48
2023-05-08T15:52:52.068Z,52.14
2023-05-08T15:55:23.411Z,53.07
2023-05-08T15:57:53.657Z,53.33
2023-05-08T16:00:27.252Z,53.96
2023-05-08T16:02:54.789Z,55.25
2023-05-08T16:05:24.616Z,56.05
2023-05-08T16:07:55.483Z,58.45
2023-05-08T16:10:25.662Z,58.45
2023-05-08T16:12:55.233Z,59.24
2023-05-08T16:15:25.127Z,59.24
2023-05-08T16:17:54.969Z,59.19
2023-05-08T16:20:24.668Z,58.42
2023-05-08T16:22:55.805Z,58.68
2023-05-08T16:25:26.356Z,58.75
2023-05-08T16:27:56.465Z,59.44
2023-05-08T16:30:26.351Z,59.32
2023-05-08T16:32:56.268Z,58.88
2023-05-08T16:35:25.991Z,59.49
2023-05-08T16:37:55.993Z,59.99
2023-05-08T16:40:25.512Z,61.37
2023-05-08T16:42:55.015Z,61.76
2023-05-08T16:45:25.134Z,62.36
2023-05-08T16:47:54.958Z,62.99
2023-05-08T16:50:24.654Z,62.99
2023-05-08T16:52:55.431Z,62.25
2023-05-08T16:55:25.311Z,62.14
2023-05-08T16:57:55.197Z,61.58
2023-05-08T17:00:25.409Z,62.14
2023-05-08T17:02:55.663Z,61.95
2023-05-08T17:05:25.407Z,61.06
2023-05-08T17:07:55.314Z,61.06
2023-05-08T17:10:24.895Z,60.40
2023-05-08T17:12:54.910Z,60.31
2023-05-08T17:15:24.602Z,60.31
2023-05-08T17:17:55.872Z,60.35
2023-05-08T17:20:26.120Z,60.03
2023-05-08T17:22:55.994Z,60.43
2023-05-08T17:25:25.861Z,60.43
2023-05-08T17:27:55.971Z,60.16
2023-05-08T17:30:26.219Z,60.33
2023-05-08T17:32:56.117Z,59.79
2023-05-08T17:35:25.995Z,60.07
2023-05-08T17:37:55.810Z,58.63
2023-05-08T17:40:26.189Z,59.08
2023-05-08T17:42:56.056Z,58.96
2023-05-08T17:45:25.624Z,59.43
2023-05-08T17:47:55.473Z,58.72
2023-05-08T17:50:25.339Z,59.07
2023-05-08T17:52:55.202Z,58.89
2023-05-08T17:55:24.823Z,60.60
2023-05-08T17:57:55.684Z,63.76
2023-05-08T18:00:25.589Z,63.76
2023-05-08T18:02:55.853Z,62.67
2023-05-08T18:05:25.775Z,61.64
2023-05-08T18:07:55.858Z,62.42
2023-05-08T18:10:25.848Z,60.45
2023-05-08T18:12:55.906Z,60.45
2023-05-08T18:15:25.690Z,59.62
2023-05-08T18:17:55.514Z,59.83
2023-05-08T18:20:25.536Z,61.95
2023-05-08T18:22:55.337Z,61.06
2023-05-08T18:25:24.912Z,61.23
2023-05-08T18:27:54.716Z,61.23
2023-05-08T18:30:24.568Z,62.02
2023-05-08T18:32:54.464Z,60.21
2023-05-08T18:35:24.185Z,60.50
2023-05-08T18:37:53.984Z,60.96
2023-05-08T18:40:23.821Z,61.47
2023-05-08T18:42:53.633Z,60.92
2023-05-08T18:45:23.477Z,59.55
2023-05-08T18:47:54.197Z,59.55
2023-05-08T18:50:24.883Z,60.06
2023-05-08T18:52:54.682Z,59.21
2023-05-08T18:55:26.406Z,61.90
2023-05-08T18:57:56.470Z,61.90
2023-05-08T19:00:26.119Z,63.67
2023-05-08T19:02:56.153Z,65.62
2023-05-08T19:05:26.062Z,66.86
2023-05-08T19:07:55.871Z,68.78
2023-05-08T19:10:25.749Z,69.69
2023-05-08T19:12:55.750Z,70.69
2023-05-08T19:15:25.409Z,71.21
2023-05-08T19:17:55.231Z,71.04
2023-05-08T19:20:24.900Z,70.79
2023-05-08T19:22:54.739Z,71.40
2023-05-08T19:25:24.720Z,70.90
2023-05-08T19:27:54.680Z,71.02
2023-05-08T19:30:24.279Z,71.29
2023-05-08T19:32:54.105Z,71.03
2023-05-08T19:35:24.038Z,71.43
2023-05-08T19:37:54.235Z,71.85
2023-05-08T19:40:24.253Z,71.73
2023-05-08T19:42:54.087Z,73.10
2023-05-08T19:45:23.978Z,72.60
2023-05-08T19:47:54.228Z,72.60
2023-05-08T19:50:23.984Z,72.68
2023-05-08T19:52:53.933Z,73.41
2023-05-08T19:55:23.830Z,73.97
2023-05-08T19:57:53.946Z,73.64
2023-05-08T20:00:23.806Z,74.65
2023-05-08T20:02:53.787Z,74.79
2023-05-08T20:05:23.876Z,74.54
2023-05-08T20:07:53.699Z,75.77
2023-05-08T20:10:23.848Z,75.63
2023-05-08T20:12:53.710Z,75.02
2023-05-08T20:15:23.470Z,75.32
2023-05-08T20:17:55.308Z,75.42
2023-05-08T20:20:27.080Z,77.33
2023-05-08T20:22:57.245Z,77.16
2023-05-08T20:25:27.192Z,76.70
2023-05-08T20:27:56.744Z,76.58
2023-05-08T20:30:26.948Z,77.16
2023-05-08T20:32:58.428Z,77.88
2023-05-08T20:35:28.424Z,78.08
2023-05-08T20:37:58.238Z,78.50
2023-05-08T20:40:28.203Z,77.53
2023-05-08T20:42:58.081Z,78.09
2023-05-08T20:45:27.880Z,78.39
2023-05-08T20:47:58.419Z,78.95
2023-05-08T20:50:28.188Z,80.22
2023-05-08T20:52:58.007Z,80.20
2023-05-08T20:55:28.193Z,79.37
2023-05-08T20:57:59.309Z,80.53
2023-05-08T21:00:28.942Z,81.48
2023-05-08T21:02:58.894Z,81.57
2023-05-08T21:05:28.709Z,81.33
2023-05-08T21:08:02.482Z,81.63
2023-05-08T21:10:32.313Z,81.71
2023-05-08T21:13:02.214Z,81.91
2023-05-08T21:15:32.255Z,81.51
2023-05-08T21:18:02.362Z,82.23
2023-05-08T21:20:36.559Z,82.40
2023-05-08T21:23:06.365Z,82.40
2023-05-08T21:25:36.254Z,81.35
2023-05-08T21:28:08.123Z,81.08
2023-05-08T21:30:37.962Z,81.22
2023-05-08T21:33:07.934Z,81.66
2023-05-08T21:35:38.112Z,80.57
2023-05-08T21:38:12.051Z,79.39
2023-05-08T21:40:42.000Z,78.85
2023-05-08T21:43:11.801Z,78.71
2023-05-08T21:45:41.972Z,78.50
2023-05-08T21:48:12.696Z,78.50
2023-05-08T21:50:42.506Z,78.32
2023-05-08T21:53:12.301Z,78.66
2023-05-08T21:55:42.104Z,78.58
2023-05-08T21:58:11.667Z,77.45
2023-05-08T22:00:41.674Z,77.31
2023-05-08T22:03:11.557Z,78.06
2023-05-08T22:05:41.432Z,78.58
2023-05-08T22:08:12.012Z,77.95
2023-05-08T22:10:43.816Z,78.09
2023-05-08T22:13:14.343Z,78.30
2023-05-08T22:15:44.257Z,78.02
2023-05-08T22:18:14.939Z,77.89
2023-05-08T22:20:44.743Z,77.63
2023-05-08T22:23:14.549Z,77.57
2023-05-08T22:25:44.937Z,77.69
2023-05-08T22:28:14.741Z,77.67
2023-05-08T22:30:44.565Z,77.08
2023-05-08T22:33:14.365Z,76.98
2023-05-08T22:35:44.246Z,77.19
2023-05-08T22:38:13.740Z,76.87
2023-05-08T22:40:43.686Z,77.31
2023-05-08T22:43:13.553Z,78.46
2023-05-08T22:45:43.465Z,77.19
2023-05-08T22:48:13.403Z,76.51
2023-05-08T22:50:43.266Z,76.51
2023-05-08T22:53:13.305Z,76.87
2023-05-08T22:55:43.153Z,77.55
2023-05-08T22:58:12.688Z,77.46
2023-05-08T23:00:42.471Z,78.65
2023-05-08T23:03:12.363Z,78.65
2023-05-08T23:05:42.083Z,79.33
2023-05-08T23:10:42.372Z,77.69
2023-05-08T23:13:12.311Z,77.65
2023-05-08T23:15:42.983Z,77.43
2023-05-08T23:18:12.914Z,77.63
2023-05-08T23:20:42.769Z,76.22
2023-05-08T23:23:12.572Z,76.82
2023-05-08T23:25:42.388Z,77.01
2023-05-08T23:28:14.682Z,77.52
2023-05-08T23:30:44.502Z,77.62
2023-05-08T23:33:14.306Z,77.65
2023-05-08T23:35:44.131Z,77.68
2023-05-08T23:38:14.132Z,77.68
2023-05-08T23:40:44.302Z,76.34
2023-05-08T23:43:14.506Z,76.15
2023-05-08T23:45:44.663Z,77.28
2023-05-08T23:48:14.194Z,77.85
2023-05-08T23:50:43.834Z,77.39
2023-05-08T23:53:13.942Z,77.24
2023-05-08T23:55:43.753Z,77.29
2023-05-08T23:58:13.571Z,77.23
