createdAt,value
2023-03-05T00:00:56.929Z,58.026
2023-03-05T00:15:59.148Z,62.148
2023-03-05T00:31:01.859Z,58.493
2023-03-05T00:46:04.294Z,60.974
2023-03-05T01:01:06.560Z,60.502
2023-03-05T01:16:08.886Z,62.781
2023-03-05T01:31:11.432Z,61.284
2023-03-05T01:46:13.838Z,61.176
2023-03-05T02:01:16.467Z,61.596
2023-03-05T02:16:18.793Z,63.262
2023-03-05T02:31:21.229Z,62.31
2023-03-05T02:46:23.506Z,63.108
2023-03-05T03:01:25.794Z,62.367
2023-03-05T03:16:28.134Z,63.812
2023-03-05T03:31:30.376Z,62.423
2023-03-05T03:46:32.804Z,62.362
2023-03-05T04:01:35.062Z,63.068
2023-03-05T04:16:37.419Z,62.556
2023-03-05T04:31:39.705Z,62.524
2023-03-05T04:46:41.933Z,63.369
2023-03-05T05:01:44.483Z,64.424
2023-03-05T05:16:46.791Z,63.094
2023-03-05T05:31:49.029Z,63.633
2023-03-05T05:46:51.300Z,64.713
2023-03-05T06:01:53.610Z,64.034
2023-03-05T06:16:55.993Z,64.587
2023-03-05T06:31:58.336Z,64.789
2023-03-05T06:47:00.573Z,64.965
2023-03-05T07:02:02.885Z,64.943
2023-03-05T07:17:05.329Z,64.769
2023-03-05T07:32:07.663Z,64.659
2023-03-05T07:47:10.051Z,66.546
2023-03-05T08:02:12.223Z,65.604
2023-03-05T08:17:14.433Z,66.112
2023-03-05T08:32:16.754Z,66.91
2023-03-05T08:47:18.994Z,70.695
2023-03-05T09:02:21.394Z,69.553
2023-03-05T09:17:23.677Z,66.57
2023-03-05T09:32:26.063Z,66.304
2023-03-05T09:47:28.234Z,66.665
2023-03-05T10:02:30.437Z,66.295
2023-03-05T10:17:32.651Z,66.559
2023-03-05T10:32:34.907Z,67.376
2023-03-05T10:47:37.291Z,66.366
2023-03-05T11:02:39.592Z,69.679
2023-03-05T11:17:41.988Z,66.937
2023-03-05T11:32:44.232Z,65.578
2023-03-05T11:47:46.479Z,66.968
2023-03-05T12:02:48.913Z,65.89
2023-03-05T12:17:51.229Z,68.134
2023-03-05T12:32:53.547Z,66.387
2023-03-05T12:47:55.815Z,66.48
2023-03-05T13:02:57.978Z,65.986
2023-03-05T13:18:00.220Z,65.986
2023-03-05T13:33:02.502Z,66.016
2023-03-05T13:48:04.754Z,69.208
2023-03-05T14:03:07.200Z,68.024
2023-03-05T14:18:09.547Z,65.955
2023-03-05T14:33:11.784Z,68.259
2023-03-05T14:48:14.095Z,68.22
2023-03-05T15:03:16.309Z,66.611
2023-03-05T15:18:18.549Z,66.221
2023-03-05T15:33:20.830Z,65.493
2023-03-05T15:48:23.012Z,64.952
2023-03-05T16:03:25.395Z,65.309
2023-03-05T16:18:27.655Z,64.438
2023-03-05T16:33:30.010Z,64.501
2023-03-05T16:48:32.352Z,64.395
2023-03-05T17:03:34.598Z,63.699
2023-03-05T17:18:36.849Z,63.274
2023-03-05T17:33:39.294Z,63.042
2023-03-05T17:48:41.700Z,62.878
2023-03-05T18:03:43.963Z,62.265
2023-03-05T18:18:46.211Z,62.063
2023-03-05T18:33:48.510Z,61.997
2023-03-05T18:48:50.985Z,62.251
2023-03-05T19:03:53.229Z,61.897
2023-03-05T19:18:55.477Z,61.581
2023-03-05T19:33:57.805Z,62.385
2023-03-05T19:49:00.019Z,60.386
2023-03-05T20:04:02.349Z,61.389
2023-03-05T20:19:04.621Z,60.739
2023-03-05T20:34:06.859Z,61.281
2023-03-05T20:49:09.306Z,60.69
2023-03-05T21:04:11.544Z,57.138
2023-03-05T21:19:13.835Z,57.005
2023-03-05T21:34:16.225Z,60.703
2023-03-05T21:49:18.495Z,63.391
2023-03-05T22:04:20.673Z,65.801
2023-03-05T22:19:22.934Z,65.178
2023-03-05T22:34:25.163Z,69.717
2023-03-05T22:49:27.672Z,69.023
2023-03-05T23:04:29.952Z,71.753
2023-03-05T23:19:32.365Z,69.495
2023-03-05T23:34:34.642Z,71.106
2023-03-05T23:49:36.900Z,70.894
