createdAt,value
2018-11-14T00:01:22.033Z,4.10
2018-11-14T00:03:52.107Z,4.33
2018-11-14T00:06:22.872Z,4.20
2018-11-14T00:08:53.974Z,4.37
2018-11-14T00:11:23.444Z,4.50
2018-11-14T00:13:55.118Z,4.67
2018-11-14T00:16:24.761Z,4.30
2018-11-14T00:18:55.170Z,4.30
2018-11-14T00:21:24.924Z,4.50
2018-11-14T00:23:55.881Z,4.17
2018-11-14T00:26:25.663Z,4.20
2018-11-14T00:28:55.243Z,4.53
2018-11-14T00:31:25.110Z,4.27
2018-11-14T00:33:54.682Z,4.60
2018-11-14T00:36:24.365Z,5.10
2018-11-14T00:38:55.210Z,4.50
2018-11-14T00:41:24.854Z,4.83
2018-11-14T00:43:54.740Z,4.50
2018-11-14T00:46:27.477Z,5.00
2018-11-14T00:48:56.981Z,5.10
2018-11-14T00:51:27.427Z,4.90
2018-11-14T00:53:57.112Z,5.07
2018-11-14T00:56:26.383Z,4.67
2018-11-14T00:58:56.202Z,4.77
2018-11-14T01:01:26.481Z,5.10
2018-11-14T01:03:56.156Z,4.93
2018-11-14T01:06:25.696Z,4.80
2018-11-14T01:08:55.410Z,4.90
2018-11-14T01:11:25.037Z,5.17
2018-11-14T01:13:55.212Z,4.53
2018-11-14T01:16:25.404Z,4.63
2018-11-14T01:18:54.695Z,4.67
2018-11-14T01:21:24.304Z,5.57
2018-11-14T01:23:54.519Z,4.70
2018-11-14T01:26:24.600Z,4.97
2018-11-14T01:28:54.070Z,5.23
2018-11-14T01:31:26.692Z,4.77
2018-11-14T01:33:56.920Z,4.77
2018-11-14T01:36:26.600Z,4.47
2018-11-14T01:38:56.121Z,4.63
2018-11-14T01:41:27.464Z,4.77
2018-11-14T01:43:57.839Z,4.90
2018-11-14T01:46:27.894Z,4.50
2018-11-14T01:48:57.125Z,4.97
2018-11-14T01:51:27.693Z,4.27
2018-11-14T01:53:57.466Z,4.27
2018-11-14T01:56:29.443Z,4.30
2018-11-14T01:58:58.848Z,4.97
2018-11-14T02:01:28.830Z,4.90
2018-11-14T02:03:59.063Z,4.40
2018-11-14T02:06:29.358Z,4.47
2018-11-14T02:09:00.461Z,4.43
2018-11-14T02:11:30.954Z,4.20
2018-11-14T02:14:00.707Z,4.50
2018-11-14T02:16:30.052Z,4.63
2018-11-14T02:18:59.511Z,5.47
2018-11-14T02:21:29.244Z,5.40
2018-11-14T02:23:58.668Z,5.17
2018-11-14T02:26:28.030Z,6.20
2018-11-14T02:28:57.925Z,5.60
2018-11-14T02:31:29.212Z,5.63
2018-11-14T02:33:58.866Z,6.10
2018-11-14T02:36:28.989Z,6.50
2018-11-14T02:38:59.025Z,6.60
2018-11-14T02:41:29.922Z,7.23
2018-11-14T02:43:59.499Z,7.37
2018-11-14T02:46:29.501Z,6.70
2018-11-14T02:48:59.240Z,7.20
2018-11-14T02:51:31.508Z,7.50
2018-11-14T02:54:01.330Z,7.60
2018-11-14T02:56:30.844Z,7.40
2018-11-14T02:59:02.350Z,7.50
2018-11-14T03:01:32.909Z,7.60
2018-11-14T03:04:02.432Z,8.13
2018-11-14T03:06:31.895Z,8.50
2018-11-14T03:09:01.520Z,9.27
2018-11-14T03:11:31.528Z,8.30
2018-11-14T03:14:08.841Z,8.27
2018-11-14T03:16:38.909Z,7.33
2018-11-14T03:19:11.237Z,8.57
2018-11-14T03:21:40.837Z,7.80
2018-11-14T03:24:11.077Z,7.83
2018-11-14T03:26:40.416Z,7.97
2018-11-14T03:29:09.822Z,8.63
2018-11-14T03:31:39.213Z,9.00
2018-11-14T03:34:08.838Z,9.07
2018-11-14T03:36:38.491Z,8.40
2018-11-14T03:39:08.351Z,8.53
2018-11-14T03:41:37.654Z,8.73
2018-11-14T03:44:07.210Z,8.93
2018-11-14T03:46:36.790Z,8.87
2018-11-14T03:49:06.409Z,9.10
2018-11-14T03:51:35.727Z,9.40
2018-11-14T03:54:06.088Z,8.73
2018-11-14T03:56:37.665Z,8.27
2018-11-14T03:59:07.211Z,9.00
2018-11-14T04:01:37.121Z,8.80
2018-11-14T04:04:06.921Z,9.40
2018-11-14T04:06:36.826Z,9.50
2018-11-14T04:09:06.784Z,9.30
2018-11-14T04:11:36.837Z,9.90
2018-11-14T04:14:06.538Z,9.60
2018-11-14T04:16:37.018Z,9.60
2018-11-14T04:19:06.701Z,9.50
2018-11-14T04:21:36.301Z,10.57
2018-11-14T04:24:08.439Z,10.20
2018-11-14T04:26:38.826Z,10.50
2018-11-14T04:29:08.452Z,12.60
2018-11-14T04:31:38.047Z,11.67
2018-11-14T04:34:09.638Z,11.57
2018-11-14T04:36:39.876Z,11.80
2018-11-14T04:39:10.496Z,11.57
2018-11-14T04:41:40.118Z,11.63
2018-11-14T04:44:09.350Z,12.20
2018-11-14T04:46:38.950Z,12.47
2018-11-14T04:49:08.281Z,12.60
2018-11-14T04:51:37.898Z,12.57
2018-11-14T04:54:08.316Z,12.93
2018-11-14T04:56:37.681Z,13.40
2018-11-14T04:59:07.386Z,13.00
2018-11-14T05:01:37.249Z,12.93
2018-11-14T05:04:07.629Z,12.83
2018-11-14T05:06:38.710Z,13.67
2018-11-14T05:09:08.087Z,13.47
2018-11-14T05:11:38.105Z,13.17
2018-11-14T05:14:07.675Z,13.00
2018-11-14T05:16:37.876Z,12.67
2018-11-14T05:19:08.308Z,12.40
2018-11-14T05:21:37.926Z,11.87
2018-11-14T05:24:11.015Z,11.90
2018-11-14T05:26:40.450Z,11.63
2018-11-14T05:29:10.180Z,12.97
2018-11-14T05:31:40.167Z,12.77
2018-11-14T05:34:10.659Z,13.60
2018-11-14T05:36:40.389Z,15.80
2018-11-14T05:39:09.736Z,15.20
2018-11-14T05:41:39.064Z,14.40
2018-11-14T05:44:09.474Z,16.00
2018-11-14T05:46:39.367Z,16.07
2018-11-14T05:49:08.917Z,15.93
2018-11-14T05:51:39.645Z,16.10
2018-11-14T05:54:11.802Z,15.70
2018-11-14T05:56:41.624Z,16.10
2018-11-14T05:59:11.252Z,17.23
2018-11-14T06:01:40.842Z,17.03
2018-11-14T06:04:11.814Z,18.70
2018-11-14T06:06:41.400Z,17.53
2018-11-14T06:09:11.358Z,16.83
2018-11-14T06:11:40.733Z,17.57
2018-11-14T06:14:10.368Z,17.33
2018-11-14T06:16:39.825Z,18.10
2018-11-14T06:19:09.557Z,18.10
2018-11-14T06:21:39.458Z,18.67
2018-11-14T06:24:08.984Z,18.13
2018-11-14T06:26:39.109Z,18.43
2018-11-14T06:29:08.809Z,19.63
2018-11-14T06:31:39.457Z,18.37
2018-11-14T06:34:09.145Z,18.77
2018-11-14T06:36:38.541Z,17.93
2018-11-14T06:39:08.350Z,19.13
2018-11-14T06:41:38.129Z,18.53
2018-11-14T06:44:08.975Z,18.53
2018-11-14T06:46:39.973Z,18.07
2018-11-14T06:49:09.566Z,17.30
2018-11-14T06:51:39.338Z,17.20
2018-11-14T06:54:09.924Z,17.60
2018-11-14T06:56:40.121Z,18.30
2018-11-14T06:59:09.600Z,16.87
2018-11-14T07:01:39.188Z,17.20
2018-11-14T07:04:09.925Z,18.53
2018-11-14T07:06:39.763Z,18.13
2018-11-14T07:09:10.101Z,18.40
2018-11-14T07:11:39.676Z,18.40
2018-11-14T07:14:09.753Z,18.67
2018-11-14T07:16:39.115Z,22.07
2018-11-14T07:19:14.008Z,21.43
2018-11-14T07:21:44.406Z,22.33
2018-11-14T07:24:14.543Z,22.40
2018-11-14T07:26:44.094Z,21.77
2018-11-14T07:29:13.811Z,22.50
2018-11-14T07:31:45.236Z,24.13
2018-11-14T07:34:15.796Z,24.13
2018-11-14T07:36:46.140Z,24.60
2018-11-14T07:39:15.999Z,24.80
2018-11-14T07:41:45.958Z,24.07
2018-11-14T07:44:15.226Z,23.47
2018-11-14T07:46:45.515Z,21.53
2018-11-14T07:49:15.684Z,21.43
2018-11-14T07:51:46.830Z,20.97
2018-11-14T07:54:17.208Z,19.30
2018-11-14T07:56:46.695Z,19.43
2018-11-14T07:59:16.738Z,19.53
2018-11-14T08:01:46.098Z,21.03
2018-11-14T08:04:16.738Z,21.47
2018-11-14T08:06:46.480Z,21.07
2018-11-14T08:09:17.433Z,21.03
2018-11-14T08:11:46.883Z,21.47
2018-11-14T08:14:16.386Z,21.60
2018-11-14T08:16:46.107Z,22.07
2018-11-14T08:19:16.819Z,22.60
2018-11-14T08:21:47.625Z,23.77
2018-11-14T08:24:18.316Z,24.47
2018-11-14T08:26:47.909Z,34.57
2018-11-14T08:29:17.880Z,27.20
2018-11-14T08:31:47.481Z,25.50
2018-11-14T08:34:17.150Z,25.73
2018-11-14T08:36:46.578Z,25.17
2018-11-14T08:39:18.160Z,25.67
2018-11-14T08:41:47.761Z,26.77
2018-11-14T08:44:17.094Z,26.73
2018-11-14T08:46:47.553Z,26.50
2018-11-14T08:49:17.241Z,28.17
2018-11-14T08:51:47.598Z,27.83
2018-11-14T08:54:17.274Z,27.33
2018-11-14T08:56:46.955Z,28.03
2018-11-14T08:59:19.809Z,40.20
2018-11-14T09:01:50.351Z,33.80
2018-11-14T09:04:20.155Z,27.93
2018-11-14T09:06:49.922Z,29.53
2018-11-14T09:09:19.376Z,29.27
2018-11-14T09:11:50.153Z,28.93
2018-11-14T09:14:20.314Z,29.77
2018-11-14T09:16:49.891Z,30.43
2018-11-14T09:19:19.548Z,30.70
2018-11-14T09:21:51.769Z,30.47
2018-11-14T09:24:21.210Z,30.27
2018-11-14T09:26:50.705Z,30.50
2018-11-14T09:29:19.874Z,31.20
2018-11-14T09:31:50.326Z,31.77
2018-11-14T09:34:19.526Z,31.77
2018-11-14T09:36:49.569Z,32.40
2018-11-14T09:39:19.196Z,30.00
2018-11-14T09:41:49.888Z,35.87
2018-11-14T09:44:19.336Z,34.10
2018-11-14T09:46:48.769Z,32.03
2018-11-14T09:49:19.415Z,33.37
2018-11-14T09:51:49.161Z,33.97
2018-11-14T09:54:18.539Z,34.17
2018-11-14T09:56:48.181Z,33.87
2018-11-14T09:59:17.977Z,32.23
2018-11-14T10:01:47.897Z,34.53
2018-11-14T10:04:17.749Z,36.80
2018-11-14T10:06:48.245Z,38.67
2018-11-14T10:09:17.795Z,40.23
2018-11-14T10:11:47.353Z,38.53
2018-11-14T10:14:17.154Z,41.47
2018-11-14T10:16:46.654Z,38.53
2018-11-14T10:19:16.360Z,39.83
2018-11-14T10:21:47.174Z,40.10
2018-11-14T10:24:16.295Z,40.83
2018-11-14T10:26:46.166Z,40.57
2018-11-14T10:29:15.478Z,39.90
2018-11-14T10:31:44.923Z,40.53
2018-11-14T10:34:14.814Z,40.80
2018-11-14T10:36:44.280Z,40.37
2018-11-14T10:39:14.582Z,41.17
2018-11-14T10:41:44.963Z,41.53
2018-11-14T10:44:14.366Z,40.70
2018-11-14T10:46:43.831Z,40.37
2018-11-14T10:49:13.148Z,42.10
2018-11-14T10:51:43.744Z,41.73
2018-11-14T10:54:13.212Z,40.93
2018-11-14T10:56:44.065Z,42.60
2018-11-14T10:59:13.602Z,40.43
2018-11-14T11:01:43.377Z,40.13
2018-11-14T11:04:12.971Z,41.63
2018-11-14T11:06:42.929Z,41.10
2018-11-14T11:12:11.723Z,46.60
2018-11-14T11:14:41.888Z,42.53
2018-11-14T11:17:11.626Z,40.13
2018-11-14T11:19:42.428Z,42.03
2018-11-14T11:22:12.017Z,40.27
2018-11-14T11:24:41.754Z,39.80
2018-11-14T11:27:11.267Z,40.53
2018-11-14T11:29:41.079Z,40.10
2018-11-14T11:32:10.530Z,41.97
2018-11-14T11:34:41.757Z,40.90
2018-11-14T11:37:11.262Z,40.03
2018-11-14T11:39:40.659Z,39.13
2018-11-14T11:42:09.948Z,40.07
2018-11-14T11:44:40.163Z,42.23
2018-11-14T11:47:10.907Z,42.03
2018-11-14T11:49:40.963Z,41.83
2018-11-14T11:52:10.826Z,42.23
2018-11-14T11:54:41.198Z,41.13
2018-11-14T11:57:11.478Z,42.03
2018-11-14T11:59:42.075Z,42.90
2018-11-14T12:02:13.197Z,41.33
2018-11-14T12:04:43.162Z,40.43
2018-11-14T12:07:13.405Z,42.17
2018-11-14T12:09:42.845Z,42.50
2018-11-14T12:12:12.801Z,42.20
2018-11-14T12:14:43.313Z,41.77
2018-11-14T12:17:14.048Z,41.10
2018-11-14T12:19:43.604Z,43.03
2018-11-14T12:22:13.011Z,42.60
2018-11-14T12:24:42.699Z,42.30
2018-11-14T12:27:12.100Z,42.73
2018-11-14T12:29:41.536Z,44.87
2018-11-14T12:32:11.493Z,43.73
2018-11-14T12:34:41.069Z,43.13
2018-11-14T12:37:11.707Z,43.27
2018-11-14T12:39:41.692Z,44.77
2018-11-14T12:42:12.122Z,43.43
2018-11-14T12:44:41.699Z,44.83
2018-11-14T12:47:11.566Z,44.23
2018-11-14T12:49:40.833Z,42.80
2018-11-14T12:52:10.936Z,43.07
2018-11-14T12:54:41.105Z,42.80
2018-11-14T12:57:11.836Z,43.47
2018-11-14T12:59:41.629Z,44.60
2018-11-14T13:02:11.195Z,43.23
2018-11-14T13:04:41.222Z,43.93
2018-11-14T13:07:11.144Z,44.60
2018-11-14T13:09:41.187Z,42.83
2018-11-14T13:12:10.626Z,45.70
2018-11-14T13:14:40.351Z,45.03
2018-11-14T13:17:09.848Z,45.30
2018-11-14T13:19:39.247Z,46.40
2018-11-14T13:22:09.275Z,44.87
2018-11-14T13:24:38.778Z,46.37
2018-11-14T13:27:08.527Z,45.33
2018-11-14T13:29:37.967Z,47.00
2018-11-14T13:32:07.397Z,46.70
2018-11-14T13:34:37.191Z,48.57
2018-11-14T13:37:06.760Z,47.20
2018-11-14T13:39:36.122Z,47.33
2018-11-14T13:42:06.624Z,47.10
2018-11-14T13:44:36.510Z,46.70
2018-11-14T13:47:06.226Z,45.47
2018-11-14T13:49:35.615Z,45.90
2018-11-14T13:52:05.886Z,46.70
2018-11-14T13:54:35.357Z,45.80
2018-11-14T13:57:04.912Z,45.47
2018-11-14T13:59:34.716Z,45.03
2018-11-14T14:02:04.891Z,45.70
2018-11-14T14:04:35.741Z,46.33
2018-11-14T14:07:05.872Z,47.20
2018-11-14T14:09:35.352Z,44.43
2018-11-14T14:12:05.572Z,46.00
2018-11-14T14:14:34.900Z,46.17
2018-11-14T14:17:04.761Z,47.07
2018-11-14T14:19:35.218Z,46.53
2018-11-14T14:22:05.545Z,45.37
2018-11-14T14:24:37.506Z,44.30
2018-11-14T14:27:06.978Z,45.97
2018-11-14T14:29:36.611Z,44.53
2018-11-14T14:32:07.771Z,48.07
2018-11-14T14:34:38.657Z,45.87
2018-11-14T14:37:08.440Z,45.73
2018-11-14T14:39:38.057Z,44.50
2018-11-14T14:42:10.201Z,45.03
2018-11-14T14:44:39.753Z,44.23
2018-11-14T14:47:09.921Z,44.37
2018-11-14T14:49:39.437Z,43.60
2018-11-14T14:52:09.604Z,43.37
2018-11-14T14:54:39.668Z,43.50
2018-11-14T14:57:09.009Z,42.57
2018-11-14T14:59:38.628Z,42.13
2018-11-14T15:02:08.336Z,40.60
2018-11-14T15:04:39.021Z,39.53
2018-11-14T15:07:08.609Z,38.83
2018-11-14T15:09:38.298Z,41.03
2018-11-14T15:12:09.243Z,39.80
2018-11-14T15:14:38.620Z,41.00
2018-11-14T15:17:09.131Z,38.73
2018-11-14T15:19:38.496Z,40.10
2018-11-14T15:22:08.428Z,39.97
2018-11-14T15:24:38.178Z,40.37
2018-11-14T15:27:07.519Z,39.93
2018-11-14T15:29:37.886Z,39.40
2018-11-14T15:32:08.363Z,39.53
2018-11-14T15:34:38.163Z,38.97
2018-11-14T15:37:07.661Z,38.37
2018-11-14T15:39:38.333Z,38.67
2018-11-14T15:42:07.740Z,38.47
2018-11-14T15:44:37.187Z,39.10
2018-11-14T15:47:07.693Z,39.60
2018-11-14T15:49:37.224Z,38.57
2018-11-14T15:52:06.836Z,39.80
2018-11-14T15:54:37.141Z,38.63
2018-11-14T15:57:08.296Z,37.70
2018-11-14T15:59:37.625Z,39.53
2018-11-14T16:02:08.049Z,37.83
2018-11-14T16:04:37.619Z,39.80
2018-11-14T16:07:07.246Z,39.20
2018-11-14T16:09:36.831Z,39.57
2018-11-14T16:12:06.578Z,35.27
2018-11-14T16:14:37.284Z,34.43
2018-11-14T16:17:08.160Z,37.73
2018-11-14T16:19:37.781Z,37.20
2018-11-14T16:22:08.621Z,38.37
2018-11-14T16:24:38.383Z,35.97
2018-11-14T16:27:07.829Z,36.20
2018-11-14T16:29:37.306Z,36.57
2018-11-14T16:32:06.922Z,36.83
2018-11-14T16:34:36.465Z,35.50
2018-11-14T16:37:09.394Z,34.53
2018-11-14T16:39:39.526Z,34.47
2018-11-14T16:42:09.155Z,33.47
2018-11-14T16:44:40.821Z,32.83
2018-11-14T16:47:10.556Z,31.70
2018-11-14T16:49:41.848Z,31.43
2018-11-14T16:52:13.298Z,32.00
2018-11-14T16:54:43.804Z,31.30
2018-11-14T16:57:13.744Z,30.13
2018-11-14T16:59:43.116Z,31.20
2018-11-14T17:02:12.430Z,31.83
2018-11-14T17:04:42.955Z,30.50
2018-11-14T17:07:12.497Z,30.07
2018-11-14T17:09:42.533Z,28.33
2018-11-14T17:12:13.923Z,29.70
2018-11-14T17:14:43.679Z,29.03
2018-11-14T17:17:13.423Z,28.53
2018-11-14T17:19:42.787Z,29.10
2018-11-14T17:22:12.457Z,30.03
2018-11-14T17:24:42.028Z,29.10
2018-11-14T17:27:11.509Z,28.20
2018-11-14T17:29:40.967Z,29.90
2018-11-14T17:32:10.691Z,29.50
2018-11-14T17:34:40.453Z,29.70
2018-11-14T17:37:11.230Z,30.30
2018-11-14T17:39:41.342Z,29.93
2018-11-14T17:42:11.956Z,29.53
2018-11-14T17:44:41.614Z,29.60
2018-11-14T17:47:11.252Z,28.03
2018-11-14T17:49:40.961Z,27.90
2018-11-14T17:52:11.061Z,27.60
2018-11-14T17:54:41.605Z,27.67
2018-11-14T17:57:11.089Z,29.17
2018-11-14T17:59:40.821Z,29.17
2018-11-14T18:02:10.400Z,30.43
2018-11-14T18:04:40.044Z,28.07
2018-11-14T18:07:09.970Z,25.23
2018-11-14T18:09:41.330Z,24.60
2018-11-14T18:12:10.980Z,25.03
2018-11-14T18:14:41.324Z,24.23
2018-11-14T18:17:11.734Z,24.57
2018-11-14T18:19:42.498Z,25.10
2018-11-14T18:22:12.293Z,24.13
2018-11-14T18:24:43.446Z,24.20
2018-11-14T18:27:12.855Z,25.17
2018-11-14T18:29:42.870Z,24.60
2018-11-14T18:32:12.764Z,26.03
2018-11-14T18:34:43.383Z,24.33
2018-11-14T18:37:14.375Z,25.00
2018-11-14T18:39:45.356Z,24.83
2018-11-14T18:42:14.457Z,24.70
2018-11-14T18:44:44.192Z,23.33
2018-11-14T18:47:13.345Z,22.07
2018-11-14T18:49:42.552Z,22.83
2018-11-14T18:52:12.140Z,21.53
2018-11-14T18:54:41.621Z,22.10
2018-11-14T18:57:11.363Z,20.30
2018-11-14T18:59:41.225Z,17.23
2018-11-14T19:02:11.577Z,17.90
2018-11-14T19:04:40.996Z,18.33
2018-11-14T19:07:10.655Z,17.43
2018-11-14T19:09:40.053Z,16.93
2018-11-14T19:12:10.358Z,17.23
2018-11-14T19:14:39.856Z,17.47
2018-11-14T19:17:09.381Z,16.73
2018-11-14T19:19:38.822Z,15.33
2018-11-14T19:22:09.458Z,15.93
2018-11-14T19:24:39.155Z,15.97
2018-11-14T19:27:10.195Z,15.87
2018-11-14T19:29:39.971Z,15.93
2018-11-14T19:32:09.681Z,15.50
2018-11-14T19:34:39.821Z,16.03
2018-11-14T19:37:12.799Z,15.27
2018-11-14T19:39:42.399Z,16.00
2018-11-14T19:42:11.989Z,15.20
2018-11-14T19:44:41.597Z,14.87
2018-11-14T19:47:14.132Z,15.50
2018-11-14T19:49:44.211Z,16.03
2018-11-14T19:52:14.465Z,14.60
2018-11-14T19:54:44.051Z,15.30
2018-11-14T19:57:14.455Z,15.70
2018-11-14T19:59:44.088Z,16.23
2018-11-14T20:02:13.809Z,15.23
2018-11-14T20:04:43.339Z,14.00
2018-11-14T20:07:12.825Z,12.50
2018-11-14T20:09:42.794Z,14.07
2018-11-14T20:12:12.416Z,13.50
2018-11-14T20:14:42.084Z,13.00
2018-11-14T20:17:12.923Z,12.88
2018-11-14T20:19:42.188Z,13.63
2018-11-14T20:22:13.096Z,11.93
2018-11-14T20:24:43.402Z,11.77
2018-11-14T20:27:14.316Z,11.45
2018-11-14T20:29:44.806Z,11.15
2018-11-14T20:32:15.119Z,10.02
2018-11-14T20:34:47.884Z,9.95
2018-11-14T20:37:17.453Z,11.43
2018-11-14T20:39:47.755Z,9.95
2018-11-14T20:42:18.421Z,10.88
2018-11-14T20:44:48.079Z,10.25
2018-11-14T20:47:17.781Z,10.43
2018-11-14T20:49:47.482Z,10.88
2018-11-14T20:52:17.844Z,10.35
2018-11-14T20:54:47.420Z,10.63
2018-11-14T20:57:16.816Z,11.20
2018-11-14T20:59:46.367Z,11.93
2018-11-14T21:02:16.071Z,11.85
2018-11-14T21:04:46.507Z,11.70
2018-11-14T21:07:16.139Z,10.65
2018-11-14T21:09:48.675Z,11.50
2018-11-14T21:12:18.633Z,11.68
2018-11-14T21:14:48.423Z,12.35
2018-11-14T21:17:18.105Z,12.77
2018-11-14T21:19:49.161Z,13.57
2018-11-14T21:22:19.016Z,13.02
2018-11-14T21:24:48.803Z,13.68
2018-11-14T21:27:18.482Z,14.02
2018-11-14T21:29:47.979Z,13.52
2018-11-14T21:32:17.436Z,12.75
2018-11-14T21:34:46.943Z,12.73
2018-11-14T21:37:17.134Z,13.80
2018-11-14T21:39:46.856Z,12.68
2018-11-14T21:42:16.827Z,11.65
2018-11-14T21:44:46.469Z,12.23
2018-11-14T21:47:16.634Z,12.93
2018-11-14T21:49:47.011Z,12.25
2018-11-14T21:52:16.283Z,11.95
2018-11-14T21:54:47.052Z,12.55
2018-11-14T21:57:16.986Z,12.52
2018-11-14T21:59:46.404Z,13.02
2018-11-14T22:02:15.913Z,12.13
2018-11-14T22:04:45.490Z,12.63
2018-11-14T22:07:15.637Z,12.45
2018-11-14T22:09:45.147Z,12.68
2018-11-14T22:12:15.092Z,12.18
2018-11-14T22:14:44.927Z,11.80
2018-11-14T22:17:14.945Z,12.85
2018-11-14T22:19:45.133Z,12.35
2018-11-14T22:22:14.653Z,12.35
2018-11-14T22:24:44.678Z,12.57
2018-11-14T22:27:14.300Z,12.63
2018-11-14T22:29:43.925Z,12.55
2018-11-14T22:32:13.509Z,13.07
2018-11-14T22:34:43.172Z,13.15
2018-11-14T22:37:12.872Z,12.65
2018-11-14T22:39:42.675Z,12.25
2018-11-14T22:42:12.288Z,13.65
2018-11-14T22:44:43.664Z,12.80
2018-11-14T22:47:13.283Z,13.77
2018-11-14T22:49:42.920Z,12.02
2018-11-14T22:52:12.516Z,12.75
2018-11-14T22:54:42.245Z,12.68
2018-11-14T22:57:11.569Z,13.57
2018-11-14T22:59:42.295Z,12.43
2018-11-14T23:02:11.672Z,13.35
2018-11-14T23:04:42.741Z,13.15
2018-11-14T23:07:13.569Z,13.40
2018-11-14T23:09:43.193Z,14.45
2018-11-14T23:12:12.553Z,13.98
2018-11-14T23:14:41.956Z,19.37
2018-11-14T23:17:11.962Z,14.45
2018-11-14T23:19:41.427Z,14.18
2018-11-14T23:22:10.684Z,14.05
2018-11-14T23:24:42.056Z,13.68
2018-11-14T23:27:11.647Z,13.32
2018-11-14T23:29:41.292Z,13.73
2018-11-14T23:32:10.957Z,14.07
2018-11-14T23:34:45.145Z,13.43
2018-11-14T23:37:14.703Z,16.92
2018-11-14T23:39:45.076Z,19.58
2018-11-14T23:42:14.782Z,17.83
2018-11-14T23:44:44.501Z,15.98
2018-11-14T23:47:14.183Z,14.20
2018-11-14T23:49:43.973Z,13.32
2018-11-14T23:52:13.489Z,13.10
2018-11-14T23:54:44.569Z,13.90
2018-11-14T23:57:14.989Z,12.77
2018-11-14T23:59:44.816Z,11.93
