createdAt,value
2022-10-01T00:00:42.766Z,6.65
2022-10-01T00:03:13.211Z,6.70
2022-10-01T00:05:43.687Z,6.75
2022-10-01T00:08:19.120Z,6.82
2022-10-01T00:10:49.535Z,6.88
2022-10-01T00:13:20.376Z,6.93
2022-10-01T00:15:50.962Z,6.95
2022-10-01T00:18:21.494Z,6.95
2022-10-01T00:20:51.958Z,6.95
2022-10-01T00:23:22.542Z,6.96
2022-10-01T00:25:53.401Z,6.97
2022-10-01T00:28:24.117Z,6.99
2022-10-01T00:30:54.637Z,7.01
2022-10-01T00:33:25.343Z,7.02
2022-10-01T00:35:57.496Z,7.01
2022-10-01T00:38:29.225Z,7.00
2022-10-01T00:41:00.773Z,6.96
2022-10-01T00:43:33.268Z,6.96
2022-10-01T00:46:07.193Z,6.95
2022-10-01T00:48:44.997Z,6.95
2022-10-01T00:51:15.454Z,6.95
2022-10-01T00:53:47.358Z,6.96
2022-10-01T00:56:18.509Z,6.95
2022-10-01T00:58:54.189Z,6.93
2022-10-01T01:01:25.256Z,6.91
2022-10-01T01:03:55.672Z,6.95
2022-10-01T01:06:26.046Z,7.00
2022-10-01T01:08:57.133Z,7.05
2022-10-01T01:11:34.068Z,7.08
2022-10-01T01:14:10.736Z,7.11
2022-10-01T01:16:44.808Z,7.12
2022-10-01T01:19:21.589Z,7.12
2022-10-01T01:21:56.485Z,7.12
2022-10-01T01:24:48.710Z,7.12
2022-10-01T01:27:28.910Z,7.13
2022-10-01T01:30:04.354Z,7.15
2022-10-01T01:32:40.453Z,7.14
2022-10-01T01:35:16.183Z,7.15
2022-10-01T01:37:50.919Z,7.13
2022-10-01T01:40:22.256Z,7.11
2022-10-01T01:42:53.210Z,7.09
2022-10-01T01:45:28.725Z,7.09
2022-10-01T01:48:02.192Z,7.07
2022-10-01T01:50:35.314Z,7.09
2022-10-01T01:53:06.160Z,7.07
2022-10-01T01:55:37.855Z,7.04
2022-10-01T01:58:08.446Z,7.00
2022-10-01T02:00:39.324Z,6.98
2022-10-01T02:03:11.588Z,6.98
2022-10-01T02:05:46.687Z,7.00
2022-10-01T02:08:27.902Z,7.02
2022-10-01T02:11:05.942Z,7.04
2022-10-01T02:13:44.520Z,7.05
2022-10-01T02:16:18.916Z,7.04
2022-10-01T02:18:53.981Z,7.03
2022-10-01T02:21:27.940Z,7.00
2022-10-01T02:23:59.672Z,7.00
2022-10-01T02:26:31.419Z,6.98
2022-10-01T02:29:05.049Z,6.97
2022-10-01T02:31:35.829Z,6.97
2022-10-01T02:34:12.458Z,6.96
2022-10-01T02:36:43.541Z,6.94
2022-10-01T02:39:14.365Z,6.92
2022-10-01T02:41:46.914Z,6.90
2022-10-01T02:44:21.277Z,6.90
2022-10-01T02:46:55.645Z,6.93
2022-10-01T02:49:30.412Z,6.97
2022-10-01T02:52:05.927Z,6.98
2022-10-01T02:54:38.581Z,6.98
2022-10-01T02:57:25.727Z,6.98
2022-10-01T02:59:59.223Z,6.99
2022-10-01T03:02:31.546Z,7.02
2022-10-01T03:05:02.275Z,7.04
2022-10-01T03:07:35.564Z,7.05
2022-10-01T03:10:07.239Z,7.05
2022-10-01T03:12:37.989Z,7.03
2022-10-01T03:15:09.955Z,7.02
2022-10-01T03:17:40.406Z,7.01
2022-10-01T03:20:12.152Z,7.03
2022-10-01T03:22:42.536Z,7.04
2022-10-01T03:25:13.333Z,7.07
2022-10-01T03:27:44.022Z,7.08
2022-10-01T03:30:15.239Z,7.07
2022-10-01T03:32:45.852Z,7.05
2022-10-01T03:35:16.762Z,7.04
2022-10-01T03:37:47.639Z,7.03
2022-10-01T03:40:18.600Z,7.00
2022-10-01T03:42:50.112Z,6.97
2022-10-01T03:45:20.653Z,6.93
2022-10-01T03:47:54.990Z,6.92
2022-10-01T03:50:25.704Z,6.92
2022-10-01T03:52:56.165Z,6.91
2022-10-01T03:55:26.597Z,6.90
2022-10-01T03:57:57.112Z,6.89
2022-10-01T04:00:27.773Z,6.90
2022-10-01T04:02:58.442Z,6.91
2022-10-01T04:05:29.034Z,6.91
2022-10-01T04:07:59.652Z,6.90
2022-10-01T04:10:30.122Z,6.87
2022-10-01T04:13:00.570Z,6.86
2022-10-01T04:15:31.618Z,6.86
2022-10-01T04:18:05.365Z,6.87
2022-10-01T04:20:36.782Z,6.87
2022-10-01T04:23:07.627Z,6.88
2022-10-01T04:25:38.093Z,6.90
2022-10-01T04:28:11.680Z,6.90
2022-10-01T04:30:44.044Z,6.88
2022-10-01T04:33:16.442Z,6.88
2022-10-01T04:35:46.973Z,6.88
2022-10-01T04:38:18.268Z,6.88
2022-10-01T04:40:48.923Z,6.87
2022-10-01T04:43:19.530Z,6.86
2022-10-01T04:45:50.061Z,6.87
2022-10-01T04:48:21.213Z,6.87
2022-10-01T04:50:51.761Z,6.88
2022-10-01T04:53:22.699Z,6.88
2022-10-01T04:55:56.214Z,6.86
2022-10-01T04:58:29.401Z,6.88
2022-10-01T05:01:02.238Z,6.90
2022-10-01T05:03:31.668Z,6.92
2022-10-01T05:06:09.749Z,6.92
2022-10-01T05:08:40.318Z,6.91
2022-10-01T05:11:12.860Z,6.92
2022-10-01T05:13:50.941Z,6.94
2022-10-01T05:16:21.455Z,6.96
2022-10-01T05:18:55.259Z,6.98
2022-10-01T05:21:25.847Z,6.99
2022-10-01T05:23:56.284Z,7.00
2022-10-01T05:26:27.981Z,7.02
2022-10-01T05:29:00.558Z,7.04
2022-10-01T05:31:31.018Z,7.06
2022-10-01T05:34:01.548Z,7.09
2022-10-01T05:36:32.014Z,7.13
2022-10-01T05:39:08.147Z,7.16
2022-10-01T05:41:40.916Z,7.16
2022-10-01T05:44:11.344Z,7.18
2022-10-01T05:46:42.301Z,7.20
2022-10-01T05:49:12.757Z,7.21
2022-10-01T05:51:43.278Z,7.23
2022-10-01T05:54:16.167Z,7.24
2022-10-01T05:56:46.589Z,7.23
2022-10-01T05:59:16.995Z,7.24
2022-10-01T06:01:47.889Z,7.25
2022-10-01T06:04:18.403Z,7.27
2022-10-01T06:06:48.816Z,7.27
2022-10-01T06:09:19.344Z,7.25
2022-10-01T06:11:50.131Z,7.26
2022-10-01T06:14:20.899Z,7.27
2022-10-01T06:16:55.563Z,7.27
2022-10-01T06:31:52.581Z,7.32
2022-10-01T06:34:22.993Z,7.32
2022-10-01T06:36:53.464Z,7.33
2022-10-01T06:39:23.879Z,7.34
2022-10-01T06:41:54.381Z,7.35
2022-10-01T06:44:24.929Z,7.36
2022-10-01T06:46:55.363Z,7.39
2022-10-01T06:49:26.960Z,7.40
2022-10-01T06:52:14.734Z,7.41
2022-10-01T06:54:45.438Z,7.42
2022-10-01T06:57:16.018Z,7.43
2022-10-01T06:59:46.428Z,7.44
2022-10-01T07:02:28.669Z,7.46
2022-10-01T07:05:00.131Z,7.47
2022-10-01T07:07:33.005Z,7.47
2022-10-01T07:10:07.604Z,7.48
2022-10-01T07:12:38.795Z,7.50
2022-10-01T07:15:10.805Z,7.51
2022-10-01T07:17:48.423Z,7.54
2022-10-01T07:20:22.154Z,7.56
2022-10-01T07:22:59.561Z,7.58
2022-10-01T07:25:31.707Z,7.59
2022-10-01T07:28:04.743Z,7.60
2022-10-01T07:30:36.506Z,7.63
2022-10-01T07:33:07.043Z,7.65
2022-10-01T07:35:39.046Z,7.67
2022-10-01T07:38:10.114Z,7.70
2022-10-01T07:40:40.625Z,7.73
2022-10-01T07:43:11.455Z,7.74
2022-10-01T07:45:41.951Z,7.74
2022-10-01T07:48:13.801Z,7.75
2022-10-01T07:50:46.164Z,7.75
2022-10-01T07:53:18.499Z,7.77
2022-10-01T07:55:49.033Z,7.77
2022-10-01T07:58:23.969Z,7.77
2022-10-01T08:00:58.453Z,7.78
2022-10-01T08:03:30.385Z,7.80
2022-10-01T08:06:03.420Z,7.81
2022-10-01T08:08:34.474Z,7.82
2022-10-01T08:11:07.569Z,7.83
2022-10-01T08:13:38.232Z,7.82
2022-10-01T08:16:11.843Z,7.85
2022-10-01T08:18:42.914Z,7.86
2022-10-01T08:21:14.336Z,7.89
2022-10-01T08:23:44.988Z,7.92
2022-10-01T08:26:15.349Z,7.93
2022-10-01T08:28:45.770Z,7.93
2022-10-01T08:31:16.282Z,7.94
2022-10-01T08:33:46.721Z,7.98
2022-10-01T08:36:17.334Z,8.01
2022-10-01T08:38:49.421Z,8.04
2022-10-01T08:41:27.713Z,8.07
2022-10-01T08:43:58.971Z,8.12
2022-10-01T08:46:37.374Z,8.16
2022-10-01T08:49:13.242Z,8.20
2022-10-01T08:51:47.286Z,8.24
2022-10-01T08:54:26.981Z,8.27
2022-10-01T08:56:58.116Z,8.32
2022-10-01T08:59:39.941Z,8.34
2022-10-01T09:02:23.073Z,8.38
2022-10-01T09:04:55.079Z,8.44
2022-10-01T09:07:47.423Z,8.50
2022-10-01T09:10:40.492Z,8.52
2022-10-01T09:17:19.252Z,8.59
2022-10-01T09:20:54.716Z,8.69
2022-10-01T09:28:05.670Z,8.84
2022-10-01T09:30:37.627Z,8.84
2022-10-01T09:33:13.950Z,8.86
2022-10-01T09:35:47.767Z,8.90
2022-10-01T09:38:21.740Z,8.94
2022-10-01T09:40:56.409Z,8.99
2022-10-01T09:43:32.014Z,9.01
2022-10-01T09:46:02.848Z,9.03
2022-10-01T09:48:44.069Z,9.02
2022-10-01T09:51:17.729Z,9.03
2022-10-01T09:53:51.482Z,9.04
2022-10-01T09:56:27.005Z,9.07
2022-10-01T09:59:03.120Z,9.11
2022-10-01T10:01:41.130Z,9.15
2022-10-01T10:04:15.528Z,9.19
2022-10-01T10:06:51.660Z,9.25
2022-10-01T10:09:25.711Z,9.30
2022-10-01T10:11:58.061Z,9.34
2022-10-01T10:14:33.530Z,9.36
2022-10-01T10:17:08.512Z,9.36
2022-10-01T10:19:39.648Z,9.37
2022-10-01T10:22:19.469Z,9.37
2022-10-01T10:24:50.037Z,9.39
2022-10-01T10:27:27.421Z,9.39
2022-10-01T10:30:17.406Z,9.40
2022-10-01T10:32:48.351Z,9.44
2022-10-01T10:35:20.435Z,9.47
2022-10-01T10:37:53.529Z,9.47
2022-10-01T10:40:29.481Z,9.46
2022-10-01T10:43:00.972Z,9.45
2022-10-01T10:45:35.591Z,9.48
2022-10-01T10:48:07.545Z,9.50
2022-10-01T10:50:40.577Z,9.54
2022-10-01T10:53:25.458Z,9.61
2022-10-01T10:56:01.173Z,9.66
2022-10-01T10:58:33.208Z,9.66
2022-10-01T11:01:11.205Z,9.68
2022-10-01T11:03:47.404Z,9.74
2022-10-01T11:06:19.442Z,9.82
2022-10-01T11:09:00.374Z,9.90
2022-10-01T11:11:44.813Z,9.96
2022-10-01T11:14:23.790Z,10.06
2022-10-01T11:17:12.930Z,10.06
2022-10-01T11:19:58.077Z,10.05
2022-10-01T11:22:37.439Z,10.05
2022-10-01T11:25:17.410Z,10.09
2022-10-01T11:27:53.434Z,10.13
2022-10-01T11:30:26.219Z,10.15
2022-10-01T11:33:00.669Z,10.16
2022-10-01T11:35:49.324Z,10.17
2022-10-01T11:38:38.603Z,10.20
2022-10-01T11:41:19.117Z,10.24
2022-10-01T11:43:53.083Z,10.28
2022-10-01T11:46:32.302Z,10.34
2022-10-01T11:49:10.187Z,10.46
2022-10-01T11:51:43.836Z,10.59
2022-10-01T11:54:17.402Z,10.74
2022-10-01T11:57:08.744Z,10.89
2022-10-01T11:59:46.771Z,11.13
2022-10-01T12:02:23.702Z,11.32
2022-10-01T12:04:58.931Z,11.58
2022-10-01T12:07:35.559Z,11.88
2022-10-01T12:10:18.439Z,12.27
2022-10-01T12:12:52.430Z,13.02
2022-10-01T12:15:45.173Z,14.08
2022-10-01T12:18:25.614Z,14.84
2022-10-01T12:20:58.014Z,15.19
2022-10-01T12:23:32.223Z,14.90
2022-10-01T12:26:08.911Z,14.56
2022-10-01T12:28:45.822Z,14.12
2022-10-01T12:31:24.705Z,13.71
2022-10-01T12:34:04.625Z,13.40
2022-10-01T12:36:43.171Z,13.15
2022-10-01T12:39:29.216Z,12.97
2022-10-01T12:42:10.305Z,12.85
2022-10-01T12:44:53.306Z,12.80
2022-10-01T12:47:25.417Z,12.85
2022-10-01T12:50:01.775Z,13.05
2022-10-01T12:52:43.136Z,13.17
2022-10-01T12:55:34.360Z,13.33
2022-10-01T12:58:16.693Z,13.85
2022-10-01T13:01:07.626Z,14.76
2022-10-01T13:04:04.870Z,15.09
2022-10-01T13:06:45.973Z,15.16
2022-10-01T13:09:22.046Z,15.09
2022-10-01T13:12:03.124Z,15.45
2022-10-01T13:14:35.430Z,15.70
2022-10-01T13:17:10.809Z,15.53
2022-10-01T13:19:46.540Z,16.12
2022-10-01T13:22:22.715Z,17.70
2022-10-01T13:25:00.936Z,18.85
2022-10-01T13:27:38.751Z,20.50
2022-10-01T13:30:19.438Z,21.03
2022-10-01T13:32:54.571Z,20.91
2022-10-01T13:35:35.590Z,19.80
2022-10-01T13:38:29.100Z,18.72
2022-10-01T13:41:04.890Z,17.76
2022-10-01T13:43:36.003Z,16.99
2022-10-01T13:46:11.813Z,16.40
2022-10-01T13:48:48.416Z,16.04
2022-10-01T13:51:23.846Z,15.94
2022-10-01T13:54:00.727Z,15.91
2022-10-01T13:56:35.182Z,15.75
2022-10-01T13:59:06.395Z,15.46
2022-10-01T14:01:46.243Z,15.21
2022-10-01T14:04:25.022Z,14.95
2022-10-01T14:06:58.105Z,14.71
2022-10-01T14:09:30.799Z,14.52
2022-10-01T14:12:22.361Z,14.33
2022-10-01T14:15:13.897Z,14.19
2022-10-01T14:17:45.894Z,14.15
2022-10-01T14:20:23.835Z,14.14
2022-10-01T14:23:05.793Z,14.10
2022-10-01T14:25:43.057Z,14.01
2022-10-01T14:28:32.131Z,13.98
2022-10-01T14:31:09.045Z,14.06
2022-10-01T14:34:06.256Z,14.14
2022-10-01T14:36:41.110Z,14.30
2022-10-01T14:39:19.771Z,14.38
2022-10-01T14:41:52.837Z,14.37
2022-10-01T14:44:26.259Z,14.36
2022-10-01T14:46:57.953Z,14.33
2022-10-01T14:49:30.213Z,14.38
2022-10-01T14:52:04.939Z,14.43
2022-10-01T14:54:43.658Z,14.47
2022-10-01T14:57:17.720Z,14.54
2022-10-01T14:59:49.909Z,14.58
2022-10-01T15:02:22.422Z,14.56
2022-10-01T15:04:55.539Z,14.51
2022-10-01T15:07:29.148Z,14.42
2022-10-01T15:10:10.058Z,14.32
2022-10-01T15:12:43.074Z,14.24
2022-10-01T15:15:25.457Z,14.19
2022-10-01T15:17:55.919Z,14.10
2022-10-01T15:20:26.597Z,14.05
2022-10-01T15:23:01.292Z,14.02
2022-10-01T15:25:34.035Z,14.00
2022-10-01T15:28:13.723Z,13.97
2022-10-01T15:30:45.553Z,13.94
2022-10-01T15:33:27.454Z,13.92
2022-10-01T15:36:00.501Z,13.90
2022-10-01T15:38:32.263Z,13.89
2022-10-01T15:41:26.610Z,13.87
2022-10-01T15:43:54.760Z,13.85
2022-10-01T15:46:31.192Z,13.86
2022-10-01T15:49:21.459Z,13.91
2022-10-01T15:52:21.605Z,13.94
2022-10-01T15:55:00.177Z,13.92
2022-10-01T15:57:33.542Z,13.88
2022-10-01T16:00:04.862Z,13.83
2022-10-01T16:02:35.512Z,13.78
2022-10-01T16:05:15.323Z,13.73
2022-10-01T16:07:49.403Z,13.67
2022-10-01T16:10:35.797Z,13.60
2022-10-01T16:13:31.999Z,13.52
2022-10-01T16:16:25.658Z,13.45
2022-10-01T16:18:59.261Z,13.37
2022-10-01T16:21:29.696Z,13.28
2022-10-01T16:24:00.172Z,13.17
2022-10-01T16:26:52.302Z,13.13
2022-10-01T16:29:25.793Z,13.08
2022-10-01T16:31:58.209Z,13.05
2022-10-01T16:34:29.629Z,13.01
2022-10-01T16:37:00.042Z,12.96
2022-10-01T16:39:31.348Z,12.90
2022-10-01T16:42:22.811Z,12.85
2022-10-01T16:44:53.187Z,12.82
2022-10-01T16:47:23.581Z,12.79
2022-10-01T16:49:54.105Z,12.77
2022-10-01T16:52:24.415Z,12.72
2022-10-01T16:54:54.812Z,12.68
2022-10-01T16:57:25.286Z,12.65
2022-10-01T16:59:55.803Z,12.61
2022-10-01T17:02:26.377Z,12.57
2022-10-01T17:04:56.969Z,12.49
2022-10-01T17:07:27.394Z,12.40
2022-10-01T17:09:57.901Z,12.33
2022-10-01T17:12:28.358Z,12.28
2022-10-01T17:14:58.823Z,12.25
2022-10-01T17:17:29.268Z,12.21
2022-10-01T17:20:00.112Z,12.18
2022-10-01T17:22:31.640Z,12.14
2022-10-01T17:25:02.408Z,12.11
2022-10-01T17:27:32.912Z,12.10
2022-10-01T17:30:03.486Z,12.08
2022-10-01T17:32:37.067Z,12.06
2022-10-01T17:35:08.847Z,12.02
2022-10-01T17:37:39.677Z,11.97
2022-10-01T17:40:12.639Z,11.95
2022-10-01T17:42:41.555Z,11.94
2022-10-01T17:45:17.869Z,11.92
2022-10-01T17:47:50.294Z,11.88
2022-10-01T17:50:21.206Z,11.85
2022-10-01T17:52:52.057Z,11.81
2022-10-01T17:55:23.738Z,11.79
2022-10-01T17:57:54.617Z,11.77
2022-10-01T18:00:25.161Z,11.72
2022-10-01T18:02:55.957Z,11.67
2022-10-01T18:05:26.580Z,11.62
2022-10-01T18:07:57.651Z,11.56
2022-10-01T18:10:28.262Z,11.54
2022-10-01T18:12:58.928Z,11.52
2022-10-01T18:15:29.765Z,11.49
2022-10-01T18:20:50.711Z,11.38
2022-10-01T18:23:21.629Z,11.33
2022-10-01T18:25:52.410Z,11.29
2022-10-01T18:28:23.760Z,11.25
2022-10-01T18:31:11.199Z,11.23
2022-10-01T18:33:46.288Z,11.17
2022-10-01T18:36:27.712Z,11.13
2022-10-01T18:39:06.640Z,11.08
2022-10-01T18:41:39.928Z,11.02
2022-10-01T18:44:14.796Z,10.98
2022-10-01T18:47:10.671Z,10.96
2022-10-01T18:49:57.949Z,10.96
2022-10-01T18:52:37.165Z,10.94
2022-10-01T18:55:30.251Z,10.93
2022-10-01T18:58:15.039Z,10.89
2022-10-01T19:00:50.402Z,10.82
2022-10-01T19:03:47.114Z,10.75
2022-10-01T19:06:26.927Z,10.69
2022-10-01T19:09:17.254Z,10.65
2022-10-01T19:11:55.145Z,10.58
2022-10-01T19:14:45.522Z,10.52
2022-10-01T19:17:26.454Z,10.43
2022-10-01T19:20:08.711Z,10.37
2022-10-01T19:22:49.977Z,10.36
2022-10-01T19:25:24.205Z,10.33
2022-10-01T19:28:06.830Z,10.28
2022-10-01T19:30:43.736Z,10.21
2022-10-01T19:33:14.873Z,10.14
2022-10-01T19:35:50.363Z,10.15
2022-10-01T19:38:24.769Z,10.15
2022-10-01T19:41:01.682Z,10.17
2022-10-01T19:43:35.210Z,10.19
2022-10-01T19:46:13.027Z,10.21
2022-10-01T19:48:47.901Z,10.21
2022-10-01T19:51:22.570Z,10.22
2022-10-01T19:54:00.143Z,10.24
2022-10-01T19:56:33.309Z,10.26
2022-10-01T19:59:11.006Z,10.29
2022-10-01T20:01:45.247Z,10.29
2022-10-01T20:04:22.677Z,10.28
2022-10-01T20:07:12.233Z,10.24
2022-10-01T20:09:47.644Z,10.19
2022-10-01T20:12:25.565Z,10.14
2022-10-01T20:15:11.779Z,10.08
2022-10-01T20:17:51.393Z,9.99
2022-10-01T20:20:28.860Z,9.91
2022-10-01T20:23:13.196Z,9.82
2022-10-01T20:25:48.782Z,9.74
2022-10-01T20:28:26.049Z,9.69
2022-10-01T20:31:02.971Z,9.67
2022-10-01T20:33:43.715Z,9.62
2022-10-01T20:36:19.925Z,9.58
2022-10-01T20:38:56.662Z,9.56
2022-10-01T20:41:30.683Z,9.53
2022-10-01T20:44:10.000Z,9.48
2022-10-01T20:46:44.893Z,9.42
2022-10-01T20:49:24.335Z,9.34
2022-10-01T20:52:01.985Z,9.26
2022-10-01T20:54:37.554Z,9.21
2022-10-01T20:57:15.029Z,9.18
2022-10-01T20:59:51.522Z,9.14
2022-10-01T21:02:28.570Z,9.11
2022-10-01T21:05:06.401Z,9.06
2022-10-01T21:07:43.936Z,9.01
2022-10-01T21:10:25.441Z,9.00
2022-10-01T21:13:04.954Z,8.98
2022-10-01T21:15:44.976Z,8.97
2022-10-01T21:26:09.074Z,8.96
2022-10-01T21:28:50.743Z,8.98
2022-10-01T21:31:30.609Z,9.03
2022-10-01T21:34:06.001Z,9.09
2022-10-01T21:36:39.804Z,9.11
2022-10-01T21:39:13.270Z,9.17
2022-10-01T21:41:53.663Z,9.22
2022-10-01T21:44:45.278Z,9.26
2022-10-01T21:47:20.108Z,9.31
2022-10-01T21:49:59.218Z,9.40
2022-10-01T21:52:39.485Z,9.46
2022-10-01T21:55:20.929Z,9.48
2022-10-01T21:58:01.938Z,9.47
2022-10-01T22:00:32.799Z,9.47
2022-10-01T22:03:11.171Z,9.51
2022-10-01T22:05:50.164Z,9.54
2022-10-01T22:08:41.473Z,9.58
2022-10-01T22:11:15.885Z,9.60
2022-10-01T22:13:53.285Z,9.57
2022-10-01T22:16:25.991Z,9.53
2022-10-01T22:18:58.235Z,9.49
2022-10-01T22:21:37.451Z,9.47
2022-10-01T22:24:10.881Z,9.47
2022-10-01T22:26:43.738Z,9.45
2022-10-01T22:29:18.203Z,9.39
2022-10-01T22:31:50.237Z,9.33
2022-10-01T22:34:24.943Z,9.26
2022-10-01T22:36:59.007Z,9.23
2022-10-01T22:39:32.105Z,9.20
2022-10-01T22:42:08.574Z,9.16
2022-10-01T22:44:39.108Z,9.12
2022-10-01T22:47:29.608Z,9.10
2022-10-01T22:50:12.333Z,9.07
2022-10-01T22:52:49.812Z,9.09
2022-10-01T22:55:29.692Z,9.12
2022-10-01T22:58:25.969Z,9.19
2022-10-01T23:01:04.134Z,9.25
2022-10-01T23:03:45.474Z,9.33
2022-10-01T23:06:24.018Z,9.40
2022-10-01T23:08:58.859Z,9.46
2022-10-01T23:11:31.993Z,9.51
2022-10-01T23:14:09.309Z,9.53
2022-10-01T23:16:46.701Z,9.52
2022-10-01T23:19:26.225Z,9.47
2022-10-01T23:22:00.708Z,9.41
2022-10-01T23:24:39.151Z,9.35
2022-10-01T23:27:19.463Z,9.30
2022-10-01T23:30:14.329Z,9.22
2022-10-01T23:32:57.350Z,9.15
2022-10-01T23:35:36.086Z,9.05
2022-10-01T23:38:20.422Z,8.94
2022-10-01T23:40:52.517Z,8.86
2022-10-01T23:43:27.418Z,8.81
2022-10-01T23:46:02.790Z,8.75
2022-10-01T23:48:37.846Z,8.68
2022-10-01T23:51:13.902Z,8.62
2022-10-01T23:53:49.436Z,8.55
2022-10-01T23:56:41.247Z,8.51
2022-10-01T23:59:16.672Z,8.50
