createdAt,value
2022-10-18T00:01:01.479Z,76420.75
2022-10-18T00:03:29.719Z,76428.91
2022-10-18T00:05:57.828Z,76437.06
2022-10-18T00:08:25.877Z,76428.91
2022-10-18T00:10:54.182Z,76432.97
2022-10-18T00:13:24.090Z,76428.91
2022-10-18T00:15:53.313Z,76424.84
2022-10-18T00:18:21.354Z,76416.69
2022-10-18T00:20:58.343Z,76416.69
2022-10-18T00:23:27.320Z,76408.53
2022-10-18T00:26:03.391Z,76412.59
2022-10-18T00:28:33.522Z,76412.59
2022-10-18T00:31:11.993Z,76412.59
2022-10-18T00:33:40.366Z,76412.59
2022-10-18T00:36:08.548Z,76414.63
2022-10-18T00:38:36.842Z,76412.59
2022-10-18T00:41:06.471Z,76408.53
2022-10-18T00:43:54.444Z,76408.53
2022-10-18T00:46:22.717Z,76410.56
2022-10-18T00:48:51.538Z,76412.59
2022-10-18T00:51:21.276Z,76408.53
2022-10-18T00:53:49.602Z,76404.44
2022-10-18T00:56:18.449Z,76400.38
2022-10-18T00:58:48.528Z,76400.38
2022-10-18T01:01:17.941Z,76390.16
2022-10-18T01:03:45.814Z,76392.22
2022-10-18T01:06:13.659Z,76379.97
2022-10-18T01:08:51.161Z,76375.91
2022-10-18T01:11:53.813Z,76382.00
2022-10-18T01:14:33.459Z,76375.91
2022-10-18T01:17:09.613Z,76373.84
2022-10-18T01:20:03.195Z,76371.81
2022-10-18T01:22:39.121Z,76363.66
2022-10-18T01:25:17.280Z,76363.66
2022-10-18T01:27:54.203Z,76359.59
2022-10-18T01:30:47.283Z,76355.50
2022-10-18T01:33:23.796Z,76355.50
2022-10-18T01:35:57.751Z,76351.44
2022-10-18T01:38:27.259Z,76353.47
2022-10-18T01:40:57.588Z,76351.44
2022-10-18T01:43:26.532Z,76349.38
2022-10-18T01:45:57.706Z,76351.44
2022-10-18T01:48:25.820Z,76343.28
2022-10-18T01:50:54.296Z,76347.34
2022-10-18T01:53:31.273Z,76347.34
2022-10-18T01:56:28.393Z,76343.28
2022-10-18T01:59:34.159Z,76355.50
2022-10-18T02:02:14.122Z,76367.75
2022-10-18T02:04:47.882Z,76363.66
2022-10-18T02:07:24.507Z,76355.50
2022-10-18T02:09:59.398Z,76351.44
2022-10-18T02:12:29.841Z,76351.44
2022-10-18T02:14:59.682Z,76355.50
2022-10-18T02:17:31.036Z,76353.47
2022-10-18T02:20:01.075Z,76351.44
2022-10-18T02:22:33.572Z,76347.34
2022-10-18T02:25:05.910Z,76343.28
2022-10-18T02:27:33.953Z,76349.38
2022-10-18T02:30:01.842Z,76345.31
2022-10-18T02:32:39.237Z,76339.19
2022-10-18T02:35:12.182Z,76339.19
2022-10-18T02:37:41.267Z,76343.28
2022-10-18T02:40:11.242Z,76341.22
2022-10-18T02:42:40.784Z,76359.59
2022-10-18T02:45:08.967Z,76363.66
2022-10-18T02:47:38.741Z,76363.66
2022-10-18T02:50:07.218Z,76363.66
2022-10-18T02:52:35.059Z,76367.75
2022-10-18T02:55:02.915Z,76379.97
2022-10-18T02:57:30.863Z,76386.09
2022-10-18T02:59:58.913Z,76388.13
2022-10-18T03:02:27.226Z,76388.13
2022-10-18T03:04:56.359Z,76384.06
2022-10-18T03:07:24.178Z,76377.94
2022-10-18T03:09:52.229Z,76379.97
2022-10-18T03:12:20.016Z,76384.06
2022-10-18T03:14:47.835Z,76388.13
2022-10-18T03:17:15.738Z,76400.38
2022-10-18T03:19:43.554Z,76394.25
2022-10-18T03:22:12.718Z,76390.16
2022-10-18T03:24:40.603Z,76388.13
2022-10-18T03:27:08.375Z,76392.22
2022-10-18T03:29:36.183Z,76392.22
2022-10-18T03:32:04.022Z,76390.16
2022-10-18T03:34:31.808Z,76384.06
2022-10-18T03:37:02.089Z,76375.91
2022-10-18T03:39:33.935Z,76379.97
2022-10-18T03:42:01.738Z,76373.84
2022-10-18T03:44:29.525Z,76375.91
2022-10-18T03:46:57.360Z,76379.97
2022-10-18T03:49:25.231Z,76375.91
2022-10-18T03:51:53.038Z,76375.91
2022-10-18T03:54:21.687Z,76373.84
2022-10-18T03:56:50.842Z,76367.75
2022-10-18T03:59:18.651Z,76367.75
2022-10-18T04:01:46.552Z,76382.00
2022-10-18T04:04:14.430Z,76388.13
2022-10-18T04:06:42.480Z,76384.06
2022-10-18T04:09:11.148Z,76377.94
2022-10-18T04:11:39.021Z,76367.75
2022-10-18T04:14:08.195Z,76367.75
2022-10-18T04:19:08.751Z,76357.53
2022-10-18T04:21:36.631Z,76361.63
2022-10-18T04:24:04.729Z,76371.81
2022-10-18T04:26:32.594Z,76365.69
2022-10-18T04:29:00.560Z,76365.69
2022-10-18T04:31:29.859Z,76363.66
2022-10-18T04:33:57.637Z,76359.59
2022-10-18T04:36:25.559Z,76365.69
2022-10-18T04:38:53.391Z,76363.66
2022-10-18T04:41:21.194Z,76371.81
2022-10-18T04:43:49.044Z,76371.81
2022-10-18T04:46:16.881Z,76367.75
2022-10-18T04:48:46.033Z,76371.81
2022-10-18T04:51:13.917Z,76375.91
2022-10-18T04:53:41.715Z,76373.84
2022-10-18T04:56:09.707Z,76379.97
2022-10-18T04:58:37.568Z,76379.97
2022-10-18T05:01:06.543Z,76384.06
2022-10-18T05:03:34.410Z,76390.16
2022-10-18T05:06:03.795Z,76392.22
2022-10-18T05:08:32.591Z,76392.22
2022-10-18T05:11:00.938Z,76388.13
2022-10-18T05:13:29.032Z,76392.22
2022-10-18T05:15:59.329Z,76394.25
2022-10-18T05:18:27.326Z,76388.13
2022-10-18T05:20:55.169Z,76388.13
2022-10-18T05:23:25.054Z,76386.09
2022-10-18T05:25:52.880Z,76379.97
2022-10-18T05:28:38.668Z,76379.97
2022-10-18T05:31:08.592Z,76379.97
2022-10-18T05:33:36.784Z,76371.81
2022-10-18T05:36:05.373Z,76373.84
2022-10-18T05:41:07.402Z,76375.91
2022-10-18T05:43:35.233Z,76375.91
2022-10-18T05:46:04.172Z,76373.84
2022-10-18T05:48:32.071Z,76369.78
2022-10-18T05:51:00.499Z,76367.75
2022-10-18T05:53:37.213Z,76367.75
2022-10-18T05:56:08.221Z,76367.75
2022-10-18T05:58:36.415Z,76371.81
2022-10-18T06:01:06.986Z,76384.06
2022-10-18T06:03:35.709Z,76359.59
2022-10-18T06:06:04.932Z,76351.44
2022-10-18T06:08:33.544Z,76355.50
2022-10-18T06:11:06.890Z,76363.66
2022-10-18T06:13:36.139Z,76363.66
2022-10-18T06:16:03.992Z,76363.66
2022-10-18T06:18:31.826Z,76359.59
2022-10-18T06:21:00.360Z,76347.34
2022-10-18T06:23:29.077Z,76345.31
2022-10-18T06:26:00.307Z,76339.19
2022-10-18T06:28:29.140Z,76339.19
2022-10-18T06:30:58.996Z,76329.00
2022-10-18T06:33:27.315Z,76326.97
2022-10-18T06:35:56.647Z,76322.88
2022-10-18T06:38:24.496Z,76324.91
2022-10-18T06:40:52.453Z,76324.91
2022-10-18T06:43:21.530Z,76322.88
2022-10-18T06:45:49.901Z,76318.81
2022-10-18T06:48:21.232Z,76318.81
2022-10-18T06:50:53.527Z,76322.88
2022-10-18T06:53:22.106Z,76314.72
2022-10-18T06:55:49.921Z,76314.72
2022-10-18T06:58:17.806Z,76310.66
2022-10-18T07:00:47.001Z,76314.72
2022-10-18T07:03:14.952Z,76312.69
2022-10-18T07:05:44.322Z,76308.59
2022-10-18T07:08:12.251Z,76306.56
2022-10-18T07:10:40.231Z,76302.50
2022-10-18T07:13:30.814Z,76298.41
2022-10-18T07:16:06.769Z,76306.56
2022-10-18T07:18:35.729Z,76306.56
2022-10-18T07:21:07.870Z,76308.59
2022-10-18T07:23:37.144Z,76308.59
2022-10-18T07:26:12.437Z,76318.81
2022-10-18T07:28:40.294Z,76318.81
2022-10-18T07:31:09.009Z,76322.88
2022-10-18T07:33:37.950Z,76335.13
2022-10-18T07:36:09.430Z,76337.16
2022-10-18T07:38:37.750Z,76343.28
2022-10-18T07:41:07.696Z,76343.28
2022-10-18T07:43:35.658Z,76345.31
2022-10-18T07:46:06.093Z,76355.50
2022-10-18T07:48:34.760Z,76347.34
2022-10-18T07:51:03.930Z,76347.34
2022-10-18T07:53:35.296Z,76331.03
2022-10-18T07:56:08.790Z,76316.75
2022-10-18T07:58:37.610Z,76324.91
2022-10-18T08:01:07.006Z,76326.97
2022-10-18T08:03:35.136Z,76326.97
2022-10-18T08:06:03.456Z,76318.81
2022-10-18T08:08:32.910Z,76314.72
2022-10-18T08:11:03.802Z,76318.81
2022-10-18T08:13:32.314Z,76326.97
2022-10-18T08:16:06.156Z,76326.97
2022-10-18T08:18:35.213Z,76312.69
2022-10-18T08:21:05.201Z,76310.66
2022-10-18T08:23:35.662Z,76310.66
2022-10-18T08:26:04.800Z,76306.56
2022-10-18T08:28:32.756Z,76298.41
2022-10-18T08:31:04.767Z,76302.50
2022-10-18T08:33:33.008Z,76302.50
2022-10-18T08:36:05.806Z,76306.56
2022-10-18T08:38:36.334Z,76302.50
2022-10-18T08:41:24.955Z,76302.50
2022-10-18T08:44:02.104Z,76298.41
2022-10-18T08:46:34.322Z,76298.41
2022-10-18T08:49:04.220Z,76294.34
2022-10-18T08:51:39.749Z,76294.34
2022-10-18T08:54:13.382Z,76294.34
2022-10-18T08:56:44.033Z,76290.25
2022-10-18T08:59:13.371Z,76276.00
2022-10-18T09:02:02.636Z,76267.84
2022-10-18T09:04:45.657Z,76263.75
2022-10-18T09:07:29.203Z,76263.75
2022-10-18T09:10:07.198Z,76257.63
2022-10-18T09:12:54.020Z,76257.63
2022-10-18T09:15:36.263Z,76259.69
2022-10-18T09:18:17.716Z,76267.84
2022-10-18T09:20:53.388Z,76271.91
2022-10-18T09:23:23.662Z,76278.03
2022-10-18T09:25:58.216Z,76263.75
2022-10-18T09:28:36.819Z,76249.47
2022-10-18T09:31:09.262Z,76243.38
2022-10-18T09:33:47.587Z,76239.28
2022-10-18T09:36:21.684Z,76225.00
2022-10-18T09:38:52.538Z,76218.91
2022-10-18T09:41:26.711Z,76214.81
2022-10-18T09:43:59.157Z,76245.41
2022-10-18T09:46:33.189Z,76249.47
2022-10-18T09:49:06.022Z,76241.31
2022-10-18T09:51:37.987Z,76229.09
2022-10-18T09:54:19.247Z,76225.00
2022-10-18T09:56:52.133Z,76208.69
2022-10-18T09:59:35.098Z,76200.56
2022-10-18T10:02:03.368Z,76206.66
2022-10-18T10:04:31.225Z,76212.78
2022-10-18T10:07:01.938Z,76229.09
2022-10-18T10:09:32.685Z,76212.78
2022-10-18T10:12:02.410Z,76188.31
2022-10-18T10:14:31.294Z,76188.31
2022-10-18T10:17:02.467Z,76180.16
2022-10-18T10:19:33.305Z,76180.16
2022-10-18T10:22:04.928Z,76155.69
2022-10-18T10:24:44.181Z,76147.53
2022-10-18T10:27:20.572Z,76151.63
2022-10-18T10:29:53.807Z,76129.19
2022-10-18T10:32:23.299Z,76104.72
2022-10-18T10:34:51.933Z,76082.28
2022-10-18T10:37:29.555Z,76021.13
2022-10-18T10:40:18.467Z,75974.25
2022-10-18T10:43:08.834Z,75943.66
2022-10-18T10:45:59.127Z,75925.31
2022-10-18T10:48:32.987Z,75921.25
2022-10-18T10:51:05.656Z,75915.13
2022-10-18T10:53:46.821Z,75935.50
2022-10-18T10:56:19.922Z,75902.88
2022-10-18T10:58:49.605Z,75882.50
2022-10-18T11:01:29.886Z,75858.03
2022-10-18T11:04:00.462Z,75841.72
2022-10-18T11:06:47.350Z,75809.13
2022-10-18T11:09:27.746Z,75803.00
2022-10-18T11:12:04.253Z,75770.38
2022-10-18T11:14:38.667Z,75776.50
2022-10-18T11:17:18.744Z,75776.50
2022-10-18T11:20:00.844Z,75778.53
2022-10-18T11:22:33.963Z,75739.81
2022-10-18T11:25:03.748Z,75723.50
2022-10-18T11:27:37.229Z,75705.16
2022-10-18T11:30:22.431Z,75674.56
2022-10-18T11:33:00.501Z,75656.22
2022-10-18T11:35:38.805Z,75644.00
2022-10-18T11:38:19.357Z,75623.59
2022-10-18T11:40:57.687Z,75621.56
2022-10-18T11:43:57.214Z,75646.03
2022-10-18T11:46:28.035Z,75658.25
2022-10-18T11:49:10.411Z,75621.56
2022-10-18T11:52:09.220Z,75637.88
2022-10-18T11:54:50.586Z,75648.06
2022-10-18T11:57:35.428Z,75666.41
2022-10-18T12:00:16.758Z,75660.28
2022-10-18T12:03:01.601Z,75670.50
2022-10-18T12:05:30.530Z,75646.03
2022-10-18T12:08:03.603Z,75623.59
2022-10-18T12:10:45.957Z,75607.28
2022-10-18T12:13:26.446Z,75601.19
2022-10-18T12:15:55.619Z,75593.03
2022-10-18T12:18:27.681Z,75601.19
2022-10-18T12:20:57.212Z,75578.75
2022-10-18T12:23:36.801Z,75568.56
2022-10-18T12:26:07.538Z,75544.09
2022-10-18T12:28:43.199Z,75548.19
2022-10-18T12:31:21.789Z,75540.03
2022-10-18T12:33:54.314Z,75535.94
2022-10-18T12:36:48.094Z,75550.22
2022-10-18T12:39:32.248Z,75558.38
2022-10-18T12:42:19.754Z,75544.09
2022-10-18T12:44:48.639Z,75531.88
2022-10-18T12:47:24.478Z,75525.75
2022-10-18T12:50:04.836Z,75491.09
2022-10-18T12:52:36.998Z,75497.22
2022-10-18T12:55:30.196Z,75507.41
2022-10-18T12:58:24.912Z,75495.19
2022-10-18T13:00:57.914Z,75495.19
2022-10-18T13:04:02.126Z,75495.19
2022-10-18T13:07:03.648Z,75474.78
2022-10-18T13:09:35.798Z,75495.19
2022-10-18T13:12:47.256Z,75511.47
2022-10-18T13:15:42.299Z,75507.41
2022-10-18T13:18:21.812Z,75497.22
2022-10-18T13:20:58.425Z,75503.34
2022-10-18T13:23:40.719Z,75507.41
2022-10-18T13:26:20.937Z,75495.19
2022-10-18T13:28:58.104Z,75482.94
2022-10-18T13:31:31.815Z,75485.00
2022-10-18T13:34:18.796Z,75482.94
2022-10-18T13:36:57.752Z,75503.34
2022-10-18T13:39:26.499Z,75495.19
2022-10-18T13:42:28.823Z,75491.09
2022-10-18T13:45:35.797Z,75474.78
2022-10-18T13:48:41.171Z,75476.84
2022-10-18T13:51:24.323Z,75482.94
2022-10-18T13:54:00.357Z,75482.94
2022-10-18T13:56:47.192Z,75485.00
2022-10-18T13:59:49.030Z,75489.06
2022-10-18T14:02:52.355Z,75489.06
2022-10-18T14:05:52.778Z,75482.94
2022-10-18T14:08:25.833Z,75491.09
2022-10-18T14:11:03.148Z,75495.19
2022-10-18T14:13:40.488Z,75495.19
2022-10-18T14:16:25.938Z,75489.06
2022-10-18T14:19:02.006Z,75495.19
2022-10-18T14:21:36.162Z,75503.34
2022-10-18T14:24:10.664Z,75491.09
2022-10-18T14:29:17.012Z,75495.19
2022-10-18T14:32:29.224Z,75511.47
2022-10-18T14:35:27.181Z,75521.69
2022-10-18T14:37:48.735Z,75531.88
2022-10-18T14:40:31.585Z,75527.78
2022-10-18T14:43:03.750Z,75525.75
2022-10-18T14:45:31.632Z,75546.13
2022-10-18T14:48:16.133Z,75564.47
2022-10-18T14:50:45.568Z,75568.56
2022-10-18T14:53:20.988Z,75572.63
2022-10-18T14:55:55.896Z,75584.88
2022-10-18T14:58:24.236Z,75601.19
2022-10-18T15:00:52.126Z,75603.22
2022-10-18T15:03:22.263Z,75617.50
2022-10-18T15:05:54.888Z,75621.56
2022-10-18T15:08:24.513Z,75615.44
2022-10-18T15:10:53.273Z,75623.59
2022-10-18T15:13:21.819Z,75625.63
2022-10-18T15:15:50.846Z,75629.72
2022-10-18T15:18:24.044Z,75631.75
2022-10-18T15:21:21.343Z,75637.88
2022-10-18T15:23:49.332Z,75641.94
2022-10-18T15:26:24.505Z,75650.09
2022-10-18T15:28:56.242Z,75650.09
2022-10-18T15:31:26.833Z,75650.09
2022-10-18T15:34:10.409Z,75650.09
2022-10-18T15:36:39.201Z,75654.19
2022-10-18T15:39:09.147Z,75654.19
2022-10-18T15:41:38.749Z,75662.34
2022-10-18T15:44:23.274Z,75664.38
2022-10-18T15:46:53.893Z,75666.41
2022-10-18T15:50:00.562Z,75674.56
2022-10-18T15:52:39.673Z,75670.50
2022-10-18T15:55:56.335Z,75680.69
2022-10-18T15:58:27.113Z,75688.84
2022-10-18T16:00:58.563Z,75697.00
2022-10-18T16:03:26.731Z,75711.25
2022-10-18T16:05:59.234Z,75727.56
2022-10-18T16:08:30.525Z,75723.50
2022-10-18T16:10:59.750Z,75723.50
2022-10-18T16:13:28.662Z,75727.56
2022-10-18T16:15:56.714Z,75735.72
2022-10-18T16:18:25.881Z,75739.81
2022-10-18T16:20:54.335Z,75741.84
2022-10-18T16:23:23.963Z,75743.88
2022-10-18T16:25:53.581Z,75747.94
2022-10-18T16:28:23.668Z,75756.09
2022-10-18T16:30:58.124Z,75768.34
2022-10-18T16:33:26.971Z,75792.81
2022-10-18T16:35:55.149Z,75800.97
2022-10-18T16:38:32.453Z,75813.19
2022-10-18T16:41:05.842Z,75821.34
2022-10-18T16:43:34.689Z,75821.34
2022-10-18T16:46:03.771Z,75827.47
2022-10-18T16:48:32.399Z,75837.66
2022-10-18T16:51:00.568Z,75858.03
2022-10-18T16:53:28.776Z,75874.34
2022-10-18T16:55:58.843Z,75878.44
2022-10-18T16:58:29.836Z,75882.50
2022-10-18T17:00:58.324Z,75882.50
2022-10-18T17:03:27.095Z,75886.56
2022-10-18T17:05:56.272Z,75898.81
2022-10-18T17:08:26.337Z,75911.03
2022-10-18T17:10:56.288Z,75915.13
2022-10-18T17:13:25.246Z,75917.16
2022-10-18T17:15:54.855Z,75927.34
2022-10-18T17:18:27.563Z,75931.44
2022-10-18T17:20:56.549Z,75943.66
2022-10-18T17:23:24.360Z,75947.75
2022-10-18T17:26:04.954Z,75945.69
2022-10-18T17:28:38.386Z,75955.91
2022-10-18T17:31:08.623Z,75972.22
2022-10-18T17:33:36.593Z,75976.28
2022-10-18T17:36:05.080Z,75972.22
2022-10-18T17:38:32.926Z,75968.13
2022-10-18T17:41:00.806Z,75980.34
2022-10-18T17:43:28.879Z,75980.34
2022-10-18T17:45:57.742Z,75986.47
2022-10-18T17:48:28.267Z,75992.59
2022-10-18T17:50:56.242Z,76000.75
2022-10-18T17:53:28.460Z,76004.81
2022-10-18T17:56:02.361Z,76012.97
2022-10-18T17:58:30.987Z,76023.19
2022-10-18T18:00:59.147Z,76027.25
2022-10-18T18:03:28.349Z,76037.44
2022-10-18T18:05:56.196Z,76047.63
2022-10-18T18:08:25.449Z,76049.69
2022-10-18T18:10:55.331Z,76066.00
2022-10-18T18:13:23.153Z,76057.84
2022-10-18T18:15:51.016Z,76055.78
2022-10-18T18:18:18.801Z,76051.72
2022-10-18T18:20:55.026Z,76057.84
2022-10-18T18:23:23.283Z,76055.78
2022-10-18T18:25:56.297Z,76053.75
2022-10-18T18:28:24.307Z,76063.94
2022-10-18T18:30:52.218Z,76070.06
2022-10-18T18:33:20.026Z,76066.00
2022-10-18T18:35:57.138Z,76078.22
2022-10-18T18:38:25.344Z,76088.41
2022-10-18T18:41:04.261Z,76090.44
2022-10-18T18:43:32.074Z,76066.00
2022-10-18T18:46:00.100Z,76061.91
2022-10-18T18:48:28.432Z,76057.84
2022-10-18T18:50:57.711Z,76061.91
2022-10-18T18:53:28.696Z,76063.94
2022-10-18T18:56:03.273Z,76074.16
2022-10-18T18:58:31.206Z,76068.03
2022-10-18T19:00:59.241Z,76059.88
2022-10-18T19:03:27.146Z,76055.78
2022-10-18T19:06:05.415Z,76057.84
2022-10-18T19:08:35.082Z,76049.69
2022-10-18T19:11:05.731Z,76053.75
2022-10-18T19:13:34.902Z,76051.72
2022-10-18T19:16:19.921Z,76049.69
2022-10-18T19:18:52.640Z,76049.69
2022-10-18T19:21:22.188Z,76045.59
2022-10-18T19:23:50.387Z,76041.53
2022-10-18T19:26:37.197Z,76037.44
2022-10-18T19:29:08.208Z,76033.38
2022-10-18T19:31:36.725Z,76025.22
2022-10-18T19:34:05.477Z,76017.06
2022-10-18T19:36:35.373Z,76012.97
2022-10-18T19:39:03.282Z,76008.91
2022-10-18T19:41:31.081Z,76012.97
2022-10-18T19:43:59.105Z,76021.13
2022-10-18T19:46:27.623Z,76027.25
2022-10-18T19:48:55.506Z,76019.09
2022-10-18T19:51:27.037Z,76008.91
2022-10-18T19:53:58.150Z,76008.91
2022-10-18T19:56:27.490Z,76006.88
2022-10-18T19:58:56.379Z,75992.59
2022-10-18T20:01:24.530Z,75996.66
2022-10-18T20:03:52.391Z,75984.44
2022-10-18T20:06:21.053Z,75984.44
2022-10-18T20:08:49.052Z,75980.34
2022-10-18T20:11:19.648Z,75984.44
2022-10-18T20:13:47.516Z,75984.44
2022-10-18T20:16:17.247Z,75982.41
2022-10-18T20:18:45.414Z,75980.34
2022-10-18T20:21:15.193Z,75988.50
2022-10-18T20:23:44.205Z,75994.63
2022-10-18T20:26:18.123Z,76006.88
2022-10-18T20:28:55.837Z,76012.97
2022-10-18T20:31:25.514Z,76025.22
2022-10-18T20:33:57.954Z,76017.06
2022-10-18T20:36:26.319Z,76012.97
2022-10-18T20:38:54.931Z,76012.97
2022-10-18T20:41:24.526Z,76008.91
2022-10-18T20:43:55.123Z,76006.88
2022-10-18T20:46:23.534Z,76008.91
2022-10-18T20:48:52.730Z,76004.81
2022-10-18T20:51:21.471Z,76008.91
2022-10-18T20:53:50.136Z,76010.94
2022-10-18T20:56:20.633Z,76008.91
2022-10-18T20:58:50.542Z,76006.88
2022-10-18T21:01:21.644Z,76006.88
2022-10-18T21:03:51.251Z,76008.91
2022-10-18T21:06:21.263Z,76010.94
2022-10-18T21:08:53.820Z,76008.91
2022-10-18T21:11:21.731Z,76008.91
2022-10-18T21:13:51.968Z,76017.06
2022-10-18T21:16:21.184Z,76025.22
2022-10-18T21:18:49.667Z,76029.28
2022-10-18T21:21:18.923Z,76025.22
2022-10-18T21:23:48.222Z,76029.28
2022-10-18T21:26:18.817Z,76023.19
2022-10-18T21:28:46.947Z,76023.19
2022-10-18T21:31:17.252Z,76027.25
2022-10-18T21:33:47.350Z,76037.44
2022-10-18T21:36:15.896Z,76039.47
2022-10-18T21:38:45.518Z,76033.38
2022-10-18T21:41:14.699Z,76031.31
2022-10-18T21:43:44.270Z,76033.38
2022-10-18T21:46:12.614Z,76033.38
2022-10-18T21:48:43.608Z,76033.38
2022-10-18T21:51:14.196Z,76041.53
2022-10-18T21:53:44.604Z,76051.72
2022-10-18T21:56:14.004Z,76049.69
2022-10-18T21:58:42.478Z,76049.69
2022-10-18T22:01:11.599Z,76041.53
2022-10-18T22:03:39.930Z,76025.22
2022-10-18T22:06:13.625Z,76021.13
2022-10-18T22:08:43.829Z,76017.06
2022-10-18T22:11:12.581Z,76004.81
2022-10-18T22:13:40.941Z,76000.75
2022-10-18T22:16:10.140Z,76000.75
2022-10-18T22:18:38.516Z,75996.66
2022-10-18T22:21:09.477Z,75996.66
2022-10-18T22:23:39.216Z,75990.56
2022-10-18T22:26:11.170Z,75982.41
2022-10-18T22:28:39.666Z,75984.44
2022-10-18T22:31:07.857Z,75980.34
2022-10-18T22:36:04.724Z,75964.06
2022-10-18T22:38:33.986Z,75955.91
2022-10-18T22:41:05.181Z,75951.81
2022-10-18T22:43:36.142Z,75945.69
2022-10-18T22:46:05.035Z,75949.78
2022-10-18T22:48:33.289Z,75945.69
2022-10-18T22:51:01.353Z,75943.66
2022-10-18T22:53:29.518Z,75947.75
2022-10-18T22:55:58.188Z,75949.78
2022-10-18T22:58:26.260Z,75951.81
2022-10-18T23:01:02.980Z,75947.75
2022-10-18T23:03:31.437Z,75941.63
2022-10-18T23:05:59.467Z,75947.75
2022-10-18T23:08:27.708Z,75945.69
2022-10-18T23:10:57.935Z,75943.66
2022-10-18T23:13:27.338Z,75947.75
2022-10-18T23:16:04.635Z,75949.78
2022-10-18T23:18:33.241Z,75951.81
2022-10-18T23:21:02.237Z,75955.91
2022-10-18T23:23:31.698Z,75953.84
2022-10-18T23:25:59.475Z,75957.94
2022-10-18T23:28:27.433Z,75966.09
2022-10-18T23:30:55.257Z,75955.91
2022-10-18T23:33:24.474Z,75964.06
2022-10-18T23:35:52.277Z,75955.91
2022-10-18T23:38:20.048Z,75951.81
2022-10-18T23:40:47.910Z,75949.78
2022-10-18T23:43:15.746Z,75951.81
2022-10-18T23:45:43.575Z,75951.81
2022-10-18T23:48:11.435Z,75949.78
2022-10-18T23:50:40.642Z,75955.91
2022-10-18T23:53:08.426Z,75953.84
2022-10-18T23:55:36.363Z,75957.94
2022-10-18T23:58:04.294Z,75951.81
