createdAt,value
2018-09-06T00:01:51.489Z,77.58
2018-09-06T00:04:21.067Z,78.22
2018-09-06T00:06:50.615Z,77.79
2018-09-06T00:09:20.188Z,77.90
2018-09-06T00:11:49.720Z,77.99
2018-09-06T00:14:19.244Z,78.04
2018-09-06T00:16:48.800Z,78.07
2018-09-06T00:19:18.359Z,77.67
2018-09-06T00:21:47.888Z,77.73
2018-09-06T00:24:17.478Z,77.59
2018-09-06T00:26:46.989Z,77.83
2018-09-06T00:29:16.764Z,77.60
2018-09-06T00:31:46.280Z,78.00
2018-09-06T00:34:15.860Z,78.52
2018-09-06T00:36:45.415Z,78.73
2018-09-06T00:39:15.324Z,78.16
2018-09-06T00:41:44.884Z,77.93
2018-09-06T00:44:14.456Z,78.15
2018-09-06T00:46:44.013Z,78.05
2018-09-06T00:49:13.880Z,78.20
2018-09-06T00:51:43.441Z,78.64
2018-09-06T00:54:12.999Z,78.49
2018-09-06T00:56:42.788Z,78.38
2018-09-06T00:59:12.383Z,79.35
2018-09-06T01:01:42.188Z,78.89
2018-09-06T01:04:11.746Z,79.05
2018-09-06T01:06:41.302Z,78.85
2018-09-06T01:09:10.904Z,79.41
2018-09-06T01:11:40.447Z,79.25
2018-09-06T01:14:10.011Z,78.65
2018-09-06T01:16:39.739Z,78.73
2018-09-06T01:19:09.311Z,78.60
2018-09-06T01:21:38.884Z,78.96
2018-09-06T01:24:08.559Z,79.72
2018-09-06T01:26:38.074Z,79.42
2018-09-06T01:29:07.579Z,78.59
2018-09-06T01:31:37.123Z,79.18
2018-09-06T01:34:06.847Z,79.58
2018-09-06T01:36:41.398Z,79.10
2018-09-06T01:39:11.931Z,79.48
2018-09-06T01:41:41.479Z,79.49
2018-09-06T01:44:11.014Z,79.54
2018-09-06T01:46:40.563Z,79.32
2018-09-06T01:49:10.479Z,79.92
2018-09-06T01:51:40.072Z,79.76
2018-09-06T01:54:09.596Z,80.11
2018-09-06T01:56:39.164Z,79.69
2018-09-06T01:59:08.765Z,79.90
2018-09-06T02:01:38.330Z,79.64
2018-09-06T02:04:08.251Z,80.11
2018-09-06T02:06:37.803Z,80.06
2018-09-06T02:09:09.267Z,79.92
2018-09-06T02:11:40.282Z,79.97
2018-09-06T02:14:09.943Z,80.21
2018-09-06T02:16:39.463Z,79.88
2018-09-06T02:19:09.033Z,80.42
2018-09-06T02:21:38.611Z,80.13
2018-09-06T02:24:08.222Z,79.94
2018-09-06T02:26:37.758Z,80.38
2018-09-06T02:29:07.323Z,80.20
2018-09-06T02:31:37.252Z,80.09
2018-09-06T02:34:07.464Z,80.85
2018-09-06T02:36:37.371Z,80.71
2018-09-06T02:39:09.155Z,80.12
2018-09-06T02:41:38.710Z,80.51
2018-09-06T02:44:09.233Z,80.62
2018-09-06T02:46:38.795Z,80.35
2018-09-06T02:49:08.311Z,80.52
2018-09-06T02:51:37.861Z,80.88
2018-09-06T02:54:07.467Z,80.35
2018-09-06T02:56:37.015Z,80.57
2018-09-06T02:59:06.567Z,80.42
2018-09-06T03:01:36.150Z,81.42
2018-09-06T03:04:06.019Z,80.79
2018-09-06T03:06:35.573Z,80.89
2018-09-06T03:09:07.450Z,81.03
2018-09-06T03:11:42.115Z,81.03
2018-09-06T03:14:12.278Z,81.03
2018-09-06T03:16:41.879Z,81.07
2018-09-06T03:19:11.647Z,81.23
2018-09-06T03:21:41.188Z,80.98
2018-09-06T03:24:10.708Z,80.98
2018-09-06T03:26:40.268Z,81.07
2018-09-06T03:29:10.004Z,80.83
2018-09-06T03:31:39.522Z,81.52
2018-09-06T03:34:09.059Z,80.52
2018-09-06T03:36:38.591Z,81.35
2018-09-06T03:39:09.951Z,80.79
2018-09-06T03:41:39.723Z,81.42
2018-09-06T03:44:09.304Z,81.46
2018-09-06T03:46:39.220Z,81.83
2018-09-06T03:49:08.762Z,81.66
2018-09-06T03:51:38.453Z,82.13
2018-09-06T03:54:08.001Z,82.16
2018-09-06T03:56:37.530Z,81.99
2018-09-06T03:59:07.075Z,81.72
2018-09-06T04:01:36.617Z,81.90
2018-09-06T04:04:06.147Z,81.59
2018-09-06T04:06:35.679Z,82.35
2018-09-06T04:09:07.957Z,82.07
2018-09-06T04:11:37.511Z,82.31
2018-09-06T04:14:07.161Z,81.79
2018-09-06T04:16:37.441Z,81.98
2018-09-06T04:19:07.547Z,81.93
2018-09-06T04:21:37.370Z,81.95
2018-09-06T04:24:07.318Z,81.70
2018-09-06T04:26:37.016Z,82.22
2018-09-06T04:29:06.536Z,81.86
2018-09-06T04:31:36.050Z,81.87
2018-09-06T04:34:05.605Z,82.31
2018-09-06T04:36:35.179Z,81.76
2018-09-06T04:39:06.735Z,81.91
2018-09-06T04:41:36.268Z,82.07
2018-09-06T04:44:05.827Z,81.80
2018-09-06T04:46:35.697Z,81.35
2018-09-06T04:49:05.374Z,81.63
2018-09-06T04:51:34.911Z,81.65
2018-09-06T04:54:04.455Z,81.84
2018-09-06T04:56:34.043Z,81.68
2018-09-06T04:59:03.592Z,81.66
2018-09-06T05:01:33.207Z,82.03
2018-09-06T05:04:03.002Z,81.95
2018-09-06T05:06:32.580Z,82.13
2018-09-06T05:09:02.228Z,82.15
2018-09-06T05:11:31.791Z,81.62
2018-09-06T05:14:01.351Z,81.75
2018-09-06T05:16:30.912Z,81.08
2018-09-06T05:19:00.475Z,81.00
2018-09-06T05:21:30.031Z,80.89
2018-09-06T05:23:59.635Z,80.46
2018-09-06T05:26:29.255Z,79.98
2018-09-06T05:28:58.812Z,79.27
2018-09-06T05:31:28.330Z,79.10
2018-09-06T05:33:57.884Z,79.23
2018-09-06T05:36:27.448Z,79.08
2018-09-06T05:38:57.286Z,78.55
2018-09-06T05:41:26.814Z,78.80
2018-09-06T05:43:56.535Z,78.10
2018-09-06T05:46:26.165Z,76.98
2018-09-06T05:48:55.751Z,76.47
2018-09-06T05:51:25.300Z,76.11
2018-09-06T05:53:54.854Z,75.89
2018-09-06T05:56:24.466Z,75.81
2018-09-06T05:58:53.963Z,75.10
2018-09-06T06:01:23.517Z,75.17
2018-09-06T06:03:53.207Z,75.18
2018-09-06T06:06:22.754Z,75.36
2018-09-06T06:08:52.530Z,75.04
2018-09-06T06:11:22.287Z,73.85
2018-09-06T06:13:52.002Z,73.11
2018-09-06T06:16:21.533Z,73.88
2018-09-06T06:18:51.083Z,74.41
2018-09-06T06:21:20.644Z,73.72
2018-09-06T06:23:50.206Z,74.29
2018-09-06T06:26:19.731Z,73.09
2018-09-06T06:28:49.411Z,73.92
2018-09-06T06:31:18.961Z,73.11
2018-09-06T06:33:48.709Z,73.60
2018-09-06T06:36:18.245Z,73.83
2018-09-06T06:38:47.987Z,74.22
2018-09-06T06:41:17.603Z,74.08
2018-09-06T06:43:47.262Z,74.01
2018-09-06T06:46:16.941Z,73.86
2018-09-06T06:48:46.511Z,74.82
2018-09-06T06:51:16.076Z,73.75
2018-09-06T06:53:45.883Z,74.15
2018-09-06T06:56:15.402Z,73.08
2018-09-06T06:58:44.942Z,72.96
2018-09-06T07:01:14.576Z,72.66
2018-09-06T07:03:44.099Z,73.54
2018-09-06T07:06:13.759Z,74.03
2018-09-06T07:08:43.299Z,73.54
2018-09-06T07:11:13.205Z,72.57
2018-09-06T07:13:42.766Z,72.79
2018-09-06T07:16:12.329Z,71.48
2018-09-06T07:18:41.951Z,70.45
2018-09-06T07:21:11.676Z,68.82
2018-09-06T07:23:41.207Z,69.92
2018-09-06T07:26:10.830Z,67.99
2018-09-06T07:28:40.590Z,67.87
2018-09-06T07:31:10.165Z,66.41
2018-09-06T07:33:40.054Z,65.98
2018-09-06T07:36:09.611Z,66.69
2018-09-06T07:38:39.862Z,65.63
2018-09-06T07:41:09.393Z,66.39
2018-09-06T07:43:39.153Z,65.70
2018-09-06T07:46:08.707Z,65.38
2018-09-06T07:48:38.363Z,63.75
2018-09-06T07:51:07.961Z,64.05
2018-09-06T07:53:37.502Z,64.38
2018-09-06T07:56:07.342Z,64.34
2018-09-06T07:58:36.921Z,63.83
2018-09-06T08:01:07.503Z,61.92
2018-09-06T08:03:37.238Z,61.54
2018-09-06T08:06:06.828Z,61.07
2018-09-06T08:08:36.820Z,61.76
2018-09-06T08:11:06.520Z,61.26
2018-09-06T08:13:36.098Z,61.07
2018-09-06T08:16:05.655Z,60.06
2018-09-06T08:18:35.295Z,59.49
2018-09-06T08:21:04.879Z,60.85
2018-09-06T08:23:34.462Z,59.47
2018-09-06T08:26:04.028Z,57.87
2018-09-06T08:28:33.671Z,58.24
2018-09-06T08:31:03.312Z,56.20
2018-09-06T08:33:33.115Z,56.19
2018-09-06T08:36:02.692Z,55.12
2018-09-06T08:38:32.214Z,55.43
2018-09-06T08:41:01.815Z,54.99
2018-09-06T08:43:31.338Z,54.76
2018-09-06T08:46:00.928Z,55.00
2018-09-06T08:48:30.484Z,54.22
2018-09-06T08:51:00.058Z,54.66
2018-09-06T08:53:29.623Z,54.90
2018-09-06T08:55:59.185Z,54.87
2018-09-06T08:58:28.809Z,54.79
2018-09-06T09:01:03.855Z,53.68
2018-09-06T09:03:33.423Z,53.95
2018-09-06T09:06:03.427Z,53.43
2018-09-06T09:08:33.315Z,52.06
2018-09-06T09:11:03.006Z,51.48
2018-09-06T09:13:32.513Z,52.11
2018-09-06T09:16:02.087Z,51.44
2018-09-06T09:18:31.836Z,51.88
2018-09-06T09:21:01.438Z,50.62
2018-09-06T09:23:31.027Z,51.89
2018-09-06T09:26:00.575Z,52.26
2018-09-06T09:28:30.218Z,51.69
2018-09-06T09:30:59.779Z,50.85
2018-09-06T09:33:29.692Z,51.11
2018-09-06T09:35:59.349Z,50.78
2018-09-06T09:38:29.137Z,50.39
2018-09-06T09:40:58.712Z,50.43
2018-09-06T09:43:28.485Z,51.12
2018-09-06T09:48:27.242Z,49.47
2018-09-06T09:50:56.776Z,48.92
2018-09-06T09:53:26.298Z,49.45
2018-09-06T09:55:55.845Z,48.15
2018-09-06T09:58:25.510Z,49.17
2018-09-06T10:00:55.155Z,49.12
2018-09-06T10:03:30.078Z,47.48
2018-09-06T10:06:05.185Z,47.61
2018-09-06T10:08:40.145Z,46.99
2018-09-06T10:11:09.683Z,46.73
2018-09-06T10:13:39.289Z,47.77
2018-09-06T10:16:09.059Z,47.01
2018-09-06T10:18:38.779Z,46.27
2018-09-06T10:21:08.354Z,46.92
2018-09-06T10:23:38.196Z,46.92
2018-09-06T10:26:07.787Z,45.55
2018-09-06T10:28:37.387Z,46.91
2018-09-06T10:31:07.011Z,47.15
2018-09-06T10:33:36.605Z,47.07
2018-09-06T10:36:06.438Z,46.59
2018-09-06T10:38:36.125Z,46.84
2018-09-06T10:41:06.443Z,45.69
2018-09-06T10:43:36.170Z,46.29
2018-09-06T10:46:05.837Z,45.86
2018-09-06T10:48:35.432Z,44.98
2018-09-06T10:51:05.648Z,45.53
2018-09-06T10:53:35.271Z,45.75
2018-09-06T10:56:05.096Z,45.83
2018-09-06T10:58:35.061Z,45.09
2018-09-06T11:01:09.811Z,45.07
2018-09-06T11:03:39.448Z,45.12
2018-09-06T11:06:09.261Z,44.95
2018-09-06T11:08:38.871Z,44.91
2018-09-06T11:11:08.445Z,45.16
2018-09-06T11:13:38.039Z,44.72
2018-09-06T11:16:07.707Z,44.03
2018-09-06T11:18:37.863Z,44.84
2018-09-06T11:21:07.764Z,43.71
2018-09-06T11:23:37.479Z,43.52
2018-09-06T11:26:07.069Z,44.75
2018-09-06T11:28:36.831Z,45.48
2018-09-06T11:31:06.458Z,44.39
2018-09-06T11:33:36.107Z,45.49
2018-09-06T11:36:05.947Z,45.63
2018-09-06T11:38:35.716Z,44.27
2018-09-06T11:41:05.394Z,43.85
2018-09-06T11:43:34.938Z,43.56
2018-09-06T11:46:04.520Z,44.90
2018-09-06T11:48:34.324Z,44.81
2018-09-06T11:51:04.007Z,45.74
2018-09-06T11:53:33.642Z,46.21
2018-09-06T11:56:03.205Z,46.47
2018-09-06T11:58:33.221Z,47.36
2018-09-06T12:01:03.172Z,47.15
2018-09-06T12:03:33.272Z,48.54
2018-09-06T12:06:03.213Z,49.66
2018-09-06T12:08:32.967Z,50.51
2018-09-06T12:11:02.547Z,51.00
2018-09-06T12:13:32.099Z,51.24
2018-09-06T12:16:01.711Z,51.16
2018-09-06T12:18:31.274Z,51.75
2018-09-06T12:21:01.088Z,52.34
2018-09-06T12:23:30.712Z,52.23
2018-09-06T12:26:00.637Z,52.65
2018-09-06T12:28:30.364Z,52.31
2018-09-06T12:31:00.144Z,53.05
2018-09-06T12:33:29.795Z,52.73
2018-09-06T12:36:01.184Z,52.44
2018-09-06T12:38:31.448Z,52.71
2018-09-06T12:41:01.125Z,52.46
2018-09-06T12:43:30.809Z,52.68
2018-09-06T12:46:00.442Z,53.86
2018-09-06T12:48:30.103Z,53.54
2018-09-06T12:51:03.317Z,52.85
2018-09-06T12:53:33.611Z,51.55
2018-09-06T12:56:03.250Z,52.66
2018-09-06T12:58:32.883Z,51.96
2018-09-06T13:01:02.475Z,50.95
2018-09-06T13:03:32.215Z,50.12
2018-09-06T13:06:01.830Z,50.39
2018-09-06T13:08:32.135Z,47.71
2018-09-06T13:11:01.970Z,47.67
2018-09-06T13:13:31.650Z,48.02
2018-09-06T13:16:01.215Z,46.86
2018-09-06T13:18:30.910Z,46.39
2018-09-06T13:21:00.825Z,46.53
2018-09-06T13:23:30.980Z,46.27
2018-09-06T13:26:00.863Z,45.86
2018-09-06T13:28:30.998Z,46.61
2018-09-06T13:31:00.550Z,46.30
2018-09-06T13:33:30.203Z,46.10
2018-09-06T13:35:59.896Z,45.76
2018-09-06T13:38:29.676Z,45.35
2018-09-06T13:40:59.251Z,44.87
2018-09-06T13:43:28.828Z,45.05
2018-09-06T13:45:58.607Z,43.33
2018-09-06T13:48:28.207Z,44.82
2018-09-06T13:50:57.791Z,45.71
2018-09-06T13:53:27.327Z,47.78
2018-09-06T13:55:56.939Z,48.60
2018-09-06T13:58:26.560Z,48.52
2018-09-06T14:00:56.313Z,48.47
2018-09-06T14:03:26.076Z,49.47
2018-09-06T14:05:55.830Z,49.94
2018-09-06T14:08:25.479Z,49.93
2018-09-06T14:10:55.139Z,49.42
2018-09-06T14:13:24.695Z,49.56
2018-09-06T14:15:54.339Z,50.65
2018-09-06T14:18:23.973Z,50.90
2018-09-06T14:20:53.652Z,50.07
2018-09-06T14:23:23.213Z,50.30
2018-09-06T14:25:52.782Z,49.26
2018-09-06T14:28:22.423Z,50.22
2018-09-06T14:30:51.972Z,49.76
2018-09-06T14:33:21.583Z,50.44
2018-09-06T14:35:51.139Z,50.88
2018-09-06T14:38:20.708Z,50.54
2018-09-06T14:40:50.264Z,50.46
2018-09-06T14:43:19.876Z,50.66
2018-09-06T14:45:49.444Z,51.89
2018-09-06T14:48:19.056Z,51.95
2018-09-06T14:50:48.665Z,51.61
2018-09-06T14:53:18.476Z,52.09
2018-09-06T14:55:48.049Z,51.35
2018-09-06T14:58:17.632Z,51.73
2018-09-06T15:00:47.235Z,53.19
2018-09-06T15:03:16.871Z,54.23
2018-09-06T15:05:46.422Z,57.78
2018-09-06T15:08:16.015Z,58.59
2018-09-06T15:10:45.594Z,57.62
2018-09-06T15:13:15.168Z,54.35
2018-09-06T15:15:44.758Z,54.46
2018-09-06T15:18:14.532Z,63.26
2018-09-06T15:20:44.280Z,62.97
2018-09-06T15:23:13.947Z,63.32
2018-09-06T15:25:43.495Z,64.91
2018-09-06T15:28:13.289Z,67.80
2018-09-06T15:30:42.955Z,69.24
2018-09-06T15:33:12.774Z,68.86
2018-09-06T15:35:42.412Z,67.79
2018-09-06T15:38:12.119Z,65.78
2018-09-06T15:40:41.792Z,65.28
2018-09-06T15:43:11.707Z,65.46
2018-09-06T15:45:41.368Z,68.12
2018-09-06T15:48:11.104Z,68.99
2018-09-06T15:50:40.819Z,70.06
2018-09-06T15:53:10.688Z,70.62
2018-09-06T15:55:40.365Z,70.85
2018-09-06T15:58:10.343Z,71.31
2018-09-06T16:00:40.287Z,70.43
2018-09-06T16:03:09.886Z,70.77
2018-09-06T16:05:39.936Z,72.66
2018-09-06T16:08:09.732Z,72.84
2018-09-06T16:10:39.419Z,72.17
2018-09-06T16:13:09.444Z,72.56
2018-09-06T16:15:39.313Z,73.16
2018-09-06T16:18:09.761Z,72.25
2018-09-06T16:20:39.375Z,69.39
2018-09-06T16:23:09.084Z,68.57
2018-09-06T16:25:38.699Z,68.91
2018-09-06T16:28:08.343Z,67.99
2018-09-06T16:30:38.004Z,69.29
2018-09-06T16:33:07.689Z,68.58
2018-09-06T16:35:37.283Z,69.80
2018-09-06T16:38:06.846Z,71.57
2018-09-06T16:40:36.629Z,73.31
2018-09-06T16:43:06.406Z,74.46
2018-09-06T16:45:36.067Z,72.30
2018-09-06T16:48:05.676Z,70.80
2018-09-06T16:50:35.311Z,70.95
2018-09-06T16:53:04.995Z,71.26
2018-09-06T16:55:35.454Z,72.25
2018-09-06T16:58:05.242Z,72.15
2018-09-06T17:00:35.135Z,73.77
2018-09-06T17:03:04.906Z,74.45
2018-09-06T17:05:34.543Z,75.48
2018-09-06T17:08:06.650Z,75.69
2018-09-06T17:10:36.376Z,75.84
2018-09-06T17:13:06.138Z,76.65
2018-09-06T17:15:36.585Z,77.55
2018-09-06T17:18:06.433Z,77.30
2018-09-06T17:20:35.987Z,78.79
2018-09-06T17:23:05.997Z,79.16
2018-09-06T17:25:35.631Z,78.29
2018-09-06T17:28:05.183Z,78.76
2018-09-06T17:30:34.797Z,79.71
2018-09-06T17:33:04.399Z,78.58
2018-09-06T17:35:34.233Z,78.26
2018-09-06T17:38:03.858Z,78.19
2018-09-06T17:40:33.564Z,78.32
2018-09-06T17:43:03.447Z,78.48
2018-09-06T17:45:33.380Z,78.85
2018-09-06T17:48:03.076Z,79.10
2018-09-06T17:50:32.692Z,78.69
2018-09-06T17:53:02.422Z,79.24
2018-09-06T17:55:32.136Z,79.05
2018-09-06T17:58:01.750Z,79.75
2018-09-06T18:00:31.412Z,79.86
2018-09-06T18:03:01.000Z,79.99
2018-09-06T18:05:30.656Z,80.63
2018-09-06T18:08:00.298Z,80.06
2018-09-06T18:10:29.898Z,80.66
2018-09-06T18:13:00.192Z,80.31
2018-09-06T18:15:29.991Z,79.71
2018-09-06T18:18:00.410Z,80.03
2018-09-06T18:20:30.052Z,81.07
2018-09-06T18:22:59.682Z,81.65
2018-09-06T18:25:29.347Z,81.30
2018-09-06T18:27:59.249Z,81.14
2018-09-06T18:30:29.256Z,81.82
2018-09-06T18:32:59.428Z,81.61
2018-09-06T18:35:29.678Z,81.61
2018-09-06T18:37:59.271Z,81.92
2018-09-06T18:40:28.892Z,82.41
2018-09-06T18:42:58.647Z,81.52
2018-09-06T18:45:28.555Z,81.15
2018-09-06T18:47:58.307Z,81.56
2018-09-06T18:50:28.481Z,81.63
2018-09-06T18:52:58.128Z,82.20
2018-09-06T18:55:28.213Z,82.90
2018-09-06T18:57:58.190Z,82.30
2018-09-06T19:00:27.836Z,82.41
2018-09-06T19:02:57.531Z,82.60
2018-09-06T19:05:27.169Z,83.42
2018-09-06T19:07:56.841Z,83.01
2018-09-06T19:10:26.399Z,83.26
2018-09-06T19:12:56.028Z,83.31
2018-09-06T19:15:25.667Z,83.90
2018-09-06T19:17:55.419Z,83.02
2018-09-06T19:20:25.091Z,83.70
2018-09-06T19:22:54.731Z,83.28
2018-09-06T19:25:24.952Z,82.33
2018-09-06T19:27:55.278Z,83.37
2018-09-06T19:30:25.067Z,83.11
2018-09-06T19:32:54.987Z,82.37
2018-09-06T19:35:24.769Z,82.82
2018-09-06T19:37:54.513Z,83.02
2018-09-06T19:40:24.302Z,82.89
2018-09-06T19:42:54.451Z,82.55
2018-09-06T19:45:24.355Z,82.96
2018-09-06T19:47:54.212Z,83.73
2018-09-06T19:50:24.004Z,84.64
2018-09-06T19:52:53.729Z,84.23
2018-09-06T19:55:25.279Z,84.22
2018-09-06T19:57:54.894Z,84.55
2018-09-06T20:00:24.739Z,84.82
2018-09-06T20:02:54.484Z,84.75
2018-09-06T20:05:24.249Z,85.12
2018-09-06T20:07:53.901Z,83.96
2018-09-06T20:10:24.391Z,84.55
2018-09-06T20:12:54.430Z,83.77
2018-09-06T20:15:24.720Z,83.70
2018-09-06T20:17:55.433Z,84.07
2018-09-06T20:20:25.690Z,83.83
2018-09-06T20:22:55.515Z,83.94
2018-09-06T20:25:26.198Z,84.10
2018-09-06T20:27:56.540Z,84.08
2018-09-06T20:30:27.826Z,83.74
2018-09-06T20:33:00.044Z,83.95
2018-09-06T20:35:31.400Z,83.37
2018-09-06T20:38:01.603Z,84.24
2018-09-06T20:40:31.996Z,84.28
2018-09-06T20:43:03.499Z,84.57
2018-09-06T20:45:33.738Z,84.13
2018-09-06T20:48:03.506Z,84.83
2018-09-06T20:50:33.422Z,84.19
2018-09-06T20:53:04.149Z,84.34
2018-09-06T20:55:34.071Z,85.02
2018-09-06T20:58:03.878Z,84.50
2018-09-06T21:00:33.555Z,84.12
2018-09-06T21:03:03.806Z,83.74
2018-09-06T21:05:33.670Z,84.39
2018-09-06T21:08:03.356Z,84.08
2018-09-06T21:10:33.725Z,84.27
2018-09-06T21:13:03.563Z,84.31
2018-09-06T21:15:33.310Z,84.68
2018-09-06T21:18:04.329Z,85.19
2018-09-06T21:20:35.602Z,85.06
2018-09-06T21:23:05.709Z,84.65
2018-09-06T21:25:35.663Z,84.95
2018-09-06T21:28:06.049Z,84.86
2018-09-06T21:30:35.669Z,84.88
2018-09-06T21:33:05.466Z,85.34
2018-09-06T21:35:35.116Z,84.62
2018-09-06T21:38:04.783Z,84.91
2018-09-06T21:40:34.501Z,84.59
2018-09-06T21:43:04.229Z,85.10
2018-09-06T21:45:33.858Z,85.43
2018-09-06T21:48:03.897Z,85.57
2018-09-06T21:50:33.675Z,85.56
2018-09-06T21:53:03.367Z,85.10
2018-09-06T21:55:33.043Z,84.75
2018-09-06T21:58:02.680Z,85.06
2018-09-06T22:00:33.170Z,85.05
2018-09-06T22:03:07.835Z,85.15
2018-09-06T22:05:37.582Z,85.22
2018-09-06T22:08:07.377Z,84.84
2018-09-06T22:10:37.151Z,84.85
2018-09-06T22:13:06.868Z,84.87
2018-09-06T22:15:36.705Z,84.85
2018-09-06T22:18:06.570Z,85.49
2018-09-06T22:20:36.402Z,84.92
2018-09-06T22:23:06.474Z,85.06
2018-09-06T22:25:36.065Z,85.36
2018-09-06T22:28:05.675Z,85.21
2018-09-06T22:30:35.349Z,85.21
2018-09-06T22:33:05.269Z,85.70
2018-09-06T22:35:35.002Z,85.58
2018-09-06T22:38:04.644Z,85.69
2018-09-06T22:40:34.437Z,86.29
2018-09-06T22:43:04.057Z,85.63
2018-09-06T22:45:33.730Z,85.82
2018-09-06T22:48:03.281Z,85.49
2018-09-06T22:50:32.894Z,85.11
2018-09-06T22:53:02.540Z,84.99
2018-09-06T22:55:32.195Z,84.78
2018-09-06T22:58:01.869Z,85.22
2018-09-06T23:00:31.979Z,85.69
2018-09-06T23:03:06.714Z,85.36
2018-09-06T23:05:36.371Z,84.82
2018-09-06T23:08:06.049Z,85.22
2018-09-06T23:10:35.620Z,85.34
2018-09-06T23:13:05.223Z,85.66
2018-09-06T23:15:34.773Z,85.53
2018-09-06T23:18:04.374Z,85.08
2018-09-06T23:20:34.274Z,85.19
2018-09-06T23:23:04.306Z,85.78
2018-09-06T23:25:34.006Z,85.76
2018-09-06T23:28:04.012Z,85.17
2018-09-06T23:30:33.644Z,85.60
2018-09-06T23:33:03.262Z,85.52
2018-09-06T23:35:32.892Z,86.05
2018-09-06T23:38:02.555Z,85.54
2018-09-06T23:40:36.190Z,85.01
2018-09-06T23:43:05.770Z,85.63
2018-09-06T23:45:35.461Z,86.00
2018-09-06T23:48:05.101Z,86.18
2018-09-06T23:50:34.736Z,85.51
2018-09-06T23:53:04.343Z,85.90
2018-09-06T23:55:33.957Z,85.85
2018-09-06T23:58:03.678Z,85.88
