createdAt,value
2019-03-31T00:01:52.947Z,48.75
2019-03-31T00:06:55.604Z,48.92
2019-03-31T00:11:58.431Z,49.05
2019-03-31T00:17:00.987Z,49.24
2019-03-31T00:22:03.833Z,49.65
2019-03-31T00:27:06.516Z,49.50
2019-03-31T00:32:09.317Z,49.58
2019-03-31T00:37:11.969Z,49.81
2019-03-31T00:42:14.630Z,50.07
2019-03-31T00:47:17.337Z,50.01
2019-03-31T00:52:19.973Z,49.95
2019-03-31T00:57:24.060Z,50.19
2019-03-31T01:02:30.309Z,50.11
2019-03-31T01:07:33.221Z,50.07
2019-03-31T01:12:36.323Z,50.23
2019-03-31T01:17:39.020Z,50.40
2019-03-31T01:22:41.699Z,50.44
2019-03-31T01:27:45.673Z,50.63
2019-03-31T01:32:48.799Z,50.62
2019-03-31T01:37:52.812Z,50.51
2019-03-31T01:42:55.708Z,50.56
2019-03-31T01:47:58.316Z,50.98
2019-03-31T01:53:00.934Z,50.79
2019-03-31T01:58:03.743Z,50.70
2019-03-31T02:03:06.381Z,50.95
2019-03-31T02:08:09.247Z,51.09
2019-03-31T02:13:11.953Z,51.12
2019-03-31T02:18:15.726Z,51.24
2019-03-31T02:23:18.372Z,51.22
2019-03-31T02:28:21.213Z,51.32
2019-03-31T02:33:23.802Z,51.33
2019-03-31T02:38:27.616Z,51.64
2019-03-31T02:43:33.843Z,51.69
2019-03-31T02:48:36.571Z,51.87
2019-03-31T02:53:41.352Z,52.15
2019-03-31T02:58:44.767Z,52.37
2019-03-31T03:03:48.449Z,52.39
2019-03-31T03:08:52.989Z,52.45
2019-03-31T03:13:57.256Z,52.61
2019-03-31T03:19:00.024Z,52.70
2019-03-31T03:24:02.669Z,52.91
2019-03-31T03:29:05.198Z,52.89
2019-03-31T03:34:07.804Z,52.96
2019-03-31T03:39:10.441Z,53.00
2019-03-31T03:44:13.076Z,53.04
2019-03-31T03:49:16.022Z,53.18
2019-03-31T03:54:18.869Z,53.17
2019-03-31T03:59:21.397Z,53.28
2019-03-31T04:04:24.046Z,53.40
2019-03-31T04:09:26.686Z,53.33
2019-03-31T04:14:29.253Z,53.47
2019-03-31T04:19:35.571Z,53.48
2019-03-31T04:24:38.273Z,53.57
2019-03-31T04:29:40.890Z,53.62
2019-03-31T04:34:43.673Z,53.70
2019-03-31T04:39:46.356Z,53.84
2019-03-31T04:44:48.950Z,53.91
2019-03-31T04:49:51.566Z,53.96
2019-03-31T04:54:54.196Z,54.04
2019-03-31T04:59:56.828Z,54.11
2019-03-31T05:04:59.530Z,54.22
2019-03-31T05:10:03.342Z,54.27
2019-03-31T05:15:07.486Z,54.42
2019-03-31T05:20:10.248Z,54.47
2019-03-31T05:25:12.944Z,54.50
2019-03-31T05:30:15.783Z,54.57
2019-03-31T05:35:18.430Z,54.56
2019-03-31T05:40:21.062Z,54.75
2019-03-31T05:45:23.668Z,54.66
2019-03-31T05:50:26.263Z,54.79
2019-03-31T05:55:28.867Z,54.64
2019-03-31T06:00:52.945Z,54.69
2019-03-31T06:05:55.555Z,54.94
2019-03-31T06:10:58.088Z,54.59
2019-03-31T06:16:00.679Z,54.49
2019-03-31T06:21:03.364Z,54.42
2019-03-31T06:26:06.033Z,54.75
2019-03-31T06:31:08.710Z,54.78
2019-03-31T06:36:11.352Z,55.10
2019-03-31T06:41:13.994Z,55.12
2019-03-31T06:46:16.615Z,55.24
2019-03-31T06:51:19.224Z,55.38
2019-03-31T06:56:21.824Z,55.27
2019-03-31T07:01:24.478Z,55.33
2019-03-31T07:06:29.061Z,54.96
2019-03-31T07:11:31.699Z,55.12
2019-03-31T07:16:34.352Z,55.18
2019-03-31T07:21:36.944Z,55.45
2019-03-31T07:26:39.569Z,55.31
2019-03-31T07:31:42.205Z,55.29
2019-03-31T07:36:44.964Z,55.56
2019-03-31T07:41:49.057Z,55.86
2019-03-31T07:46:51.805Z,55.93
2019-03-31T07:51:54.408Z,56.01
2019-03-31T07:56:57.087Z,56.24
2019-03-31T08:01:59.796Z,56.02
2019-03-31T08:07:02.474Z,56.01
2019-03-31T08:12:05.116Z,56.10
2019-03-31T08:17:07.749Z,56.51
2019-03-31T08:22:10.305Z,56.60
2019-03-31T08:27:14.855Z,56.53
2019-03-31T08:32:17.480Z,56.68
2019-03-31T08:37:20.095Z,56.65
2019-03-31T08:42:22.761Z,56.75
2019-03-31T08:47:25.404Z,57.00
2019-03-31T08:52:29.826Z,56.78
2019-03-31T08:57:32.473Z,56.76
2019-03-31T09:02:36.652Z,56.71
2019-03-31T09:07:41.823Z,56.36
2019-03-31T09:12:43.823Z,55.94
2019-03-31T09:17:46.483Z,56.05
2019-03-31T09:22:49.131Z,56.00
2019-03-31T09:27:51.808Z,56.42
2019-03-31T09:32:54.511Z,56.27
2019-03-31T09:37:57.296Z,56.37
2019-03-31T09:43:00.000Z,56.42
2019-03-31T09:48:02.608Z,56.42
2019-03-31T09:53:05.300Z,56.11
2019-03-31T09:58:07.800Z,55.40
2019-03-31T10:03:10.452Z,54.58
2019-03-31T10:08:13.110Z,54.71
2019-03-31T10:13:15.933Z,54.55
2019-03-31T10:18:18.632Z,54.63
2019-03-31T10:23:21.351Z,54.64
2019-03-31T10:28:26.441Z,54.11
2019-03-31T10:33:29.150Z,53.90
2019-03-31T10:38:31.839Z,53.97
2019-03-31T10:43:34.522Z,54.06
2019-03-31T10:48:37.160Z,53.91
2019-03-31T10:53:41.582Z,53.87
2019-03-31T10:58:44.255Z,53.92
2019-03-31T11:03:48.820Z,53.39
2019-03-31T11:08:54.054Z,53.44
2019-03-31T11:13:56.722Z,53.67
2019-03-31T11:18:59.450Z,54.02
2019-03-31T11:24:02.129Z,54.34
2019-03-31T11:29:04.843Z,54.19
2019-03-31T11:34:07.492Z,54.40
2019-03-31T11:39:16.087Z,53.96
2019-03-31T11:44:20.371Z,53.84
2019-03-31T11:49:23.606Z,53.56
2019-03-31T11:54:29.062Z,53.01
2019-03-31T11:59:36.620Z,52.95
2019-03-31T12:04:47.946Z,52.68
2019-03-31T12:09:50.764Z,52.33
2019-03-31T12:15:00.614Z,52.40
2019-03-31T12:20:01.517Z,52.04
2019-03-31T12:25:04.855Z,52.16
2019-03-31T12:30:09.192Z,51.88
2019-03-31T12:35:12.634Z,51.15
2019-03-31T12:40:29.463Z,50.84
2019-03-31T12:45:32.682Z,50.08
2019-03-31T12:50:37.600Z,49.61
2019-03-31T12:55:41.732Z,48.81
2019-03-31T13:00:46.685Z,49.16
2019-03-31T13:05:50.505Z,48.50
2019-03-31T13:10:53.253Z,48.56
2019-03-31T13:15:55.924Z,48.21
2019-03-31T13:20:58.571Z,48.18
2019-03-31T13:26:01.188Z,48.45
2019-03-31T13:31:04.799Z,47.83
2019-03-31T13:36:07.457Z,48.05
2019-03-31T13:41:10.160Z,48.48
2019-03-31T13:46:12.887Z,49.01
2019-03-31T13:51:15.537Z,49.15
2019-03-31T13:56:18.869Z,49.21
2019-03-31T14:01:22.239Z,48.84
2019-03-31T14:06:24.902Z,48.89
2019-03-31T14:11:27.522Z,49.20
2019-03-31T14:16:30.171Z,49.16
2019-03-31T14:21:32.785Z,49.14
2019-03-31T14:26:35.420Z,49.32
2019-03-31T14:31:38.078Z,48.36
2019-03-31T14:36:40.687Z,48.10
2019-03-31T14:41:43.273Z,48.17
2019-03-31T14:46:45.818Z,48.46
2019-03-31T14:51:49.646Z,49.02
2019-03-31T14:56:54.786Z,48.19
2019-03-31T15:01:57.409Z,48.29
2019-03-31T15:07:00.124Z,47.97
2019-03-31T15:12:02.700Z,47.04
2019-03-31T15:17:05.391Z,47.01
2019-03-31T15:22:08.117Z,47.33
2019-03-31T15:27:10.807Z,46.47
2019-03-31T15:32:13.398Z,46.52
2019-03-31T15:37:17.987Z,46.13
2019-03-31T15:42:20.603Z,45.84
2019-03-31T15:47:23.254Z,45.67
2019-03-31T15:52:25.878Z,45.84
2019-03-31T15:57:28.508Z,46.19
2019-03-31T16:02:32.180Z,46.07
2019-03-31T16:07:34.892Z,46.62
2019-03-31T16:12:36.963Z,45.99
2019-03-31T16:17:41.002Z,45.80
2019-03-31T16:22:43.120Z,45.28
2019-03-31T16:27:45.297Z,45.75
2019-03-31T16:32:47.367Z,45.40
2019-03-31T16:37:49.525Z,45.53
2019-03-31T16:42:51.603Z,45.86
2019-03-31T16:47:53.651Z,46.45
2019-03-31T16:52:55.796Z,46.69
2019-03-31T16:57:57.857Z,46.37
2019-03-31T17:02:59.974Z,46.54
2019-03-31T17:08:02.019Z,47.09
2019-03-31T17:13:04.244Z,47.48
2019-03-31T17:18:06.358Z,47.45
2019-03-31T17:23:08.413Z,47.61
2019-03-31T17:28:10.534Z,47.37
2019-03-31T17:33:12.622Z,47.53
2019-03-31T17:38:14.698Z,48.14
2019-03-31T17:43:16.785Z,48.52
2019-03-31T17:48:19.913Z,48.92
2019-03-31T17:53:22.232Z,49.32
2019-03-31T17:58:24.325Z,49.74
2019-03-31T18:03:26.273Z,49.72
2019-03-31T18:08:30.797Z,50.04
2019-03-31T18:13:32.879Z,50.16
2019-03-31T18:18:34.967Z,50.45
2019-03-31T18:23:37.061Z,50.77
2019-03-31T18:28:39.109Z,50.96
2019-03-31T18:33:41.206Z,51.24
2019-03-31T18:38:43.274Z,51.39
2019-03-31T18:43:51.627Z,51.63
2019-03-31T18:48:51.759Z,51.83
2019-03-31T18:54:12.702Z,51.99
2019-03-31T18:59:33.639Z,52.26
2019-03-31T19:04:54.132Z,52.10
2019-03-31T19:10:30.945Z,52.41
2019-03-31T19:15:52.619Z,52.25
2019-03-31T19:21:11.375Z,51.65
2019-03-31T19:26:27.991Z,50.74
2019-03-31T19:31:44.241Z,50.09
2019-03-31T19:37:01.800Z,49.82
2019-03-31T19:42:23.612Z,49.45
2019-03-31T19:47:45.299Z,49.15
2019-03-31T19:52:54.652Z,49.02
2019-03-31T19:58:22.179Z,49.04
2019-03-31T20:03:37.672Z,48.96
2019-03-31T20:08:48.806Z,49.30
2019-03-31T20:14:09.130Z,48.92
2019-03-31T20:19:19.426Z,48.57
2019-03-31T20:24:33.408Z,48.76
2019-03-31T20:29:48.216Z,48.42
2019-03-31T20:35:12.709Z,48.05
2019-03-31T20:40:28.955Z,47.93
2019-03-31T20:45:31.111Z,47.45
2019-03-31T20:50:33.158Z,47.03
2019-03-31T20:55:35.340Z,46.87
2019-03-31T21:00:37.393Z,46.69
2019-03-31T21:05:39.504Z,46.47
2019-03-31T21:10:41.729Z,46.01
2019-03-31T21:15:43.819Z,45.86
2019-03-31T21:20:45.925Z,45.71
2019-03-31T21:25:48.030Z,45.75
2019-03-31T21:30:50.091Z,45.61
2019-03-31T21:35:52.168Z,45.55
2019-03-31T21:40:54.237Z,45.39
2019-03-31T21:45:57.528Z,45.32
2019-03-31T21:50:59.597Z,45.46
2019-03-31T21:56:01.642Z,45.23
2019-03-31T22:01:04.436Z,45.07
2019-03-31T22:06:06.512Z,45.12
2019-03-31T22:11:08.567Z,45.00
2019-03-31T22:16:10.654Z,44.84
2019-03-31T22:21:12.777Z,44.54
2019-03-31T22:26:14.985Z,44.36
2019-03-31T22:31:17.228Z,44.01
2019-03-31T22:36:22.003Z,44.24
2019-03-31T22:41:24.113Z,44.20
2019-03-31T22:46:26.175Z,44.24
2019-03-31T22:51:28.238Z,43.99
2019-03-31T22:56:30.308Z,44.16
2019-03-31T23:01:34.781Z,44.27
2019-03-31T23:06:36.866Z,44.20
2019-03-31T23:11:38.952Z,44.19
2019-03-31T23:16:41.027Z,44.43
2019-03-31T23:21:45.497Z,44.43
2019-03-31T23:26:47.589Z,44.68
2019-03-31T23:31:50.037Z,44.62
2019-03-31T23:36:52.101Z,44.76
2019-03-31T23:41:54.160Z,44.88
2019-03-31T23:46:56.268Z,44.83
2019-03-31T23:51:58.370Z,45.13
2019-03-31T23:57:00.392Z,45.18
