createdAt,value
2023-09-27T00:00:22.433Z,0.00
2023-09-27T00:01:23.014Z,0.00
2023-09-27T00:02:22.465Z,0.00
2023-09-27T00:03:22.506Z,0.00
2023-09-27T00:04:22.480Z,0.00
2023-09-27T00:05:22.549Z,0.00
2023-09-27T00:06:22.405Z,0.00
2023-09-27T00:07:22.490Z,0.00
2023-09-27T00:08:22.433Z,0.00
2023-09-27T00:09:22.371Z,0.00
2023-09-27T00:10:22.394Z,0.00
2023-09-27T00:11:22.446Z,0.00
2023-09-27T00:12:22.931Z,0.00
2023-09-27T00:13:22.367Z,0.00
2023-09-27T00:14:22.411Z,0.00
2023-09-27T00:15:22.378Z,0.00
2023-09-27T00:16:22.356Z,0.00
2023-09-27T00:17:22.353Z,0.00
2023-09-27T00:18:22.436Z,0.00
2023-09-27T00:19:22.305Z,0.00
2023-09-27T00:20:22.383Z,0.00
2023-09-27T00:21:22.312Z,0.00
2023-09-27T00:22:22.297Z,0.00
2023-09-27T00:23:22.865Z,0.00
2023-09-27T00:24:22.280Z,0.00
2023-09-27T00:25:22.290Z,0.00
2023-09-27T00:26:22.390Z,0.00
2023-09-27T00:27:22.258Z,0.00
2023-09-27T00:28:22.263Z,0.00
2023-09-27T00:29:22.326Z,0.00
2023-09-27T00:30:22.241Z,0.00
2023-09-27T00:31:22.284Z,0.00
2023-09-27T00:32:22.275Z,0.00
2023-09-27T00:33:22.282Z,0.00
2023-09-27T00:34:22.778Z,0.00
2023-09-27T00:35:22.272Z,0.00
2023-09-27T00:36:22.205Z,0.00
2023-09-27T00:37:22.186Z,0.00
2023-09-27T00:38:22.222Z,0.00
2023-09-27T00:39:22.177Z,0.00
2023-09-27T00:40:22.201Z,0.00
2023-09-27T00:41:22.210Z,0.00
2023-09-27T00:42:22.156Z,0.00
2023-09-27T00:43:22.162Z,0.00
2023-09-27T00:44:22.171Z,0.00
2023-09-27T00:45:22.714Z,0.00
2023-09-27T00:46:22.188Z,0.00
2023-09-27T00:47:22.153Z,0.00
2023-09-27T00:48:22.142Z,0.00
2023-09-27T00:49:22.102Z,0.00
2023-09-27T00:50:22.267Z,0.00
2023-09-27T00:51:22.098Z,0.00
2023-09-27T00:52:22.109Z,0.00
2023-09-27T00:53:22.131Z,0.00
2023-09-27T00:54:22.081Z,0.00
2023-09-27T00:55:22.137Z,0.00
2023-09-27T00:56:22.116Z,0.00
2023-09-27T00:57:22.059Z,0.00
2023-09-27T00:58:22.061Z,0.00
2023-09-27T00:59:22.080Z,0.00
2023-09-27T01:00:22.040Z,0.00
2023-09-27T01:01:22.074Z,0.00
2023-09-27T01:02:22.074Z,0.00
2023-09-27T01:03:22.042Z,0.00
2023-09-27T01:04:22.033Z,0.00
2023-09-27T01:05:22.101Z,0.00
2023-09-27T01:06:22.042Z,0.00
2023-09-27T01:07:22.556Z,0.00
2023-09-27T01:08:22.010Z,0.00
2023-09-27T01:09:21.972Z,0.00
2023-09-27T01:10:21.979Z,0.00
2023-09-27T01:11:22.017Z,0.00
2023-09-27T01:12:21.980Z,0.00
2023-09-27T01:13:22.147Z,0.00
2023-09-27T01:14:21.975Z,0.00
2023-09-27T01:15:21.956Z,0.00
2023-09-27T01:16:21.949Z,0.00
2023-09-27T01:17:21.934Z,0.00
2023-09-27T01:18:21.982Z,0.00
2023-09-27T01:19:21.913Z,0.00
2023-09-27T01:20:21.965Z,0.00
2023-09-27T01:21:21.916Z,0.00
2023-09-27T01:22:21.927Z,0.00
2023-09-27T01:23:21.927Z,0.00
2023-09-27T01:24:21.936Z,0.00
2023-09-27T01:25:21.876Z,0.00
2023-09-27T01:26:21.937Z,0.00
2023-09-27T01:27:21.859Z,0.00
2023-09-27T01:28:21.856Z,0.00
2023-09-27T01:29:21.889Z,0.00
2023-09-27T01:30:21.849Z,0.00
2023-09-27T01:31:21.842Z,0.00
2023-09-27T01:32:21.964Z,0.00
2023-09-27T01:33:21.837Z,0.00
2023-09-27T01:34:21.820Z,0.00
2023-09-27T01:35:21.868Z,0.00
2023-09-27T01:36:21.866Z,0.00
2023-09-27T01:37:21.795Z,0.00
2023-09-27T01:38:21.846Z,0.00
2023-09-27T01:39:21.779Z,0.00
2023-09-27T01:40:21.801Z,0.00
2023-09-27T01:41:21.785Z,0.00
2023-09-27T01:42:21.764Z,0.00
2023-09-27T01:43:21.737Z,0.00
2023-09-27T01:44:21.765Z,0.00
2023-09-27T01:45:21.757Z,0.00
2023-09-27T01:46:21.762Z,0.00
2023-09-27T01:47:21.720Z,0.00
2023-09-27T01:48:21.733Z,0.00
2023-09-27T01:49:21.709Z,0.00
2023-09-27T01:50:21.715Z,0.00
2023-09-27T01:51:21.793Z,0.00
2023-09-27T01:52:21.688Z,0.00
2023-09-27T01:53:21.731Z,0.00
2023-09-27T01:54:21.689Z,0.00
2023-09-27T01:55:21.644Z,0.00
2023-09-27T01:56:21.679Z,0.00
2023-09-27T01:57:21.657Z,0.00
2023-09-27T01:58:21.626Z,0.00
2023-09-27T01:59:21.715Z,0.00
2023-09-27T02:00:21.633Z,0.00
2023-09-27T02:01:21.610Z,0.00
2023-09-27T02:02:22.089Z,0.00
2023-09-27T02:03:21.703Z,0.00
2023-09-27T02:04:21.594Z,0.00
2023-09-27T02:05:21.719Z,0.00
2023-09-27T02:06:21.592Z,0.00
2023-09-27T02:07:21.591Z,0.00
2023-09-27T02:08:21.625Z,0.00
2023-09-27T02:09:21.562Z,0.00
2023-09-27T02:10:21.570Z,0.00
2023-09-27T02:11:21.649Z,0.00
2023-09-27T02:12:21.563Z,0.00
2023-09-27T02:13:21.557Z,0.00
2023-09-27T02:14:21.548Z,0.00
2023-09-27T02:15:21.504Z,0.00
2023-09-27T02:16:21.628Z,0.00
2023-09-27T02:17:21.558Z,0.00
2023-09-27T02:18:21.490Z,0.00
2023-09-27T02:19:21.522Z,0.00
2023-09-27T02:20:21.554Z,0.00
2023-09-27T02:21:21.461Z,0.00
2023-09-27T02:22:21.476Z,0.00
2023-09-27T02:23:21.479Z,0.00
2023-09-27T02:24:21.974Z,0.00
2023-09-27T02:25:21.460Z,0.00
2023-09-27T02:26:21.507Z,0.00
2023-09-27T02:27:21.434Z,0.00
2023-09-27T02:28:21.430Z,0.00
2023-09-27T02:29:21.479Z,0.00
2023-09-27T02:30:21.421Z,0.00
2023-09-27T02:31:21.436Z,0.00
2023-09-27T02:32:21.446Z,0.00
2023-09-27T02:33:21.414Z,0.00
2023-09-27T02:34:21.375Z,0.00
2023-09-27T02:35:21.737Z,0.00
2023-09-27T02:36:21.368Z,0.00
2023-09-27T02:37:21.349Z,0.00
2023-09-27T02:38:21.394Z,0.00
2023-09-27T02:39:21.355Z,0.00
2023-09-27T02:40:21.363Z,0.00
2023-09-27T02:41:21.362Z,0.00
2023-09-27T02:42:21.354Z,0.00
2023-09-27T02:43:21.313Z,0.00
2023-09-27T02:44:21.343Z,0.00
2023-09-27T02:45:21.307Z,0.00
2023-09-27T02:46:21.324Z,0.00
2023-09-27T02:47:21.361Z,0.00
2023-09-27T02:48:21.319Z,0.00
2023-09-27T02:49:21.324Z,0.00
2023-09-27T02:50:21.320Z,0.00
2023-09-27T02:51:21.256Z,0.00
2023-09-27T02:52:21.262Z,0.00
2023-09-27T02:53:21.296Z,0.00
2023-09-27T02:54:21.254Z,0.00
2023-09-27T02:55:21.227Z,0.00
2023-09-27T02:56:21.246Z,0.00
2023-09-27T02:57:21.538Z,0.00
2023-09-27T02:58:21.236Z,0.00
2023-09-27T02:59:21.229Z,0.00
2023-09-27T03:00:21.237Z,0.00
2023-09-27T03:01:21.267Z,0.00
2023-09-27T03:02:21.253Z,0.00
2023-09-27T03:03:21.345Z,0.00
2023-09-27T03:04:21.160Z,0.00
2023-09-27T03:05:21.182Z,0.00
2023-09-27T03:06:21.143Z,0.00
2023-09-27T03:07:21.156Z,0.00
2023-09-27T03:08:21.196Z,0.00
2023-09-27T03:09:21.135Z,0.00
2023-09-27T03:10:21.118Z,0.00
2023-09-27T03:11:21.144Z,0.00
2023-09-27T03:12:21.144Z,0.00
2023-09-27T03:13:21.113Z,0.00
2023-09-27T03:14:21.441Z,0.00
2023-09-27T03:15:21.095Z,0.00
2023-09-27T03:16:21.078Z,0.00
2023-09-27T03:17:21.119Z,0.00
2023-09-27T03:18:21.124Z,0.00
2023-09-27T03:19:21.118Z,0.00
2023-09-27T03:20:21.540Z,0.00
2023-09-27T03:21:21.036Z,0.00
2023-09-27T03:22:21.053Z,0.00
2023-09-27T03:23:21.041Z,0.00
2023-09-27T03:24:21.038Z,0.00
2023-09-27T03:25:21.027Z,0.00
2023-09-27T03:26:21.045Z,0.00
2023-09-27T03:27:21.028Z,0.00
2023-09-27T03:28:21.003Z,0.00
2023-09-27T03:29:21.016Z,0.00
2023-09-27T03:30:21.412Z,0.00
2023-09-27T03:31:21.096Z,0.00
2023-09-27T03:32:21.056Z,0.00
2023-09-27T03:33:21.006Z,0.00
2023-09-27T03:34:20.961Z,0.00
2023-09-27T03:35:21.040Z,0.00
2023-09-27T03:36:20.989Z,0.00
2023-09-27T03:37:20.952Z,0.00
2023-09-27T03:38:21.006Z,0.00
2023-09-27T03:39:20.922Z,0.00
2023-09-27T03:40:20.910Z,0.00
2023-09-27T03:41:20.988Z,0.00
2023-09-27T03:42:20.910Z,0.00
2023-09-27T03:43:20.882Z,0.00
2023-09-27T03:44:20.913Z,0.00
2023-09-27T03:45:20.885Z,0.00
2023-09-27T03:46:20.945Z,0.00
2023-09-27T03:47:20.970Z,0.00
2023-09-27T03:48:21.094Z,0.00
2023-09-27T03:49:20.849Z,0.00
2023-09-27T03:50:20.915Z,0.00
2023-09-27T03:51:20.830Z,0.00
2023-09-27T03:52:21.390Z,0.00
2023-09-27T03:53:20.883Z,0.00
2023-09-27T03:54:20.806Z,0.00
2023-09-27T03:55:20.817Z,0.00
2023-09-27T03:56:20.831Z,0.00
2023-09-27T03:57:20.792Z,0.00
2023-09-27T03:58:20.792Z,0.00
2023-09-27T03:59:20.876Z,0.00
2023-09-27T04:00:21.798Z,0.00
2023-09-27T04:01:20.824Z,0.00
2023-09-27T04:02:20.797Z,0.00
2023-09-27T04:03:21.433Z,0.00
2023-09-27T04:04:20.806Z,0.00
2023-09-27T04:05:20.775Z,0.00
2023-09-27T04:06:20.733Z,0.00
2023-09-27T04:07:20.734Z,0.00
2023-09-27T04:08:20.748Z,0.00
2023-09-27T04:09:20.720Z,0.00
2023-09-27T04:10:20.724Z,0.00
2023-09-27T04:11:20.718Z,0.00
2023-09-27T04:12:20.711Z,0.00
2023-09-27T04:13:20.689Z,0.00
2023-09-27T04:14:21.152Z,0.00
2023-09-27T04:15:20.665Z,0.00
2023-09-27T04:16:20.684Z,0.00
2023-09-27T04:17:20.671Z,0.00
2023-09-27T04:18:20.753Z,0.00
2023-09-27T04:19:20.649Z,0.00
2023-09-27T04:20:20.742Z,0.00
2023-09-27T04:21:20.625Z,0.00
2023-09-27T04:22:20.679Z,0.00
2023-09-27T04:23:20.618Z,0.00
2023-09-27T04:24:20.602Z,0.00
2023-09-27T04:25:21.070Z,0.00
2023-09-27T04:26:20.636Z,0.00
2023-09-27T04:27:20.594Z,0.00
2023-09-27T04:28:20.576Z,0.00
2023-09-27T04:29:20.625Z,0.00
2023-09-27T04:30:20.653Z,0.00
2023-09-27T04:31:20.705Z,0.00
2023-09-27T04:32:20.609Z,0.00
2023-09-27T04:33:20.598Z,0.00
2023-09-27T04:34:20.573Z,0.00
2023-09-27T04:35:20.653Z,0.00
2023-09-27T04:36:21.081Z,0.00
2023-09-27T04:37:20.533Z,0.00
2023-09-27T04:38:20.541Z,0.00
2023-09-27T04:39:20.502Z,0.00
2023-09-27T04:40:20.529Z,0.00
2023-09-27T04:41:20.508Z,0.00
2023-09-27T04:42:20.800Z,0.00
2023-09-27T04:43:20.508Z,0.00
2023-09-27T04:44:20.497Z,0.00
2023-09-27T04:45:20.460Z,0.00
2023-09-27T04:46:20.521Z,0.00
2023-09-27T04:47:20.538Z,0.00
2023-09-27T04:48:20.451Z,0.00
2023-09-27T04:49:20.450Z,0.00
2023-09-27T04:50:20.466Z,0.00
2023-09-27T04:51:20.436Z,0.00
2023-09-27T04:52:20.446Z,0.00
2023-09-27T04:53:20.445Z,0.00
2023-09-27T04:54:20.413Z,0.00
2023-09-27T04:55:20.405Z,0.00
2023-09-27T04:56:20.409Z,0.00
2023-09-27T04:57:20.391Z,0.00
2023-09-27T04:58:20.868Z,0.00
2023-09-27T04:59:20.399Z,0.00
2023-09-27T05:00:21.171Z,0.00
2023-09-27T05:01:20.383Z,0.00
2023-09-27T05:02:20.372Z,0.00
2023-09-27T05:03:20.454Z,0.00
2023-09-27T05:04:20.406Z,0.00
2023-09-27T05:05:20.440Z,0.00
2023-09-27T05:06:20.349Z,0.00
2023-09-27T05:07:20.374Z,0.00
2023-09-27T05:08:20.339Z,0.00
2023-09-27T05:09:20.766Z,0.00
2023-09-27T05:10:20.307Z,0.00
2023-09-27T05:11:20.303Z,0.00
2023-09-27T05:12:20.289Z,0.00
2023-09-27T05:13:20.266Z,0.00
2023-09-27T05:14:20.329Z,0.00
2023-09-27T05:15:20.628Z,0.00
2023-09-27T05:16:20.332Z,0.00
2023-09-27T05:17:20.243Z,0.00
2023-09-27T05:18:20.282Z,0.00
2023-09-27T05:19:20.242Z,5.62
2023-09-27T05:20:20.602Z,5.62
2023-09-27T05:21:20.225Z,5.62
2023-09-27T05:22:20.227Z,5.62
2023-09-27T05:23:20.246Z,5.62
2023-09-27T05:24:20.195Z,5.62
2023-09-27T05:25:20.265Z,5.62
2023-09-27T05:26:20.301Z,5.62
2023-09-27T05:27:20.192Z,5.62
2023-09-27T05:28:20.152Z,11.25
2023-09-27T05:29:20.215Z,11.25
2023-09-27T05:30:20.144Z,11.25
2023-09-27T05:31:20.813Z,11.25
2023-09-27T05:32:20.191Z,11.25
2023-09-27T05:33:20.170Z,11.25
2023-09-27T05:34:20.125Z,11.25
2023-09-27T05:35:20.154Z,16.88
2023-09-27T05:36:20.121Z,16.88
2023-09-27T05:37:20.098Z,16.88
2023-09-27T05:38:20.190Z,16.88
2023-09-27T05:39:20.092Z,16.88
2023-09-27T05:40:20.071Z,16.88
2023-09-27T05:41:20.116Z,16.88
2023-09-27T05:42:20.084Z,16.88
2023-09-27T05:43:20.054Z,22.50
2023-09-27T05:44:20.118Z,22.50
2023-09-27T05:45:20.042Z,22.50
2023-09-27T05:46:20.075Z,22.50
2023-09-27T05:47:20.069Z,22.50
2023-09-27T05:48:20.036Z,28.12
2023-09-27T05:49:20.021Z,22.50
2023-09-27T05:50:20.034Z,28.12
2023-09-27T05:51:20.026Z,28.12
2023-09-27T05:52:19.996Z,33.75
2023-09-27T05:53:20.640Z,33.75
2023-09-27T05:54:20.000Z,39.38
2023-09-27T05:55:19.975Z,39.38
2023-09-27T05:56:20.060Z,39.38
2023-09-27T05:57:19.959Z,39.38
2023-09-27T05:58:19.975Z,39.38
2023-09-27T05:59:20.067Z,39.38
2023-09-27T06:00:19.955Z,39.38
2023-09-27T06:01:19.995Z,39.38
2023-09-27T06:02:19.930Z,39.38
2023-09-27T06:03:19.959Z,39.38
2023-09-27T06:04:20.401Z,39.38
2023-09-27T06:05:19.972Z,45.00
2023-09-27T06:06:19.901Z,45.00
2023-09-27T06:07:19.886Z,45.00
2023-09-27T06:08:19.914Z,45.00
2023-09-27T06:09:19.882Z,50.62
2023-09-27T06:10:19.909Z,50.62
2023-09-27T06:11:19.984Z,50.62
2023-09-27T06:12:19.852Z,50.62
2023-09-27T06:13:19.853Z,56.25
2023-09-27T06:14:19.850Z,61.88
2023-09-27T06:15:20.161Z,61.88
2023-09-27T06:16:19.891Z,61.88
2023-09-27T06:17:19.905Z,61.88
2023-09-27T06:18:19.892Z,61.88
2023-09-27T06:19:19.843Z,61.88
2023-09-27T06:20:19.827Z,61.88
2023-09-27T06:21:19.791Z,61.88
2023-09-27T06:22:19.802Z,61.88
2023-09-27T06:23:19.823Z,67.50
2023-09-27T06:24:19.767Z,78.75
2023-09-27T06:25:19.775Z,84.38
2023-09-27T06:26:20.640Z,84.38
2023-09-27T06:27:19.755Z,84.38
2023-09-27T06:28:19.750Z,90.00
2023-09-27T06:29:19.799Z,95.62
2023-09-27T06:30:19.733Z,95.62
2023-09-27T06:31:19.810Z,101.25
2023-09-27T06:32:19.739Z,101.25
2023-09-27T06:33:19.724Z,101.25
2023-09-27T06:34:19.698Z,106.88
2023-09-27T06:35:19.748Z,106.88
2023-09-27T06:36:19.708Z,106.88
2023-09-27T06:37:19.718Z,95.62
2023-09-27T06:38:19.716Z,90.00
2023-09-27T06:39:19.663Z,90.00
2023-09-27T06:40:19.646Z,101.25
2023-09-27T06:41:19.793Z,101.25
2023-09-27T06:42:19.697Z,106.88
2023-09-27T06:43:19.627Z,106.88
2023-09-27T06:44:19.689Z,101.25
2023-09-27T06:45:19.608Z,101.25
2023-09-27T06:46:19.649Z,101.25
2023-09-27T06:47:19.691Z,101.25
2023-09-27T06:48:20.247Z,101.25
2023-09-27T06:49:19.599Z,101.25
2023-09-27T06:50:19.619Z,101.25
2023-09-27T06:51:19.560Z,95.62
2023-09-27T06:52:19.579Z,106.88
2023-09-27T06:53:22.494Z,95.62
2023-09-27T06:54:20.571Z,106.88
2023-09-27T06:55:19.573Z,101.25
2023-09-27T06:56:19.590Z,101.25
2023-09-27T06:57:19.524Z,101.25
2023-09-27T06:58:19.558Z,95.62
2023-09-27T06:59:19.561Z,95.62
2023-09-27T07:00:19.519Z,101.25
2023-09-27T07:01:19.530Z,101.25
2023-09-27T07:02:19.549Z,112.50
2023-09-27T07:03:19.575Z,112.50
2023-09-27T07:04:19.533Z,118.12
2023-09-27T07:05:19.522Z,123.75
2023-09-27T07:06:19.494Z,129.38
2023-09-27T07:07:19.472Z,129.38
2023-09-27T07:08:19.498Z,140.62
2023-09-27T07:09:19.442Z,151.88
2023-09-27T07:10:19.492Z,157.50
2023-09-27T07:11:19.456Z,157.50
2023-09-27T07:12:19.422Z,174.38
2023-09-27T07:13:19.429Z,185.62
2023-09-27T07:14:19.469Z,185.62
2023-09-27T07:15:19.402Z,180.00
2023-09-27T07:16:19.440Z,191.25
2023-09-27T07:17:19.452Z,196.88
2023-09-27T07:18:19.519Z,191.25
2023-09-27T07:19:19.424Z,196.88
2023-09-27T07:20:19.453Z,202.50
2023-09-27T07:21:19.399Z,213.75
2023-09-27T07:22:19.362Z,225.00
2023-09-27T07:23:19.417Z,225.00
2023-09-27T07:24:19.384Z,219.38
2023-09-27T07:25:19.360Z,225.00
2023-09-27T07:26:19.353Z,213.75
2023-09-27T07:27:19.343Z,241.88
2023-09-27T07:28:19.309Z,253.12
2023-09-27T07:29:19.347Z,258.75
2023-09-27T07:30:19.337Z,264.38
2023-09-27T07:31:19.695Z,281.25
2023-09-27T07:32:19.368Z,270.00
2023-09-27T07:33:19.304Z,253.12
2023-09-27T07:34:19.267Z,225.00
2023-09-27T07:35:19.328Z,208.12
2023-09-27T07:36:19.261Z,208.12
2023-09-27T07:37:19.257Z,230.62
2023-09-27T07:38:19.305Z,247.50
2023-09-27T07:39:19.241Z,253.12
2023-09-27T07:40:19.273Z,253.12
2023-09-27T07:41:19.237Z,241.88
2023-09-27T07:42:19.216Z,236.25
2023-09-27T07:43:19.239Z,253.12
2023-09-27T07:44:19.305Z,264.38
2023-09-27T07:45:19.205Z,258.75
2023-09-27T07:46:19.233Z,247.50
2023-09-27T07:47:19.232Z,236.25
2023-09-27T07:48:19.326Z,225.00
2023-09-27T07:49:19.172Z,236.25
2023-09-27T07:50:19.184Z,241.88
2023-09-27T07:51:19.162Z,241.88
2023-09-27T07:52:19.145Z,247.50
2023-09-27T07:53:19.182Z,258.75
2023-09-27T07:54:19.230Z,264.38
2023-09-27T07:55:19.230Z,275.62
2023-09-27T07:56:19.194Z,298.12
2023-09-27T07:57:19.128Z,315.00
2023-09-27T07:58:19.158Z,320.62
2023-09-27T07:59:19.140Z,309.38
2023-09-27T08:00:19.108Z,298.12
2023-09-27T08:01:19.138Z,281.25
2023-09-27T08:02:19.420Z,275.62
2023-09-27T08:03:19.276Z,286.88
2023-09-27T08:04:19.173Z,298.12
2023-09-27T08:05:19.142Z,309.38
2023-09-27T08:06:19.064Z,309.38
2023-09-27T08:07:19.050Z,281.25
2023-09-27T08:08:19.094Z,270.00
2023-09-27T08:09:35.039Z,270.00
2023-09-27T08:10:21.863Z,270.00
2023-09-27T08:11:19.074Z,281.25
2023-09-27T08:12:19.029Z,298.12
2023-09-27T08:13:19.010Z,326.25
2023-09-27T08:14:19.024Z,337.50
2023-09-27T08:15:19.423Z,320.62
2023-09-27T08:16:19.497Z,326.25
2023-09-27T08:17:19.051Z,320.62
2023-09-27T08:18:19.167Z,303.75
2023-09-27T08:19:18.985Z,292.50
2023-09-27T08:20:19.008Z,303.75
2023-09-27T08:21:18.947Z,309.38
2023-09-27T08:22:18.941Z,298.12
2023-09-27T08:23:18.976Z,309.38
2023-09-27T08:24:18.951Z,315.00
2023-09-27T08:25:18.951Z,326.25
2023-09-27T08:26:18.966Z,343.12
2023-09-27T08:27:18.936Z,343.12
2023-09-27T08:28:18.905Z,376.88
2023-09-27T08:29:18.910Z,399.38
2023-09-27T08:30:18.899Z,399.38
2023-09-27T08:31:18.963Z,388.12
2023-09-27T08:32:18.934Z,382.50
2023-09-27T08:33:18.943Z,399.38
2023-09-27T08:34:18.883Z,427.50
2023-09-27T08:35:18.892Z,523.12
2023-09-27T08:36:18.840Z,528.75
2023-09-27T08:37:18.850Z,450.00
2023-09-27T08:38:19.320Z,433.12
2023-09-27T08:39:18.820Z,438.75
2023-09-27T08:40:18.837Z,483.75
2023-09-27T08:41:18.826Z,523.12
2023-09-27T08:42:18.795Z,540.00
2023-09-27T08:43:18.802Z,489.38
2023-09-27T08:44:18.828Z,360.00
2023-09-27T08:45:18.792Z,393.75
2023-09-27T08:46:18.805Z,303.75
2023-09-27T08:47:18.808Z,264.38
2023-09-27T08:48:18.813Z,275.62
2023-09-27T08:49:18.780Z,270.00
2023-09-27T08:50:18.841Z,286.88
2023-09-27T08:51:18.756Z,337.50
2023-09-27T08:52:18.737Z,410.62
2023-09-27T08:53:18.811Z,517.50
2023-09-27T08:54:18.753Z,528.75
2023-09-27T08:55:18.750Z,545.62
2023-09-27T08:56:18.775Z,506.25
2023-09-27T08:57:18.693Z,545.62
2023-09-27T08:58:18.685Z,388.12
2023-09-27T08:59:18.748Z,371.25
2023-09-27T09:00:18.782Z,399.38
2023-09-27T09:01:18.695Z,388.12
2023-09-27T09:02:18.675Z,444.38
2023-09-27T09:03:18.783Z,416.25
2023-09-27T09:04:18.711Z,444.38
2023-09-27T09:05:18.684Z,438.75
2023-09-27T09:06:18.733Z,410.62
2023-09-27T09:07:18.632Z,517.50
2023-09-27T09:08:26.355Z,472.50
2023-09-27T09:09:19.640Z,579.38
2023-09-27T09:10:18.604Z,500.62
2023-09-27T09:11:19.423Z,562.50
2023-09-27T09:12:18.591Z,523.12
2023-09-27T09:13:18.600Z,483.75
2023-09-27T09:14:18.651Z,579.38
2023-09-27T09:15:18.609Z,720.00
2023-09-27T09:16:18.613Z,658.12
2023-09-27T09:17:18.607Z,658.12
2023-09-27T09:18:18.592Z,641.25
2023-09-27T09:19:26.125Z,607.50
2023-09-27T09:20:19.569Z,579.38
2023-09-27T09:21:18.549Z,517.50
2023-09-27T09:22:18.593Z,635.62
2023-09-27T09:23:18.590Z,714.38
2023-09-27T09:24:18.508Z,703.12
2023-09-27T09:25:18.523Z,680.62
2023-09-27T09:26:18.516Z,742.50
2023-09-27T09:27:18.774Z,1316.25
2023-09-27T09:28:18.499Z,877.50
2023-09-27T09:29:18.535Z,781.88
2023-09-27T09:30:18.514Z,675.00
2023-09-27T09:31:18.546Z,579.38
2023-09-27T09:32:18.506Z,573.75
2023-09-27T09:33:18.746Z,618.75
2023-09-27T09:34:18.455Z,950.62
2023-09-27T09:35:18.498Z,978.75
2023-09-27T09:36:18.435Z,894.38
2023-09-27T09:37:18.443Z,888.75
2023-09-27T09:38:18.490Z,1231.88
2023-09-27T09:39:18.574Z,961.88
2023-09-27T09:40:18.582Z,1243.12
2023-09-27T09:41:18.463Z,1136.25
2023-09-27T09:42:18.388Z,1215.00
2023-09-27T09:43:18.395Z,1237.50
2023-09-27T09:44:18.409Z,1215.00
2023-09-27T09:45:18.394Z,1231.88
2023-09-27T09:46:18.415Z,1226.25
2023-09-27T09:47:18.370Z,1237.50
2023-09-27T09:48:18.363Z,1237.50
2023-09-27T09:49:18.384Z,1237.50
2023-09-27T09:50:18.658Z,1243.12
2023-09-27T09:51:18.344Z,1248.75
2023-09-27T09:52:18.327Z,1237.50
2023-09-27T09:53:18.320Z,1243.12
2023-09-27T09:54:18.330Z,1220.62
2023-09-27T09:55:26.331Z,1237.50
2023-09-27T09:57:28.001Z,1237.50
2023-09-27T09:58:19.311Z,1237.50
2023-09-27T09:59:18.308Z,1243.12
2023-09-27T10:00:18.272Z,1237.50
2023-09-27T10:01:18.257Z,1231.88
2023-09-27T10:02:18.341Z,1243.12
2023-09-27T10:03:18.382Z,1248.75
2023-09-27T10:04:18.318Z,1248.75
2023-09-27T10:05:18.275Z,1254.38
2023-09-27T10:06:18.705Z,1254.38
2023-09-27T10:07:18.225Z,1265.62
2023-09-27T10:08:18.228Z,1271.25
2023-09-27T10:09:18.286Z,1265.62
2023-09-27T10:10:18.333Z,1209.38
2023-09-27T10:11:18.199Z,1136.25
2023-09-27T10:12:18.401Z,1192.50
2023-09-27T10:13:18.170Z,1237.50
2023-09-27T10:14:18.246Z,1243.12
2023-09-27T10:15:18.167Z,1237.50
2023-09-27T10:16:18.173Z,1265.62
2023-09-27T10:17:18.744Z,1276.88
2023-09-27T10:18:18.221Z,1288.12
2023-09-27T10:19:18.297Z,1282.50
2023-09-27T10:20:18.156Z,1282.50
2023-09-27T10:21:18.143Z,1288.12
2023-09-27T10:22:18.128Z,1288.12
2023-09-27T10:23:18.167Z,1288.12
2023-09-27T10:24:18.116Z,1293.75
2023-09-27T10:25:18.101Z,1288.12
2023-09-27T10:26:18.165Z,1293.75
2023-09-27T10:27:18.123Z,1299.38
2023-09-27T10:28:18.685Z,1305.00
2023-09-27T10:29:18.159Z,1310.62
2023-09-27T10:30:18.062Z,1310.62
2023-09-27T10:31:18.097Z,1321.88
2023-09-27T10:32:18.114Z,1321.88
2023-09-27T10:33:18.175Z,1321.88
2023-09-27T10:34:18.099Z,1321.88
2023-09-27T10:35:18.148Z,1316.25
2023-09-27T10:36:18.089Z,1327.50
2023-09-27T10:37:19.756Z,1333.12
2023-09-27T10:38:18.045Z,1350.00
2023-09-27T10:39:18.067Z,1361.25
2023-09-27T10:40:18.013Z,1406.25
2023-09-27T10:41:18.054Z,1378.12
2023-09-27T10:42:18.115Z,1383.75
2023-09-27T10:43:19.396Z,1389.38
2023-09-27T10:44:17.977Z,1378.12
2023-09-27T10:45:18.144Z,1366.88
2023-09-27T10:46:18.038Z,1344.38
2023-09-27T10:47:18.006Z,1299.38
2023-09-27T10:48:17.972Z,1181.25
2023-09-27T10:49:19.819Z,1136.25
2023-09-27T10:50:18.146Z,1063.12
2023-09-27T10:51:17.931Z,973.12
2023-09-27T10:52:17.949Z,697.50
2023-09-27T10:53:18.044Z,1012.50
2023-09-27T10:54:17.902Z,1096.88
2023-09-27T10:55:17.885Z,1170.00
2023-09-27T10:56:18.104Z,1141.88
2023-09-27T10:57:17.890Z,1254.38
2023-09-27T10:58:17.922Z,1282.50
2023-09-27T10:59:17.897Z,1383.75
2023-09-27T11:00:17.855Z,1518.75
2023-09-27T11:01:18.461Z,1665.00
2023-09-27T11:02:17.873Z,1783.12
2023-09-27T11:03:18.027Z,1743.75
2023-09-27T11:04:17.898Z,1839.38
2023-09-27T11:05:17.843Z,1501.88
2023-09-27T11:06:17.803Z,1226.25
2023-09-27T11:07:17.804Z,1057.50
2023-09-27T11:08:17.829Z,894.38
2023-09-27T11:09:17.820Z,1057.50
2023-09-27T11:10:17.772Z,1085.62
2023-09-27T11:11:17.904Z,1074.38
2023-09-27T11:12:17.979Z,1181.25
2023-09-27T11:13:17.756Z,1530.00
2023-09-27T11:14:17.826Z,1721.25
2023-09-27T11:15:17.741Z,1704.38
2023-09-27T11:16:17.747Z,1850.62
2023-09-27T11:17:17.822Z,1991.25
2023-09-27T11:18:17.851Z,1985.62
2023-09-27T11:19:17.724Z,2036.25
2023-09-27T11:20:17.702Z,2036.25
2023-09-27T11:21:17.765Z,1940.62
2023-09-27T11:22:17.710Z,1603.12
2023-09-27T11:23:18.062Z,1040.62
2023-09-27T11:24:17.672Z,1006.88
2023-09-27T11:25:17.676Z,1113.75
2023-09-27T11:26:17.706Z,1406.25
2023-09-27T11:27:17.697Z,1721.25
2023-09-27T11:28:17.668Z,1766.25
2023-09-27T11:29:17.676Z,1721.25
2023-09-27T11:30:17.665Z,1665.00
2023-09-27T11:31:17.682Z,1811.25
2023-09-27T11:32:17.647Z,1811.25
2023-09-27T11:33:17.651Z,1901.25
2023-09-27T11:34:17.661Z,1940.62
2023-09-27T11:35:17.646Z,1974.38
2023-09-27T11:36:17.725Z,2002.50
2023-09-27T11:37:17.608Z,2002.50
2023-09-27T11:38:17.621Z,1895.62
2023-09-27T11:39:17.581Z,1861.88
2023-09-27T11:40:17.599Z,1991.25
2023-09-27T11:41:17.904Z,1912.50
2023-09-27T11:42:17.562Z,1822.50
2023-09-27T11:43:17.573Z,1935.00
2023-09-27T11:44:17.580Z,1963.12
2023-09-27T11:45:17.587Z,1912.50
2023-09-27T11:46:17.644Z,1490.62
2023-09-27T11:47:17.550Z,1507.50
2023-09-27T11:48:17.633Z,1985.62
2023-09-27T11:49:17.531Z,2081.25
2023-09-27T11:50:17.585Z,2008.12
2023-09-27T11:51:17.648Z,2075.62
2023-09-27T11:52:17.777Z,1636.88
2023-09-27T11:53:17.511Z,1755.00
2023-09-27T11:54:17.541Z,1850.62
2023-09-27T11:55:17.483Z,1631.25
2023-09-27T11:56:17.981Z,1642.50
2023-09-27T11:57:17.482Z,1788.75
2023-09-27T11:58:17.464Z,1890.00
2023-09-27T11:59:17.482Z,1856.25
2023-09-27T12:00:17.878Z,714.38
2023-09-27T12:01:17.560Z,618.75
2023-09-27T12:02:26.777Z,641.25
2023-09-27T12:03:18.532Z,995.62
2023-09-27T12:04:17.669Z,1434.38
2023-09-27T12:05:17.630Z,1636.88
2023-09-27T12:06:17.610Z,1721.25
2023-09-27T12:07:17.830Z,1794.38
2023-09-27T12:08:17.410Z,1760.62
2023-09-27T12:09:17.391Z,1755.00
2023-09-27T12:10:17.408Z,1783.12
2023-09-27T12:11:17.427Z,1800.00
2023-09-27T12:12:17.373Z,1873.12
2023-09-27T12:13:17.384Z,1811.25
2023-09-27T12:14:17.389Z,1878.75
2023-09-27T12:15:17.354Z,1873.12
2023-09-27T12:16:17.433Z,1693.12
2023-09-27T12:17:17.391Z,1254.38
2023-09-27T12:18:17.812Z,1350.00
2023-09-27T12:19:17.348Z,1175.62
2023-09-27T12:20:31.575Z,1389.38
2023-09-27T12:21:18.344Z,1091.25
2023-09-27T12:22:17.304Z,708.75
2023-09-27T12:23:17.310Z,478.12
2023-09-27T12:24:17.308Z,461.25
2023-09-27T12:25:17.293Z,506.25
2023-09-27T12:26:17.316Z,691.88
2023-09-27T12:27:17.276Z,1119.38
2023-09-27T12:28:17.276Z,1254.38
2023-09-27T12:29:17.694Z,1389.38
2023-09-27T12:30:17.244Z,1479.38
2023-09-27T12:31:17.315Z,1428.75
2023-09-27T12:32:17.267Z,1406.25
2023-09-27T12:33:18.728Z,1333.12
2023-09-27T12:34:17.283Z,1248.75
2023-09-27T12:35:17.242Z,1119.38
2023-09-27T12:36:17.228Z,1001.25
2023-09-27T12:37:17.210Z,945.00
2023-09-27T12:38:17.480Z,843.75
2023-09-27T12:39:20.682Z,765.00
2023-09-27T12:40:17.745Z,798.75
2023-09-27T12:41:17.204Z,798.75
2023-09-27T12:42:17.175Z,776.25
2023-09-27T12:43:17.184Z,770.62
2023-09-27T12:44:22.196Z,798.75
2023-09-27T12:45:18.185Z,703.12
2023-09-27T12:46:17.197Z,680.62
2023-09-27T12:47:17.164Z,663.75