createdAt,value
2018-03-26T16:20:42.889Z,10.50
2018-03-26T16:23:08.874Z,10.46
2018-03-26T16:25:34.804Z,10.37
2018-03-26T16:28:00.810Z,10.56
2018-03-26T16:30:26.762Z,10.49
2018-03-26T16:32:52.714Z,10.52
2018-03-26T16:35:18.690Z,10.41
2018-03-26T16:37:44.711Z,10.56
2018-03-26T16:40:10.699Z,10.45
2018-03-26T16:42:36.647Z,10.39
2018-03-26T16:45:02.716Z,10.44
2018-03-26T16:47:28.657Z,10.33
2018-03-26T16:49:54.602Z,10.22
2018-03-26T16:52:20.552Z,10.28
2018-03-26T16:54:46.586Z,10.27
2018-03-26T16:57:12.552Z,10.22
2018-03-26T16:59:38.495Z,10.21
2018-03-26T17:02:04.464Z,10.25
2018-03-26T17:04:30.438Z,10.33
2018-03-26T17:06:56.405Z,10.19
2018-03-26T17:09:22.352Z,10.24
2018-03-26T17:11:48.348Z,10.26
2018-03-26T17:14:14.445Z,10.04
2018-03-26T17:16:40.588Z,10.08
2018-03-26T17:19:07.402Z,10.10
2018-03-26T17:21:33.554Z,10.06
2018-03-26T17:23:59.575Z,10.06
2018-03-26T17:26:25.581Z,10.15
2018-03-26T17:28:51.647Z,10.25
2018-03-26T17:31:17.593Z,10.18
2018-03-26T17:33:43.581Z,10.20
2018-03-26T17:36:09.507Z,10.31
2018-03-26T17:38:35.467Z,10.23
2018-03-26T17:41:01.403Z,10.13
2018-03-26T17:43:27.354Z,10.24
2018-03-26T17:45:53.302Z,10.13
2018-03-26T17:48:19.231Z,10.02
2018-03-26T17:50:45.204Z,9.94
2018-03-26T17:53:11.139Z,9.97
2018-03-26T17:55:37.112Z,10.05
2018-03-26T17:58:03.049Z,10.02
2018-03-26T18:00:28.973Z,9.82
2018-03-26T18:02:54.918Z,9.81
2018-03-26T18:05:20.989Z,9.79
2018-03-26T18:07:46.923Z,9.77
2018-03-26T18:10:12.853Z,9.88
2018-03-26T18:12:38.836Z,9.98
2018-03-26T18:15:04.767Z,9.87
2018-03-26T18:17:30.801Z,9.88
2018-03-26T18:19:56.749Z,9.88
2018-03-26T18:22:22.715Z,9.95
2018-03-26T18:24:48.675Z,9.95
2018-03-26T18:27:14.763Z,9.95
2018-03-26T18:29:40.795Z,9.95
2018-03-26T18:32:06.826Z,9.93
2018-03-26T18:34:33.772Z,10.00
2018-03-26T18:36:59.704Z,9.99
2018-03-26T18:39:25.729Z,10.03
2018-03-26T18:41:51.735Z,10.04
2018-03-26T18:44:17.688Z,9.99
2018-03-26T18:46:43.615Z,9.99
2018-03-26T18:49:09.551Z,10.03
2018-03-26T18:51:35.511Z,9.83
2018-03-26T18:54:01.450Z,9.75
2018-03-26T18:56:27.375Z,10.00
2018-03-26T18:58:53.384Z,9.99
2018-03-26T19:01:19.349Z,10.00
2018-03-26T19:03:45.302Z,9.80
2018-03-26T19:06:11.231Z,9.92
2018-03-26T19:08:37.188Z,9.80
2018-03-26T19:11:03.162Z,9.80
2018-03-26T19:13:29.202Z,9.79
2018-03-26T19:15:55.140Z,10.04
2018-03-26T19:18:21.113Z,9.93
2018-03-26T19:20:47.058Z,9.92
2018-03-26T19:23:13.029Z,9.71
2018-03-26T19:25:38.952Z,9.75
2018-03-26T19:28:04.913Z,9.80
2018-03-26T19:30:30.858Z,9.70
2018-03-26T19:32:56.924Z,9.58
2018-03-26T19:35:22.854Z,9.58
2018-03-26T19:37:48.814Z,9.75
2018-03-26T19:40:14.831Z,9.52
2018-03-26T19:42:40.807Z,9.66
2018-03-26T19:45:06.758Z,9.77
2018-03-26T19:47:32.712Z,9.67
2018-03-26T19:49:58.660Z,9.59
2018-03-26T19:52:24.580Z,9.79
2018-03-26T19:54:50.612Z,9.55
2018-03-26T19:57:16.584Z,9.52
2018-03-26T19:59:42.708Z,9.23
2018-03-26T20:02:08.648Z,9.42
2018-03-26T20:04:34.578Z,9.37
2018-03-26T20:07:00.738Z,9.26
2018-03-26T20:09:26.673Z,9.37
2018-03-26T20:11:52.702Z,9.41
2018-03-26T20:14:18.696Z,9.45
2018-03-26T20:16:44.720Z,9.23
2018-03-26T20:19:10.668Z,9.17
2018-03-26T20:21:36.604Z,9.24
2018-03-26T20:24:02.552Z,9.20
2018-03-26T20:26:28.794Z,9.29
2018-03-26T20:28:54.710Z,9.26
2018-03-26T20:31:20.660Z,9.18
2018-03-26T20:33:46.597Z,9.19
2018-03-26T20:36:12.914Z,9.11
2018-03-26T20:38:38.854Z,9.10
2018-03-26T20:41:04.779Z,9.19
2018-03-26T20:43:30.747Z,9.03
2018-03-26T20:45:56.699Z,8.86
2018-03-26T20:48:22.666Z,8.91
2018-03-26T20:50:48.586Z,8.71
2018-03-26T20:53:14.535Z,8.98
2018-03-26T20:55:40.457Z,9.27
2018-03-26T20:58:06.383Z,8.63
2018-03-26T21:00:32.374Z,8.91
2018-03-26T21:02:58.341Z,8.58
2018-03-26T21:05:24.368Z,8.65
2018-03-26T21:07:50.411Z,8.97
2018-03-26T21:10:16.576Z,8.76
2018-03-26T21:12:42.533Z,8.70
2018-03-26T21:15:08.490Z,8.66
2018-03-26T21:17:34.411Z,8.62
2018-03-26T21:20:00.365Z,8.66
2018-03-26T21:22:26.299Z,8.63
2018-03-26T21:24:52.223Z,8.44
2018-03-26T21:27:18.148Z,8.45
2018-03-26T21:29:44.117Z,8.49
2018-03-26T21:32:10.050Z,8.31
2018-03-26T21:34:35.999Z,8.52
2018-03-26T21:37:01.917Z,8.46
2018-03-26T21:39:27.848Z,8.70
2018-03-26T21:41:53.811Z,9.06
2018-03-26T21:44:19.728Z,8.66
2018-03-26T21:46:45.663Z,8.48
2018-03-26T21:49:11.619Z,8.37
2018-03-26T21:51:37.565Z,8.25
2018-03-26T21:54:03.491Z,8.19
2018-03-26T21:56:29.413Z,8.16
2018-03-26T21:58:55.345Z,8.27
2018-03-26T22:01:21.307Z,8.46
2018-03-26T22:03:47.240Z,8.26
2018-03-26T22:06:13.166Z,8.19
2018-03-26T22:08:39.089Z,8.45
2018-03-26T22:11:05.015Z,8.50
2018-03-26T22:13:30.972Z,8.31
2018-03-26T22:15:56.894Z,8.15
2018-03-26T22:18:22.840Z,8.43
2018-03-26T22:20:48.777Z,8.45
2018-03-26T22:23:14.696Z,8.47
2018-03-26T22:25:40.625Z,8.32
2018-03-26T22:28:06.549Z,8.32
2018-03-26T22:30:32.483Z,8.36
2018-03-26T22:32:58.397Z,8.65
2018-03-26T22:35:24.352Z,8.77
2018-03-26T22:37:50.271Z,8.75
2018-03-26T22:40:16.190Z,8.89
2018-03-26T22:42:42.119Z,8.91
2018-03-26T22:45:08.043Z,8.93
2018-03-26T22:47:33.963Z,9.02
2018-03-26T22:49:59.886Z,8.97
2018-03-26T22:52:25.797Z,8.96
2018-03-26T22:54:51.745Z,8.82
2018-03-26T22:57:17.690Z,8.84
2018-03-26T22:59:43.611Z,8.86
2018-03-26T23:02:09.547Z,8.97
2018-03-26T23:04:35.473Z,9.08
2018-03-26T23:07:01.394Z,9.07
2018-03-26T23:09:27.314Z,8.89
2018-03-26T23:11:53.262Z,9.00
2018-03-26T23:14:19.186Z,8.89
2018-03-26T23:16:45.112Z,9.02
2018-03-26T23:19:11.035Z,8.96
2018-03-26T23:21:36.966Z,8.95
2018-03-26T23:24:02.898Z,8.87
2018-03-26T23:26:28.845Z,8.82
2018-03-26T23:28:54.773Z,8.72
2018-03-26T23:31:20.698Z,8.85
2018-03-26T23:33:46.627Z,8.83
2018-03-26T23:36:12.578Z,8.91
2018-03-26T23:38:38.522Z,8.90
2018-03-26T23:41:04.442Z,8.78
2018-03-26T23:43:30.382Z,8.88
2018-03-26T23:45:56.335Z,8.94
2018-03-26T23:48:22.274Z,8.92
2018-03-26T23:50:48.209Z,9.00
2018-03-26T23:53:14.156Z,9.04
2018-03-26T23:55:40.118Z,9.00
2018-03-26T23:58:06.042Z,9.02
