createdAt,value
2023-01-10T00:00:35.205Z,12.68
2023-01-10T00:03:03.632Z,15.32
2023-01-10T00:05:30.878Z,13.70
2023-01-10T00:07:59.017Z,18.40
2023-01-10T00:10:25.948Z,12.75
2023-01-10T00:13:11.664Z,12.27
2023-01-10T00:15:38.529Z,14.10
2023-01-10T00:18:05.792Z,9.90
2023-01-10T00:20:32.744Z,16.02
2023-01-10T00:22:59.681Z,15.65
2023-01-10T00:25:26.994Z,10.77
2023-01-10T00:28:11.890Z,14.80
2023-01-10T00:30:39.653Z,24.35
2023-01-10T00:33:07.750Z,12.23
2023-01-10T00:35:35.081Z,13.77
2023-01-10T00:38:05.729Z,16.20
2023-01-10T00:40:33.554Z,22.40
2023-01-10T00:43:19.606Z,25.65
2023-01-10T00:45:47.365Z,21.58
2023-01-10T00:48:15.271Z,13.65
2023-01-10T00:50:42.515Z,18.90
2023-01-10T00:53:10.077Z,12.20
2023-01-10T00:55:37.045Z,13.05
2023-01-10T00:58:04.739Z,13.65
2023-01-10T01:00:31.442Z,10.50
2023-01-10T01:02:58.237Z,15.02
2023-01-10T01:05:25.325Z,10.40
2023-01-10T01:07:52.667Z,24.90
2023-01-10T01:10:29.059Z,13.02
2023-01-10T01:13:05.495Z,25.80
2023-01-10T01:15:35.078Z,12.55
2023-01-10T01:18:02.583Z,17.10
2023-01-10T01:20:29.978Z,13.85
2023-01-10T01:22:56.971Z,14.30
2023-01-10T01:25:23.954Z,12.05
2023-01-10T01:27:50.797Z,12.65
2023-01-10T01:30:17.600Z,29.92
2023-01-10T01:32:44.524Z,16.63
2023-01-10T01:35:15.279Z,10.57
2023-01-10T01:37:43.334Z,18.45
2023-01-10T01:40:22.784Z,62.30
2023-01-10T01:42:55.584Z,16.70
2023-01-10T01:45:34.321Z,18.73
2023-01-10T01:48:08.367Z,26.75
2023-01-10T01:50:51.533Z,26.73
2023-01-10T01:53:29.767Z,9.00
2023-01-10T01:56:00.889Z,22.65
2023-01-10T01:58:41.185Z,19.98
2023-01-10T02:01:08.167Z,15.32
2023-01-10T02:03:36.014Z,10.65
2023-01-10T02:06:03.426Z,26.73
2023-01-10T02:08:30.497Z,19.85
2023-01-10T02:11:08.864Z,19.55
2023-01-10T02:13:39.775Z,18.67
2023-01-10T02:16:07.357Z,20.17
2023-01-10T02:18:34.661Z,16.13
2023-01-10T02:21:31.660Z,24.02
2023-01-10T02:24:14.106Z,22.83
2023-01-10T02:27:12.714Z,16.27
2023-01-10T02:30:18.553Z,17.05
2023-01-10T02:33:05.167Z,21.40
2023-01-10T02:35:47.563Z,11.38
2023-01-10T02:38:36.934Z,12.85
2023-01-10T02:41:12.787Z,20.45
2023-01-10T02:44:08.840Z,23.38
2023-01-10T02:46:37.235Z,26.23
2023-01-10T02:49:04.314Z,25.35
2023-01-10T02:51:34.584Z,22.05
2023-01-10T02:54:10.383Z,24.90
2023-01-10T02:57:14.932Z,18.30
2023-01-10T02:59:56.763Z,27.85
2023-01-10T03:02:45.073Z,22.17
2023-01-10T03:05:30.660Z,22.80
2023-01-10T03:08:29.617Z,15.15
2023-01-10T03:11:09.618Z,20.13
2023-01-10T03:14:00.873Z,37.03
2023-01-10T03:16:30.513Z,18.55
2023-01-10T03:19:14.868Z,20.50
2023-01-10T03:21:44.532Z,18.85
2023-01-10T03:24:17.296Z,18.52
2023-01-10T03:26:58.727Z,28.83
2023-01-10T03:29:35.101Z,24.98
2023-01-10T03:32:07.819Z,21.98
2023-01-10T03:34:35.360Z,34.90
2023-01-10T03:37:18.961Z,23.88
2023-01-10T03:39:55.205Z,21.45
2023-01-10T03:43:03.834Z,18.05
2023-01-10T03:45:39.610Z,28.60
2023-01-10T03:48:08.607Z,25.25
2023-01-10T03:50:38.559Z,25.43
2023-01-10T03:53:05.950Z,21.45
2023-01-10T03:55:35.051Z,25.00
2023-01-10T03:58:02.124Z,36.75
2023-01-10T04:00:30.849Z,26.92
2023-01-10T04:02:59.158Z,24.35
2023-01-10T04:05:27.397Z,10.23
2023-01-10T04:07:54.386Z,27.52
2023-01-10T04:10:21.501Z,20.65
2023-01-10T04:12:48.723Z,28.23
2023-01-10T04:15:15.589Z,15.52
2023-01-10T04:17:42.596Z,25.40
2023-01-10T04:20:10.198Z,29.58
2023-01-10T04:22:37.073Z,35.45
2023-01-10T04:25:05.306Z,16.52
2023-01-10T04:27:31.998Z,20.17
2023-01-10T04:29:59.079Z,29.48
2023-01-10T04:32:26.105Z,16.33
2023-01-10T04:34:53.855Z,27.25
2023-01-10T04:37:20.633Z,34.70
2023-01-10T04:39:47.678Z,16.30
2023-01-10T04:42:15.954Z,32.13
2023-01-10T04:44:43.158Z,27.08
2023-01-10T04:47:10.263Z,23.48
2023-01-10T04:49:37.048Z,31.40
2023-01-10T04:52:03.694Z,16.77
2023-01-10T04:54:30.762Z,33.35
2023-01-10T04:56:57.851Z,20.10
2023-01-10T04:59:24.864Z,29.45
2023-01-10T05:01:52.099Z,21.90
2023-01-10T05:04:20.771Z,25.63
2023-01-10T05:06:49.286Z,25.35
2023-01-10T05:09:16.453Z,29.50
2023-01-10T05:11:43.411Z,23.27
2023-01-10T05:14:10.424Z,16.92
2023-01-10T05:16:37.564Z,30.15
2023-01-10T05:19:04.500Z,17.25
2023-01-10T05:21:31.142Z,27.23
2023-01-10T05:23:58.249Z,29.75
2023-01-10T05:26:25.313Z,22.65
2023-01-10T05:28:52.315Z,26.15
2023-01-10T05:31:20.234Z,25.83
2023-01-10T05:33:49.250Z,13.80
2023-01-10T05:36:18.274Z,25.87
2023-01-10T05:38:45.448Z,21.67
2023-01-10T05:41:12.532Z,24.48
2023-01-10T05:43:39.662Z,25.00
2023-01-10T05:46:07.545Z,30.83
2023-01-10T05:48:34.617Z,26.25
2023-01-10T05:51:01.712Z,13.75
2023-01-10T05:53:28.582Z,28.40
2023-01-10T05:55:57.322Z,20.40
2023-01-10T05:58:25.357Z,14.52
2023-01-10T06:00:53.088Z,18.63
2023-01-10T06:03:20.072Z,22.90
2023-01-10T06:05:48.813Z,18.33
2023-01-10T06:08:16.446Z,17.20
2023-01-10T06:10:43.640Z,20.05
2023-01-10T06:13:12.099Z,28.10
2023-01-10T06:15:39.237Z,24.20
2023-01-10T06:18:06.654Z,19.52
2023-01-10T06:20:33.519Z,17.80
2023-01-10T06:23:04.690Z,19.13
2023-01-10T06:25:35.844Z,23.85
2023-01-10T06:28:03.321Z,19.00
2023-01-10T06:30:30.020Z,21.70
2023-01-10T06:33:02.475Z,26.52
2023-01-10T06:35:30.158Z,26.67
2023-01-10T06:37:57.360Z,23.83
2023-01-10T06:40:24.504Z,20.33
2023-01-10T06:42:51.338Z,20.65
2023-01-10T06:45:18.638Z,31.23
2023-01-10T06:47:45.773Z,30.55
2023-01-10T06:50:13.597Z,16.92
2023-01-10T06:52:42.081Z,19.00
2023-01-10T06:55:09.365Z,23.13
2023-01-10T06:57:38.138Z,26.75
2023-01-10T07:00:12.501Z,23.23
2023-01-10T07:02:39.349Z,16.08
2023-01-10T07:05:06.678Z,34.85
2023-01-10T07:07:33.464Z,21.05
2023-01-10T07:10:00.609Z,21.60
2023-01-10T07:12:27.549Z,28.15
2023-01-10T07:14:54.682Z,17.05
2023-01-10T07:17:21.734Z,17.83
2023-01-10T07:19:49.527Z,20.00
2023-01-10T07:22:16.568Z,17.25
2023-01-10T07:24:43.618Z,17.83
2023-01-10T07:27:10.658Z,23.90
2023-01-10T07:29:37.316Z,14.90
2023-01-10T07:32:05.789Z,33.42
2023-01-10T07:34:32.738Z,22.42
2023-01-10T07:37:01.106Z,15.77
2023-01-10T07:39:27.950Z,34.50
2023-01-10T07:41:55.317Z,29.08
2023-01-10T07:44:22.844Z,14.40
2023-01-10T07:46:49.972Z,18.50
2023-01-10T07:49:17.169Z,31.50
2023-01-10T07:51:44.095Z,22.63
2023-01-10T07:54:12.931Z,11.35
2023-01-10T07:56:40.993Z,24.85
2023-01-10T07:59:08.036Z,22.10
2023-01-10T08:01:35.161Z,21.80
2023-01-10T08:04:02.127Z,16.38
2023-01-10T08:06:29.215Z,20.05
2023-01-10T08:08:56.228Z,22.80
2023-01-10T08:11:23.463Z,29.55
2023-01-10T08:13:50.335Z,29.30
2023-01-10T08:16:17.437Z,20.50
2023-01-10T08:18:44.411Z,16.13
2023-01-10T08:21:11.492Z,20.30
2023-01-10T08:23:38.499Z,17.17
2023-01-10T08:26:05.973Z,22.75
2023-01-10T08:28:33.731Z,24.08
2023-01-10T08:31:06.464Z,25.27
2023-01-10T08:33:33.816Z,13.85
2023-01-10T08:36:00.776Z,21.33
2023-01-10T08:38:28.243Z,19.65
2023-01-10T08:40:58.329Z,14.95
2023-01-10T08:43:25.191Z,38.00
2023-01-10T08:45:52.222Z,17.10
2023-01-10T08:48:19.259Z,23.05
2023-01-10T08:50:46.309Z,13.60
2023-01-10T08:53:13.821Z,19.05
2023-01-10T08:55:40.793Z,20.02
2023-01-10T08:58:09.133Z,20.60
2023-01-10T09:00:35.780Z,19.33
2023-01-10T09:03:06.771Z,11.38
2023-01-10T09:05:33.611Z,24.63
2023-01-10T09:08:02.361Z,25.13
2023-01-10T09:10:30.310Z,20.10
2023-01-10T09:13:01.753Z,21.85
2023-01-10T09:15:35.403Z,21.70
2023-01-10T09:18:05.445Z,8.85
2023-01-10T09:20:34.998Z,19.40
2023-01-10T09:23:08.444Z,22.02
2023-01-10T09:25:35.594Z,19.10
2023-01-10T09:28:04.302Z,25.60
2023-01-10T09:30:31.508Z,22.25
2023-01-10T09:32:59.293Z,18.67
2023-01-10T09:35:27.802Z,21.67
2023-01-10T09:38:01.069Z,18.20
2023-01-10T09:40:39.532Z,14.50
2023-01-10T09:43:30.880Z,56.65
2023-01-10T09:46:02.448Z,42.90
2023-01-10T09:48:56.604Z,53.17
2023-01-10T09:51:40.655Z,178.10
2023-01-10T09:54:14.163Z,94.75
2023-01-10T09:56:41.257Z,92.72
2023-01-10T09:59:36.096Z,31.60
2023-01-10T10:02:31.296Z,31.52
2023-01-10T10:05:09.816Z,18.58
2023-01-10T10:07:36.879Z,22.48
2023-01-10T10:10:06.652Z,22.60
2023-01-10T10:13:00.221Z,24.83
2023-01-10T10:15:32.882Z,16.70
2023-01-10T10:17:59.780Z,20.02
2023-01-10T10:21:08.143Z,25.13
2023-01-10T10:23:55.136Z,22.73
2023-01-10T10:26:59.420Z,14.25
2023-01-10T10:30:19.983Z,31.23
2023-01-10T10:33:18.068Z,12.82
2023-01-10T10:35:56.965Z,14.05
2023-01-10T10:38:31.316Z,23.48
2023-01-10T10:41:00.507Z,15.50
2023-01-10T10:43:34.327Z,19.35
2023-01-10T10:46:10.966Z,20.27
2023-01-10T10:48:45.718Z,11.88
2023-01-10T10:51:25.436Z,26.10
2023-01-10T10:53:53.653Z,22.35
2023-01-10T10:56:24.435Z,22.60
2023-01-10T10:58:55.481Z,13.43
2023-01-10T11:01:25.558Z,12.85
2023-01-10T11:03:59.178Z,18.95
2023-01-10T11:06:28.690Z,23.30
2023-01-10T11:09:02.909Z,25.92
2023-01-10T11:11:31.507Z,24.85
2023-01-10T11:14:00.739Z,23.67
2023-01-10T11:16:39.642Z,17.60
2023-01-10T11:19:23.333Z,23.47
2023-01-10T11:22:06.501Z,21.02
2023-01-10T11:24:41.114Z,16.92
2023-01-10T11:27:23.968Z,26.85
2023-01-10T11:29:56.154Z,20.60
2023-01-10T11:32:36.774Z,14.20
2023-01-10T11:35:36.748Z,26.73
2023-01-10T11:38:22.180Z,10.85
2023-01-10T11:41:00.812Z,21.25
2023-01-10T11:43:31.458Z,13.40
2023-01-10T11:46:25.744Z,13.48
2023-01-10T11:49:08.224Z,25.52
2023-01-10T11:51:44.609Z,24.85
2023-01-10T11:54:24.619Z,26.92
2023-01-10T11:57:02.013Z,23.55
2023-01-10T11:59:29.563Z,32.65
2023-01-10T12:02:05.037Z,43.95
2023-01-10T12:04:39.256Z,45.10
2023-01-10T12:07:10.768Z,29.02
2023-01-10T12:09:42.838Z,37.58
2023-01-10T12:12:18.805Z,23.00
2023-01-10T12:14:46.574Z,19.23
2023-01-10T12:17:23.568Z,108.20
2023-01-10T12:19:55.680Z,31.05
2023-01-10T12:22:45.812Z,78.35
2023-01-10T12:25:22.233Z,20.77
2023-01-10T12:27:52.606Z,26.95
2023-01-10T12:30:28.275Z,39.13
2023-01-10T12:32:57.646Z,59.38
2023-01-10T12:35:51.072Z,26.65
2023-01-10T12:38:48.358Z,29.15
2023-01-10T12:41:41.651Z,11.38
2023-01-10T12:44:23.779Z,13.80
2023-01-10T12:47:09.185Z,15.82
2023-01-10T12:49:48.448Z,14.60
2023-01-10T12:52:31.047Z,19.60
2023-01-10T12:54:58.409Z,12.48
2023-01-10T12:57:33.144Z,12.65
2023-01-10T13:00:03.951Z,14.43
2023-01-10T13:02:40.474Z,13.05
2023-01-10T13:05:22.190Z,12.57
2023-01-10T13:07:52.631Z,14.05
2023-01-10T13:10:23.341Z,21.95
2023-01-10T13:13:21.607Z,15.77
2023-01-10T13:15:54.367Z,12.52
2023-01-10T13:18:31.490Z,13.93
2023-01-10T13:21:05.274Z,13.95
2023-01-10T13:23:34.192Z,13.68
2023-01-10T13:26:09.047Z,17.63
2023-01-10T13:28:55.076Z,14.60
2023-01-10T13:31:26.624Z,20.30
2023-01-10T13:33:59.031Z,13.95
2023-01-10T13:36:28.344Z,13.50
2023-01-10T13:38:57.012Z,9.18
2023-01-10T13:41:43.614Z,10.93
2023-01-10T13:44:14.340Z,20.17
2023-01-10T13:46:43.900Z,29.15
2023-01-10T13:49:10.936Z,21.35
2023-01-10T13:51:39.710Z,10.15
2023-01-10T13:54:15.666Z,12.38
2023-01-10T13:56:45.762Z,10.48
2023-01-10T14:00:00.059Z,15.80
2023-01-10T14:02:28.908Z,12.80
2023-01-10T14:05:18.034Z,5.22
2023-01-10T14:07:50.470Z,7.95
2023-01-10T14:10:28.875Z,11.82
2023-01-10T14:13:11.905Z,4.13
2023-01-10T14:15:41.773Z,8.93
2023-01-10T14:21:00.659Z,8.98
2023-01-10T14:23:51.644Z,5.70
2023-01-10T14:26:35.529Z,3.67
2023-01-10T14:29:08.686Z,3.20
2023-01-10T14:31:38.679Z,5.55
2023-01-10T14:34:11.655Z,5.93
2023-01-10T14:37:27.877Z,3.75
2023-01-10T14:39:56.107Z,7.55
2023-01-10T14:42:24.505Z,4.70
2023-01-10T14:45:26.054Z,5.82
2023-01-10T14:47:53.965Z,4.15
2023-01-10T14:50:27.727Z,1.20
2023-01-10T14:52:56.084Z,10.43
2023-01-10T14:55:23.329Z,2.17
2023-01-10T14:57:59.253Z,5.65
2023-01-10T15:00:34.215Z,4.78
2023-01-10T15:03:04.008Z,2.85
2023-01-10T15:08:34.866Z,6.32
2023-01-10T15:11:08.051Z,5.20
2023-01-10T15:13:48.513Z,4.63
2023-01-10T15:16:23.827Z,6.43
2023-01-10T15:18:51.628Z,7.53
2023-01-10T15:21:21.993Z,7.70
2023-01-10T15:23:49.985Z,6.80
2023-01-10T15:26:27.094Z,2.17
2023-01-10T15:29:14.521Z,3.60
2023-01-10T15:31:42.278Z,1.80
2023-01-10T15:34:15.012Z,3.38
2023-01-10T15:36:51.019Z,3.17
2023-01-10T15:39:21.464Z,4.63
2023-01-10T15:41:49.224Z,2.22
2023-01-10T15:44:36.234Z,1.75
2023-01-10T15:47:04.526Z,1.20
2023-01-10T15:49:32.573Z,3.70
2023-01-10T15:51:59.752Z,2.08
2023-01-10T15:54:30.460Z,4.28
2023-01-10T15:57:06.678Z,1.05
2023-01-10T15:59:41.542Z,2.45
2023-01-10T16:02:27.112Z,1.35
2023-01-10T16:04:58.216Z,2.38
2023-01-10T16:10:16.918Z,2.97
2023-01-10T16:13:02.364Z,1.90
2023-01-10T16:15:31.664Z,3.00
2023-01-10T16:17:58.776Z,1.92
2023-01-10T16:20:41.942Z,2.70
2023-01-10T16:23:31.883Z,1.80
2023-01-10T16:26:01.772Z,2.17
2023-01-10T16:30:57.549Z,2.20
2023-01-10T16:33:27.707Z,3.10
2023-01-10T16:35:56.799Z,1.90
2023-01-10T16:38:25.706Z,1.67
2023-01-10T16:40:57.172Z,1.15
2023-01-10T16:43:26.897Z,1.73
2023-01-10T16:46:01.503Z,1.98
2023-01-10T16:48:31.625Z,1.20
2023-01-10T16:51:13.897Z,3.25
2023-01-10T16:53:40.682Z,2.70
2023-01-10T16:56:16.697Z,2.33
2023-01-10T16:58:43.807Z,1.17
2023-01-10T17:01:16.551Z,2.97
2023-01-10T17:03:44.033Z,3.28
2023-01-10T17:06:13.382Z,16.05
2023-01-10T17:08:40.329Z,7.32
2023-01-10T17:11:13.162Z,2.25
2023-01-10T17:13:43.436Z,17.10
2023-01-10T17:16:11.137Z,3.28
2023-01-10T17:18:39.568Z,3.45
2023-01-10T17:21:06.536Z,2.22
2023-01-10T17:23:33.536Z,5.05
2023-01-10T17:26:05.556Z,3.42
2023-01-10T17:28:32.561Z,2.13
2023-01-10T17:30:59.564Z,2.20
2023-01-10T17:33:27.236Z,3.78
2023-01-10T17:35:55.823Z,5.72
2023-01-10T17:38:25.392Z,2.75
2023-01-10T17:40:53.390Z,2.65
2023-01-10T17:43:21.981Z,3.75
2023-01-10T17:45:50.820Z,4.10
2023-01-10T17:48:19.206Z,3.45
2023-01-10T17:50:48.452Z,4.45
2023-01-10T17:53:17.792Z,4.22
2023-01-10T17:55:48.991Z,3.08
2023-01-10T17:58:17.545Z,3.50
2023-01-10T18:00:45.884Z,2.33
2023-01-10T18:03:12.716Z,2.42
2023-01-10T18:05:39.918Z,3.30
2023-01-10T18:08:07.962Z,3.63
2023-01-10T18:10:35.027Z,4.22
2023-01-10T18:13:03.434Z,3.92
2023-01-10T18:15:30.947Z,6.15
2023-01-10T18:17:58.077Z,19.23
2023-01-10T18:20:25.087Z,8.15
2023-01-10T18:23:10.816Z,7.90
2023-01-10T18:25:37.595Z,7.00
2023-01-10T18:28:04.759Z,5.32
2023-01-10T18:30:31.512Z,5.03
2023-01-10T18:32:58.399Z,3.35
2023-01-10T18:35:26.754Z,4.07
2023-01-10T18:37:55.291Z,6.95
2023-01-10T18:40:22.344Z,4.38
2023-01-10T18:42:54.000Z,3.63
2023-01-10T18:45:22.443Z,4.43
2023-01-10T18:47:56.262Z,4.65
2023-01-10T18:50:25.301Z,3.80
2023-01-10T18:52:52.349Z,4.10
2023-01-10T18:55:19.445Z,5.88
2023-01-10T18:57:46.645Z,8.00
2023-01-10T19:00:13.854Z,6.18
2023-01-10T19:02:40.551Z,5.72
2023-01-10T19:05:10.716Z,5.13
2023-01-10T19:07:37.827Z,4.85
2023-01-10T19:10:05.319Z,6.50
2023-01-10T19:12:32.074Z,4.13
2023-01-10T19:15:00.276Z,4.53
2023-01-10T19:17:29.254Z,4.85
2023-01-10T19:19:56.989Z,7.33
2023-01-10T19:22:23.915Z,6.15
2023-01-10T19:24:50.935Z,4.30
2023-01-10T19:27:18.520Z,10.98
2023-01-10T19:29:49.649Z,7.47
2023-01-10T19:32:16.761Z,4.72
2023-01-10T19:34:46.235Z,6.68
2023-01-10T19:37:13.127Z,5.07
2023-01-10T19:39:40.205Z,3.55
2023-01-10T19:42:07.346Z,5.75
2023-01-10T19:44:34.331Z,6.10
2023-01-10T19:47:01.402Z,6.18
2023-01-10T19:49:30.834Z,3.80
2023-01-10T19:51:58.290Z,4.82
2023-01-10T19:54:25.474Z,3.92
2023-01-10T19:56:52.577Z,12.13
2023-01-10T19:59:19.993Z,7.85
2023-01-10T20:01:48.080Z,9.65
2023-01-10T20:04:15.379Z,7.00
2023-01-10T20:06:42.857Z,3.65
2023-01-10T20:09:12.451Z,7.68
2023-01-10T20:11:41.787Z,3.67
2023-01-10T20:14:14.227Z,4.18
2023-01-10T20:16:42.252Z,4.28
2023-01-10T20:19:12.043Z,4.53
2023-01-10T20:24:18.770Z,5.55
2023-01-10T20:26:48.315Z,4.38
2023-01-10T20:29:16.189Z,6.57
2023-01-10T20:31:46.464Z,6.10
2023-01-10T20:34:13.469Z,4.75
2023-01-10T20:36:40.395Z,7.13
2023-01-10T20:39:07.430Z,9.18
2023-01-10T20:41:34.608Z,4.85
2023-01-10T20:44:01.528Z,10.77
2023-01-10T20:46:33.921Z,9.65
2023-01-10T20:49:02.862Z,7.05
2023-01-10T20:51:33.040Z,5.55
2023-01-10T20:56:29.201Z,23.02
2023-01-10T20:58:56.997Z,12.93
2023-01-10T21:01:34.239Z,13.82
2023-01-10T21:04:06.382Z,6.47
2023-01-10T21:06:34.181Z,4.40
2023-01-10T21:09:01.237Z,5.28
2023-01-10T21:11:28.188Z,7.90
2023-01-10T21:13:55.175Z,16.38
2023-01-10T21:16:22.848Z,4.85
2023-01-10T21:18:50.578Z,6.13
2023-01-10T21:21:19.691Z,7.18
2023-01-10T21:23:46.660Z,11.43
2023-01-10T21:26:14.840Z,16.45
2023-01-10T21:28:47.862Z,6.15
2023-01-10T21:31:17.751Z,4.32
2023-01-10T21:33:45.044Z,9.90
2023-01-10T21:36:13.420Z,9.35
2023-01-10T21:38:41.012Z,14.50
2023-01-10T21:41:35.363Z,10.38
2023-01-10T21:44:03.761Z,18.55
2023-01-10T21:46:30.675Z,11.70
2023-01-10T21:48:57.731Z,10.77
2023-01-10T21:51:24.781Z,14.40
2023-01-10T21:53:51.800Z,18.55
2023-01-10T21:56:18.830Z,13.43
2023-01-10T21:58:47.984Z,24.45
2023-01-10T22:01:15.131Z,17.52
2023-01-10T22:03:44.043Z,6.28
2023-01-10T22:06:11.129Z,7.57
2023-01-10T22:08:38.241Z,21.88
2023-01-10T22:11:05.371Z,16.88
2023-01-10T22:13:32.340Z,12.23
2023-01-10T22:16:03.102Z,13.90
2023-01-10T22:18:31.565Z,7.55
2023-01-10T22:20:59.327Z,6.07
2023-01-10T22:23:28.864Z,3.50
2023-01-10T22:25:59.538Z,7.30
2023-01-10T22:28:26.460Z,5.95
2023-01-10T22:30:54.489Z,17.13
2023-01-10T22:33:22.276Z,5.53
2023-01-10T22:35:49.437Z,10.80
2023-01-10T22:38:16.318Z,13.63
2023-01-10T22:40:43.397Z,14.05
2023-01-10T22:43:10.411Z,14.27
2023-01-10T22:45:41.629Z,11.77
2023-01-10T22:48:09.403Z,11.75
2023-01-10T22:50:36.501Z,17.67
2023-01-10T22:53:04.066Z,3.83
2023-01-10T22:55:33.615Z,21.15
2023-01-10T22:58:00.424Z,3.83
2023-01-10T23:00:27.503Z,4.07
2023-01-10T23:02:54.483Z,4.43
2023-01-10T23:05:21.209Z,6.85
2023-01-10T23:07:49.863Z,12.07
2023-01-10T23:10:29.112Z,6.53
2023-01-10T23:12:57.819Z,3.90
2023-01-10T23:15:25.349Z,4.70
2023-01-10T23:17:52.406Z,3.33
2023-01-10T23:20:20.382Z,5.82
2023-01-10T23:22:47.270Z,6.63
2023-01-10T23:25:13.922Z,6.60
2023-01-10T23:27:40.611Z,3.03
2023-01-10T23:30:09.601Z,5.65
2023-01-10T23:32:36.732Z,3.20
2023-01-10T23:35:04.055Z,5.15
2023-01-10T23:37:30.902Z,3.30
2023-01-10T23:39:57.838Z,4.93
2023-01-10T23:42:24.505Z,10.55
2023-01-10T23:44:51.549Z,2.95
2023-01-10T23:47:18.384Z,5.60
2023-01-10T23:49:45.313Z,8.68
2023-01-10T23:52:14.732Z,5.57
2023-01-10T23:54:41.770Z,3.10
2023-01-10T23:57:08.456Z,4.30
2023-01-10T23:59:35.443Z,11.90
