createdAt,value
2018-07-12T00:00:09.274Z,0
2018-07-12T00:00:35.415Z,0
2018-07-12T00:01:01.547Z,0
2018-07-12T00:01:27.711Z,0
2018-07-12T00:01:53.854Z,0
2018-07-12T00:02:19.988Z,0
2018-07-12T00:02:46.724Z,0
2018-07-12T00:03:12.908Z,0
2018-07-12T00:03:39.048Z,0
2018-07-12T00:04:05.187Z,0
2018-07-12T00:04:31.352Z,0
2018-07-12T00:04:57.487Z,0
2018-07-12T00:05:23.631Z,0
2018-07-12T00:05:49.769Z,0
2018-07-12T00:06:18.135Z,0
2018-07-12T00:06:45.971Z,0
2018-07-12T00:07:12.857Z,0
2018-07-12T00:07:40.066Z,0
2018-07-12T00:08:06.172Z,0
2018-07-12T00:08:32.732Z,0
2018-07-12T00:08:58.869Z,0
2018-07-12T00:09:25.005Z,0
2018-07-12T00:09:51.147Z,0
2018-07-12T00:10:17.352Z,0
2018-07-12T00:10:43.493Z,0
2018-07-12T00:11:09.646Z,0
2018-07-12T00:11:35.787Z,0
2018-07-12T00:12:01.925Z,0
2018-07-12T00:12:28.056Z,0
2018-07-12T00:12:54.194Z,0
2018-07-12T00:13:20.336Z,0
2018-07-12T00:13:46.477Z,0
2018-07-12T00:14:12.618Z,0
2018-07-12T00:14:38.811Z,0
2018-07-12T00:15:04.955Z,0
2018-07-12T00:15:31.086Z,0
2018-07-12T00:15:57.230Z,0
2018-07-12T00:16:23.373Z,0
2018-07-12T00:16:49.536Z,0
2018-07-12T00:17:15.669Z,0
2018-07-12T00:17:41.808Z,0
2018-07-12T00:18:07.972Z,0
2018-07-12T00:18:34.132Z,0
2018-07-12T00:19:00.268Z,0
2018-07-12T00:19:26.402Z,0
2018-07-12T00:19:52.567Z,0
2018-07-12T00:20:18.729Z,0
2018-07-12T00:20:44.867Z,0
2018-07-12T00:21:11.008Z,0
2018-07-12T00:21:37.170Z,0
2018-07-12T00:22:03.296Z,0
2018-07-12T00:22:29.438Z,0
2018-07-12T00:22:55.574Z,0
2018-07-12T00:23:21.708Z,0
2018-07-12T00:23:47.852Z,0
2018-07-12T00:24:13.988Z,0
2018-07-12T00:24:40.117Z,0
2018-07-12T00:25:06.257Z,0
2018-07-12T00:25:32.396Z,0
2018-07-12T00:25:58.540Z,0
2018-07-12T00:26:24.687Z,0
2018-07-12T00:26:50.846Z,0
2018-07-12T00:27:16.987Z,0
2018-07-12T00:27:43.124Z,0
2018-07-12T00:28:09.271Z,0
2018-07-12T00:28:35.405Z,0
2018-07-12T00:29:01.545Z,0
2018-07-12T00:29:27.685Z,0
2018-07-12T00:29:53.820Z,0
2018-07-12T00:30:19.957Z,0
2018-07-12T00:30:46.118Z,0
2018-07-12T00:31:12.259Z,0
2018-07-12T00:31:38.396Z,0
2018-07-12T00:32:04.564Z,0
2018-07-12T00:32:30.729Z,0
2018-07-12T00:32:56.884Z,0
2018-07-12T00:33:23.026Z,0
2018-07-12T00:33:49.236Z,0
2018-07-12T00:34:15.335Z,0
2018-07-12T00:34:41.469Z,0
2018-07-12T00:35:07.648Z,0
2018-07-12T00:35:33.819Z,0
2018-07-12T00:35:59.952Z,0
2018-07-12T00:36:26.099Z,0
2018-07-12T00:36:52.231Z,0
2018-07-12T00:37:18.369Z,0
2018-07-12T00:37:44.514Z,0
2018-07-12T00:38:10.642Z,0
2018-07-12T00:38:36.774Z,0
2018-07-12T00:39:02.911Z,0
2018-07-12T00:39:29.056Z,0
2018-07-12T00:39:55.191Z,0
2018-07-12T00:40:21.325Z,0
2018-07-12T00:40:47.460Z,0
2018-07-12T00:41:13.618Z,0
2018-07-12T00:41:39.779Z,0
2018-07-12T00:42:05.918Z,0
2018-07-12T00:42:32.054Z,0
2018-07-12T00:42:58.183Z,0
2018-07-12T00:43:24.324Z,0
2018-07-12T00:43:50.469Z,0
2018-07-12T00:44:16.616Z,0
2018-07-12T00:44:42.849Z,0
2018-07-12T00:45:08.943Z,0
2018-07-12T00:45:35.109Z,0
2018-07-12T00:46:01.249Z,0
2018-07-12T00:46:27.380Z,0
2018-07-12T00:46:53.596Z,0
2018-07-12T00:47:19.731Z,0
2018-07-12T00:47:45.897Z,0
2018-07-12T00:48:12.045Z,0
2018-07-12T00:48:38.205Z,0
2018-07-12T00:49:04.345Z,0
2018-07-12T00:49:30.503Z,0
2018-07-12T00:49:56.642Z,0
2018-07-12T00:50:22.781Z,0
2018-07-12T00:50:48.948Z,0
2018-07-12T00:51:15.082Z,0
2018-07-12T00:51:41.229Z,0
2018-07-12T00:52:07.361Z,0
2018-07-12T00:52:33.510Z,0
2018-07-12T00:52:59.662Z,0
2018-07-12T00:53:25.808Z,0
2018-07-12T00:53:51.970Z,0
2018-07-12T00:54:18.114Z,0
2018-07-12T00:54:44.249Z,0
2018-07-12T00:55:10.381Z,0
2018-07-12T00:55:36.514Z,0
2018-07-12T00:56:02.660Z,0
2018-07-12T00:56:28.801Z,0
2018-07-12T00:56:54.984Z,0
2018-07-12T00:57:21.126Z,0
2018-07-12T00:57:47.261Z,0
2018-07-12T00:58:13.399Z,0
2018-07-12T00:58:39.536Z,0
2018-07-12T00:59:05.679Z,0
2018-07-12T00:59:31.814Z,0
2018-07-12T00:59:57.983Z,0
2018-07-12T01:00:24.119Z,0
2018-07-12T01:00:50.258Z,0
2018-07-12T01:01:16.390Z,0
2018-07-12T01:01:42.533Z,0
2018-07-12T01:02:08.673Z,0
2018-07-12T01:02:34.824Z,0
2018-07-12T01:03:00.960Z,0
2018-07-12T01:03:27.102Z,0
2018-07-12T01:03:53.296Z,0
2018-07-12T01:04:19.398Z,0
2018-07-12T01:04:45.540Z,0
2018-07-12T01:05:11.679Z,0
2018-07-12T01:05:37.819Z,0
2018-07-12T01:06:03.957Z,0
2018-07-12T01:06:30.097Z,0
2018-07-12T01:06:56.235Z,0
2018-07-12T01:07:22.378Z,0
2018-07-12T01:07:48.509Z,0
2018-07-12T01:08:14.652Z,0
2018-07-12T01:08:40.785Z,0
2018-07-12T01:09:06.921Z,0
2018-07-12T01:09:33.058Z,0
2018-07-12T01:09:59.214Z,0
2018-07-12T01:10:25.359Z,0
2018-07-12T01:10:51.548Z,0
2018-07-12T01:11:17.706Z,0
2018-07-12T01:11:43.870Z,0
2018-07-12T01:12:10.010Z,0
2018-07-12T01:12:36.144Z,0
2018-07-12T01:13:02.284Z,0
2018-07-12T01:13:28.422Z,0
2018-07-12T01:13:54.565Z,0
2018-07-12T01:14:20.709Z,0
2018-07-12T01:14:46.839Z,0
2018-07-12T01:15:12.975Z,0
2018-07-12T01:15:39.133Z,0
2018-07-12T01:16:05.302Z,0
2018-07-12T01:16:31.443Z,0
2018-07-12T01:16:57.583Z,0
2018-07-12T01:17:23.719Z,0
2018-07-12T01:17:49.886Z,0
2018-07-12T01:18:16.035Z,0
2018-07-12T01:18:42.167Z,0
2018-07-12T01:19:08.308Z,0
2018-07-12T01:19:34.452Z,0
2018-07-12T01:20:00.590Z,0
2018-07-12T01:20:26.774Z,0
2018-07-12T01:20:52.911Z,0
2018-07-12T01:21:19.079Z,0
2018-07-12T01:21:45.214Z,0
2018-07-12T01:22:11.356Z,0
2018-07-12T01:22:37.492Z,0
2018-07-12T01:23:03.634Z,0
2018-07-12T01:23:29.784Z,0
2018-07-12T01:23:55.905Z,0
2018-07-12T01:24:22.077Z,0
2018-07-12T01:24:48.218Z,0
2018-07-12T01:25:14.354Z,0
2018-07-12T01:25:40.496Z,0
2018-07-12T01:26:06.632Z,0
2018-07-12T01:26:32.792Z,0
2018-07-12T01:26:59.002Z,0
2018-07-12T01:27:25.147Z,0
2018-07-12T01:27:51.276Z,0
2018-07-12T01:28:17.410Z,0
2018-07-12T01:28:43.547Z,0
2018-07-12T01:29:09.719Z,0
2018-07-12T01:29:35.852Z,0
2018-07-12T01:30:01.998Z,0
2018-07-12T01:30:28.137Z,0
2018-07-12T01:30:54.273Z,0
2018-07-12T01:31:20.411Z,0
2018-07-12T01:31:46.544Z,0
2018-07-12T01:32:12.686Z,0
2018-07-12T01:32:38.827Z,0
2018-07-12T01:33:04.962Z,0
2018-07-12T01:33:31.101Z,0
2018-07-12T01:33:57.240Z,0
2018-07-12T01:34:23.381Z,0
2018-07-12T01:34:49.516Z,0
2018-07-12T01:35:15.658Z,0
2018-07-12T01:35:41.819Z,0
2018-07-12T01:36:07.997Z,0
2018-07-12T01:36:34.117Z,0
2018-07-12T01:37:00.261Z,0
2018-07-12T01:37:26.414Z,0
2018-07-12T01:37:52.560Z,0
2018-07-12T01:38:18.693Z,0
2018-07-12T01:38:44.831Z,0
2018-07-12T01:39:10.970Z,0
2018-07-12T01:39:37.106Z,0
2018-07-12T01:40:03.242Z,0
2018-07-12T01:40:29.381Z,0
2018-07-12T01:40:55.525Z,0
2018-07-12T01:41:21.661Z,0
2018-07-12T01:41:47.796Z,0
2018-07-12T01:42:13.940Z,0
2018-07-12T01:42:40.080Z,0
2018-07-12T01:43:06.242Z,0
2018-07-12T01:43:32.385Z,0
2018-07-12T01:43:58.522Z,0
2018-07-12T01:44:24.664Z,0
2018-07-12T01:44:50.796Z,0
2018-07-12T01:45:16.961Z,0
2018-07-12T01:45:43.123Z,0
2018-07-12T01:46:09.262Z,0
2018-07-12T01:46:35.421Z,0
2018-07-12T01:47:01.559Z,0
2018-07-12T01:47:27.694Z,0
2018-07-12T01:47:53.862Z,0
2018-07-12T01:48:19.994Z,0
2018-07-12T01:48:46.130Z,0
2018-07-12T01:49:12.279Z,0
2018-07-12T01:49:38.407Z,0
2018-07-12T01:50:04.550Z,0
2018-07-12T01:50:30.709Z,0
2018-07-12T01:50:56.845Z,0
2018-07-12T01:51:22.983Z,0
2018-07-12T01:51:49.125Z,0
2018-07-12T01:52:15.260Z,0
2018-07-12T01:52:41.419Z,0
2018-07-12T01:53:07.574Z,0
2018-07-12T01:53:33.714Z,0
2018-07-12T01:53:59.848Z,0
2018-07-12T01:54:25.988Z,0
2018-07-12T01:54:52.127Z,0
2018-07-12T01:55:18.261Z,0
2018-07-12T01:55:44.399Z,0
2018-07-12T01:56:10.548Z,0
2018-07-12T01:56:36.686Z,0
2018-07-12T01:57:02.830Z,0
2018-07-12T01:57:28.983Z,0
2018-07-12T01:57:55.115Z,0
2018-07-12T01:58:21.283Z,0
2018-07-12T01:58:47.454Z,0
2018-07-12T01:59:13.588Z,0
2018-07-12T01:59:39.732Z,0
2018-07-12T02:00:05.862Z,0
2018-07-12T02:00:32.027Z,0
2018-07-12T02:00:58.173Z,0
2018-07-12T02:01:24.332Z,0
2018-07-12T02:01:50.482Z,0
2018-07-12T02:02:16.619Z,0
2018-07-12T02:02:42.754Z,0
2018-07-12T02:03:08.896Z,0
2018-07-12T02:03:35.033Z,0
2018-07-12T02:04:01.166Z,0
2018-07-12T02:04:27.320Z,0
2018-07-12T02:04:53.458Z,0
2018-07-12T02:05:19.590Z,0
2018-07-12T02:05:45.744Z,0
2018-07-12T02:06:11.883Z,0
2018-07-12T02:06:38.046Z,0
2018-07-12T02:07:04.198Z,0
2018-07-12T02:07:30.342Z,0
2018-07-12T02:07:56.531Z,0
2018-07-12T02:08:22.667Z,0
2018-07-12T02:08:48.804Z,0
2018-07-12T02:09:14.945Z,0
2018-07-12T02:09:41.104Z,0
2018-07-12T02:10:07.240Z,0
2018-07-12T02:10:33.403Z,0
2018-07-12T02:10:59.542Z,0
2018-07-12T02:11:25.680Z,0
2018-07-12T02:11:51.815Z,0
2018-07-12T02:12:17.981Z,0
2018-07-12T02:12:44.119Z,0
2018-07-12T02:13:10.285Z,0
2018-07-12T02:13:36.441Z,0
2018-07-12T02:14:02.583Z,0
2018-07-12T02:14:28.746Z,0
2018-07-12T02:14:54.879Z,0
2018-07-12T02:15:21.048Z,0
2018-07-12T02:15:47.187Z,0
2018-07-12T02:16:13.316Z,0
2018-07-12T02:16:39.478Z,0
2018-07-12T02:17:05.656Z,0
2018-07-12T02:17:31.792Z,0
2018-07-12T02:17:57.937Z,0
2018-07-12T02:18:24.067Z,0
2018-07-12T02:18:50.237Z,0
2018-07-12T02:19:16.379Z,0
2018-07-12T02:19:42.514Z,0
2018-07-12T02:20:08.651Z,0
2018-07-12T02:20:34.786Z,0
2018-07-12T02:21:00.928Z,0
2018-07-12T02:21:27.067Z,0
2018-07-12T02:21:53.225Z,0
2018-07-12T02:22:19.361Z,0
2018-07-12T02:22:45.496Z,0
2018-07-12T02:23:11.635Z,0
2018-07-12T02:23:37.765Z,0
2018-07-12T02:24:03.908Z,0
2018-07-12T02:24:30.049Z,0
2018-07-12T02:24:56.201Z,0
2018-07-12T02:25:22.366Z,0
2018-07-12T02:25:48.503Z,0
2018-07-12T02:26:14.639Z,0
2018-07-12T02:26:40.783Z,0
2018-07-12T02:27:07.441Z,0
2018-07-12T02:27:33.655Z,0
2018-07-12T02:27:59.735Z,0
2018-07-12T02:28:25.880Z,0
2018-07-12T02:28:52.010Z,0
2018-07-12T02:29:18.152Z,0
2018-07-12T02:29:44.287Z,0
2018-07-12T02:30:10.431Z,0
2018-07-12T02:30:36.591Z,0
2018-07-12T02:31:02.798Z,0
2018-07-12T02:31:28.960Z,0
2018-07-12T02:31:55.132Z,0
2018-07-12T02:32:21.262Z,0
2018-07-12T02:32:47.428Z,0
2018-07-12T02:33:13.586Z,0
2018-07-12T02:33:39.753Z,0
2018-07-12T02:34:05.911Z,0
2018-07-12T02:34:32.043Z,0
2018-07-12T02:34:58.214Z,0
2018-07-12T02:35:24.387Z,0
2018-07-12T02:35:50.570Z,0
2018-07-12T02:36:16.704Z,0
2018-07-12T02:36:42.849Z,0
2018-07-12T02:37:09.027Z,0
2018-07-12T02:37:35.198Z,0
2018-07-12T02:38:01.356Z,0
2018-07-12T02:38:27.500Z,0
2018-07-12T02:38:53.681Z,0
2018-07-12T02:39:19.878Z,0
2018-07-12T02:39:46.058Z,0
2018-07-12T02:40:12.219Z,0
2018-07-12T02:40:38.409Z,0
2018-07-12T02:41:04.552Z,0
2018-07-12T02:41:30.736Z,0
2018-07-12T02:41:56.983Z,0
2018-07-12T02:42:23.146Z,0
2018-07-12T02:42:49.303Z,0
2018-07-12T02:43:15.480Z,0
2018-07-12T02:43:41.644Z,0
2018-07-12T02:44:07.836Z,0
2018-07-12T02:44:33.972Z,0
2018-07-12T02:45:00.120Z,0
2018-07-12T02:45:26.283Z,0
2018-07-12T02:45:52.496Z,0
2018-07-12T02:46:18.637Z,0
2018-07-12T02:46:44.774Z,0
2018-07-12T02:47:10.912Z,0
2018-07-12T02:47:37.069Z,0
2018-07-12T02:48:03.240Z,0
2018-07-12T02:48:29.422Z,0
2018-07-12T02:48:55.605Z,0
2018-07-12T02:49:21.759Z,0
2018-07-12T02:49:47.924Z,0
2018-07-12T02:50:14.113Z,0
2018-07-12T02:50:40.292Z,0
2018-07-12T02:51:06.455Z,0
2018-07-12T02:51:32.605Z,0
2018-07-12T02:51:58.745Z,0
2018-07-12T02:52:24.885Z,0
2018-07-12T02:52:51.019Z,0
2018-07-12T02:53:17.181Z,0
2018-07-12T02:53:43.365Z,0
2018-07-12T02:54:09.523Z,0
2018-07-12T02:54:35.665Z,0
2018-07-12T02:55:01.825Z,0
2018-07-12T02:55:28.025Z,0
2018-07-12T02:55:54.192Z,0
2018-07-12T02:56:20.354Z,0
2018-07-12T02:56:46.515Z,0
2018-07-12T02:57:12.669Z,0
2018-07-12T02:57:38.836Z,0
2018-07-12T02:58:04.996Z,0
2018-07-12T02:58:31.158Z,0
2018-07-12T02:58:57.315Z,0
2018-07-12T02:59:23.511Z,0
2018-07-12T02:59:49.669Z,0
2018-07-12T03:00:15.811Z,0
2018-07-12T03:00:41.978Z,0
2018-07-12T03:01:08.250Z,0
2018-07-12T03:01:34.429Z,0
2018-07-12T03:02:00.570Z,0
2018-07-12T03:02:26.755Z,0
2018-07-12T03:02:52.891Z,0
2018-07-12T03:03:19.077Z,0
2018-07-12T03:03:45.273Z,0
2018-07-12T03:04:11.404Z,0
2018-07-12T03:04:37.571Z,0
2018-07-12T03:05:03.718Z,0
2018-07-12T03:05:29.899Z,0
2018-07-12T03:05:56.116Z,0
2018-07-12T03:06:22.267Z,0
2018-07-12T03:06:48.427Z,0
2018-07-12T03:07:14.562Z,0
2018-07-12T03:07:40.728Z,0
2018-07-12T03:08:06.870Z,0
2018-07-12T03:08:33.134Z,0
2018-07-12T03:08:59.262Z,0
2018-07-12T03:09:25.452Z,0
2018-07-12T03:09:51.618Z,0
2018-07-12T03:10:17.746Z,0
2018-07-12T03:10:43.912Z,0
2018-07-12T03:11:10.097Z,0
2018-07-12T03:11:36.238Z,0
2018-07-12T03:12:02.381Z,0
2018-07-12T03:12:28.584Z,0
2018-07-12T03:12:54.776Z,0
2018-07-12T03:13:20.939Z,0
2018-07-12T03:13:47.072Z,0
2018-07-12T03:14:13.212Z,0
2018-07-12T03:14:39.380Z,0
2018-07-12T03:15:05.537Z,0
2018-07-12T03:15:31.693Z,5
2018-07-12T03:15:58.066Z,5
2018-07-12T03:16:24.386Z,5
2018-07-12T03:16:50.618Z,5
2018-07-12T03:17:16.913Z,5
2018-07-12T03:17:43.099Z,5
2018-07-12T03:18:09.263Z,5
2018-07-12T03:18:35.427Z,5
2018-07-12T03:19:01.617Z,5
2018-07-12T03:19:27.804Z,5
2018-07-12T03:19:53.932Z,5
2018-07-12T03:20:20.072Z,5
2018-07-12T03:20:46.218Z,5
2018-07-12T03:21:12.371Z,5
2018-07-12T03:21:38.532Z,5
2018-07-12T03:22:04.692Z,5
2018-07-12T03:22:30.881Z,5
2018-07-12T03:22:57.036Z,5
2018-07-12T03:23:23.191Z,5
2018-07-12T03:23:49.328Z,5
2018-07-12T03:24:15.508Z,5
2018-07-12T03:24:41.665Z,10
2018-07-12T03:25:07.797Z,10
2018-07-12T03:25:33.940Z,10
2018-07-12T03:26:00.076Z,10
2018-07-12T03:26:26.251Z,10
2018-07-12T03:26:52.405Z,10
2018-07-12T03:27:18.549Z,10
2018-07-12T03:27:44.683Z,10
2018-07-12T03:28:10.842Z,10
2018-07-12T03:28:36.981Z,10
2018-07-12T03:29:03.120Z,10
2018-07-12T03:29:29.284Z,10
2018-07-12T03:29:55.412Z,10
2018-07-12T03:30:21.580Z,10
2018-07-12T03:30:47.762Z,10
2018-07-12T03:31:13.904Z,15
2018-07-12T03:31:40.060Z,15
2018-07-12T03:32:06.196Z,15
2018-07-12T03:32:32.383Z,15
2018-07-12T03:32:58.523Z,15
2018-07-12T03:33:24.658Z,15
2018-07-12T03:33:50.795Z,15
2018-07-12T03:34:16.932Z,15
2018-07-12T03:34:43.069Z,15
2018-07-12T03:35:09.205Z,15
2018-07-12T03:35:35.372Z,15
2018-07-12T03:36:01.535Z,15
2018-07-12T03:36:27.675Z,20
2018-07-12T03:36:53.803Z,20
2018-07-12T03:37:19.937Z,20
2018-07-12T03:37:46.078Z,20
2018-07-12T03:38:12.216Z,20
2018-07-12T03:38:38.358Z,20
2018-07-12T03:39:04.500Z,20
2018-07-12T03:39:30.633Z,20
2018-07-12T03:39:56.773Z,20
2018-07-12T03:40:22.931Z,25
2018-07-12T03:40:49.086Z,25
2018-07-12T03:41:15.231Z,25
2018-07-12T03:41:41.361Z,25
2018-07-12T03:42:07.504Z,25
2018-07-12T03:42:33.648Z,25
2018-07-12T03:42:59.783Z,25
2018-07-12T03:43:25.921Z,25
2018-07-12T03:43:52.062Z,30
2018-07-12T03:44:18.197Z,30
2018-07-12T03:44:44.333Z,30
2018-07-12T03:45:10.502Z,30
2018-07-12T03:45:36.689Z,30
2018-07-12T03:46:02.832Z,30
2018-07-12T03:46:28.993Z,30
2018-07-12T03:46:55.157Z,35
2018-07-12T03:47:21.290Z,35
2018-07-12T03:47:47.455Z,35
2018-07-12T03:48:13.594Z,35
2018-07-12T03:48:39.744Z,35
2018-07-12T03:49:05.895Z,35
2018-07-12T03:49:32.036Z,35
2018-07-12T03:49:58.171Z,40
2018-07-12T03:50:24.309Z,40
2018-07-12T03:50:50.443Z,40
2018-07-12T03:51:16.586Z,40
2018-07-12T03:51:42.717Z,40
2018-07-12T03:52:08.861Z,40
2018-07-12T03:52:34.995Z,45
2018-07-12T03:53:01.130Z,45
2018-07-12T03:53:27.289Z,45
2018-07-12T03:53:53.434Z,45
2018-07-12T03:54:19.593Z,50
2018-07-12T03:54:45.760Z,50
2018-07-12T03:55:11.899Z,50
2018-07-12T03:55:38.044Z,50
2018-07-12T03:56:04.176Z,50
2018-07-12T03:56:30.341Z,50
2018-07-12T03:56:56.477Z,50
2018-07-12T03:57:22.614Z,50
2018-07-12T03:57:48.755Z,50
2018-07-12T03:58:14.897Z,50
2018-07-12T03:58:41.060Z,55
2018-07-12T03:59:07.226Z,55
2018-07-12T03:59:33.363Z,55
2018-07-12T03:59:59.565Z,55
2018-07-12T04:00:25.735Z,55
2018-07-12T04:00:51.866Z,55
2018-07-12T04:01:18.032Z,60
2018-07-12T04:01:44.207Z,60
2018-07-12T04:02:10.347Z,60
2018-07-12T04:03:02.655Z,60
2018-07-12T04:03:28.798Z,60
2018-07-12T04:03:54.924Z,60
2018-07-12T04:04:21.056Z,65
2018-07-12T04:04:47.197Z,65
2018-07-12T04:05:13.362Z,65
2018-07-12T04:05:39.491Z,65
2018-07-12T04:06:05.636Z,65
2018-07-12T04:06:31.795Z,65
2018-07-12T04:06:57.930Z,65
2018-07-12T04:07:24.061Z,70
2018-07-12T04:07:50.199Z,70
2018-07-12T04:08:16.336Z,70
2018-07-12T04:08:42.493Z,70
2018-07-12T04:09:08.653Z,70
2018-07-12T04:09:34.792Z,70
2018-07-12T04:10:00.928Z,70
2018-07-12T04:10:27.100Z,75
2018-07-12T04:10:53.265Z,75
2018-07-12T04:11:19.415Z,75
2018-07-12T04:11:45.572Z,75
2018-07-12T04:12:11.714Z,75
2018-07-12T04:12:37.844Z,75
2018-07-12T04:13:03.984Z,75
2018-07-12T04:13:30.119Z,80
2018-07-12T04:13:56.255Z,80
2018-07-12T04:14:22.414Z,80
2018-07-12T04:14:48.584Z,80
2018-07-12T04:15:14.720Z,80
2018-07-12T04:15:40.865Z,80
2018-07-12T04:16:06.996Z,85
2018-07-12T04:16:33.186Z,85
2018-07-12T04:16:59.326Z,85
2018-07-12T04:17:25.482Z,85
2018-07-12T04:17:51.616Z,85
2018-07-12T04:18:17.763Z,85
2018-07-12T04:18:43.899Z,90
2018-07-12T04:19:10.076Z,90
2018-07-12T04:19:36.224Z,90
2018-07-12T04:20:02.356Z,90
2018-07-12T04:20:28.498Z,90
2018-07-12T04:20:54.636Z,90
2018-07-12T04:21:20.769Z,95
2018-07-12T04:21:46.905Z,95
2018-07-12T04:22:13.043Z,95
2018-07-12T04:22:39.180Z,95
2018-07-12T04:23:05.341Z,95
2018-07-12T04:23:31.474Z,100
2018-07-12T04:23:57.610Z,100
2018-07-12T04:24:23.745Z,100
2018-07-12T04:24:49.886Z,100
2018-07-12T04:25:16.050Z,100
2018-07-12T04:25:42.189Z,105
2018-07-12T04:26:08.335Z,105
2018-07-12T04:26:34.467Z,105
2018-07-12T04:27:00.602Z,105
2018-07-12T04:27:26.743Z,110
2018-07-12T04:27:52.879Z,110
2018-07-12T04:28:19.020Z,110
2018-07-12T04:28:45.167Z,110
2018-07-12T04:29:11.299Z,110
2018-07-12T04:29:37.429Z,110
2018-07-12T04:30:03.569Z,110
2018-07-12T04:30:29.704Z,110
2018-07-12T04:30:55.856Z,110
2018-07-12T04:31:22.018Z,115
2018-07-12T04:31:48.180Z,115
2018-07-12T04:32:14.321Z,115
2018-07-12T04:32:40.452Z,115
2018-07-12T04:33:06.590Z,115
2018-07-12T04:33:32.753Z,120
2018-07-12T04:33:58.892Z,120
2018-07-12T04:34:25.027Z,120
2018-07-12T04:34:51.185Z,120
2018-07-12T04:35:17.316Z,120
2018-07-12T04:35:43.482Z,120
2018-07-12T04:36:09.635Z,125
2018-07-12T04:36:35.779Z,125
2018-07-12T04:37:01.914Z,125
2018-07-12T04:37:28.070Z,125
2018-07-12T04:37:54.209Z,125
2018-07-12T04:38:20.338Z,130
2018-07-12T04:38:46.480Z,130
2018-07-12T04:39:12.627Z,130
2018-07-12T04:39:38.766Z,130
2018-07-12T04:40:04.934Z,135
2018-07-12T04:40:31.072Z,135
2018-07-12T04:40:57.235Z,135
2018-07-12T04:41:23.372Z,135
2018-07-12T04:41:49.519Z,140
2018-07-12T04:42:15.649Z,140
2018-07-12T04:42:41.784Z,140
2018-07-12T04:43:07.923Z,140
2018-07-12T04:43:34.064Z,140
2018-07-12T04:44:00.250Z,145
2018-07-12T04:44:26.387Z,145
2018-07-12T04:44:52.525Z,145
2018-07-12T04:45:18.659Z,145
2018-07-12T04:45:44.853Z,150
2018-07-12T04:46:10.983Z,150
2018-07-12T04:46:37.123Z,150
2018-07-12T04:47:03.261Z,155
2018-07-12T04:47:29.397Z,155
2018-07-12T04:47:55.540Z,160
2018-07-12T04:48:21.679Z,165
2018-07-12T04:48:47.840Z,170
2018-07-12T04:49:13.973Z,195
2018-07-12T04:49:40.117Z,225
2018-07-12T04:50:06.257Z,270
2018-07-12T04:50:32.401Z,305
2018-07-12T04:50:58.550Z,340
2018-07-12T04:51:24.686Z,365
2018-07-12T04:51:50.828Z,330
2018-07-12T04:52:16.980Z,355
2018-07-12T04:52:43.119Z,320
2018-07-12T04:53:09.263Z,235
2018-07-12T04:53:35.393Z,180
2018-07-12T04:54:01.533Z,155
2018-07-12T04:54:27.666Z,150
2018-07-12T04:54:53.829Z,155
2018-07-12T04:55:19.962Z,155
2018-07-12T04:55:46.102Z,160
2018-07-12T04:56:12.235Z,165
2018-07-12T04:56:38.376Z,180
2018-07-12T04:57:04.517Z,200
2018-07-12T04:57:30.651Z,190
2018-07-12T04:57:56.789Z,255
2018-07-12T04:58:23.079Z,305
2018-07-12T04:58:49.064Z,395
2018-07-12T04:59:15.206Z,390
2018-07-12T04:59:41.350Z,415
2018-07-12T05:00:07.514Z,425
2018-07-12T05:00:33.674Z,445
2018-07-12T05:00:59.819Z,450
2018-07-12T05:01:25.954Z,450
2018-07-12T05:01:52.094Z,440
2018-07-12T05:02:18.234Z,430
2018-07-12T05:02:44.377Z,415
2018-07-12T05:03:10.541Z,395
2018-07-12T05:03:36.701Z,385
2018-07-12T05:04:02.864Z,360
2018-07-12T05:04:28.997Z,345
2018-07-12T05:04:55.143Z,315
2018-07-12T05:05:21.275Z,290
2018-07-12T05:05:47.421Z,270
2018-07-12T05:06:13.559Z,250
2018-07-12T05:06:39.713Z,235
2018-07-12T05:07:05.853Z,225
2018-07-12T05:07:31.986Z,225
2018-07-12T05:07:58.124Z,220
2018-07-12T05:08:24.314Z,220
2018-07-12T05:08:50.453Z,220
2018-07-12T05:09:16.597Z,220
2018-07-12T05:09:42.760Z,220
2018-07-12T05:10:08.923Z,225
2018-07-12T05:10:35.087Z,225
2018-07-12T05:11:01.219Z,225
2018-07-12T05:11:27.362Z,225
2018-07-12T05:11:53.491Z,225
2018-07-12T05:12:19.666Z,225
2018-07-12T05:12:45.796Z,230
2018-07-12T05:13:11.944Z,230
2018-07-12T05:13:38.107Z,230
2018-07-12T05:14:04.265Z,230
2018-07-12T05:14:30.409Z,230
2018-07-12T05:14:56.539Z,230
2018-07-12T05:15:22.685Z,230
2018-07-12T05:15:48.825Z,230
2018-07-12T05:16:15.041Z,230
2018-07-12T05:16:41.118Z,230
2018-07-12T05:17:07.258Z,230
2018-07-12T05:17:33.397Z,230
2018-07-12T05:17:59.531Z,230
2018-07-12T05:18:25.677Z,230
2018-07-12T05:18:51.804Z,230
2018-07-12T05:19:17.948Z,230
2018-07-12T05:19:44.083Z,230
2018-07-12T05:20:10.973Z,230
2018-07-12T05:20:38.237Z,230
2018-07-12T05:21:04.379Z,230
2018-07-12T05:21:30.522Z,230
2018-07-12T05:21:56.729Z,230
2018-07-12T05:22:22.814Z,230
2018-07-12T05:22:48.949Z,230
2018-07-12T05:23:16.879Z,235
2018-07-12T05:23:42.773Z,240
2018-07-12T05:24:08.929Z,235
2018-07-12T05:24:35.092Z,235
2018-07-12T05:25:01.229Z,235
2018-07-12T05:25:27.370Z,240
2018-07-12T05:25:53.511Z,240
2018-07-12T05:26:19.642Z,240
2018-07-12T05:26:45.793Z,240
2018-07-12T05:27:11.937Z,245
2018-07-12T05:27:38.073Z,245
2018-07-12T05:28:04.210Z,245
2018-07-12T05:28:30.348Z,245
2018-07-12T05:28:56.488Z,245
2018-07-12T05:29:22.625Z,245
2018-07-12T05:29:48.769Z,245
2018-07-12T05:30:14.912Z,245
2018-07-12T05:30:41.085Z,245
2018-07-12T05:31:07.231Z,245
2018-07-12T05:31:33.406Z,245
2018-07-12T05:31:59.569Z,245
2018-07-12T05:32:25.725Z,245
2018-07-12T05:32:51.876Z,245
2018-07-12T05:33:18.020Z,245
2018-07-12T05:33:44.157Z,250
2018-07-12T05:34:10.290Z,250
2018-07-12T05:34:36.438Z,250
2018-07-12T05:35:02.573Z,250
2018-07-12T05:35:28.720Z,250
2018-07-12T05:35:54.858Z,250
2018-07-12T05:36:21.028Z,255
2018-07-12T05:36:47.188Z,255
2018-07-12T05:37:13.330Z,255
2018-07-12T05:37:39.475Z,255
2018-07-12T05:38:05.612Z,255
2018-07-12T05:38:31.757Z,255
2018-07-12T05:38:57.976Z,260
2018-07-12T05:39:24.149Z,260
2018-07-12T05:39:50.225Z,260
2018-07-12T05:40:16.362Z,260
2018-07-12T05:40:42.504Z,260
2018-07-12T05:41:08.666Z,265
2018-07-12T05:41:34.804Z,265
2018-07-12T05:42:00.948Z,265
2018-07-12T05:42:27.079Z,270
2018-07-12T05:42:53.214Z,270
2018-07-12T05:43:19.357Z,270
2018-07-12T05:43:45.490Z,270
2018-07-12T05:44:11.626Z,270
2018-07-12T05:44:37.763Z,270
2018-07-12T05:45:03.909Z,270
2018-07-12T05:45:30.044Z,270
2018-07-12T05:45:56.180Z,270
2018-07-12T05:46:22.319Z,270
2018-07-12T05:46:48.520Z,275
2018-07-12T05:47:14.595Z,275
2018-07-12T05:47:40.779Z,275
2018-07-12T05:48:06.919Z,275
2018-07-12T05:48:33.057Z,275
2018-07-12T05:48:59.194Z,280
2018-07-12T05:49:25.325Z,280
2018-07-12T05:49:51.468Z,280
2018-07-12T05:50:17.608Z,280
2018-07-12T05:50:43.758Z,280
2018-07-12T05:51:09.915Z,285
2018-07-12T05:51:36.063Z,285
2018-07-12T05:52:02.195Z,285
2018-07-12T05:52:28.339Z,285
2018-07-12T05:52:54.482Z,285
2018-07-12T05:53:20.644Z,285
2018-07-12T05:53:46.782Z,285
2018-07-12T05:54:12.930Z,285
2018-07-12T05:54:39.068Z,290
2018-07-12T05:55:05.258Z,290
2018-07-12T05:55:31.406Z,290
2018-07-12T05:55:57.567Z,295
2018-07-12T05:56:23.713Z,295
2018-07-12T05:56:49.855Z,295
2018-07-12T05:57:16.016Z,295
2018-07-12T05:57:42.156Z,295
2018-07-12T05:58:08.302Z,300
2018-07-12T05:58:34.446Z,300
2018-07-12T05:59:00.605Z,300
2018-07-12T05:59:26.741Z,300
2018-07-12T05:59:52.883Z,305
2018-07-12T06:00:19.014Z,305
2018-07-12T06:00:45.158Z,305
2018-07-12T06:01:11.299Z,305
2018-07-12T06:01:37.470Z,310
2018-07-12T06:02:03.606Z,310
2018-07-12T06:02:29.750Z,315
2018-07-12T06:02:55.956Z,315
2018-07-12T06:03:22.024Z,315
2018-07-12T06:03:48.162Z,320
2018-07-12T06:04:14.305Z,320
2018-07-12T06:04:40.445Z,320
2018-07-12T06:05:06.584Z,325
2018-07-12T06:05:32.729Z,325
2018-07-12T06:05:58.892Z,330
2018-07-12T06:06:25.034Z,330
2018-07-12T06:06:51.168Z,335
2018-07-12T06:07:17.335Z,340
2018-07-12T06:07:43.479Z,340
2018-07-12T06:08:09.618Z,340
2018-07-12T06:08:35.748Z,340
2018-07-12T06:09:01.892Z,340
2018-07-12T06:09:28.023Z,340
2018-07-12T06:09:54.166Z,340
2018-07-12T06:10:20.306Z,340
2018-07-12T06:10:46.446Z,345
2018-07-12T06:11:12.582Z,345
2018-07-12T06:11:38.717Z,350
2018-07-12T06:12:04.860Z,345
2018-07-12T06:12:30.995Z,355
2018-07-12T06:12:57.158Z,350
2018-07-12T06:13:23.303Z,350
2018-07-12T06:13:49.442Z,350
2018-07-12T06:14:15.579Z,350
2018-07-12T06:14:41.716Z,350
2018-07-12T06:15:07.856Z,355
2018-07-12T06:15:34.075Z,355
2018-07-12T06:16:00.257Z,355
2018-07-12T06:16:26.396Z,360
2018-07-12T06:16:52.543Z,360