createdAt,value
2023-02-05T00:01:39.083Z,10.88
2023-02-05T00:04:05.450Z,10.88
2023-02-05T00:06:31.733Z,10.87
2023-02-05T00:08:58.186Z,10.85
2023-02-05T00:11:24.538Z,10.87
2023-02-05T00:13:50.872Z,10.86
2023-02-05T00:16:17.372Z,10.86
2023-02-05T00:18:43.963Z,10.85
2023-02-05T00:21:10.393Z,10.86
2023-02-05T00:23:37.834Z,10.84
2023-02-05T00:26:04.267Z,10.86
2023-02-05T00:28:31.304Z,10.86
2023-02-05T00:30:57.683Z,10.85
2023-02-05T00:33:24.032Z,10.85
2023-02-05T00:35:50.692Z,10.83
2023-02-05T00:38:17.723Z,10.84
2023-02-05T00:40:44.171Z,10.81
2023-02-05T00:43:10.692Z,10.82
2023-02-05T00:45:37.024Z,10.81
2023-02-05T00:48:03.576Z,10.83
2023-02-05T00:50:29.954Z,10.82
2023-02-05T00:52:56.563Z,10.83
2023-02-05T00:55:23.335Z,10.80
2023-02-05T00:57:49.933Z,10.81
2023-02-05T01:00:16.689Z,10.81
2023-02-05T01:02:43.068Z,10.81
2023-02-05T01:05:09.561Z,10.81
2023-02-05T01:07:36.171Z,10.80
2023-02-05T01:10:02.554Z,10.80
2023-02-05T01:12:29.402Z,10.79
2023-02-05T01:14:55.824Z,10.79
2023-02-05T01:17:22.116Z,10.78
2023-02-05T01:19:48.519Z,10.79
2023-02-05T01:22:15.147Z,10.79
2023-02-05T01:24:41.538Z,10.77
2023-02-05T01:27:07.900Z,10.77
2023-02-05T01:29:34.208Z,10.77
2023-02-05T01:32:00.573Z,10.77
2023-02-05T01:34:27.813Z,10.77
2023-02-05T01:36:54.537Z,10.76
2023-02-05T01:39:21.201Z,10.77
2023-02-05T01:41:47.502Z,10.76
2023-02-05T01:44:13.921Z,10.76
2023-02-05T01:46:40.367Z,10.75
2023-02-05T01:49:06.794Z,10.75
2023-02-05T01:51:33.272Z,10.75
2023-02-05T01:53:59.815Z,10.74
2023-02-05T01:56:26.290Z,10.75
2023-02-05T01:58:52.905Z,10.74
2023-02-05T02:01:19.338Z,10.74
2023-02-05T02:03:46.261Z,10.73
2023-02-05T02:06:15.059Z,10.74
2023-02-05T02:08:41.664Z,10.72
2023-02-05T02:11:08.072Z,10.72
2023-02-05T02:13:34.494Z,10.71
2023-02-05T02:16:01.032Z,10.73
2023-02-05T02:18:27.477Z,10.74
2023-02-05T02:20:53.941Z,10.72
2023-02-05T02:23:20.377Z,10.71
2023-02-05T02:25:47.077Z,10.71
2023-02-05T02:28:13.524Z,10.72
2023-02-05T02:30:39.927Z,10.72
2023-02-05T02:33:06.573Z,10.72
2023-02-05T02:35:33.538Z,10.71
2023-02-05T02:38:00.114Z,10.70
2023-02-05T02:40:27.161Z,10.68
2023-02-05T02:42:53.972Z,10.70
2023-02-05T02:45:21.033Z,10.70
2023-02-05T02:47:47.624Z,10.69
2023-02-05T02:50:14.188Z,10.69
2023-02-05T02:52:40.996Z,10.68
2023-02-05T02:55:09.303Z,10.67
2023-02-05T02:57:37.356Z,10.67
2023-02-05T03:00:04.303Z,10.67
2023-02-05T03:02:33.667Z,10.67
2023-02-05T03:05:01.605Z,10.68
2023-02-05T03:07:34.377Z,10.68
2023-02-05T03:10:01.835Z,10.68
2023-02-05T03:12:28.434Z,10.68
2023-02-05T03:14:55.799Z,10.69
2023-02-05T03:17:23.267Z,10.68
2023-02-05T03:19:50.025Z,10.68
2023-02-05T03:22:17.576Z,10.68
2023-02-05T03:24:44.303Z,10.67
2023-02-05T03:27:11.651Z,10.67
2023-02-05T03:29:38.370Z,10.66
2023-02-05T03:32:05.228Z,10.66
2023-02-05T03:34:31.811Z,10.67
2023-02-05T03:37:00.368Z,10.68
2023-02-05T03:39:27.784Z,10.67
2023-02-05T03:41:54.874Z,10.65
2023-02-05T03:44:21.610Z,10.67
2023-02-05T03:46:48.698Z,10.65
2023-02-05T03:49:18.002Z,10.65
2023-02-05T03:51:44.596Z,10.67
2023-02-05T03:54:11.280Z,10.65
2023-02-05T03:56:40.227Z,10.66
2023-02-05T03:59:07.557Z,10.64
2023-02-05T04:01:34.230Z,10.63
2023-02-05T04:04:03.285Z,10.65
2023-02-05T04:06:30.582Z,10.64
2023-02-05T04:08:58.250Z,10.63
2023-02-05T04:11:26.775Z,10.66
2023-02-05T04:13:55.802Z,10.62
2023-02-05T04:16:23.088Z,10.65
2023-02-05T04:18:50.449Z,10.63
2023-02-05T04:21:18.682Z,10.63
2023-02-05T04:23:45.772Z,10.63
2023-02-05T04:26:13.092Z,10.62
2023-02-05T04:28:40.505Z,10.60
2023-02-05T04:31:07.822Z,10.61
2023-02-05T04:33:34.413Z,10.59
2023-02-05T04:36:01.108Z,10.60
2023-02-05T04:38:30.440Z,10.60
2023-02-05T04:40:57.106Z,10.60
2023-02-05T04:43:23.752Z,10.59
2023-02-05T04:45:50.451Z,10.61
2023-02-05T04:48:17.096Z,10.61
2023-02-05T04:50:43.689Z,10.60
2023-02-05T04:53:10.323Z,10.60
2023-02-05T04:55:37.224Z,10.60
2023-02-05T04:58:04.056Z,10.58
2023-02-05T05:00:31.197Z,10.59
2023-02-05T05:02:57.955Z,10.61
2023-02-05T05:05:24.796Z,10.58
2023-02-05T05:07:51.313Z,10.58
2023-02-05T05:10:18.659Z,10.55
2023-02-05T05:12:46.085Z,10.57
2023-02-05T05:15:13.202Z,10.57
2023-02-05T05:17:41.735Z,10.58
2023-02-05T05:20:08.685Z,10.56
2023-02-05T05:22:35.282Z,10.56
2023-02-05T05:25:01.983Z,10.57
2023-02-05T05:27:29.938Z,10.56
2023-02-05T05:29:56.575Z,10.55
2023-02-05T05:32:23.408Z,10.55
2023-02-05T05:34:50.338Z,10.53
2023-02-05T05:37:17.457Z,10.54
2023-02-05T05:39:45.376Z,10.53
2023-02-05T05:42:12.224Z,10.56
2023-02-05T05:44:39.495Z,10.54
2023-02-05T05:47:06.146Z,10.54
2023-02-05T05:49:32.850Z,10.53
2023-02-05T05:51:59.795Z,10.51
2023-02-05T05:54:26.986Z,10.54
2023-02-05T05:56:53.739Z,10.51
2023-02-05T05:59:21.406Z,10.54
2023-02-05T06:01:48.278Z,10.52
2023-02-05T06:04:15.030Z,10.49
2023-02-05T06:06:42.476Z,10.52
2023-02-05T06:09:09.129Z,10.50
2023-02-05T06:11:36.186Z,10.50
2023-02-05T06:14:04.074Z,10.54
2023-02-05T06:16:33.164Z,10.50
2023-02-05T06:18:59.997Z,10.50
2023-02-05T06:21:26.741Z,10.54
2023-02-05T06:23:53.693Z,10.52
2023-02-05T06:26:21.350Z,10.52
2023-02-05T06:28:48.477Z,10.48
2023-02-05T06:31:18.300Z,10.49
2023-02-05T06:33:45.499Z,10.50
2023-02-05T06:36:13.019Z,10.49
2023-02-05T06:38:39.711Z,10.53
2023-02-05T06:41:06.388Z,10.50
2023-02-05T06:43:33.216Z,10.52
2023-02-05T06:46:00.166Z,10.49
2023-02-05T06:48:26.913Z,10.52
2023-02-05T06:50:54.812Z,10.49
2023-02-05T06:53:22.036Z,10.49
2023-02-05T06:55:48.855Z,10.49
2023-02-05T06:58:16.393Z,10.51
2023-02-05T07:00:43.399Z,10.49
2023-02-05T07:03:10.342Z,10.48
2023-02-05T07:05:37.568Z,10.45
2023-02-05T07:08:04.519Z,10.48
2023-02-05T07:10:31.313Z,10.46
2023-02-05T07:12:59.617Z,10.50
2023-02-05T07:15:26.432Z,10.50
2023-02-05T07:17:53.460Z,10.55
2023-02-05T07:20:20.148Z,10.52
2023-02-05T07:22:49.113Z,10.53
2023-02-05T07:25:16.253Z,10.50
2023-02-05T07:27:43.399Z,10.48
2023-02-05T07:30:10.528Z,10.48
2023-02-05T07:32:37.342Z,10.46
2023-02-05T07:35:04.299Z,10.43
2023-02-05T07:37:31.325Z,10.40
2023-02-05T07:39:57.842Z,10.38
2023-02-05T07:42:24.693Z,10.36
2023-02-05T07:44:51.664Z,10.35
2023-02-05T07:47:18.368Z,10.34
2023-02-05T07:49:44.984Z,10.32
2023-02-05T07:52:11.782Z,10.31
2023-02-05T07:54:38.423Z,10.30
2023-02-05T07:57:06.929Z,10.30
2023-02-05T07:59:33.843Z,10.29
2023-02-05T08:02:00.450Z,10.28
2023-02-05T08:04:27.016Z,10.29
2023-02-05T08:06:53.682Z,10.28
2023-02-05T08:09:20.968Z,10.28
2023-02-05T08:11:47.654Z,10.27
2023-02-05T08:14:14.303Z,10.28
2023-02-05T08:16:41.162Z,10.28
2023-02-05T08:19:07.750Z,10.28
2023-02-05T08:21:34.356Z,10.29
2023-02-05T08:24:01.549Z,10.28
2023-02-05T08:26:28.108Z,10.29
2023-02-05T08:28:54.609Z,10.29
2023-02-05T08:31:22.193Z,10.28
2023-02-05T08:33:48.739Z,10.27
2023-02-05T08:36:17.225Z,10.27
2023-02-05T08:38:43.642Z,10.25
2023-02-05T08:41:10.169Z,10.25
2023-02-05T08:43:37.756Z,10.25
2023-02-05T08:46:04.318Z,10.24
2023-02-05T08:48:31.061Z,10.25
2023-02-05T08:51:00.048Z,10.26
2023-02-05T08:53:26.644Z,10.25
2023-02-05T08:55:53.078Z,10.24
2023-02-05T08:58:19.969Z,10.23
2023-02-05T09:00:47.359Z,10.24
2023-02-05T09:03:16.132Z,10.24
2023-02-05T09:05:42.689Z,10.24
2023-02-05T09:08:09.207Z,10.26
2023-02-05T09:10:35.726Z,10.21
2023-02-05T09:13:02.315Z,10.26
2023-02-05T09:15:28.875Z,10.25
2023-02-05T09:17:55.398Z,10.25
2023-02-05T09:20:22.002Z,10.27
2023-02-05T09:22:48.682Z,10.24
2023-02-05T09:25:15.389Z,10.23
2023-02-05T09:27:42.185Z,10.21
2023-02-05T09:30:08.758Z,10.22
2023-02-05T09:32:35.693Z,10.20
2023-02-05T09:35:02.299Z,10.22
2023-02-05T09:37:29.077Z,10.21
2023-02-05T09:40:20.121Z,10.22
2023-02-05T09:42:42.658Z,10.19
2023-02-05T09:45:09.370Z,10.19
2023-02-05T09:47:35.989Z,10.17
2023-02-05T09:50:02.995Z,10.19
2023-02-05T09:52:29.719Z,10.19
2023-02-05T09:54:58.455Z,10.15
2023-02-05T09:57:25.254Z,10.14
2023-02-05T09:59:51.831Z,10.15
2023-02-05T10:02:19.800Z,10.13
2023-02-05T10:04:46.240Z,10.14
2023-02-05T10:07:12.735Z,10.14
2023-02-05T10:09:39.572Z,10.12
2023-02-05T10:12:06.100Z,10.15
2023-02-05T10:14:32.785Z,10.15
2023-02-05T10:16:59.671Z,10.13
2023-02-05T10:19:27.514Z,10.11
2023-02-05T10:21:54.270Z,10.17
2023-02-05T10:24:20.925Z,10.19
2023-02-05T10:26:47.493Z,10.20
2023-02-05T10:29:14.307Z,10.18
2023-02-05T10:31:40.977Z,10.17
2023-02-05T10:34:07.616Z,10.16
2023-02-05T10:36:34.416Z,10.14
2023-02-05T10:39:03.675Z,10.15
2023-02-05T10:41:31.915Z,10.14
2023-02-05T10:44:02.648Z,10.14
2023-02-05T10:46:30.679Z,10.13
2023-02-05T10:48:57.564Z,10.12
2023-02-05T10:51:27.481Z,10.10
2023-02-05T10:53:54.125Z,10.09
2023-02-05T10:56:20.757Z,10.09
2023-02-05T10:58:49.265Z,10.08
2023-02-05T11:01:15.849Z,10.08
2023-02-05T11:03:42.581Z,10.06
2023-02-05T11:06:09.330Z,10.09
2023-02-05T11:08:35.973Z,10.08
2023-02-05T11:11:02.532Z,10.06
2023-02-05T11:13:29.683Z,10.07
2023-02-05T11:15:56.342Z,10.07
2023-02-05T11:18:23.032Z,10.05
2023-02-05T11:20:49.691Z,10.06
2023-02-05T11:23:16.295Z,10.05
2023-02-05T11:25:44.879Z,10.03
2023-02-05T11:28:11.652Z,10.04
2023-02-05T11:30:54.312Z,10.04
2023-02-05T11:33:21.227Z,10.02
2023-02-05T11:35:50.296Z,10.03
2023-02-05T11:38:20.116Z,10.03
2023-02-05T11:40:46.787Z,10.01
2023-02-05T11:43:13.798Z,10.02
2023-02-05T11:45:40.518Z,10.03
2023-02-05T11:48:10.309Z,10.01
2023-02-05T11:50:36.728Z,10.02
2023-02-05T11:53:03.745Z,10.01
2023-02-05T11:55:30.383Z,10.03
2023-02-05T11:57:56.909Z,10.03
2023-02-05T12:00:23.700Z,10.03
2023-02-05T12:02:50.840Z,10.00
2023-02-05T12:05:17.468Z,10.01
2023-02-05T12:07:44.461Z,10.00
2023-02-05T12:10:11.091Z,10.00
2023-02-05T12:12:37.768Z,9.99
2023-02-05T12:15:19.461Z,9.99
2023-02-05T12:17:46.459Z,10.00
2023-02-05T12:20:13.635Z,9.98
2023-02-05T12:22:40.348Z,9.99
2023-02-05T12:25:07.239Z,9.99
2023-02-05T12:27:33.943Z,10.00
2023-02-05T12:30:00.592Z,10.01
2023-02-05T12:32:27.294Z,10.02
2023-02-05T12:34:54.207Z,10.00
2023-02-05T12:37:21.248Z,10.02
2023-02-05T12:39:48.087Z,10.03
2023-02-05T12:42:15.060Z,10.01
2023-02-05T12:44:41.931Z,10.02
2023-02-05T12:47:08.581Z,10.02
2023-02-05T12:49:35.372Z,10.02
2023-02-05T12:52:02.108Z,10.02
2023-02-05T12:54:29.940Z,10.03
2023-02-05T12:56:59.010Z,10.02
2023-02-05T12:59:27.825Z,10.02
2023-02-05T13:01:54.452Z,10.01
2023-02-05T13:04:21.148Z,10.02
2023-02-05T13:06:47.695Z,10.01
2023-02-05T13:09:14.575Z,10.02
2023-02-05T13:11:41.162Z,10.03
2023-02-05T13:14:07.914Z,10.03
2023-02-05T13:16:34.939Z,10.01
2023-02-05T13:19:01.813Z,10.01
2023-02-05T13:21:33.155Z,10.00
2023-02-05T13:23:59.899Z,10.02
2023-02-05T13:26:29.071Z,10.03
2023-02-05T13:28:55.900Z,10.00
2023-02-05T13:31:22.624Z,10.03
2023-02-05T13:33:49.404Z,10.04
2023-02-05T13:36:16.067Z,10.07
2023-02-05T13:38:42.992Z,10.06
2023-02-05T13:41:09.634Z,10.06
2023-02-05T13:43:36.673Z,10.06
2023-02-05T13:46:04.753Z,10.09
2023-02-05T13:48:34.004Z,10.05
2023-02-05T13:51:03.492Z,10.07
2023-02-05T13:53:30.379Z,10.06
2023-02-05T13:55:57.227Z,10.05
2023-02-05T13:58:24.337Z,10.05
2023-02-05T14:00:51.213Z,10.04
2023-02-05T14:03:17.855Z,10.05
2023-02-05T14:05:44.722Z,10.05
2023-02-05T14:08:11.548Z,10.07
2023-02-05T14:10:39.698Z,10.05
2023-02-05T14:13:06.888Z,10.07
2023-02-05T14:15:33.899Z,10.08
2023-02-05T14:18:01.141Z,10.05
2023-02-05T14:20:27.843Z,10.05
2023-02-05T14:22:54.475Z,10.05
2023-02-05T14:25:21.332Z,10.06
2023-02-05T14:27:48.517Z,10.03
2023-02-05T14:30:15.276Z,10.02
2023-02-05T14:32:43.107Z,10.02
2023-02-05T14:35:09.893Z,10.02
2023-02-05T14:37:36.325Z,10.02
2023-02-05T14:40:02.918Z,10.00
2023-02-05T14:42:29.490Z,10.01
2023-02-05T14:44:55.952Z,10.02
2023-02-05T14:47:22.540Z,10.02
2023-02-05T14:49:49.060Z,10.00
2023-02-05T14:52:15.668Z,10.02
2023-02-05T14:54:42.245Z,10.04
2023-02-05T14:57:08.699Z,10.03
2023-02-05T14:59:35.334Z,9.99
2023-02-05T15:02:02.056Z,10.02
2023-02-05T15:04:28.717Z,10.00
2023-02-05T15:06:55.320Z,9.98
2023-02-05T15:09:21.924Z,10.00
2023-02-05T15:11:48.325Z,9.99
2023-02-05T15:14:15.579Z,10.00
2023-02-05T15:16:42.264Z,9.99
2023-02-05T15:19:08.781Z,9.97
2023-02-05T15:21:35.231Z,9.99
2023-02-05T15:24:01.789Z,9.98
2023-02-05T15:26:28.693Z,9.95
2023-02-05T15:28:55.294Z,9.95
2023-02-05T15:31:21.901Z,9.94
2023-02-05T15:33:48.419Z,9.95
2023-02-05T15:36:15.108Z,9.93
2023-02-05T15:38:41.678Z,9.94
2023-02-05T15:41:08.198Z,9.93
2023-02-05T15:43:35.205Z,9.96
2023-02-05T15:46:01.786Z,9.94
2023-02-05T15:48:28.458Z,9.94
2023-02-05T15:50:55.975Z,9.93
2023-02-05T15:53:22.588Z,9.90
2023-02-05T15:55:49.869Z,9.93
2023-02-05T15:58:16.358Z,9.93
2023-02-05T16:00:43.076Z,9.93
2023-02-05T16:03:09.918Z,9.93
2023-02-05T16:05:36.770Z,9.92
2023-02-05T16:08:03.270Z,9.91
2023-02-05T16:10:29.819Z,9.90
2023-02-05T16:12:56.280Z,9.91
2023-02-05T16:15:22.813Z,9.91
2023-02-05T16:17:49.316Z,9.91
2023-02-05T16:20:15.804Z,9.89
2023-02-05T16:22:42.370Z,9.90
2023-02-05T16:25:08.779Z,9.90
2023-02-05T16:27:35.173Z,9.89
2023-02-05T16:30:01.799Z,9.89
2023-02-05T16:32:28.398Z,9.87
2023-02-05T16:34:54.857Z,9.87
2023-02-05T16:37:21.530Z,9.87
2023-02-05T16:39:48.176Z,9.85
2023-02-05T16:42:17.077Z,9.85
2023-02-05T16:44:43.562Z,9.86
2023-02-05T16:47:10.086Z,9.85
2023-02-05T16:49:36.564Z,9.86
2023-02-05T16:52:03.203Z,9.85
2023-02-05T16:54:29.696Z,9.84
2023-02-05T16:56:56.476Z,9.85
2023-02-05T16:59:23.047Z,9.83
2023-02-05T17:01:49.596Z,9.83
2023-02-05T17:04:16.437Z,9.83
2023-02-05T17:06:43.057Z,9.82
2023-02-05T17:09:09.850Z,9.82
2023-02-05T17:11:36.592Z,9.83
2023-02-05T17:14:03.259Z,9.83
2023-02-05T17:16:30.258Z,9.82
2023-02-05T17:18:56.774Z,9.81
2023-02-05T17:21:23.306Z,9.81
2023-02-05T17:23:49.900Z,9.78
2023-02-05T17:26:16.609Z,9.79
2023-02-05T17:28:43.887Z,9.77
2023-02-05T17:31:10.486Z,9.78
2023-02-05T17:33:37.418Z,9.77
2023-02-05T17:36:04.061Z,9.78
2023-02-05T17:38:30.988Z,9.76
2023-02-05T17:40:57.639Z,9.76
2023-02-05T17:43:24.145Z,9.75
2023-02-05T17:45:51.115Z,9.75
2023-02-05T17:48:17.921Z,9.77
2023-02-05T17:50:44.518Z,9.75
2023-02-05T17:53:10.970Z,9.73
2023-02-05T17:55:37.752Z,9.74
2023-02-05T17:58:04.463Z,9.74
2023-02-05T18:00:30.920Z,9.76
2023-02-05T18:02:57.540Z,9.76
2023-02-05T18:05:24.273Z,9.74
2023-02-05T18:07:50.903Z,9.73
2023-02-05T18:10:17.830Z,9.73
2023-02-05T18:12:44.609Z,9.74
2023-02-05T18:15:11.168Z,9.73
2023-02-05T18:17:37.794Z,9.72
2023-02-05T18:20:04.374Z,9.71
2023-02-05T18:22:30.918Z,9.73
2023-02-05T18:24:57.447Z,9.73
2023-02-05T18:27:24.104Z,9.72
2023-02-05T18:29:50.733Z,9.71
2023-02-05T18:32:17.554Z,9.72
2023-02-05T18:34:44.264Z,9.72
2023-02-05T18:37:10.984Z,9.69
2023-02-05T18:39:37.704Z,9.68
2023-02-05T18:42:04.443Z,9.70
2023-02-05T18:44:31.062Z,9.68
2023-02-05T18:46:57.794Z,9.66
2023-02-05T18:49:24.510Z,9.65
2023-02-05T18:54:18.434Z,9.65
2023-02-05T18:57:05.746Z,9.67
2023-02-05T18:59:38.277Z,9.69
2023-02-05T19:02:15.732Z,9.71
2023-02-05T19:04:44.043Z,9.73
2023-02-05T19:07:24.071Z,9.73
2023-02-05T19:09:56.773Z,9.74
2023-02-05T19:12:35.895Z,9.73
2023-02-05T19:15:12.331Z,9.76
2023-02-05T19:17:44.956Z,9.75
2023-02-05T19:20:11.565Z,9.75
2023-02-05T19:22:59.517Z,9.77
2023-02-05T19:25:37.711Z,9.77
2023-02-05T19:30:57.612Z,9.78
2023-02-05T19:36:33.800Z,9.79
2023-02-05T19:42:37.400Z,9.77
2023-02-05T19:46:03.541Z,9.76
2023-02-05T19:48:27.230Z,9.77
2023-02-05T19:51:39.171Z,9.77
2023-02-05T19:57:15.827Z,9.75
2023-02-05T20:08:56.472Z,9.77
2023-02-05T20:14:44.586Z,9.77
2023-02-05T20:17:22.766Z,9.76
2023-02-05T20:20:17.891Z,9.77
2023-02-05T20:23:12.731Z,9.76
2023-02-05T20:27:01.970Z,9.75
2023-02-05T20:29:11.187Z,9.77
2023-02-05T20:31:57.793Z,9.77
2023-02-05T20:37:46.024Z,9.78
2023-02-05T20:43:17.390Z,9.78
2023-02-05T20:54:35.906Z,9.76
2023-02-05T21:00:49.669Z,9.74
2023-02-05T21:05:52.216Z,9.76
2023-02-05T21:11:21.672Z,9.75
2023-02-05T21:14:47.892Z,9.74
2023-02-05T21:17:17.665Z,9.75
2023-02-05T21:25:49.212Z,9.75
2023-02-05T21:31:38.615Z,9.73
2023-02-05T21:40:09.165Z,9.72
2023-02-05T21:42:49.240Z,9.70
2023-02-05T21:45:37.114Z,9.70
2023-02-05T21:57:54.022Z,9.68
2023-02-05T22:11:57.817Z,9.62
2023-02-05T22:14:56.392Z,9.60
2023-02-05T22:26:25.330Z,9.56
2023-02-05T22:34:22.742Z,9.55
2023-02-05T22:36:49.302Z,9.55
2023-02-05T22:39:15.855Z,9.57
2023-02-05T22:41:42.407Z,9.54
2023-02-05T22:44:08.739Z,9.53
2023-02-05T22:46:35.409Z,9.54
2023-02-05T22:49:01.916Z,9.55
2023-02-05T22:51:29.071Z,9.56
2023-02-05T22:53:55.682Z,9.58
2023-02-05T22:56:22.052Z,9.58
2023-02-05T22:58:48.460Z,9.59
2023-02-05T23:01:15.092Z,9.61
2023-02-05T23:03:41.706Z,9.62
2023-02-05T23:06:08.198Z,9.63
2023-02-05T23:08:34.530Z,9.65
2023-02-05T23:11:00.947Z,9.64
2023-02-05T23:13:28.810Z,9.65
2023-02-05T23:15:56.023Z,9.66
2023-02-05T23:18:22.443Z,9.66
2023-02-05T23:20:49.662Z,9.65
2023-02-05T23:23:16.251Z,9.66
2023-02-05T23:25:42.978Z,9.67
2023-02-05T23:28:09.438Z,9.66
2023-02-05T23:30:36.034Z,9.68
2023-02-05T23:33:02.409Z,9.66
2023-02-05T23:35:28.766Z,9.67
2023-02-05T23:37:55.134Z,9.67
2023-02-05T23:40:21.456Z,9.65
2023-02-05T23:42:47.868Z,9.68
2023-02-05T23:45:14.240Z,9.66
2023-02-05T23:47:40.731Z,9.66
2023-02-05T23:50:07.046Z,9.68
2023-02-05T23:52:33.458Z,9.67
2023-02-05T23:54:59.820Z,9.67
2023-02-05T23:57:28.683Z,9.67
2023-02-05T23:59:55.406Z,9.66
