createdAt,value
2017-04-22T00:00:34.807Z,1020.1
2017-04-22T00:01:37.670Z,1020.1
2017-04-22T00:02:40.012Z,1020.1
2017-04-22T00:03:43.070Z,1020.1
2017-04-22T00:04:45.419Z,1020
2017-04-22T00:05:48.267Z,1020
2017-04-22T00:06:50.610Z,1020.1
2017-04-22T00:07:53.452Z,1020
2017-04-22T00:08:56.469Z,1020
2017-04-22T00:09:58.818Z,1020
2017-04-22T00:11:01.678Z,1020
2017-04-22T00:12:04.125Z,1020
2017-04-22T00:14:10.088Z,1020
2017-04-22T00:15:12.428Z,1019.9
2017-04-22T00:16:15.004Z,1019.9
2017-04-22T00:17:17.849Z,1019.9
2017-04-22T00:18:20.191Z,1019.9
2017-04-22T00:19:23.297Z,1019.9
2017-04-22T00:20:25.510Z,1019.9
2017-04-22T00:21:28.357Z,1019.9
2017-04-22T00:22:31.124Z,1019.9
2017-04-22T00:23:33.462Z,1019.9
2017-04-22T00:24:36.427Z,1019.9
2017-04-22T00:25:38.772Z,1019.9
2017-04-22T00:26:41.622Z,1019.9
2017-04-22T00:27:44.334Z,1019.9
2017-04-22T00:28:47.187Z,1019.9
2017-04-22T00:29:50.206Z,1019.9
2017-04-22T00:30:52.551Z,1019.8
2017-04-22T00:31:54.889Z,1019.8
2017-04-22T00:34:00.514Z,1019.8
2017-04-22T00:35:03.155Z,1019.7
2017-04-22T00:36:05.868Z,1019.7
2017-04-22T00:37:08.585Z,1019.7
2017-04-22T00:38:11.301Z,1019.7
2017-04-22T00:39:13.584Z,1019.8
2017-04-22T00:40:16.739Z,1019.8
2017-04-22T00:41:19.079Z,1019.7
2017-04-22T00:42:21.931Z,1019.8
2017-04-22T00:43:24.276Z,1019.7
2017-04-22T00:44:27.142Z,1019.7
2017-04-22T00:45:30.247Z,1019.7
2017-04-22T00:46:32.642Z,1019.7
2017-04-22T00:47:35.041Z,1019.6
2017-04-22T00:48:37.887Z,1019.6
2017-04-22T00:49:40.225Z,1019.6
2017-04-22T00:50:43.339Z,1019.6
2017-04-22T00:51:45.691Z,1019.6
2017-04-22T00:52:48.413Z,1019.6
2017-04-22T00:53:51.264Z,1019.5
2017-04-22T00:54:53.605Z,1019.5
2017-04-22T00:55:56.709Z,1019.6
2017-04-22T00:56:59.062Z,1019.6
2017-04-22T00:58:01.940Z,1019.5
2017-04-22T00:59:04.285Z,1019.6
2017-04-22T01:00:07.195Z,1019.5
2017-04-22T01:01:10.295Z,1019.5
2017-04-22T01:02:12.369Z,1019.5
2017-04-22T01:03:15.216Z,1019.5
2017-04-22T01:04:17.559Z,1019.5
2017-04-22T01:05:20.409Z,1019.5
2017-04-22T01:06:23.508Z,1019.4
2017-04-22T01:07:25.847Z,1019.4
2017-04-22T01:08:28.694Z,1019.5
2017-04-22T01:09:30.933Z,1019.5
2017-04-22T01:11:36.987Z,1019.4
2017-04-22T01:12:39.351Z,1019.4
2017-04-22T01:13:41.694Z,1019.4
2017-04-22T01:14:44.544Z,1019.4
2017-04-22T01:15:46.894Z,1019.4
2017-04-22T01:16:50.044Z,1019.4
2017-04-22T01:17:52.254Z,1019.4
2017-04-22T01:18:55.105Z,1019.4
2017-04-22T01:19:57.949Z,1019.4
2017-04-22T01:21:00.322Z,1019.4
2017-04-22T01:22:03.447Z,1019.4
2017-04-22T01:23:05.660Z,1019.4
2017-04-22T01:24:08.506Z,1019.3
2017-04-22T01:25:11.354Z,1019.4
2017-04-22T01:26:13.696Z,1019.4
2017-04-22T01:27:16.528Z,1019.4
2017-04-22T01:28:18.923Z,1019.4
2017-04-22T01:29:21.766Z,1019.4
2017-04-22T01:30:24.616Z,1019.3
2017-04-22T01:31:26.882Z,1019.3
2017-04-22T01:32:30.032Z,1019.3
2017-04-22T01:33:32.374Z,1019.3
2017-04-22T01:34:34.994Z,1019.3
2017-04-22T01:35:37.840Z,1019.3
2017-04-22T01:36:40.551Z,1019.3
2017-04-22T01:37:43.200Z,1019.2
2017-04-22T01:38:45.545Z,1019.2
2017-04-22T01:39:48.460Z,1019.2
2017-04-22T01:40:51.325Z,1019.2
2017-04-22T01:41:53.679Z,1019.2
2017-04-22T01:42:56.775Z,1019.2
2017-04-22T01:43:58.986Z,1019.2
2017-04-22T01:45:01.694Z,1019.2
2017-04-22T01:47:06.945Z,1019.2
2017-04-22T01:49:12.531Z,1019.3
2017-04-22T01:50:15.174Z,1019.3
2017-04-22T01:51:17.885Z,1019.3
2017-04-22T01:52:20.232Z,1019.3
2017-04-22T01:53:23.082Z,1019.3
2017-04-22T01:54:26.050Z,1019.3
2017-04-22T01:55:28.390Z,1019.2
2017-04-22T01:56:31.099Z,1019.3
2017-04-22T01:57:33.812Z,1019.3
2017-04-22T01:58:36.520Z,1019.3
2017-04-22T01:59:39.178Z,1019.2
2017-04-22T02:00:41.594Z,1019.3
2017-04-22T02:01:44.441Z,1019.2
2017-04-22T02:02:46.778Z,1019.3
2017-04-22T02:03:49.643Z,1019.3
2017-04-22T02:04:52.667Z,1019.3
2017-04-22T02:05:55.006Z,1019.3
2017-04-22T02:06:57.710Z,1019.3
2017-04-22T02:08:00.567Z,1019.2
2017-04-22T02:09:02.902Z,1019.3
2017-04-22T02:10:05.991Z,1019.2
2017-04-22T02:11:08.190Z,1019.3
2017-04-22T02:12:10.967Z,1019.3
2017-04-22T02:13:13.712Z,1019.3
2017-04-22T02:14:16.557Z,1019.2
2017-04-22T02:15:19.197Z,1019.3
2017-04-22T02:16:21.398Z,1019.3
2017-04-22T02:17:24.240Z,1019.2
2017-04-22T02:18:27.080Z,1019.3
2017-04-22T02:19:29.424Z,1019.2
2017-04-22T02:20:32.567Z,1019.2
2017-04-22T02:21:34.911Z,1019.3
2017-04-22T02:22:37.755Z,1019.2
2017-04-22T02:23:40.089Z,1019.3
2017-04-22T02:24:42.929Z,1019.3
2017-04-22T02:26:48.479Z,1019.3
2017-04-22T02:27:50.998Z,1019.4
2017-04-22T02:28:53.335Z,1019.4
2017-04-22T02:29:56.404Z,1019.3
2017-04-22T02:30:58.741Z,1019.3
2017-04-22T02:32:01.885Z,1019.5
2017-04-22T02:33:04.219Z,1019.5
2017-04-22T02:34:07.060Z,1019.5
2017-04-22T02:35:09.765Z,1019.6
2017-04-22T02:36:12.103Z,1019.7
2017-04-22T02:37:14.930Z,1019.7
2017-04-22T02:38:17.274Z,1019.7
2017-04-22T02:39:19.975Z,1019.7
2017-04-22T02:40:22.968Z,1019.7
2017-04-22T02:41:25.308Z,1019.6
2017-04-22T02:42:28.446Z,1019.8
2017-04-22T02:43:30.780Z,1019.7
2017-04-22T02:44:33.486Z,1019.7
2017-04-22T02:45:35.839Z,1019.8
2017-04-22T02:46:38.680Z,1019.8
2017-04-22T02:47:41.769Z,1019.8
2017-04-22T02:48:44.166Z,1019.9
2017-04-22T02:49:46.507Z,1019.9
2017-04-22T02:50:49.349Z,1019.9
2017-04-22T02:51:52.055Z,1019.8
2017-04-22T02:52:54.644Z,1019.8
2017-04-22T02:53:57.126Z,1019.9
2017-04-22T02:54:59.971Z,1019.9
2017-04-22T02:56:02.305Z,1019.9
2017-04-22T02:57:05.147Z,1019.8
2017-04-22T02:58:07.785Z,1019.9
2017-04-22T02:59:10.490Z,1019.9
2017-04-22T03:00:12.752Z,1020
2017-04-22T03:01:15.457Z,1019.9
2017-04-22T03:02:18.302Z,1020
2017-04-22T03:03:20.892Z,1019.9
2017-04-22T03:04:23.737Z,1020
2017-04-22T03:05:26.085Z,1020
2017-04-22T03:06:28.930Z,1020.1
2017-04-22T03:07:31.330Z,1020
2017-04-22T03:08:34.422Z,1020
2017-04-22T03:09:36.760Z,1019.9
2017-04-22T03:10:39.161Z,1020
2017-04-22T03:11:41.999Z,1020
2017-04-22T03:12:44.338Z,1019.9
2017-04-22T03:13:47.481Z,1020
2017-04-22T03:14:49.886Z,1020
2017-04-22T03:15:52.087Z,1020
2017-04-22T03:16:54.793Z,1020
2017-04-22T03:17:57.367Z,1020
2017-04-22T03:19:00.512Z,1020
2017-04-22T03:20:02.857Z,1020
2017-04-22T03:21:05.569Z,1020
2017-04-22T03:22:07.916Z,1020
2017-04-22T03:24:13.466Z,1020
2017-04-22T03:25:15.809Z,1020
2017-04-22T03:26:18.716Z,1020
2017-04-22T03:27:20.923Z,1020
2017-04-22T03:28:23.627Z,1020.1
2017-04-22T03:29:26.768Z,1020.1
2017-04-22T03:30:29.149Z,1020
2017-04-22T03:31:31.488Z,1020
2017-04-22T03:33:36.833Z,1020.1
2017-04-22T03:34:39.979Z,1020
2017-04-22T03:35:42.321Z,1020
2017-04-22T03:36:44.659Z,1020
2017-04-22T03:37:47.573Z,1020
2017-04-22T03:38:49.963Z,1020.1
2017-04-22T03:39:53.030Z,1020.1
2017-04-22T03:40:55.372Z,1020
2017-04-22T03:41:57.582Z,1020
2017-04-22T03:43:00.423Z,1020.1
2017-04-22T03:44:03.260Z,1020
2017-04-22T03:45:05.850Z,1020
2017-04-22T03:46:08.191Z,1020
2017-04-22T03:48:13.446Z,1020.1
2017-04-22T03:49:16.291Z,1020.1
2017-04-22T03:50:18.928Z,1020.1
2017-04-22T03:51:21.266Z,1020.1
2017-04-22T03:52:23.978Z,1020
2017-04-22T03:53:26.374Z,1019.9
2017-04-22T03:54:29.216Z,1020
2017-04-22T03:55:32.376Z,1019.9
2017-04-22T03:56:34.720Z,1020
2017-04-22T03:58:39.457Z,1020
2017-04-22T03:59:42.299Z,1020
2017-04-22T04:00:45.450Z,1020
2017-04-22T04:01:47.655Z,1020.1
2017-04-22T04:02:50.368Z,1020
2017-04-22T04:03:52.642Z,1020.1
2017-04-22T04:04:55.483Z,1020.1
2017-04-22T04:05:58.360Z,1020.1
2017-04-22T04:07:00.565Z,1020
2017-04-22T04:08:03.404Z,1020
2017-04-22T04:09:05.739Z,1020.1
2017-04-22T04:10:08.582Z,1020
2017-04-22T04:11:11.539Z,1020.1
2017-04-22T04:12:13.886Z,1020
2017-04-22T04:13:16.229Z,1020.2
2017-04-22T04:14:19.074Z,1020
2017-04-22T04:15:21.411Z,1020.1
2017-04-22T04:16:24.501Z,1020.1
2017-04-22T04:17:26.768Z,1020.2
2017-04-22T04:18:29.616Z,1020.1
2017-04-22T04:19:31.985Z,1020.1
2017-04-22T04:20:34.827Z,1020.1
2017-04-22T04:21:37.338Z,1020.1
2017-04-22T04:22:39.679Z,1020.1
2017-04-22T04:23:42.521Z,1020.1
2017-04-22T04:24:45.228Z,1020.2
2017-04-22T04:25:47.573Z,1020.2
2017-04-22T04:26:50.718Z,1020.2
2017-04-22T04:28:55.458Z,1020.2
2017-04-22T04:29:58.301Z,1020.3
2017-04-22T04:31:00.642Z,1020.2
2017-04-22T04:32:03.650Z,1020.2
2017-04-22T04:33:05.854Z,1020.3
2017-04-22T04:34:08.695Z,1020.2
2017-04-22T04:35:11.062Z,1020.2
2017-04-22T04:36:13.634Z,1020.2
2017-04-22T04:37:16.778Z,1020.2
2017-04-22T04:38:19.115Z,1020.2
2017-04-22T04:39:21.454Z,1020.2
2017-04-22T04:40:24.295Z,1020.3
2017-04-22T04:41:27.004Z,1020.2
2017-04-22T04:42:29.644Z,1020.3
2017-04-22T04:43:31.984Z,1020.3
2017-04-22T04:44:34.827Z,1020.3
2017-04-22T04:46:40.071Z,1020.3
2017-04-22T04:47:42.726Z,1020.3
2017-04-22T04:48:45.073Z,1020.3
2017-04-22T04:50:50.187Z,1020.3
2017-04-22T04:51:53.030Z,1020.3
2017-04-22T04:52:55.623Z,1020.4
2017-04-22T04:53:58.463Z,1020.3
2017-04-22T04:55:00.804Z,1020.3
2017-04-22T04:56:03.642Z,1020.3
2017-04-22T04:57:05.980Z,1020.3
2017-04-22T04:58:09.125Z,1020.3
2017-04-22T04:59:11.466Z,1020.3
2017-04-22T05:00:13.807Z,1020.3
2017-04-22T05:01:16.658Z,1020.3
2017-04-22T05:02:18.999Z,1020.3
2017-04-22T05:03:21.954Z,1020.3
2017-04-22T05:04:24.198Z,1020.3
2017-04-22T05:05:27.043Z,1020.3
2017-04-22T05:06:29.382Z,1020.2
2017-04-22T05:07:32.223Z,1020.3
2017-04-22T05:08:34.869Z,1020.4
2017-04-22T05:09:37.207Z,1020.4
2017-04-22T05:10:40.058Z,1020.4
2017-04-22T05:11:42.763Z,1020.4
2017-04-22T05:12:45.111Z,1020.5
2017-04-22T05:13:48.203Z,1020.5
2017-04-22T05:14:50.527Z,1020.5
2017-04-22T05:15:52.869Z,1020.5
2017-04-22T05:16:55.672Z,1020.5
2017-04-22T05:17:58.438Z,1020.5
2017-04-22T05:19:01.030Z,1020.5
2017-04-22T05:20:03.369Z,1020.5
2017-04-22T05:21:06.210Z,1020.6
2017-04-22T05:22:08.549Z,1020.5
2017-04-22T05:23:11.482Z,1020.6
2017-04-22T05:24:13.994Z,1020.6
2017-04-22T05:25:16.330Z,1020.6
2017-04-22T05:26:19.225Z,1020.6
2017-04-22T05:27:21.448Z,1020.6
2017-04-22T05:28:24.312Z,1020.5
2017-04-22T05:29:27.111Z,1020.6
2017-04-22T05:30:29.457Z,1020.6
2017-04-22T05:31:32.309Z,1020.6
2017-04-22T05:32:34.647Z,1020.6
2017-04-22T05:33:37.355Z,1020.7
2017-04-22T05:34:40.500Z,1020.7
2017-04-22T05:35:42.559Z,1020.7
2017-04-22T05:36:45.267Z,1020.6
2017-04-22T05:37:47.605Z,1020.6
2017-04-22T05:38:50.443Z,1020.7
2017-04-22T05:39:53.095Z,1020.7
2017-04-22T05:40:55.673Z,1020.7
2017-04-22T05:41:58.016Z,1020.7
2017-04-22T05:43:00.857Z,1020.7
2017-04-22T05:44:03.431Z,1020.7
2017-04-22T05:45:06.085Z,1020.7
2017-04-22T05:46:08.428Z,1020.7
2017-04-22T05:47:11.075Z,1020.7
2017-04-22T05:48:13.786Z,1020.7
2017-04-22T05:49:16.637Z,1020.6
2017-04-22T05:50:19.340Z,1020.5
2017-04-22T05:51:21.676Z,1020.7
2017-04-22T05:52:24.015Z,1020.6
2017-04-22T05:53:26.857Z,1020.6
2017-04-22T05:54:29.255Z,1020.6
2017-04-22T05:55:32.140Z,1020.6
2017-04-22T05:56:34.849Z,1020.7
2017-04-22T05:57:37.191Z,1020.6
2017-04-22T05:58:40.037Z,1020.6
2017-04-22T05:59:42.384Z,1020.6
2017-04-22T06:00:45.526Z,1020.6
2017-04-22T06:01:47.867Z,1020.7
2017-04-22T06:02:50.206Z,1020.7
2017-04-22T06:03:53.051Z,1020.6
2017-04-22T06:04:55.397Z,1020.6
2017-04-22T06:05:58.544Z,1020.6
2017-04-22T06:07:00.673Z,1020.6
2017-04-22T06:08:03.519Z,1020.7
2017-04-22T06:09:05.926Z,1020.7
2017-04-22T06:10:08.632Z,1020.8
2017-04-22T06:11:11.272Z,1020.7
2017-04-22T06:12:13.852Z,1020.7
2017-04-22T06:13:16.193Z,1020.7
2017-04-22T06:14:19.034Z,1020.7
2017-04-22T06:15:21.370Z,1020.8
2017-04-22T06:16:24.471Z,1020.7
2017-04-22T06:17:26.809Z,1020.7
2017-04-22T06:18:29.154Z,1020.7
2017-04-22T06:19:32.000Z,1020.7
2017-04-22T06:20:34.337Z,1020.7
2017-04-22T06:21:37.352Z,1020.7
2017-04-22T06:22:39.863Z,1020.7
2017-04-22T06:23:42.201Z,1020.7
2017-04-22T06:24:45.055Z,1020.8
2017-04-22T06:25:47.392Z,1020.7
2017-04-22T06:26:50.485Z,1020.8
2017-04-22T06:27:52.689Z,1020.8
2017-04-22T06:28:55.535Z,1020.8
2017-04-22T06:29:58.090Z,1020.8
2017-04-22T06:31:00.434Z,1020.8
2017-04-22T06:32:03.586Z,1020.8
2017-04-22T06:33:05.660Z,1020.8
2017-04-22T06:34:08.500Z,1020.8
2017-04-22T06:35:10.844Z,1020.8
2017-04-22T06:36:13.688Z,1020.8
2017-04-22T06:37:16.333Z,1020.8
2017-04-22T06:38:18.682Z,1020.8
2017-04-22T06:39:21.527Z,1020.8
2017-04-22T06:40:23.963Z,1020.8
2017-04-22T06:41:26.809Z,1020.8
2017-04-22T06:42:29.265Z,1020.8
2017-04-22T06:44:34.520Z,1020.8
2017-04-22T06:45:36.930Z,1020.8
2017-04-22T06:46:39.635Z,1020.8
2017-04-22T06:47:42.650Z,1020.8
2017-04-22T06:48:44.858Z,1020.7
2017-04-22T06:49:47.705Z,1020.8
2017-04-22T06:50:50.045Z,1020.8
2017-04-22T06:51:52.886Z,1020.8
2017-04-22T06:52:55.613Z,1020.8
2017-04-22T06:53:57.949Z,1020.8
2017-04-22T06:55:00.808Z,1020.8
2017-04-22T06:56:03.145Z,1020.9
2017-04-22T06:57:05.986Z,1020.8
2017-04-22T06:58:08.439Z,1020.9
2017-04-22T06:59:10.787Z,1020.9
2017-04-22T07:00:13.630Z,1020.9
2017-04-22T07:01:16.474Z,1020.9
2017-04-22T07:02:18.816Z,1020.8
2017-04-22T07:03:21.968Z,1020.8
2017-04-22T07:04:23.808Z,1020.9
2017-04-22T07:05:26.647Z,1020.9
2017-04-22T07:06:29.492Z,1020.8
2017-04-22T07:07:31.725Z,1020.8
2017-04-22T07:08:34.873Z,1020.8
2017-04-22T07:09:37.082Z,1020.8
2017-04-22T07:10:39.928Z,1020.9
2017-04-22T07:11:42.262Z,1020.8
2017-04-22T07:12:45.104Z,1020.8
2017-04-22T07:13:47.749Z,1020.8
2017-04-22T07:14:49.970Z,1020.8
2017-04-22T07:15:52.682Z,1020.8
2017-04-22T07:16:55.528Z,1020.8
2017-04-22T07:17:57.869Z,1020.9
2017-04-22T07:19:01.029Z,1020.8
2017-04-22T07:20:03.368Z,1020.8
2017-04-22T07:21:05.711Z,1020.8
2017-04-22T07:22:08.420Z,1020.8
2017-04-22T07:23:11.054Z,1020.8
2017-04-22T07:24:14.204Z,1020.8
2017-04-22T07:25:16.048Z,1020.8
2017-04-22T07:26:18.764Z,1020.8
2017-04-22T07:27:21.603Z,1020.9
2017-04-22T07:28:24.001Z,1020.8
2017-04-22T07:29:27.202Z,1020.8
2017-04-22T07:30:29.545Z,1020.8
2017-04-22T07:31:31.880Z,1020.8
2017-04-22T07:32:34.721Z,1020.9
2017-04-22T07:33:37.064Z,1020.8
2017-04-22T07:34:40.211Z,1020.9
2017-04-22T07:35:42.548Z,1020.8
2017-04-22T07:36:44.893Z,1020.9
2017-04-22T07:37:47.733Z,1020.8
2017-04-22T07:39:53.300Z,1020.8
2017-04-22T07:40:55.282Z,1020.8
2017-04-22T07:41:58.127Z,1020.9
2017-04-22T07:43:00.974Z,1020.8
2017-04-22T07:44:03.182Z,1020.8
2017-04-22T07:45:06.188Z,1020.8
2017-04-22T07:46:08.582Z,1020.8
2017-04-22T07:47:11.295Z,1020.9
2017-04-22T07:48:13.632Z,1020.9
2017-04-22T07:49:16.482Z,1020.9
2017-04-22T07:50:19.629Z,1020.9
2017-04-22T07:51:21.965Z,1020.9
2017-04-22T07:52:24.307Z,1020.9
2017-04-22T07:53:27.148Z,1020.9
2017-04-22T07:54:29.734Z,1020.9
2017-04-22T07:55:32.326Z,1020.9
2017-04-22T07:56:34.664Z,1020.9
2017-04-22T07:57:37.382Z,1020.8
2017-04-22T07:58:40.228Z,1020.9
2017-04-22T07:59:42.576Z,1020.9
2017-04-22T08:00:45.584Z,1020.8
2017-04-22T08:01:47.922Z,1020.9
2017-04-22T08:02:50.262Z,1020.9
2017-04-22T08:03:53.045Z,1020.9
2017-04-22T08:04:55.891Z,1020.9
2017-04-22T08:05:58.535Z,1020.8
2017-04-22T08:07:00.875Z,1020.8
2017-04-22T08:08:03.721Z,1020.8
2017-04-22T08:09:06.060Z,1020.9
2017-04-22T08:10:08.914Z,1020.8
2017-04-22T08:11:11.559Z,1020.9
2017-04-22T08:12:13.908Z,1020.9
2017-04-22T08:13:16.747Z,1020.9
2017-04-22T08:14:19.086Z,1020.8
2017-04-22T08:16:24.640Z,1020.8
2017-04-22T08:17:26.978Z,1020.9
2017-04-22T08:18:29.829Z,1020.8
2017-04-22T08:19:32.170Z,1020.9
2017-04-22T08:20:35.016Z,1020.9
2017-04-22T08:21:37.655Z,1020.8
2017-04-22T08:22:39.994Z,1020.8
2017-04-22T08:23:42.839Z,1020.8
2017-04-22T08:24:45.186Z,1020.8
2017-04-22T08:25:48.031Z,1020.8
2017-04-22T08:26:51.177Z,1020.8
2017-04-22T08:27:53.387Z,1020.7
2017-04-22T08:28:55.729Z,1020.8
2017-04-22T08:29:58.577Z,1020.7
2017-04-22T08:31:00.925Z,1020.8
2017-04-22T08:32:04.071Z,1020.8
2017-04-22T08:33:06.411Z,1020.7
2017-04-22T08:34:08.752Z,1020.7
2017-04-22T08:35:11.593Z,1020.6
2017-04-22T08:36:14.297Z,1020.7
2017-04-22T08:37:17.312Z,1020.7
2017-04-22T08:38:19.542Z,1020.7
2017-04-22T08:39:21.884Z,1020.6
2017-04-22T08:40:24.738Z,1020.7
2017-04-22T08:41:27.449Z,1020.8
2017-04-22T08:42:30.091Z,1020.8
2017-04-22T08:43:32.432Z,1020.7
2017-04-22T08:44:35.289Z,1020.7
2017-04-22T08:45:37.632Z,1020.8
2017-04-22T08:46:40.477Z,1020.7
2017-04-22T08:47:43.117Z,1020.7
2017-04-22T08:48:45.459Z,1020.7
2017-04-22T08:49:48.305Z,1020.6
2017-04-22T08:50:50.644Z,1020.7
2017-04-22T08:51:53.426Z,1020.7
2017-04-22T08:52:56.568Z,1020.7
2017-04-22T08:53:58.910Z,1020.6
2017-04-22T08:55:01.259Z,1020.7
2017-04-22T08:56:04.100Z,1020.7
2017-04-22T08:57:06.444Z,1020.7
2017-04-22T08:58:09.556Z,1020.7
2017-04-22T08:59:11.904Z,1020.7
2017-04-22T09:00:14.246Z,1020.6
2017-04-22T09:01:17.087Z,1020.7
2017-04-22T09:02:19.800Z,1020.7
2017-04-22T09:04:25.295Z,1020.6
2017-04-22T09:05:27.636Z,1020.7
2017-04-22T09:06:29.979Z,1020.7
2017-04-22T09:07:32.824Z,1020.7
2017-04-22T09:08:35.165Z,1020.7
2017-04-22T09:09:38.259Z,1020.8
2017-04-22T09:10:40.600Z,1020.7
2017-04-22T09:11:42.941Z,1020.7
2017-04-22T09:12:45.788Z,1020.7
2017-04-22T09:13:48.632Z,1020.7
2017-04-22T09:14:51.278Z,1020.7
2017-04-22T09:15:53.623Z,1020.7
2017-04-22T09:16:56.470Z,1020.7
2017-04-22T09:17:58.820Z,1020.7
2017-04-22T09:19:01.667Z,1020.7
2017-04-22T09:20:04.169Z,1020.7
2017-04-22T09:21:06.571Z,1020.7
2017-04-22T09:22:09.418Z,1020.7
2017-04-22T09:23:11.759Z,1020.5
2017-04-22T09:24:14.476Z,1020.7
2017-04-22T09:25:17.491Z,1020.7
2017-04-22T09:26:19.829Z,1020.6
2017-04-22T09:27:22.683Z,1020.6
2017-04-22T09:28:25.019Z,1020.7
2017-04-22T09:29:27.865Z,1020.6
2017-04-22T09:30:30.511Z,1020.7
2017-04-22T09:31:32.720Z,1020.7
2017-04-22T09:33:37.964Z,1020.7
2017-04-22T09:34:40.679Z,1020.7
2017-04-22T09:35:43.827Z,1020.7
2017-04-22T09:36:46.168Z,1020.7
2017-04-22T09:37:48.516Z,1020.7
2017-04-22T09:38:51.365Z,1020.7
2017-04-22T09:39:53.706Z,1020.7
2017-04-22T09:40:56.579Z,1020.7
2017-04-22T09:41:58.918Z,1020.7
2017-04-22T09:43:01.764Z,1020.7
2017-04-22T09:44:04.102Z,1020.6
2017-04-22T09:45:06.946Z,1020.6
2017-04-22T09:46:09.958Z,1020.7
2017-04-22T09:47:12.304Z,1020.6
2017-04-22T09:48:14.903Z,1020.6
2017-04-22T09:49:17.408Z,1020.7
2017-04-22T09:50:19.753Z,1020.6
2017-04-22T09:51:22.900Z,1020.6
2017-04-22T09:52:25.247Z,1020.6
2017-04-22T09:53:28.090Z,1020.6
2017-04-22T09:55:33.072Z,1020.5
2017-04-22T09:56:36.174Z,1020.5
2017-04-22T09:57:38.514Z,1020.5
2017-04-22T09:58:40.857Z,1020.5
2017-04-22T09:59:43.432Z,1020.5
2017-04-22T10:00:46.279Z,1020.4
2017-04-22T10:01:48.918Z,1020.5
2017-04-22T10:02:51.257Z,1020.5
2017-04-22T10:03:53.858Z,1020.4
2017-04-22T10:04:56.861Z,1020.4
2017-04-22T10:05:59.200Z,1020.4
2017-04-22T10:07:02.347Z,1020.4
2017-04-22T10:08:04.684Z,1020.4
2017-04-22T10:09:07.024Z,1020.3
2017-04-22T10:10:09.872Z,1020.4
2017-04-22T10:11:12.210Z,1020.4
2017-04-22T10:12:15.362Z,1020.4
2017-04-22T10:13:17.712Z,1020.4
2017-04-22T10:14:20.059Z,1020.4
2017-04-22T10:15:22.907Z,1020.4
2017-04-22T10:16:25.350Z,1020.4
2017-04-22T10:17:28.314Z,1020.4
2017-04-22T10:18:30.654Z,1020.4
2017-04-22T10:19:33.496Z,1020.4
2017-04-22T10:20:35.837Z,1020.4
2017-04-22T10:21:38.678Z,1020.4
2017-04-22T10:22:41.307Z,1020.3
2017-04-22T10:23:43.653Z,1020.3
2017-04-22T10:24:46.497Z,1020.3
2017-04-22T10:25:49.206Z,1020.3
2017-04-22T10:26:51.545Z,1020.3
2017-04-22T10:27:54.835Z,1020.3
2017-04-22T10:28:57.198Z,1020.3
2017-04-22T10:29:59.544Z,1020.2
2017-04-22T10:31:02.386Z,1020.3
2017-04-22T10:32:05.094Z,1020.2
2017-04-22T10:33:07.684Z,1020.2
2017-04-22T10:34:10.038Z,1020.2
2017-04-22T10:35:12.745Z,1020.3
2017-04-22T10:36:15.582Z,1020.3
2017-04-22T10:37:17.920Z,1020.2
2017-04-22T10:38:21.116Z,1020.2
2017-04-22T10:39:23.459Z,1020.3
2017-04-22T10:40:25.800Z,1020.1
2017-04-22T10:41:28.643Z,1020.1
2017-04-22T10:42:30.985Z,1020.1
2017-04-22T10:43:34.129Z,1020.1
2017-04-22T10:44:36.473Z,1020.1
2017-04-22T10:45:38.816Z,1020.1
2017-04-22T10:46:41.653Z,1020.1
2017-04-22T10:47:44.366Z,1020
2017-04-22T10:48:46.960Z,1020.1
2017-04-22T10:49:49.805Z,1020.1
2017-04-22T10:50:52.007Z,1020
2017-04-22T10:51:54.849Z,1020
2017-04-22T10:52:57.217Z,1020.1
2017-04-22T10:54:00.403Z,1020
2017-04-22T10:55:02.757Z,1020
2017-04-22T10:56:05.600Z,1020.1
2017-04-22T10:57:07.937Z,1020.1
2017-04-22T10:59:13.483Z,1020.1
2017-04-22T11:00:15.687Z,1020
2017-04-22T11:01:18.393Z,1020.1
2017-04-22T11:02:21.261Z,1020.2
2017-04-22T11:03:23.605Z,1020.2
2017-04-22T11:04:26.761Z,1020.2
2017-04-22T11:05:29.101Z,1020.2
2017-04-22T11:06:31.758Z,1020.2
2017-04-22T11:07:34.100Z,1020.3
2017-04-22T11:08:36.941Z,1020.2
2017-04-22T11:09:40.084Z,1020.3
2017-04-22T11:10:42.288Z,1020.2
2017-04-22T11:11:44.627Z,1020.2
2017-04-22T11:12:47.469Z,1020.2
2017-04-22T11:13:49.821Z,1020.1
2017-04-22T11:14:52.916Z,1020.1
2017-04-22T11:15:55.251Z,1020.1
2017-04-22T11:16:58.097Z,1020
2017-04-22T11:18:00.475Z,1020
2017-04-22T11:19:03.196Z,1020
2017-04-22T11:20:06.293Z,1019.9
2017-04-22T11:21:08.633Z,1019.9
2017-04-22T11:23:13.744Z,1019.8
2017-04-22T11:24:16.598Z,1019.9
2017-04-22T11:25:19.245Z,1019.9
2017-04-22T11:26:21.596Z,1019.8
2017-04-22T11:27:24.309Z,1019.8
2017-04-22T11:28:27.153Z,1019.9
2017-04-22T11:29:29.490Z,1019.9
2017-04-22T11:30:32.586Z,1020
2017-04-22T11:31:34.619Z,1019.9
2017-04-22T11:32:37.326Z,1020
2017-04-22T11:33:40.169Z,1019.9
2017-04-22T11:34:42.514Z,1020
2017-04-22T11:35:45.521Z,1019.9
2017-04-22T11:36:47.860Z,1019.9
2017-04-22T11:37:50.708Z,1019.8
2017-04-22T11:38:53.047Z,1020
2017-04-22T11:39:55.925Z,1019.9
2017-04-22T11:40:59.030Z,1020
2017-04-22T11:43:03.777Z,1019.9
2017-04-22T11:44:06.412Z,1019.8
2017-04-22T11:46:12.148Z,1019.9
2017-04-22T11:47:14.357Z,1019.8
2017-04-22T11:48:17.197Z,1019.9
2017-04-22T11:49:19.401Z,1019.9
2017-04-22T11:50:22.252Z,1019.7
2017-04-22T11:51:24.902Z,1019.9
2017-04-22T11:52:27.750Z,1019.9
2017-04-22T11:53:30.087Z,1019.9
2017-04-22T11:54:32.936Z,1019.9
2017-04-22T11:55:35.412Z,1019.8
2017-04-22T11:56:38.560Z,1019.8
2017-04-22T11:57:40.907Z,1019.8
2017-04-22T11:58:43.143Z,1019.7
2017-04-22T12:00:48.588Z,1019.8
2017-04-22T12:01:51.733Z,1019.8
2017-04-22T12:02:54.081Z,1019.7
2017-04-22T12:03:56.428Z,1019.8
2017-04-22T12:04:59.273Z,1019.7
2017-04-22T12:06:01.793Z,1019.7
2017-04-22T12:07:04.936Z,1019.8
2017-04-22T12:08:07.274Z,1019.7
2017-04-22T12:09:09.805Z,1019.8
2017-04-22T12:10:12.147Z,1019.7
2017-04-22T12:11:15.124Z,1019.7
2017-04-22T12:12:17.578Z,1019.8
2017-04-22T12:13:20.426Z,1019.7
2017-04-22T12:14:22.630Z,1019.8
2017-04-22T12:15:25.471Z,1019.7
2017-04-22T12:16:28.131Z,1019.7
2017-04-22T12:17:31.225Z,1019.6
2017-04-22T12:18:33.561Z,1019.7
2017-04-22T12:19:35.899Z,1019.6
2017-04-22T12:20:38.756Z,1019.6
2017-04-22T12:21:41.108Z,1019.6
2017-04-22T12:22:44.199Z,1019.7
2017-04-22T12:23:46.540Z,1019.8
2017-04-22T12:24:49.389Z,1019.6
2017-04-22T12:25:51.722Z,1019.6
2017-04-22T12:26:54.564Z,1019.6
2017-04-22T12:27:57.229Z,1019.7
2017-04-22T12:28:59.938Z,1019.7
2017-04-22T12:30:02.284Z,1019.7
2017-04-22T12:31:05.129Z,1019.7
2017-04-22T12:32:07.462Z,1019.7
2017-04-22T12:33:10.852Z,1019.7
2017-04-22T12:34:12.968Z,1019.7
2017-04-22T12:35:15.817Z,1019.6
2017-04-22T12:36:18.156Z,1019.7
2017-04-22T12:37:21.002Z,1019.8
2017-04-22T12:38:23.647Z,1019.7
2017-04-22T12:39:25.994Z,1019.7
2017-04-22T12:40:28.886Z,1019.6
2017-04-22T12:41:31.229Z,1019.7
2017-04-22T12:42:33.952Z,1019.6
2017-04-22T12:43:37.100Z,1019.6
2017-04-22T12:44:39.445Z,1019.7
2017-04-22T12:45:41.788Z,1019.7
2017-04-22T12:46:44.495Z,1019.6
2017-04-22T12:47:47.340Z,1019.7
2017-04-22T12:48:50.022Z,1019.6
2017-04-22T12:49:52.367Z,1019.6
2017-04-22T12:50:55.233Z,1019.6
2017-04-22T12:51:57.581Z,1019.6
2017-04-22T12:53:00.421Z,1019.7
2017-04-22T12:54:03.522Z,1019.6
2017-04-22T12:55:05.869Z,1019.6
2017-04-22T12:56:08.260Z,1019.6
2017-04-22T12:57:11.105Z,1019.6
2017-04-22T12:58:13.810Z,1019.5
2017-04-22T12:59:16.401Z,1019.6
2017-04-22T13:00:18.977Z,1019.6
2017-04-22T13:01:21.821Z,1019.6
2017-04-22T13:02:24.161Z,1019.6
2017-04-22T13:03:27.006Z,1019.6
2017-04-22T13:04:29.715Z,1019.6
2017-04-22T13:05:32.058Z,1019.7
2017-04-22T13:06:34.774Z,1019.6
2017-04-22T13:07:37.617Z,1019.5
2017-04-22T13:08:39.963Z,1019.6
2017-04-22T13:09:43.095Z,1019.6
2017-04-22T13:10:45.442Z,1019.5
2017-04-22T13:11:47.781Z,1019.4
2017-04-22T13:12:50.626Z,1019.6
2017-04-22T13:13:53.483Z,1019.5
2017-04-22T13:14:56.287Z,1019.5
2017-04-22T13:15:58.501Z,1019.6
2017-04-22T13:17:01.348Z,1019.5
2017-04-22T13:18:03.730Z,1019.6
2017-04-22T13:19:06.584Z,1019.6
2017-04-22T13:20:09.243Z,1019.6
2017-04-22T13:21:11.585Z,1019.5
2017-04-22T13:22:14.289Z,1019.5
2017-04-22T13:23:16.999Z,1019.5
2017-04-22T13:24:19.474Z,1019.6
2017-04-22T13:25:22.576Z,1019.5
2017-04-22T13:26:24.919Z,1019.5
2017-04-22T13:27:27.765Z,1019.5
2017-04-22T13:28:30.474Z,1019.5
2017-04-22T13:29:32.815Z,1019.5
2017-04-22T13:30:35.954Z,1019.5