createdAt,value
2018-10-17T00:00:23.487Z,78.63
2018-10-17T00:02:51.602Z,79.39
2018-10-17T00:05:19.750Z,79.75
2018-10-17T00:07:47.860Z,80.85
2018-10-17T00:10:15.961Z,79.50
2018-10-17T00:12:44.095Z,80.18
2018-10-17T00:15:12.196Z,80.66
2018-10-17T00:17:40.310Z,80.99
2018-10-17T00:20:09.634Z,80.79
2018-10-17T00:22:37.725Z,79.90
2018-10-17T00:25:06.336Z,79.34
2018-10-17T00:27:34.503Z,80.43
2018-10-17T00:30:02.591Z,81.52
2018-10-17T00:32:30.691Z,81.55
2018-10-17T00:34:58.811Z,81.02
2018-10-17T00:37:26.939Z,80.40
2018-10-17T00:39:55.125Z,80.68
2018-10-17T00:42:23.244Z,82.63
2018-10-17T00:44:51.768Z,83.96
2018-10-17T00:47:20.395Z,81.75
2018-10-17T00:49:48.933Z,81.91
2018-10-17T00:52:17.318Z,82.07
2018-10-17T00:54:45.793Z,82.90
2018-10-17T00:57:14.404Z,83.73
2018-10-17T00:59:42.912Z,84.27
2018-10-17T01:02:11.517Z,83.25
2018-10-17T01:04:40.161Z,83.17
2018-10-17T01:07:08.674Z,83.27
2018-10-17T01:09:37.275Z,83.32
2018-10-17T01:12:05.806Z,82.41
2018-10-17T01:14:34.519Z,82.35
2018-10-17T01:17:03.125Z,82.29
2018-10-17T01:19:31.871Z,84.02
2018-10-17T01:21:59.981Z,82.87
2018-10-17T01:24:28.074Z,83.46
2018-10-17T01:26:56.794Z,84.70
2018-10-17T01:29:25.686Z,84.84
2018-10-17T01:31:54.073Z,83.74
2018-10-17T01:34:22.493Z,84.21
2018-10-17T01:36:51.065Z,83.76
2018-10-17T01:39:19.567Z,83.88
2018-10-17T01:41:47.807Z,85.60
2018-10-17T01:44:16.439Z,85.86
2018-10-17T01:46:44.834Z,86.10
2018-10-17T01:49:13.460Z,86.63
2018-10-17T01:51:42.053Z,86.14
2018-10-17T01:54:10.572Z,86.14
2018-10-17T01:56:39.156Z,86.18
2018-10-17T01:59:07.651Z,86.23
2018-10-17T02:01:36.403Z,86.75
2018-10-17T02:04:04.929Z,87.09
2018-10-17T02:06:33.585Z,86.90
2018-10-17T02:09:02.318Z,86.45
2018-10-17T02:11:31.010Z,85.49
2018-10-17T02:13:59.598Z,86.67
2018-10-17T02:16:28.222Z,86.95
2018-10-17T02:18:56.972Z,87.33
2018-10-17T02:21:25.551Z,86.64
2018-10-17T02:23:53.749Z,87.41
2018-10-17T02:26:22.341Z,88.04
2018-10-17T02:28:50.932Z,88.42
2018-10-17T02:31:19.507Z,87.78
2018-10-17T02:33:47.794Z,87.11
2018-10-17T02:36:16.275Z,86.76
2018-10-17T02:38:44.870Z,87.30
2018-10-17T02:41:13.448Z,87.07
2018-10-17T02:43:41.824Z,88.32
2018-10-17T02:46:10.399Z,87.79
2018-10-17T02:48:38.721Z,88.46
2018-10-17T02:51:07.283Z,89.45
2018-10-17T02:53:35.909Z,89.54
2018-10-17T02:56:04.560Z,89.12
2018-10-17T02:58:33.131Z,89.95
2018-10-17T03:01:01.756Z,88.94
2018-10-17T03:03:30.251Z,89.77
2018-10-17T03:05:58.469Z,88.72
2018-10-17T03:08:26.987Z,89.12
2018-10-17T03:10:55.506Z,89.43
2018-10-17T03:13:24.190Z,89.72
2018-10-17T03:15:52.844Z,90.31
2018-10-17T03:18:21.337Z,90.25
2018-10-17T03:20:49.882Z,90.31
2018-10-17T03:23:18.675Z,90.74
2018-10-17T03:25:47.389Z,90.57
2018-10-17T03:28:16.033Z,92.72
2018-10-17T03:30:44.454Z,92.01
2018-10-17T03:33:13.107Z,91.79
2018-10-17T03:35:41.750Z,91.74
2018-10-17T03:38:10.100Z,91.46
2018-10-17T03:40:38.544Z,91.34
2018-10-17T03:43:07.269Z,90.56
2018-10-17T03:45:35.792Z,90.94
2018-10-17T03:48:05.098Z,92.41
2018-10-17T03:50:33.749Z,91.67
2018-10-17T03:53:02.979Z,91.27
2018-10-17T03:55:31.601Z,92.14
2018-10-17T03:58:00.336Z,90.90
2018-10-17T04:00:29.131Z,92.46
2018-10-17T04:02:57.823Z,92.86
2018-10-17T04:05:26.320Z,92.26
2018-10-17T04:07:54.443Z,92.00
2018-10-17T04:10:23.003Z,91.54
2018-10-17T04:12:51.449Z,91.19
2018-10-17T04:15:20.264Z,91.45
2018-10-17T04:17:48.990Z,92.59
2018-10-17T04:20:17.594Z,91.20
2018-10-17T04:22:51.230Z,91.09
2018-10-17T04:25:19.737Z,91.54
2018-10-17T04:27:48.334Z,92.17
2018-10-17T04:30:17.023Z,91.98
2018-10-17T04:32:45.869Z,92.77
2018-10-17T04:35:14.689Z,94.14
2018-10-17T04:37:43.629Z,93.98
2018-10-17T04:40:12.302Z,93.36
2018-10-17T04:42:41.160Z,92.74
2018-10-17T04:45:09.962Z,92.21
2018-10-17T04:47:38.720Z,92.26
2018-10-17T04:50:08.586Z,94.55
2018-10-17T04:52:37.356Z,94.42
2018-10-17T04:55:07.245Z,93.14
2018-10-17T04:57:36.876Z,93.30
2018-10-17T05:00:08.405Z,93.79
2018-10-17T05:02:37.300Z,93.72
2018-10-17T05:05:06.483Z,92.78
2018-10-17T05:07:36.568Z,92.69
2018-10-17T05:10:05.563Z,91.99
2018-10-17T05:12:34.451Z,92.26
2018-10-17T05:15:03.044Z,92.34
2018-10-17T05:17:31.733Z,92.39
2018-10-17T05:20:00.469Z,91.82
2018-10-17T05:22:29.181Z,91.84
2018-10-17T05:24:58.323Z,91.16
2018-10-17T05:27:27.085Z,91.79
2018-10-17T05:29:55.716Z,91.96
2018-10-17T05:32:24.337Z,90.92
2018-10-17T05:34:53.036Z,92.67
2018-10-17T05:37:21.980Z,92.36
2018-10-17T05:39:50.633Z,90.13
2018-10-17T05:42:19.198Z,88.43
2018-10-17T05:44:47.721Z,84.97
2018-10-17T05:47:16.949Z,83.67
2018-10-17T05:49:45.553Z,83.78
2018-10-17T05:52:14.155Z,83.03
2018-10-17T05:54:42.802Z,81.48
2018-10-17T05:57:11.634Z,79.25
2018-10-17T05:59:40.855Z,79.38
2018-10-17T06:02:13.695Z,79.08
2018-10-17T06:04:42.329Z,78.56
2018-10-17T06:07:11.202Z,79.51
2018-10-17T06:09:40.098Z,78.55
2018-10-17T06:12:08.827Z,78.04
2018-10-17T06:14:37.360Z,77.20
2018-10-17T06:17:06.358Z,78.29
2018-10-17T06:19:35.237Z,76.03
2018-10-17T06:22:04.023Z,76.49
2018-10-17T06:24:32.705Z,76.08
2018-10-17T06:27:01.740Z,75.99
2018-10-17T06:29:30.602Z,76.45
2018-10-17T06:31:59.367Z,76.93
2018-10-17T06:34:27.710Z,75.76
2018-10-17T06:36:56.765Z,74.58
2018-10-17T06:39:25.563Z,74.33
2018-10-17T06:41:53.952Z,72.79
2018-10-17T06:44:22.955Z,71.33
2018-10-17T06:46:51.868Z,72.65
2018-10-17T06:49:20.377Z,71.58
2018-10-17T06:51:48.907Z,69.17
2018-10-17T06:54:18.049Z,68.88
2018-10-17T06:56:47.295Z,69.96
2018-10-17T06:59:16.015Z,68.20
2018-10-17T07:01:44.805Z,68.71
2018-10-17T07:04:13.762Z,68.66
2018-10-17T07:06:42.561Z,68.50
2018-10-17T07:09:11.742Z,67.57
2018-10-17T07:11:40.764Z,66.70
2018-10-17T07:14:09.492Z,65.00
2018-10-17T07:16:38.057Z,63.73
2018-10-17T07:19:06.724Z,62.21
2018-10-17T07:21:35.563Z,61.62
2018-10-17T07:24:04.451Z,60.79
2018-10-17T07:26:33.275Z,60.46
2018-10-17T07:29:02.146Z,60.42
2018-10-17T07:31:30.939Z,59.24
2018-10-17T07:33:59.475Z,58.55
2018-10-17T07:36:28.057Z,58.85
2018-10-17T07:38:56.885Z,57.98
2018-10-17T07:41:25.691Z,56.65
2018-10-17T07:43:54.682Z,55.60
2018-10-17T07:46:22.997Z,54.46
2018-10-17T07:48:51.765Z,54.27
2018-10-17T07:51:20.373Z,53.11
2018-10-17T07:53:49.013Z,52.07
2018-10-17T07:56:17.277Z,51.47
2018-10-17T07:58:46.067Z,51.46
2018-10-17T08:01:14.780Z,49.08
2018-10-17T08:03:43.429Z,48.78
2018-10-17T08:06:12.145Z,49.64
2018-10-17T08:08:40.714Z,49.17
2018-10-17T08:11:10.162Z,48.87
2018-10-17T08:13:38.629Z,47.89
2018-10-17T08:16:06.847Z,47.35
2018-10-17T08:18:35.070Z,47.83
2018-10-17T08:21:03.259Z,47.89
2018-10-17T08:23:31.787Z,46.16
2018-10-17T08:26:00.404Z,46.00
2018-10-17T08:28:29.086Z,45.58
2018-10-17T08:30:57.819Z,45.63
2018-10-17T08:33:26.510Z,43.85
2018-10-17T08:35:54.817Z,44.95
2018-10-17T08:38:23.150Z,42.34
2018-10-17T08:40:51.429Z,43.12
2018-10-17T08:43:20.759Z,42.49
2018-10-17T08:45:49.173Z,41.88
2018-10-17T08:48:17.573Z,42.32
2018-10-17T08:50:45.891Z,40.60
2018-10-17T08:53:14.253Z,40.64
2018-10-17T08:55:42.552Z,42.07
2018-10-17T08:58:10.809Z,41.28
2018-10-17T09:00:39.038Z,41.54
2018-10-17T09:03:07.452Z,40.56
2018-10-17T09:05:35.758Z,40.88
2018-10-17T09:08:04.075Z,39.78
2018-10-17T09:10:32.405Z,38.71
2018-10-17T09:13:00.729Z,38.46
2018-10-17T09:15:28.951Z,38.33
2018-10-17T09:17:57.341Z,39.01
2018-10-17T09:20:25.796Z,38.54
2018-10-17T09:22:54.078Z,37.56
2018-10-17T09:25:22.364Z,38.82
2018-10-17T09:27:50.728Z,36.93
2018-10-17T09:30:19.106Z,38.55
2018-10-17T09:32:47.270Z,37.94
2018-10-17T09:35:15.737Z,37.59
2018-10-17T09:37:44.049Z,37.12
2018-10-17T09:40:12.406Z,37.55
2018-10-17T09:42:41.208Z,38.01
2018-10-17T09:45:11.080Z,37.42
2018-10-17T09:47:39.684Z,37.07
2018-10-17T09:50:10.404Z,36.07
2018-10-17T09:52:39.525Z,36.73
2018-10-17T09:55:08.681Z,36.85
2018-10-17T09:57:37.036Z,36.86
2018-10-17T10:00:11.476Z,36.40
2018-10-17T10:02:39.793Z,36.36
2018-10-17T10:05:08.508Z,36.63
2018-10-17T10:07:36.975Z,36.89
2018-10-17T10:10:06.343Z,36.65
2018-10-17T10:12:34.770Z,36.05
2018-10-17T10:15:03.263Z,36.14
2018-10-17T10:17:31.740Z,36.08
2018-10-17T10:19:59.982Z,35.26
2018-10-17T10:22:28.774Z,35.16
2018-10-17T10:24:57.608Z,36.60
2018-10-17T10:27:26.181Z,36.03
2018-10-17T10:29:54.462Z,34.60
2018-10-17T10:32:22.685Z,34.94
2018-10-17T10:34:50.865Z,34.35
2018-10-17T10:37:18.997Z,35.47
2018-10-17T10:39:47.573Z,36.18
2018-10-17T10:42:15.815Z,35.95
2018-10-17T10:44:43.874Z,36.06
2018-10-17T10:47:12.091Z,35.55
2018-10-17T10:49:40.545Z,34.80
2018-10-17T10:52:08.970Z,34.37
2018-10-17T10:54:37.176Z,34.15
2018-10-17T10:57:05.644Z,32.94
2018-10-17T10:59:34.063Z,34.21
2018-10-17T11:02:02.301Z,34.66
2018-10-17T11:04:30.819Z,34.05
2018-10-17T11:06:59.249Z,34.01
2018-10-17T11:09:27.488Z,34.94
2018-10-17T11:11:55.742Z,34.18
2018-10-17T11:14:23.957Z,34.77
2018-10-17T11:16:52.098Z,34.07
2018-10-17T11:19:20.434Z,33.00
2018-10-17T11:21:48.725Z,33.15
2018-10-17T11:24:16.957Z,33.42
2018-10-17T11:26:44.999Z,33.26
2018-10-17T11:29:13.334Z,34.22
2018-10-17T11:31:41.436Z,33.66
2018-10-17T11:34:09.742Z,33.87
2018-10-17T11:36:38.103Z,33.48
2018-10-17T11:39:08.754Z,34.42
2018-10-17T11:41:36.989Z,34.22
2018-10-17T11:44:05.094Z,33.53
2018-10-17T11:46:33.549Z,33.75
2018-10-17T11:49:02.310Z,33.12
2018-10-17T11:51:30.382Z,33.40
2018-10-17T11:53:58.486Z,32.62
2018-10-17T11:56:27.001Z,33.99
2018-10-17T11:58:55.253Z,32.44
2018-10-17T12:01:23.654Z,33.22
2018-10-17T12:03:52.075Z,32.74
2018-10-17T12:06:20.090Z,33.48
2018-10-17T12:08:48.327Z,33.37
2018-10-17T12:11:16.481Z,33.91
2018-10-17T12:13:45.323Z,32.82
2018-10-17T12:16:13.567Z,32.36
2018-10-17T12:18:41.633Z,33.28
2018-10-17T12:21:09.973Z,33.13
2018-10-17T12:23:38.091Z,32.76
2018-10-17T12:26:06.153Z,32.42
2018-10-17T12:28:34.465Z,32.83
2018-10-17T12:31:03.072Z,32.77
2018-10-17T12:33:31.270Z,33.56
2018-10-17T12:35:59.380Z,32.29
2018-10-17T12:38:27.780Z,33.40
2018-10-17T12:40:56.497Z,32.19
2018-10-17T12:43:24.482Z,31.89
2018-10-17T12:45:52.896Z,31.83
2018-10-17T12:48:21.442Z,32.85
2018-10-17T12:50:49.585Z,32.26
2018-10-17T12:53:18.082Z,32.47
2018-10-17T12:55:46.308Z,31.99
2018-10-17T12:58:14.434Z,31.36
2018-10-17T13:00:42.920Z,32.38
2018-10-17T13:03:10.983Z,32.09
2018-10-17T13:05:39.598Z,31.14
2018-10-17T13:08:07.912Z,32.16
2018-10-17T13:10:36.205Z,31.20
2018-10-17T13:13:05.180Z,31.41
2018-10-17T13:15:33.613Z,31.71
2018-10-17T13:18:01.940Z,31.23
2018-10-17T13:20:30.763Z,30.93
2018-10-17T13:22:59.121Z,30.94
2018-10-17T13:25:27.391Z,31.14
2018-10-17T13:27:55.902Z,31.76
2018-10-17T13:30:24.594Z,30.67
2018-10-17T13:32:52.995Z,31.44
2018-10-17T13:35:21.132Z,30.81
2018-10-17T13:37:49.405Z,32.94
2018-10-17T13:40:17.942Z,33.07
2018-10-17T13:42:46.092Z,30.86
2018-10-17T13:45:14.147Z,30.26
2018-10-17T13:47:42.391Z,30.37
2018-10-17T13:50:10.669Z,31.20
2018-10-17T13:52:38.800Z,30.72
2018-10-17T13:55:07.501Z,31.44
2018-10-17T13:57:35.757Z,31.41
2018-10-17T14:00:04.270Z,31.19
2018-10-17T14:02:32.491Z,31.07
2018-10-17T14:05:00.513Z,31.17
2018-10-17T14:07:28.532Z,31.20
2018-10-17T14:09:57.211Z,31.47
2018-10-17T14:12:25.397Z,31.49
2018-10-17T14:14:53.894Z,31.64
2018-10-17T14:17:22.026Z,32.10
2018-10-17T14:19:50.394Z,32.08
2018-10-17T14:22:19.005Z,31.56
2018-10-17T14:24:47.214Z,31.66
2018-10-17T14:27:15.453Z,32.02
2018-10-17T14:29:43.786Z,32.18
2018-10-17T14:32:11.894Z,32.04
2018-10-17T14:34:40.037Z,32.28
2018-10-17T14:37:08.412Z,32.68
2018-10-17T14:39:36.560Z,32.57
2018-10-17T14:42:05.206Z,33.92
2018-10-17T14:44:33.278Z,33.53
2018-10-17T14:47:01.405Z,33.87
2018-10-17T14:49:29.648Z,34.97
2018-10-17T14:51:57.869Z,34.22
2018-10-17T14:54:25.993Z,35.14
2018-10-17T14:56:54.080Z,36.09
2018-10-17T14:59:22.355Z,36.00
2018-10-17T15:01:50.820Z,35.43
2018-10-17T15:04:18.890Z,35.98
2018-10-17T15:06:47.749Z,34.83
2018-10-17T15:09:16.156Z,35.21
2018-10-17T15:11:44.417Z,35.52
2018-10-17T15:14:12.526Z,37.20
2018-10-17T15:16:40.630Z,35.86
2018-10-17T15:19:08.696Z,36.69
2018-10-17T15:21:36.803Z,37.55
2018-10-17T15:24:05.059Z,38.08
2018-10-17T15:26:33.523Z,37.09
2018-10-17T15:29:01.590Z,37.45
2018-10-17T15:31:29.787Z,38.44
2018-10-17T15:33:57.795Z,38.59
2018-10-17T15:36:26.050Z,38.06
2018-10-17T15:38:54.273Z,38.00
2018-10-17T15:41:22.286Z,38.94
2018-10-17T15:43:50.522Z,37.87
2018-10-17T15:46:18.577Z,38.68
2018-10-17T15:48:47.132Z,37.94
2018-10-17T15:51:15.626Z,41.34
2018-10-17T15:53:43.698Z,41.11
2018-10-17T15:56:11.579Z,41.99
2018-10-17T15:58:39.931Z,42.96
2018-10-17T16:01:08.330Z,42.54
2018-10-17T16:03:36.361Z,44.50
2018-10-17T16:06:04.876Z,44.54
2018-10-17T16:08:32.960Z,45.20
2018-10-17T16:11:03.327Z,45.31
2018-10-17T16:13:31.853Z,46.14
2018-10-17T16:15:59.960Z,47.21
2018-10-17T16:18:28.547Z,47.54
2018-10-17T16:20:56.663Z,47.69
2018-10-17T16:23:24.970Z,48.21
2018-10-17T16:25:53.176Z,49.19
2018-10-17T16:28:21.319Z,48.27
2018-10-17T16:30:49.592Z,48.84
2018-10-17T16:33:17.822Z,49.14
2018-10-17T16:35:46.338Z,49.32
2018-10-17T16:38:15.050Z,48.58
2018-10-17T16:40:44.190Z,48.86
2018-10-17T16:43:12.636Z,49.22
2018-10-17T16:45:41.173Z,50.40
2018-10-17T16:48:10.030Z,49.29
2018-10-17T16:50:38.589Z,48.99
2018-10-17T16:53:07.115Z,48.90
2018-10-17T16:55:35.894Z,49.91
2018-10-17T16:58:04.644Z,49.99
2018-10-17T17:00:33.450Z,50.90
2018-10-17T17:03:02.063Z,51.52
2018-10-17T17:05:30.432Z,50.78
2018-10-17T17:07:59.762Z,49.08
2018-10-17T17:10:28.307Z,49.86
2018-10-17T17:12:56.795Z,50.19
2018-10-17T17:15:25.131Z,50.07
2018-10-17T17:17:53.695Z,50.50
2018-10-17T17:20:22.128Z,50.33
2018-10-17T17:22:50.856Z,49.93
2018-10-17T17:25:19.542Z,50.80
2018-10-17T17:27:48.324Z,51.36
2018-10-17T17:30:19.265Z,51.43
2018-10-17T17:32:48.711Z,50.60
2018-10-17T17:35:17.420Z,49.61
2018-10-17T17:37:45.819Z,50.82
2018-10-17T17:40:14.851Z,50.99
2018-10-17T17:42:43.409Z,49.80
2018-10-17T17:45:18.352Z,50.31
2018-10-17T17:47:47.702Z,52.48
2018-10-17T17:50:16.198Z,51.60
2018-10-17T17:52:44.473Z,51.88
2018-10-17T17:55:12.971Z,53.35
2018-10-17T17:57:46.408Z,51.52
2018-10-17T18:00:16.499Z,52.12
2018-10-17T18:02:45.076Z,51.12
2018-10-17T18:05:13.400Z,51.18
2018-10-17T18:07:41.826Z,51.15
2018-10-17T18:10:10.636Z,51.77
2018-10-17T18:12:39.044Z,52.29
2018-10-17T18:15:07.963Z,53.29
2018-10-17T18:17:36.425Z,52.52
2018-10-17T18:20:05.433Z,52.71
2018-10-17T18:22:34.390Z,51.17
2018-10-17T18:25:03.328Z,52.78
2018-10-17T18:27:31.918Z,53.86
2018-10-17T18:30:00.419Z,54.25
2018-10-17T18:32:28.868Z,53.96
2018-10-17T18:34:57.693Z,52.73
2018-10-17T18:37:26.256Z,52.53
2018-10-17T18:39:54.853Z,52.85
2018-10-17T18:42:23.442Z,52.84
2018-10-17T18:44:52.091Z,52.36
2018-10-17T18:47:20.558Z,53.17
2018-10-17T18:49:48.978Z,53.37
2018-10-17T18:52:17.360Z,53.83
2018-10-17T18:54:45.776Z,53.90
2018-10-17T18:57:14.236Z,53.60
2018-10-17T18:59:43.381Z,54.36
2018-10-17T19:02:11.885Z,54.78
2018-10-17T19:04:40.331Z,55.11
2018-10-17T19:07:09.147Z,55.25
2018-10-17T19:09:37.756Z,54.61
2018-10-17T19:12:06.854Z,55.30
2018-10-17T19:14:35.662Z,55.38
2018-10-17T19:17:04.483Z,56.30
2018-10-17T19:19:33.172Z,56.99
2018-10-17T19:22:01.649Z,57.13
2018-10-17T19:24:30.203Z,56.98
2018-10-17T19:26:58.596Z,57.01
2018-10-17T19:29:27.393Z,58.07
2018-10-17T19:31:56.990Z,58.70
2018-10-17T19:34:25.361Z,59.03
2018-10-17T19:36:53.791Z,59.71
2018-10-17T19:39:22.302Z,59.66
2018-10-17T19:41:50.729Z,59.71
2018-10-17T19:44:19.042Z,59.75
2018-10-17T19:46:47.439Z,60.57
2018-10-17T19:49:15.950Z,59.71
2018-10-17T19:51:44.318Z,60.93
2018-10-17T19:54:12.720Z,59.72
2018-10-17T19:56:41.260Z,59.89
2018-10-17T19:59:09.887Z,60.52
2018-10-17T20:01:38.552Z,59.88
2018-10-17T20:04:07.418Z,59.63
2018-10-17T20:06:35.937Z,58.24
2018-10-17T20:09:06.649Z,57.70
2018-10-17T20:11:35.981Z,57.43
2018-10-17T20:14:04.719Z,57.84
2018-10-17T20:16:33.450Z,58.42
2018-10-17T20:19:01.920Z,57.61
2018-10-17T20:21:30.621Z,57.48
2018-10-17T20:23:59.185Z,58.45
2018-10-17T20:26:27.711Z,58.63
2018-10-17T20:28:56.205Z,57.52
2018-10-17T20:31:24.819Z,57.70
2018-10-17T20:33:53.243Z,58.11
2018-10-17T20:36:21.949Z,56.10
2018-10-17T20:38:50.278Z,57.72
2018-10-17T20:41:18.739Z,58.13
2018-10-17T20:43:47.145Z,58.81
2018-10-17T20:46:15.483Z,57.92
2018-10-17T20:48:44.061Z,58.90
2018-10-17T20:51:12.530Z,58.09
2018-10-17T20:53:41.267Z,58.98
2018-10-17T20:56:10.052Z,58.48
2018-10-17T20:58:39.161Z,59.05
2018-10-17T21:01:07.724Z,58.44
2018-10-17T21:03:36.211Z,58.24
2018-10-17T21:06:05.013Z,57.68
2018-10-17T21:08:33.456Z,57.82
2018-10-17T21:11:01.810Z,57.42
2018-10-17T21:13:30.483Z,58.09
2018-10-17T21:15:59.233Z,58.13
2018-10-17T21:18:27.762Z,58.43
2018-10-17T21:20:56.358Z,58.36
2018-10-17T21:23:24.684Z,59.20
2018-10-17T21:25:52.995Z,58.84
2018-10-17T21:28:21.271Z,59.56
2018-10-17T21:30:49.572Z,58.76
2018-10-17T21:33:18.153Z,57.15
2018-10-17T21:35:46.556Z,58.31
2018-10-17T21:38:15.440Z,57.74
2018-10-17T21:40:43.671Z,57.89
2018-10-17T21:43:12.259Z,57.75
2018-10-17T21:45:40.620Z,57.67
2018-10-17T21:48:08.898Z,57.59
2018-10-17T21:50:37.272Z,57.71
2018-10-17T21:53:06.233Z,57.94
2018-10-17T21:55:34.718Z,58.74
2018-10-17T21:58:03.269Z,57.98
2018-10-17T22:00:32.019Z,58.45
2018-10-17T22:03:00.386Z,59.17
2018-10-17T22:05:28.989Z,58.88
2018-10-17T22:07:57.330Z,58.61
2018-10-17T22:10:25.637Z,58.97
2018-10-17T22:12:53.990Z,58.54
2018-10-17T22:15:22.389Z,58.76
2018-10-17T22:17:50.674Z,59.71
2018-10-17T22:20:18.975Z,59.60
2018-10-17T22:22:47.434Z,58.42
2018-10-17T22:25:15.720Z,58.55
2018-10-17T22:27:44.080Z,58.68
2018-10-17T22:30:12.417Z,59.03
2018-10-17T22:32:40.729Z,58.20
2018-10-17T22:35:08.904Z,59.42
2018-10-17T22:37:37.066Z,59.69
2018-10-17T22:40:05.667Z,59.45
2018-10-17T22:42:33.979Z,58.82
2018-10-17T22:45:02.272Z,59.19
2018-10-17T22:47:30.741Z,60.13
2018-10-17T22:49:59.112Z,59.55
2018-10-17T22:52:27.413Z,60.51
2018-10-17T22:54:56.000Z,60.25
2018-10-17T22:57:24.344Z,60.55
2018-10-17T22:59:52.594Z,61.06
2018-10-17T23:02:20.899Z,61.18
2018-10-17T23:04:49.132Z,61.37
2018-10-17T23:07:17.662Z,61.80
2018-10-17T23:09:45.884Z,61.44
2018-10-17T23:12:14.224Z,61.78
2018-10-17T23:14:42.527Z,61.68
2018-10-17T23:17:10.721Z,62.35
2018-10-17T23:19:39.456Z,62.40
2018-10-17T23:22:07.874Z,61.49
2018-10-17T23:24:36.172Z,61.85
2018-10-17T23:27:04.582Z,61.99
2018-10-17T23:29:32.846Z,61.91
2018-10-17T23:32:01.226Z,61.47
2018-10-17T23:34:29.819Z,61.47
2018-10-17T23:36:58.057Z,61.66
2018-10-17T23:39:26.829Z,61.92
2018-10-17T23:41:55.138Z,61.65
2018-10-17T23:44:23.434Z,62.58
2018-10-17T23:46:51.595Z,62.37
2018-10-17T23:49:19.734Z,62.04
2018-10-17T23:51:47.846Z,62.21
2018-10-17T23:54:16.091Z,62.55
2018-10-17T23:56:44.076Z,62.38
2018-10-17T23:59:12.212Z,62.44
