createdAt,value
2023-09-11T00:00:40.806Z,81.58
2023-09-11T00:06:05.447Z,83.00
2023-09-11T00:11:27.899Z,82.78
2023-09-11T00:16:49.727Z,82.82
2023-09-11T00:22:11.515Z,83.18
2023-09-11T00:27:33.276Z,83.43
2023-09-11T00:32:55.289Z,83.52
2023-09-11T00:38:17.091Z,83.58
2023-09-11T00:43:38.901Z,83.76
2023-09-11T00:49:00.928Z,83.72
2023-09-11T00:54:24.497Z,83.88
2023-09-11T00:59:47.057Z,84.49
2023-09-11T01:05:09.917Z,85.60
2023-09-11T01:10:31.811Z,85.11
2023-09-11T01:16:06.189Z,85.81
2023-09-11T01:22:07.949Z,86.50
2023-09-11T01:27:42.730Z,88.00
2023-09-11T01:33:05.376Z,88.71
2023-09-11T01:38:27.273Z,88.77
2023-09-11T01:43:51.178Z,89.54
2023-09-11T01:49:14.565Z,91.57
2023-09-11T01:54:37.090Z,91.52
2023-09-11T01:59:58.892Z,92.85
2023-09-11T02:05:20.673Z,92.38
2023-09-11T02:10:42.392Z,91.49
2023-09-11T02:16:04.315Z,93.24
2023-09-11T02:21:26.083Z,93.74
2023-09-11T02:26:47.817Z,94.88
2023-09-11T02:32:09.626Z,94.21
2023-09-11T02:37:31.371Z,96.12
2023-09-11T02:42:53.190Z,96.49
2023-09-11T02:48:15.019Z,96.19
2023-09-11T02:53:36.837Z,96.59
2023-09-11T02:58:58.553Z,97.55
2023-09-11T03:04:20.261Z,97.27
2023-09-11T03:09:42.051Z,97.56
2023-09-11T03:15:04.196Z,98.26
2023-09-11T03:20:26.017Z,98.25
2023-09-11T03:25:47.825Z,97.92
2023-09-11T03:31:09.607Z,98.51
2023-09-11T03:36:31.389Z,100.00
2023-09-11T03:41:53.172Z,98.50
2023-09-11T03:47:14.941Z,100.00
2023-09-11T03:52:36.688Z,100.00
2023-09-11T03:57:58.462Z,100.00
2023-09-11T04:03:20.354Z,100.00
2023-09-11T04:08:42.217Z,100.00
2023-09-11T04:14:04.087Z,100.00
2023-09-11T04:19:25.875Z,100.00
2023-09-11T04:24:47.730Z,99.69
2023-09-11T04:30:09.856Z,100.00
2023-09-11T04:35:31.663Z,100.00
2023-09-11T04:40:57.658Z,99.47
2023-09-11T04:46:19.420Z,100.00
2023-09-11T04:51:41.216Z,98.81
2023-09-11T04:57:03.176Z,99.56
2023-09-11T05:02:25.122Z,99.60
2023-09-11T05:07:46.936Z,96.55
2023-09-11T05:13:08.826Z,96.93
2023-09-11T05:18:30.739Z,96.31
2023-09-11T05:23:52.605Z,94.91
2023-09-11T05:29:14.419Z,93.05
2023-09-11T05:34:36.319Z,94.09
2023-09-11T05:39:58.121Z,92.22
2023-09-11T05:45:19.972Z,91.20
2023-09-11T05:50:41.721Z,91.36
2023-09-11T05:56:03.731Z,89.12
2023-09-11T06:01:25.589Z,87.94
2023-09-11T06:06:47.450Z,85.16
2023-09-11T06:12:09.412Z,84.96
2023-09-11T06:17:43.428Z,83.92
2023-09-11T06:23:07.095Z,83.56
2023-09-11T06:28:28.843Z,81.67
2023-09-11T06:33:50.790Z,81.53
2023-09-11T06:39:12.606Z,80.36
2023-09-11T06:44:34.410Z,78.43
2023-09-11T06:49:56.198Z,77.09
2023-09-11T06:55:18.011Z,38.53
2023-09-11T07:00:40.420Z,29.73
2023-09-11T07:06:02.458Z,24.03
2023-09-11T07:11:24.247Z,22.00
2023-09-11T07:16:46.079Z,20.93
2023-09-11T07:22:07.838Z,17.74
2023-09-11T07:27:29.791Z,15.51
2023-09-11T07:32:51.665Z,15.40
2023-09-11T07:38:13.658Z,15.39
2023-09-11T07:43:35.488Z,14.46
2023-09-11T07:48:59.679Z,13.21
2023-09-11T07:54:22.233Z,12.63
2023-09-11T07:59:44.018Z,13.00
2023-09-11T08:05:05.989Z,10.73
2023-09-11T08:10:27.956Z,10.86
2023-09-11T08:15:49.648Z,9.89
2023-09-11T08:21:11.849Z,10.78
2023-09-11T08:26:33.865Z,10.61
2023-09-11T08:31:55.616Z,9.81
2023-09-11T08:37:17.542Z,8.64
2023-09-11T08:42:39.418Z,10.41
2023-09-11T08:48:06.490Z,9.97
2023-09-11T08:53:32.128Z,10.45
2023-09-11T08:58:54.416Z,9.72
2023-09-11T09:04:17.625Z,9.40
2023-09-11T09:09:40.370Z,9.28
2023-09-11T09:15:05.109Z,8.98
2023-09-11T09:20:31.308Z,9.53
2023-09-11T09:26:03.598Z,9.41
2023-09-11T09:31:25.843Z,8.20
2023-09-11T09:36:52.418Z,7.16
2023-09-11T09:42:14.284Z,9.37
2023-09-11T09:47:36.190Z,8.58
2023-09-11T09:52:59.082Z,8.10
2023-09-11T09:58:25.219Z,8.78
2023-09-11T10:03:50.246Z,11.33
2023-09-11T10:09:14.071Z,9.50
2023-09-11T10:14:35.975Z,10.20
2023-09-11T10:19:57.857Z,9.70
2023-09-11T10:25:22.133Z,8.90
2023-09-11T10:31:32.793Z,9.40
2023-09-11T10:36:58.316Z,10.68
2023-09-11T10:42:20.347Z,10.96
2023-09-11T10:47:50.733Z,10.21
2023-09-11T10:53:12.637Z,9.83
2023-09-11T10:58:36.028Z,8.92
2023-09-11T11:03:57.968Z,9.88
2023-09-11T11:09:33.103Z,10.79
2023-09-11T11:15:21.587Z,11.06
2023-09-11T11:21:04.334Z,12.76
2023-09-11T11:26:30.949Z,12.87
2023-09-11T11:31:54.818Z,15.02
2023-09-11T11:37:17.338Z,15.54
2023-09-11T11:42:39.661Z,16.51
2023-09-11T11:48:01.529Z,16.52
2023-09-11T11:53:24.954Z,17.09
2023-09-11T11:58:46.753Z,17.81
2023-09-11T12:04:08.706Z,17.70
2023-09-11T12:09:30.720Z,17.30
2023-09-11T12:14:56.706Z,19.19
2023-09-11T12:20:21.239Z,18.78
2023-09-11T12:25:43.118Z,19.49
2023-09-11T12:31:05.077Z,19.52
2023-09-11T12:36:27.415Z,20.63
2023-09-11T12:41:49.374Z,20.58
2023-09-11T12:47:11.814Z,20.03
2023-09-11T12:52:33.774Z,20.68
2023-09-11T12:57:57.067Z,21.47
2023-09-11T13:03:19.027Z,22.03
2023-09-11T13:08:41.584Z,22.48
2023-09-11T13:14:15.446Z,23.16
2023-09-11T13:19:38.631Z,23.67
2023-09-11T13:25:01.727Z,24.33
2023-09-11T13:30:23.816Z,25.29
2023-09-11T13:35:45.697Z,26.53
2023-09-11T13:41:07.554Z,27.45
2023-09-11T13:46:29.370Z,27.92
2023-09-11T13:51:51.159Z,28.28
2023-09-11T13:57:13.700Z,28.63
2023-09-11T14:02:35.717Z,27.83
2023-09-11T14:07:57.521Z,28.49
2023-09-11T14:13:19.280Z,28.40
2023-09-11T14:18:41.476Z,28.94
2023-09-11T14:24:03.842Z,29.18
2023-09-11T14:29:25.646Z,29.32
2023-09-11T14:34:47.373Z,29.65
2023-09-11T14:40:11.211Z,30.42
2023-09-11T14:45:33.063Z,30.55
2023-09-11T14:50:54.892Z,31.47
2023-09-11T14:56:16.680Z,31.49
2023-09-11T15:01:38.533Z,31.76
2023-09-11T15:07:00.494Z,31.35
2023-09-11T15:12:22.309Z,31.72
2023-09-11T15:17:44.217Z,31.93
2023-09-11T15:23:06.363Z,33.05
2023-09-11T15:28:28.169Z,33.46
2023-09-11T15:33:50.047Z,33.05
2023-09-11T15:39:11.931Z,33.57
2023-09-11T15:44:33.771Z,34.30
2023-09-11T15:49:55.652Z,34.19
2023-09-11T15:55:17.434Z,34.83
2023-09-11T16:00:39.235Z,35.16
2023-09-11T16:06:01.057Z,35.55
2023-09-11T16:11:22.932Z,35.66
2023-09-11T16:16:44.823Z,35.65
2023-09-11T16:22:06.586Z,36.25
2023-09-11T16:27:28.472Z,36.90
2023-09-11T16:32:51.811Z,37.48
2023-09-11T16:38:13.883Z,37.98
2023-09-11T16:43:35.629Z,38.48
2023-09-11T16:48:57.463Z,39.19
2023-09-11T16:54:19.296Z,39.74
2023-09-11T16:59:41.146Z,40.73
2023-09-11T17:05:03.614Z,41.23
2023-09-11T17:10:25.531Z,41.88
2023-09-11T17:15:47.434Z,42.51
2023-09-11T17:21:09.234Z,43.96
2023-09-11T17:26:31.126Z,45.95
2023-09-11T17:31:54.738Z,47.08
2023-09-11T17:37:16.816Z,47.03
2023-09-11T17:42:39.415Z,47.84
2023-09-11T17:48:01.219Z,48.57
2023-09-11T17:53:23.049Z,50.24
2023-09-11T17:58:44.844Z,50.68
2023-09-11T18:04:06.812Z,51.57
2023-09-11T18:09:28.754Z,51.98
2023-09-11T18:14:50.634Z,53.22
2023-09-11T18:20:12.577Z,55.04
2023-09-11T18:25:38.618Z,55.82
2023-09-11T18:31:00.415Z,56.17
2023-09-11T18:36:22.333Z,57.65
2023-09-11T18:41:44.093Z,58.81
2023-09-11T18:47:05.890Z,59.86
2023-09-11T18:52:27.729Z,60.45
2023-09-11T18:57:49.592Z,61.57
2023-09-11T19:03:11.722Z,62.34
2023-09-11T19:08:33.647Z,63.99
2023-09-11T19:13:55.426Z,64.68
2023-09-11T19:19:17.202Z,64.75
2023-09-11T19:24:38.984Z,64.74
2023-09-11T19:30:00.810Z,64.96
2023-09-11T19:35:22.652Z,64.25
2023-09-11T19:40:44.483Z,65.23
2023-09-11T19:46:07.151Z,65.91
2023-09-11T19:51:29.401Z,65.97
2023-09-11T19:56:51.316Z,66.42
2023-09-11T20:02:13.116Z,68.28
2023-09-11T20:07:34.898Z,68.73
2023-09-11T20:12:56.665Z,69.97
2023-09-11T20:18:18.504Z,70.46
2023-09-11T20:23:40.344Z,70.78
2023-09-11T20:29:02.112Z,71.87
2023-09-11T20:34:23.874Z,72.50
2023-09-11T20:39:45.618Z,73.02
2023-09-11T20:45:08.002Z,73.76
2023-09-11T20:50:29.781Z,74.30
2023-09-11T20:55:51.590Z,75.47
2023-09-11T21:01:13.695Z,76.10
2023-09-11T21:06:35.529Z,76.04
2023-09-11T21:11:57.456Z,76.98
2023-09-11T21:17:19.298Z,76.43
2023-09-11T21:22:41.440Z,76.76
2023-09-11T21:28:03.400Z,77.31
2023-09-11T21:33:25.285Z,78.09
2023-09-11T21:38:47.036Z,78.03
2023-09-11T21:44:08.796Z,78.28
2023-09-11T21:49:30.559Z,78.93
2023-09-11T21:54:52.313Z,78.80
2023-09-11T22:00:14.462Z,78.75
2023-09-11T22:05:36.251Z,79.04
2023-09-11T22:10:58.025Z,79.65
2023-09-11T22:16:20.158Z,78.53
2023-09-11T22:21:41.957Z,78.55
2023-09-11T22:27:17.322Z,78.66
2023-09-11T22:32:55.447Z,77.82
2023-09-11T22:38:18.149Z,77.85
2023-09-11T22:43:40.109Z,78.08
2023-09-11T22:49:02.226Z,77.86
2023-09-11T22:54:24.148Z,77.91
2023-09-11T22:59:45.898Z,78.25
2023-09-11T23:05:07.963Z,77.88
2023-09-11T23:10:29.780Z,78.16
2023-09-11T23:15:51.644Z,78.30
2023-09-11T23:21:13.627Z,78.90
2023-09-11T23:26:35.438Z,79.54
2023-09-11T23:31:57.427Z,81.18
2023-09-11T23:37:19.271Z,81.60
2023-09-11T23:42:41.083Z,81.21
2023-09-11T23:48:03.006Z,81.13
2023-09-11T23:53:24.784Z,81.95
2023-09-11T23:58:46.535Z,83.36
