createdAt,value
2019-04-21T00:01:59.705Z,5.82
2019-04-21T00:05:24.975Z,5.78
2019-04-21T00:11:34.283Z,5.70
2019-04-21T00:14:31.564Z,5.68
2019-04-21T00:17:28.389Z,5.62
2019-04-21T00:20:40.913Z,5.52
2019-04-21T00:23:56.178Z,5.44
2019-04-21T00:27:05.549Z,5.39
2019-04-21T00:30:15.822Z,5.36
2019-04-21T00:33:06.931Z,5.28
2019-04-21T00:36:11.463Z,5.16
2019-04-21T00:39:45.046Z,5.05
2019-04-21T00:42:38.623Z,5.02
2019-04-21T00:45:39.039Z,5.00
2019-04-21T00:48:55.041Z,5.03
2019-04-21T00:52:36.675Z,4.98
2019-04-21T00:55:44.537Z,4.92
2019-04-21T00:58:47.750Z,4.95
2019-04-21T01:01:49.330Z,4.91
2019-04-21T01:05:01.705Z,4.90
2019-04-21T01:08:04.931Z,4.81
2019-04-21T01:11:02.186Z,4.74
2019-04-21T01:14:21.976Z,4.71
2019-04-21T01:17:21.710Z,4.63
2019-04-21T01:20:16.538Z,4.64
2019-04-21T01:23:12.755Z,4.61
2019-04-21T01:26:29.595Z,4.56
2019-04-21T01:29:46.954Z,4.50
2019-04-21T01:32:51.241Z,4.43
2019-04-21T01:35:54.987Z,4.37
2019-04-21T01:39:03.433Z,4.35
2019-04-21T01:42:03.807Z,4.34
2019-04-21T01:45:11.374Z,4.35
2019-04-21T01:48:12.966Z,4.32
2019-04-21T01:51:23.557Z,4.28
2019-04-21T01:54:51.998Z,4.24
2019-04-21T01:58:00.436Z,4.20
2019-04-21T02:01:09.977Z,4.19
2019-04-21T02:04:24.103Z,4.16
2019-04-21T02:07:27.376Z,4.14
2019-04-21T02:10:40.395Z,4.15
2019-04-21T02:13:51.261Z,4.08
2019-04-21T02:16:49.684Z,4.13
2019-04-21T02:19:48.042Z,4.10
2019-04-21T02:23:10.319Z,4.06
2019-04-21T02:26:03.326Z,4.12
2019-04-21T02:29:08.642Z,4.24
2019-04-21T02:35:40.220Z,4.20
2019-04-21T02:38:36.290Z,4.13
2019-04-21T02:41:43.759Z,4.06
2019-04-21T02:50:49.970Z,4.03
2019-04-21T02:57:08.574Z,3.99
2019-04-21T03:03:29.797Z,3.86
2019-04-21T03:09:53.239Z,3.74
2019-04-21T03:13:11.567Z,3.71
2019-04-21T03:16:20.949Z,3.68
2019-04-21T03:19:20.390Z,3.67
2019-04-21T03:22:22.612Z,3.69
2019-04-21T03:28:37.446Z,3.73
2019-04-21T03:32:06.406Z,3.68
2019-04-21T03:35:15.276Z,3.68
2019-04-21T03:37:52.892Z,3.65
2019-04-21T03:40:57.253Z,3.69
2019-04-21T03:50:11.455Z,3.79
2019-04-21T03:53:18.663Z,3.79
2019-04-21T03:56:44.396Z,3.78
2019-04-21T03:59:33.253Z,3.74
2019-04-21T04:03:44.233Z,3.76
2019-04-21T04:12:36.553Z,3.66
2019-04-21T04:15:49.088Z,3.61
2019-04-21T04:18:57.911Z,3.60
2019-04-21T04:28:13.756Z,3.60
2019-04-21T04:31:18.066Z,3.59
2019-04-21T04:37:38.362Z,3.56
2019-04-21T04:40:30.976Z,3.57
2019-04-21T04:43:35.501Z,3.60
2019-04-21T04:52:56.731Z,3.62
2019-04-21T04:59:26.077Z,3.66
2019-04-21T05:05:19.539Z,3.79
2019-04-21T05:08:34.470Z,3.88
2019-04-21T05:11:40.315Z,3.96
2019-04-21T05:14:33.768Z,4.05
2019-04-21T05:17:46.344Z,4.15
2019-04-21T05:20:52.244Z,4.27
2019-04-21T05:23:43.050Z,4.37
2019-04-21T05:26:46.186Z,4.69
2019-04-21T05:29:58.656Z,4.93
2019-04-21T05:33:13.556Z,4.97
2019-04-21T05:36:24.386Z,5.27
2019-04-21T05:39:33.698Z,5.38
2019-04-21T05:42:44.190Z,5.43
2019-04-21T05:45:53.303Z,5.51
2019-04-21T05:48:59.749Z,5.76
2019-04-21T05:52:03.693Z,5.90
2019-04-21T05:55:16.723Z,6.05
2019-04-21T05:58:40.619Z,6.18
2019-04-21T06:01:47.029Z,6.56
2019-04-21T06:05:10.470Z,6.65
2019-04-21T06:08:00.465Z,6.82
2019-04-21T06:11:07.262Z,7.09
2019-04-21T06:14:17.002Z,7.27
2019-04-21T06:20:21.300Z,7.58
2019-04-21T06:23:30.065Z,7.84
2019-04-21T06:26:50.528Z,8.10
2019-04-21T06:29:36.171Z,8.31
2019-04-21T06:33:15.423Z,8.60
2019-04-21T06:40:01.835Z,9.19
2019-04-21T06:42:50.387Z,9.44
2019-04-21T06:46:03.694Z,9.71
2019-04-21T06:49:02.829Z,9.99
2019-04-21T06:52:20.569Z,10.23
2019-04-21T06:55:16.968Z,10.43
2019-04-21T06:58:18.163Z,10.56
2019-04-21T07:01:30.885Z,10.81
2019-04-21T07:04:58.650Z,11.00
2019-04-21T07:07:43.627Z,11.25
2019-04-21T07:10:43.504Z,11.48
2019-04-21T07:14:01.688Z,11.78
2019-04-21T07:17:06.558Z,11.97
2019-04-21T07:20:07.307Z,12.02
2019-04-21T07:23:20.416Z,12.21
2019-04-21T07:26:19.196Z,12.50
2019-04-21T07:29:32.575Z,12.70
2019-04-21T07:32:49.798Z,12.79
2019-04-21T07:35:50.909Z,12.91
2019-04-21T07:38:39.959Z,12.94
2019-04-21T07:41:45.349Z,13.07
2019-04-21T07:44:49.449Z,13.29
2019-04-21T07:48:00.950Z,13.41
2019-04-21T07:51:37.772Z,13.58
2019-04-21T07:54:57.415Z,13.84
2019-04-21T07:58:03.011Z,14.21
2019-04-21T08:01:46.540Z,14.19
2019-04-21T08:07:55.894Z,14.47
2019-04-21T08:10:56.743Z,14.49
2019-04-21T08:14:02.092Z,14.65
2019-04-21T08:17:11.017Z,14.87
2019-04-21T08:20:15.616Z,15.04
2019-04-21T08:23:27.430Z,15.15
2019-04-21T08:26:34.522Z,15.35
2019-04-21T08:32:55.521Z,15.68
2019-04-21T08:36:03.058Z,15.83
2019-04-21T08:38:54.521Z,15.98
2019-04-21T08:41:59.016Z,16.19
2019-04-21T08:45:03.874Z,16.32
2019-04-21T08:48:04.151Z,16.46
2019-04-21T08:54:21.987Z,16.71
2019-04-21T08:57:50.861Z,16.78
2019-04-21T09:01:01.135Z,16.87
2019-04-21T09:04:07.557Z,16.98
2019-04-21T09:07:16.332Z,17.10
2019-04-21T09:10:17.275Z,17.24
2019-04-21T09:13:24.883Z,17.34
2019-04-21T09:16:27.759Z,17.40
2019-04-21T09:19:45.211Z,17.46
2019-04-21T09:22:47.807Z,17.53
2019-04-21T09:25:57.571Z,17.75
2019-04-21T09:28:52.231Z,17.67
2019-04-21T09:31:50.306Z,17.92
2019-04-21T09:34:56.070Z,17.91
2019-04-21T09:38:16.030Z,18.03
2019-04-21T09:41:14.263Z,18.05
2019-04-21T09:44:25.453Z,18.10
2019-04-21T09:47:33.607Z,18.25
2019-04-21T09:50:31.789Z,18.06
2019-04-21T09:53:40.169Z,18.22
2019-04-21T09:56:52.402Z,18.27
2019-04-21T09:59:57.575Z,18.33
2019-04-21T10:03:02.168Z,18.35
2019-04-21T10:06:04.333Z,18.32
2019-04-21T10:09:14.442Z,18.49
2019-04-21T10:12:16.684Z,18.44
2019-04-21T10:15:25.011Z,18.46
2019-04-21T10:18:31.908Z,18.52
2019-04-21T10:21:38.076Z,18.64
2019-04-21T10:24:44.598Z,18.74
2019-04-21T10:27:50.127Z,18.81
2019-04-21T10:30:58.556Z,18.74
2019-04-21T10:34:05.273Z,18.74
2019-04-21T10:37:13.303Z,18.64
2019-04-21T10:40:21.282Z,18.69
2019-04-21T10:43:29.502Z,18.84
2019-04-21T10:46:36.879Z,18.85
2019-04-21T10:49:44.627Z,18.73
2019-04-21T10:53:00.889Z,18.96
2019-04-21T10:56:15.696Z,18.99
2019-04-21T10:59:16.253Z,18.91
2019-04-21T11:02:28.832Z,18.96
2019-04-21T11:05:33.025Z,19.06
2019-04-21T11:08:43.998Z,19.03
2019-04-21T11:11:48.270Z,19.16
2019-04-21T11:14:53.558Z,19.15
2019-04-21T11:18:00.007Z,19.15
2019-04-21T11:21:04.983Z,19.30
2019-04-21T11:24:10.396Z,19.29
2019-04-21T11:27:15.007Z,19.32
2019-04-21T11:30:19.998Z,19.30
2019-04-21T11:33:24.974Z,19.31
2019-04-21T11:36:29.243Z,19.41
2019-04-21T11:39:42.219Z,19.39
2019-04-21T11:42:40.067Z,19.29
2019-04-21T11:45:44.425Z,19.37
2019-04-21T11:48:48.726Z,19.44
2019-04-21T11:51:53.256Z,19.62
2019-04-21T11:54:58.516Z,19.48
2019-04-21T11:58:03.556Z,19.45
2019-04-21T12:01:07.835Z,19.20
2019-04-21T12:04:12.018Z,19.08
2019-04-21T12:07:17.516Z,19.17
2019-04-21T12:10:21.768Z,19.50
2019-04-21T12:13:26.088Z,19.56
2019-04-21T12:16:30.842Z,19.49
2019-04-21T12:19:36.737Z,19.52
2019-04-21T12:22:41.249Z,19.61
2019-04-21T12:25:47.770Z,19.67
2019-04-21T12:28:53.552Z,19.77
2019-04-21T12:32:26.487Z,19.64
2019-04-21T12:35:30.957Z,19.65
2019-04-21T12:38:41.458Z,19.49
2019-04-21T12:41:40.835Z,19.57
2019-04-21T12:44:45.446Z,19.58
2019-04-21T12:47:52.416Z,19.53
2019-04-21T12:50:59.774Z,19.87
2019-04-21T12:54:03.988Z,19.98
2019-04-21T12:57:09.655Z,19.74
2019-04-21T13:00:16.675Z,19.92
2019-04-21T13:03:23.101Z,19.86
2019-04-21T13:06:27.775Z,19.72
2019-04-21T13:09:33.822Z,19.75
2019-04-21T13:12:38.865Z,19.68
2019-04-21T13:15:43.632Z,19.56
2019-04-21T13:18:49.366Z,19.66
2019-04-21T13:21:54.039Z,19.78
2019-04-21T13:25:00.428Z,19.85
2019-04-21T13:28:05.016Z,19.95
2019-04-21T13:31:09.599Z,19.86
2019-04-21T13:34:14.035Z,19.91
2019-04-21T13:37:19.542Z,19.97
2019-04-21T13:40:56.925Z,19.76
2019-04-21T13:43:50.759Z,19.74
2019-04-21T13:46:59.023Z,19.82
2019-04-21T13:50:07.145Z,19.88
2019-04-21T13:53:16.723Z,19.93
2019-04-21T13:56:28.903Z,19.96
2019-04-21T13:59:38.436Z,20.31
2019-04-21T14:02:44.800Z,20.13
2019-04-21T14:05:54.032Z,20.11
2019-04-21T14:09:03.351Z,20.34
2019-04-21T14:12:13.755Z,20.42
2019-04-21T14:15:22.156Z,20.18
2019-04-21T14:18:26.858Z,20.30
2019-04-21T14:21:37.122Z,20.33
2019-04-21T14:24:43.863Z,20.40
2019-04-21T14:27:52.037Z,20.64
2019-04-21T14:30:59.659Z,20.41
2019-04-21T14:34:04.204Z,20.46
2019-04-21T14:37:08.811Z,20.55
2019-04-21T14:40:20.700Z,20.47
2019-04-21T14:43:21.691Z,20.50
2019-04-21T14:46:31.288Z,20.57
2019-04-21T14:49:57.515Z,20.63
2019-04-21T14:53:20.337Z,20.63
2019-04-21T14:56:25.052Z,20.81
2019-04-21T14:59:29.076Z,20.86
2019-04-21T15:02:33.910Z,20.98
2019-04-21T15:05:37.804Z,20.98
2019-04-21T15:08:42.945Z,20.97
2019-04-21T15:11:47.697Z,20.89
2019-04-21T15:14:51.919Z,21.11
2019-04-21T15:17:55.937Z,21.11
2019-04-21T15:21:01.375Z,21.07
2019-04-21T15:24:06.540Z,21.06
2019-04-21T15:27:10.611Z,21.43
2019-04-21T15:30:14.804Z,21.26
2019-04-21T15:33:20.220Z,21.45
2019-04-21T15:36:25.033Z,21.63
2019-04-21T15:39:29.838Z,21.93
2019-04-21T15:42:34.633Z,22.37
2019-04-21T15:45:39.046Z,22.37
2019-04-21T15:48:44.661Z,23.00
2019-04-21T15:51:49.575Z,22.99
2019-04-21T15:54:57.011Z,23.35
2019-04-21T15:58:10.252Z,23.58
2019-04-21T16:01:25.737Z,23.49
2019-04-21T16:04:30.677Z,23.76
2019-04-21T16:07:36.082Z,24.03
2019-04-21T16:10:47.109Z,23.91
2019-04-21T16:13:45.965Z,24.01
2019-04-21T16:16:49.919Z,23.32
2019-04-21T16:19:54.274Z,22.79
2019-04-21T16:22:58.245Z,21.95
2019-04-21T16:26:02.576Z,21.47
2019-04-21T16:29:07.085Z,20.49
2019-04-21T16:32:14.132Z,19.95
2019-04-21T16:35:18.659Z,19.64
2019-04-21T16:38:23.671Z,19.28
2019-04-21T16:41:28.657Z,19.02
2019-04-21T16:44:32.714Z,18.67
2019-04-21T16:47:37.920Z,18.46
2019-04-21T16:50:42.051Z,18.49
2019-04-21T16:53:53.467Z,18.29
2019-04-21T16:57:10.053Z,18.08
2019-04-21T17:00:30.205Z,18.03
2019-04-21T17:03:26.488Z,17.81
2019-04-21T17:06:31.177Z,17.65
2019-04-21T17:09:35.131Z,17.53
2019-04-21T17:12:41.830Z,17.34
2019-04-21T17:15:59.736Z,17.34
2019-04-21T17:19:01.883Z,17.11
2019-04-21T17:22:01.740Z,16.97
2019-04-21T17:25:08.582Z,17.03
2019-04-21T17:28:12.731Z,16.93
2019-04-21T17:31:18.095Z,16.67
2019-04-21T17:34:26.112Z,16.67
2019-04-21T17:37:29.187Z,16.58
2019-04-21T17:40:34.274Z,16.53
2019-04-21T17:43:39.553Z,16.54
2019-04-21T17:46:53.637Z,16.34
2019-04-21T17:50:06.010Z,16.08
2019-04-21T17:53:14.495Z,16.06
2019-04-21T17:56:46.254Z,15.95
2019-04-21T17:59:58.934Z,15.77
2019-04-21T18:02:47.917Z,15.80
2019-04-21T18:05:50.353Z,15.53
2019-04-21T18:09:04.383Z,15.48
2019-04-21T18:12:05.034Z,15.27
2019-04-21T18:15:02.029Z,15.27
2019-04-21T18:17:58.739Z,15.21
2019-04-21T18:21:09.185Z,15.01
2019-04-21T18:24:19.587Z,14.97
2019-04-21T18:27:19.701Z,14.82
2019-04-21T18:31:00.529Z,14.73
2019-04-21T18:34:25.660Z,14.71
2019-04-21T18:37:50.826Z,14.55
2019-04-21T18:40:54.389Z,14.43
2019-04-21T18:44:28.745Z,14.33
2019-04-21T18:47:31.918Z,14.06
2019-04-21T18:50:55.171Z,13.95
2019-04-21T18:54:17.714Z,13.71
2019-04-21T18:57:07.888Z,13.68
2019-04-21T19:00:15.293Z,13.55
2019-04-21T19:03:15.585Z,13.43
2019-04-21T19:06:32.340Z,13.35
2019-04-21T19:10:07.290Z,13.24
2019-04-21T19:16:17.219Z,13.08
2019-04-21T19:19:23.727Z,13.05
2019-04-21T19:22:09.088Z,12.99
2019-04-21T19:25:26.913Z,12.91
2019-04-21T19:28:19.558Z,12.85
2019-04-21T19:31:26.167Z,12.82
2019-04-21T19:34:21.112Z,12.77
2019-04-21T19:37:22.505Z,12.78
2019-04-21T19:40:40.767Z,12.75
2019-04-21T19:43:45.925Z,12.71
2019-04-21T19:46:55.449Z,12.68
2019-04-21T19:50:01.855Z,12.49
2019-04-21T19:52:57.754Z,12.33
2019-04-21T19:55:54.137Z,12.35
2019-04-21T19:58:59.046Z,12.29
2019-04-21T20:02:04.491Z,12.20
2019-04-21T20:05:13.584Z,12.22
2019-04-21T20:08:30.946Z,12.18
2019-04-21T20:11:38.232Z,12.10
2019-04-21T20:14:57.640Z,12.06
2019-04-21T20:17:47.782Z,11.98
2019-04-21T20:20:40.823Z,11.86
2019-04-21T20:23:46.255Z,11.80
2019-04-21T20:27:01.336Z,11.80
2019-04-21T20:30:17.458Z,11.83
2019-04-21T20:33:41.302Z,11.68
2019-04-21T20:36:31.381Z,11.69
2019-04-21T20:39:17.603Z,11.61
2019-04-21T20:42:28.049Z,11.56
2019-04-21T20:46:01.083Z,11.53
2019-04-21T20:48:43.886Z,11.41
2019-04-21T20:51:54.386Z,11.36
2019-04-21T20:54:56.393Z,11.21
2019-04-21T20:57:58.012Z,11.04
2019-04-21T21:01:25.750Z,10.90
2019-04-21T21:04:12.077Z,10.86
2019-04-21T21:07:36.706Z,10.78
2019-04-21T21:10:31.540Z,10.81
2019-04-21T21:13:37.414Z,10.74
2019-04-21T21:19:45.725Z,10.54
2019-04-21T21:22:48.074Z,10.55
2019-04-21T21:25:54.501Z,10.53
2019-04-21T21:28:54.798Z,10.42
2019-04-21T21:32:16.589Z,10.34
2019-04-21T21:35:13.495Z,10.32
2019-04-21T21:38:24.018Z,10.19
2019-04-21T21:41:17.696Z,10.09
2019-04-21T21:44:17.850Z,9.96
2019-04-21T21:47:32.136Z,9.91
2019-04-21T21:50:31.560Z,9.77
2019-04-21T21:53:32.602Z,9.78
2019-04-21T21:56:34.647Z,9.76
2019-04-21T21:59:40.402Z,9.83
2019-04-21T22:02:51.179Z,9.64
2019-04-21T22:05:58.249Z,9.59
2019-04-21T22:08:56.577Z,9.50
2019-04-21T22:12:04.765Z,9.43
2019-04-21T22:15:13.903Z,9.44
2019-04-21T22:18:31.812Z,9.45
2019-04-21T22:21:36.359Z,9.52
2019-04-21T22:24:39.950Z,9.69
2019-04-21T22:27:30.716Z,9.88
2019-04-21T22:30:39.199Z,10.08
2019-04-21T22:33:48.383Z,10.11
2019-04-21T22:36:56.303Z,10.17
2019-04-21T22:40:04.470Z,10.22
2019-04-21T22:43:09.923Z,10.20
2019-04-21T22:46:03.413Z,10.22
2019-04-21T22:49:09.308Z,10.21
2019-04-21T22:52:25.821Z,10.27
2019-04-21T22:55:31.616Z,10.18
2019-04-21T22:58:37.376Z,10.19
2019-04-21T23:01:42.418Z,10.17
2019-04-21T23:04:50.575Z,10.00
2019-04-21T23:07:58.096Z,9.90
2019-04-21T23:11:01.428Z,9.86
2019-04-21T23:14:05.102Z,9.73
2019-04-21T23:17:29.851Z,9.64
2019-04-21T23:20:34.583Z,9.60
2019-04-21T23:23:39.801Z,9.50
2019-04-21T23:26:40.743Z,9.42
2019-04-21T23:32:47.852Z,9.25
2019-04-21T23:35:45.707Z,9.23
2019-04-21T23:38:49.817Z,9.11
2019-04-21T23:41:55.418Z,9.11
2019-04-21T23:45:01.348Z,9.08
2019-04-21T23:48:18.592Z,9.05
2019-04-21T23:51:23.283Z,9.10
2019-04-21T23:54:15.645Z,9.13
2019-04-21T23:57:29.846Z,9.21
