createdAt,value
2023-02-23T00:00:17.122Z,0
2023-02-23T00:01:17.346Z,0
2023-02-23T00:02:17.172Z,0
2023-02-23T00:03:17.158Z,0
2023-02-23T00:04:17.123Z,0
2023-02-23T00:05:17.132Z,0
2023-02-23T00:06:17.341Z,0
2023-02-23T00:07:17.130Z,0
2023-02-23T00:08:17.134Z,0
2023-02-23T00:09:17.134Z,0
2023-02-23T00:10:17.140Z,0
2023-02-23T00:11:17.472Z,0
2023-02-23T00:12:17.190Z,0
2023-02-23T00:13:17.136Z,0
2023-02-23T00:14:17.174Z,0
2023-02-23T00:15:17.144Z,0
2023-02-23T00:16:17.188Z,0
2023-02-23T00:17:17.145Z,0
2023-02-23T00:18:17.147Z,0
2023-02-23T00:19:17.184Z,0
2023-02-23T00:20:17.149Z,0
2023-02-23T00:21:17.409Z,0
2023-02-23T00:22:17.155Z,0
2023-02-23T00:23:17.149Z,0
2023-02-23T00:24:17.148Z,0
2023-02-23T00:25:17.159Z,0
2023-02-23T00:26:17.156Z,0
2023-02-23T00:27:17.153Z,0
2023-02-23T00:28:17.159Z,0
2023-02-23T00:29:17.205Z,0
2023-02-23T00:30:17.281Z,0
2023-02-23T00:31:17.471Z,0
2023-02-23T00:32:17.230Z,0
2023-02-23T00:33:17.164Z,0
2023-02-23T00:34:17.167Z,0
2023-02-23T00:35:17.178Z,0
2023-02-23T00:36:17.172Z,0
2023-02-23T00:37:17.181Z,0
2023-02-23T00:38:17.172Z,0
2023-02-23T00:39:17.182Z,0
2023-02-23T00:40:17.177Z,0
2023-02-23T00:41:17.494Z,0
2023-02-23T00:42:17.194Z,0
2023-02-23T00:43:17.184Z,0
2023-02-23T00:44:17.197Z,0
2023-02-23T00:45:17.185Z,0
2023-02-23T00:46:17.301Z,0
2023-02-23T00:47:17.196Z,0
2023-02-23T00:48:17.191Z,0
2023-02-23T00:49:17.197Z,0
2023-02-23T00:50:17.198Z,0
2023-02-23T00:51:17.544Z,0
2023-02-23T00:52:17.193Z,0
2023-02-23T00:53:17.192Z,0
2023-02-23T00:54:17.194Z,0
2023-02-23T00:55:17.196Z,0
2023-02-23T00:56:17.201Z,0
2023-02-23T00:57:17.221Z,0
2023-02-23T00:58:17.209Z,0
2023-02-23T00:59:17.205Z,0
2023-02-23T01:00:17.205Z,0
2023-02-23T01:01:17.643Z,0
2023-02-23T01:02:17.305Z,0
2023-02-23T01:03:17.211Z,0
2023-02-23T01:04:17.218Z,0
2023-02-23T01:05:17.209Z,0
2023-02-23T01:06:17.211Z,0
2023-02-23T01:07:17.228Z,0
2023-02-23T01:08:17.216Z,0
2023-02-23T01:09:17.211Z,0
2023-02-23T01:10:17.216Z,0
2023-02-23T01:11:17.531Z,0
2023-02-23T01:12:17.217Z,0
2023-02-23T01:13:17.221Z,0
2023-02-23T01:14:17.231Z,0
2023-02-23T01:15:17.220Z,0
2023-02-23T01:16:17.256Z,0
2023-02-23T01:17:17.227Z,0
2023-02-23T01:18:17.249Z,0
2023-02-23T01:19:17.229Z,0
2023-02-23T01:20:17.229Z,0
2023-02-23T01:21:17.453Z,0
2023-02-23T01:22:17.230Z,0
2023-02-23T01:23:17.231Z,0
2023-02-23T01:24:17.240Z,0
2023-02-23T01:25:17.236Z,0
2023-02-23T01:26:17.238Z,0
2023-02-23T01:27:17.234Z,0
2023-02-23T01:28:17.239Z,0
2023-02-23T01:29:17.249Z,0
2023-02-23T01:30:17.237Z,0
2023-02-23T01:31:17.669Z,0
2023-02-23T01:32:17.405Z,0
2023-02-23T01:33:17.239Z,0
2023-02-23T01:34:17.277Z,0
2023-02-23T01:35:17.246Z,0
2023-02-23T01:36:17.244Z,0
2023-02-23T01:37:17.245Z,0
2023-02-23T01:38:17.246Z,0
2023-02-23T01:39:17.242Z,0
2023-02-23T01:40:17.245Z,0
2023-02-23T01:41:17.658Z,0
2023-02-23T01:42:17.247Z,0
2023-02-23T01:43:17.250Z,0
2023-02-23T01:44:17.248Z,0
2023-02-23T01:45:17.246Z,0
2023-02-23T01:46:17.286Z,0
2023-02-23T01:47:17.276Z,0
2023-02-23T01:48:17.254Z,0
2023-02-23T01:49:17.256Z,0
2023-02-23T01:50:17.283Z,0
2023-02-23T01:51:17.554Z,0
2023-02-23T01:52:17.257Z,0
2023-02-23T01:53:17.270Z,0
2023-02-23T01:54:17.264Z,0
2023-02-23T01:55:17.263Z,0
2023-02-23T01:56:17.266Z,0
2023-02-23T01:57:17.270Z,0
2023-02-23T01:58:17.274Z,0
2023-02-23T01:59:17.268Z,0
2023-02-23T02:00:17.269Z,0
2023-02-23T02:01:17.526Z,0
2023-02-23T02:02:17.267Z,0
2023-02-23T02:03:17.273Z,0
2023-02-23T02:04:17.274Z,0
2023-02-23T02:05:17.285Z,0
2023-02-23T02:06:17.306Z,0
2023-02-23T02:07:17.275Z,0
2023-02-23T02:08:17.278Z,0
2023-02-23T02:09:17.327Z,0
2023-02-23T02:10:17.282Z,0
2023-02-23T02:11:17.600Z,0
2023-02-23T02:12:17.281Z,0
2023-02-23T02:13:17.291Z,0
2023-02-23T02:14:17.280Z,0
2023-02-23T02:15:17.656Z,0
2023-02-23T02:16:17.346Z,0
2023-02-23T02:17:17.284Z,0
2023-02-23T02:18:17.290Z,0
2023-02-23T02:19:17.292Z,0
2023-02-23T02:20:17.287Z,0
2023-02-23T02:21:17.652Z,0
2023-02-23T02:22:17.317Z,0
2023-02-23T02:23:17.289Z,0
2023-02-23T02:24:17.296Z,0
2023-02-23T02:25:17.299Z,0
2023-02-23T02:26:17.291Z,0
2023-02-23T02:27:17.298Z,0
2023-02-23T02:28:17.302Z,0
2023-02-23T02:29:17.294Z,0
2023-02-23T02:30:17.296Z,0
2023-02-23T02:31:17.689Z,0
2023-02-23T02:32:17.342Z,0
2023-02-23T02:33:17.299Z,0
2023-02-23T02:34:17.298Z,0
2023-02-23T02:35:17.301Z,0
2023-02-23T02:36:17.297Z,0
2023-02-23T02:37:17.299Z,0
2023-02-23T02:38:17.391Z,0
2023-02-23T02:39:17.303Z,0
2023-02-23T02:40:17.313Z,0
2023-02-23T02:41:17.585Z,0
2023-02-23T02:42:17.307Z,0
2023-02-23T02:43:17.305Z,0
2023-02-23T02:44:17.307Z,0
2023-02-23T02:45:17.307Z,0
2023-02-23T02:46:17.376Z,0
2023-02-23T02:47:17.318Z,0
2023-02-23T02:48:17.312Z,0
2023-02-23T02:49:17.312Z,0
2023-02-23T02:50:17.311Z,0
2023-02-23T02:51:17.765Z,0
2023-02-23T02:52:17.321Z,0
2023-02-23T02:53:17.316Z,0
2023-02-23T02:54:17.346Z,0
2023-02-23T02:55:17.321Z,0
2023-02-23T02:56:17.324Z,0
2023-02-23T02:57:17.323Z,0
2023-02-23T02:58:17.321Z,0
2023-02-23T02:59:17.318Z,0
2023-02-23T03:00:17.343Z,0
2023-02-23T03:01:17.665Z,0
2023-02-23T03:02:17.331Z,0
2023-02-23T03:03:17.329Z,0
2023-02-23T03:04:17.327Z,0
2023-02-23T03:05:17.452Z,0
2023-02-23T03:06:17.321Z,0
2023-02-23T03:07:17.326Z,0
2023-02-23T03:08:17.325Z,0
2023-02-23T03:09:17.324Z,0
2023-02-23T03:10:17.378Z,0
2023-02-23T03:11:17.721Z,0
2023-02-23T03:12:17.326Z,0
2023-02-23T03:13:17.331Z,0
2023-02-23T03:14:17.344Z,0
2023-02-23T03:15:17.325Z,0
2023-02-23T03:16:17.370Z,0
2023-02-23T03:17:17.324Z,0
2023-02-23T03:18:17.324Z,0
2023-02-23T03:19:17.336Z,0
2023-02-23T03:20:17.327Z,0
2023-02-23T03:21:17.688Z,0
2023-02-23T03:22:17.333Z,0
2023-02-23T03:23:17.324Z,0
2023-02-23T03:24:17.331Z,0
2023-02-23T03:25:17.328Z,0
2023-02-23T03:26:17.367Z,0
2023-02-23T03:27:17.337Z,0
2023-02-23T03:28:17.327Z,0
2023-02-23T03:29:17.363Z,0
2023-02-23T03:30:17.342Z,0
2023-02-23T03:31:17.671Z,0
2023-02-23T03:32:17.496Z,0
2023-02-23T03:33:17.332Z,0
2023-02-23T03:34:17.331Z,0
2023-02-23T03:35:17.344Z,0
2023-02-23T03:36:17.333Z,0
2023-02-23T03:37:17.333Z,0
2023-02-23T03:38:17.330Z,0
2023-02-23T03:39:17.348Z,0
2023-02-23T03:40:17.333Z,0
2023-02-23T03:41:17.619Z,0
2023-02-23T03:42:17.472Z,0
2023-02-23T03:43:17.336Z,0
2023-02-23T03:44:17.344Z,0
2023-02-23T03:45:17.335Z,0
2023-02-23T03:46:17.338Z,0
2023-02-23T03:47:17.364Z,0
2023-02-23T03:48:17.342Z,0
2023-02-23T03:49:17.346Z,0
2023-02-23T03:50:17.343Z,0
2023-02-23T03:51:17.669Z,0
2023-02-23T03:52:17.347Z,0
2023-02-23T03:53:17.346Z,0
2023-02-23T03:54:17.348Z,0
2023-02-23T03:55:17.349Z,0
2023-02-23T03:56:17.351Z,0
2023-02-23T03:57:17.346Z,0
2023-02-23T03:58:17.919Z,0
2023-02-23T03:59:17.372Z,0
2023-02-23T04:00:17.374Z,0
2023-02-23T04:01:17.665Z,0
2023-02-23T04:02:17.401Z,0
2023-02-23T04:03:17.386Z,0
2023-02-23T04:04:17.359Z,0
2023-02-23T04:05:17.369Z,0
2023-02-23T04:06:17.364Z,0
2023-02-23T04:07:17.363Z,0
2023-02-23T04:08:17.378Z,0
2023-02-23T04:09:17.364Z,0
2023-02-23T04:10:17.367Z,0
2023-02-23T04:11:17.771Z,0
2023-02-23T04:12:17.368Z,0
2023-02-23T04:13:17.384Z,0
2023-02-23T04:14:17.388Z,0
2023-02-23T04:15:17.368Z,0
2023-02-23T04:16:17.387Z,0
2023-02-23T04:17:17.371Z,0
2023-02-23T04:18:17.369Z,0
2023-02-23T04:19:17.374Z,0
2023-02-23T04:20:17.381Z,0
2023-02-23T04:21:17.694Z,0
2023-02-23T04:22:17.382Z,0
2023-02-23T04:23:17.381Z,0
2023-02-23T04:24:17.384Z,0
2023-02-23T04:25:17.598Z,0
2023-02-23T04:26:17.395Z,0
2023-02-23T04:27:17.408Z,0
2023-02-23T04:28:17.384Z,0
2023-02-23T04:29:17.389Z,0
2023-02-23T04:30:17.424Z,0
2023-02-23T04:31:17.817Z,0
2023-02-23T04:32:17.489Z,0
2023-02-23T04:33:17.400Z,0
2023-02-23T04:34:17.403Z,0
2023-02-23T04:35:17.408Z,0
2023-02-23T04:36:17.415Z,0
2023-02-23T04:37:17.420Z,0
2023-02-23T04:38:17.415Z,0
2023-02-23T04:39:17.419Z,0
2023-02-23T04:40:17.416Z,0
2023-02-23T04:41:17.783Z,0
2023-02-23T04:42:17.425Z,0
2023-02-23T04:43:17.428Z,0
2023-02-23T04:44:17.417Z,0
2023-02-23T04:45:17.422Z,0
2023-02-23T04:46:17.692Z,0
2023-02-23T04:47:17.435Z,0
2023-02-23T04:48:17.428Z,0
2023-02-23T04:49:17.425Z,0
2023-02-23T04:50:17.433Z,0
2023-02-23T04:51:17.607Z,0
2023-02-23T04:52:17.436Z,0
2023-02-23T04:53:17.447Z,0
2023-02-23T04:54:17.462Z,0
2023-02-23T04:55:17.442Z,0
2023-02-23T04:56:17.442Z,0
2023-02-23T04:57:17.444Z,0
2023-02-23T04:58:17.448Z,0
2023-02-23T04:59:17.450Z,0
2023-02-23T05:00:17.449Z,0
2023-02-23T05:01:17.836Z,0
2023-02-23T05:02:17.482Z,0
2023-02-23T05:03:17.476Z,0
2023-02-23T05:04:17.453Z,0
2023-02-23T05:05:17.455Z,0
2023-02-23T05:06:17.455Z,0
2023-02-23T05:07:17.458Z,0
2023-02-23T05:08:17.466Z,0
2023-02-23T05:09:17.456Z,0
2023-02-23T05:10:17.458Z,0
2023-02-23T05:11:17.788Z,0
2023-02-23T05:12:17.465Z,0
2023-02-23T05:13:17.459Z,0
2023-02-23T05:14:17.458Z,0
2023-02-23T05:15:17.465Z,0
2023-02-23T05:16:17.561Z,0
2023-02-23T05:17:17.465Z,0
2023-02-23T05:18:17.501Z,0
2023-02-23T05:19:17.464Z,0
2023-02-23T05:20:17.461Z,0
2023-02-23T05:21:17.756Z,0
2023-02-23T05:22:17.473Z,0
2023-02-23T05:23:17.476Z,0
2023-02-23T05:24:17.476Z,0
2023-02-23T05:25:17.472Z,0
2023-02-23T05:26:17.475Z,0
2023-02-23T05:27:17.477Z,0
2023-02-23T05:28:17.480Z,0
2023-02-23T05:29:17.479Z,0
2023-02-23T05:30:17.481Z,0
2023-02-23T05:31:17.942Z,0
2023-02-23T05:32:17.612Z,0
2023-02-23T05:33:18.346Z,0
2023-02-23T05:34:17.579Z,0
2023-02-23T05:35:17.482Z,0
2023-02-23T05:36:17.487Z,0
2023-02-23T05:37:17.491Z,0
2023-02-23T05:38:17.485Z,0
2023-02-23T05:39:17.480Z,0
2023-02-23T05:40:17.479Z,2
2023-02-23T05:41:17.776Z,2
2023-02-23T05:42:17.504Z,2
2023-02-23T05:43:17.486Z,2
2023-02-23T05:44:17.485Z,2
2023-02-23T05:45:17.492Z,4
2023-02-23T05:46:17.513Z,4
2023-02-23T05:47:17.496Z,4
2023-02-23T05:48:17.491Z,4
2023-02-23T05:49:17.523Z,4
2023-02-23T05:50:17.518Z,9
2023-02-23T05:51:17.938Z,9
2023-02-23T05:52:17.496Z,9
2023-02-23T05:53:17.498Z,9
2023-02-23T05:54:17.507Z,9
2023-02-23T05:55:17.500Z,19
2023-02-23T05:56:17.491Z,19
2023-02-23T05:57:17.497Z,19
2023-02-23T05:58:17.498Z,19
2023-02-23T05:59:17.528Z,19
2023-02-23T06:00:17.498Z,37
2023-02-23T06:01:17.961Z,37
2023-02-23T06:02:17.507Z,37
2023-02-23T06:03:17.543Z,37
2023-02-23T06:04:17.509Z,37
2023-02-23T06:05:17.504Z,58
2023-02-23T06:06:17.548Z,58
2023-02-23T06:07:17.501Z,58
2023-02-23T06:08:17.506Z,58
2023-02-23T06:09:17.504Z,58
2023-02-23T06:10:17.516Z,82
2023-02-23T06:11:17.972Z,82
2023-02-23T06:12:17.509Z,82
2023-02-23T06:13:17.511Z,82
2023-02-23T06:14:17.507Z,82
2023-02-23T06:15:17.508Z,114
2023-02-23T06:16:17.642Z,114
2023-02-23T06:17:17.510Z,114
2023-02-23T06:18:17.542Z,114
2023-02-23T06:19:17.514Z,114
2023-02-23T06:20:17.518Z,152
2023-02-23T06:21:17.710Z,152
2023-02-23T06:22:17.671Z,152
2023-02-23T06:23:17.516Z,152
2023-02-23T06:24:17.518Z,152
2023-02-23T06:25:17.519Z,190
2023-02-23T06:26:17.543Z,190
2023-02-23T06:27:17.520Z,190
2023-02-23T06:28:17.518Z,190
2023-02-23T06:29:17.523Z,190
2023-02-23T06:30:17.528Z,212
2023-02-23T06:31:17.894Z,212
2023-02-23T06:32:17.653Z,212
2023-02-23T06:33:17.527Z,212
2023-02-23T06:34:17.530Z,212
2023-02-23T06:35:17.554Z,222
2023-02-23T06:36:17.536Z,222
2023-02-23T06:37:17.543Z,222
2023-02-23T06:38:17.612Z,222
2023-02-23T06:39:17.530Z,222
2023-02-23T06:40:17.532Z,251
2023-02-23T06:41:17.808Z,251
2023-02-23T06:42:17.540Z,251
2023-02-23T06:43:17.536Z,251
2023-02-23T06:44:17.538Z,251
2023-02-23T06:45:17.540Z,264
2023-02-23T06:46:17.592Z,264
2023-02-23T06:47:17.540Z,264
2023-02-23T06:48:17.541Z,264
2023-02-23T06:49:17.543Z,264
2023-02-23T06:50:17.543Z,261
2023-02-23T06:51:17.945Z,261
2023-02-23T06:52:17.559Z,261
2023-02-23T06:53:17.545Z,261
2023-02-23T06:54:17.593Z,261
2023-02-23T06:55:17.550Z,265
2023-02-23T06:56:17.548Z,265
2023-02-23T06:57:17.542Z,265
2023-02-23T06:58:17.548Z,265
2023-02-23T06:59:17.545Z,265
2023-02-23T07:00:17.567Z,278
2023-02-23T07:01:17.750Z,278
2023-02-23T07:02:17.548Z,278
2023-02-23T07:03:17.552Z,278
2023-02-23T07:04:17.593Z,278
2023-02-23T07:05:17.549Z,308
2023-02-23T07:06:17.550Z,308
2023-02-23T07:07:17.551Z,308
2023-02-23T07:08:17.555Z,308
2023-02-23T07:09:17.552Z,308
2023-02-23T07:10:17.587Z,293
2023-02-23T07:11:17.805Z,293
2023-02-23T07:12:17.554Z,293
2023-02-23T07:13:17.563Z,293
2023-02-23T07:14:25.235Z,293
2023-02-23T07:15:17.563Z,278
2023-02-23T07:16:17.607Z,278
2023-02-23T07:17:17.566Z,278
2023-02-23T07:18:17.557Z,278
2023-02-23T07:19:17.561Z,278
2023-02-23T07:20:17.564Z,272
2023-02-23T07:21:17.743Z,272
2023-02-23T07:22:17.565Z,272
2023-02-23T07:23:17.566Z,272
2023-02-23T07:24:17.565Z,272
2023-02-23T07:25:17.569Z,299
2023-02-23T07:26:17.596Z,299
2023-02-23T07:27:17.564Z,299
2023-02-23T07:28:17.563Z,299
2023-02-23T07:29:17.565Z,299
2023-02-23T07:30:17.566Z,364
2023-02-23T07:31:17.878Z,364
2023-02-23T07:32:17.691Z,364
2023-02-23T07:33:17.568Z,364
2023-02-23T07:34:17.567Z,364
2023-02-23T07:35:17.568Z,392
2023-02-23T07:36:17.576Z,392
2023-02-23T07:37:17.575Z,392
2023-02-23T07:38:17.578Z,392
2023-02-23T07:39:17.580Z,392
2023-02-23T07:40:17.575Z,407
2023-02-23T07:41:17.995Z,407
2023-02-23T07:42:17.745Z,407
2023-02-23T07:43:17.587Z,407
2023-02-23T07:44:17.584Z,407
2023-02-23T07:45:17.613Z,426
2023-02-23T07:46:17.651Z,426
2023-02-23T07:47:17.602Z,426
2023-02-23T07:48:17.585Z,426
2023-02-23T07:49:17.589Z,426
2023-02-23T07:50:17.586Z,447
2023-02-23T07:51:17.969Z,447
2023-02-23T07:52:17.593Z,447
2023-02-23T07:53:17.592Z,447
2023-02-23T07:54:17.592Z,447
2023-02-23T07:55:17.591Z,474
2023-02-23T07:56:17.591Z,474
2023-02-23T07:57:18.727Z,474
2023-02-23T07:58:17.614Z,474
2023-02-23T07:59:17.605Z,474
2023-02-23T08:00:17.590Z,502
2023-02-23T08:01:18.041Z,502
2023-02-23T08:02:17.594Z,502
2023-02-23T08:03:17.594Z,502
2023-02-23T08:04:17.618Z,502
2023-02-23T08:05:17.591Z,529
2023-02-23T08:06:17.595Z,529
2023-02-23T08:07:17.597Z,529
2023-02-23T08:08:17.594Z,529
2023-02-23T08:09:17.601Z,529
2023-02-23T08:10:17.598Z,592
2023-02-23T08:11:17.893Z,592
2023-02-23T08:12:17.604Z,592
2023-02-23T08:13:17.604Z,592
2023-02-23T08:14:17.626Z,592
2023-02-23T08:15:17.601Z,630
2023-02-23T08:16:17.633Z,630
2023-02-23T08:17:17.600Z,630
2023-02-23T08:18:17.606Z,630
2023-02-23T08:19:17.599Z,630
2023-02-23T08:20:17.606Z,647
2023-02-23T08:21:17.760Z,647
2023-02-23T08:22:17.602Z,647
2023-02-23T08:23:17.605Z,647
2023-02-23T08:24:17.598Z,647
2023-02-23T08:25:17.606Z,669
2023-02-23T08:26:17.622Z,669
2023-02-23T08:27:17.631Z,669
2023-02-23T08:28:17.600Z,669
2023-02-23T08:29:17.625Z,669
2023-02-23T08:30:17.648Z,689
2023-02-23T08:31:17.987Z,689
2023-02-23T08:32:17.807Z,703
2023-02-23T08:33:17.599Z,704
2023-02-23T08:34:17.602Z,704
2023-02-23T08:35:17.605Z,704
2023-02-23T08:36:17.641Z,704
2023-02-23T08:37:17.614Z,704
2023-02-23T08:38:17.611Z,748
2023-02-23T08:39:17.614Z,748
2023-02-23T08:40:17.611Z,748
2023-02-23T08:41:17.889Z,748
2023-02-23T08:42:17.618Z,748
2023-02-23T08:43:17.665Z,793
2023-02-23T08:44:17.622Z,793
2023-02-23T08:45:17.619Z,793
2023-02-23T08:46:17.693Z,793
2023-02-23T08:47:17.624Z,793
2023-02-23T08:48:17.631Z,853
2023-02-23T08:49:17.636Z,853
2023-02-23T08:50:17.632Z,853
2023-02-23T08:51:17.961Z,853
2023-02-23T08:52:17.629Z,853
2023-02-23T08:53:17.641Z,912
2023-02-23T08:54:17.629Z,912
2023-02-23T08:55:17.636Z,912
2023-02-23T08:56:17.630Z,912
2023-02-23T08:57:17.632Z,912
2023-02-23T08:58:17.637Z,980
2023-02-23T08:59:17.647Z,980
2023-02-23T09:00:17.662Z,980
2023-02-23T09:01:18.075Z,980
2023-02-23T09:02:17.659Z,980
2023-02-23T09:03:17.651Z,1067
2023-02-23T09:04:17.643Z,1067
2023-02-23T09:05:17.681Z,1067
2023-02-23T09:06:17.648Z,1067
2023-02-23T09:07:17.657Z,1067
2023-02-23T09:08:17.650Z,1144
2023-02-23T09:09:17.655Z,1144
2023-02-23T09:10:17.672Z,1144
2023-02-23T09:11:17.866Z,1144
2023-02-23T09:12:17.648Z,1144
2023-02-23T09:13:17.667Z,1264
2023-02-23T09:14:17.658Z,1264
2023-02-23T09:15:17.659Z,1264
2023-02-23T09:16:17.693Z,1264
2023-02-23T09:17:18.100Z,1264
2023-02-23T09:18:17.699Z,1368
2023-02-23T09:19:17.669Z,1368
2023-02-23T09:20:17.672Z,1368
2023-02-23T09:21:17.913Z,1368
2023-02-23T09:22:17.677Z,1368
2023-02-23T09:23:17.676Z,1397
2023-02-23T09:24:17.675Z,1397
2023-02-23T09:25:17.676Z,1397
2023-02-23T09:26:18.173Z,1397
2023-02-23T09:27:17.684Z,1397
2023-02-23T09:28:17.682Z,1431
2023-02-23T09:29:17.687Z,1431
2023-02-23T09:30:17.720Z,1431
2023-02-23T09:31:18.053Z,1431
2023-02-23T09:32:17.777Z,1431
2023-02-23T09:33:17.696Z,1528
2023-02-23T09:34:17.724Z,1528
2023-02-23T09:35:17.749Z,1528
2023-02-23T09:36:17.694Z,1528
2023-02-23T09:37:17.693Z,1528
2023-02-23T09:38:17.693Z,1647
2023-02-23T09:39:20.333Z,1647
2023-02-23T09:40:17.702Z,1647
2023-02-23T09:41:17.929Z,1647
2023-02-23T09:42:17.695Z,1647
2023-02-23T09:43:17.697Z,1800
2023-02-23T09:44:17.696Z,1800
2023-02-23T09:45:17.698Z,1800
2023-02-23T09:46:17.739Z,1800
2023-02-23T09:47:17.703Z,1800
2023-02-23T09:48:17.725Z,1956
2023-02-23T09:49:17.721Z,1956
2023-02-23T09:50:17.755Z,1956
2023-02-23T09:51:17.972Z,1956
2023-02-23T09:52:18.211Z,1956
2023-02-23T09:53:17.707Z,2082
2023-02-23T09:54:17.713Z,2082
2023-02-23T09:55:17.718Z,2082
2023-02-23T09:56:17.731Z,2082
2023-02-23T09:57:17.713Z,2082
2023-02-23T09:58:17.716Z,2028
2023-02-23T09:59:17.720Z,2028
2023-02-23T10:00:17.720Z,2028
2023-02-23T10:01:18.120Z,2028
2023-02-23T10:02:17.723Z,2028
2023-02-23T10:03:17.726Z,2200
2023-02-23T10:04:17.725Z,2200
2023-02-23T10:05:17.732Z,2307
2023-02-23T10:06:17.758Z,2307
2023-02-23T10:07:17.731Z,2307
2023-02-23T10:08:17.727Z,2307
2023-02-23T10:09:17.731Z,2307
2023-02-23T10:10:17.767Z,2398
2023-02-23T10:11:18.025Z,2398
2023-02-23T10:12:17.737Z,2398
2023-02-23T10:13:17.739Z,2398
2023-02-23T10:14:17.741Z,2398
2023-02-23T10:15:17.748Z,2597
2023-02-23T10:16:17.772Z,2597
2023-02-23T10:17:17.742Z,2597
2023-02-23T10:18:17.743Z,2597
2023-02-23T10:19:17.755Z,2597
2023-02-23T10:20:17.748Z,2633
2023-02-23T10:21:18.343Z,2633
2023-02-23T10:22:17.778Z,2633
2023-02-23T10:23:17.748Z,2633
2023-02-23T10:24:17.750Z,2633
2023-02-23T10:25:17.756Z,2887
2023-02-23T10:26:17.751Z,2887
2023-02-23T10:27:17.757Z,2887
2023-02-23T10:28:17.758Z,2887
2023-02-23T10:29:17.759Z,2887
2023-02-23T10:30:17.758Z,3446
2023-02-23T10:31:18.107Z,3446
2023-02-23T10:32:17.847Z,3446
2023-02-23T10:33:17.768Z,3446
2023-02-23T10:34:17.768Z,3446
2023-02-23T10:35:17.755Z,3779
2023-02-23T10:36:17.762Z,3779
2023-02-23T10:37:17.763Z,3779
2023-02-23T10:38:17.792Z,3779
2023-02-23T10:39:17.765Z,3779
2023-02-23T10:40:17.781Z,4492
2023-02-23T10:41:18.110Z,4492
2023-02-23T10:42:17.771Z,4335
2023-02-23T10:43:17.764Z,4335
2023-02-23T10:44:17.778Z,4335
2023-02-23T10:45:17.770Z,4335
2023-02-23T10:46:17.801Z,4335
2023-02-23T10:47:17.768Z,5878
2023-02-23T10:48:17.806Z,5878
2023-02-23T10:49:17.774Z,5878
2023-02-23T10:50:17.776Z,5878
2023-02-23T10:51:18.108Z,5878
2023-02-23T10:52:17.776Z,4255
2023-02-23T10:53:17.776Z,4255
2023-02-23T10:54:17.804Z,4255
2023-02-23T10:55:17.778Z,4255
2023-02-23T10:56:17.776Z,4255
2023-02-23T10:57:17.781Z,3755
2023-02-23T10:58:17.855Z,3755
2023-02-23T10:59:17.783Z,3755
2023-02-23T11:00:18.159Z,3755
2023-02-23T11:01:18.829Z,3755
2023-02-23T11:02:17.878Z,4262
2023-02-23T11:03:17.865Z,4262
2023-02-23T11:04:17.983Z,4262
2023-02-23T11:05:17.785Z,4262
2023-02-23T11:06:17.788Z,4262
2023-02-23T11:07:18.069Z,4285
2023-02-23T11:08:17.789Z,4285
2023-02-23T11:09:18.357Z,4285
2023-02-23T11:10:18.313Z,4285
2023-02-23T11:11:18.641Z,4285
2023-02-23T11:12:17.794Z,4122
2023-02-23T11:13:17.795Z,4122
2023-02-23T11:14:17.791Z,4122
2023-02-23T11:15:17.789Z,4122
2023-02-23T11:16:17.817Z,4122
2023-02-23T11:17:17.798Z,4240
2023-02-23T11:18:17.827Z,4240
2023-02-23T11:19:17.797Z,4240
2023-02-23T11:20:17.868Z,4240
2023-02-23T11:21:17.932Z,4240
2023-02-23T11:22:17.798Z,3919
2023-02-23T11:23:17.803Z,3919
2023-02-23T11:24:17.803Z,3919
2023-02-23T11:25:17.803Z,3919
2023-02-23T11:26:17.866Z,3919
2023-02-23T11:27:17.804Z,3844
2023-02-23T11:28:17.804Z,3844
2023-02-23T11:29:17.825Z,3844
2023-02-23T11:30:17.835Z,3844
2023-02-23T11:31:18.320Z,3844
2023-02-23T11:32:17.917Z,4036
2023-02-23T11:33:17.808Z,4953
2023-02-23T11:34:17.811Z,4953
2023-02-23T11:35:17.811Z,3601
2023-02-23T11:36:17.813Z,3601
2023-02-23T11:37:17.817Z,3631
2023-02-23T11:38:17.818Z,3647
2023-02-23T11:39:17.817Z,3642
2023-02-23T11:40:17.816Z,3642
2023-02-23T11:41:18.327Z,3642
2023-02-23T11:42:17.890Z,3642
2023-02-23T11:43:17.819Z,3463
2023-02-23T11:44:17.818Z,3463
2023-02-23T11:45:17.820Z,3463
2023-02-23T11:46:18.346Z,3463
2023-02-23T11:47:17.832Z,3463
2023-02-23T11:48:17.826Z,3172
2023-02-23T11:49:17.826Z,3172
2023-02-23T11:50:17.826Z,3172
2023-02-23T11:51:17.827Z,3172
2023-02-23T11:52:17.829Z,3172
2023-02-23T11:53:17.833Z,3033
2023-02-23T11:54:17.837Z,3033
2023-02-23T11:55:17.832Z,3033
2023-02-23T11:56:17.999Z,3033
2023-02-23T11:57:17.837Z,3033
2023-02-23T11:58:17.868Z,2894
2023-02-23T11:59:17.838Z,2894
2023-02-23T12:00:17.838Z,2894
2023-02-23T12:01:17.846Z,2894
2023-02-23T12:02:17.846Z,2894
2023-02-23T12:03:17.876Z,2454
2023-02-23T12:04:17.847Z,2454
2023-02-23T12:05:17.984Z,2454
2023-02-23T12:06:18.109Z,2454
2023-02-23T12:07:17.850Z,2454
2023-02-23T12:08:17.848Z,2271
2023-02-23T12:09:17.848Z,2271
2023-02-23T12:10:17.873Z,2271
2023-02-23T12:11:17.851Z,2271
2023-02-23T12:12:17.850Z,2271
2023-02-23T12:13:17.851Z,2145
2023-02-23T12:14:17.877Z,2145
2023-02-23T12:15:17.851Z,2145
2023-02-23T12:16:18.251Z,2145
2023-02-23T12:17:17.849Z,2145
2023-02-23T12:18:17.853Z,2084
2023-02-23T12:19:17.856Z,2084
2023-02-23T12:20:17.852Z,2084
2023-02-23T12:21:17.856Z,2084
2023-02-23T12:22:17.853Z,2084
2023-02-23T12:23:17.853Z,1960
2023-02-23T12:24:17.858Z,1960
2023-02-23T12:25:17.860Z,1960
2023-02-23T12:26:18.173Z,1960
2023-02-23T12:27:17.857Z,1960
2023-02-23T12:28:19.320Z,1779
2023-02-23T12:29:17.857Z,1708
2023-02-23T12:30:17.893Z,1734
2023-02-23T12:31:17.923Z,1734
2023-02-23T12:32:17.977Z,1734
2023-02-23T12:33:17.860Z,1734
2023-02-23T12:34:17.863Z,1734
2023-02-23T12:35:17.862Z,1565
2023-02-23T12:36:18.314Z,1565
2023-02-23T12:37:17.864Z,1565
2023-02-23T12:38:17.863Z,1565
2023-02-23T12:39:17.861Z,1565
2023-02-23T12:40:17.880Z,1444
2023-02-23T12:41:17.866Z,1444
2023-02-23T12:42:17.864Z,1444
2023-02-23T12:43:17.860Z,1444
2023-02-23T12:44:17.868Z,1444
2023-02-23T12:45:17.870Z,1360
2023-02-23T12:46:17.951Z,1360
2023-02-23T12:47:17.873Z,1360
2023-02-23T12:48:17.868Z,1360
2023-02-23T12:49:17.880Z,1360
2023-02-23T12:50:17.868Z,1334
2023-02-23T12:51:19.136Z,1334
2023-02-23T12:52:17.868Z,1334
2023-02-23T12:53:17.867Z,1334
2023-02-23T12:54:17.872Z,1334
2023-02-23T12:55:17.872Z,1276
2023-02-23T12:56:18.072Z,1276
2023-02-23T12:57:17.873Z,1247
2023-02-23T12:58:17.871Z,1271
2023-02-23T12:59:17.867Z,1229
2023-02-23T13:00:17.885Z,1229
2023-02-23T13:01:18.235Z,1192
2023-02-23T13:02:17.955Z,1192
2023-02-23T13:03:17.871Z,1192
2023-02-23T13:04:17.873Z,1192
2023-02-23T13:05:17.877Z,1192
2023-02-23T13:06:17.871Z,1131
2023-02-23T13:07:17.873Z,1131
2023-02-23T13:08:17.875Z,1131
2023-02-23T13:09:17.875Z,1131
2023-02-23T13:10:17.876Z,1131
2023-02-23T13:11:18.206Z,1198
2023-02-23T13:12:17.900Z,1198
2023-02-23T13:13:17.885Z,1198
2023-02-23T13:14:17.876Z,1198
2023-02-23T13:15:17.877Z,1198
2023-02-23T13:16:17.911Z,1336
2023-02-23T13:17:17.880Z,1336
2023-02-23T13:18:17.991Z,1336
2023-02-23T13:19:17.889Z,1336
2023-02-23T13:20:17.893Z,1336
2023-02-23T13:21:18.168Z,1484
2023-02-23T13:22:17.901Z,1484
2023-02-23T13:23:17.902Z,1548
2023-02-23T13:24:17.917Z,1548
2023-02-23T13:25:17.903Z,1548
2023-02-23T13:26:17.908Z,1548
2023-02-23T13:27:17.921Z,1548
2023-02-23T13:28:17.924Z,1661
2023-02-23T13:29:17.909Z,1661
2023-02-23T13:30:17.908Z,1661
2023-02-23T13:31:18.184Z,1661
2023-02-23T13:32:18.009Z,1661
2023-02-23T13:33:17.913Z,1665
2023-02-23T13:34:17.942Z,1665
2023-02-23T13:35:17.917Z,1665
2023-02-23T13:36:17.921Z,1665
2023-02-23T13:37:17.914Z,1665
2023-02-23T13:38:17.923Z,1604
2023-02-23T13:39:19.395Z,1604
2023-02-23T13:40:17.932Z,1604
2023-02-23T13:41:18.291Z,1604
2023-02-23T13:42:17.918Z,1604
2023-02-23T13:43:18.029Z,1582
2023-02-23T13:44:17.916Z,1582
2023-02-23T13:45:17.914Z,1582
2023-02-23T13:46:17.927Z,1582
2023-02-23T13:47:17.916Z,1582
2023-02-23T13:48:17.922Z,1535
2023-02-23T13:49:17.926Z,1535
2023-02-23T13:50:17.949Z,1535
2023-02-23T13:51:18.238Z,1535
2023-02-23T13:52:17.920Z,1535
2023-02-23T13:53:17.920Z,1436
2023-02-23T13:54:17.927Z,1436
2023-02-23T13:55:17.926Z,1436
2023-02-23T13:56:17.924Z,1436
2023-02-23T13:57:17.928Z,1436
2023-02-23T13:58:17.934Z,1303
2023-02-23T13:59:17.940Z,1303
2023-02-23T14:00:17.939Z,1303