createdAt,value
2018-07-24T00:01:48.107Z,66.00
2018-07-24T00:04:16.723Z,66.03
2018-07-24T00:06:45.075Z,66.21
2018-07-24T00:09:13.211Z,66.46
2018-07-24T00:11:41.859Z,66.40
2018-07-24T00:14:10.189Z,66.47
2018-07-24T00:16:38.620Z,66.70
2018-07-24T00:19:06.999Z,66.84
2018-07-24T00:21:35.630Z,66.60
2018-07-24T00:24:04.330Z,66.82
2018-07-24T00:26:32.371Z,66.71
2018-07-24T00:29:01.387Z,67.30
2018-07-24T00:31:29.640Z,67.12
2018-07-24T00:33:58.007Z,66.95
2018-07-24T00:36:26.419Z,67.18
2018-07-24T00:38:55.058Z,67.82
2018-07-24T00:41:23.452Z,67.92
2018-07-24T00:43:51.924Z,67.95
2018-07-24T00:46:20.275Z,68.19
2018-07-24T00:48:48.576Z,68.51
2018-07-24T00:51:17.071Z,68.92
2018-07-24T00:53:45.283Z,69.25
2018-07-24T00:56:13.704Z,69.06
2018-07-24T00:58:42.530Z,69.40
2018-07-24T01:01:10.911Z,69.04
2018-07-24T01:03:39.391Z,69.35
2018-07-24T01:06:07.813Z,69.53
2018-07-24T01:08:36.499Z,69.50
2018-07-24T01:11:05.000Z,69.81
2018-07-24T01:13:33.267Z,69.49
2018-07-24T01:16:01.720Z,69.92
2018-07-24T01:18:30.336Z,70.11
2018-07-24T01:20:58.733Z,71.11
2018-07-24T01:23:27.444Z,71.36
2018-07-24T01:25:56.128Z,71.24
2018-07-24T01:28:24.419Z,71.17
2018-07-24T01:30:52.870Z,71.25
2018-07-24T01:33:21.339Z,72.05
2018-07-24T01:35:49.515Z,72.98
2018-07-24T01:38:17.870Z,73.52
2018-07-24T01:40:46.567Z,73.30
2018-07-24T01:43:15.133Z,73.25
2018-07-24T01:45:43.544Z,73.74
2018-07-24T01:48:11.999Z,73.89
2018-07-24T01:50:40.664Z,74.36
2018-07-24T01:53:09.022Z,74.01
2018-07-24T01:55:37.040Z,73.60
2018-07-24T01:58:05.499Z,73.43
2018-07-24T02:00:33.955Z,73.49
2018-07-24T02:03:02.259Z,73.42
2018-07-24T02:05:30.775Z,74.31
2018-07-24T02:07:59.083Z,74.35
2018-07-24T02:10:27.804Z,73.83
2018-07-24T02:12:56.089Z,74.36
2018-07-24T02:15:24.371Z,75.01
2018-07-24T02:17:53.075Z,75.13
2018-07-24T02:20:21.735Z,75.05
2018-07-24T02:22:50.197Z,75.52
2018-07-24T02:25:18.546Z,75.76
2018-07-24T02:27:46.703Z,76.03
2018-07-24T02:30:15.194Z,76.22
2018-07-24T02:32:43.479Z,76.23
2018-07-24T02:35:11.850Z,76.57
2018-07-24T02:37:40.515Z,77.14
2018-07-24T02:40:09.270Z,77.51
2018-07-24T02:42:37.560Z,77.93
2018-07-24T02:45:06.175Z,78.13
2018-07-24T02:47:34.726Z,78.46
2018-07-24T02:50:03.148Z,78.56
2018-07-24T02:52:33.061Z,78.72
2018-07-24T02:55:02.959Z,78.84
2018-07-24T02:57:32.672Z,79.05
2018-07-24T03:00:03.045Z,79.19
2018-07-24T03:02:31.964Z,79.22
2018-07-24T03:05:00.190Z,79.53
2018-07-24T03:07:28.600Z,79.75
2018-07-24T03:09:57.412Z,79.70
2018-07-24T03:12:25.820Z,79.57
2018-07-24T03:14:54.225Z,79.78
2018-07-24T03:17:23.075Z,79.89
2018-07-24T03:19:51.483Z,79.73
2018-07-24T03:22:19.755Z,79.85
2018-07-24T03:24:48.303Z,79.78
2018-07-24T03:27:16.748Z,79.58
2018-07-24T03:29:45.084Z,79.23
2018-07-24T03:32:13.686Z,78.85
2018-07-24T03:34:41.961Z,78.69
2018-07-24T03:37:10.483Z,78.70
2018-07-24T03:39:39.622Z,79.22
2018-07-24T03:42:08.077Z,79.67
2018-07-24T03:44:36.783Z,79.62
2018-07-24T03:47:05.683Z,79.81
2018-07-24T03:49:33.882Z,80.07
2018-07-24T03:52:02.039Z,80.03
2018-07-24T03:54:30.744Z,80.06
2018-07-24T03:56:59.141Z,80.27
2018-07-24T03:59:27.651Z,80.32
2018-07-24T04:01:55.988Z,80.44
2018-07-24T04:04:24.864Z,80.27
2018-07-24T04:06:53.167Z,80.26
2018-07-24T04:09:21.645Z,80.68
2018-07-24T04:11:50.043Z,80.90
2018-07-24T04:14:18.509Z,81.00
2018-07-24T04:16:47.436Z,81.02
2018-07-24T04:19:15.932Z,81.43
2018-07-24T04:21:44.337Z,81.50
2018-07-24T04:24:13.338Z,81.92
2018-07-24T04:26:41.658Z,81.77
2018-07-24T04:29:09.960Z,81.74
2018-07-24T04:31:38.390Z,81.60
2018-07-24T04:34:06.885Z,81.76
2018-07-24T04:36:35.176Z,81.32
2018-07-24T04:39:05.452Z,81.25
2018-07-24T04:41:33.795Z,81.26
2018-07-24T04:44:02.239Z,81.41
2018-07-24T04:46:30.716Z,81.63
2018-07-24T04:48:59.167Z,81.52
2018-07-24T04:51:27.251Z,81.27
2018-07-24T04:53:55.705Z,81.28
2018-07-24T04:56:24.081Z,81.00
2018-07-24T04:58:52.708Z,80.66
2018-07-24T05:01:21.414Z,80.80
2018-07-24T05:03:49.750Z,81.02
2018-07-24T05:06:18.195Z,80.82
2018-07-24T05:08:47.149Z,80.83
2018-07-24T05:11:15.579Z,80.70
2018-07-24T05:13:43.894Z,80.60
2018-07-24T05:16:12.779Z,80.58
2018-07-24T05:18:41.467Z,80.38
2018-07-24T05:21:10.053Z,80.27
2018-07-24T05:23:38.712Z,79.99
2018-07-24T05:26:07.089Z,79.89
2018-07-24T05:28:35.488Z,79.34
2018-07-24T05:31:04.183Z,78.95
2018-07-24T05:33:32.639Z,78.80
2018-07-24T05:36:00.958Z,78.95
2018-07-24T05:38:30.032Z,78.71
2018-07-24T05:40:58.515Z,78.31
2018-07-24T05:43:26.703Z,77.84
2018-07-24T05:45:55.646Z,77.82
2018-07-24T05:48:24.259Z,77.55
2018-07-24T05:50:54.319Z,77.47
2018-07-24T05:53:23.595Z,77.46
2018-07-24T05:55:51.688Z,77.20
2018-07-24T05:58:20.176Z,76.68
2018-07-24T06:00:49.355Z,76.23
2018-07-24T06:03:17.659Z,75.70
2018-07-24T06:05:45.693Z,75.64
2018-07-24T06:08:14.582Z,75.34
2018-07-24T06:10:43.086Z,75.35
2018-07-24T06:13:11.271Z,75.24
2018-07-24T06:15:39.609Z,74.47
2018-07-24T06:18:07.851Z,73.49
2018-07-24T06:20:35.896Z,73.61
2018-07-24T06:23:04.297Z,73.26
2018-07-24T06:25:32.422Z,72.79
2018-07-24T06:28:00.699Z,72.32
2018-07-24T06:30:29.031Z,71.39
2018-07-24T06:32:57.428Z,70.69
2018-07-24T06:35:26.976Z,69.28
2018-07-24T06:37:57.573Z,67.43
2018-07-24T06:40:26.324Z,66.94
2018-07-24T06:42:54.709Z,66.59
2018-07-24T06:45:23.228Z,66.04
2018-07-24T06:47:51.247Z,65.67
2018-07-24T06:50:19.435Z,65.44
2018-07-24T06:52:47.985Z,64.89
2018-07-24T06:55:16.284Z,63.80
2018-07-24T06:57:45.087Z,62.81
2018-07-24T07:00:13.639Z,62.25
2018-07-24T07:02:41.995Z,62.51
2018-07-24T07:05:10.412Z,62.40
2018-07-24T07:07:38.616Z,61.12
2018-07-24T07:10:06.972Z,60.81
2018-07-24T07:12:35.572Z,60.24
2018-07-24T07:15:04.224Z,59.88
2018-07-24T07:17:32.338Z,59.50
2018-07-24T07:20:00.777Z,58.53
2018-07-24T07:22:28.848Z,57.40
2018-07-24T07:24:57.222Z,55.75
2018-07-24T07:27:25.343Z,55.03
2018-07-24T07:29:53.459Z,54.28
2018-07-24T07:32:21.553Z,53.09
2018-07-24T07:34:49.507Z,53.16
2018-07-24T07:37:17.928Z,52.04
2018-07-24T07:39:45.986Z,50.75
2018-07-24T07:42:14.112Z,49.81
2018-07-24T07:44:42.552Z,48.58
2018-07-24T07:47:10.986Z,48.45
2018-07-24T07:49:39.087Z,47.75
2018-07-24T07:52:07.911Z,47.94
2018-07-24T07:54:36.590Z,48.40
2018-07-24T07:57:04.608Z,46.15
2018-07-24T07:59:32.789Z,43.58
2018-07-24T08:02:01.313Z,43.08
2018-07-24T08:04:29.715Z,42.94
2018-07-24T08:06:58.191Z,42.45
2018-07-24T08:09:27.096Z,43.10
2018-07-24T08:11:55.756Z,40.41
2018-07-24T08:14:24.415Z,41.61
2018-07-24T08:16:53.128Z,39.25
2018-07-24T08:19:21.707Z,40.18
2018-07-24T08:21:51.309Z,39.69
2018-07-24T08:24:20.065Z,40.08
2018-07-24T08:26:48.972Z,39.79
2018-07-24T08:29:17.339Z,39.41
2018-07-24T08:31:45.446Z,38.91
2018-07-24T08:34:13.525Z,38.63
2018-07-24T08:36:41.623Z,38.59
2018-07-24T08:39:12.475Z,38.84
2018-07-24T08:41:41.726Z,37.50
2018-07-24T08:44:10.156Z,38.21
2018-07-24T08:46:38.498Z,37.70
2018-07-24T08:49:07.711Z,38.36
2018-07-24T08:51:37.275Z,36.63
2018-07-24T08:54:06.723Z,38.05
2018-07-24T08:56:39.201Z,36.91
2018-07-24T08:59:07.878Z,35.87
2018-07-24T09:01:36.852Z,35.93
2018-07-24T09:04:05.673Z,36.07
2018-07-24T09:06:38.207Z,36.35
2018-07-24T09:09:10.253Z,35.17
2018-07-24T09:11:40.810Z,34.71
2018-07-24T09:14:21.508Z,34.43
2018-07-24T09:16:52.869Z,34.34
2018-07-24T09:19:22.460Z,35.96
2018-07-24T09:21:51.106Z,35.05
2018-07-24T09:24:19.886Z,34.07
2018-07-24T09:26:48.478Z,33.71
2018-07-24T09:29:24.495Z,33.90
2018-07-24T09:31:58.062Z,33.45
2018-07-24T09:34:29.236Z,33.11
2018-07-24T09:37:01.001Z,33.45
2018-07-24T09:39:41.985Z,32.66
2018-07-24T09:42:16.018Z,32.63
2018-07-24T09:44:45.726Z,33.39
2018-07-24T09:47:18.878Z,33.60
2018-07-24T09:49:54.830Z,32.39
2018-07-24T09:52:30.569Z,31.66
2018-07-24T09:55:00.727Z,30.47
2018-07-24T09:57:29.980Z,31.67
2018-07-24T09:59:59.489Z,30.99
2018-07-24T10:02:38.427Z,31.16
2018-07-24T10:05:07.115Z,31.11
2018-07-24T10:07:36.803Z,31.84
2018-07-24T10:10:07.332Z,30.71
2018-07-24T10:12:35.796Z,30.57
2018-07-24T10:15:05.575Z,30.69
2018-07-24T10:17:34.837Z,30.70
2018-07-24T10:20:03.273Z,31.61
2018-07-24T10:22:35.097Z,30.72
2018-07-24T10:25:03.489Z,29.86
2018-07-24T10:27:31.561Z,29.90
2018-07-24T10:30:01.612Z,30.75
2018-07-24T10:32:30.208Z,30.66
2018-07-24T10:34:59.621Z,30.65
2018-07-24T10:37:32.121Z,29.27
2018-07-24T10:40:00.956Z,29.96
2018-07-24T10:42:31.837Z,29.84
2018-07-24T10:44:59.970Z,29.50
2018-07-24T10:47:28.803Z,29.40
2018-07-24T10:49:58.114Z,29.64
2018-07-24T10:52:27.002Z,29.98
2018-07-24T10:54:55.612Z,29.58
2018-07-24T10:57:25.323Z,29.87
2018-07-24T10:59:58.796Z,30.37
2018-07-24T11:02:28.235Z,30.34
2018-07-24T11:05:02.328Z,29.22
2018-07-24T11:07:33.633Z,29.87
2018-07-24T11:10:01.794Z,28.64
2018-07-24T11:12:29.921Z,29.63
2018-07-24T11:14:58.837Z,28.70
2018-07-24T11:17:28.646Z,29.18
2018-07-24T11:19:57.187Z,28.86
2018-07-24T11:22:28.983Z,28.74
2018-07-24T11:25:00.561Z,28.91
2018-07-24T11:27:29.384Z,28.54
2018-07-24T11:29:58.946Z,28.58
2018-07-24T11:32:27.469Z,30.31
2018-07-24T11:34:59.035Z,29.20
2018-07-24T11:37:27.241Z,27.23
2018-07-24T11:39:55.515Z,27.07
2018-07-24T11:42:24.791Z,27.33
2018-07-24T11:44:55.342Z,27.65
2018-07-24T11:47:24.451Z,28.34
2018-07-24T11:49:52.519Z,27.71
2018-07-24T11:52:21.303Z,27.87
2018-07-24T11:54:49.839Z,28.23
2018-07-24T11:57:22.760Z,28.35
2018-07-24T11:59:51.067Z,27.20
2018-07-24T12:02:19.582Z,27.52
2018-07-24T12:04:48.194Z,27.20
2018-07-24T12:07:16.303Z,27.51
2018-07-24T12:09:47.185Z,27.01
2018-07-24T12:12:16.825Z,27.31
2018-07-24T12:14:46.149Z,27.86
2018-07-24T12:17:14.303Z,28.47
2018-07-24T12:19:43.434Z,27.29
2018-07-24T12:22:12.685Z,27.56
2018-07-24T12:24:52.517Z,27.86
2018-07-24T12:27:22.169Z,27.96
2018-07-24T12:29:51.886Z,28.05
2018-07-24T12:32:20.632Z,29.03
2018-07-24T12:34:49.474Z,28.57
2018-07-24T12:37:17.535Z,28.96
2018-07-24T12:39:45.696Z,29.14
2018-07-24T12:42:13.866Z,28.07
2018-07-24T12:44:42.382Z,28.89
2018-07-24T12:47:11.147Z,28.41
2018-07-24T12:49:40.184Z,28.00
2018-07-24T12:52:08.878Z,27.99
2018-07-24T12:54:37.670Z,28.01
2018-07-24T12:57:05.799Z,28.25
2018-07-24T12:59:35.365Z,28.28
2018-07-24T13:02:05.300Z,28.88
2018-07-24T13:04:33.564Z,28.26
2018-07-24T13:07:08.019Z,27.92
2018-07-24T13:09:37.454Z,27.30
2018-07-24T13:12:06.675Z,27.71
2018-07-24T13:14:34.939Z,26.62
2018-07-24T13:17:03.103Z,26.91
2018-07-24T13:19:31.605Z,26.94
2018-07-24T13:21:59.820Z,27.34
2018-07-24T13:24:27.900Z,27.22
2018-07-24T13:26:56.267Z,26.91
2018-07-24T13:29:26.468Z,27.17
2018-07-24T13:31:54.809Z,26.37
2018-07-24T13:34:23.390Z,27.34
2018-07-24T13:36:54.411Z,27.18
2018-07-24T13:39:25.953Z,27.74
2018-07-24T13:41:57.526Z,27.35
2018-07-24T13:44:26.289Z,26.74
2018-07-24T13:47:09.679Z,26.74
2018-07-24T13:49:40.945Z,26.23
2018-07-24T13:52:12.275Z,27.13
2018-07-24T13:54:42.121Z,26.91
2018-07-24T13:57:12.439Z,26.96
2018-07-24T13:59:40.940Z,26.99
2018-07-24T14:02:09.420Z,27.33
2018-07-24T14:04:38.708Z,27.22
2018-07-24T14:07:08.170Z,26.69
2018-07-24T14:09:36.370Z,26.96
2018-07-24T14:12:04.722Z,26.24
2018-07-24T14:14:34.221Z,26.09
2018-07-24T14:17:05.135Z,26.54
2018-07-24T14:19:46.649Z,26.47
2018-07-24T14:22:16.310Z,26.80
2018-07-24T14:24:45.362Z,26.58
2018-07-24T14:27:14.211Z,26.50
2018-07-24T14:29:42.894Z,27.94
2018-07-24T14:32:12.119Z,27.92
2018-07-24T14:34:44.254Z,27.46
2018-07-24T14:37:12.976Z,27.09
2018-07-24T14:39:42.912Z,27.60
2018-07-24T14:42:14.144Z,27.70
2018-07-24T14:44:43.105Z,27.05
2018-07-24T14:47:11.379Z,27.21
2018-07-24T14:49:39.899Z,27.20
2018-07-24T14:52:08.401Z,26.43
2018-07-24T14:54:36.946Z,26.52
2018-07-24T14:57:05.366Z,27.07
2018-07-24T14:59:34.079Z,26.33
2018-07-24T15:02:03.415Z,26.14
2018-07-24T15:04:31.583Z,27.21
2018-07-24T15:06:59.961Z,27.13
2018-07-24T15:09:29.988Z,26.71
2018-07-24T15:11:59.075Z,26.44
2018-07-24T15:14:30.156Z,26.55
2018-07-24T15:16:59.837Z,27.19
2018-07-24T15:19:28.481Z,27.14
2018-07-24T15:21:57.366Z,27.39
2018-07-24T15:24:27.181Z,27.34
2018-07-24T15:26:55.380Z,27.37
2018-07-24T15:29:26.379Z,27.24
2018-07-24T15:31:55.944Z,27.01
2018-07-24T15:34:24.187Z,27.27
2018-07-24T15:36:52.703Z,27.56
2018-07-24T15:39:21.265Z,27.95
2018-07-24T15:41:49.837Z,27.01
2018-07-24T15:44:18.641Z,27.71
2018-07-24T15:46:46.992Z,26.92
2018-07-24T15:49:15.388Z,27.30
2018-07-24T15:51:43.923Z,27.19
2018-07-24T15:54:12.062Z,27.15
2018-07-24T15:56:40.288Z,27.19
2018-07-24T15:59:08.831Z,27.17
2018-07-24T16:01:37.093Z,27.19
2018-07-24T16:04:07.019Z,27.87
2018-07-24T16:06:35.820Z,27.38
2018-07-24T16:09:07.020Z,28.79
2018-07-24T16:11:35.435Z,27.70
2018-07-24T16:14:03.667Z,27.27
2018-07-24T16:16:32.334Z,28.35
2018-07-24T16:19:02.101Z,27.63
2018-07-24T16:21:30.308Z,28.32
2018-07-24T16:23:59.012Z,27.67
2018-07-24T16:26:27.844Z,27.87
2018-07-24T16:28:55.994Z,27.90
2018-07-24T16:31:25.223Z,28.02
2018-07-24T16:33:53.351Z,27.94
2018-07-24T16:36:21.844Z,27.50
2018-07-24T16:38:50.149Z,28.01
2018-07-24T16:41:18.490Z,28.05
2018-07-24T16:43:46.975Z,27.57
2018-07-24T16:46:15.388Z,27.86
2018-07-24T16:48:43.522Z,27.75
2018-07-24T16:51:11.624Z,27.93
2018-07-24T16:53:40.018Z,28.02
2018-07-24T16:56:09.377Z,27.73
2018-07-24T16:58:37.599Z,28.43
2018-07-24T17:01:05.753Z,27.95
2018-07-24T17:03:34.288Z,27.89
2018-07-24T17:06:02.699Z,27.88
2018-07-24T17:08:31.217Z,28.26
2018-07-24T17:10:59.346Z,28.46
2018-07-24T17:13:28.105Z,28.83
2018-07-24T17:15:56.513Z,28.46
2018-07-24T17:18:24.616Z,28.92
2018-07-24T17:20:52.875Z,28.31
2018-07-24T17:23:20.919Z,28.64
2018-07-24T17:25:50.012Z,28.65
2018-07-24T17:28:18.394Z,29.08
2018-07-24T17:30:46.505Z,28.97
2018-07-24T17:33:14.581Z,29.52
2018-07-24T17:35:43.039Z,29.33
2018-07-24T17:38:11.229Z,28.92
2018-07-24T17:40:39.661Z,29.20
2018-07-24T17:43:07.694Z,29.35
2018-07-24T17:45:35.760Z,29.85
2018-07-24T17:48:04.441Z,30.05
2018-07-24T17:50:32.680Z,29.97
2018-07-24T17:53:01.021Z,29.70
2018-07-24T17:55:31.103Z,29.98
2018-07-24T17:57:59.540Z,30.20
2018-07-24T18:00:28.782Z,30.14
2018-07-24T18:02:57.192Z,30.62
2018-07-24T18:05:25.300Z,30.33
2018-07-24T18:07:53.838Z,30.42
2018-07-24T18:10:21.953Z,30.59
2018-07-24T18:12:50.142Z,30.98
2018-07-24T18:15:18.330Z,31.13
2018-07-24T18:17:46.657Z,31.03
2018-07-24T18:20:14.982Z,31.24
2018-07-24T18:22:43.669Z,31.54
2018-07-24T18:25:11.794Z,31.54
2018-07-24T18:27:40.057Z,31.79
2018-07-24T18:30:08.355Z,32.24
2018-07-24T18:32:36.790Z,32.42
2018-07-24T18:35:05.019Z,32.75
2018-07-24T18:37:34.761Z,33.06
2018-07-24T18:40:08.724Z,33.55
2018-07-24T18:42:41.682Z,33.80
2018-07-24T18:45:11.140Z,33.88
2018-07-24T18:47:39.531Z,34.18
2018-07-24T18:50:07.783Z,34.58
2018-07-24T18:52:36.905Z,34.77
2018-07-24T18:55:05.216Z,34.82
2018-07-24T18:57:34.071Z,34.85
2018-07-24T19:00:07.803Z,35.26
2018-07-24T19:02:38.394Z,35.22
2018-07-24T19:05:15.239Z,35.49
2018-07-24T19:07:43.787Z,35.60
2018-07-24T19:10:13.126Z,35.77
2018-07-24T19:12:41.848Z,35.95
2018-07-24T19:15:11.154Z,36.17
2018-07-24T19:17:39.531Z,36.24
2018-07-24T19:20:08.184Z,36.50
2018-07-24T19:22:36.524Z,36.70
2018-07-24T19:25:05.633Z,37.04
2018-07-24T19:27:33.875Z,37.18
2018-07-24T19:30:07.133Z,37.39
2018-07-24T19:32:35.960Z,37.67
2018-07-24T19:35:05.880Z,37.98
2018-07-24T19:37:37.341Z,38.36
2018-07-24T19:40:06.182Z,38.74
2018-07-24T19:42:36.920Z,39.18
2018-07-24T19:45:07.744Z,39.38
2018-07-24T19:47:36.967Z,39.68
2018-07-24T19:50:08.379Z,39.84
2018-07-24T19:52:39.501Z,40.03
2018-07-24T19:55:07.896Z,40.36
2018-07-24T19:57:40.031Z,40.53
2018-07-24T20:00:09.329Z,40.76
2018-07-24T20:02:38.689Z,41.12
2018-07-24T20:05:14.900Z,41.50
2018-07-24T20:07:43.064Z,41.83
2018-07-24T20:10:11.490Z,41.86
2018-07-24T20:12:39.992Z,42.17
2018-07-24T20:15:08.070Z,42.27
2018-07-24T20:17:36.935Z,42.33
2018-07-24T20:20:05.789Z,42.56
2018-07-24T20:22:34.360Z,42.72
2018-07-24T20:25:03.143Z,42.80
2018-07-24T20:27:31.232Z,43.02
2018-07-24T20:29:59.515Z,42.84
2018-07-24T20:32:28.141Z,43.25
2018-07-24T20:34:56.925Z,43.40
2018-07-24T20:37:32.223Z,43.70
2018-07-24T20:40:03.231Z,44.21
2018-07-24T20:42:32.788Z,44.18
2018-07-24T20:45:02.579Z,44.58
2018-07-24T20:47:31.965Z,45.07
2018-07-24T20:50:02.518Z,45.22
2018-07-24T20:52:32.434Z,45.41
2018-07-24T20:55:01.625Z,45.24
2018-07-24T20:57:31.308Z,45.03
2018-07-24T21:00:00.714Z,45.40
2018-07-24T21:02:30.461Z,45.89
2018-07-24T21:04:59.961Z,45.98
2018-07-24T21:07:34.109Z,46.08
2018-07-24T21:10:10.559Z,46.33
2018-07-24T21:12:39.689Z,46.70
2018-07-24T21:15:08.197Z,46.88
2018-07-24T21:17:37.482Z,47.18
2018-07-24T21:20:05.746Z,47.30
2018-07-24T21:22:33.890Z,47.21
2018-07-24T21:25:03.286Z,47.08
2018-07-24T21:27:32.471Z,47.32
2018-07-24T21:30:00.631Z,47.71
2018-07-24T21:32:29.003Z,47.91
2018-07-24T21:34:57.431Z,48.51
2018-07-24T21:37:25.793Z,48.32
2018-07-24T21:39:53.975Z,48.49
2018-07-24T21:42:23.130Z,48.67
2018-07-24T21:44:51.618Z,48.78
2018-07-24T21:47:19.780Z,48.92
2018-07-24T21:49:48.559Z,49.17
2018-07-24T21:52:17.004Z,49.44
2018-07-24T21:54:45.247Z,49.47
2018-07-24T21:57:14.232Z,49.71
2018-07-24T21:59:43.141Z,49.88
2018-07-24T22:02:12.101Z,50.18
2018-07-24T22:04:40.553Z,50.27
2018-07-24T22:07:08.584Z,50.36
2018-07-24T22:09:36.591Z,50.64
2018-07-24T22:12:05.011Z,50.83
2018-07-24T22:14:34.037Z,51.87
2018-07-24T22:17:03.025Z,52.91
2018-07-24T22:19:31.348Z,52.83
2018-07-24T22:21:59.586Z,53.53
2018-07-24T22:24:28.083Z,53.05
2018-07-24T22:26:56.684Z,53.06
2018-07-24T22:29:25.323Z,53.10
2018-07-24T22:31:54.040Z,53.77
2018-07-24T22:34:22.338Z,53.55
2018-07-24T22:36:51.406Z,54.26
2018-07-24T22:39:19.468Z,54.30
2018-07-24T22:41:47.746Z,54.06
2018-07-24T22:44:16.097Z,54.66
2018-07-24T22:46:44.195Z,55.33
2018-07-24T22:49:12.615Z,55.47
2018-07-24T22:51:40.703Z,54.96
2018-07-24T22:54:09.596Z,55.05
2018-07-24T22:56:37.951Z,55.27
2018-07-24T22:59:05.988Z,55.92
2018-07-24T23:01:34.090Z,55.97
2018-07-24T23:04:03.019Z,56.13
2018-07-24T23:06:31.512Z,56.21
2018-07-24T23:09:01.805Z,56.21
2018-07-24T23:11:30.580Z,56.51
2018-07-24T23:13:59.187Z,56.62
2018-07-24T23:16:27.300Z,56.82
2018-07-24T23:18:55.351Z,57.35
2018-07-24T23:21:23.806Z,57.37
2018-07-24T23:23:52.219Z,56.85
2018-07-24T23:26:20.771Z,56.96
2018-07-24T23:28:48.815Z,56.43
2018-07-24T23:31:16.957Z,56.47
2018-07-24T23:33:45.699Z,56.46
2018-07-24T23:36:14.789Z,56.27
2018-07-24T23:38:43.093Z,55.94
2018-07-24T23:41:11.464Z,56.04
2018-07-24T23:43:39.936Z,55.97
2018-07-24T23:46:08.870Z,56.15
2018-07-24T23:48:38.161Z,56.02
2018-07-24T23:51:06.654Z,56.59
2018-07-24T23:53:35.245Z,56.40
2018-07-24T23:56:03.719Z,56.86
2018-07-24T23:58:32.128Z,56.81
