createdAt,value
2019-02-27T00:05:09.006Z,7.10
2019-02-27T00:10:39.313Z,7.10
2019-02-27T00:16:11.029Z,7.10
2019-02-27T00:21:43.637Z,7.10
2019-02-27T00:27:14.632Z,7.00
2019-02-27T00:32:44.680Z,7.10
2019-02-27T00:38:14.383Z,7.00
2019-02-27T00:43:44.280Z,7.00
2019-02-27T00:49:14.154Z,7.00
2019-02-27T00:54:43.877Z,7.00
2019-02-27T01:00:18.922Z,6.90
2019-02-27T01:05:48.480Z,6.90
2019-02-27T01:11:18.922Z,6.80
2019-02-27T01:16:50.279Z,6.80
2019-02-27T01:22:19.965Z,6.80
2019-02-27T01:27:49.303Z,6.80
2019-02-27T01:33:18.742Z,6.70
2019-02-27T01:38:48.515Z,6.70
2019-02-27T01:44:18.333Z,6.70
2019-02-27T01:49:49.171Z,6.60
2019-02-27T01:55:21.678Z,6.60
2019-02-27T02:00:50.240Z,6.50
2019-02-27T02:06:20.726Z,6.50
2019-02-27T02:11:50.107Z,6.40
2019-02-27T02:18:11.863Z,6.30
2019-02-27T02:23:50.120Z,6.10
2019-02-27T02:29:53.166Z,6.10
2019-02-27T02:36:00.759Z,5.90
2019-02-27T02:41:48.107Z,5.80
2019-02-27T02:47:34.547Z,5.70
2019-02-27T02:53:14.932Z,5.60
2019-02-27T02:59:26.022Z,5.50
2019-02-27T03:05:37.690Z,5.40
2019-02-27T03:11:23.523Z,5.30
2019-02-27T03:17:29.091Z,5.20
2019-02-27T03:23:25.816Z,5.10
2019-02-27T03:29:17.421Z,5.00
2019-02-27T03:35:17.103Z,4.90
2019-02-27T03:41:22.447Z,4.80
2019-02-27T03:47:22.738Z,4.70
2019-02-27T03:53:22.306Z,4.50
2019-02-27T03:59:15.452Z,4.40
2019-02-27T04:05:12.488Z,4.30
2019-02-27T04:10:42.307Z,4.20
2019-02-27T04:16:12.262Z,4.20
2019-02-27T04:21:42.157Z,4.20
2019-02-27T04:27:20.209Z,4.10
2019-02-27T04:32:48.726Z,4.00
2019-02-27T04:38:16.425Z,3.90
2019-02-27T04:43:46.214Z,3.90
2019-02-27T04:49:15.936Z,3.80
2019-02-27T04:54:45.438Z,3.70
2019-02-27T05:00:15.076Z,3.70
2019-02-27T05:05:44.671Z,3.60
2019-02-27T05:11:14.844Z,3.50
2019-02-27T05:16:47.043Z,3.40
2019-02-27T05:22:15.855Z,3.40
2019-02-27T05:27:56.183Z,3.40
2019-02-27T05:33:25.615Z,3.40
2019-02-27T05:38:54.971Z,3.30
2019-02-27T05:44:24.567Z,3.30
2019-02-27T05:49:54.086Z,3.20
2019-02-27T05:55:24.342Z,3.00
2019-02-27T06:00:53.785Z,2.90
2019-02-27T06:06:24.201Z,2.80
2019-02-27T06:11:53.626Z,2.70
2019-02-27T06:17:23.040Z,2.70
2019-02-27T06:22:52.417Z,2.70
2019-02-27T06:28:21.928Z,2.80
2019-02-27T06:33:51.231Z,2.90
2019-02-27T06:39:20.539Z,3.10
2019-02-27T06:44:50.404Z,3.20
2019-02-27T06:50:25.270Z,3.40
2019-02-27T06:55:53.457Z,3.60
2019-02-27T07:01:22.829Z,3.90
2019-02-27T07:06:55.229Z,4.20
2019-02-27T07:12:23.185Z,4.50
2019-02-27T07:17:52.565Z,4.80
2019-02-27T07:23:23.662Z,5.10
2019-02-27T07:28:53.332Z,5.50
2019-02-27T07:34:22.730Z,5.80
2019-02-27T07:39:52.078Z,6.10
2019-02-27T07:45:24.483Z,6.40
2019-02-27T07:50:53.803Z,6.70
2019-02-27T07:56:23.240Z,7.00
2019-02-27T08:01:52.645Z,7.30
2019-02-27T08:07:22.026Z,7.60
2019-02-27T08:12:55.564Z,7.90
2019-02-27T08:18:29.814Z,8.20
2019-02-27T08:23:55.168Z,8.50
2019-02-27T08:29:24.742Z,8.90
2019-02-27T08:34:54.151Z,9.20
2019-02-27T08:40:25.124Z,9.50
2019-02-27T08:46:09.140Z,9.70
2019-02-27T08:51:39.755Z,10.10
2019-02-27T08:57:10.114Z,10.30
2019-02-27T09:02:39.871Z,10.50
2019-02-27T09:08:10.169Z,10.80
2019-02-27T09:13:40.555Z,11.10
2019-02-27T09:19:10.222Z,11.40
2019-02-27T09:24:39.722Z,11.60
2019-02-27T09:30:28.808Z,11.70
2019-02-27T09:35:55.478Z,12.00
2019-02-27T09:41:24.883Z,12.20
2019-02-27T09:46:54.311Z,12.40
2019-02-27T09:52:23.802Z,12.60
2019-02-27T09:57:53.241Z,12.90
2019-02-27T10:03:22.601Z,13.10
2019-02-27T10:08:51.998Z,13.40
2019-02-27T10:14:21.436Z,13.60
2019-02-27T10:19:50.870Z,13.80
2019-02-27T10:25:20.269Z,14.00
2019-02-27T10:30:50.700Z,14.10
2019-02-27T10:36:20.205Z,14.20
2019-02-27T10:41:50.530Z,14.40
2019-02-27T10:47:20.157Z,14.60
2019-02-27T10:52:50.204Z,14.90
2019-02-27T10:58:24.550Z,15.10
2019-02-27T11:03:54.625Z,15.30
2019-02-27T11:09:26.888Z,15.50
2019-02-27T11:14:56.297Z,15.70
2019-02-27T11:20:25.748Z,15.80
2019-02-27T11:25:56.941Z,15.80
2019-02-27T11:31:26.150Z,15.90
2019-02-27T11:36:55.544Z,15.80
2019-02-27T11:42:24.949Z,15.90
2019-02-27T11:47:54.405Z,15.90
2019-02-27T11:53:23.805Z,16.00
2019-02-27T11:58:53.217Z,16.10
2019-02-27T12:04:22.704Z,16.10
2019-02-27T12:10:17.867Z,16.10
2019-02-27T12:15:47.323Z,16.20
2019-02-27T12:21:16.756Z,16.50
2019-02-27T12:26:46.290Z,16.70
2019-02-27T12:32:15.780Z,16.80
2019-02-27T12:37:45.272Z,16.70
2019-02-27T12:43:18.252Z,16.70
2019-02-27T12:48:46.477Z,16.80
2019-02-27T12:54:16.511Z,16.90
2019-02-27T12:59:45.935Z,17.00
2019-02-27T13:05:18.106Z,17.00
2019-02-27T13:10:48.691Z,17.30
2019-02-27T13:16:18.215Z,17.60
2019-02-27T13:21:47.596Z,17.90
2019-02-27T13:27:16.923Z,18.90
2019-02-27T13:32:46.379Z,19.80
2019-02-27T13:38:18.390Z,20.20
2019-02-27T13:43:46.976Z,20.20
2019-02-27T13:49:16.393Z,20.60
2019-02-27T13:54:45.951Z,21.20
2019-02-27T14:00:38.775Z,22.10
2019-02-27T14:06:12.349Z,22.90
2019-02-27T14:11:42.621Z,23.50
2019-02-27T14:17:11.967Z,24.30
2019-02-27T14:22:41.305Z,24.70
2019-02-27T14:28:11.490Z,25.40
2019-02-27T14:33:40.773Z,26.30
2019-02-27T14:39:11.401Z,26.90
2019-02-27T14:44:40.680Z,27.30
2019-02-27T14:50:16.098Z,27.60
2019-02-27T14:55:45.373Z,27.70
2019-02-27T15:01:15.141Z,27.50
2019-02-27T15:06:44.428Z,27.20
2019-02-27T15:12:13.705Z,26.80
2019-02-27T15:17:43.001Z,26.30
2019-02-27T15:23:12.352Z,26.30
2019-02-27T15:28:41.718Z,26.60
2019-02-27T15:34:12.294Z,26.70
2019-02-27T15:39:42.220Z,25.70
2019-02-27T15:45:15.923Z,23.60
2019-02-27T15:50:56.545Z,22.60
2019-02-27T16:02:24.922Z,20.50
2019-02-27T16:07:54.175Z,19.40
2019-02-27T16:19:17.809Z,17.80
2019-02-27T16:24:53.263Z,17.40
2019-02-27T16:30:37.227Z,16.90
2019-02-27T16:36:06.967Z,16.60
2019-02-27T16:41:36.205Z,16.10
2019-02-27T16:47:07.149Z,15.60
2019-02-27T16:52:36.433Z,15.20
2019-02-27T16:58:07.413Z,14.80
2019-02-27T17:03:36.744Z,14.40
2019-02-27T17:09:07.243Z,14.10
2019-02-27T17:14:39.296Z,13.80
2019-02-27T17:20:16.243Z,13.50
2019-02-27T17:25:45.608Z,13.20
2019-02-27T17:31:19.146Z,12.90
2019-02-27T17:36:49.559Z,12.70
2019-02-27T17:42:19.362Z,12.40
2019-02-27T17:47:49.273Z,12.20
2019-02-27T17:53:20.410Z,12.00
2019-02-27T17:58:51.249Z,11.70
2019-02-27T18:04:20.803Z,11.50
2019-02-27T18:09:50.370Z,11.30
2019-02-27T18:15:22.167Z,11.10
2019-02-27T18:20:51.701Z,10.90
2019-02-27T18:26:21.170Z,10.60
2019-02-27T18:31:52.832Z,10.40
2019-02-27T18:37:22.179Z,10.20
2019-02-27T18:42:55.152Z,9.90
2019-02-27T18:48:22.914Z,9.70
2019-02-27T18:53:52.732Z,9.50
2019-02-27T18:59:22.236Z,9.20
2019-02-27T19:04:51.658Z,9.00
2019-02-27T19:10:27.874Z,8.80
2019-02-27T19:15:57.291Z,8.60
2019-02-27T19:21:27.379Z,8.40
2019-02-27T19:27:02.697Z,8.30
2019-02-27T19:32:32.332Z,8.10
2019-02-27T19:38:01.984Z,7.90
2019-02-27T19:43:32.934Z,7.80
2019-02-27T19:49:04.148Z,7.70
2019-02-27T19:54:34.355Z,7.60
2019-02-27T20:00:05.212Z,7.40
2019-02-27T20:05:38.002Z,7.30
2019-02-27T20:11:07.370Z,7.20
2019-02-27T20:16:36.874Z,7.10
2019-02-27T20:22:06.426Z,7.00
2019-02-27T20:27:35.828Z,6.90
2019-02-27T20:33:06.678Z,6.80
2019-02-27T20:38:38.150Z,6.70
2019-02-27T20:44:07.655Z,6.60
2019-02-27T20:49:37.128Z,6.50
2019-02-27T20:55:07.506Z,6.40
2019-02-27T21:00:37.296Z,6.30
2019-02-27T21:06:06.927Z,6.20
2019-02-27T21:11:36.327Z,6.10
2019-02-27T21:17:05.841Z,6.00
2019-02-27T21:22:35.301Z,5.90
2019-02-27T21:28:07.587Z,5.80
2019-02-27T21:33:37.990Z,5.80
2019-02-27T21:39:07.445Z,5.70
2019-02-27T21:44:36.836Z,5.70
2019-02-27T21:50:12.585Z,5.80
2019-02-27T21:55:44.742Z,5.90
2019-02-27T22:01:13.416Z,5.90
2019-02-27T22:06:43.051Z,6.00
2019-02-27T22:12:12.501Z,6.10
2019-02-27T22:17:42.133Z,6.10
2019-02-27T22:23:12.733Z,6.00
2019-02-27T22:28:43.251Z,5.90
2019-02-27T22:34:12.876Z,5.80
2019-02-27T22:39:42.401Z,5.70
2019-02-27T22:45:15.385Z,5.50
2019-02-27T22:50:44.757Z,5.40
2019-02-27T22:56:16.863Z,5.20
2019-02-27T23:01:50.511Z,5.10
2019-02-27T23:07:21.239Z,5.00
2019-02-27T23:12:50.808Z,4.90
2019-02-27T23:18:20.329Z,4.80
2019-02-27T23:23:49.731Z,4.70
2019-02-27T23:29:19.161Z,4.70
2019-02-27T23:34:48.564Z,4.70
2019-02-27T23:40:18.176Z,4.70
2019-02-27T23:45:53.496Z,4.60
2019-02-27T23:51:22.984Z,4.60
2019-02-27T23:56:52.978Z,4.60
