createdAt,value
2023-05-13T00:02:00.001Z,12.90
2023-05-13T00:04:29.875Z,12.96
2023-05-13T00:06:59.657Z,12.88
2023-05-13T00:09:29.780Z,12.75
2023-05-13T00:11:59.764Z,12.70
2023-05-13T00:14:29.664Z,12.67
2023-05-13T00:17:04.969Z,12.62
2023-05-13T00:19:34.919Z,12.61
2023-05-13T00:22:04.762Z,12.63
2023-05-13T00:24:34.600Z,12.64
2023-05-13T00:27:04.478Z,12.65
2023-05-13T00:29:34.416Z,12.61
2023-05-13T00:32:07.444Z,12.63
2023-05-13T00:34:38.362Z,12.58
2023-05-13T00:37:10.352Z,12.51
2023-05-13T00:39:40.208Z,12.34
2023-05-13T00:42:11.562Z,12.07
2023-05-13T00:44:41.673Z,12.05
2023-05-13T00:47:14.761Z,12.06
2023-05-13T00:49:44.596Z,11.94
2023-05-13T00:52:14.891Z,11.90
2023-05-13T00:54:44.845Z,11.97
2023-05-13T00:57:14.604Z,12.01
2023-05-13T00:59:44.592Z,12.04
2023-05-13T01:02:21.362Z,12.00
2023-05-13T01:04:56.434Z,11.96
2023-05-13T01:07:30.287Z,11.88
2023-05-13T01:10:06.668Z,11.94
2023-05-13T01:12:39.801Z,11.97
2023-05-13T01:15:12.117Z,11.93
2023-05-13T01:17:51.165Z,11.86
2023-05-13T01:20:25.050Z,11.80
2023-05-13T01:22:57.741Z,11.85
2023-05-13T01:25:27.836Z,11.84
2023-05-13T01:27:57.814Z,11.87
2023-05-13T01:30:28.069Z,11.84
2023-05-13T01:32:58.071Z,11.80
2023-05-13T01:35:28.422Z,11.72
2023-05-13T01:38:01.016Z,11.70
2023-05-13T01:40:32.831Z,11.71
2023-05-13T01:43:08.789Z,11.69
2023-05-13T01:45:40.047Z,11.66
2023-05-13T01:48:10.125Z,11.63
2023-05-13T01:50:50.930Z,11.63
2023-05-13T01:53:23.586Z,11.58
2023-05-13T01:55:55.712Z,11.51
2023-05-13T01:58:25.600Z,11.54
2023-05-13T02:00:55.469Z,11.47
2023-05-13T02:03:25.437Z,11.42
2023-05-13T02:05:55.648Z,11.40
2023-05-13T02:08:28.314Z,11.44
2023-05-13T02:10:58.931Z,11.44
2023-05-13T02:13:31.195Z,11.42
2023-05-13T02:16:01.134Z,11.31
2023-05-13T02:18:31.622Z,11.22
2023-05-13T02:21:01.466Z,11.15
2023-05-13T02:23:33.890Z,11.15
2023-05-13T02:26:04.894Z,11.19
2023-05-13T02:28:34.870Z,11.10
2023-05-13T02:31:04.747Z,11.11
2023-05-13T02:33:34.654Z,11.09
2023-05-13T02:36:04.645Z,11.11
2023-05-13T02:38:37.178Z,10.97
2023-05-13T02:41:08.757Z,10.96
2023-05-13T02:43:38.598Z,10.96
2023-05-13T02:46:09.841Z,10.90
2023-05-13T02:48:39.950Z,10.85
2023-05-13T02:51:09.906Z,10.77
2023-05-13T02:53:42.785Z,10.71
2023-05-13T02:56:16.416Z,10.69
2023-05-13T02:58:46.449Z,10.62
2023-05-13T03:01:16.523Z,10.61
2023-05-13T03:03:46.590Z,10.51
2023-05-13T03:06:16.711Z,10.46
2023-05-13T03:08:49.141Z,10.44
2023-05-13T03:11:18.973Z,10.42
2023-05-13T03:13:48.905Z,10.33
2023-05-13T03:16:18.913Z,10.33
2023-05-13T03:18:49.157Z,10.35
2023-05-13T03:21:20.075Z,10.29
2023-05-13T03:23:52.716Z,10.22
2023-05-13T03:26:23.854Z,10.22
2023-05-13T03:28:53.884Z,10.18
2023-05-13T03:31:24.151Z,10.18
2023-05-13T03:33:54.182Z,10.15
2023-05-13T03:36:24.084Z,10.17
2023-05-13T03:38:56.834Z,10.13
2023-05-13T03:41:28.388Z,10.13
2023-05-13T03:44:01.213Z,10.06
2023-05-13T03:46:31.121Z,10.05
2023-05-13T03:49:01.090Z,10.09
2023-05-13T03:51:33.194Z,10.08
2023-05-13T03:54:12.773Z,10.07
2023-05-13T03:56:43.306Z,10.11
2023-05-13T03:59:13.112Z,10.24
2023-05-13T04:01:43.106Z,10.38
2023-05-13T04:04:12.977Z,10.41
2023-05-13T04:06:42.788Z,10.30
2023-05-13T04:09:15.351Z,10.24
2023-05-13T04:11:45.567Z,10.17
2023-05-13T04:14:15.606Z,10.04
2023-05-13T04:16:46.569Z,10.13
2023-05-13T04:19:16.511Z,10.16
2023-05-13T04:21:46.285Z,10.14
2023-05-13T04:24:18.654Z,10.06
2023-05-13T04:26:48.565Z,10.07
2023-05-13T04:29:19.618Z,10.07
2023-05-13T04:31:49.885Z,10.17
2023-05-13T04:34:19.974Z,10.19
2023-05-13T04:36:50.649Z,10.27
2023-05-13T04:39:23.180Z,10.30
2023-05-13T04:41:53.140Z,10.32
2023-05-13T04:44:23.105Z,10.33
2023-05-13T04:46:52.928Z,10.43
2023-05-13T04:49:22.765Z,10.52
2023-05-13T04:51:53.114Z,10.57
2023-05-13T04:54:26.402Z,10.62
2023-05-13T04:56:56.365Z,10.68
2023-05-13T04:59:26.326Z,10.69
2023-05-13T05:01:56.279Z,10.73
2023-05-13T05:04:27.402Z,10.74
2023-05-13T05:06:57.783Z,10.75
2023-05-13T05:09:30.300Z,10.76
2023-05-13T05:12:00.453Z,10.85
2023-05-13T05:14:33.218Z,10.85
2023-05-13T05:17:03.180Z,10.95
2023-05-13T05:19:33.121Z,11.03
2023-05-13T05:22:03.278Z,11.12
2023-05-13T05:24:37.050Z,11.17
2023-05-13T05:27:07.428Z,11.25
2023-05-13T05:29:38.577Z,11.32
2023-05-13T05:32:09.570Z,11.39
2023-05-13T05:34:39.505Z,11.45
2023-05-13T05:37:09.544Z,11.51
2023-05-13T05:39:43.868Z,11.58
2023-05-13T05:42:15.226Z,11.63
2023-05-13T05:44:45.623Z,11.65
2023-05-13T05:47:15.651Z,11.74
2023-05-13T05:49:45.779Z,11.87
2023-05-13T05:52:16.562Z,11.94
2023-05-13T05:54:50.192Z,12.02
2023-05-13T05:57:20.631Z,12.18
2023-05-13T05:59:51.653Z,12.34
2023-05-13T06:02:22.029Z,12.38
2023-05-13T06:04:54.764Z,12.50
2023-05-13T06:07:27.169Z,12.61
2023-05-13T06:10:00.090Z,12.63
2023-05-13T06:12:30.867Z,12.66
2023-05-13T06:15:01.227Z,12.80
2023-05-13T06:17:31.411Z,12.88
2023-05-13T06:20:01.728Z,12.83
2023-05-13T06:22:31.879Z,12.81
2023-05-13T06:25:04.652Z,13.08
2023-05-13T06:27:34.761Z,13.13
2023-05-13T06:30:04.920Z,13.11
2023-05-13T06:32:35.106Z,13.15
2023-05-13T06:35:05.361Z,13.18
2023-05-13T06:37:35.920Z,13.23
2023-05-13T06:40:10.294Z,13.34
2023-05-13T06:42:44.410Z,13.46
2023-05-13T06:45:26.186Z,13.51
2023-05-13T06:47:56.767Z,13.57
2023-05-13T06:50:26.749Z,13.72
2023-05-13T06:52:57.518Z,13.78
2023-05-13T06:55:29.911Z,13.83
2023-05-13T06:58:00.082Z,13.77
2023-05-13T07:00:30.220Z,14.09
2023-05-13T07:03:00.486Z,14.08
2023-05-13T07:05:30.743Z,14.13
2023-05-13T07:08:00.821Z,14.13
2023-05-13T07:10:33.432Z,14.23
2023-05-13T07:13:03.741Z,14.24
2023-05-13T07:15:33.853Z,14.30
2023-05-13T07:18:04.033Z,14.41
2023-05-13T07:20:34.425Z,14.46
2023-05-13T07:23:04.402Z,14.50
2023-05-13T07:25:37.098Z,14.84
2023-05-13T07:28:07.465Z,14.89
2023-05-13T07:30:37.515Z,14.95
2023-05-13T07:33:07.798Z,15.11
2023-05-13T07:35:37.891Z,15.24
2023-05-13T07:38:07.873Z,15.35
2023-05-13T07:40:40.877Z,15.44
2023-05-13T07:43:10.941Z,15.72
2023-05-13T07:45:41.544Z,15.93
2023-05-13T07:48:11.838Z,16.00
2023-05-13T07:50:42.066Z,16.15
2023-05-13T07:53:12.425Z,16.41
2023-05-13T07:55:45.155Z,16.42
2023-05-13T07:58:15.273Z,16.68
2023-05-13T08:00:45.464Z,16.79
2023-05-13T08:03:16.053Z,17.11
2023-05-13T08:05:48.385Z,17.20
2023-05-13T08:08:18.421Z,17.26
2023-05-13T08:10:51.203Z,17.57
2023-05-13T08:13:22.154Z,17.72
2023-05-13T08:15:52.869Z,18.05
2023-05-13T08:18:23.022Z,18.31
2023-05-13T08:20:53.268Z,18.67
2023-05-13T08:23:30.783Z,18.90
2023-05-13T08:26:13.532Z,19.20
2023-05-13T08:28:43.894Z,19.45
2023-05-13T08:31:14.625Z,19.73
2023-05-13T08:33:46.358Z,19.99
2023-05-13T08:36:17.610Z,20.27
2023-05-13T08:38:47.674Z,20.45
2023-05-13T08:41:22.046Z,20.57
2023-05-13T08:43:53.321Z,20.87
2023-05-13T08:46:25.701Z,21.17
2023-05-13T08:48:58.884Z,21.53
2023-05-13T08:51:29.096Z,21.68
2023-05-13T08:53:59.535Z,21.88
2023-05-13T08:56:31.942Z,21.92
2023-05-13T08:59:02.212Z,22.19
2023-05-13T09:01:33.221Z,22.11
2023-05-13T09:04:05.745Z,22.49
2023-05-13T09:06:35.788Z,22.60
2023-05-13T09:09:06.173Z,22.66
2023-05-13T09:11:42.632Z,22.56
2023-05-13T09:14:14.649Z,22.75
2023-05-13T09:16:45.540Z,23.21
2023-05-13T09:19:15.625Z,23.28
2023-05-13T09:21:47.304Z,23.24
2023-05-13T09:24:19.149Z,22.79
2023-05-13T09:26:52.647Z,22.46
2023-05-13T09:29:26.700Z,22.27
2023-05-13T09:31:58.931Z,21.70
2023-05-13T09:34:30.216Z,21.60
2023-05-13T09:37:04.712Z,21.32
2023-05-13T09:39:36.471Z,21.66
2023-05-13T09:42:10.889Z,21.07
2023-05-13T09:44:41.483Z,21.53
2023-05-13T09:47:14.490Z,21.00
2023-05-13T09:49:44.682Z,21.16
2023-05-13T09:52:14.627Z,21.48
2023-05-13T09:54:44.532Z,21.72
2023-05-13T09:57:18.451Z,22.15
2023-05-13T09:59:48.558Z,22.30
2023-05-13T10:02:19.018Z,22.75
2023-05-13T10:04:49.161Z,22.96
2023-05-13T10:07:24.672Z,23.14
2023-05-13T10:09:57.268Z,23.17
2023-05-13T10:12:30.807Z,23.33
2023-05-13T10:15:01.701Z,23.47
2023-05-13T10:17:35.329Z,23.25
2023-05-13T10:20:05.807Z,23.27
2023-05-13T10:22:36.693Z,23.37
2023-05-13T10:25:07.564Z,23.48
2023-05-13T10:27:41.163Z,23.64
2023-05-13T10:30:12.566Z,23.72
2023-05-13T10:32:42.807Z,23.84
2023-05-13T10:35:16.528Z,23.94
2023-05-13T10:37:59.904Z,23.76
2023-05-13T10:40:37.963Z,23.82
2023-05-13T10:43:20.190Z,23.63
2023-05-13T10:45:51.109Z,23.73
2023-05-13T10:48:22.151Z,23.96
2023-05-13T10:50:57.054Z,24.04
2023-05-13T10:53:28.870Z,24.01
2023-05-13T10:56:00.362Z,23.84
2023-05-13T10:58:38.226Z,24.20
2023-05-13T11:01:21.885Z,24.19
2023-05-13T11:03:56.192Z,24.13
2023-05-13T11:06:28.158Z,24.13
2023-05-13T11:08:58.103Z,24.14
2023-05-13T11:11:34.023Z,24.18
2023-05-13T11:14:19.840Z,24.45
2023-05-13T11:16:53.098Z,24.29
2023-05-13T11:19:24.719Z,24.13
2023-05-13T11:21:57.474Z,24.10
2023-05-13T11:24:27.896Z,24.39
2023-05-13T11:26:59.820Z,24.36
2023-05-13T11:29:37.535Z,24.49
2023-05-13T11:32:09.281Z,24.39
2023-05-13T11:34:39.404Z,24.50
2023-05-13T11:37:13.683Z,24.69
2023-05-13T11:39:44.260Z,24.54
2023-05-13T11:42:15.372Z,23.94
2023-05-13T11:44:51.248Z,23.39
2023-05-13T11:47:29.546Z,23.26
2023-05-13T11:49:59.876Z,22.97
2023-05-13T11:52:29.787Z,22.68
2023-05-13T11:55:01.275Z,23.00
2023-05-13T11:57:32.948Z,23.49
2023-05-13T12:00:07.715Z,22.93
2023-05-13T12:02:40.808Z,22.52
2023-05-13T12:05:12.404Z,22.51
2023-05-13T12:07:42.448Z,22.98
2023-05-13T12:10:12.584Z,23.27
2023-05-13T12:12:43.401Z,23.57
2023-05-13T12:15:19.111Z,23.98
2023-05-13T12:17:49.683Z,24.05
2023-05-13T12:20:21.104Z,24.27
2023-05-13T12:22:59.423Z,24.42
2023-05-13T12:25:44.027Z,24.42
2023-05-13T12:28:17.077Z,24.49
2023-05-13T12:30:53.732Z,24.58
2023-05-13T12:33:23.851Z,24.31
2023-05-13T12:35:55.140Z,23.84
2023-05-13T12:38:26.039Z,23.71
2023-05-13T12:40:56.444Z,23.70
2023-05-13T12:43:26.317Z,23.72
2023-05-13T12:45:58.694Z,23.80
2023-05-13T12:48:28.864Z,23.78
2023-05-13T12:51:01.283Z,23.22
2023-05-13T12:53:31.998Z,23.18
2023-05-13T12:56:02.116Z,23.29
2023-05-13T12:58:31.938Z,23.29
2023-05-13T13:01:04.371Z,23.62
2023-05-13T13:03:34.745Z,23.94
2023-05-13T13:06:04.651Z,24.01
2023-05-13T13:08:34.523Z,24.08
2023-05-13T13:11:04.513Z,24.15
2023-05-13T13:13:35.195Z,24.21
2023-05-13T13:16:09.906Z,24.21
2023-05-13T13:18:39.781Z,23.79
2023-05-13T13:21:09.635Z,23.92
2023-05-13T13:23:39.825Z,24.18
2023-05-13T13:26:09.552Z,24.26
2023-05-13T13:28:39.387Z,23.96
2023-05-13T13:31:12.196Z,23.89
2023-05-13T13:33:42.070Z,23.94
2023-05-13T13:36:11.901Z,23.92
2023-05-13T13:38:41.816Z,23.50
2023-05-13T13:41:11.569Z,23.21
2023-05-13T13:43:41.633Z,23.32
2023-05-13T13:46:14.077Z,23.49
2023-05-13T13:48:43.845Z,23.77
2023-05-13T13:51:13.686Z,23.71
2023-05-13T13:53:43.398Z,23.68
2023-05-13T13:56:13.203Z,23.66
2023-05-13T13:58:43.402Z,23.69
2023-05-13T14:01:15.983Z,23.70
2023-05-13T14:03:45.931Z,23.62
2023-05-13T14:06:15.858Z,23.56
2023-05-13T14:08:45.812Z,23.62
2023-05-13T14:11:16.841Z,23.56
2023-05-13T14:13:46.651Z,23.36
2023-05-13T14:16:19.138Z,23.33
2023-05-13T14:18:49.101Z,23.33
2023-05-13T14:21:19.215Z,23.19
2023-05-13T14:23:49.231Z,23.45
2023-05-13T14:26:19.271Z,23.39
2023-05-13T14:28:49.118Z,23.49
2023-05-13T14:31:21.637Z,23.57
2023-05-13T14:33:51.589Z,23.63
2023-05-13T14:36:22.711Z,23.47
2023-05-13T14:38:52.605Z,23.35
2023-05-13T14:41:23.268Z,23.24
2023-05-13T14:43:53.032Z,23.18
2023-05-13T14:46:25.665Z,23.16
2023-05-13T14:48:55.583Z,22.99
2023-05-13T14:51:25.585Z,22.94
2023-05-13T14:53:55.534Z,22.97
2023-05-13T14:56:25.373Z,23.07
2023-05-13T14:58:55.420Z,23.14
2023-05-13T15:01:28.168Z,22.79
2023-05-13T15:03:59.818Z,22.71
2023-05-13T15:06:29.801Z,22.59
2023-05-13T15:08:59.624Z,22.49
2023-05-13T15:11:30.116Z,22.23
2023-05-13T15:14:00.060Z,22.22
2023-05-13T15:16:32.632Z,22.15
2023-05-13T15:19:02.900Z,22.10
2023-05-13T15:21:32.705Z,22.14
2023-05-13T15:24:02.480Z,22.15
2023-05-13T15:26:32.268Z,22.38
2023-05-13T15:29:02.098Z,22.28
2023-05-13T15:31:34.726Z,22.19
2023-05-13T15:34:05.144Z,22.15
2023-05-13T15:36:36.717Z,22.10
2023-05-13T15:39:06.811Z,22.21
2023-05-13T15:41:37.044Z,22.31
2023-05-13T15:44:08.165Z,22.22
2023-05-13T15:46:40.985Z,22.18
2023-05-13T18:00:05.087Z,20.20
2023-05-13T18:02:36.380Z,20.28
2023-05-13T18:05:06.567Z,20.22
2023-05-13T18:07:36.542Z,20.01
2023-05-13T18:10:07.014Z,19.93
2023-05-13T18:12:36.815Z,19.91
2023-05-13T18:15:10.320Z,19.89
2023-05-13T18:17:40.602Z,19.84
2023-05-13T18:20:11.982Z,19.78
2023-05-13T18:22:42.051Z,19.77
2023-05-13T18:25:13.489Z,19.68
2023-05-13T18:27:43.540Z,19.68
2023-05-13T18:30:18.848Z,19.66
2023-05-13T18:32:49.007Z,19.64
2023-05-13T18:35:21.675Z,19.56
2023-05-13T18:37:51.777Z,19.55
2023-05-13T18:40:21.985Z,19.56
2023-05-13T18:42:52.252Z,19.52
2023-05-13T18:45:24.824Z,19.50
2023-05-13T18:47:55.179Z,19.44
2023-05-13T18:50:25.188Z,19.35
2023-05-13T18:52:55.217Z,19.29
2023-05-13T18:55:25.275Z,19.17
2023-05-13T18:57:55.266Z,19.06
2023-05-13T19:00:28.124Z,18.97
2023-05-13T19:02:58.306Z,18.91
2023-05-13T19:05:28.528Z,18.85
2023-05-13T19:08:00.704Z,18.80
2023-05-13T19:10:30.685Z,18.77
2023-05-13T19:13:00.814Z,18.75
2023-05-13T19:15:33.571Z,18.67
2023-05-13T19:18:03.596Z,18.59
2023-05-13T19:20:33.733Z,18.52
2023-05-13T19:23:03.776Z,18.47
2023-05-13T19:25:33.850Z,18.39
2023-05-13T19:28:04.617Z,18.32
2023-05-13T19:30:37.380Z,18.26
2023-05-13T19:33:08.053Z,18.16
2023-05-13T19:35:38.766Z,18.06
2023-05-13T19:38:08.888Z,17.95
2023-05-13T19:40:38.929Z,17.87
2023-05-13T19:43:09.218Z,17.81
2023-05-13T19:45:42.220Z,17.78
2023-05-13T19:48:13.273Z,17.74
2023-05-13T19:50:43.526Z,17.68
2023-05-13T19:53:13.797Z,17.59
2023-05-13T19:55:43.941Z,17.41
2023-05-13T19:58:14.535Z,17.35
2023-05-13T20:00:46.802Z,17.22
2023-05-13T20:03:16.837Z,17.11
2023-05-13T20:05:46.926Z,16.90
2023-05-13T20:08:17.037Z,16.82
2023-05-13T20:10:47.024Z,16.67
2023-05-13T20:13:17.009Z,16.60
2023-05-13T20:15:49.618Z,16.56
2023-05-13T20:18:20.275Z,16.53
2023-05-13T20:20:50.624Z,16.41
2023-05-13T20:27:06.658Z,16.31
2023-05-13T20:29:38.116Z,16.35
2023-05-13T20:58:45.653Z,16.22
2023-05-13T21:01:21.539Z,16.20
2023-05-13T21:13:18.780Z,16.08
2023-05-13T21:15:51.034Z,16.00
2023-05-13T21:18:23.843Z,15.87
2023-05-13T21:20:53.856Z,15.76
2023-05-13T21:23:23.730Z,15.68
2023-05-13T21:25:53.644Z,15.60
2023-05-13T21:28:26.033Z,15.49
2023-05-13T21:30:56.212Z,15.40
2023-05-13T21:33:28.852Z,15.33
2023-05-13T21:35:59.294Z,15.26
2023-05-13T21:38:29.444Z,15.21
2023-05-13T21:40:59.675Z,15.13
2023-05-13T21:43:29.583Z,15.13
2023-05-13T21:45:59.551Z,15.17
2023-05-13T21:48:32.093Z,15.15
2023-05-13T21:51:02.136Z,15.11
2023-05-13T21:53:34.068Z,15.12
2023-05-13T21:56:04.144Z,15.00
2023-05-13T21:58:34.088Z,14.91
2023-05-13T22:01:04.222Z,14.81
2023-05-13T22:03:36.907Z,14.84
2023-05-13T22:06:07.077Z,14.75
2023-05-13T22:08:37.207Z,14.73
2023-05-13T22:11:07.581Z,14.74
2023-05-13T22:13:38.367Z,14.75
2023-05-13T22:16:08.883Z,14.64
2023-05-13T22:18:42.100Z,14.57
2023-05-13T22:21:12.373Z,14.54
2023-05-13T22:23:42.311Z,14.47
2023-05-13T22:26:12.259Z,14.48
2023-05-13T22:28:42.415Z,14.39
2023-05-13T22:31:12.591Z,14.40
2023-05-13T22:33:45.248Z,14.29
2023-05-13T22:36:15.272Z,14.25
2023-05-13T22:38:45.104Z,14.23
2023-05-13T22:41:15.224Z,14.17
2023-05-13T22:43:45.252Z,14.04
2023-05-13T22:46:15.292Z,13.98
2023-05-13T22:48:47.806Z,13.96
2023-05-13T22:51:17.763Z,13.82
2023-05-13T22:53:47.803Z,13.75
2023-05-13T22:56:17.737Z,13.77
2023-05-13T22:58:47.706Z,13.78
2023-05-13T23:01:17.818Z,13.82
2023-05-13T23:03:50.513Z,13.83
2023-05-13T23:06:20.615Z,13.77
2023-05-13T23:08:50.695Z,13.83
2023-05-13T23:11:21.642Z,13.80
2023-05-13T23:13:51.685Z,13.75
2023-05-13T23:16:21.795Z,13.76
2023-05-13T23:18:54.421Z,13.81
2023-05-13T23:21:24.473Z,13.69
2023-05-13T23:23:55.154Z,13.70
2023-05-13T23:26:25.059Z,13.67
2023-05-13T23:28:54.863Z,13.64
2023-05-13T23:31:24.945Z,13.61
2023-05-13T23:33:57.674Z,13.56
2023-05-13T23:36:27.550Z,13.56
2023-05-13T23:39:01.077Z,13.58
2023-05-13T23:41:35.092Z,13.55
2023-05-13T23:44:05.078Z,13.53
2023-05-13T23:46:35.021Z,13.50
2023-05-13T23:49:07.575Z,13.47
2023-05-13T23:51:37.495Z,13.58
2023-05-13T23:54:08.403Z,13.49
2023-05-13T23:56:38.488Z,13.54
2023-05-13T23:59:08.826Z,13.48
