createdAt,value
2017-03-16T00:00:30.733Z,0
2017-03-16T00:01:11.602Z,0
2017-03-16T00:01:52.493Z,0
2017-03-16T00:02:33.384Z,0
2017-03-16T00:03:14.249Z,0
2017-03-16T00:05:49.110Z,0
2017-03-16T00:06:29.993Z,0
2017-03-16T00:07:10.858Z,0
2017-03-16T00:07:51.744Z,0
2017-03-16T00:08:32.736Z,0
2017-03-16T00:09:13.620Z,0
2017-03-16T00:09:54.494Z,0
2017-03-16T00:12:13.994Z,0
2017-03-16T00:12:54.868Z,0
2017-03-16T00:13:35.743Z,0
2017-03-16T00:14:16.622Z,0
2017-03-16T00:14:57.514Z,0
2017-03-16T00:15:38.390Z,0
2017-03-16T00:16:19.271Z,0
2017-03-16T00:17:00.153Z,0
2017-03-16T00:17:41.041Z,0
2017-03-16T00:18:21.923Z,0
2017-03-16T00:19:02.805Z,0
2017-03-16T00:19:43.686Z,0
2017-03-16T00:20:24.578Z,0
2017-03-16T00:21:05.457Z,0
2017-03-16T00:21:46.341Z,0
2017-03-16T00:22:27.208Z,0
2017-03-16T00:23:08.087Z,0
2017-03-16T00:23:48.982Z,0
2017-03-16T00:24:29.863Z,0
2017-03-16T00:25:10.747Z,0
2017-03-16T00:25:51.635Z,0
2017-03-16T00:26:32.519Z,0
2017-03-16T00:27:13.399Z,0
2017-03-16T00:27:54.279Z,0
2017-03-16T00:28:35.177Z,0
2017-03-16T00:29:16.060Z,0
2017-03-16T00:29:56.932Z,0
2017-03-16T00:30:37.819Z,0
2017-03-16T00:31:18.706Z,0
2017-03-16T00:31:59.588Z,0
2017-03-16T00:32:40.470Z,0
2017-03-16T00:33:21.333Z,0
2017-03-16T00:34:02.212Z,0
2017-03-16T00:34:43.117Z,0
2017-03-16T00:35:23.998Z,0
2017-03-16T00:36:04.861Z,0
2017-03-16T00:36:45.742Z,0
2017-03-16T00:37:26.615Z,0
2017-03-16T00:38:07.513Z,0
2017-03-16T00:38:48.393Z,0
2017-03-16T00:39:29.267Z,0
2017-03-16T00:40:10.140Z,0
2017-03-16T00:40:51.020Z,0
2017-03-16T00:41:31.905Z,0
2017-03-16T00:42:12.796Z,0
2017-03-16T00:42:53.648Z,0
2017-03-16T00:43:34.541Z,0
2017-03-16T00:44:15.436Z,0
2017-03-16T00:44:56.318Z,0
2017-03-16T00:45:37.193Z,0
2017-03-16T00:46:18.065Z,0
2017-03-16T00:46:58.946Z,0
2017-03-16T00:47:39.832Z,0
2017-03-16T00:48:20.710Z,0
2017-03-16T00:49:01.597Z,0
2017-03-16T00:49:42.482Z,0
2017-03-16T00:50:23.357Z,0
2017-03-16T00:51:04.226Z,0
2017-03-16T00:51:45.105Z,0
2017-03-16T00:52:25.984Z,0
2017-03-16T00:53:06.854Z,0
2017-03-16T00:53:47.734Z,0
2017-03-16T00:54:28.611Z,0
2017-03-16T00:55:09.489Z,0
2017-03-16T00:55:50.357Z,0
2017-03-16T00:56:31.239Z,0
2017-03-16T00:57:12.117Z,0
2017-03-16T00:57:53.001Z,0
2017-03-16T00:58:33.887Z,0
2017-03-16T00:59:14.774Z,0
2017-03-16T00:59:55.667Z,0
2017-03-16T01:00:36.564Z,0
2017-03-16T01:01:17.434Z,0
2017-03-16T01:01:58.323Z,0
2017-03-16T01:02:39.211Z,0
2017-03-16T01:03:20.088Z,0
2017-03-16T01:04:00.963Z,0
2017-03-16T01:04:41.863Z,0
2017-03-16T01:05:22.758Z,0
2017-03-16T01:06:03.641Z,0
2017-03-16T01:06:44.518Z,0
2017-03-16T01:07:25.396Z,0
2017-03-16T01:08:06.282Z,0
2017-03-16T01:08:47.166Z,0
2017-03-16T01:09:28.045Z,0
2017-03-16T01:10:08.927Z,0
2017-03-16T01:10:49.801Z,0
2017-03-16T01:11:30.681Z,0
2017-03-16T01:12:11.564Z,0
2017-03-16T01:12:52.442Z,0
2017-03-16T01:13:33.334Z,0
2017-03-16T01:14:14.219Z,0
2017-03-16T01:14:55.106Z,0
2017-03-16T01:15:36.008Z,0
2017-03-16T01:17:45.327Z,0
2017-03-16T01:18:26.220Z,0
2017-03-16T01:19:07.562Z,0
2017-03-16T01:19:50.057Z,0
2017-03-16T01:20:30.934Z,0
2017-03-16T01:21:11.814Z,0
2017-03-16T01:21:52.695Z,0
2017-03-16T01:22:33.578Z,0
2017-03-16T01:23:14.671Z,0
2017-03-16T01:23:55.564Z,0
2017-03-16T01:24:36.434Z,0
2017-03-16T01:25:17.316Z,0
2017-03-16T01:25:58.199Z,0
2017-03-16T01:26:39.082Z,0
2017-03-16T01:27:19.965Z,0
2017-03-16T01:28:00.851Z,0
2017-03-16T01:28:41.737Z,0
2017-03-16T01:29:22.619Z,0
2017-03-16T01:30:03.499Z,0
2017-03-16T01:30:44.387Z,0
2017-03-16T01:31:25.271Z,0
2017-03-16T01:32:06.145Z,0
2017-03-16T01:32:47.011Z,0
2017-03-16T01:33:27.875Z,0
2017-03-16T01:34:08.753Z,0
2017-03-16T01:34:49.625Z,0
2017-03-16T01:35:30.516Z,0
2017-03-16T01:36:11.400Z,0
2017-03-16T01:36:52.283Z,0
2017-03-16T01:37:33.161Z,0
2017-03-16T01:38:14.040Z,0
2017-03-16T01:38:54.914Z,0
2017-03-16T01:39:35.786Z,0
2017-03-16T01:40:16.661Z,0
2017-03-16T01:40:57.535Z,0
2017-03-16T01:41:38.417Z,0
2017-03-16T01:42:19.297Z,0
2017-03-16T01:43:00.185Z,0
2017-03-16T01:43:41.090Z,0
2017-03-16T01:44:21.968Z,0
2017-03-16T01:45:02.845Z,0
2017-03-16T01:45:43.993Z,0
2017-03-16T01:46:24.888Z,0
2017-03-16T01:47:05.750Z,0
2017-03-16T01:47:46.637Z,0
2017-03-16T01:48:27.526Z,0
2017-03-16T01:49:08.395Z,0
2017-03-16T01:49:49.273Z,0
2017-03-16T01:50:30.158Z,0
2017-03-16T01:51:11.059Z,0
2017-03-16T01:51:51.947Z,0
2017-03-16T01:52:32.823Z,0
2017-03-16T01:53:13.701Z,0
2017-03-16T01:53:54.577Z,0
2017-03-16T01:54:35.455Z,0
2017-03-16T01:55:16.340Z,0
2017-03-16T01:55:57.289Z,0
2017-03-16T01:56:38.159Z,0
2017-03-16T01:57:19.035Z,0
2017-03-16T01:57:59.924Z,0
2017-03-16T01:58:40.808Z,0
2017-03-16T01:59:21.688Z,0
2017-03-16T02:00:02.583Z,0
2017-03-16T02:00:43.459Z,0
2017-03-16T02:01:24.339Z,0
2017-03-16T02:02:05.215Z,0
2017-03-16T02:02:46.103Z,0
2017-03-16T02:03:26.989Z,0
2017-03-16T02:04:07.876Z,0
2017-03-16T02:04:48.757Z,0
2017-03-16T02:05:29.631Z,0
2017-03-16T02:06:10.511Z,0
2017-03-16T02:06:51.399Z,0
2017-03-16T02:07:32.270Z,0
2017-03-16T02:08:13.150Z,0
2017-03-16T02:08:54.039Z,0
2017-03-16T02:09:34.918Z,0
2017-03-16T02:10:15.793Z,0
2017-03-16T02:10:56.673Z,0
2017-03-16T02:11:37.561Z,0
2017-03-16T02:12:18.447Z,0
2017-03-16T02:12:59.325Z,0
2017-03-16T02:13:40.237Z,0
2017-03-16T02:14:21.118Z,0
2017-03-16T02:15:02.003Z,0
2017-03-16T02:15:42.873Z,0
2017-03-16T02:16:23.754Z,0
2017-03-16T02:17:04.632Z,0
2017-03-16T02:17:45.516Z,0
2017-03-16T02:18:26.406Z,0
2017-03-16T02:19:07.285Z,0
2017-03-16T02:19:48.166Z,0
2017-03-16T02:20:29.046Z,0
2017-03-16T02:21:09.911Z,0
2017-03-16T02:21:50.790Z,0
2017-03-16T02:22:31.676Z,0
2017-03-16T02:23:12.557Z,0
2017-03-16T02:23:53.441Z,0
2017-03-16T02:24:34.319Z,0
2017-03-16T02:25:15.199Z,0
2017-03-16T02:25:56.084Z,0
2017-03-16T02:26:36.973Z,0
2017-03-16T02:27:17.854Z,0
2017-03-16T02:27:58.724Z,0
2017-03-16T02:28:39.603Z,0
2017-03-16T02:29:20.489Z,0
2017-03-16T02:30:01.377Z,0
2017-03-16T02:30:42.259Z,0
2017-03-16T02:31:23.142Z,0
2017-03-16T02:32:04.049Z,0
2017-03-16T02:32:44.922Z,0
2017-03-16T02:33:25.805Z,0
2017-03-16T02:34:06.686Z,0
2017-03-16T02:34:47.809Z,0
2017-03-16T02:35:28.712Z,0
2017-03-16T02:36:09.596Z,0
2017-03-16T02:36:50.480Z,0
2017-03-16T02:37:31.441Z,0
2017-03-16T02:38:12.325Z,0
2017-03-16T02:38:53.246Z,0
2017-03-16T02:39:34.134Z,0
2017-03-16T02:40:15.029Z,0
2017-03-16T02:40:55.906Z,0
2017-03-16T02:41:36.793Z,0
2017-03-16T02:42:17.684Z,0
2017-03-16T02:42:58.566Z,0
2017-03-16T02:43:39.448Z,0
2017-03-16T02:44:20.327Z,0
2017-03-16T02:45:01.256Z,0
2017-03-16T02:45:42.143Z,0
2017-03-16T02:46:23.018Z,0
2017-03-16T02:47:03.903Z,0
2017-03-16T02:47:44.792Z,0
2017-03-16T02:48:25.679Z,0
2017-03-16T02:49:06.556Z,0
2017-03-16T02:49:47.449Z,0
2017-03-16T02:50:28.317Z,0
2017-03-16T02:51:09.209Z,0
2017-03-16T02:51:50.093Z,0
2017-03-16T02:52:30.975Z,0
2017-03-16T02:53:11.860Z,0
2017-03-16T02:53:52.738Z,0
2017-03-16T02:54:33.635Z,0
2017-03-16T02:55:14.503Z,0
2017-03-16T02:55:55.385Z,0
2017-03-16T02:56:36.276Z,0
2017-03-16T02:57:17.281Z,0
2017-03-16T02:57:58.168Z,0
2017-03-16T02:58:39.054Z,0
2017-03-16T02:59:19.930Z,0
2017-03-16T03:00:00.809Z,0
2017-03-16T03:00:41.740Z,0
2017-03-16T03:01:22.582Z,0
2017-03-16T03:02:03.456Z,0
2017-03-16T03:02:44.334Z,0
2017-03-16T03:03:25.208Z,0
2017-03-16T03:04:06.089Z,0
2017-03-16T03:04:46.974Z,0
2017-03-16T03:05:27.852Z,0
2017-03-16T03:06:08.740Z,0
2017-03-16T03:06:49.624Z,0
2017-03-16T03:07:30.515Z,0
2017-03-16T03:08:11.390Z,0
2017-03-16T03:08:52.276Z,0
2017-03-16T03:09:33.158Z,0
2017-03-16T03:10:14.043Z,0
2017-03-16T03:10:54.930Z,0
2017-03-16T03:11:35.806Z,0
2017-03-16T03:12:16.701Z,0
2017-03-16T03:12:57.569Z,0
2017-03-16T03:13:38.449Z,0
2017-03-16T03:14:19.318Z,0
2017-03-16T03:15:00.189Z,0
2017-03-16T03:15:41.080Z,0
2017-03-16T03:16:21.958Z,0
2017-03-16T03:17:02.846Z,0
2017-03-16T03:17:43.729Z,0
2017-03-16T03:18:24.614Z,0
2017-03-16T03:19:05.491Z,0
2017-03-16T03:19:46.356Z,0
2017-03-16T03:20:27.241Z,0
2017-03-16T03:21:08.128Z,0
2017-03-16T03:21:49.018Z,0
2017-03-16T03:22:29.891Z,0
2017-03-16T03:23:10.764Z,0
2017-03-16T03:23:51.683Z,0
2017-03-16T03:24:32.570Z,0
2017-03-16T03:25:13.455Z,0
2017-03-16T03:25:54.339Z,0
2017-03-16T03:26:35.231Z,0
2017-03-16T03:27:16.110Z,0
2017-03-16T03:27:56.984Z,0
2017-03-16T03:28:37.850Z,0
2017-03-16T03:29:18.735Z,0
2017-03-16T03:29:59.615Z,0
2017-03-16T03:30:40.497Z,0
2017-03-16T03:31:21.376Z,0
2017-03-16T03:32:02.256Z,0
2017-03-16T03:32:43.145Z,0
2017-03-16T03:33:24.036Z,0
2017-03-16T03:34:04.905Z,0
2017-03-16T03:34:45.780Z,0
2017-03-16T03:35:26.645Z,0
2017-03-16T03:36:07.539Z,0
2017-03-16T03:36:48.421Z,0
2017-03-16T03:37:29.297Z,0
2017-03-16T03:38:10.175Z,0
2017-03-16T03:38:51.064Z,0
2017-03-16T03:39:31.945Z,0
2017-03-16T03:40:12.826Z,0
2017-03-16T03:40:53.718Z,0
2017-03-16T03:41:34.601Z,0
2017-03-16T03:42:15.477Z,0
2017-03-16T03:42:56.356Z,0
2017-03-16T03:43:37.237Z,0
2017-03-16T03:44:18.130Z,0
2017-03-16T03:44:59.011Z,0
2017-03-16T03:45:39.890Z,0
2017-03-16T03:46:20.751Z,0
2017-03-16T03:47:01.641Z,0
2017-03-16T03:47:42.527Z,0
2017-03-16T03:48:23.401Z,0
2017-03-16T03:49:04.284Z,0
2017-03-16T03:49:45.143Z,0
2017-03-16T03:50:26.025Z,0
2017-03-16T03:51:06.911Z,0
2017-03-16T03:51:47.799Z,0
2017-03-16T03:52:28.678Z,0
2017-03-16T03:53:09.559Z,0
2017-03-16T03:53:50.447Z,0
2017-03-16T03:54:31.333Z,0
2017-03-16T03:55:12.213Z,0
2017-03-16T03:55:53.096Z,0
2017-03-16T03:56:33.980Z,0
2017-03-16T03:57:14.863Z,0
2017-03-16T03:57:55.749Z,0
2017-03-16T03:58:36.628Z,0
2017-03-16T03:59:17.515Z,0
2017-03-16T03:59:58.399Z,0
2017-03-16T04:00:39.282Z,0
2017-03-16T04:01:20.163Z,0
2017-03-16T04:02:01.064Z,0
2017-03-16T04:02:41.958Z,0
2017-03-16T04:03:22.842Z,0
2017-03-16T04:04:03.724Z,0
2017-03-16T04:04:44.631Z,0
2017-03-16T04:05:25.496Z,0
2017-03-16T04:06:06.368Z,0
2017-03-16T04:06:47.254Z,0
2017-03-16T04:07:28.137Z,0
2017-03-16T04:08:09.013Z,0
2017-03-16T04:08:49.890Z,0
2017-03-16T04:09:30.779Z,0
2017-03-16T04:10:11.670Z,0
2017-03-16T04:10:52.555Z,0
2017-03-16T04:11:33.440Z,0
2017-03-16T04:12:14.324Z,0
2017-03-16T04:12:55.221Z,0
2017-03-16T04:13:36.110Z,0
2017-03-16T04:14:16.978Z,0
2017-03-16T04:14:57.864Z,0
2017-03-16T04:15:38.745Z,0
2017-03-16T04:16:19.628Z,0
2017-03-16T04:17:00.509Z,0
2017-03-16T04:17:41.401Z,0
2017-03-16T04:18:22.289Z,0
2017-03-16T04:19:03.177Z,0
2017-03-16T04:19:44.062Z,0
2017-03-16T04:20:24.941Z,0
2017-03-16T04:22:44.489Z,0
2017-03-16T04:23:25.341Z,0
2017-03-16T04:24:06.227Z,0
2017-03-16T04:24:47.108Z,0
2017-03-16T04:25:27.997Z,0
2017-03-16T04:26:08.879Z,0
2017-03-16T04:26:49.763Z,0
2017-03-16T04:27:30.646Z,0
2017-03-16T04:28:11.522Z,0
2017-03-16T04:28:52.400Z,0
2017-03-16T04:29:33.282Z,0
2017-03-16T04:30:14.166Z,0
2017-03-16T04:30:55.047Z,0
2017-03-16T04:31:35.917Z,0
2017-03-16T04:32:16.785Z,0
2017-03-16T04:32:57.662Z,0
2017-03-16T04:33:38.549Z,0
2017-03-16T04:34:19.453Z,0
2017-03-16T04:35:00.331Z,0
2017-03-16T04:35:41.210Z,0
2017-03-16T04:36:22.096Z,0
2017-03-16T04:37:02.979Z,0
2017-03-16T04:37:43.862Z,0
2017-03-16T04:38:24.750Z,0
2017-03-16T04:39:05.637Z,0
2017-03-16T04:39:46.544Z,0
2017-03-16T04:40:27.425Z,0
2017-03-16T04:41:08.309Z,0
2017-03-16T04:41:49.191Z,0
2017-03-16T04:42:30.084Z,0
2017-03-16T04:43:10.965Z,0
2017-03-16T04:43:51.850Z,0
2017-03-16T04:44:32.731Z,0
2017-03-16T04:45:13.615Z,0
2017-03-16T04:45:54.490Z,0
2017-03-16T04:46:35.365Z,0
2017-03-16T04:47:16.249Z,0
2017-03-16T04:47:57.146Z,0
2017-03-16T04:48:38.016Z,0
2017-03-16T04:49:18.893Z,0
2017-03-16T04:49:59.776Z,0
2017-03-16T04:50:40.654Z,0
2017-03-16T04:51:21.544Z,0
2017-03-16T04:52:02.425Z,0
2017-03-16T04:52:43.305Z,0
2017-03-16T04:53:24.187Z,0
2017-03-16T04:54:05.074Z,0
2017-03-16T04:54:45.934Z,0
2017-03-16T04:55:26.819Z,0
2017-03-16T04:56:07.703Z,0
2017-03-16T04:56:48.579Z,0
2017-03-16T04:57:29.470Z,0
2017-03-16T04:58:10.351Z,0
2017-03-16T04:58:51.233Z,0
2017-03-16T04:59:32.103Z,0
2017-03-16T05:00:12.976Z,0
2017-03-16T05:00:53.861Z,0
2017-03-16T05:01:34.740Z,0
2017-03-16T05:02:15.611Z,0
2017-03-16T05:02:56.494Z,0
2017-03-16T05:03:37.385Z,0
2017-03-16T05:04:18.275Z,0
2017-03-16T05:04:59.160Z,0
2017-03-16T05:05:40.039Z,0
2017-03-16T05:06:20.916Z,0
2017-03-16T05:07:01.798Z,0
2017-03-16T05:07:42.667Z,0
2017-03-16T05:08:23.562Z,0
2017-03-16T05:09:04.452Z,0
2017-03-16T05:09:45.336Z,0
2017-03-16T05:10:26.219Z,0
2017-03-16T05:11:07.103Z,0
2017-03-16T05:11:47.988Z,0
2017-03-16T05:12:28.874Z,0
2017-03-16T05:13:09.764Z,0
2017-03-16T05:13:50.642Z,5
2017-03-16T05:14:31.521Z,5
2017-03-16T05:15:12.406Z,5
2017-03-16T05:15:53.290Z,5
2017-03-16T05:16:34.170Z,5
2017-03-16T05:17:15.056Z,5
2017-03-16T05:17:55.938Z,5
2017-03-16T05:18:36.824Z,5
2017-03-16T05:19:17.706Z,5
2017-03-16T05:19:58.587Z,5
2017-03-16T05:20:39.470Z,5
2017-03-16T05:21:20.357Z,10
2017-03-16T05:22:01.249Z,10
2017-03-16T05:22:42.129Z,10
2017-03-16T05:23:23.010Z,10
2017-03-16T05:24:03.886Z,10
2017-03-16T05:24:44.780Z,10
2017-03-16T05:25:25.658Z,10
2017-03-16T05:26:06.537Z,10
2017-03-16T05:26:47.421Z,15
2017-03-16T05:27:28.320Z,15
2017-03-16T05:28:09.215Z,15
2017-03-16T05:28:50.096Z,15
2017-03-16T05:29:30.981Z,15
2017-03-16T05:30:11.865Z,15
2017-03-16T05:30:52.740Z,15
2017-03-16T05:31:33.607Z,20
2017-03-16T05:32:14.486Z,20
2017-03-16T05:32:55.377Z,20
2017-03-16T05:33:36.253Z,20
2017-03-16T05:34:17.136Z,25
2017-03-16T05:34:58.042Z,25
2017-03-16T05:35:38.882Z,25
2017-03-16T05:36:19.764Z,25
2017-03-16T05:37:00.644Z,30
2017-03-16T05:37:41.521Z,30
2017-03-16T05:38:22.395Z,30
2017-03-16T05:39:03.270Z,30
2017-03-16T05:39:44.147Z,35
2017-03-16T05:40:25.028Z,35
2017-03-16T05:41:05.901Z,35
2017-03-16T05:41:46.833Z,35
2017-03-16T05:42:27.663Z,40
2017-03-16T05:43:08.549Z,40
2017-03-16T05:43:49.425Z,40
2017-03-16T05:44:30.307Z,40
2017-03-16T05:45:11.192Z,40
2017-03-16T05:45:52.068Z,40
2017-03-16T05:46:32.946Z,45
2017-03-16T05:47:13.823Z,45
2017-03-16T05:47:54.705Z,45
2017-03-16T05:48:35.592Z,50
2017-03-16T05:49:16.478Z,50
2017-03-16T05:49:57.356Z,50
2017-03-16T05:50:38.230Z,55
2017-03-16T05:51:19.095Z,55
2017-03-16T05:51:59.973Z,55
2017-03-16T05:52:40.859Z,55
2017-03-16T05:53:21.743Z,60
2017-03-16T05:54:02.620Z,60
2017-03-16T05:54:43.504Z,60
2017-03-16T05:55:24.383Z,60
2017-03-16T05:56:05.265Z,65
2017-03-16T05:56:46.146Z,65
2017-03-16T05:57:27.021Z,70
2017-03-16T05:58:07.905Z,70
2017-03-16T05:58:48.787Z,70
2017-03-16T05:59:29.672Z,70
2017-03-16T06:00:10.558Z,65
2017-03-16T06:00:51.432Z,65
2017-03-16T06:01:32.315Z,65
2017-03-16T06:02:13.217Z,60
2017-03-16T06:02:54.094Z,60
2017-03-16T06:03:34.969Z,65
2017-03-16T06:04:15.853Z,65
2017-03-16T06:04:56.748Z,65
2017-03-16T06:05:37.616Z,70
2017-03-16T06:06:18.502Z,70
2017-03-16T06:06:59.382Z,70
2017-03-16T06:07:40.263Z,75
2017-03-16T06:08:21.144Z,85
2017-03-16T06:09:02.023Z,90
2017-03-16T06:09:42.896Z,95
2017-03-16T06:10:23.770Z,95
2017-03-16T06:11:04.653Z,95
2017-03-16T06:11:45.535Z,95
2017-03-16T06:12:26.418Z,95
2017-03-16T06:13:07.314Z,95
2017-03-16T06:13:48.168Z,95
2017-03-16T06:14:29.049Z,90
2017-03-16T06:15:09.927Z,85
2017-03-16T06:15:50.810Z,85
2017-03-16T06:16:31.685Z,90
2017-03-16T06:17:12.574Z,90
2017-03-16T06:17:53.461Z,95
2017-03-16T06:18:34.384Z,95
2017-03-16T06:19:15.209Z,100
2017-03-16T06:19:56.091Z,100
2017-03-16T06:20:36.972Z,95
2017-03-16T06:21:17.857Z,90
2017-03-16T06:21:58.737Z,90
2017-03-16T06:22:39.626Z,90
2017-03-16T06:23:20.517Z,90
2017-03-16T06:24:01.433Z,95
2017-03-16T06:24:42.321Z,95
2017-03-16T06:25:23.214Z,95
2017-03-16T06:26:04.093Z,100
2017-03-16T06:26:44.975Z,105
2017-03-16T06:27:25.861Z,110
2017-03-16T06:28:06.746Z,110
2017-03-16T06:28:47.628Z,115
2017-03-16T06:29:28.518Z,115
2017-03-16T06:30:09.399Z,120
2017-03-16T06:30:50.285Z,120
2017-03-16T06:31:31.161Z,125
2017-03-16T06:32:12.037Z,125
2017-03-16T06:32:52.925Z,125
2017-03-16T06:33:33.812Z,125
2017-03-16T06:34:14.772Z,120
2017-03-16T06:36:08.344Z,105
2017-03-16T06:36:49.218Z,100
2017-03-16T06:37:30.106Z,95
2017-03-16T06:38:10.997Z,95
2017-03-16T06:38:51.884Z,95
2017-03-16T06:39:32.771Z,100
2017-03-16T06:40:13.656Z,100
2017-03-16T06:40:54.543Z,100
2017-03-16T06:41:35.426Z,100
2017-03-16T06:42:16.316Z,105
2017-03-16T06:42:57.191Z,105
2017-03-16T06:43:38.074Z,105
2017-03-16T06:44:18.960Z,110
2017-03-16T06:44:59.867Z,110
2017-03-16T06:45:40.750Z,110
2017-03-16T06:46:21.628Z,110
2017-03-16T06:47:02.505Z,105
2017-03-16T06:47:43.377Z,105
2017-03-16T06:48:24.263Z,105
2017-03-16T06:49:05.137Z,110
2017-03-16T06:49:46.020Z,120
2017-03-16T06:50:26.906Z,145
2017-03-16T06:51:07.772Z,175
2017-03-16T06:51:48.652Z,190
2017-03-16T06:52:29.535Z,220
2017-03-16T06:53:10.417Z,240
2017-03-16T06:53:51.299Z,245
2017-03-16T06:54:32.181Z,240
2017-03-16T06:55:13.066Z,235
2017-03-16T06:55:53.948Z,245
2017-03-16T06:56:34.832Z,245
2017-03-16T06:57:15.712Z,235
2017-03-16T06:57:56.601Z,230
2017-03-16T06:58:37.478Z,235
2017-03-16T06:59:18.342Z,235
2017-03-16T06:59:59.222Z,235
2017-03-16T07:00:43.076Z,235
2017-03-16T07:01:23.947Z,240
2017-03-16T07:02:04.822Z,245
2017-03-16T07:02:45.699Z,250
2017-03-16T07:03:26.575Z,260
2017-03-16T07:04:07.482Z,260
2017-03-16T07:04:48.348Z,255
2017-03-16T07:05:29.225Z,265
2017-03-16T07:06:10.113Z,275
2017-03-16T07:06:51.000Z,280
2017-03-16T07:07:31.886Z,280
2017-03-16T07:08:12.768Z,275
2017-03-16T07:08:53.645Z,265
2017-03-16T07:09:34.534Z,265
2017-03-16T07:10:15.415Z,270
2017-03-16T07:10:56.292Z,265
2017-03-16T07:11:37.160Z,265
2017-03-16T07:12:18.037Z,265
2017-03-16T07:12:58.927Z,265
2017-03-16T07:13:39.810Z,270
2017-03-16T07:14:20.698Z,265
2017-03-16T07:15:01.583Z,260
2017-03-16T07:15:42.465Z,255
2017-03-16T07:16:23.363Z,255
2017-03-16T07:17:04.248Z,250
2017-03-16T07:17:45.135Z,255
2017-03-16T07:18:26.015Z,280
2017-03-16T07:19:06.899Z,300
2017-03-16T07:19:47.781Z,300
2017-03-16T07:20:28.650Z,285
2017-03-16T07:21:09.530Z,280
2017-03-16T07:21:50.407Z,280
2017-03-16T07:22:31.317Z,290
2017-03-16T07:23:12.187Z,290
2017-03-16T07:23:53.089Z,310
2017-03-16T07:24:33.958Z,315
2017-03-16T07:25:14.827Z,305
2017-03-16T07:25:55.712Z,300
2017-03-16T07:26:36.594Z,295
2017-03-16T07:27:17.480Z,290
2017-03-16T07:27:58.363Z,285
2017-03-16T07:28:39.247Z,270
2017-03-16T07:29:20.131Z,260
2017-03-16T07:30:01.015Z,240
2017-03-16T07:30:41.888Z,235
2017-03-16T07:31:22.769Z,240
2017-03-16T07:32:03.653Z,270
2017-03-16T07:32:44.543Z,290
2017-03-16T07:33:25.434Z,305
2017-03-16T07:34:06.313Z,330
2017-03-16T07:34:47.204Z,350
2017-03-16T07:35:28.086Z,360
2017-03-16T07:36:08.958Z,370
2017-03-16T07:36:49.834Z,370
2017-03-16T07:37:30.723Z,380
2017-03-16T07:38:11.612Z,385
2017-03-16T07:38:52.495Z,380
2017-03-16T07:39:33.367Z,385
2017-03-16T07:40:14.244Z,380
2017-03-16T07:40:55.132Z,375
2017-03-16T07:41:36.020Z,370
2017-03-16T07:42:16.904Z,370
2017-03-16T07:42:57.786Z,375
2017-03-16T07:43:38.671Z,380
2017-03-16T07:44:19.553Z,380
2017-03-16T07:45:00.431Z,380
2017-03-16T07:45:41.316Z,380
2017-03-16T07:46:22.200Z,390
2017-03-16T07:47:03.073Z,400
2017-03-16T07:47:43.949Z,415
2017-03-16T07:48:24.849Z,425
2017-03-16T07:49:05.735Z,425
2017-03-16T07:49:46.624Z,415
2017-03-16T07:50:27.505Z,395
2017-03-16T07:51:08.388Z,360
2017-03-16T07:51:49.274Z,330
2017-03-16T07:52:30.157Z,315
2017-03-16T07:53:11.040Z,335
2017-03-16T07:53:51.920Z,380
2017-03-16T07:54:32.812Z,435
2017-03-16T07:55:13.711Z,460
2017-03-16T07:55:54.591Z,455
2017-03-16T07:56:35.477Z,460
2017-03-16T07:57:16.365Z,460
2017-03-16T07:57:57.248Z,450
2017-03-16T07:58:38.116Z,425
2017-03-16T07:59:19.010Z,390
2017-03-16T07:59:59.899Z,395
2017-03-16T08:00:40.782Z,405
2017-03-16T08:01:21.693Z,430
2017-03-16T08:02:02.578Z,445
2017-03-16T08:02:43.460Z,455
2017-03-16T08:03:24.347Z,455
2017-03-16T08:04:05.324Z,445
2017-03-16T08:04:46.211Z,465
2017-03-16T08:05:27.105Z,500
2017-03-16T08:06:07.997Z,495
2017-03-16T08:06:48.886Z,450
2017-03-16T08:07:29.769Z,395
2017-03-16T08:08:10.655Z,350
2017-03-16T08:08:51.539Z,320
2017-03-16T08:09:32.418Z,310
2017-03-16T08:10:13.303Z,305
2017-03-16T08:10:54.184Z,295
2017-03-16T08:11:35.073Z,280
2017-03-16T08:12:15.960Z,275
2017-03-16T08:12:56.822Z,285
2017-03-16T08:13:37.716Z,305
2017-03-16T08:14:18.602Z,350
2017-03-16T08:14:59.469Z,395
2017-03-16T08:15:40.456Z,420
2017-03-16T08:16:21.273Z,410
2017-03-16T08:17:02.155Z,410
2017-03-16T08:17:43.044Z,400
2017-03-16T08:18:23.923Z,360
2017-03-16T08:19:04.800Z,325
2017-03-16T08:19:45.687Z,280
2017-03-16T08:20:26.624Z,275
2017-03-16T08:21:07.504Z,295
2017-03-16T08:21:48.381Z,305
2017-03-16T08:22:29.299Z,315
2017-03-16T08:23:10.182Z,315
2017-03-16T08:23:51.067Z,320
2017-03-16T08:24:31.953Z,335
2017-03-16T08:25:12.845Z,350
2017-03-16T08:25:53.721Z,355
2017-03-16T08:26:34.603Z,335
2017-03-16T08:27:15.485Z,295
2017-03-16T08:27:56.374Z,270
2017-03-16T08:28:37.285Z,255
2017-03-16T08:29:18.171Z,250
2017-03-16T08:29:59.052Z,240
2017-03-16T08:30:39.931Z,240
2017-03-16T08:31:20.812Z,240
2017-03-16T08:32:01.696Z,240
2017-03-16T08:32:42.582Z,240
2017-03-16T08:33:23.467Z,260
2017-03-16T08:34:04.393Z,305
2017-03-16T08:34:45.283Z,340
2017-03-16T08:35:26.187Z,405
2017-03-16T08:36:07.074Z,460
2017-03-16T08:36:47.960Z,515
2017-03-16T08:37:28.868Z,505
2017-03-16T08:38:09.720Z,575
2017-03-16T08:38:50.613Z,610
2017-03-16T08:39:31.491Z,655
2017-03-16T08:40:12.369Z,610
2017-03-16T08:40:53.251Z,505
2017-03-16T08:41:34.135Z,505
2017-03-16T08:42:15.022Z,540
2017-03-16T08:42:55.924Z,560
2017-03-16T08:43:36.810Z,550
2017-03-16T08:44:17.773Z,525
2017-03-16T08:44:58.572Z,530
2017-03-16T08:45:39.440Z,470
2017-03-16T08:46:20.328Z,445
2017-03-16T08:47:01.217Z,465
2017-03-16T08:47:42.098Z,495
2017-03-16T08:48:22.982Z,565
2017-03-16T08:49:03.874Z,615
2017-03-16T08:49:44.758Z,605
2017-03-16T08:50:25.648Z,755
2017-03-16T08:51:06.539Z,780
2017-03-16T08:51:47.430Z,785
2017-03-16T08:52:28.313Z,690
2017-03-16T08:53:09.207Z,715
2017-03-16T08:53:50.094Z,735
2017-03-16T08:54:30.980Z,735
2017-03-16T08:55:11.865Z,755
2017-03-16T08:55:52.754Z,790
2017-03-16T08:56:33.641Z,725
2017-03-16T08:57:14.515Z,585
2017-03-16T08:57:55.404Z,550
2017-03-16T08:58:36.319Z,580
2017-03-16T08:59:17.207Z,615
2017-03-16T08:59:58.089Z,625
2017-03-16T09:00:38.978Z,820
2017-03-16T09:01:19.857Z,730
2017-03-16T09:02:00.740Z,775
2017-03-16T09:02:41.624Z,725
2017-03-16T09:03:22.510Z,720
2017-03-16T09:04:03.397Z,690
2017-03-16T09:04:44.282Z,805
2017-03-16T09:05:25.170Z,670
2017-03-16T09:06:06.057Z,785
2017-03-16T09:06:46.948Z,800
2017-03-16T09:07:27.832Z,805
2017-03-16T09:08:08.719Z,820
2017-03-16T09:08:49.630Z,800
2017-03-16T09:09:30.518Z,735
2017-03-16T09:10:11.400Z,690
2017-03-16T09:10:52.282Z,745
2017-03-16T09:11:33.169Z,790
2017-03-16T09:12:14.059Z,675
2017-03-16T09:12:54.941Z,695
2017-03-16T09:13:35.827Z,660
2017-03-16T09:14:16.710Z,755
2017-03-16T09:14:57.596Z,770
2017-03-16T09:15:38.484Z,1075
2017-03-16T09:16:19.367Z,1155
2017-03-16T09:17:00.247Z,1575
2017-03-16T09:17:41.132Z,1935
2017-03-16T09:18:22.053Z,2220
2017-03-16T09:19:02.913Z,2265
2017-03-16T09:19:43.808Z,2015
2017-03-16T09:20:24.707Z,2235
2017-03-16T09:21:05.600Z,2295
2017-03-16T09:21:46.491Z,2365
2017-03-16T09:22:27.377Z,2360
2017-03-16T09:23:08.270Z,2365
2017-03-16T09:23:49.174Z,2360
2017-03-16T09:24:30.071Z,2290
2017-03-16T09:25:10.961Z,2195
2017-03-16T09:25:51.858Z,2110
2017-03-16T09:26:32.787Z,2120
2017-03-16T09:27:13.685Z,2135
2017-03-16T09:27:54.586Z,2320
2017-03-16T09:28:35.487Z,2325
2017-03-16T09:29:16.378Z,2345
2017-03-16T09:29:57.280Z,2365
2017-03-16T09:30:38.176Z,2390
2017-03-16T09:31:19.072Z,2405
2017-03-16T09:31:59.993Z,2410
2017-03-16T09:32:40.899Z,2400
2017-03-16T09:33:21.819Z,2380
2017-03-16T09:34:02.698Z,2365
2017-03-16T09:34:43.597Z,2255
2017-03-16T09:35:24.509Z,2045
2017-03-16T09:36:05.422Z,2330
2017-03-16T09:36:46.319Z,2135
2017-03-16T09:37:27.221Z,2185
2017-03-16T09:38:08.121Z,2250
2017-03-16T09:38:49.019Z,2410
2017-03-16T09:39:29.925Z,2440
2017-03-16T09:40:10.818Z,2495
2017-03-16T09:40:51.726Z,2465
2017-03-16T09:41:32.619Z,2495
2017-03-16T09:42:13.520Z,2375
2017-03-16T09:42:54.420Z,2400
2017-03-16T09:43:35.314Z,2625
2017-03-16T09:44:16.216Z,2295
2017-03-16T09:44:57.114Z,2350
2017-03-16T09:45:38.035Z,2380
2017-03-16T09:46:18.919Z,2180
2017-03-16T09:46:59.821Z,2415
2017-03-16T09:47:40.712Z,1590
2017-03-16T09:48:21.612Z,1755
2017-03-16T09:49:02.510Z,1350
2017-03-16T09:49:43.418Z,1730
2017-03-16T09:50:24.315Z,1605
2017-03-16T09:51:05.218Z,1180
2017-03-16T09:51:46.118Z,1185
2017-03-16T09:52:27.019Z,1475
2017-03-16T09:53:07.929Z,1030
2017-03-16T09:53:48.814Z,935