createdAt,value
2019-01-30T00:02:07.318Z,2.71
2019-01-30T00:04:37.755Z,2.65
2019-01-30T00:07:09.924Z,2.62
2019-01-30T00:09:40.277Z,2.57
2019-01-30T00:12:10.720Z,2.59
2019-01-30T00:14:41.158Z,2.61
2019-01-30T00:17:11.665Z,2.55
2019-01-30T00:19:42.707Z,2.53
2019-01-30T00:22:12.976Z,2.47
2019-01-30T00:24:43.351Z,2.46
2019-01-30T00:27:13.696Z,2.47
2019-01-30T00:29:44.414Z,2.50
2019-01-30T00:32:15.174Z,2.52
2019-01-30T00:34:45.561Z,2.47
2019-01-30T00:37:15.920Z,2.48
2019-01-30T00:39:46.408Z,2.42
2019-01-30T00:42:16.746Z,2.39
2019-01-30T00:44:49.151Z,2.39
2019-01-30T00:47:19.520Z,2.45
2019-01-30T00:49:49.902Z,2.46
2019-01-30T00:52:20.304Z,2.43
2019-01-30T00:54:50.765Z,2.38
2019-01-30T00:57:21.197Z,2.42
2019-01-30T00:59:51.712Z,2.41
2019-01-30T01:02:22.161Z,2.34
2019-01-30T01:04:52.729Z,2.35
2019-01-30T01:07:23.176Z,2.36
2019-01-30T01:09:54.014Z,2.32
2019-01-30T01:12:24.415Z,2.35
2019-01-30T01:14:54.808Z,2.25
2019-01-30T01:17:25.360Z,2.22
2019-01-30T01:19:56.522Z,2.18
2019-01-30T01:22:26.982Z,2.21
2019-01-30T01:24:57.402Z,2.24
2019-01-30T01:27:27.834Z,2.20
2019-01-30T01:29:58.530Z,2.16
2019-01-30T01:32:28.955Z,2.14
2019-01-30T01:34:59.319Z,2.12
2019-01-30T01:37:30.657Z,2.10
2019-01-30T01:40:01.262Z,2.05
2019-01-30T01:42:31.630Z,2.11
2019-01-30T01:45:01.992Z,2.11
2019-01-30T01:47:32.328Z,2.06
2019-01-30T01:50:05.855Z,2.02
2019-01-30T01:52:36.194Z,2.00
2019-01-30T01:55:07.239Z,2.00
2019-01-30T01:57:43.628Z,1.98
2019-01-30T02:00:18.050Z,1.98
2019-01-30T02:02:55.238Z,2.02
2019-01-30T02:05:26.516Z,2.00
2019-01-30T02:07:56.892Z,1.99
2019-01-30T02:10:37.510Z,2.02
2019-01-30T02:13:11.827Z,2.06
2019-01-30T02:15:42.697Z,2.06
2019-01-30T02:18:16.601Z,2.13
2019-01-30T02:20:47.141Z,2.11
2019-01-30T02:23:17.505Z,2.12
2019-01-30T02:25:47.884Z,2.16
2019-01-30T02:28:18.354Z,2.25
2019-01-30T02:30:48.885Z,2.21
2019-01-30T02:33:19.226Z,2.24
2019-01-30T02:35:49.614Z,2.20
2019-01-30T02:38:19.957Z,2.15
2019-01-30T02:40:50.262Z,2.15
2019-01-30T02:43:20.670Z,2.14
2019-01-30T02:45:51.015Z,2.12
2019-01-30T02:48:21.362Z,2.09
2019-01-30T02:50:51.685Z,2.04
2019-01-30T02:53:22.090Z,2.02
2019-01-30T02:55:54.629Z,2.01
2019-01-30T02:58:25.037Z,2.00
2019-01-30T03:00:59.254Z,2.00
2019-01-30T03:03:27.865Z,1.97
2019-01-30T03:06:03.259Z,1.97
2019-01-30T03:08:34.589Z,2.03
2019-01-30T03:11:04.958Z,2.02
2019-01-30T03:13:37.622Z,1.98
2019-01-30T03:16:08.353Z,1.90
2019-01-30T03:18:39.027Z,1.94
2019-01-30T03:21:09.453Z,1.90
2019-01-30T03:23:43.699Z,1.87
2019-01-30T03:26:14.123Z,1.85
2019-01-30T03:28:46.033Z,1.82
2019-01-30T03:31:18.871Z,1.82
2019-01-30T03:33:48.457Z,1.79
2019-01-30T03:36:21.670Z,1.77
2019-01-30T03:38:52.332Z,1.76
2019-01-30T03:41:23.124Z,1.76
2019-01-30T03:43:53.822Z,1.75
2019-01-30T03:46:24.246Z,1.78
2019-01-30T03:48:54.518Z,1.77
2019-01-30T03:51:25.239Z,1.81
2019-01-30T03:53:57.210Z,1.83
2019-01-30T03:56:27.663Z,1.93
2019-01-30T03:58:58.057Z,1.97
2019-01-30T04:01:28.520Z,1.98
2019-01-30T04:03:58.921Z,1.97
2019-01-30T04:06:29.186Z,1.97
2019-01-30T04:08:59.577Z,2.00
2019-01-30T04:11:29.931Z,2.03
2019-01-30T04:14:00.917Z,2.02
2019-01-30T04:16:31.325Z,2.04
2019-01-30T04:19:03.159Z,2.06
2019-01-30T04:21:35.762Z,2.07
2019-01-30T04:24:06.518Z,2.06
2019-01-30T04:26:36.833Z,2.08
2019-01-30T04:29:07.686Z,2.16
2019-01-30T04:31:38.683Z,2.16
2019-01-30T04:34:09.099Z,2.13
2019-01-30T04:36:39.363Z,2.13
2019-01-30T04:39:12.222Z,2.15
2019-01-30T04:41:42.570Z,2.14
2019-01-30T04:44:12.956Z,2.14
2019-01-30T04:46:44.296Z,2.17
2019-01-30T04:49:15.421Z,2.20
2019-01-30T04:51:46.078Z,2.20
2019-01-30T04:54:16.425Z,2.18
2019-01-30T04:56:46.806Z,2.20
2019-01-30T04:59:17.174Z,2.18
2019-01-30T05:01:49.787Z,2.21
2019-01-30T05:04:19.695Z,2.21
2019-01-30T05:06:50.142Z,2.20
2019-01-30T05:09:20.544Z,2.21
2019-01-30T05:11:50.989Z,2.21
2019-01-30T05:14:21.712Z,2.22
2019-01-30T05:16:52.152Z,2.24
2019-01-30T05:19:22.476Z,2.21
2019-01-30T05:21:55.806Z,2.19
2019-01-30T05:24:26.198Z,2.20
2019-01-30T05:26:56.627Z,2.21
2019-01-30T05:29:29.270Z,2.23
2019-01-30T05:32:05.508Z,2.22
2019-01-30T05:34:40.291Z,2.28
2019-01-30T05:37:10.699Z,2.35
2019-01-30T05:39:41.101Z,2.38
2019-01-30T05:42:11.546Z,2.44
2019-01-30T05:44:42.002Z,2.48
2019-01-30T05:47:12.616Z,2.51
2019-01-30T05:49:43.047Z,2.44
2019-01-30T05:52:13.470Z,2.44
2019-01-30T05:54:43.838Z,2.40
2019-01-30T05:57:14.493Z,2.33
2019-01-30T05:59:44.861Z,2.29
2019-01-30T06:02:15.830Z,2.29
2019-01-30T06:04:46.256Z,2.28
2019-01-30T06:07:16.553Z,2.28
2019-01-30T06:09:48.196Z,2.31
2019-01-30T06:12:18.832Z,2.33
2019-01-30T06:14:50.312Z,2.28
2019-01-30T06:17:20.906Z,2.25
2019-01-30T06:19:51.270Z,2.25
2019-01-30T06:22:21.821Z,2.21
2019-01-30T06:24:52.235Z,2.18
2019-01-30T06:27:22.717Z,2.19
2019-01-30T06:29:53.367Z,2.16
2019-01-30T06:32:23.725Z,2.16
2019-01-30T06:34:56.661Z,2.20
2019-01-30T06:37:27.291Z,2.15
2019-01-30T06:39:57.772Z,2.12
2019-01-30T06:42:31.287Z,2.09
2019-01-30T06:45:01.783Z,2.09
2019-01-30T06:47:32.311Z,2.07
2019-01-30T06:50:09.883Z,2.10
2019-01-30T06:52:40.286Z,2.08
2019-01-30T06:55:10.654Z,2.10
2019-01-30T06:57:41.030Z,2.07
2019-01-30T07:00:16.565Z,2.07
2019-01-30T07:02:47.088Z,2.12
2019-01-30T07:05:17.455Z,2.13
2019-01-30T07:07:47.838Z,2.15
2019-01-30T07:10:25.723Z,2.13
2019-01-30T07:12:56.090Z,2.17
2019-01-30T07:15:26.462Z,2.19
2019-01-30T07:17:56.918Z,2.20
2019-01-30T07:20:27.311Z,2.22
2019-01-30T07:22:57.717Z,2.19
2019-01-30T07:25:28.248Z,2.21
2019-01-30T07:27:58.652Z,2.31
2019-01-30T07:30:34.640Z,2.32
2019-01-30T07:33:05.652Z,2.30
2019-01-30T07:35:37.133Z,2.34
2019-01-30T07:38:07.548Z,2.34
2019-01-30T07:40:37.976Z,2.36
2019-01-30T07:43:11.277Z,2.36
2019-01-30T07:45:42.278Z,2.39
2019-01-30T07:48:12.632Z,2.43
2019-01-30T07:50:43.062Z,2.46
2019-01-30T07:53:13.719Z,2.44
2019-01-30T07:55:44.092Z,2.48
2019-01-30T07:58:14.452Z,2.49
2019-01-30T08:00:44.924Z,2.50
2019-01-30T08:03:15.365Z,2.50
2019-01-30T08:05:47.250Z,2.44
2019-01-30T08:08:17.604Z,2.25
2019-01-30T08:10:47.991Z,2.08
2019-01-30T08:13:18.412Z,1.82
2019-01-30T08:15:48.858Z,1.73
2019-01-30T08:18:19.663Z,1.65
2019-01-30T08:20:50.291Z,1.70
2019-01-30T08:23:20.853Z,1.68
2019-01-30T08:25:51.754Z,1.67
2019-01-30T08:28:22.583Z,1.64
2019-01-30T08:30:53.389Z,1.56
2019-01-30T08:33:23.813Z,1.53
2019-01-30T08:35:54.159Z,1.53
2019-01-30T08:38:27.441Z,1.55
2019-01-30T08:40:59.215Z,1.54
2019-01-30T08:43:29.842Z,1.56
2019-01-30T08:46:01.242Z,1.60
2019-01-30T08:48:31.991Z,1.62
2019-01-30T08:51:02.215Z,1.65
2019-01-30T08:53:32.811Z,1.68
2019-01-30T08:56:06.231Z,1.70
2019-01-30T08:58:39.729Z,1.74
2019-01-30T09:01:12.435Z,1.76
2019-01-30T09:03:47.507Z,1.81
2019-01-30T09:06:17.975Z,1.81
2019-01-30T09:08:48.648Z,1.85
2019-01-30T09:11:20.105Z,1.87
2019-01-30T09:13:50.427Z,1.85
2019-01-30T09:16:20.880Z,1.85
2019-01-30T09:18:52.056Z,1.88
2019-01-30T09:21:22.482Z,1.92
2019-01-30T09:23:52.916Z,2.01
2019-01-30T09:26:24.172Z,2.06
2019-01-30T09:28:57.623Z,2.11
2019-01-30T09:31:28.267Z,2.15
2019-01-30T09:33:58.761Z,2.18
2019-01-30T09:36:29.391Z,2.22
2019-01-30T09:39:00.360Z,2.26
2019-01-30T09:41:31.053Z,2.29
2019-01-30T09:44:01.547Z,2.35
2019-01-30T09:46:32.002Z,2.31
2019-01-30T09:49:02.461Z,2.36
2019-01-30T09:51:33.249Z,2.36
2019-01-30T09:54:03.670Z,2.27
2019-01-30T09:56:34.055Z,2.30
2019-01-30T09:59:04.457Z,2.34
2019-01-30T10:01:34.773Z,2.33
2019-01-30T10:04:05.243Z,2.34
2019-01-30T10:06:38.902Z,2.32
2019-01-30T10:09:12.266Z,2.27
2019-01-30T10:11:42.692Z,2.33
2019-01-30T10:14:12.986Z,2.26
2019-01-30T10:16:46.371Z,2.30
2019-01-30T10:19:16.771Z,2.27
2019-01-30T10:21:47.508Z,2.34
2019-01-30T10:24:17.916Z,2.37
2019-01-30T10:26:48.528Z,2.37
2019-01-30T10:29:18.829Z,2.40
2019-01-30T10:31:49.534Z,2.43
2019-01-30T10:34:20.732Z,2.49
2019-01-30T10:36:53.923Z,2.45
2019-01-30T10:39:24.253Z,2.44
2019-01-30T10:41:56.043Z,2.49
2019-01-30T10:44:26.668Z,2.50
2019-01-30T10:46:59.652Z,2.54
2019-01-30T10:49:32.817Z,2.57
2019-01-30T10:52:04.767Z,2.54
2019-01-30T10:54:35.144Z,2.50
2019-01-30T10:57:05.738Z,2.53
2019-01-30T10:59:36.560Z,2.50
2019-01-30T11:02:07.074Z,2.51
2019-01-30T11:04:37.421Z,2.53
2019-01-30T11:07:07.801Z,2.56
2019-01-30T11:09:38.472Z,2.59
2019-01-30T11:12:09.363Z,2.63
2019-01-30T11:14:41.060Z,2.66
2019-01-30T11:17:11.663Z,2.67
2019-01-30T11:19:42.090Z,2.68
2019-01-30T11:22:12.511Z,2.71
2019-01-30T11:24:46.064Z,2.71
2019-01-30T11:27:16.441Z,2.71
2019-01-30T11:29:47.374Z,2.72
2019-01-30T11:32:18.049Z,2.76
2019-01-30T11:34:48.497Z,2.80
2019-01-30T11:37:19.336Z,2.76
2019-01-30T11:39:49.842Z,2.77
2019-01-30T11:42:20.330Z,2.75
2019-01-30T11:44:51.610Z,2.72
2019-01-30T11:47:21.992Z,2.63
2019-01-30T11:49:52.466Z,2.54
2019-01-30T11:52:22.916Z,2.53
2019-01-30T11:54:53.339Z,2.55
2019-01-30T11:57:27.609Z,2.47
2019-01-30T11:59:58.480Z,2.49
2019-01-30T12:02:28.927Z,2.46
2019-01-30T12:04:59.362Z,2.43
2019-01-30T12:07:30.170Z,2.40
2019-01-30T12:10:00.660Z,2.40
2019-01-30T12:12:33.957Z,2.38
2019-01-30T12:15:06.401Z,2.33
2019-01-30T12:17:36.914Z,2.31
2019-01-30T12:20:11.214Z,2.33
2019-01-30T12:22:41.876Z,2.28
2019-01-30T12:25:14.205Z,2.25
2019-01-30T12:27:44.964Z,2.20
2019-01-30T12:30:23.350Z,2.19
2019-01-30T12:32:54.590Z,2.20
2019-01-30T12:35:25.105Z,2.14
2019-01-30T12:37:55.658Z,2.10
2019-01-30T12:40:27.218Z,2.02
2019-01-30T12:42:59.091Z,1.99
2019-01-30T12:45:33.915Z,1.92
2019-01-30T12:48:10.373Z,1.93
2019-01-30T12:50:39.804Z,1.96
2019-01-30T12:53:11.086Z,1.87
2019-01-30T12:55:42.196Z,1.90
2019-01-30T12:58:12.691Z,1.88
2019-01-30T13:00:43.350Z,1.87
2019-01-30T13:03:13.727Z,1.84
2019-01-30T13:05:44.143Z,1.85
2019-01-30T13:08:15.422Z,1.88
2019-01-30T13:10:47.281Z,1.83
2019-01-30T13:13:17.678Z,1.80
2019-01-30T13:15:48.270Z,1.81
2019-01-30T13:18:19.114Z,1.79
2019-01-30T13:20:49.563Z,1.84
2019-01-30T13:23:21.008Z,1.88
2019-01-30T13:25:51.443Z,1.89
2019-01-30T13:28:21.869Z,1.89
2019-01-30T13:30:52.208Z,1.84
2019-01-30T13:33:22.939Z,1.89
2019-01-30T13:35:53.327Z,1.92
2019-01-30T13:38:23.821Z,1.89
2019-01-30T13:40:54.711Z,1.90
2019-01-30T13:43:26.898Z,1.85
2019-01-30T13:46:05.246Z,1.87
2019-01-30T13:48:31.778Z,1.94
2019-01-30T13:51:02.300Z,1.91
2019-01-30T13:53:32.821Z,1.94
2019-01-30T13:56:03.749Z,1.98
2019-01-30T13:58:34.155Z,1.96
2019-01-30T14:01:04.663Z,1.98
2019-01-30T14:03:37.543Z,1.96
2019-01-30T14:06:07.697Z,2.00
2019-01-30T14:08:41.080Z,2.00
2019-01-30T14:11:11.732Z,2.02
2019-01-30T14:13:42.535Z,2.05
2019-01-30T14:16:12.962Z,2.01
2019-01-30T14:18:43.549Z,1.94
2019-01-30T14:21:13.934Z,1.84
2019-01-30T14:23:44.307Z,1.88
2019-01-30T14:26:15.202Z,1.83
2019-01-30T14:28:45.610Z,1.82
2019-01-30T14:31:16.023Z,1.80
2019-01-30T14:33:46.770Z,1.78
2019-01-30T14:36:17.681Z,1.79
2019-01-30T14:38:48.818Z,1.83
2019-01-30T14:41:19.234Z,1.81
2019-01-30T14:43:49.730Z,1.81
2019-01-30T14:46:20.070Z,1.84
2019-01-30T14:48:50.540Z,1.90
2019-01-30T14:51:23.158Z,1.88
2019-01-30T14:53:53.620Z,1.89
2019-01-30T14:56:24.062Z,1.85
2019-01-30T14:58:54.565Z,1.85
2019-01-30T15:01:25.022Z,1.84
2019-01-30T15:03:55.333Z,1.84
2019-01-30T15:06:28.008Z,1.79
2019-01-30T15:08:59.491Z,1.73
2019-01-30T15:11:29.906Z,1.72
2019-01-30T15:14:00.564Z,1.65
2019-01-30T15:16:31.182Z,1.64
2019-01-30T15:19:04.793Z,1.58
2019-01-30T15:21:35.233Z,1.62
2019-01-30T15:24:05.803Z,1.50
2019-01-30T15:26:36.263Z,1.51
2019-01-30T15:29:06.677Z,1.49
2019-01-30T15:31:37.085Z,1.52
2019-01-30T15:34:07.480Z,1.42
2019-01-30T15:36:38.042Z,1.46
2019-01-30T15:39:12.975Z,1.45
2019-01-30T15:41:43.664Z,1.49
2019-01-30T15:44:16.100Z,1.50
2019-01-30T15:46:46.540Z,1.52
2019-01-30T15:49:16.947Z,1.52
2019-01-30T15:51:47.353Z,1.47
2019-01-30T15:54:18.887Z,1.50
2019-01-30T15:56:49.474Z,1.44
2019-01-30T15:59:21.008Z,1.40
2019-01-30T16:01:51.504Z,1.45
2019-01-30T16:04:23.076Z,1.42
2019-01-30T16:06:55.896Z,1.50
2019-01-30T16:09:30.832Z,1.58
2019-01-30T16:12:09.747Z,1.53
2019-01-30T16:14:43.097Z,1.53
2019-01-30T16:17:13.566Z,1.53
2019-01-30T16:19:44.209Z,1.55
2019-01-30T16:22:14.630Z,1.60
2019-01-30T16:24:45.407Z,1.59
2019-01-30T16:27:17.033Z,1.57
2019-01-30T16:29:48.390Z,1.62
2019-01-30T16:32:18.820Z,1.53
2019-01-30T16:34:49.276Z,1.51
2019-01-30T16:37:19.728Z,1.51
2019-01-30T16:39:50.233Z,1.49
2019-01-30T16:42:20.895Z,1.49
2019-01-30T16:44:51.388Z,1.53
2019-01-30T16:47:21.917Z,1.53
2019-01-30T16:49:52.360Z,1.51
2019-01-30T16:52:22.961Z,1.49
2019-01-30T16:54:54.504Z,1.48
2019-01-30T16:57:25.498Z,1.46
2019-01-30T16:59:55.921Z,1.46
2019-01-30T17:02:26.435Z,1.47
2019-01-30T17:04:57.049Z,1.44
2019-01-30T17:07:28.385Z,1.44
2019-01-30T17:10:01.011Z,1.44
2019-01-30T17:12:31.661Z,1.47
2019-01-30T17:15:02.185Z,1.48
2019-01-30T17:17:32.648Z,1.42
2019-01-30T17:20:03.139Z,1.46
2019-01-30T17:22:34.234Z,1.43
2019-01-30T17:25:05.433Z,1.42
2019-01-30T17:27:38.164Z,1.46
2019-01-30T17:30:30.241Z,1.45
2019-01-30T17:33:07.002Z,1.48
2019-01-30T17:35:38.137Z,1.51
2019-01-30T17:38:09.018Z,1.56
2019-01-30T17:40:39.833Z,1.53
2019-01-30T17:43:11.687Z,1.52
2019-01-30T17:45:43.727Z,1.45
2019-01-30T17:48:18.436Z,1.52
2019-01-30T17:50:48.884Z,1.51
2019-01-30T17:53:21.127Z,1.52
2019-01-30T17:55:53.783Z,1.50
2019-01-30T17:58:24.507Z,1.49
2019-01-30T18:01:04.491Z,1.48
2019-01-30T18:03:37.193Z,1.50
2019-01-30T18:06:30.247Z,1.47
2019-01-30T18:09:00.922Z,1.42
2019-01-30T18:11:31.190Z,1.43
2019-01-30T18:14:01.520Z,1.47
2019-01-30T18:16:34.977Z,1.46
2019-01-30T18:19:08.938Z,1.48
2019-01-30T18:21:42.856Z,1.46
2019-01-30T18:24:13.378Z,1.46
2019-01-30T18:26:43.807Z,1.52
2019-01-30T18:29:21.879Z,1.49
2019-01-30T18:31:55.720Z,1.49
2019-01-30T18:34:26.255Z,1.47
2019-01-30T18:36:58.558Z,1.46
2019-01-30T18:39:30.054Z,1.47
2019-01-30T18:42:06.736Z,1.48
2019-01-30T18:44:37.414Z,1.51
2019-01-30T18:47:07.912Z,1.55
2019-01-30T18:49:42.056Z,1.54
2019-01-30T18:52:12.727Z,1.51
2019-01-30T18:54:43.480Z,1.51
2019-01-30T18:57:14.095Z,1.52
2019-01-30T18:59:44.460Z,1.52
2019-01-30T19:02:15.215Z,1.51
2019-01-30T19:04:45.781Z,1.55
2019-01-30T19:07:19.284Z,1.53
2019-01-30T19:09:49.706Z,1.54
2019-01-30T19:12:22.496Z,1.54
2019-01-30T19:14:52.912Z,1.53
2019-01-30T19:17:23.560Z,1.54
2019-01-30T19:19:59.938Z,1.52
2019-01-30T19:22:30.450Z,1.50
2019-01-30T19:25:01.244Z,1.51
2019-01-30T19:27:31.874Z,1.50
2019-01-30T19:30:04.404Z,1.51
2019-01-30T19:32:34.424Z,1.53
2019-01-30T19:35:06.204Z,1.51
2019-01-30T19:37:37.984Z,1.46
2019-01-30T19:40:08.854Z,1.44
2019-01-30T19:42:39.657Z,1.42
2019-01-30T19:45:12.071Z,1.43
2019-01-30T19:47:55.236Z,1.40
2019-01-30T19:50:35.701Z,1.36
2019-01-30T19:53:09.643Z,1.39
2019-01-30T19:55:43.836Z,1.42
2019-01-30T19:58:16.465Z,1.42
2019-01-30T20:00:54.982Z,1.47
2019-01-30T20:03:34.603Z,1.43
2019-01-30T20:06:07.088Z,1.43
2019-01-30T20:08:37.978Z,1.42
2019-01-30T20:11:12.195Z,1.41
2019-01-30T20:13:43.647Z,1.40
2019-01-30T20:16:18.815Z,1.42
2019-01-30T20:18:50.393Z,1.39
2019-01-30T20:21:22.079Z,1.40
2019-01-30T20:24:01.106Z,1.42
2019-01-30T20:26:34.011Z,1.46
2019-01-30T20:29:06.466Z,1.46
2019-01-30T20:31:43.497Z,1.49
2019-01-30T20:34:16.380Z,1.46
2019-01-30T20:36:47.602Z,1.45
2019-01-30T20:39:19.604Z,1.44
2019-01-30T20:41:52.936Z,1.44
2019-01-30T20:44:25.289Z,1.43
2019-01-30T20:47:01.736Z,1.42
2019-01-30T20:49:33.201Z,1.39
2019-01-30T20:52:05.454Z,1.40
2019-01-30T20:54:35.869Z,1.39
2019-01-30T20:57:06.260Z,1.38
2019-01-30T20:59:36.815Z,1.37
2019-01-30T21:02:07.779Z,1.41
2019-01-30T21:04:38.494Z,1.43
2019-01-30T21:07:09.138Z,1.43
2019-01-30T21:09:39.592Z,1.42
2019-01-30T21:12:10.118Z,1.42
2019-01-30T21:14:40.536Z,1.44
2019-01-30T21:17:11.154Z,1.47
2019-01-30T21:19:41.548Z,1.52
2019-01-30T21:22:12.475Z,1.57
2019-01-30T21:24:42.979Z,1.57
2019-01-30T21:27:13.462Z,1.55
2019-01-30T21:29:43.885Z,1.56
2019-01-30T21:32:14.288Z,1.59
2019-01-30T21:34:44.917Z,1.60
2019-01-30T21:37:15.395Z,1.64
2019-01-30T21:39:48.088Z,1.71
2019-01-30T21:42:18.498Z,1.79
2019-01-30T21:44:48.938Z,1.75
2019-01-30T21:47:19.368Z,1.73
2019-01-30T21:49:52.630Z,1.68
2019-01-30T21:52:23.231Z,1.74
2019-01-30T21:54:53.624Z,1.68
2019-01-30T21:57:26.424Z,1.68
2019-01-30T21:59:57.139Z,1.65
2019-01-30T22:02:27.660Z,1.64
2019-01-30T22:04:58.078Z,1.65
2019-01-30T22:07:28.546Z,1.68
2019-01-30T22:09:59.555Z,1.61
2019-01-30T22:12:30.806Z,1.55
2019-01-30T22:15:01.088Z,1.56
2019-01-30T22:17:31.536Z,1.54
2019-01-30T22:20:02.074Z,1.51
2019-01-30T22:22:35.667Z,1.49
2019-01-30T22:25:19.663Z,1.51
2019-01-30T22:27:44.286Z,1.48
2019-01-30T22:30:17.470Z,1.46
2019-01-30T22:32:48.412Z,1.42
2019-01-30T22:35:18.867Z,1.47
2019-01-30T22:37:49.184Z,1.45
2019-01-30T22:40:19.877Z,1.48
2019-01-30T22:42:50.533Z,1.46
2019-01-30T22:45:20.937Z,1.41
2019-01-30T22:47:51.247Z,1.42
2019-01-30T22:50:21.893Z,1.39
2019-01-30T22:52:52.228Z,1.34
2019-01-30T22:55:23.567Z,1.30
2019-01-30T22:57:53.991Z,1.29
2019-01-30T23:01:09.977Z,1.30
2019-01-30T23:04:30.347Z,1.23
2019-01-30T23:07:44.686Z,1.22
2019-01-30T23:11:14.158Z,1.22
2019-01-30T23:14:06.327Z,1.23
2019-01-30T23:17:00.296Z,1.30
2019-01-30T23:19:59.926Z,1.37
2019-01-30T23:23:09.213Z,1.34
2019-01-30T23:25:47.919Z,1.32
2019-01-30T23:28:56.632Z,1.29
2019-01-30T23:32:03.379Z,1.35
2019-01-30T23:35:11.559Z,1.34
2019-01-30T23:37:53.058Z,1.34
2019-01-30T23:41:07.957Z,1.35
2019-01-30T23:44:36.131Z,1.34
2019-01-30T23:48:05.511Z,1.28
2019-01-30T23:51:10.436Z,1.29
2019-01-30T23:54:27.865Z,1.18
2019-01-30T23:57:31.878Z,1.18
