createdAt,value
2019-03-05T00:02:11.487Z,82.90
2019-03-05T00:04:44.703Z,83.20
2019-03-05T00:07:14.794Z,83.60
2019-03-05T00:09:43.393Z,83.60
2019-03-05T00:12:13.484Z,83.20
2019-03-05T00:14:41.993Z,83.20
2019-03-05T00:17:17.985Z,83.40
2019-03-05T00:19:53.605Z,83.40
2019-03-05T00:22:26.842Z,83.00
2019-03-05T00:25:00.541Z,83.20
2019-03-05T00:27:32.759Z,83.10
2019-03-05T00:30:06.060Z,82.70
2019-03-05T00:32:34.515Z,82.90
2019-03-05T00:35:29.526Z,82.60
2019-03-05T00:38:31.145Z,82.90
2019-03-05T00:41:14.992Z,82.50
2019-03-05T00:44:08.811Z,82.10
2019-03-05T00:46:49.076Z,82.50
2019-03-05T00:49:33.892Z,82.70
2019-03-05T00:52:32.176Z,82.50
2019-03-05T00:55:12.556Z,82.20
2019-03-05T00:57:46.771Z,81.70
2019-03-05T01:00:34.657Z,82.00
2019-03-05T01:03:18.394Z,82.20
2019-03-05T01:05:52.946Z,82.10
2019-03-05T01:08:21.567Z,82.00
2019-03-05T01:10:50.091Z,81.90
2019-03-05T01:13:18.668Z,82.00
2019-03-05T01:15:47.534Z,81.40
2019-03-05T01:18:17.211Z,81.20
2019-03-05T01:20:45.772Z,81.20
2019-03-05T01:23:14.303Z,81.30
2019-03-05T01:25:42.940Z,81.00
2019-03-05T01:28:11.482Z,80.90
2019-03-05T01:30:48.626Z,80.70
2019-03-05T01:33:18.350Z,80.60
2019-03-05T01:35:51.524Z,80.60
2019-03-05T01:38:20.059Z,80.70
2019-03-05T01:40:49.292Z,80.70
2019-03-05T01:43:17.861Z,80.60
2019-03-05T01:45:46.440Z,80.60
2019-03-05T01:48:14.901Z,80.10
2019-03-05T01:50:43.402Z,80.00
2019-03-05T01:53:11.902Z,80.20
2019-03-05T01:55:40.478Z,80.00
2019-03-05T01:58:08.957Z,79.30
2019-03-05T02:00:38.326Z,79.40
2019-03-05T02:03:06.796Z,79.50
2019-03-05T02:05:35.295Z,79.40
2019-03-05T02:08:03.748Z,79.00
2019-03-05T02:10:32.189Z,79.00
2019-03-05T02:13:02.323Z,79.00
2019-03-05T02:15:30.805Z,78.70
2019-03-05T02:17:59.250Z,78.70
2019-03-05T02:20:27.730Z,78.20
2019-03-05T02:22:59.246Z,78.50
2019-03-05T02:25:30.823Z,79.20
2019-03-05T02:28:11.230Z,78.00
2019-03-05T02:30:54.795Z,78.20
2019-03-05T02:33:34.478Z,78.40
2019-03-05T02:36:08.968Z,78.20
2019-03-05T02:38:52.463Z,78.50
2019-03-05T02:41:38.960Z,78.40
2019-03-05T02:44:16.187Z,78.80
2019-03-05T02:46:59.828Z,78.70
2019-03-05T02:49:36.912Z,78.60
2019-03-05T02:52:17.184Z,78.80
2019-03-05T02:54:51.643Z,78.90
2019-03-05T02:57:18.998Z,79.20
2019-03-05T02:59:47.447Z,79.30
2019-03-05T03:02:35.559Z,79.30
2019-03-05T03:05:06.684Z,79.30
2019-03-05T03:07:35.758Z,79.50
2019-03-05T03:10:15.993Z,79.60
2019-03-05T03:12:44.516Z,79.30
2019-03-05T03:15:13.698Z,79.50
2019-03-05T03:17:42.331Z,79.50
2019-03-05T03:20:12.715Z,79.40
2019-03-05T03:22:41.122Z,79.40
2019-03-05T03:25:12.638Z,79.50
2019-03-05T03:27:41.152Z,79.90
2019-03-05T03:30:17.985Z,80.00
2019-03-05T03:32:46.509Z,79.70
2019-03-05T03:35:16.059Z,80.20
2019-03-05T03:37:44.578Z,80.30
2019-03-05T03:40:18.070Z,79.90
2019-03-05T03:42:46.648Z,79.80
2019-03-05T03:45:17.644Z,80.50
2019-03-05T03:47:46.065Z,80.90
2019-03-05T03:50:14.552Z,80.40
2019-03-05T03:52:42.977Z,80.70
2019-03-05T03:55:13.738Z,80.70
2019-03-05T03:57:42.329Z,80.30
2019-03-05T04:00:14.141Z,80.30
2019-03-05T04:02:42.655Z,80.40
2019-03-05T04:05:11.221Z,80.00
2019-03-05T04:07:39.717Z,79.60
2019-03-05T04:10:29.000Z,79.50
2019-03-05T04:12:57.450Z,79.80
2019-03-05T04:15:25.866Z,79.90
2019-03-05T04:17:54.319Z,79.70
2019-03-05T04:20:30.171Z,79.50
2019-03-05T04:22:59.278Z,79.70
2019-03-05T04:25:27.709Z,79.30
2019-03-05T04:27:56.140Z,79.60
2019-03-05T04:30:24.559Z,79.50
2019-03-05T04:32:53.006Z,78.90
2019-03-05T04:35:21.420Z,79.10
2019-03-05T04:37:49.864Z,78.90
2019-03-05T04:40:18.354Z,79.00
2019-03-05T04:42:46.797Z,79.30
2019-03-05T04:45:27.288Z,79.40
2019-03-05T04:47:55.728Z,79.00
2019-03-05T04:50:26.029Z,78.90
2019-03-05T04:52:54.459Z,78.70
2019-03-05T04:55:22.895Z,78.50
2019-03-05T04:57:51.332Z,78.40
2019-03-05T05:00:20.017Z,78.10
2019-03-05T05:02:48.455Z,78.80
2019-03-05T05:05:16.871Z,79.10
2019-03-05T05:07:45.308Z,79.10
2019-03-05T05:10:13.735Z,78.70
2019-03-05T05:12:42.173Z,79.60
2019-03-05T05:15:25.255Z,79.20
2019-03-05T05:17:53.691Z,79.20
2019-03-05T05:20:22.109Z,79.10
2019-03-05T05:22:50.544Z,79.30
2019-03-05T05:25:18.972Z,79.20
2019-03-05T05:27:47.401Z,79.00
2019-03-05T05:30:33.750Z,79.00
2019-03-05T05:33:02.511Z,78.60
2019-03-05T05:35:30.928Z,79.00
2019-03-05T05:37:59.358Z,80.70
2019-03-05T05:40:36.078Z,77.80
2019-03-05T05:43:06.354Z,77.50
2019-03-05T05:45:45.616Z,76.80
2019-03-05T05:48:14.104Z,76.90
2019-03-05T05:50:42.583Z,77.10
2019-03-05T05:53:11.012Z,77.20
2019-03-05T05:55:39.519Z,77.50
2019-03-05T05:58:27.313Z,77.30
2019-03-05T06:00:57.442Z,76.90
2019-03-05T06:03:25.897Z,77.30
2019-03-05T06:05:54.345Z,77.40
2019-03-05T06:08:22.796Z,77.40
2019-03-05T06:10:52.994Z,77.80
2019-03-05T06:13:21.407Z,77.60
2019-03-05T06:15:49.864Z,77.50
2019-03-05T06:18:18.309Z,77.20
2019-03-05T06:20:46.730Z,77.30
2019-03-05T06:23:15.166Z,77.50
2019-03-05T06:25:43.624Z,77.20
2019-03-05T06:28:12.039Z,77.20
2019-03-05T06:30:42.372Z,77.30
2019-03-05T06:33:10.807Z,77.30
2019-03-05T06:35:39.239Z,77.60
2019-03-05T06:38:07.674Z,77.90
2019-03-05T06:40:36.099Z,77.80
2019-03-05T06:43:04.589Z,77.50
2019-03-05T06:45:33.118Z,77.20
2019-03-05T06:48:01.588Z,77.30
2019-03-05T06:50:30.024Z,77.10
2019-03-05T06:52:58.495Z,77.70
2019-03-05T06:55:26.944Z,77.60
2019-03-05T06:57:55.440Z,76.90
2019-03-05T07:00:39.026Z,76.80
2019-03-05T07:03:08.891Z,76.50
2019-03-05T07:06:13.854Z,76.00
2019-03-05T07:08:46.026Z,75.70
2019-03-05T07:11:20.161Z,75.00
2019-03-05T07:13:50.120Z,74.40
2019-03-05T07:16:26.971Z,74.80
2019-03-05T07:18:57.136Z,75.00
2019-03-05T07:21:58.639Z,74.60
2019-03-05T07:24:45.358Z,74.90
2019-03-05T07:27:19.227Z,75.20
2019-03-05T07:29:47.651Z,75.80
2019-03-05T07:32:16.096Z,76.20
2019-03-05T07:34:46.228Z,77.90
2019-03-05T07:37:14.787Z,79.30
2019-03-05T07:39:43.216Z,80.10
2019-03-05T07:42:11.654Z,80.10
2019-03-05T07:44:40.086Z,80.00
2019-03-05T07:47:08.511Z,79.70
2019-03-05T07:49:43.857Z,79.60
2019-03-05T07:52:07.086Z,79.70
2019-03-05T07:54:35.523Z,79.40
2019-03-05T07:57:03.952Z,78.10
2019-03-05T07:59:32.376Z,77.50
2019-03-05T08:02:00.812Z,76.60
2019-03-05T08:04:29.228Z,76.10
2019-03-05T08:06:57.672Z,74.90
2019-03-05T08:09:33.181Z,74.20
2019-03-05T08:12:22.470Z,74.90
2019-03-05T08:15:05.847Z,74.30
2019-03-05T08:17:34.271Z,74.50
2019-03-05T08:20:02.694Z,74.60
2019-03-05T08:22:31.124Z,74.70
2019-03-05T08:24:59.584Z,74.60
2019-03-05T08:27:28.013Z,75.20
2019-03-05T08:29:56.428Z,76.00
2019-03-05T08:32:44.220Z,76.30
2019-03-05T08:35:12.817Z,76.30
2019-03-05T08:37:41.257Z,76.60
2019-03-05T08:40:12.412Z,76.60
2019-03-05T08:42:40.862Z,76.40
2019-03-05T08:45:14.413Z,76.70
2019-03-05T08:47:42.846Z,76.40
2019-03-05T08:50:13.677Z,74.70
2019-03-05T08:52:42.126Z,74.20
2019-03-05T08:55:12.198Z,74.00
2019-03-05T08:57:40.620Z,73.70
2019-03-05T09:00:35.886Z,72.90
2019-03-05T09:03:04.447Z,73.20
2019-03-05T09:05:32.944Z,71.70
2019-03-05T09:08:01.388Z,72.00
2019-03-05T09:10:30.299Z,71.50
2019-03-05T09:12:58.732Z,70.90
2019-03-05T09:15:27.160Z,69.90
2019-03-05T09:17:55.579Z,69.10
2019-03-05T09:20:24.003Z,68.70
2019-03-05T09:22:52.429Z,68.10
2019-03-05T09:25:20.847Z,68.10
2019-03-05T09:27:49.276Z,68.70
2019-03-05T09:30:21.745Z,68.00
2019-03-05T09:32:50.254Z,67.70
2019-03-05T09:35:18.676Z,67.30
2019-03-05T09:37:47.182Z,67.90
2019-03-05T09:40:20.839Z,67.90
2019-03-05T09:42:49.339Z,68.90
2019-03-05T09:45:19.803Z,68.70
2019-03-05T09:47:48.494Z,68.70
2019-03-05T09:50:18.938Z,68.70
2019-03-05T09:52:54.770Z,68.70
2019-03-05T09:55:26.190Z,69.20
2019-03-05T09:58:06.907Z,69.10
2019-03-05T10:00:28.934Z,70.60
2019-03-05T10:02:57.360Z,71.30
2019-03-05T10:05:25.779Z,71.00
2019-03-05T10:07:54.289Z,71.80
2019-03-05T10:10:25.516Z,71.70
2019-03-05T10:12:58.600Z,71.40
2019-03-05T10:15:25.363Z,70.80
2019-03-05T10:17:53.926Z,70.80
2019-03-05T10:20:24.567Z,70.70
2019-03-05T10:22:53.064Z,70.60
2019-03-05T10:25:23.545Z,70.80
2019-03-05T10:27:52.046Z,70.80
2019-03-05T10:30:26.128Z,71.00
2019-03-05T10:32:55.307Z,70.10
2019-03-05T10:35:24.962Z,69.30
2019-03-05T10:37:54.747Z,69.20
2019-03-05T10:40:26.171Z,69.80
2019-03-05T10:42:54.605Z,69.00
2019-03-05T10:45:23.011Z,69.20
2019-03-05T10:47:54.537Z,68.90
2019-03-05T10:50:26.132Z,69.20
2019-03-05T10:52:54.625Z,68.00
2019-03-05T10:55:26.546Z,67.90
2019-03-05T10:57:53.347Z,67.80
2019-03-05T11:00:45.306Z,68.00
2019-03-05T11:03:14.272Z,68.30
2019-03-05T11:05:43.195Z,70.10
2019-03-05T11:08:17.612Z,71.70
2019-03-05T11:10:46.475Z,73.10
2019-03-05T11:13:14.906Z,73.40
2019-03-05T11:15:43.348Z,74.30
2019-03-05T11:18:12.332Z,74.80
2019-03-05T11:20:40.748Z,73.50
2019-03-05T11:23:11.586Z,74.90
2019-03-05T11:25:39.595Z,72.90
2019-03-05T11:28:08.032Z,73.40
2019-03-05T11:30:38.592Z,73.10
2019-03-05T11:33:07.460Z,72.90
2019-03-05T11:35:36.321Z,74.50
2019-03-05T11:38:05.091Z,73.00
2019-03-05T11:40:33.576Z,73.90
2019-03-05T11:43:07.891Z,74.60
2019-03-05T11:45:36.548Z,74.60
2019-03-05T11:48:04.992Z,76.00
2019-03-05T11:50:33.484Z,78.10
2019-03-05T11:53:01.927Z,78.20
2019-03-05T11:55:30.958Z,77.00
2019-03-05T11:57:59.368Z,77.90
2019-03-05T12:00:30.376Z,77.10
2019-03-05T12:02:58.879Z,74.20
2019-03-05T12:05:27.311Z,73.90
2019-03-05T12:07:55.737Z,72.70
2019-03-05T12:10:25.611Z,71.80
2019-03-05T12:12:54.098Z,73.20
2019-03-05T12:15:23.880Z,73.50
2019-03-05T12:17:52.283Z,74.30
2019-03-05T12:20:20.723Z,76.30
2019-03-05T12:22:49.167Z,90.70
2019-03-05T12:25:23.786Z,92.80
2019-03-05T12:27:52.406Z,94.60
2019-03-05T12:30:23.914Z,97.20
2019-03-05T12:32:52.404Z,97.50
2019-03-05T12:35:20.951Z,97.50
2019-03-05T12:37:49.857Z,98.60
2019-03-05T12:40:20.788Z,97.20
2019-03-05T12:42:49.208Z,97.20
2019-03-05T12:45:19.180Z,97.80
2019-03-05T12:47:47.668Z,97.30
2019-03-05T12:50:24.521Z,97.30
2019-03-05T12:52:54.676Z,97.70
2019-03-05T12:55:23.673Z,98.00
2019-03-05T12:57:52.102Z,97.60
2019-03-05T13:00:28.867Z,97.70
2019-03-05T13:02:57.474Z,97.80
2019-03-05T13:05:25.906Z,97.90
2019-03-05T13:07:56.377Z,97.40
2019-03-05T13:10:34.798Z,96.30
2019-03-05T13:12:59.488Z,96.50
2019-03-05T13:15:39.295Z,96.60
2019-03-05T13:18:07.996Z,96.50
2019-03-05T13:20:36.419Z,96.80
2019-03-05T13:23:09.225Z,97.00
2019-03-05T13:25:35.147Z,97.10
2019-03-05T13:28:04.263Z,97.10
2019-03-05T13:30:33.316Z,96.80
2019-03-05T13:33:01.761Z,96.40
2019-03-05T13:35:31.891Z,96.50
2019-03-05T13:38:07.463Z,96.60
2019-03-05T13:40:38.255Z,96.80
2019-03-05T13:43:06.142Z,95.50
2019-03-05T13:45:34.731Z,94.70
2019-03-05T13:48:34.072Z,95.20
2019-03-05T13:51:41.899Z,94.60
2019-03-05T13:54:22.116Z,94.50
2019-03-05T13:57:10.161Z,93.60
2019-03-05T13:59:44.316Z,94.00
2019-03-05T14:02:14.889Z,94.00
2019-03-05T14:05:00.649Z,93.40
2019-03-05T14:08:04.097Z,94.40
2019-03-05T14:10:32.533Z,93.70
2019-03-05T14:13:00.962Z,94.10
2019-03-05T14:15:29.538Z,94.20
2019-03-05T14:17:58.041Z,94.10
2019-03-05T14:20:31.806Z,94.00
2019-03-05T14:22:56.604Z,94.10
2019-03-05T14:25:25.041Z,94.30
2019-03-05T14:27:53.499Z,94.60
2019-03-05T14:30:22.176Z,94.30
2019-03-05T14:32:50.636Z,94.20
2019-03-05T14:35:20.278Z,94.50
2019-03-05T14:37:48.982Z,93.80
2019-03-05T14:40:25.792Z,94.30
2019-03-05T14:42:54.236Z,94.00
2019-03-05T14:45:25.433Z,94.30
2019-03-05T14:47:55.521Z,93.60
2019-03-05T14:50:23.949Z,93.40
2019-03-05T14:52:52.451Z,92.50
2019-03-05T14:55:20.980Z,91.90
2019-03-05T14:57:49.474Z,90.80
2019-03-05T15:00:19.905Z,90.00
2019-03-05T15:02:48.419Z,84.60
2019-03-05T15:05:16.853Z,78.50
2019-03-05T15:07:45.604Z,72.60
2019-03-05T15:10:14.034Z,67.20
2019-03-05T15:12:42.572Z,64.90
2019-03-05T15:15:20.102Z,59.90
2019-03-05T15:17:48.645Z,64.10
2019-03-05T15:20:17.090Z,64.90
2019-03-05T15:22:45.560Z,69.90
2019-03-05T15:25:15.535Z,70.10
2019-03-05T15:27:44.025Z,73.40
2019-03-05T15:30:15.055Z,72.80
2019-03-05T15:32:43.503Z,75.40
2019-03-05T15:35:12.340Z,78.90
2019-03-05T15:37:40.782Z,80.20
2019-03-05T15:40:14.556Z,80.60
2019-03-05T15:42:43.007Z,80.40
2019-03-05T15:45:20.014Z,76.60
2019-03-05T15:47:48.474Z,70.80
2019-03-05T15:50:22.592Z,68.40
2019-03-05T15:52:51.199Z,69.20
2019-03-05T15:55:19.650Z,69.10
2019-03-05T15:58:07.419Z,71.00
2019-03-05T16:00:35.935Z,73.80
2019-03-05T16:03:04.375Z,79.20
2019-03-05T16:05:32.819Z,81.10
2019-03-05T16:08:01.571Z,82.90
2019-03-05T16:10:30.212Z,84.80
2019-03-05T16:12:58.635Z,85.50
2019-03-05T16:15:27.076Z,86.00
2019-03-05T16:17:55.501Z,84.80
2019-03-05T16:20:25.753Z,84.60
2019-03-05T16:22:55.143Z,83.90
2019-03-05T16:25:24.385Z,83.70
2019-03-05T16:27:52.808Z,83.60
2019-03-05T16:30:44.265Z,85.10
2019-03-05T16:33:32.472Z,85.40
2019-03-05T16:36:17.636Z,86.20
2019-03-05T16:38:51.215Z,87.00
2019-03-05T16:41:20.594Z,86.80
2019-03-05T16:44:06.481Z,86.50
2019-03-05T16:46:36.560Z,86.00
2019-03-05T16:49:09.420Z,87.10
2019-03-05T16:51:41.872Z,88.20
2019-03-05T16:54:30.332Z,88.70
2019-03-05T16:57:06.241Z,89.60
2019-03-05T16:59:54.743Z,90.00
2019-03-05T17:02:27.524Z,90.50
2019-03-05T17:05:00.544Z,90.40
2019-03-05T17:07:31.124Z,90.50
2019-03-05T17:10:03.890Z,90.50
2019-03-05T17:12:32.329Z,90.30
2019-03-05T17:15:00.760Z,90.10
2019-03-05T17:17:29.372Z,90.60
2019-03-05T17:19:57.799Z,91.00
2019-03-05T17:22:26.259Z,91.20
2019-03-05T17:24:54.679Z,92.30
2019-03-05T17:27:23.115Z,92.30
2019-03-05T17:29:51.822Z,92.50
2019-03-05T17:32:20.236Z,92.70
2019-03-05T17:34:48.738Z,91.90
2019-03-05T17:37:17.160Z,92.00
2019-03-05T17:39:45.598Z,92.00
2019-03-05T17:42:14.298Z,92.30
2019-03-05T17:44:42.729Z,92.30
2019-03-05T17:47:11.161Z,92.40
2019-03-05T17:49:39.604Z,92.40
2019-03-05T17:52:08.022Z,92.50
2019-03-05T17:54:36.757Z,92.40
2019-03-05T17:57:05.330Z,92.50
2019-03-05T17:59:33.758Z,92.80
2019-03-05T18:02:02.187Z,92.40
2019-03-05T18:04:30.624Z,92.40
2019-03-05T18:06:59.320Z,92.00
2019-03-05T18:09:27.765Z,92.00
2019-03-05T18:11:56.182Z,91.90
2019-03-05T18:14:24.607Z,91.70
2019-03-05T18:16:53.038Z,91.90
2019-03-05T18:19:21.739Z,92.00
2019-03-05T18:21:50.163Z,92.10
2019-03-05T18:24:18.612Z,92.10
2019-03-05T18:26:47.035Z,92.10
2019-03-05T18:29:15.475Z,92.10
2019-03-05T18:31:43.903Z,91.90
2019-03-05T18:34:12.351Z,91.90
2019-03-05T18:36:40.782Z,92.10
2019-03-05T18:39:10.206Z,92.20
2019-03-05T18:41:38.646Z,92.40
2019-03-05T18:44:07.084Z,92.20
2019-03-05T18:46:35.510Z,92.20
2019-03-05T18:49:23.282Z,92.00
2019-03-05T18:51:51.713Z,92.00
2019-03-05T18:54:20.527Z,92.10
2019-03-05T18:56:48.971Z,92.40
2019-03-05T18:59:17.404Z,92.60
2019-03-05T19:01:45.829Z,92.50
2019-03-05T19:04:14.273Z,92.60
2019-03-05T19:06:42.783Z,92.70
2019-03-05T19:09:11.206Z,92.80
2019-03-05T19:11:39.638Z,92.80
2019-03-05T19:14:08.072Z,92.80
2019-03-05T19:16:36.508Z,92.80
2019-03-05T19:19:04.951Z,92.80
2019-03-05T19:21:33.368Z,93.00
2019-03-05T19:24:01.829Z,92.90
2019-03-05T19:26:30.268Z,93.00
2019-03-05T19:28:58.694Z,93.00
2019-03-05T19:31:27.161Z,93.20
2019-03-05T19:33:55.609Z,93.10
2019-03-05T19:36:24.035Z,93.10
2019-03-05T19:38:52.466Z,93.00
2019-03-05T19:41:20.915Z,92.90
2019-03-05T19:43:49.541Z,92.50
2019-03-05T19:46:17.995Z,92.50
2019-03-05T19:48:46.424Z,92.40
2019-03-05T19:51:15.034Z,92.50
2019-03-05T19:53:43.571Z,92.50
2019-03-05T19:56:12.053Z,92.40
2019-03-05T19:58:40.493Z,92.50
2019-03-05T20:01:10.722Z,92.40
2019-03-05T20:03:39.204Z,92.60
2019-03-05T20:06:07.755Z,92.50
2019-03-05T20:08:39.730Z,92.50
2019-03-05T20:11:06.815Z,92.60
2019-03-05T20:13:36.476Z,92.70
2019-03-05T20:16:06.035Z,92.80
2019-03-05T20:18:34.457Z,92.80
2019-03-05T20:21:05.803Z,92.80
2019-03-05T20:23:34.975Z,92.90
2019-03-05T20:26:03.649Z,92.80
2019-03-05T20:28:32.079Z,93.30
2019-03-05T20:31:00.579Z,93.00
2019-03-05T20:33:29.023Z,93.00
2019-03-05T20:35:57.452Z,92.90
2019-03-05T20:38:25.892Z,93.00
2019-03-05T20:40:54.311Z,93.00
2019-03-05T20:43:23.171Z,92.90
2019-03-05T20:45:54.735Z,92.90
2019-03-05T20:48:24.282Z,92.80
2019-03-05T20:50:52.716Z,92.80
2019-03-05T20:53:21.147Z,92.60
2019-03-05T20:55:49.591Z,92.50
2019-03-05T20:58:18.090Z,92.50
2019-03-05T21:00:46.611Z,92.40
2019-03-05T21:03:15.047Z,92.30
2019-03-05T21:05:46.001Z,92.40
2019-03-05T21:08:14.504Z,92.20
2019-03-05T21:10:42.948Z,92.50
2019-03-05T21:13:11.552Z,92.40
2019-03-05T21:15:41.423Z,92.40
2019-03-05T21:18:19.403Z,92.30
2019-03-05T21:20:47.967Z,92.40
2019-03-05T21:23:16.766Z,92.20
2019-03-05T21:25:45.224Z,92.40
2019-03-05T21:28:13.747Z,92.40
2019-03-05T21:30:42.181Z,92.50
2019-03-05T21:33:10.609Z,92.20
2019-03-05T21:35:39.310Z,92.20
2019-03-05T21:38:07.737Z,92.20
2019-03-05T21:40:36.226Z,92.20
2019-03-05T21:43:04.791Z,92.00
2019-03-05T21:45:41.527Z,92.10
2019-03-05T21:48:10.036Z,92.00
2019-03-05T21:50:38.505Z,92.00
2019-03-05T21:53:06.930Z,91.80
2019-03-05T21:55:35.355Z,91.70
2019-03-05T21:58:04.011Z,91.70
2019-03-05T22:00:33.866Z,91.80
2019-03-05T22:03:03.042Z,91.90
2019-03-05T22:05:31.467Z,91.90
2019-03-05T22:07:59.966Z,92.00
2019-03-05T22:10:28.398Z,92.10
2019-03-05T22:12:56.828Z,92.20
2019-03-05T22:15:36.145Z,91.80
2019-03-05T22:18:04.568Z,92.10
2019-03-05T22:20:32.983Z,92.00
2019-03-05T22:23:20.934Z,92.00
2019-03-05T22:25:49.351Z,91.90
2019-03-05T22:28:17.779Z,91.80
2019-03-05T22:30:46.243Z,91.90
2019-03-05T22:33:14.675Z,92.00
2019-03-05T22:35:43.100Z,92.10
2019-03-05T22:38:11.598Z,92.20
2019-03-05T22:40:40.155Z,92.20
2019-03-05T22:43:08.596Z,92.30
2019-03-05T22:45:37.012Z,92.30
2019-03-05T22:48:05.569Z,92.20
2019-03-05T22:50:34.095Z,92.20
2019-03-05T22:53:02.587Z,92.30
2019-03-05T22:55:31.083Z,92.40
2019-03-05T22:57:59.675Z,92.30
2019-03-05T23:00:45.187Z,92.40
2019-03-05T23:03:16.924Z,92.50
2019-03-05T23:05:45.406Z,92.70
2019-03-05T23:08:13.839Z,92.70
2019-03-05T23:10:42.259Z,92.60
2019-03-05T23:13:10.747Z,93.10
2019-03-05T23:15:39.205Z,92.80
2019-03-05T23:18:07.644Z,92.80
2019-03-05T23:20:36.056Z,93.20
2019-03-05T23:23:04.560Z,92.80
2019-03-05T23:25:38.721Z,92.70
2019-03-05T23:28:07.228Z,92.50
2019-03-05T23:30:35.648Z,92.70
2019-03-05T23:33:04.152Z,92.60
2019-03-05T23:35:51.912Z,92.60
2019-03-05T23:38:20.343Z,92.70
2019-03-05T23:40:49.034Z,92.70
2019-03-05T23:43:17.463Z,92.90
2019-03-05T23:45:45.896Z,93.00
2019-03-05T23:48:14.319Z,92.90
2019-03-05T23:50:42.742Z,92.90
2019-03-05T23:53:30.621Z,92.90
2019-03-05T23:55:59.069Z,93.00
2019-03-05T23:58:27.561Z,93.10
