createdAt,value
2018-04-13T00:00:48.183Z,99.99
2018-04-13T00:01:48.137Z,99.99
2018-04-13T00:02:48.105Z,99.99
2018-04-13T00:03:48.093Z,99.99
2018-04-13T00:04:48.020Z,99.99
2018-04-13T00:05:47.976Z,99.99
2018-04-13T00:06:47.951Z,99.99
2018-04-13T00:07:47.904Z,99.99
2018-04-13T00:08:47.854Z,99.99
2018-04-13T00:09:47.848Z,99.99
2018-04-13T00:10:47.777Z,99.99
2018-04-13T00:11:47.744Z,99.99
2018-04-13T00:12:47.707Z,99.99
2018-04-13T00:13:47.655Z,99.99
2018-04-13T00:14:47.653Z,99.99
2018-04-13T00:15:47.581Z,99.99
2018-04-13T00:16:47.532Z,99.99
2018-04-13T00:17:47.500Z,99.99
2018-04-13T00:18:47.456Z,99.99
2018-04-13T00:19:47.433Z,99.99
2018-04-13T00:20:47.410Z,99.99
2018-04-13T00:21:47.341Z,99.99
2018-04-13T00:22:47.303Z,99.99
2018-04-13T00:23:47.264Z,99.99
2018-04-13T00:24:47.225Z,99.99
2018-04-13T00:25:47.191Z,99.99
2018-04-13T00:26:47.183Z,99.99
2018-04-13T00:27:47.094Z,99.99
2018-04-13T00:28:47.072Z,99.99
2018-04-13T00:29:47.024Z,99.99
2018-04-13T00:30:46.978Z,99.99
2018-04-13T00:31:46.966Z,99.99
2018-04-13T00:32:46.899Z,99.99
2018-04-13T00:33:46.854Z,99.99
2018-04-13T00:34:46.825Z,99.99
2018-04-13T00:35:46.771Z,99.99
2018-04-13T00:36:46.751Z,99.99
2018-04-13T00:37:46.728Z,99.99
2018-04-13T00:38:46.659Z,99.99
2018-04-13T00:39:46.615Z,99.99
2018-04-13T00:40:46.582Z,99.99
2018-04-13T00:41:46.540Z,99.99
2018-04-13T00:42:46.525Z,99.99
2018-04-13T00:43:46.480Z,99.99
2018-04-13T00:44:46.416Z,99.99
2018-04-13T00:45:46.370Z,99.99
2018-04-13T00:46:46.371Z,99.99
2018-04-13T00:47:46.305Z,99.99
2018-04-13T00:48:46.281Z,99.99
2018-04-13T00:49:46.219Z,99.99
2018-04-13T00:50:46.174Z,99.99
2018-04-13T00:51:46.135Z,99.99
2018-04-13T00:52:46.099Z,99.99
2018-04-13T00:53:46.076Z,99.99
2018-04-13T00:54:46.016Z,99.99
2018-04-13T00:55:45.971Z,99.99
2018-04-13T00:56:45.944Z,99.99
2018-04-13T00:57:45.891Z,99.99
2018-04-13T00:58:45.853Z,99.99
2018-04-13T00:59:45.846Z,99.99
2018-04-13T01:00:45.764Z,99.99
2018-04-13T01:01:45.734Z,99.99
2018-04-13T01:02:45.705Z,99.99
2018-04-13T01:03:45.650Z,99.99
2018-04-13T01:04:45.653Z,99.99
2018-04-13T01:05:45.562Z,99.99
2018-04-13T01:06:45.538Z,99.99
2018-04-13T01:07:45.491Z,99.99
2018-04-13T01:08:45.450Z,99.99
2018-04-13T01:09:45.405Z,99.99
2018-04-13T01:10:45.393Z,99.99
2018-04-13T01:11:45.335Z,99.99
2018-04-13T01:12:45.279Z,99.99
2018-04-13T01:13:45.244Z,99.99
2018-04-13T01:14:45.199Z,99.99
2018-04-13T01:15:45.161Z,99.99
2018-04-13T01:16:45.157Z,99.99
2018-04-13T01:17:45.087Z,99.99
2018-04-13T01:18:45.071Z,99.99
2018-04-13T01:19:45.006Z,99.99
2018-04-13T01:20:44.988Z,99.99
2018-04-13T01:21:44.920Z,99.99
2018-04-13T01:22:44.882Z,99.99
2018-04-13T01:23:44.840Z,99.99
2018-04-13T01:24:44.810Z,99.99
2018-04-13T01:25:44.789Z,99.99
2018-04-13T01:26:44.723Z,99.99
2018-04-13T01:27:44.674Z,99.99
2018-04-13T01:28:44.643Z,99.99
2018-04-13T01:29:44.591Z,99.99
2018-04-13T01:30:44.565Z,99.99
2018-04-13T01:31:44.543Z,99.99
2018-04-13T01:32:44.480Z,99.99
2018-04-13T01:33:44.434Z,99.99
2018-04-13T01:34:44.389Z,99.99
2018-04-13T01:35:44.354Z,99.99
2018-04-13T01:36:44.349Z,99.99
2018-04-13T01:37:44.276Z,99.99
2018-04-13T01:38:44.239Z,99.99
2018-04-13T01:39:44.186Z,99.99
2018-04-13T01:40:44.146Z,99.99
2018-04-13T01:41:44.117Z,99.99
2018-04-13T01:42:44.100Z,99.99
2018-04-13T01:43:44.034Z,99.99
2018-04-13T01:44:43.988Z,99.99
2018-04-13T01:45:43.957Z,99.99
2018-04-13T01:46:43.908Z,99.99
2018-04-13T01:47:43.901Z,99.99
2018-04-13T01:48:43.826Z,99.99
2018-04-13T01:49:43.785Z,99.99
2018-04-13T01:50:43.749Z,99.99
2018-04-13T01:51:43.713Z,99.99
2018-04-13T01:52:43.688Z,99.99
2018-04-13T01:53:43.627Z,99.99
2018-04-13T01:54:43.590Z,99.99
2018-04-13T01:55:43.546Z,99.99
2018-04-13T01:56:43.507Z,99.99
2018-04-13T01:57:43.462Z,99.99
2018-04-13T01:58:43.442Z,99.99
2018-04-13T01:59:43.375Z,99.99
2018-04-13T02:00:43.342Z,99.99
2018-04-13T02:01:43.293Z,99.99
2018-04-13T02:02:43.258Z,99.99
2018-04-13T02:03:43.249Z,99.99
2018-04-13T02:04:43.174Z,99.99
2018-04-13T02:05:43.138Z,99.99
2018-04-13T02:06:43.085Z,99.99
2018-04-13T02:07:43.065Z,99.99
2018-04-13T02:08:43.008Z,99.99
2018-04-13T02:09:43.006Z,99.99
2018-04-13T02:10:42.934Z,99.99
2018-04-13T02:11:42.891Z,99.99
2018-04-13T02:12:42.842Z,99.99
2018-04-13T02:13:42.814Z,99.99
2018-04-13T02:14:42.764Z,99.99
2018-04-13T02:15:42.760Z,99.99
2018-04-13T02:16:42.687Z,99.99
2018-04-13T02:17:42.665Z,99.99
2018-04-13T02:18:42.607Z,99.99
2018-04-13T02:19:42.565Z,99.99
2018-04-13T02:20:42.551Z,99.99
2018-04-13T02:21:42.476Z,99.99
2018-04-13T02:22:42.447Z,99.99
2018-04-13T02:23:42.396Z,99.99
2018-04-13T02:24:42.354Z,99.99
2018-04-13T02:25:42.323Z,99.99
2018-04-13T02:26:42.311Z,99.99
2018-04-13T02:27:42.239Z,99.99
2018-04-13T02:28:42.202Z,99.99
2018-04-13T02:29:42.156Z,99.99
2018-04-13T02:30:42.109Z,99.99
2018-04-13T02:31:42.079Z,99.99
2018-04-13T02:32:42.069Z,99.99
2018-04-13T02:33:41.990Z,99.99
2018-04-13T02:34:42.005Z,99.99
2018-04-13T02:35:41.910Z,99.99
2018-04-13T02:36:41.868Z,99.99
2018-04-13T02:37:41.833Z,99.99
2018-04-13T02:38:41.812Z,99.99
2018-04-13T02:39:41.756Z,99.99
2018-04-13T02:40:41.704Z,99.99
2018-04-13T02:41:41.703Z,99.99
2018-04-13T02:42:41.619Z,99.99
2018-04-13T02:43:41.613Z,99.99
2018-04-13T02:44:41.539Z,99.99
2018-04-13T02:45:41.501Z,99.99
2018-04-13T02:46:41.465Z,99.99
2018-04-13T02:47:41.417Z,99.99
2018-04-13T02:48:41.378Z,99.99
2018-04-13T02:49:41.360Z,99.99
2018-04-13T02:50:41.311Z,99.99
2018-04-13T02:51:41.248Z,99.99
2018-04-13T02:52:41.215Z,99.99
2018-04-13T02:53:41.180Z,99.99
2018-04-13T02:54:41.134Z,99.99
2018-04-13T02:55:41.118Z,99.99
2018-04-13T02:56:41.047Z,99.99
2018-04-13T02:57:41.035Z,99.99
2018-04-13T02:58:40.963Z,99.99
2018-04-13T02:59:40.924Z,99.99
2018-04-13T03:00:40.925Z,99.99
2018-04-13T03:01:40.870Z,99.99
2018-04-13T03:02:40.801Z,99.99
2018-04-13T03:03:40.786Z,99.99
2018-04-13T03:04:40.717Z,99.99
2018-04-13T03:05:40.683Z,99.99
2018-04-13T03:06:40.666Z,99.99
2018-04-13T03:07:40.599Z,99.99
2018-04-13T03:08:40.554Z,99.99
2018-04-13T03:09:40.513Z,99.99
2018-04-13T03:10:40.473Z,99.99
2018-04-13T03:11:40.437Z,99.99
2018-04-13T03:12:40.417Z,99.99
2018-04-13T03:13:40.356Z,99.99
2018-04-13T03:14:40.325Z,99.99
2018-04-13T03:15:40.276Z,99.99
2018-04-13T03:16:40.229Z,99.99
2018-04-13T03:17:40.215Z,99.99
2018-04-13T03:18:40.145Z,99.99
2018-04-13T03:19:40.101Z,99.99
2018-04-13T03:20:40.059Z,99.99
2018-04-13T03:21:40.014Z,99.99
2018-04-13T03:22:39.978Z,99.99
2018-04-13T03:23:39.975Z,99.99
2018-04-13T03:24:39.898Z,99.99
2018-04-13T03:25:39.865Z,99.99
2018-04-13T03:26:39.808Z,99.99
2018-04-13T03:27:39.777Z,99.99
2018-04-13T03:28:39.737Z,99.99
2018-04-13T03:29:39.716Z,99.99
2018-04-13T03:30:39.650Z,99.99
2018-04-13T03:31:39.614Z,99.99
2018-04-13T03:32:39.568Z,99.99
2018-04-13T03:33:39.532Z,99.99
2018-04-13T03:34:39.485Z,99.99
2018-04-13T03:35:39.486Z,99.99
2018-04-13T03:36:39.403Z,99.99
2018-04-13T03:37:39.362Z,99.99
2018-04-13T03:38:39.319Z,99.99
2018-04-13T03:39:39.287Z,99.99
2018-04-13T03:40:39.274Z,99.99
2018-04-13T03:41:39.192Z,99.99
2018-04-13T03:42:39.158Z,99.99
2018-04-13T03:43:39.116Z,99.99
2018-04-13T03:44:39.080Z,99.99
2018-04-13T03:45:39.031Z,99.99
2018-04-13T03:46:39.020Z,99.99
2018-04-13T03:47:38.956Z,99.99
2018-04-13T03:48:38.913Z,99.99
2018-04-13T03:49:38.860Z,99.99
2018-04-13T03:50:38.828Z,99.99
2018-04-13T03:51:38.789Z,99.99
2018-04-13T03:52:38.778Z,99.99
2018-04-13T03:53:38.703Z,99.99
2018-04-13T03:54:38.671Z,99.99
2018-04-13T03:55:38.618Z,99.99
2018-04-13T03:56:38.573Z,99.99
2018-04-13T03:57:38.588Z,99.99
2018-04-13T03:58:38.509Z,99.99
2018-04-13T03:59:38.458Z,99.99
2018-04-13T04:00:38.419Z,99.99
2018-04-13T04:01:38.365Z,99.99
2018-04-13T04:02:38.340Z,99.99
2018-04-13T04:03:38.317Z,99.99
2018-04-13T04:04:38.247Z,99.99
2018-04-13T04:05:38.211Z,99.99
2018-04-13T04:06:38.169Z,99.99
2018-04-13T04:07:38.150Z,99.99
2018-04-13T04:08:38.080Z,99.99
2018-04-13T04:09:38.072Z,99.99
2018-04-13T04:10:38.003Z,99.99
2018-04-13T04:11:37.959Z,99.99
2018-04-13T04:12:37.923Z,99.99
2018-04-13T04:13:37.881Z,99.99
2018-04-13T04:14:37.874Z,99.99
2018-04-13T04:15:37.810Z,99.99
2018-04-13T04:16:37.744Z,99.99
2018-04-13T04:17:37.716Z,99.99
2018-04-13T04:18:37.669Z,99.99
2018-04-13T04:19:37.629Z,99.99
2018-04-13T04:20:37.617Z,99.99
2018-04-13T04:21:37.546Z,99.99
2018-04-13T04:22:37.511Z,99.99
2018-04-13T04:23:37.458Z,99.99
2018-04-13T04:24:37.422Z,99.99
2018-04-13T04:25:37.380Z,99.99
2018-04-13T04:26:37.373Z,99.99
2018-04-13T04:27:37.300Z,99.99
2018-04-13T04:28:37.255Z,99.99
2018-04-13T04:29:37.215Z,99.99
2018-04-13T04:30:37.169Z,99.99
2018-04-13T04:31:37.130Z,99.99
2018-04-13T04:32:37.120Z,99.99
2018-04-13T04:33:37.045Z,99.99
2018-04-13T04:34:37.023Z,99.99
2018-04-13T04:35:36.965Z,99.99
2018-04-13T04:36:36.924Z,99.99
2018-04-13T04:37:36.915Z,99.99
2018-04-13T04:38:36.845Z,99.99
2018-04-13T04:39:36.798Z,99.99
2018-04-13T04:40:36.758Z,99.99
2018-04-13T04:41:36.728Z,99.99
2018-04-13T04:42:36.673Z,99.99
2018-04-13T04:43:36.661Z,99.99
2018-04-13T04:44:36.598Z,99.99
2018-04-13T04:45:36.556Z,99.99
2018-04-13T04:46:36.519Z,99.99
2018-04-13T04:47:36.470Z,99.99
2018-04-13T04:48:36.445Z,99.99
2018-04-13T04:49:36.414Z,99.99
2018-04-13T04:50:36.349Z,99.99
2018-04-13T04:51:36.302Z,99.99
2018-04-13T04:52:36.270Z,99.99
2018-04-13T04:53:36.220Z,99.99
2018-04-13T04:54:36.213Z,99.99
2018-04-13T04:55:36.134Z,99.99
2018-04-13T04:56:36.105Z,99.99
2018-04-13T04:57:36.057Z,99.99
2018-04-13T04:58:36.016Z,99.99
2018-04-13T04:59:36.020Z,99.99
2018-04-13T05:00:35.957Z,99.99
2018-04-13T05:01:35.893Z,99.99
2018-04-13T05:02:35.850Z,99.99
2018-04-13T05:03:35.825Z,99.99
2018-04-13T05:04:35.771Z,99.99
2018-04-13T05:05:35.753Z,99.99
2018-04-13T05:06:35.693Z,99.99
2018-04-13T05:07:35.651Z,99.99
2018-04-13T05:08:35.606Z,99.99
2018-04-13T05:09:35.570Z,99.99
2018-04-13T05:10:35.515Z,99.99
2018-04-13T05:11:35.508Z,99.99
2018-04-13T05:12:35.432Z,99.99
2018-04-13T05:13:35.404Z,99.99
2018-04-13T05:14:35.356Z,99.99
2018-04-13T05:15:35.321Z,99.99
2018-04-13T05:16:35.302Z,99.99
2018-04-13T05:17:35.235Z,99.99
2018-04-13T05:18:35.199Z,99.99
2018-04-13T05:19:35.145Z,99.99
2018-04-13T05:20:35.111Z,99.99
2018-04-13T05:21:35.072Z,99.99
2018-04-13T05:22:35.078Z,99.99
2018-04-13T05:23:34.990Z,99.99
2018-04-13T05:24:34.951Z,99.99
2018-04-13T05:25:34.901Z,99.99
2018-04-13T05:26:34.869Z,99.99
2018-04-13T05:27:34.825Z,99.99
2018-04-13T05:28:34.820Z,99.99
2018-04-13T05:29:34.752Z,99.99
2018-04-13T05:30:34.706Z,99.99
2018-04-13T05:31:34.676Z,99.99
2018-04-13T05:32:34.615Z,99.99
2018-04-13T05:33:34.608Z,99.99
2018-04-13T05:34:34.545Z,99.99
2018-04-13T05:35:34.495Z,99.99
2018-04-13T05:36:34.464Z,99.99
2018-04-13T05:37:34.413Z,99.99
2018-04-13T05:38:34.382Z,99.99
2018-04-13T05:39:34.368Z,99.99
2018-04-13T05:40:34.297Z,99.99
2018-04-13T05:41:34.259Z,99.99
2018-04-13T05:42:34.207Z,99.99
2018-04-13T05:43:34.169Z,99.99
2018-04-13T05:44:34.132Z,99.99
2018-04-13T05:45:34.130Z,99.99
2018-04-13T05:46:34.051Z,99.99
2018-04-13T05:47:34.008Z,99.99
2018-04-13T05:48:33.966Z,99.99
2018-04-13T05:49:33.935Z,99.99
2018-04-13T05:50:33.897Z,99.99
2018-04-13T05:51:33.871Z,99.99
2018-04-13T05:52:33.807Z,99.99
2018-04-13T05:53:33.775Z,99.99
2018-04-13T05:54:33.732Z,99.99
2018-04-13T05:55:33.687Z,99.99
2018-04-13T05:56:33.671Z,99.99
2018-04-13T05:57:33.609Z,99.99
2018-04-13T05:58:33.567Z,99.99
2018-04-13T05:59:33.528Z,99.99
2018-04-13T06:00:33.484Z,99.99
2018-04-13T06:01:33.436Z,99.99
2018-04-13T06:02:33.440Z,99.99
2018-04-13T06:03:33.443Z,99.99
2018-04-13T06:04:33.325Z,99.99
2018-04-13T06:05:33.294Z,99.99
2018-04-13T06:06:33.257Z,99.99
2018-04-13T06:07:33.208Z,99.99
2018-04-13T06:08:33.195Z,99.99
2018-04-13T06:09:33.125Z,99.99
2018-04-13T06:10:33.082Z,99.99
2018-04-13T06:11:33.053Z,99.99
2018-04-13T06:12:33.009Z,99.99
2018-04-13T06:13:33.035Z,99.99
2018-04-13T06:14:32.928Z,99.99
2018-04-13T06:15:32.889Z,99.99
2018-04-13T06:16:32.841Z,99.99
2018-04-13T06:17:32.810Z,99.99
2018-04-13T06:18:33.691Z,99.99
2018-04-13T06:19:32.762Z,99.99
2018-04-13T06:20:32.685Z,99.99
2018-04-13T06:21:32.646Z,99.99
2018-04-13T06:22:32.618Z,99.99
2018-04-13T06:23:32.566Z,99.99
2018-04-13T06:24:32.534Z,99.99
2018-04-13T06:25:32.520Z,99.99
2018-04-13T06:26:32.444Z,99.99
2018-04-13T06:27:32.412Z,99.99
2018-04-13T06:28:32.373Z,99.99
2018-04-13T06:29:32.352Z,99.99
2018-04-13T06:30:32.318Z,99.99
2018-04-13T06:31:32.269Z,99.99
2018-04-13T06:32:32.218Z,99.99
2018-04-13T06:33:32.180Z,99.99
2018-04-13T06:34:32.136Z,99.99
2018-04-13T06:35:32.093Z,99.99
2018-04-13T06:36:32.078Z,99.99
2018-04-13T06:37:32.020Z,99.99
2018-04-13T06:38:31.980Z,99.99
2018-04-13T06:39:31.943Z,99.99
2018-04-13T06:40:31.904Z,99.99
2018-04-13T06:41:31.876Z,99.99
2018-04-13T06:42:31.856Z,99.99
2018-04-13T06:43:31.783Z,99.99
2018-04-13T06:44:31.738Z,99.99
2018-04-13T06:45:31.701Z,99.99
2018-04-13T06:46:31.659Z,99.99
2018-04-13T06:47:31.635Z,99.99
2018-04-13T06:48:31.619Z,99.99
2018-04-13T06:49:31.558Z,99.99
2018-04-13T06:50:31.514Z,99.99
2018-04-13T06:51:31.482Z,99.89
2018-04-13T06:52:31.443Z,99.99
2018-04-13T06:53:31.419Z,99.99
2018-04-13T06:54:31.365Z,99.99
2018-04-13T06:55:31.315Z,99.99
2018-04-13T06:56:31.280Z,99.99
2018-04-13T06:57:31.237Z,99.85
2018-04-13T06:58:31.204Z,99.75
2018-04-13T06:59:31.186Z,99.99
2018-04-13T07:00:31.137Z,99.95
2018-04-13T07:01:31.094Z,99.75
2018-04-13T07:02:31.101Z,99.99
2018-04-13T07:03:31.012Z,99.99
2018-04-13T07:04:30.979Z,99.99
2018-04-13T07:05:30.961Z,99.99
2018-04-13T07:06:30.885Z,99.99
2018-04-13T07:07:30.857Z,99.99
2018-04-13T07:08:30.809Z,99.99
2018-04-13T07:09:30.782Z,99.99
2018-04-13T07:10:30.784Z,99.99
2018-04-13T07:11:30.698Z,99.99
2018-04-13T07:12:30.660Z,99.99
2018-04-13T07:13:30.639Z,99.99
2018-04-13T07:14:30.583Z,99.99
2018-04-13T07:15:30.551Z,99.99
2018-04-13T07:16:30.536Z,99.99
2018-04-13T07:17:30.483Z,99.99
2018-04-13T07:18:30.431Z,99.99
2018-04-13T07:19:30.400Z,99.99
2018-04-13T07:20:30.363Z,99.99
2018-04-13T07:21:30.311Z,99.99
2018-04-13T07:22:30.307Z,99.99
2018-04-13T07:23:30.241Z,99.99
2018-04-13T07:24:30.205Z,99.99
2018-04-13T07:25:30.167Z,99.99
2018-04-13T07:26:30.131Z,99.99
2018-04-13T07:27:30.123Z,99.99
2018-04-13T07:28:30.065Z,99.99
2018-04-13T07:29:30.014Z,99.99
2018-04-13T07:30:30.011Z,99.99
2018-04-13T07:31:29.938Z,99.99
2018-04-13T07:32:29.907Z,99.99
2018-04-13T07:33:29.907Z,99.99
2018-04-13T07:34:29.870Z,99.99
2018-04-13T07:35:29.788Z,99.99
2018-04-13T07:36:29.754Z,99.99
2018-04-13T07:37:29.721Z,99.99
2018-04-13T07:38:29.673Z,99.99
2018-04-13T07:39:29.664Z,99.99
2018-04-13T07:40:29.795Z,99.99
2018-04-13T07:41:29.560Z,99.99
2018-04-13T07:42:29.528Z,99.99
2018-04-13T07:43:29.491Z,99.99
2018-04-13T07:44:29.479Z,99.99
2018-04-13T07:45:29.418Z,99.99
2018-04-13T07:46:29.392Z,99.99
2018-04-13T07:47:29.341Z,99.99
2018-04-13T07:48:29.301Z,99.99
2018-04-13T07:49:29.259Z,99.99
2018-04-13T07:50:29.259Z,99.99
2018-04-13T07:51:29.178Z,99.99
2018-04-13T07:52:29.166Z,99.99
2018-04-13T07:53:29.130Z,99.99
2018-04-13T07:54:29.077Z,99.99
2018-04-13T07:55:29.033Z,99.99
2018-04-13T07:56:29.054Z,99.99
2018-04-13T07:57:28.958Z,99.99
2018-04-13T07:58:28.916Z,99.99
2018-04-13T07:59:28.897Z,99.85
2018-04-13T08:00:28.841Z,99.99
2018-04-13T08:01:28.809Z,99.99
2018-04-13T08:02:28.809Z,99.99
2018-04-13T08:03:28.740Z,99.99
2018-04-13T08:04:28.693Z,99.99
2018-04-13T08:05:28.673Z,99.99
2018-04-13T08:06:28.627Z,99.99
2018-04-13T08:07:28.620Z,99.99
2018-04-13T08:08:28.546Z,99.99
2018-04-13T08:09:28.982Z,99.99
2018-04-13T08:10:28.467Z,99.80
2018-04-13T08:11:28.443Z,99.43
2018-04-13T08:12:28.402Z,98.94
2018-04-13T08:13:28.413Z,99.48
2018-04-13T08:14:28.326Z,99.28
2018-04-13T08:15:28.298Z,98.85
2018-04-13T08:16:28.253Z,99.28
2018-04-13T08:17:28.216Z,99.57
2018-04-13T08:18:28.173Z,99.28
2018-04-13T08:19:28.168Z,98.94
2018-04-13T08:20:28.127Z,99.43
2018-04-13T08:21:28.063Z,99.80
2018-04-13T08:22:28.033Z,99.99
2018-04-13T08:23:27.995Z,99.99
2018-04-13T08:24:28.003Z,99.99
2018-04-13T08:25:27.920Z,99.99
2018-04-13T08:26:27.926Z,99.99
2018-04-13T08:27:27.870Z,99.99
2018-04-13T08:28:27.819Z,99.99
2018-04-13T08:29:27.772Z,99.99
2018-04-13T08:30:27.773Z,99.99
2018-04-13T08:31:27.695Z,99.52
2018-04-13T08:32:27.682Z,99.52
2018-04-13T08:33:27.615Z,99.99
2018-04-13T08:34:27.590Z,99.33
2018-04-13T08:35:27.548Z,99.43
2018-04-13T08:36:27.573Z,99.28
2018-04-13T08:37:27.475Z,99.19
2018-04-13T08:38:27.467Z,99.19
2018-04-13T08:39:27.409Z,98.71
2018-04-13T08:40:27.355Z,99.28
2018-04-13T08:41:27.354Z,99.66
2018-04-13T08:42:27.327Z,99.28
2018-04-13T08:43:27.269Z,99.48
2018-04-13T08:44:27.224Z,98.99
2018-04-13T08:45:27.200Z,99.76
2018-04-13T08:46:27.172Z,99.48
2018-04-13T08:47:27.146Z,99.23
2018-04-13T08:48:27.069Z,99.57
2018-04-13T08:49:27.037Z,99.38
2018-04-13T08:50:26.995Z,99.48
2018-04-13T08:51:26.980Z,99.95
2018-04-13T08:52:26.958Z,98.52
2018-04-13T08:53:26.932Z,98.99
2018-04-13T08:54:26.846Z,98.71
2018-04-13T08:55:26.810Z,98.38
2018-04-13T08:56:26.772Z,98.52
2018-04-13T08:57:26.742Z,98.42
2018-04-13T08:58:26.696Z,99.09
2018-04-13T08:59:26.701Z,98.57
2018-04-13T09:00:26.619Z,98.57
2018-04-13T09:01:26.594Z,98.47
2018-04-13T09:02:26.551Z,98.47
2018-04-13T09:03:26.522Z,98.47
2018-04-13T09:04:26.512Z,96.61
2018-04-13T09:05:26.439Z,96.70
2018-04-13T09:06:26.452Z,96.70
2018-04-13T09:07:26.373Z,96.51
2018-04-13T09:08:26.336Z,95.84
2018-04-13T09:09:26.298Z,95.98
2018-04-13T09:10:26.283Z,95.31
2018-04-13T09:11:26.232Z,95.41
2018-04-13T09:12:26.180Z,95.12
2018-04-13T09:13:26.151Z,95.65
2018-04-13T09:14:26.117Z,94.89
2018-04-13T09:15:26.086Z,93.16
2018-04-13T09:16:26.079Z,93.21
2018-04-13T09:17:26.011Z,92.82
2018-04-13T09:18:25.976Z,92.63
2018-04-13T09:19:25.937Z,93.30
2018-04-13T09:20:25.903Z,92.92
2018-04-13T09:21:25.905Z,93.02
2018-04-13T09:22:25.833Z,92.25
2018-04-13T09:23:25.798Z,92.87
2018-04-13T09:24:25.760Z,91.63
2018-04-13T09:25:25.733Z,90.76
2018-04-13T09:26:25.699Z,90.47
2018-04-13T09:27:25.686Z,91.05
2018-04-13T09:28:25.619Z,90.71
2018-04-13T09:29:25.590Z,91.38
2018-04-13T09:30:25.569Z,90.08
2018-04-13T09:31:25.526Z,89.65
2018-04-13T09:32:25.481Z,88.98
2018-04-13T09:33:25.483Z,88.21
2018-04-13T09:34:25.413Z,88.31
2018-04-13T09:35:25.383Z,88.45
2018-04-13T09:36:25.358Z,88.65
2018-04-13T09:37:25.316Z,89.12
2018-04-13T09:38:25.313Z,89.18
2018-04-13T09:39:25.292Z,88.74
2018-04-13T09:40:25.237Z,86.40
2018-04-13T09:41:25.183Z,86.97
2018-04-13T09:42:25.149Z,86.92
2018-04-13T09:43:25.115Z,85.92
2018-04-13T09:44:25.143Z,85.25
2018-04-13T09:45:25.049Z,85.34
2018-04-13T09:46:25.017Z,85.25
2018-04-13T09:47:24.991Z,84.86
2018-04-13T09:48:24.955Z,84.58
2018-04-13T09:49:24.924Z,82.81
2018-04-13T09:50:24.913Z,83.19
2018-04-13T09:51:24.847Z,83.86
2018-04-13T09:52:24.821Z,83.48
2018-04-13T09:53:24.785Z,83.95
2018-04-13T09:54:24.747Z,82.52
2018-04-13T09:55:24.724Z,82.23
2018-04-13T09:56:24.707Z,83.76
2018-04-13T09:57:24.639Z,83.29
2018-04-13T09:58:24.609Z,82.62
2018-04-13T09:59:24.580Z,82.57
2018-04-13T10:00:24.547Z,82.57
2018-04-13T10:01:24.540Z,82.67
2018-04-13T10:02:24.478Z,83.34
2018-04-13T10:03:24.447Z,82.96
2018-04-13T10:04:24.415Z,83.05
2018-04-13T10:05:24.379Z,83.82
2018-04-13T10:06:24.372Z,82.96
2018-04-13T10:07:24.309Z,83.05
2018-04-13T10:08:24.277Z,82.96
2018-04-13T10:09:24.232Z,83.44
2018-04-13T10:10:24.204Z,84.11
2018-04-13T10:11:24.198Z,83.92
2018-04-13T10:12:24.178Z,83.63
2018-04-13T10:13:24.095Z,84.26
2018-04-13T10:14:24.057Z,84.45
2018-04-13T10:15:24.029Z,83.97
2018-04-13T10:16:23.986Z,84.49
2018-04-13T10:17:23.990Z,84.11
2018-04-13T10:18:23.922Z,84.11
2018-04-13T10:19:23.887Z,84.11
2018-04-13T10:20:23.857Z,83.92
2018-04-13T10:21:23.822Z,83.30
2018-04-13T10:22:23.786Z,84.01
2018-04-13T10:23:23.774Z,83.92
2018-04-13T10:24:23.701Z,82.96
2018-04-13T10:25:23.671Z,83.01
2018-04-13T10:26:23.641Z,84.20
2018-04-13T10:27:23.609Z,83.92
2018-04-13T10:28:23.616Z,83.82
2018-04-13T10:29:23.532Z,83.53
2018-04-13T10:30:23.494Z,83.20
2018-04-13T10:31:23.460Z,83.11
2018-04-13T10:32:23.432Z,83.11
2018-04-13T10:33:23.382Z,84.06
2018-04-13T10:34:23.382Z,83.87
2018-04-13T10:35:23.323Z,83.97
2018-04-13T10:36:23.281Z,83.97
2018-04-13T10:37:23.244Z,84.06
2018-04-13T10:38:23.217Z,83.87
2018-04-13T10:39:23.186Z,84.06
2018-04-13T10:40:23.169Z,83.63
2018-04-13T10:41:23.110Z,83.82
2018-04-13T10:42:23.078Z,84.01
2018-04-13T10:43:23.043Z,83.63
2018-04-13T10:44:22.990Z,83.92
2018-04-13T10:45:22.999Z,84.58
2018-04-13T10:46:22.926Z,83.92
2018-04-13T10:47:22.897Z,83.92
2018-04-13T10:48:22.854Z,83.63
2018-04-13T10:49:22.855Z,83.53
2018-04-13T10:50:22.785Z,84.49
2018-04-13T10:51:22.785Z,82.53
2018-04-13T10:52:22.714Z,82.57
2018-04-13T10:53:22.670Z,82.73
2018-04-13T10:54:22.642Z,83.20
2018-04-13T10:55:22.602Z,84.16
2018-04-13T10:56:22.571Z,83.30
2018-04-13T10:57:22.567Z,83.20
2018-04-13T10:58:22.491Z,83.87
2018-04-13T10:59:22.463Z,83.78
2018-04-13T11:00:22.424Z,83.68
2018-04-13T11:01:22.389Z,83.39
2018-04-13T11:02:22.395Z,83.20
2018-04-13T11:03:22.320Z,83.20
2018-04-13T11:04:22.281Z,83.34
2018-04-13T11:05:22.261Z,82.92
2018-04-13T11:06:22.223Z,83.01
2018-04-13T11:07:22.172Z,83.11
2018-04-13T11:08:22.163Z,83.20
2018-04-13T11:09:22.116Z,83.87
2018-04-13T11:10:22.116Z,83.78
2018-04-13T11:11:22.032Z,82.48
2018-04-13T11:12:21.992Z,83.34
2018-04-13T11:13:21.992Z,83.25
2018-04-13T11:14:21.922Z,82.19
2018-04-13T11:15:21.888Z,82.29
2018-04-13T11:16:21.849Z,82.57
2018-04-13T11:17:21.845Z,82.67
2018-04-13T11:18:21.791Z,82.00
2018-04-13T11:19:21.775Z,82.76
2018-04-13T11:20:21.714Z,82.09
2018-04-13T11:21:21.671Z,82.24
2018-04-13T11:22:21.646Z,82.92
2018-04-13T11:23:21.600Z,83.30
2018-04-13T11:24:21.574Z,83.78
2018-04-13T11:25:21.569Z,83.59
2018-04-13T11:26:21.499Z,83.39
2018-04-13T11:27:21.459Z,83.25
2018-04-13T11:28:21.430Z,83.82
2018-04-13T11:29:21.391Z,83.15
2018-04-13T11:30:21.386Z,83.34
2018-04-13T11:31:21.319Z,83.20
2018-04-13T11:32:21.277Z,83.15
2018-04-13T11:33:21.241Z,82.96
2018-04-13T11:34:21.253Z,82.29
2018-04-13T11:35:21.174Z,82.96
2018-04-13T11:36:21.167Z,82.29
2018-04-13T11:37:21.103Z,82.48
2018-04-13T11:38:21.065Z,82.09
2018-04-13T11:39:21.030Z,82.38
2018-04-13T11:40:20.998Z,81.62
2018-04-13T11:41:20.958Z,81.90
2018-04-13T11:42:20.955Z,81.81
2018-04-13T11:43:20.890Z,82.32
2018-04-13T11:44:20.851Z,81.85
2018-04-13T11:45:20.830Z,81.37
2018-04-13T11:46:20.778Z,81.27
2018-04-13T11:47:20.770Z,81.37
2018-04-13T11:48:20.708Z,80.70
2018-04-13T11:49:20.667Z,81.46
2018-04-13T11:50:20.643Z,80.45
2018-04-13T11:51:20.603Z,80.07
2018-04-13T11:52:20.573Z,80.16
2018-04-13T11:53:20.564Z,80.16
2018-04-13T11:54:20.503Z,79.88
2018-04-13T11:55:20.467Z,79.53
2018-04-13T11:56:20.425Z,79.82
2018-04-13T11:57:20.385Z,78.57
2018-04-13T11:58:20.354Z,78.72
2018-04-13T11:59:20.361Z,79.63
2018-04-13T12:00:20.287Z,78.19
2018-04-13T12:01:20.252Z,77.80
2018-04-13T12:02:20.219Z,77.33
2018-04-13T12:03:20.182Z,78.67
2018-04-13T12:04:20.172Z,78.19
2018-04-13T12:05:20.128Z,77.75
2018-04-13T12:06:20.080Z,76.59
2018-04-13T12:07:20.054Z,76.50
2018-04-13T12:08:20.003Z,75.92
2018-04-13T12:09:19.976Z,76.59
2018-04-13T12:10:19.960Z,76.40
2018-04-13T12:11:19.926Z,76.46
2018-04-13T12:12:19.867Z,77.56
2018-04-13T12:13:19.838Z,78.00
2018-04-13T12:14:19.802Z,77.71
2018-04-13T12:15:19.783Z,77.84
2018-04-13T12:16:19.763Z,76.79
2018-04-13T12:17:19.716Z,75.63
2018-04-13T12:18:19.662Z,76.02
2018-04-13T12:19:19.639Z,76.21
2018-04-13T12:20:19.614Z,75.82
2018-04-13T12:21:19.563Z,76.69
2018-04-13T12:22:19.566Z,76.59
2018-04-13T12:23:19.514Z,75.82
2018-04-13T12:24:19.489Z,76.65
2018-04-13T12:25:19.436Z,77.61
2018-04-13T12:26:19.403Z,77.80
2018-04-13T12:27:19.392Z,78.57
2018-04-13T12:28:19.328Z,79.39
2018-04-13T12:29:19.304Z,79.39
2018-04-13T12:30:19.271Z,79.68
2018-04-13T12:31:19.279Z,79.74
2018-04-13T12:32:19.198Z,80.03
2018-04-13T12:33:19.197Z,80.64
2018-04-13T12:34:19.142Z,80.93
2018-04-13T12:35:19.112Z,80.93
2018-04-13T12:36:19.064Z,81.02
2018-04-13T12:37:19.039Z,80.20
2018-04-13T12:38:18.999Z,79.78
2018-04-13T12:39:18.995Z,79.82
2018-04-13T12:40:18.928Z,79.82
2018-04-13T12:41:18.901Z,79.34
2018-04-13T12:42:18.860Z,79.68
2018-04-13T12:43:18.839Z,79.39
2018-04-13T12:44:18.826Z,79.39
2018-04-13T12:45:18.854Z,80.35
2018-04-13T12:46:18.735Z,80.45
2018-04-13T12:47:18.681Z,80.07
2018-04-13T12:48:18.652Z,80.26
2018-04-13T12:49:18.616Z,81.12
2018-04-13T12:50:18.607Z,80.35
2018-04-13T12:51:18.555Z,80.07
2018-04-13T12:52:18.519Z,79.63