createdAt,value
2018-08-24T00:00:25.575Z,100.00
2018-08-24T00:02:54.148Z,100.00
2018-08-24T00:05:22.672Z,100.00
2018-08-24T00:07:51.205Z,100.00
2018-08-24T00:10:19.658Z,100.00
2018-08-24T00:12:48.228Z,100.00
2018-08-24T00:15:16.728Z,100.00
2018-08-24T00:17:48.477Z,100.00
2018-08-24T00:20:16.965Z,100.00
2018-08-24T00:22:45.466Z,100.00
2018-08-24T00:25:13.929Z,100.00
2018-08-24T00:27:42.486Z,100.00
2018-08-24T00:30:11.047Z,100.00
2018-08-24T00:32:39.590Z,100.00
2018-08-24T00:35:08.053Z,100.00
2018-08-24T00:37:36.549Z,100.00
2018-08-24T00:40:05.110Z,100.00
2018-08-24T00:42:33.686Z,100.00
2018-08-24T00:45:02.194Z,100.00
2018-08-24T00:47:31.506Z,100.00
2018-08-24T00:50:00.081Z,100.00
2018-08-24T00:52:28.570Z,100.00
2018-08-24T00:54:57.103Z,100.00
2018-08-24T00:57:25.590Z,100.00
2018-08-24T00:59:54.102Z,100.00
2018-08-24T01:02:22.651Z,100.00
2018-08-24T01:04:51.086Z,99.80
2018-08-24T01:07:19.534Z,99.80
2018-08-24T01:09:48.045Z,99.35
2018-08-24T01:12:17.506Z,99.62
2018-08-24T01:14:47.256Z,98.73
2018-08-24T01:17:21.117Z,98.74
2018-08-24T01:19:49.586Z,98.10
2018-08-24T01:22:18.022Z,97.67
2018-08-24T01:24:46.532Z,97.59
2018-08-24T01:27:14.995Z,97.25
2018-08-24T01:29:44.275Z,97.63
2018-08-24T01:32:14.677Z,97.16
2018-08-24T01:34:43.268Z,96.79
2018-08-24T01:37:11.746Z,96.40
2018-08-24T01:39:40.166Z,96.38
2018-08-24T01:42:08.609Z,96.34
2018-08-24T01:44:37.104Z,96.59
2018-08-24T01:47:05.617Z,97.09
2018-08-24T01:49:34.186Z,97.65
2018-08-24T01:52:02.655Z,98.26
2018-08-24T01:54:32.120Z,97.01
2018-08-24T01:57:00.553Z,96.79
2018-08-24T01:59:29.033Z,97.45
2018-08-24T02:01:57.490Z,97.52
2018-08-24T02:04:25.998Z,96.58
2018-08-24T02:06:54.622Z,98.19
2018-08-24T02:09:23.724Z,100.00
2018-08-24T02:11:52.458Z,100.00
2018-08-24T02:14:26.361Z,100.00
2018-08-24T02:16:54.970Z,100.00
2018-08-24T02:19:28.734Z,100.00
2018-08-24T02:22:02.375Z,100.00
2018-08-24T02:24:31.216Z,100.00
2018-08-24T02:26:59.617Z,100.00
2018-08-24T02:29:28.138Z,100.00
2018-08-24T02:31:56.650Z,100.00
2018-08-24T02:34:25.207Z,100.00
2018-08-24T02:36:53.729Z,100.00
2018-08-24T02:39:22.166Z,100.00
2018-08-24T02:41:50.664Z,100.00
2018-08-24T02:44:19.142Z,100.00
2018-08-24T02:46:47.627Z,100.00
2018-08-24T02:49:16.120Z,100.00
2018-08-24T02:51:44.749Z,100.00
2018-08-24T02:54:13.269Z,100.00
2018-08-24T02:56:41.887Z,100.00
2018-08-24T02:59:10.314Z,100.00
2018-08-24T03:01:38.802Z,100.00
2018-08-24T03:04:07.316Z,100.00
2018-08-24T03:06:35.834Z,100.00
2018-08-24T03:09:07.101Z,100.00
2018-08-24T03:11:35.619Z,100.00
2018-08-24T03:14:04.079Z,100.00
2018-08-24T03:16:32.849Z,100.00
2018-08-24T03:19:01.389Z,100.00
2018-08-24T03:21:29.841Z,100.00
2018-08-24T03:23:58.346Z,100.00
2018-08-24T03:26:26.796Z,100.00
2018-08-24T03:28:55.549Z,100.00
2018-08-24T03:31:24.066Z,100.00
2018-08-24T03:33:52.513Z,100.00
2018-08-24T03:36:21.014Z,100.00
2018-08-24T03:38:49.487Z,100.00
2018-08-24T03:41:17.986Z,100.00
2018-08-24T03:43:46.433Z,100.00
2018-08-24T03:46:14.950Z,100.00
2018-08-24T03:48:43.530Z,100.00
2018-08-24T03:51:11.997Z,100.00
2018-08-24T03:53:40.466Z,100.00
2018-08-24T03:56:08.994Z,100.00
2018-08-24T03:58:37.425Z,100.00
2018-08-24T04:01:06.034Z,100.00
2018-08-24T04:03:34.502Z,100.00
2018-08-24T04:06:03.018Z,100.00
2018-08-24T04:08:31.710Z,100.00
2018-08-24T04:11:00.187Z,100.00
2018-08-24T04:13:28.635Z,100.00
2018-08-24T04:15:57.078Z,100.00
2018-08-24T04:18:25.491Z,100.00
2018-08-24T04:20:54.085Z,100.00
2018-08-24T04:23:22.565Z,100.00
2018-08-24T04:25:51.093Z,100.00
2018-08-24T04:28:19.545Z,100.00
2018-08-24T04:30:48.126Z,100.00
2018-08-24T04:33:16.810Z,100.00
2018-08-24T04:35:45.305Z,100.00
2018-08-24T04:38:13.933Z,100.00
2018-08-24T04:40:42.609Z,100.00
2018-08-24T04:43:11.061Z,100.00
2018-08-24T04:45:39.757Z,100.00
2018-08-24T04:48:08.163Z,100.00
2018-08-24T04:50:36.593Z,100.00
2018-08-24T04:53:05.092Z,100.00
2018-08-24T04:55:33.859Z,100.00
2018-08-24T04:58:02.360Z,100.00
2018-08-24T05:00:30.971Z,100.00
2018-08-24T05:02:59.440Z,100.00
2018-08-24T05:05:27.891Z,100.00
2018-08-24T05:07:56.493Z,100.00
2018-08-24T05:10:25.886Z,100.00
2018-08-24T05:12:54.405Z,100.00
2018-08-24T05:15:22.825Z,100.00
2018-08-24T05:17:51.343Z,100.00
2018-08-24T05:20:19.794Z,100.00
2018-08-24T05:22:48.298Z,100.00
2018-08-24T05:25:16.749Z,100.00
2018-08-24T05:27:45.305Z,100.00
2018-08-24T05:30:13.726Z,100.00
2018-08-24T05:32:42.382Z,100.00
2018-08-24T05:35:10.779Z,100.00
2018-08-24T05:37:39.282Z,100.00
2018-08-24T05:40:07.768Z,100.00
2018-08-24T05:42:36.218Z,100.00
2018-08-24T05:45:05.226Z,100.00
2018-08-24T05:47:33.790Z,100.00
2018-08-24T05:50:02.302Z,100.00
2018-08-24T05:52:30.914Z,100.00
2018-08-24T05:54:59.362Z,100.00
2018-08-24T05:57:27.870Z,100.00
2018-08-24T05:59:56.349Z,100.00
2018-08-24T06:02:25.226Z,100.00
2018-08-24T06:04:54.317Z,100.00
2018-08-24T06:07:22.773Z,100.00
2018-08-24T06:09:51.270Z,100.00
2018-08-24T06:12:19.823Z,100.00
2018-08-24T06:14:48.257Z,100.00
2018-08-24T06:17:21.937Z,100.00
2018-08-24T06:19:50.436Z,100.00
2018-08-24T06:22:18.886Z,100.00
2018-08-24T06:24:47.470Z,100.00
2018-08-24T06:27:15.952Z,100.00
2018-08-24T06:29:44.614Z,100.00
2018-08-24T06:32:13.133Z,100.00
2018-08-24T06:34:41.817Z,100.00
2018-08-24T06:37:10.342Z,100.00
2018-08-24T06:39:38.794Z,100.00
2018-08-24T06:42:07.330Z,100.00
2018-08-24T06:44:36.033Z,100.00
2018-08-24T06:47:04.601Z,100.00
2018-08-24T06:49:33.557Z,100.00
2018-08-24T06:52:02.002Z,100.00
2018-08-24T06:54:30.858Z,100.00
2018-08-24T06:56:59.366Z,99.23
2018-08-24T06:59:27.884Z,98.46
2018-08-24T07:01:58.682Z,98.70
2018-08-24T07:04:27.410Z,98.17
2018-08-24T07:06:56.193Z,96.75
2018-08-24T07:09:24.690Z,96.02
2018-08-24T07:11:53.303Z,96.29
2018-08-24T07:14:21.729Z,94.57
2018-08-24T07:16:54.367Z,93.75
2018-08-24T07:19:22.864Z,93.12
2018-08-24T07:21:51.426Z,91.77
2018-08-24T07:24:19.862Z,90.85
2018-08-24T07:26:48.333Z,89.17
2018-08-24T07:29:16.870Z,88.02
2018-08-24T07:31:45.463Z,85.73
2018-08-24T07:34:13.925Z,86.21
2018-08-24T07:36:42.631Z,84.86
2018-08-24T07:39:13.173Z,83.81
2018-08-24T07:41:41.683Z,81.09
2018-08-24T07:44:10.712Z,80.47
2018-08-24T07:46:39.567Z,78.82
2018-08-24T07:49:08.838Z,78.61
2018-08-24T07:51:38.162Z,76.29
2018-08-24T07:54:06.682Z,75.87
2018-08-24T07:56:35.150Z,73.99
2018-08-24T07:59:03.997Z,72.03
2018-08-24T08:01:33.097Z,71.85
2018-08-24T08:04:03.030Z,71.34
2018-08-24T08:06:31.697Z,71.38
2018-08-24T08:09:00.701Z,71.55
2018-08-24T08:11:35.173Z,71.57
2018-08-24T08:14:04.029Z,71.98
2018-08-24T08:16:32.882Z,71.93
2018-08-24T08:19:01.301Z,71.88
2018-08-24T08:21:29.862Z,73.19
2018-08-24T08:23:58.393Z,73.52
2018-08-24T08:26:26.875Z,74.24
2018-08-24T08:28:55.419Z,73.54
2018-08-24T08:31:23.945Z,72.11
2018-08-24T08:33:52.425Z,70.42
2018-08-24T08:36:20.911Z,70.94
2018-08-24T08:38:49.453Z,70.33
2018-08-24T08:41:17.897Z,69.24
2018-08-24T08:43:46.306Z,68.24
2018-08-24T08:46:14.805Z,67.59
2018-08-24T08:48:43.372Z,67.65
2018-08-24T08:51:11.885Z,67.45
2018-08-24T08:53:40.354Z,65.20
2018-08-24T08:56:08.897Z,63.89
2018-08-24T08:58:37.377Z,62.93
2018-08-24T09:01:06.023Z,63.57
2018-08-24T09:03:34.498Z,63.59
2018-08-24T09:06:03.130Z,62.69
2018-08-24T09:08:32.086Z,63.01
2018-08-24T09:11:00.621Z,64.34
2018-08-24T09:13:29.178Z,63.43
2018-08-24T09:15:57.638Z,61.72
2018-08-24T09:18:32.129Z,60.62
2018-08-24T09:21:05.901Z,61.01
2018-08-24T09:23:39.860Z,59.29
2018-08-24T09:26:13.707Z,58.99
2018-08-24T09:28:42.414Z,57.16
2018-08-24T09:31:15.061Z,56.95
2018-08-24T09:33:43.602Z,56.04
2018-08-24T09:36:17.245Z,56.00
2018-08-24T09:38:45.702Z,54.17
2018-08-24T09:41:14.359Z,56.42
2018-08-24T09:43:48.163Z,55.04
2018-08-24T09:46:17.666Z,53.89
2018-08-24T09:48:51.438Z,53.12
2018-08-24T09:51:26.808Z,52.82
2018-08-24T09:54:00.809Z,51.78
2018-08-24T09:56:30.250Z,52.19
2018-08-24T09:58:59.105Z,53.59
2018-08-24T10:01:33.018Z,55.71
2018-08-24T10:04:06.898Z,54.28
2018-08-24T10:06:40.685Z,53.21
2018-08-24T10:09:10.972Z,53.08
2018-08-24T10:11:39.802Z,53.42
2018-08-24T10:14:08.652Z,51.91
2018-08-24T10:16:37.460Z,51.85
2018-08-24T10:19:06.169Z,51.57
2018-08-24T10:21:34.625Z,52.89
2018-08-24T10:24:04.229Z,53.02
2018-08-24T10:26:33.009Z,53.04
2018-08-24T10:29:01.569Z,54.34
2018-08-24T10:31:30.313Z,54.50
2018-08-24T10:33:58.863Z,54.26
2018-08-24T10:36:27.425Z,55.01
2018-08-24T10:38:56.140Z,53.73
2018-08-24T10:41:24.792Z,52.87
2018-08-24T10:43:53.480Z,54.38
2018-08-24T10:46:21.949Z,53.27
2018-08-24T10:48:50.590Z,54.42
2018-08-24T10:51:19.161Z,54.32
2018-08-24T10:53:47.720Z,53.17
2018-08-24T10:56:16.248Z,52.99
2018-08-24T10:58:44.990Z,53.71
2018-08-24T11:01:13.462Z,54.55
2018-08-24T11:03:42.300Z,55.12
2018-08-24T11:06:10.842Z,54.81
2018-08-24T11:08:39.270Z,54.15
2018-08-24T11:11:07.935Z,48.73
2018-08-24T11:13:36.437Z,44.62
2018-08-24T11:16:04.929Z,42.95
2018-08-24T11:18:33.571Z,41.03
2018-08-24T11:21:02.238Z,38.07
2018-08-24T11:23:31.028Z,34.00
2018-08-24T11:25:59.983Z,33.85
2018-08-24T11:28:28.596Z,35.56
2018-08-24T11:30:57.002Z,37.85
2018-08-24T11:33:25.563Z,40.94
2018-08-24T11:35:57.136Z,40.98
2018-08-24T11:38:25.599Z,41.80
2018-08-24T11:40:54.090Z,42.36
2018-08-24T11:43:22.621Z,41.72
2018-08-24T11:48:13.676Z,39.69
2018-08-24T11:50:42.271Z,38.48
2018-08-24T11:53:10.989Z,40.90
2018-08-24T11:55:39.477Z,39.56
2018-08-24T11:58:07.981Z,39.42
2018-08-24T12:00:36.514Z,43.06
2018-08-24T12:03:05.233Z,43.89
2018-08-24T12:05:33.831Z,45.12
2018-08-24T12:08:02.443Z,43.44
2018-08-24T12:10:30.842Z,37.85
2018-08-24T12:12:59.403Z,41.15
2018-08-24T12:15:27.874Z,44.24
2018-08-24T12:17:56.662Z,47.18
2018-08-24T12:20:25.375Z,48.76
2018-08-24T12:22:54.217Z,50.23
2018-08-24T12:25:22.889Z,51.61
2018-08-24T12:27:51.362Z,51.17
2018-08-24T12:30:19.911Z,52.69
2018-08-24T12:32:48.482Z,53.54
2018-08-24T12:35:16.981Z,52.99
2018-08-24T12:37:46.801Z,54.51
2018-08-24T12:40:15.850Z,55.30
2018-08-24T12:42:44.585Z,58.12
2018-08-24T12:45:13.518Z,58.67
2018-08-24T12:47:42.262Z,58.97
2018-08-24T12:50:11.098Z,58.42
2018-08-24T12:52:39.649Z,60.52
2018-08-24T12:55:08.221Z,60.24
2018-08-24T12:57:36.661Z,61.58
2018-08-24T13:00:05.238Z,63.43
2018-08-24T13:02:34.492Z,64.73
2018-08-24T13:05:03.029Z,64.57
2018-08-24T13:07:31.645Z,64.29
2018-08-24T13:10:00.145Z,64.68
2018-08-24T13:12:28.687Z,65.21
2018-08-24T13:14:57.167Z,64.31
2018-08-24T13:17:25.762Z,63.52
2018-08-24T13:19:54.385Z,64.75
2018-08-24T13:22:23.048Z,65.77
2018-08-24T13:24:51.669Z,68.32
2018-08-24T13:27:20.245Z,68.08
2018-08-24T13:29:48.634Z,69.85
2018-08-24T13:32:17.221Z,70.35
2018-08-24T13:34:45.701Z,70.07
2018-08-24T13:37:14.228Z,70.64
2018-08-24T13:39:42.885Z,71.24
2018-08-24T13:42:11.534Z,72.02
2018-08-24T13:44:40.189Z,72.33
2018-08-24T13:47:08.649Z,71.87
2018-08-24T13:49:37.138Z,71.58
2018-08-24T13:52:06.020Z,70.98
2018-08-24T13:54:34.537Z,70.64
2018-08-24T13:57:03.107Z,69.99
2018-08-24T13:59:31.766Z,70.32
2018-08-24T14:02:00.297Z,68.75
2018-08-24T14:04:28.709Z,68.11
2018-08-24T14:06:57.253Z,68.20
2018-08-24T14:09:25.734Z,71.06
2018-08-24T14:11:54.334Z,74.01
2018-08-24T14:14:22.749Z,73.66
2018-08-24T14:16:51.365Z,72.45
2018-08-24T14:19:19.874Z,72.38
2018-08-24T14:21:48.389Z,72.39
2018-08-24T14:24:16.931Z,72.47
2018-08-24T14:26:45.603Z,72.03
2018-08-24T14:29:13.981Z,71.79
2018-08-24T14:31:42.530Z,71.96
2018-08-24T14:34:10.926Z,71.65
2018-08-24T14:36:39.777Z,70.94
2018-08-24T14:39:09.686Z,70.05
2018-08-24T14:41:38.195Z,69.26
2018-08-24T14:44:07.229Z,70.83
2018-08-24T14:46:35.853Z,71.51
2018-08-24T14:49:04.646Z,72.96
2018-08-24T14:51:33.510Z,74.22
2018-08-24T14:54:02.047Z,73.45
2018-08-24T14:56:30.565Z,75.12
2018-08-24T14:58:59.164Z,73.65
2018-08-24T15:01:27.678Z,72.56
2018-08-24T15:03:56.413Z,72.01
2018-08-24T15:06:24.885Z,71.05
2018-08-24T15:08:53.458Z,70.85
2018-08-24T15:11:21.994Z,69.44
2018-08-24T15:13:50.582Z,69.06
2018-08-24T15:16:20.186Z,68.87
2018-08-24T15:18:48.977Z,67.92
2018-08-24T15:21:17.469Z,65.51
2018-08-24T15:23:45.970Z,61.99
2018-08-24T15:26:14.503Z,61.52
2018-08-24T15:28:43.112Z,61.69
2018-08-24T15:31:11.713Z,61.25
2018-08-24T15:33:40.214Z,60.43
2018-08-24T15:36:08.731Z,60.64
2018-08-24T15:38:37.174Z,61.11
2018-08-24T15:41:05.641Z,60.79
2018-08-24T15:43:34.250Z,61.14
2018-08-24T15:46:02.774Z,62.32
2018-08-24T15:48:31.509Z,61.75
2018-08-24T15:50:59.945Z,61.41
2018-08-24T15:53:28.483Z,62.40
2018-08-24T15:55:56.962Z,62.29
2018-08-24T15:58:25.606Z,62.30
2018-08-24T16:00:54.158Z,61.86
2018-08-24T16:03:22.789Z,60.44
2018-08-24T16:05:51.355Z,59.19
2018-08-24T16:08:20.126Z,55.85
2018-08-24T16:10:48.549Z,52.98
2018-08-24T16:13:17.119Z,48.42
2018-08-24T16:15:46.195Z,43.24
2018-08-24T16:18:20.065Z,43.63
2018-08-24T16:20:48.725Z,42.13
2018-08-24T16:23:17.279Z,42.34
2018-08-24T16:25:46.077Z,40.20
2018-08-24T16:28:14.579Z,41.56
2018-08-24T16:30:43.244Z,42.04
2018-08-24T16:33:11.730Z,45.71
2018-08-24T16:35:40.274Z,47.31
2018-08-24T16:38:08.769Z,49.86
2018-08-24T16:40:37.373Z,49.83
2018-08-24T16:43:05.829Z,51.88
2018-08-24T16:45:34.541Z,54.01
2018-08-24T16:48:03.386Z,54.92
2018-08-24T16:50:32.324Z,57.31
2018-08-24T16:53:00.762Z,57.08
2018-08-24T16:55:29.334Z,57.82
2018-08-24T16:57:57.911Z,58.50
2018-08-24T17:00:26.434Z,58.94
2018-08-24T17:02:55.049Z,58.14
2018-08-24T17:05:23.658Z,58.99
2018-08-24T17:07:52.274Z,60.38
2018-08-24T17:10:20.757Z,60.59
2018-08-24T17:12:49.327Z,61.87
2018-08-24T17:15:17.810Z,62.84
2018-08-24T17:17:46.506Z,63.56
2018-08-24T17:20:14.994Z,64.64
2018-08-24T17:22:43.814Z,64.83
2018-08-24T17:25:12.294Z,65.80
2018-08-24T17:27:40.712Z,66.74
2018-08-24T17:30:09.330Z,67.22
2018-08-24T17:32:37.858Z,68.13
2018-08-24T17:35:07.386Z,68.22
2018-08-24T17:37:36.462Z,68.73
2018-08-24T17:40:05.165Z,69.26
2018-08-24T17:42:34.226Z,68.48
2018-08-24T17:45:02.866Z,68.79
2018-08-24T17:47:31.877Z,69.01
2018-08-24T17:50:00.382Z,69.06
2018-08-24T17:52:28.847Z,69.85
2018-08-24T17:54:57.455Z,69.57
2018-08-24T17:57:25.935Z,69.52
2018-08-24T17:59:54.762Z,69.29
2018-08-24T18:02:23.225Z,69.69
2018-08-24T18:04:51.935Z,69.83
2018-08-24T18:07:20.423Z,70.68
2018-08-24T18:09:49.194Z,71.04
2018-08-24T18:12:17.753Z,71.41
2018-08-24T18:14:46.406Z,72.23
2018-08-24T18:17:15.030Z,72.72
2018-08-24T18:19:43.709Z,73.36
2018-08-24T18:22:12.128Z,73.41
2018-08-24T18:24:40.704Z,74.06
2018-08-24T18:27:09.306Z,74.55
2018-08-24T18:29:37.813Z,74.78
2018-08-24T18:32:06.421Z,75.77
2018-08-24T18:34:34.824Z,76.14
2018-08-24T18:37:03.502Z,76.40
2018-08-24T18:39:32.447Z,77.17
2018-08-24T18:42:01.066Z,77.51
2018-08-24T18:44:29.474Z,78.94
2018-08-24T18:46:58.054Z,78.95
2018-08-24T18:49:26.560Z,79.45
2018-08-24T18:51:55.160Z,79.39
2018-08-24T18:54:26.502Z,79.48
2018-08-24T18:56:55.488Z,80.05
2018-08-24T18:59:24.253Z,80.52
2018-08-24T19:01:53.334Z,80.81
2018-08-24T19:04:21.867Z,80.71
2018-08-24T19:06:50.450Z,80.06
2018-08-24T19:09:18.923Z,80.30
2018-08-24T19:14:28.045Z,80.30
2018-08-24T19:16:56.623Z,79.95
2018-08-24T19:19:30.485Z,80.15
2018-08-24T19:22:01.069Z,80.66
2018-08-24T19:24:29.772Z,81.21
2018-08-24T19:26:58.247Z,81.06
2018-08-24T19:29:32.121Z,81.23
2018-08-24T19:32:01.034Z,80.93
2018-08-24T19:34:29.563Z,81.37
2018-08-24T19:36:58.069Z,80.93
2018-08-24T19:39:26.604Z,80.51
2018-08-24T19:42:00.278Z,80.44
2018-08-24T19:44:28.818Z,80.47
2018-08-24T19:46:57.293Z,79.99
2018-08-24T19:49:26.072Z,80.57
2018-08-24T19:51:54.663Z,80.68
2018-08-24T19:54:23.132Z,81.12
2018-08-24T19:56:51.682Z,81.40
2018-08-24T19:59:20.153Z,82.15
2018-08-24T20:01:48.797Z,82.21
2018-08-24T20:04:17.338Z,82.16
2018-08-24T20:06:51.885Z,82.44
2018-08-24T20:09:25.648Z,81.25
2018-08-24T20:11:54.249Z,81.28
2018-08-24T20:14:28.092Z,81.32
2018-08-24T20:17:02.032Z,81.65
2018-08-24T20:19:30.454Z,82.34
2018-08-24T20:21:59.234Z,82.84
2018-08-24T20:24:27.848Z,82.62
2018-08-24T20:26:56.480Z,81.69
2018-08-24T20:29:25.058Z,81.50
2018-08-24T20:31:53.858Z,81.98
2018-08-24T20:34:22.662Z,82.46
2018-08-24T20:36:51.241Z,82.65
2018-08-24T20:39:19.982Z,82.65
2018-08-24T20:41:48.543Z,82.99
2018-08-24T20:44:17.142Z,82.47
2018-08-24T20:46:45.779Z,82.09
2018-08-24T20:49:14.486Z,80.03
2018-08-24T20:51:43.181Z,80.52
2018-08-24T20:54:11.757Z,80.67
2018-08-24T20:56:40.254Z,81.01
2018-08-24T20:59:08.909Z,80.66
2018-08-24T21:01:37.365Z,81.04
2018-08-24T21:04:05.935Z,81.36
2018-08-24T21:06:34.735Z,81.44
2018-08-24T21:09:03.382Z,82.30
2018-08-24T21:11:32.486Z,83.12
2018-08-24T21:14:00.971Z,83.22
2018-08-24T21:16:29.638Z,84.08
2018-08-24T21:18:58.237Z,84.35
2018-08-24T21:21:26.897Z,84.54
2018-08-24T21:23:55.517Z,84.40
2018-08-24T21:26:24.121Z,84.51
2018-08-24T21:28:52.855Z,84.69
2018-08-24T21:31:21.465Z,83.94
2018-08-24T21:33:49.994Z,83.91
2018-08-24T21:36:18.486Z,83.68
2018-08-24T21:38:47.178Z,84.11
2018-08-24T21:41:15.774Z,84.48
2018-08-24T21:43:44.557Z,85.31
2018-08-24T21:46:13.045Z,84.93
2018-08-24T21:48:41.914Z,84.45
2018-08-24T21:51:10.433Z,84.28
2018-08-24T21:53:39.058Z,85.13
2018-08-24T21:56:07.864Z,85.19
2018-08-24T21:58:36.616Z,84.32
2018-08-24T22:01:05.264Z,85.09
2018-08-24T22:03:34.350Z,84.87
2018-08-24T22:06:02.908Z,85.58
2018-08-24T22:08:31.691Z,85.74
2018-08-24T22:11:00.334Z,85.12
2018-08-24T22:13:28.878Z,85.14
2018-08-24T22:15:57.523Z,85.90
2018-08-24T22:18:26.204Z,85.50
2018-08-24T22:20:54.945Z,86.12
2018-08-24T22:23:23.468Z,87.15
2018-08-24T22:25:51.997Z,87.29
2018-08-24T22:28:20.402Z,87.66
2018-08-24T22:30:49.126Z,87.36
2018-08-24T22:33:17.569Z,87.48
2018-08-24T22:35:46.411Z,87.60
2018-08-24T22:38:14.826Z,87.80
2018-08-24T22:40:43.521Z,89.13
2018-08-24T22:43:17.302Z,89.16
2018-08-24T22:45:45.741Z,89.44
2018-08-24T22:48:14.227Z,88.60
2018-08-24T22:50:42.802Z,89.04
2018-08-24T22:53:11.507Z,89.61
2018-08-24T22:55:39.950Z,90.36
2018-08-24T22:58:08.551Z,90.24
2018-08-24T23:00:37.109Z,91.30
2018-08-24T23:03:05.868Z,91.46
2018-08-24T23:05:34.646Z,91.92
2018-08-24T23:08:03.061Z,92.35
2018-08-24T23:10:31.792Z,92.70
2018-08-24T23:13:00.217Z,93.04
2018-08-24T23:15:28.638Z,92.94
2018-08-24T23:17:57.074Z,93.04
2018-08-24T23:20:25.584Z,93.51
2018-08-24T23:22:54.109Z,94.46
2018-08-24T23:25:22.546Z,94.23
2018-08-24T23:27:51.196Z,94.68
2018-08-24T23:30:19.656Z,95.19
2018-08-24T23:32:48.077Z,95.81
2018-08-24T23:35:16.560Z,96.44
2018-08-24T23:37:45.214Z,97.24
2018-08-24T23:40:13.657Z,96.89
2018-08-24T23:42:42.182Z,97.82
2018-08-24T23:45:10.605Z,97.24
2018-08-24T23:47:39.091Z,97.92
2018-08-24T23:50:07.746Z,97.52
2018-08-24T23:52:36.178Z,97.36
2018-08-24T23:55:04.678Z,97.31
2018-08-24T23:57:34.137Z,97.63
